Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-02 13:23:40.738388
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1331.14
218.2508,1354.875
218.442,1378.2967
218.6332,1405.9117
218.8244,1430.6883
219.0156,1457.8683
219.2067,1486.9
219.3979,1515.945
219.589,1545.93
219.7801,1576.5383
219.9712,1609.0583
220.1623,1642.6933
220.3533,1677.945
220.5444,1712.0917
220.7354,1749.2583
220.9264,1786.0017
221.1174,1826.1283
221.3083,1866.1467
221.4993,1905.5033
221.6902,1945.7767
221.8812,1989.7867
222.0721,2034.8067
222.263,2080.9383
222.4538,2127.9567
222.6447,2175.3083
222.8355,2224.825
223.0264,2273.7733
223.2172,2324.6083
223.408,2375.685
223.5987,2429.9733
223.7895,2483.27
223.9802,2540.4283
224.1709,2596.4267
224.3616,2655.7233
224.5524,2716.575
224.743,2777.2383
224.9337,2837.4633
225.1243,2904.1783
225.315,2969.545
225.5056,3032.1883
225.6962,3100.65
225.8867,3168.3633
226.0773,3237.2617
226.2678,3307.545
226.4584,3379.4767
226.6489,3451.6967
226.8394,3520.5633
227.0298,3597.695
227.2203,3676.1117
227.4108,3759.79
227.6012,3840.8667
227.7916,3918.5633
227.982,3998.7067
228.1723,4079.415
228.3627,4163.1167
228.5531,4245.6217
228.7434,4329.6783
228.9337,4416.7717
229.124,4507.3767
229.3143,4597.4817
229.5045,4695.6733
229.6948,4791.2083
229.885,4889.6183
230.0752,4990.8933
230.2654,5090.9617
230.4556,5189.8283
230.6457,5288.3283
230.8358,5387.8633
231.026,5488.1433
231.2161,5588.0283
231.4062,5690.6483
231.5963,5789.45
231.7863,5893.94
231.9764,6005.035
232.1664,6116.1633
232.3564,6230.9967
232.5464,6341.8417
232.7364,6453.8817
232.9263,6566.0667
233.1163,6682.415
233.3062,6800.7117
233.4961,6924.7717
233.686,7040.6133
233.8758,7149.3217
234.0657,7258.1667
234.2555,7378.3867
234.4454,7498.9367
234.6352,7614.6117
234.825,7732.4683
235.0147,7844.345
235.2045,7961.5283
235.3942,8076.8983
235.5839,8195.65
235.7737,8309.2967
235.9633,8424.6917
236.153,8550.2617
236.3427,8675.0117
236.5323,8793.2233
236.7219,8906.12
236.9115,9006.28
237.1011,9115.8833
237.2907,9237.9867
237.4803,9359.2633
237.6698,9469.085
237.8593,9587.5133
238.0488,9701.13
238.2383,9818.5683
238.4278,9932.5867
238.6172,10058.03
238.8066,10173.0933
238.9961,10292.365
239.1855,10415.58
239.3748,10530.015
239.5642,10637.7567
239.7536,10752.7367
239.9429,10866.54
240.1322,10966.8283
240.3215,11077.5517
240.5108,11190.0567
240.7001,11306.13
240.8893,11414.3533
241.0786,11519.2217
241.2677,11622.8867
241.457,11738.4667
241.6461,11827.4617
241.8353,11917.3083
242.0244,12014.1983
242.2136,12105.8117
242.4027,12199.1233
242.5918,12291.6433
242.7809,12383.945
242.9699,12447.165
243.159,12496.7417
243.348,12604.9633
243.537,12722.4983
243.726,12821.6433
243.915,12914.0233
244.1039,12999.43
244.2929,13077.6083
244.4818,13105.775
244.6707,13178.5
244.8596,13289.0917
245.0485,13398.7983
245.2373,13510.9017
245.4262,13612.9
245.615,13702.0533
245.8038,13781.4017
245.9926,13866.595
246.1814,13963.9133
246.3701,14003.8667
246.5589,14009.445
246.7476,14072.21
246.9363,14191.5317
247.1249,14297.305
247.3136,14392.3533
247.5023,14488.965
247.6909,14584.855
247.8795,14668.8317
248.0681,14766.9083
248.2567,14849.7367
248.4453,14934.7367
248.6338,15015.59
248.8224,15074.3883
249.0109,15070.755
249.1994,15099.1283
249.3878,15206.0933
249.5763,15306.955
249.7648,15396.4883
249.9532,15483.0867
250.1416,15578.3367
250.33,15684.2833
250.5183,15780.5417
250.7067,15856.7983
250.8951,15931.9117
251.0834,16001.0
251.2717,16067.015
251.46,16132.115
251.6483,16199.5583
251.8365,16253.54
252.0247,16263.63
252.213,16303.2083
252.4012,16376.9433
252.5894,16487.2667
252.7775,16566.78
252.9657,16633.0267
253.1538,16714.9383
253.3419,16786.9567
253.53,16837.6333
253.7181,16898.7917
253.9062,16968.8583
254.0942,17034.1733
254.2823,17078.345
254.4703,17124.0
254.6583,17176.42
254.8463,17236.2517
255.0342,17272.7067
255.2222,17311.8417
255.4101,17341.6467
255.598,17341.38
255.7859,17388.235
255.9738,17469.05
256.1616,17555.945
256.3495,17639.5267
256.5373,17708.8317
256.7251,17804.5483
256.9129,17868.8833
257.1006,17929.51
257.2884,17995.73
257.4761,18073.5467
257.6638,18127.03
257.8515,18168.4267
258.0392,18211.7567
258.2269,18248.0717
258.4146,18284.03
258.6022,18331.0833
258.7898,18355.0867
258.9774,18380.9317
259.165,18434.7483
259.3525,18491.8
259.5401,18520.7717
259.7276,18571.4067
259.9151,18624.715
260.1026,18661.7167
260.2901,18712.375
260.4776,18759.7067
260.665,18838.125
260.8524,18907.3683
261.0398,18977.9733
261.2272,19017.975
261.4146,19041.87
261.6019,19085.9633
261.7893,19139.3167
261.9766,19178.1083
262.1639,19224.51
262.3512,19233.5317
262.5384,19249.3733
262.7257,19268.1833
262.9129,19300.88
263.1001,19325.2267
263.2873,19372.4467
263.4745,19408.9483
263.6617,19399.0417
263.8488,19432.8017
264.0359,19462.5
264.2231,19484.2583
264.4101,19510.595
264.5972,19540.0717
264.7842,19570.5433
264.9713,19593.8183
265.1583,19606.6483
265.3453,19635.9267
265.5323,19672.6533
265.7193,19702.35
265.9062,19744.605
266.0931,19768.4867
266.2801,19781.9017
266.4669,19820.9
266.6538,19851.0283
266.8407,19882.3783
267.0276,19890.2567
267.2143,19896.4983
267.4012,19920.9667
267.588,19899.2533
267.7747,19910.35
267.9615,19924.2783
268.1482,19931.7183
268.3349,19955.8683
268.5217,19969.4167
268.7083,19960.8683
268.895,19961.6383
269.0817,19986.5083
269.2682,19994.61
269.4549,19981.625
269.6415,19947.035
269.8281,19948.2633
270.0146,19974.5683
270.2012,19995.0267
270.3877,20018.7
270.5742,20029.605
270.7607,20032.9567
270.9472,20038.5883
271.1336,20040.8867
271.32,20036.2867
271.5065,20030.1917
271.6929,20032.8617
271.8792,20055.7633
272.0656,20058.6417
272.252,20075.4617
272.4383,20085.9017
272.6246,20080.195
272.8109,20080.6417
272.9972,20119.895
273.1835,20142.55
273.3697,20160.6767
273.5559,20170.6617
273.7421,20183.6133
273.9283,20184.3533
274.1145,20187.5917
274.3007,20196.9217
274.4868,20211.7783
274.6729,20246.7717
274.859,20255.4017
275.0451,20260.2467
275.2311,20215.9883
275.4172,20235.89
275.6032,20259.53
275.7892,20286.9667
275.9752,20291.785
276.1612,20314.2967
276.3472,20297.53
276.5331,20293.4817
276.719,20300.5983
276.9049,20305.8817
277.0908,20296.8317
277.2767,20298.9383
277.4625,20308.9233
277.6484,20304.6833
277.8342,20290.0283
278.02,20293.095
278.2057,20311.1883
278.3915,20340.145
278.5772,20346.4967
278.763,20327.4483
278.9487,20355.71
279.1343,20375.1783
279.32,20365.2067
279.5057,20345.5833
279.6913,20295.5017
279.877,20287.9733
280.0625,20285.8583
280.2481,20260.23
280.4337,20243.505
280.6192,20267.37
280.8048,20289.665
280.9903,20270.1083
281.1758,20249.6617
281.3612,20225.3717
281.5467,20221.6483
281.7321,20248.6267
281.9175,20256.34
282.1029,20252.23
282.2884,20249.7467
282.4737,20225.0333
282.6591,20201.4517
282.8444,20200.5583
283.0297,20197.8733
283.215,20203.1
283.4002,20195.355
283.5855,20167.3283
283.7707,20115.505
283.956,20097.84
284.1412,20082.625
284.3264,20094.3233
284.5115,20120.2583
284.6967,20133.3317
284.8818,20108.36
285.0669,20070.5933
285.252,20065.2217
285.4371,20065.5083
285.6222,20040.5383
285.8072,20015.6683
285.9922,20000.66
286.1772,20009.0067
286.3622,20021.1733
286.5472,19994.6917
286.7321,19963.505
286.9171,19982.73
287.102,19985.2583
287.2869,19999.8033
287.4717,20026.995
287.6566,20023.8767
287.8415,20018.2667
288.0263,20007.9417
288.2111,19961.7383
288.3959,19922.3883
288.5806,19920.04
288.7654,19919.89
288.9501,19964.5283
289.1348,19972.3933
289.3195,19966.665
289.5042,19969.4483
289.6889,19983.15
289.8735,19939.8733
290.0581,19919.94
290.2428,19883.09
290.4273,19883.6183
290.6119,19900.36
290.7965,19892.45
290.981,19889.6933
291.1655,19877.0583
291.35,19823.3967
291.5345,19782.31
291.719,19784.3117
291.9034,19792.8183
292.0878,19819.2933
292.2722,19812.47
292.4566,19788.14
292.641,19790.3817
292.8253,19783.4783
293.0096,19760.3233
293.194,19764.1883
293.3783,19757.9467
293.5626,19765.2467
293.7468,19760.1517
293.9311,19760.1183
294.1153,19721.1833
294.2995,19653.0933
294.4837,19611.8233
294.6678,19576.89
294.852,19554.4567
295.0361,19559.7383
295.2202,19558.3517
295.4043,19565.995
295.5884,19552.2483
295.7725,19541.7983
295.9565,19523.76
296.1405,19475.5867
296.3246,19453.065
296.5085,19475.2317
296.6925,19493.3867
296.8764,19480.1783
297.0603,19457.575
297.2443,19434.2367
297.4282,19402.8367
297.612,19364.8567
297.7959,19327.345
297.9797,19310.0933
298.1635,19271.4033
298.3474,19295.735
298.5311,19310.435
298.7149,19270.0433
298.8987,19218.92
299.0823,19193.4317
299.2661,19150.26
299.4498,19086.56
299.6334,19081.2517
299.8171,19077.5483
300.0007,19057.915
300.1843,19044.405
300.368,19027.235
300.5515,18999.1217
300.7351,18979.825
300.9186,18963.5317
301.1021,18932.59
301.2857,18920.71
301.4691,18904.3317
301.6526,18903.7433
301.8361,18869.1767
302.0195,18834.8883
302.2029,18814.5317
302.3863,18805.2333
302.5697,18771.54
302.753,18768.6767
302.9364,18771.7
303.1197,18780.03
303.303,18759.01
303.4863,18720.4833
303.6696,18656.5567
303.8528,18609.59
304.036,18586.2483
304.2192,18585.585
304.4024,18566.5833
304.5856,18534.1767
304.7688,18516.155
304.9519,18504.9167
305.135,18480.2783
305.3181,18449.9217
305.5012,18426.935
305.6842,18423.7433
305.8673,18400.7367
306.0504,18363.12
306.2333,18307.0583
306.4163,18294.8583
306.5993,18265.075
306.7822,18252.115
306.9652,18235.8367
307.1481,18204.8983
307.331,18172.8233
307.5139,18140.6017
307.6967,18100.795
307.8796,18066.795
308.0624,18042.59
308.2452,18007.815
308.428,17973.9233
308.6107,17960.7917
308.7935,17930.485
308.9762,17901.0767
309.1589,17881.5233
309.3416,17851.2617
309.5243,17818.0967
309.7069,17795.1067
309.8896,17758.9567
310.0721,17731.67
310.2548,17709.61
310.4373,17690.31
310.6199,17687.9
310.8024,17655.375
310.985,17636.3367
311.1674,17589.1767
311.3499,17541.1433
311.5324,17526.37
311.7148,17531.6733
311.8973,17488.87
312.0797,17458.84
312.2621,17442.73
312.4445,17422.6933
312.6268,17387.4317
312.8091,17365.635
312.9915,17316.7783
313.1738,17285.6967
313.356,17240.5217
313.5383,17200.415
313.7206,17183.9167
313.9027,17150.4267
314.085,17126.8817
314.2672,17105.07
314.4493,17082.4717
314.6314,17067.9
314.8136,17059.5033
314.9957,17024.215
315.1778,16978.2017
315.3598,16956.5917
315.5419,16936.9033
315.724,16917.7
315.9059,16883.475
316.088,16855.735
316.2699,16858.4433
316.4519,16840.69
316.6338,16796.6817
316.8157,16737.1867
316.9977,16712.0067
317.1795,16710.9367
317.3614,16705.07
317.5432,16685.97
317.7251,16646.5383
317.9069,16591.645
318.0887,16563.1633
318.2704,16536.6867
318.4522,16514.31
318.6339,16505.62
318.8156,16519.34
318.9973,16500.12
319.179,16489.5917
319.3607,16480.6183
319.5423,16468.135
319.7239,16444.675
319.9055,16418.3233
320.0871,16395.0483
320.2687,16369.5333
320.4502,16348.6383
320.6317,16308.0017
320.8132,16303.9617
320.9947,16283.065
321.1761,16265.7583
321.3576,16245.415
321.5391,16230.8133
321.7205,16217.6033
321.9019,16188.0583
322.0832,16146.4317
322.2646,16104.7117
322.4459,16077.62
322.6272,16045.3483
322.8085,16014.32
322.9898,15991.4467
323.1711,15960.075
323.3523,15935.945
323.5335,15912.3467
323.7147,15938.5617
323.8959,15959.6683
324.0771,15952.7167
324.2582,15926.4467
324.4393,15904.2483
324.6204,15898.0267
324.8015,15876.2817
324.9826,15870.595
325.1637,15892.4233
325.3447,15875.9833
325.5257,15858.95
325.7067,15842.32
325.8877,15787.98
326.0686,15747.665
326.2496,15713.4817
326.4305,15674.1983
326.6114,15656.6783
326.7922,15655.1883
326.9731,15652.8133
327.1539,15632.9767
327.3347,15622.745
327.5155,15618.98
327.6963,15628.9067
327.8771,15613.035
328.0578,15559.525
328.2385,15496.085
328.4193,15471.2417
328.5999,15447.8133
328.7806,15413.8867
328.9613,15417.025
329.1419,15408.5317
329.3225,15402.6083
329.5031,15364.915
329.6837,15329.89
329.8642,15304.7867
330.0447,15285.4367
330.2252,15255.8183
330.4057,15211.3383
330.5862,15179.4817
330.7667,15160.2333
330.9471,15172.5533
331.1275,15169.8267
331.3079,15108.9817
331.4883,15072.8233
331.6687,15075.3633
331.849,15048.845
332.0293,15014.5867
332.2096,14982.8867
332.3899,14968.4083
332.5702,14966.775
332.7504,14972.6633
332.9306,14959.2567
333.1108,14921.2683
333.291,14880.16
333.4712,14866.5733
333.6514,14857.1033
333.8315,14828.6233
334.0116,14814.4917
334.1917,14805.3283
334.3717,14803.9517
334.5518,14802.6933
334.7318,14775.4317
334.9119,14752.4917
335.0918,14735.2
335.2718,14732.305
335.4518,14725.38
335.6317,14703.9767
335.8116,14691.5767
335.9915,14665.8967
336.1714,14601.1583
336.3513,14578.6517
336.5311,14588.2267
336.7109,14593.905
336.8907,14556.2033
337.0705,14496.2617
337.2502,14438.2117
337.43,14417.41
337.6097,14389.61
337.7894,14377.255
337.9691,14364.5867
338.1488,14353.96
338.3284,14354.7667
338.508,14360.79
338.6877,14360.7317
338.8672,14339.0333
339.0468,14301.6383
339.2263,14268.49
339.4059,14247.8567
339.5854,14279.5083
339.7649,14269.1533
339.9443,14243.9083
340.1238,14238.8217
340.3032,14227.5417
340.4826,14209.495
340.662,14167.9317
340.8414,14119.1717
341.0207,14117.0917
341.2001,14118.7033
341.3794,14103.8
341.5587,14110.9083
341.738,14105.9367
341.9172,14072.6583
342.0965,14055.7233
342.2757,14002.88
342.4549,13934.6317
342.6341,13933.6667
342.8132,13920.5233
342.9923,13941.1817
343.1715,13974.745
343.3506,13980.8767
343.5296,13928.4567
343.7087,13874.7767
343.8878,13838.26
344.0668,13810.4033
344.2458,13782.3833
344.4248,13745.9817
344.6037,13733.7617
344.7827,13734.5417
344.9616,13715.505
345.1405,13714.2633
345.3194,13710.52
345.4982,13678.7633
345.6771,13650.5667
345.8559,13632.9517
346.0347,13616.1567
346.2135,13583.6017
346.3923,13581.265
346.571,13577.3117
346.7498,13542.0717
346.9285,13551.04
347.1071,13531.6483
347.2859,13483.7983
347.4645,13481.515
347.6431,13485.3783
347.8217,13488.9233
348.0003,13497.7117
348.1789,13487.86
348.3574,13417.8117
348.5359,13369.9483
348.7145,13337.5633
348.893,13334.8067
349.0714,13318.2567
349.2499,13276.0983
349.4283,13236.8567
349.6068,13198.8417
349.7852,13174.1367
349.9635,13179.2683
350.1419,13185.5133
350.3202,13162.7683
350.4985,13125.1167
350.6768,13090.755
350.8551,13065.88
351.0334,13047.7317
351.2116,13013.105
351.3898,13005.3883
351.568,12987.3967
351.7462,12990.2233
351.9243,12982.23
352.1025,12946.1517
352.2806,12914.9033
352.4587,12892.625
352.6368,12861.445
352.8148,12834.1317
352.9929,12816.6667
353.1709,12815.2433
353.3489,12803.6283
353.5268,12781.3517
353.7048,12753.73
353.8828,12735.47
354.0607,12712.1183
354.2386,12700.0017
354.4165,12678.135
354.5943,12658.3117
354.7722,12648.37
354.95,12656.18
355.1278,12653.7083
355.3056,12614.6017
355.4833,12553.0917
355.6611,12506.84
355.8388,12467.94
356.0165,12440.845
356.1942,12449.035
356.3719,12478.1567
356.5495,12456.63
356.7271,12411.34
356.9047,12404.4983
357.0823,12389.955
357.2599,12384.7167
357.4374,12371.745
357.6149,12339.0183
357.7924,12296.1383
357.9699,12268.09
358.1474,12243.6117
358.3248,12199.8967
358.5023,12172.2633
358.6797,12134.3683
358.8571,12113.88
359.0344,12110.745
359.2118,12085.8867
359.3891,12065.4817
359.5664,12053.3383
359.7437,12042.6683
359.9209,12004.845
360.0982,11969.315
360.2754,11939.0017
360.4526,11935.5267
360.6298,11934.985
360.807,11920.5833
360.9841,11892.1583
361.1613,11857.0317
361.3383,11866.87
361.5154,11869.6267
361.6925,11851.425
361.8695,11819.1567
362.0466,11776.7417
362.2236,11772.9717
362.4005,11757.8383
362.5775,11753.86
362.7545,11714.715
362.9314,11676.2433
363.1083,11664.1817
363.2852,11656.355
363.462,11656.6683
363.6389,11634.09
363.8157,11628.0683
363.9925,11595.7983
364.1693,11583.0117
364.346,11545.9783
364.5228,11525.4217
364.6996,11532.6233
364.8762,11519.0533
365.0529,11523.745
365.2296,11528.7933
365.4062,11528.425
365.5829,11516.3867
365.7595,11485.0317
365.9361,11486.88
366.1126,11488.58
366.2892,11491.0917
366.4657,11610.2333
366.6422,11761.3817
366.8186,11736.6283
366.9951,11764.2733
367.1716,11745.98
367.348,11662.4017
367.5244,11690.9783
367.7008,11717.9483
367.8772,11724.9967
368.0535,11574.5517
368.2298,11507.185
368.4061,11632.5083
368.5824,11604.1967
368.7586,11591.795
368.9349,11663.52
369.1111,11610.8217
369.2873,11486.58
369.4635,11445.1317
369.6396,11488.225
369.8158,11418.4667
369.9919,11373.3067
370.168,11371.615
370.3441,11408.8267
370.5202,11337.9917
370.6962,11236.8567
370.8722,11185.25
371.0482,11180.7633
371.2242,11218.445
371.4002,11293.04
371.5761,11362.05
371.752,11290.5467
371.9279,11250.3933
372.1038,11245.2833
372.2796,11219.79
372.4555,11195.18
372.6313,11255.1317
372.8071,11226.8033
372.9829,11169.1483
373.1586,11153.12
373.3344,11176.5217
373.5101,11138.955
373.6858,11117.4783
373.8615,11095.4467
374.0371,11107.7217
374.2127,11186.9633
374.3884,11241.3933
374.564,11178.1383
374.7395,11120.4117
374.9151,11124.9067
375.0906,11227.8717
375.2661,11391.6
375.4416,11368.9583
375.6171,11360.2117
375.7925,11429.5433
375.968,11459.2917
376.1434,11413.0583
376.3188,11302.8367
376.4941,11262.9517
376.6695,11300.8267
376.8448,11349.14
377.0201,11399.5233
377.1954,11362.8367
377.3707,11382.805
377.5459,11446.4017
377.7212,11496.8883
377.8964,11728.76
378.0715,11964.9933
378.2467,11818.485
378.4218,11735.2133
378.597,11733.1917
378.7721,11529.7783
378.9472,11561.61
379.1222,11604.7867
379.2973,11757.8833
379.4723,12064.345
379.6473,12228.515
379.8223,12112.0517
379.9972,11772.435
380.1722,11630.3783
380.3471,11594.9467
380.522,11648.9367
380.6969,11580.4767
380.8717,11689.7217
381.0466,11774.525
381.2214,11617.13
381.3962,11573.4217
381.571,11481.9233
381.7457,11406.3017
381.9204,11454.77
382.0952,11499.5233
382.2699,11479.2933
382.4445,11763.6067
382.6192,11857.555
382.7938,12020.805
382.9685,12262.04
383.1431,12163.3667
383.3176,11777.1
383.4922,11535.0383
383.6667,11523.5583
383.8412,11552.12
384.0157,11463.245
384.1902,11466.2933
384.3646,11608.4533
384.5391,11647.2517
384.7134,11620.4983
384.8878,11739.2617
385.0622,11969.98
385.2365,12036.3667
385.4109,11704.3483
385.5852,11509.795
385.7594,11535.8733
385.9337,11638.58
386.1079,11738.905
386.2822,11904.17
386.4564,12118.1533
386.6306,11928.9467
386.8047,11802.9717
386.9789,12004.195
387.153,12018.5317
387.3271,12290.2433
387.5012,12416.3717
387.6752,12442.1717
387.8492,12779.5983
388.0233,12821.56
388.1972,12455.7233
388.3712,12418.2767
388.5452,12417.955
388.7191,12471.6283
388.893,12703.2983
389.0669,12954.0583
389.2408,12480.3767
389.4146,11934.5983
389.5884,11644.18
389.7623,11468.64
389.9361,11481.1167
390.1098,11527.3483
390.2835,11654.025
390.4573,11654.5433
390.631,11590.2933
390.8047,11684.1067
390.9784,11906.6017
391.152,11848.445
391.3256,11789.5317
391.4992,11926.83
391.6728,11860.8433
391.8464,11805.0767
392.0199,12059.1683
392.1934,12177.7367
392.3669,12112.7633
392.5403,12384.27
392.7138,12420.52
392.8873,12655.165
393.0607,12826.4833
393.2341,13059.9917
393.4074,13107.84
393.5808,12797.9667
393.7542,12333.5667
393.9274,12357.5367
394.1007,12327.7583
394.274,12354.7783
394.4472,12499.4883
394.6205,12406.6383
394.7937,12777.48
394.9668,13098.9717
395.14,13009.1867
395.3131,12586.47
395.4863,12178.2733
395.6594,12081.3333
395.8325,12113.4
396.0055,11981.6917
396.1786,12040.1883
396.3516,12053.6167
396.5246,12089.15
396.6975,11936.0733
396.8705,11828.7633
397.0434,12221.6567
397.2163,12217.73
397.3892,11924.865
397.5621,12045.0367
397.735,12291.605
397.9077,12581.7667
398.0806,12912.075
398.2534,12610.26
398.4261,12662.5717
398.5989,12709.2983
398.7716,13228.9
398.9443,13284.7383
399.117,13027.715
399.2896,12734.8117
399.4623,12621.795
399.6349,12518.1783
399.8075,12444.0533
399.9801,12187.55
400.1526,12134.3717
400.3252,11965.8583
400.4977,11613.0217
400.6702,11549.9883
400.8427,11520.1217
401.0151,11620.65
401.1875,11712.19
401.36,11632.985
401.5323,11715.9733
401.7047,11584.3917
401.877,11451.6717
402.0494,11421.2017
402.2216,11469.7833
402.394,11733.215
402.5662,11718.0183
402.7385,11657.31
402.9107,11649.1333
403.0829,11591.0067
403.2551,11608.1933
403.4272,11505.1433
403.5994,11474.4917
403.7715,11550.115
403.9436,11798.9383
404.1156,11766.5717
