UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75922
Integration Time,1000
Averages,300
Date,2/7/2020 6:57:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12945.7160133333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.13666666667
181.9732053322,-85.41732
182.1045947288,-88.6873200000001
182.2359681898,-90.75732
182.3673257152,-61.8306533333334
182.498667305,-59.2806533333334
182.6299929592,-61.8539866666667
182.7613026778,-60.55732
182.8925964608,-59.7406533333334
183.0238743082,-58.58732
183.15513622,-61.5439866666667
183.2863821962,-60.0639866666667
183.4176122368,-56.56732
183.5488263418,-54.8439866666667
183.6800245112,-59.7506533333334
183.811206745,-54.0606533333333
183.9423730432,-56.4839866666667
184.0735234058,-56.5506533333333
184.2046578328,-53.67732
184.3357763242,-56.8606533333333
184.46687888,-57.21732
184.5979655002,-53.9506533333333
184.7290361848,-56.7706533333333
184.8600909338,-53.97732
184.9911297472,-50.0206533333333
185.122152625,-54.93732
185.2531595672,-51.62732
185.3841505738,-53.9506533333333
185.5151256448,-52.1539866666667
185.6460847802,-54.6506533333333
185.77702798,-56.38732
185.9079552442,-55.8839866666667
186.0388665728,-54.38732
186.1697619658,-54.2539866666667
186.3006414232,-51.26732
186.431504945,-56.2006533333333
186.5623525312,-53.4439866666667
186.6931841818,-57.88732
186.8239998968,-55.69732
186.9547996762,-50.10732
187.08558352,-54.71732
187.2163514282,-52.18732
187.3471034008,-58.8273200000001
187.4778394378,-57.9006533333334
187.6085595392,-51.9106533333333
187.739263705,-52.4539866666667
187.8699519352,-54.0039866666667
188.0006242298,-53.8839866666667
188.1312805888,-51.96732
188.2619210122,-53.5939866666667
188.3925455,-56.87732
188.5231540522,-55.5706533333333
188.6537466688,-56.0439866666667
188.7843233498,-56.8606533333333
188.9148840952,-50.8439866666667
189.045428905,-51.6206533333333
189.1759577792,-56.8539866666667
189.3064707178,-53.63732
189.4369677208,-57.0706533333333
189.5674487882,-56.9606533333333
189.69791392,-49.67732
189.8283631162,-55.51732
189.9587963768,-57.0039866666667
190.0892137018,-54.7039866666667
190.2196150912,-55.5006533333333
190.350000545,-56.5039866666667
190.4803700632,-56.5006533333333
190.6107236458,-55.8806533333333
190.7410612928,-56.7639866666667
190.8713830042,-49.59732
191.00168878,-56.0939866666667
191.1319786202,-55.6206533333333
191.2622525248,-58.0006533333334
191.3925104938,-52.6939866666667
191.5227525272,-56.05732
191.652978625,-50.1539866666667
191.7831887872,-52.7439866666667
191.9133830138,-55.78732
192.0435613048,-54.8739866666667
192.1737236602,-51.7406533333333
192.30387008,-51.63732
192.4340005642,-56.2406533333333
192.5641151128,-52.5106533333333
192.6942137258,-56.8439866666667
192.8242964032,-52.74732
192.954363145,-54.16732
193.0844139512,-55.63732
193.2144488218,-55.7206533333333
193.3444677568,-58.0506533333334
193.4744707562,-53.62732
193.60445782,-56.3439866666667
193.7344289482,-54.56732
193.8643841408,-54.12732
193.9943233978,-53.6906533333334
194.1242467192,-53.88732
194.254154105,-52.81732
194.3840455552,-53.07732
194.5139210698,-54.6706533333333
194.6437806488,-54.11732
194.7736242922,-53.6006533333333
194.903452,-55.8739866666667
195.0332637722,-47.2739866666667
195.1630596088,-56.15732
195.2928395098,-56.9539866666667
195.4226034752,-51.50732
195.552351505,-56.4739866666667
195.6820835992,-53.5939866666667
195.8117997578,-56.1106533333333
195.9414999808,-56.0839866666667
196.0711842682,-58.9006533333334
196.20085262,-55.99732
196.3305050362,-59.2839866666667
196.4601415168,-55.99732
196.5897620618,-53.03732
196.7193666712,-54.19732
196.848955345,-57.9639866666667
196.9785280832,-56.87732
197.1080848858,-57.3239866666667
197.2376257528,-55.85732
197.3671506842,-57.4939866666667
197.49665968,-56.40732
197.6261527402,-56.4406533333333
197.7556298648,-55.3939866666667
197.8850910538,-55.8006533333333
198.0145363072,-55.59732
198.143965625,-46.2539866666667
198.2733790072,-58.3206533333334
198.4027764538,-55.6606533333333
198.5321579648,-57.5039866666667
198.6615235402,-54.69732
198.79087318,-54.4139866666667
198.9202068842,-53.3306533333333
199.0495246528,-57.5839866666667
199.1788264858,-56.6039866666667
199.3081123832,-57.2106533333333
199.437382345,-55.29732
199.5666363712,-56.6506533333333
199.6958744618,-57.6006533333333
199.8250966168,-54.6706533333333
199.9543028362,-53.9039866666667
200.08349312,-57.29732
200.2126674682,-58.48732
200.3418258808,-54.1806533333333
200.4709683578,-57.19732
200.6000948992,-57.2706533333333
200.729205505,-60.4139866666667
200.8583001752,-55.5639866666667
200.9873789098,-54.8906533333333
201.1164417088,-57.3039866666667
201.2454885722,-54.3339866666667
201.3745195,-56.03732
201.5035344922,-57.4439866666667
201.6325335488,-56.96732
201.7615166698,-54.08732
201.8904838552,-56.5706533333333
202.019435105,-55.23732
202.1483704192,-55.8639866666667
202.2772897978,-56.7806533333333
202.4061932408,-56.25732
202.5350807482,-58.9806533333334
202.66395232,-54.3406533333333
202.7928079562,-57.48732
202.9216476568,-52.81732
203.0504714218,-54.6006533333333
203.1792792512,-56.45732
203.308071145,-57.6439866666667
203.4368471032,-44.2506533333333
203.5656071258,-56.8639866666667
203.6943512128,-56.6239866666667
203.8230793642,-55.9839866666667
203.95179158,-57.27732
204.0804878602,-59.48732
204.2091682048,-53.7906533333333
204.3378326138,-57.44732
204.4664810872,-53.4239866666667
204.595113625,-57.04732
204.7237302272,-55.09732
204.8523308938,-54.0539866666667
204.9809156248,-57.2939866666667
205.1094844202,-53.7139866666667
205.23803728,-55.4206533333333
205.3665742042,-55.60732
205.4950951928,-53.43732
205.6236002458,-57.9506533333334
205.7520893632,-53.6839866666667
205.880562545,-54.7506533333333
206.0090197912,-55.84732
206.1374611018,-56.2706533333333
206.2658864768,-53.8339866666667
206.3942959162,-55.6639866666667
206.52268942,-57.5739866666667
206.6510669882,-56.5106533333333
206.7794286208,-51.85732
206.9077743178,-55.9139866666667
207.0361040792,-52.1106533333333
207.164417905,-56.0206533333333
207.2927157952,-56.0539866666667
207.4209977498,-55.6539866666667
207.5492637688,-55.5106533333333
207.6775138522,-52.74732
207.805748,-55.7639866666667
207.9339662122,-52.93732
208.0621684888,-57.5339866666667
208.1903548298,-54.11732
208.3185252352,-55.1139866666667
208.446679705,-54.37732
208.5748182392,-54.2906533333333
208.7029408378,-53.6206533333333
208.8310475008,-55.1839866666667
208.9591382282,-56.0439866666667
209.08721302,-57.6906533333334
209.2152718762,-56.6706533333333
209.3433147968,-50.3606533333333
209.4713417818,-55.57732
209.5993528312,-56.79732
209.727347945,-55.9739866666667
209.8553271232,-56.19732
209.9832903658,-53.36732
210.1112376728,-56.01732
210.2391690442,-57.76732
210.36708448,-59.3273200000001
210.4949839802,-56.7506533333333
210.6228675448,-54.5139866666667
210.7507351738,-53.1606533333333
210.8785868672,-57.64732
211.006422625,-56.3906533333333
211.1342424472,-51.2139866666667
211.2620463338,-56.14732
211.3898342848,-52.9606533333333
211.5176063002,-56.21732
211.64536238,-53.9406533333333
211.7731025242,-57.15732
211.9008267328,-54.5706533333333
212.0285350058,-56.13732
212.1562273432,-54.0139866666667
212.283903745,-50.23732
212.4115642112,-56.1506533333333
212.5392087418,-53.97732
212.6668373368,-53.1939866666667
212.7944499962,-55.28732
212.92204672,-54.74732
213.0496275082,-55.8306533333333
213.1771923608,-54.41732
213.3047412778,-52.02732
213.4322742592,-56.1439866666667
213.559791305,-53.6906533333334
213.6872924152,-53.6206533333333
213.8147775898,-54.8839866666667
213.9422468288,-53.6706533333333
214.0697001322,-52.4139866666667
214.1971375,-55.0606533333333
214.3245589322,-52.4139866666667
214.4519644288,-52.8606533333333
214.5793539898,-52.2339866666667
214.7067276152,-53.5239866666667
214.834085305,-53.2839866666667
214.9614270592,-55.4539866666667
215.0887528778,-52.2906533333334
215.2160627608,-54.29732
215.3433567082,-51.88732
215.47063472,-52.2306533333334
215.5978967962,-51.7639866666667
215.7251429368,-48.7506533333333
215.8523731418,-50.0906533333333
215.9795874112,-54.2106533333333
216.106785745,-54.06732
216.2339681432,-51.3606533333333
216.3611346058,-48.4639866666667
216.4882851328,-50.0406533333333
216.6154197242,-52.4706533333333
216.74253838,-46.9106533333333
216.8696411002,-49.9606533333333
216.9967278848,-49.4406533333333
217.1237987338,-50.5806533333333
217.2508536472,-53.15732
217.377892625,-49.2506533333333
217.5049156672,-48.5206533333333
217.6319227738,-51.9406533333333
217.7589139448,-52.69732
217.8858891802,-51.7739866666667
218.01284848,-51.8339866666667
218.1397918442,-53.2806533333333
218.2667192728,-50.51732
218.3936307658,-50.1939866666667
218.5205263232,-50.61732
218.647405945,-49.0106533333333
218.7742696312,-48.7139866666667
218.9011173818,-51.56732
219.0279491968,-50.1239866666667
219.1547650762,-51.11732
219.28156502,-49.5739866666667
219.4083490282,-47.7539866666667
219.5351171008,-48.0406533333333
219.6618692378,-47.7239866666667
219.7886054392,-47.3639866666667
219.915325705,-47.3706533333333
220.0420300352,-49.48732
220.1687184298,-48.52732
220.2953908888,-47.3306533333333
220.4220474122,-48.42732
220.548688,-50.63732
220.6753126522,-50.8706533333333
220.8019213688,-48.82732
220.9285141498,-49.3439866666667
221.0550909952,-46.8239866666667
221.181651905,-47.1306533333333
221.3081968792,-49.6706533333333
221.4347259178,-45.7706533333333
221.5612390208,-46.19732
221.6877361882,-51.7806533333333
221.81421742,-49.3706533333333
221.9406827162,-50.9006533333333
222.0671320768,-47.88732
222.1935655018,-53.14732
222.3199829912,-50.7506533333333
222.446384545,-49.6239866666667
222.5727701632,-53.5839866666667
222.6991398458,-48.1839866666667
222.8254935928,-48.8839866666667
222.9518314042,-51.0606533333333
223.07815328,-45.80732
223.2044592202,-45.7806533333333
223.3307492248,-42.35732
223.4570232938,-46.55732
223.5832814272,-46.0806533333333
223.709523625,-45.4606533333333
223.8357498872,-49.8106533333333
223.9619602138,-38.4839866666667
224.0881546048,-45.5406533333333
224.2143330602,-44.3606533333333
224.34049558,-43.3039866666667
224.4666421642,-47.0006533333333
224.5927728128,-40.73732
224.7188875258,-48.5106533333333
224.8449863032,-42.8039866666667
224.971069145,-43.9206533333333
225.0971360512,-47.3706533333333
225.2231870218,-44.19732
225.3492220568,-44.76732
225.4752411562,-43.31732
225.60124432,-41.4806533333333
225.7272315482,-40.05732
225.8532028408,-39.9606533333333
225.9791581978,-39.7606533333333
226.1050976192,-42.6139866666667
226.231021105,-36.7639866666667
226.3569286552,-37.6439866666667
226.4828202698,-39.65732
226.6086959488,-32.7606533333333
226.7345556922,-37.12732
226.8603995,-33.9739866666667
226.9862273722,-32.6106533333333
227.1120393088,-32.5006533333333
227.2378353098,-32.72732
227.3636153752,-32.6706533333333
227.489379505,-24.51732
227.6151276992,-30.7639866666666
227.7408599578,-35.8106533333333
227.8665762808,-28.4906533333333
227.9922766682,-28.2106533333333
228.11796112,-26.08732
228.2436296362,-26.4406533333333
228.3692822168,-24.35732
228.4949188618,-25.2906533333333
228.6205395712,-19.6139866666667
228.746144345,-12.7606533333333
228.8717331832,-14.3506533333333
228.9973060858,-15.48732
229.1228630528,-10.83732
229.2484040842,-7.21732
229.37392918,-8.20065333333332
229.4994383402,-1.59398666666666
229.6249315648,-3.12065333333333
229.7504088538,-0.313986666666664
229.8758702072,3.03601333333333
230.001315625,3.87601333333334
230.1267451072,3.36268
230.2521586538,11.6193466666667
230.3775562648,11.9160133333333
230.5029379402,7.85934666666667
230.62830368,12.13268
230.7536534842,15.6093466666667
230.8789873528,18.4493466666667
231.0043052858,30.7060133333334
231.1296072832,26.6860133333334
231.254893345,34.8493466666667
231.3801634712,42.37268
231.5054176618,38.7460133333333
231.6306559168,43.9393466666667
231.7558782362,41.3560133333333
231.88108462,53.31268
232.0062750682,53.21268
232.1314495808,63.2460133333333
232.2566081578,58.5493466666666
232.3817507992,65.88268
232.506877505,66.5293466666666
232.6319882752,72.59268
232.7570831098,83.2893466666666
232.8821620088,90.3293466666666
233.0072249722,95.8793466666666
233.132272,95.2560133333333
233.2573030922,95.8493466666666
233.3823182488,108.839346666667
233.5073174698,111.546013333333
233.6323007552,119.44268
233.757268105,113.386013333333
233.8822195192,122.066013333333
234.0071549978,131.029346666667
234.1320745408,140.466013333333
234.2569781482,139.856013333333
234.38186582,157.889346666667
234.5067375562,156.989346666667
234.6315933568,164.159346666667
234.7564332218,191.486013333333
234.8812571512,174.70268
235.006065145,183.616013333333
235.1308572032,195.946013333333
235.2556333258,200.99268
235.3803935128,207.766013333333
235.5051377642,223.31268
235.62986608,231.896013333333
235.7545784602,236.276013333333
235.8792749048,244.916013333333
236.0039554138,259.646013333333
236.1286199872,264.846013333333
236.253268625,275.249346666667
236.3779013272,293.89268
236.5025180938,300.75268
236.6271189248,308.809346666667
236.7517038202,321.589346666667
236.87627278,336.626013333334
237.0008258042,343.50268
237.1253628928,367.19268
237.2498840458,372.206013333334
237.3743892632,386.686013333334
237.498878545,402.169346666667
237.6233518912,416.086013333333
237.7478093018,427.34268
237.8722507768,446.436013333334
237.9966763162,457.496013333334
238.12108592,472.00268
238.2454795882,495.04268
238.3698573208,498.61268
238.4942191178,522.756013333333
238.6185649792,539.52268
238.742894905,555.656013333334
238.8672088952,572.429346666667
238.9915069498,593.739346666667
239.1157890688,610.159346666667
239.2400552522,629.10268
239.3643055,650.509346666667
239.4885398122,668.969346666667
239.6127581888,686.49268
239.7369606298,714.666013333333
239.8611471352,727.19268
239.985317705,754.659346666666
240.1094723392,778.03268
240.2336110378,798.75268
240.3577338008,823.436013333333
240.4818406282,841.63268
240.60593152,865.27268
240.7300064762,900.716013333333
240.8540654968,908.956013333333
240.9781085818,939.13268
241.1021357312,962.956013333334
241.226146945,995.33268
241.3501422232,1020.54601333333
241.4741215658,1041.01934666667
241.5980849728,1066.90601333333
241.7220324442,1092.40934666667
241.84596398,1121.09601333333
241.9698795802,1146.75268
242.0937792448,1181.05601333333
242.2176629738,1208.57934666667
242.3415307672,1242.24601333333
242.465382625,1272.71601333333
242.5892185472,1299.02934666667
242.7130385338,1319.57601333333
242.8368425848,1357.79601333333
242.9606307002,1388.81934666667
243.08440288,1417.81934666667
243.2081591242,1457.53934666667
243.3318994328,1489.37934666667
243.4556238058,1524.42934666667
243.5793322432,1557.70601333333
243.703024745,1588.62268
243.8267013112,1626.24934666667
243.9503619418,1647.19601333333
244.0740066368,1673.00934666667
244.1976353962,1697.44268
244.32124822,1737.32934666667
244.4448451082,1779.03601333333
244.5684260608,1821.19601333333
244.6919910778,1859.44268
244.8155401592,1895.97934666667
244.939073305,1935.43268
245.0625905152,1971.14601333333
245.1860917898,2004.25934666667
245.3095771288,2043.25601333333
245.4330465322,2079.48934666667
245.5565,2110.88268
245.6799375322,2158.19268
245.8033591288,2203.60268
245.9267647898,2227.38601333333
246.0501545152,2243.41268
246.173528305,2268.20268
246.2968861592,2306.54268
246.4202280778,2356.58601333333
246.5435540608,2415.30268
246.6668641082,2466.78601333333
246.79015822,2518.83934666667
246.9134363962,2566.51268
247.0366986368,2619.22268
247.1599449418,2656.89934666667
247.2831753112,2711.27601333333
247.406389745,2757.09934666667
247.5295882432,2799.09268
247.6527708058,2848.52601333333
247.7759374328,2889.80268
247.8990881242,2934.80934666667
248.02222288,2984.16601333333
248.1453417002,3027.47268
248.2684445848,3067.05601333333
248.3915315338,3115.48268
248.5146025472,3146.62601333333
248.637657625,3151.33934666667
248.7606967672,3175.69934666667
248.8837199738,3236.22934666667
249.0067272448,3295.62268
249.1297185802,3354.84934666666
249.25269398,3406.50268
249.3756534442,3455.46601333333
249.4985969728,3510.24934666666
249.6215245658,3572.41601333333
249.7444362232,3617.76268
249.867331945,3681.60268
249.9902117312,3730.09934666666
250.1130755818,3786.14601333333
250.2359234968,3844.80268
250.3587554762,3886.24268
250.48157152,3937.33268
250.6043716282,3985.04934666667
250.7271558008,4026.57601333333
250.8499240378,4086.73934666667
250.9726763392,4139.15934666667
251.095412705,4183.23268
251.2181331352,4230.90268
251.3408376298,4274.95601333333
251.4635261888,4328.55601333333
251.5861988122,4354.86268
251.7088555,4361.26934666667
251.8314962522,4402.86934666667
251.9541210688,4479.90268
252.0767299498,4542.29268
252.1993228952,4603.20934666667
252.321899905,4669.32601333333
252.4444609792,4717.26268
252.5670061178,4785.63934666667
252.6895353208,4838.44934666667
252.8120485882,4905.07601333333
252.93454592,4963.03934666667
253.0570273162,5017.21268
253.1794927768,5082.96601333333
253.3019423018,5135.21268
253.4243758912,5192.36268
253.546793545,5243.94268
253.6691952632,5298.45601333333
253.7915810458,5340.70268
253.9139508928,5392.06934666667
254.0363048042,5448.08934666667
254.15864278,5500.81268
254.2809648202,5556.71601333333
254.4032709248,5591.48601333333
254.5255610938,5631.72934666667
254.6478353272,5672.10268
254.770093625,5709.30268
254.8923359872,5747.52934666667
255.0145624138,5785.67934666667
255.1367729048,5810.23268
255.2589674602,5827.27268
255.38114608,5887.36268
255.5033087642,5951.02601333334
255.6254555128,6008.56601333334
255.7475863258,6062.87601333334
255.8697012032,6123.67934666667
255.991800145,6182.84934666667
256.1138831512,6248.83268
256.2359502218,6313.83934666667
256.3580013568,6382.21934666667
256.4800365562,6437.36601333334
256.60205582,6510.00934666667
256.7240591482,6561.80268
256.8460465408,6622.57268
256.9680179978,6681.00268
257.0899735192,6733.89934666667
257.211913105,6783.97934666667
257.3338367552,6828.27268
257.4557444698,6871.45934666667
257.5776362488,6906.59934666667
257.6995120922,6955.31601333334
257.821372,6982.36934666667
257.9432159722,7029.90934666667
258.0650440088,7075.14268
258.1868561098,7109.67268
258.3086522752,7151.34268
258.430432505,7187.97268
258.5521967992,7227.01268
258.6739451578,7277.57268
258.7956775808,7325.01934666667
258.9173940682,7372.40601333333
259.03909462,7391.76601333333
259.1607792362,7403.99268
259.2824479168,7442.47268
259.4041006618,7489.11601333334
259.5257374712,7530.06268
259.647358345,7574.39268
259.7689632832,7610.48934666667
259.8905522858,7651.01934666667
260.0121253528,7685.11934666667
260.1336824842,7715.91268
260.25522368,7757.54601333333
260.3767489402,7783.47601333333
260.4982582648,7824.30934666667
260.6197516538,7857.31601333333
260.7412291072,7896.52268
260.862690625,7939.44268
260.9841362072,7976.48268
261.1055658538,8017.70268
261.2269795648,8060.56268
261.3483773402,8091.11934666667
261.46975918,8122.75601333333
261.5911250842,8159.97268
261.7124750528,8187.20934666667
261.8338090858,8213.07268
261.9551271832,8251.00601333334
262.076429345,8304.39268
262.1977155712,8340.92934666667
262.3189858618,8375.57934666667
262.4402402168,8404.34934666667
262.5614786362,8433.87601333333
262.68270112,8455.56934666667
262.8039076682,8479.56601333333
262.9250982808,8519.24601333333
263.0462729578,8553.06268
263.1674316992,8573.96268
263.288574505,8605.28268
263.4097013752,8614.47268
263.5308123098,8624.16934666666
263.6519073088,8641.89601333333
263.7729863722,8660.99934666666
263.8940495,8686.60267999999
264.0150966922,8708.62267999999
264.1361279488,8739.72268
264.2571432698,8770.52601333333
264.3781426552,8806.02267999999
264.499126105,8843.46601333333
264.6200936192,8875.45267999999
264.7410451978,8900.69601333333
264.8619808408,8928.74934666666
264.9829005482,8960.27267999999
265.10380432,8972.51601333333
265.2246921562,8994.55268
265.3455640568,9010.84601333333
265.4664200218,9039.43601333333
265.5872600512,9047.64934666666
265.708084145,9075.17268
265.8288923032,9096.40934666666
265.9496845258,9113.58934666666
266.0704608128,9123.56601333333
266.1912211642,9135.74268
266.31196558,9139.60268
266.4326940602,9148.60601333333
266.5534066048,9164.59268
266.6741032138,9181.33934666666
266.7947838872,9183.80601333333
266.915448625,9189.44267999999
267.0360974272,9194.74268
267.1567302938,9196.19267999999
267.2773472248,9207.42601333333
267.3979482202,9221.24601333333
267.51853328,9227.46268
267.6391024042,9250.90601333333
267.7596555928,9278.38934666666
267.8801928458,9290.62934666666
268.0007141632,9310.07601333333
268.121219545,9338.59268
268.2417089912,9345.41934666666
268.3621825018,9357.05268
268.4826400768,9400.89934666666
268.6030817162,9419.92601333333
268.72350742,9437.53934666666
268.8439171882,9457.53934666666
268.9643110208,9475.15601333333
269.0846889178,9491.23268
269.2050508792,9496.20601333333
269.325396905,9508.91268
269.4457269952,9518.55601333333
269.5660411498,9537.25601333333
269.6863393688,9553.10934666666
269.8066216522,9571.80601333333
269.926888,9583.42268
270.0471384122,9594.04601333333
270.1673728888,9611.46268
270.2875914298,9611.65601333333
270.4077940352,9626.09601333333
270.527980705,9637.65934666666
270.6481514392,9647.15934666666
270.7683062378,9654.69267999999
270.8884451008,9666.70267999999
271.0085680282,9655.89934666666
271.12867502,9663.36267999999
271.2487660762,9665.47268
271.3688411968,9670.27267999999
271.4889003818,9686.24601333333
271.6089436312,9697.84601333333
271.728970945,9706.75268
271.8489823232,9712.31934666666
271.9689777658,9726.30601333333
272.0889572728,9741.33268
272.2089208442,9764.32601333333
272.32886848,9781.98934666666
272.4488001802,9781.70601333333
272.5687159448,9787.73934666666
272.6886157738,9812.09601333333
272.8084996672,9822.57934666666
272.928367625,9841.30934666666
273.0482196472,9871.63601333333
273.1680557338,9886.47267999999
273.2878758848,9911.92601333333
273.4076801002,9918.22601333333
273.52746838,9920.36601333333
273.6472407242,9931.73934666666
273.7669971328,9949.74601333333
273.8867376058,9960.33601333333
274.0064621432,9964.03934666666
274.126170745,9973.71268
274.2458634112,9992.50601333333
274.3655401418,10005.48268
274.4852009368,10017.84268
274.6048457962,10038.27268
274.72447472,10045.99268
274.8440877082,10059.05268
274.9636847608,10073.9160133333
275.0832658778,10086.0960133333
275.2028310592,10088.8760133333
275.322380305,10089.61268
275.4419136152,10109.9360133333
275.5614309898,10104.8660133333
275.6809324288,10111.9160133333
275.8004179322,10119.2693466667
275.9198875,10119.37268
276.0393411322,10142.7760133333
276.1587788288,10134.3860133333
276.2782005898,10149.0660133333
276.3976064152,10166.76268
276.516996305,10171.34268
276.6363702592,10180.9460133333
276.7557282778,10196.3260133333
276.8750703608,10205.8893466667
276.9943965082,10223.9993466667
277.11370672,10234.04268
277.2330009962,10245.17268
277.3522793368,10270.3860133333
277.4715417418,10291.1793466667
277.5907882112,10311.2493466667
277.710018745,10326.0360133333
277.8292333432,10341.4293466667
277.9484320058,10357.6193466667
278.0676147328,10365.27268
278.1867815242,10383.60268
278.30593238,10391.7460133333
278.4250673002,10412.5593466667
278.5441862848,10430.33268
278.6632893338,10442.1193466667
278.7823764472,10452.04268
278.901447625,10459.4660133333
279.0205028672,10471.26268
279.1395421738,10491.81268
279.2585655448,10493.4193466667
279.3775729802,10498.66268
279.49656448,10503.0793466667
279.6155400442,10518.1860133333
279.7344996728,10521.76268
279.8534433658,10525.0793466667
279.9723711232,10535.3193466667
280.091282945,10544.23268
280.2101788312,10547.4860133333
280.3290587818,10566.4260133333
280.4479227968,10567.9160133333
280.5667708762,10562.60268
280.68560302,10577.2493466667
280.8044192282,10578.8960133333
280.9232195008,10592.2193466667
281.0420038378,10608.07268
281.1607722392,10616.4293466667
281.279524705,10637.63268
281.3982612352,10645.6493466667
281.5169818298,10671.0093466667
281.6356864888,10692.2193466667
281.7543752122,10704.89268
281.873048,10712.3860133333
281.9917048522,10723.7860133333
282.1103457688,10743.40268
282.2289707498,10751.02268
282.3475797952,10764.0393466667
282.466172905,10770.9893466667
282.5847500792,10780.71268
282.7033113178,10778.82268
282.8218566208,10778.4760133333
282.9403859882,10766.23268
283.05889942,10775.9693466667
283.1773969162,10782.4060133333
283.2958784768,10784.0560133333
283.4143441018,10786.44268
283.5327937912,10792.1860133333
283.651227545,10800.0293466667
283.7696453632,10799.2360133333
283.8880472458,10801.7993466667
284.0064331928,10817.49268
284.1248032042,10825.0760133333
284.24315728,10831.6360133333
284.3614954202,10844.62268
284.4798176248,10854.3193466667
284.5981238938,10886.54268
284.7164142272,10910.4193466667
284.834688625,10912.0060133333
284.9529470872,10918.7660133333
285.0711896138,10920.3960133333
285.1894162048,10922.74268
285.3076268602,10932.6993466667
285.42582158,10939.0493466667
285.5440003642,10942.6793466667
285.6621632128,10950.6493466667
285.7803101258,10960.82268
285.8984411032,10975.4160133333
286.016556145,10967.2593466667
286.1346552512,10975.75268
286.2527384218,10985.4860133333
286.3708056568,10991.3693466667
286.4888569562,10996.95268
286.60689232,11005.6493466667
286.7249117482,11000.8860133333
286.8429152408,11000.8660133333
286.9609027978,11008.1893466667
287.0788744192,11021.3460133333
287.196830105,11042.3093466667
287.3147698552,11037.4660133333
287.4326936698,11036.5660133333
287.5506015488,11043.7693466667
287.6684934922,11053.1760133333
287.7863695,11062.46268
287.9042295722,11060.3360133333
288.0220737088,11064.7793466667
288.1399019098,11066.6993466667
288.2577141752,11066.68268
288.375510505,11066.96268
288.4932908992,11068.30268
288.6110553578,11068.96268
288.7288038808,11061.7093466667
288.8465364682,11051.3360133333
288.96425312,11050.8860133333
289.0819538362,11051.49268
289.1996386168,11066.6260133333
289.3173074618,11092.3760133333
289.4349603712,11096.4793466667
289.552597345,11106.61268
289.6702183832,11128.4393466667
289.7878234858,11132.9560133333
289.9054126528,11143.2893466667
290.0229858842,11161.2860133333
290.14054318,11168.1360133333
290.2580845402,11188.5093466667
290.3756099648,11203.7460133333
290.4931194538,11223.60268
290.6106130072,11245.5693466667
290.728090625,11259.3660133333
290.8455523072,11271.68268
290.9629980538,11291.0060133333
291.0804278648,11308.90268
291.1978417402,11322.3660133333
291.31523968,11341.4893466667
291.4326216842,11355.9160133333
291.5499877528,11371.1493466667
291.6673378858,11403.6460133333
291.7846720832,11411.02268
291.901990345,11430.4493466667
292.0192926712,11453.10268
292.1365790618,11464.5460133333
292.2538495168,11482.78268
292.3711040362,11500.4193466667
292.48834262,11521.5493466667
292.6055652682,11537.8093466667
292.7227719808,11556.3693466667
292.8399627578,11574.42268
292.9571375992,11595.8293466667
293.074296505,11618.7460133333
293.1914394752,11631.28268
293.3085665098,11645.6993466667
293.4256776088,11674.1960133333
293.5427727722,11688.1160133333
293.659852,11715.3993466667
293.7769152922,11738.1193466667
293.8939626488,11762.8793466667
294.0109940698,11775.5260133333
294.1280095552,11793.5560133333
294.245009105,11815.5260133333
294.3619927192,11826.9693466667
294.4789603978,11852.6860133333
294.5959121408,11859.9060133333
294.7128479482,11885.14268
294.82976782,11913.63268
294.9466717562,11918.6560133333
295.0635597568,11944.3293466667
295.1804318218,11965.8060133333
295.2972879512,11971.3860133333
295.414128145,11985.59268
295.5309524032,12011.6560133333
295.6477607258,12034.9793466667
295.7645531128,12047.49268
295.8813295642,12061.7360133333
295.99809008,12077.8893466667
296.1148346602,12104.4860133333
296.2315633048,12157.0160133333
296.3482760138,12131.4060133333
296.4649727872,12145.9393466667
296.581653625,12181.6093466667
296.6983185272,12200.93268
296.8149674938,12220.24268
296.9316005248,12239.1393466667
297.0482176202,12257.9893466667
297.16481878,12258.5893466667
297.2814040042,12286.32268
297.3979732928,12315.74268
297.5145266458,12333.4960133333
297.6310640632,12339.07268
297.747585545,12363.2560133333
297.8640910912,12385.5893466667
297.9805807018,12395.85268
298.0970543768,12409.59268
298.2135121162,12418.54268
298.32995392,12433.67268
298.4463797882,12451.6093466667
298.5627897208,12465.3793466667
298.6791837178,12477.11268
298.7955617792,12496.1460133333
298.911923905,12511.1293466667
299.0282700952,12526.2793466667
299.1446003498,12549.7693466667
299.2609146688,12553.7260133333
299.3772130522,12568.1660133333
299.4934955,12575.1493466667
299.6097620122,12623.9160133333
299.7260125888,12613.74268
299.8422472298,12627.49268
299.9584659352,12638.20268
300.074668705,12659.92268
300.1908555392,12675.8693466667
300.3070264378,12675.24268
300.4231814008,12691.8193466667
300.5393204282,12707.41268
300.65544352,12726.59268
300.7715506762,12735.49268
300.8876418968,12745.75268
301.0037171818,12766.96268
301.1197765312,12781.1593466667
301.235819945,12790.9360133333
301.3518474232,12787.66268
301.4678589658,12796.9293466667
