UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75871
Integration Time,1000
Averages,300
Date,2/7/2020 2:41:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14237.9258133333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.99666666667
181.9732053322,-86.7108533333333
182.1045947288,-89.7441866666667
182.2359681898,-91.66752
182.3673257152,-61.53752
182.498667305,-58.86752
182.6299929592,-61.62752
182.7613026778,-60.3408533333333
182.8925964608,-58.8708533333333
183.0238743082,-58.1441866666667
183.15513622,-61.3941866666667
183.2863821962,-60.22752
183.4176122368,-56.1341866666667
183.5488263418,-54.5008533333333
183.6800245112,-59.4841866666667
183.811206745,-53.73752
183.9423730432,-56.3741866666667
184.0735234058,-56.1208533333333
184.2046578328,-53.2708533333333
184.3357763242,-56.6141866666667
184.46687888,-56.73752
184.5979655002,-53.7008533333333
184.7290361848,-56.4308533333333
184.8600909338,-53.6741866666667
184.9911297472,-51.94752
185.122152625,-55.13752
185.2531595672,-50.9108533333333
185.3841505738,-53.4541866666667
185.5151256448,-51.9941866666667
185.6460847802,-54.8608533333333
185.77702798,-56.3108533333333
185.9079552442,-55.25752
186.0388665728,-53.56752
186.1697619658,-53.6408533333333
186.3006414232,-51.0641866666667
186.431504945,-55.7608533333333
186.5623525312,-52.99752
186.6931841818,-57.75752
186.8239998968,-55.5141866666667
186.9547996762,-50.0341866666667
187.08558352,-54.9941866666666
187.2163514282,-51.6241866666667
187.3471034008,-58.7708533333333
187.4778394378,-57.62752
187.6085595392,-51.5241866666667
187.739263705,-52.4108533333333
187.8699519352,-53.3608533333333
188.0006242298,-53.71752
188.1312805888,-51.39752
188.2619210122,-53.43752
188.3925455,-56.1508533333333
188.5231540522,-54.85752
188.6537466688,-55.36752
188.7843233498,-56.0808533333333
188.9148840952,-53.69752
189.045428905,-54.14752
189.1759577792,-56.42752
189.3064707178,-53.2441866666667
189.4369677208,-56.4741866666667
189.5674487882,-55.8141866666667
189.69791392,-49.0341866666667
189.8283631162,-54.9341866666666
189.9587963768,-56.53752
190.0892137018,-53.8541866666667
190.2196150912,-54.9508533333333
190.350000545,-55.8808533333333
190.4803700632,-56.1041866666667
190.6107236458,-55.1308533333333
190.7410612928,-56.5208533333333
190.8713830042,-49.5041866666667
191.00168878,-55.4108533333333
191.1319786202,-55.4841866666666
191.2622525248,-57.2708533333333
191.3925104938,-52.5908533333333
191.5227525272,-55.69752
191.652978625,-49.3041866666667
191.7831887872,-52.4741866666667
191.9133830138,-55.5308533333333
192.0435613048,-54.62752
192.1737236602,-52.54752
192.30387008,-53.1341866666667
192.4340005642,-56.3141866666667
192.5641151128,-52.40752
192.6942137258,-57.0541866666667
192.8242964032,-52.48752
192.954363145,-54.53752
193.0844139512,-55.6041866666667
193.2144488218,-54.96752
193.3444677568,-57.31752
193.4744707562,-53.3841866666667
193.60445782,-56.1708533333333
193.7344289482,-54.2841866666666
193.8643841408,-53.76752
193.9943233978,-53.49752
194.1242467192,-53.4341866666667
194.254154105,-52.3541866666667
194.3840455552,-53.0908533333333
194.5139210698,-54.0708533333333
194.6437806488,-53.6008533333333
194.7736242922,-53.2641866666667
194.903452,-55.7841866666667
195.0332637722,-47.35752
195.1630596088,-55.8308533333333
195.2928395098,-56.5908533333333
195.4226034752,-51.2741866666667
195.552351505,-56.32752
195.6820835992,-53.4241866666667
195.8117997578,-56.0941866666667
195.9414999808,-56.1608533333333
196.0711842682,-58.1341866666667
196.20085262,-55.3008533333333
196.3305050362,-59.1841866666667
196.4601415168,-55.89752
196.5897620618,-53.2508533333333
196.7193666712,-54.3208533333333
196.848955345,-57.88752
196.9785280832,-56.2741866666667
197.1080848858,-57.3808533333333
197.2376257528,-56.02752
197.3671506842,-56.9741866666667
197.49665968,-56.1608533333333
197.6261527402,-55.8341866666667
197.7556298648,-55.4441866666666
197.8850910538,-55.2808533333333
198.0145363072,-55.32752
198.143965625,-46.2641866666667
198.2733790072,-57.9441866666667
198.4027764538,-55.5308533333333
198.5321579648,-56.91752
198.6615235402,-54.3041866666667
198.79087318,-54.2508533333333
198.9202068842,-53.4008533333333
199.0495246528,-57.2608533333333
199.1788264858,-55.8541866666667
199.3081123832,-56.9041866666667
199.437382345,-55.2941866666666
199.5666363712,-56.70752
199.6958744618,-57.06752
199.8250966168,-54.1108533333333
199.9543028362,-53.75752
200.08349312,-56.65752
200.2126674682,-58.6641866666667
200.3418258808,-54.13752
200.4709683578,-57.1808533333333
200.6000948992,-56.9841866666667
200.729205505,-59.7608533333333
200.8583001752,-55.18752
200.9873789098,-54.1841866666667
201.1164417088,-57.3008533333333
201.2454885722,-53.6108533333333
201.3745195,-55.95752
201.5035344922,-57.2608533333333
201.6325335488,-56.87752
201.7615166698,-54.0941866666667
201.8904838552,-56.22752
202.019435105,-54.4041866666667
202.1483704192,-55.1208533333333
202.2772897978,-56.1008533333333
202.4061932408,-55.96752
202.5350807482,-58.3641866666667
202.66395232,-54.16752
202.7928079562,-57.2041866666667
202.9216476568,-52.2808533333333
203.0504714218,-54.1341866666667
203.1792792512,-55.82752
203.308071145,-57.6508533333333
203.4368471032,-43.4908533333333
203.5656071258,-56.4008533333333
203.6943512128,-55.68752
203.8230793642,-55.5941866666667
203.95179158,-56.8408533333333
204.0804878602,-58.7208533333333
204.2091682048,-53.2508533333333
204.3378326138,-56.7841866666667
204.4664810872,-53.1908533333333
204.595113625,-56.81752
204.7237302272,-54.8608533333333
204.8523308938,-53.66752
204.9809156248,-56.98752
205.1094844202,-53.1808533333333
205.23803728,-55.0308533333333
205.3665742042,-55.6808533333333
205.4950951928,-52.8108533333333
205.6236002458,-57.4408533333333
205.7520893632,-52.9408533333333
205.880562545,-54.6008533333333
206.0090197912,-55.7608533333333
206.1374611018,-55.92752
206.2658864768,-53.3141866666667
206.3942959162,-54.9241866666666
206.52268942,-56.9641866666667
206.6510669882,-56.2741866666667
206.7794286208,-51.71752
206.9077743178,-55.4741866666666
207.0361040792,-51.5441866666667
207.164417905,-55.3541866666666
207.2927157952,-55.95752
207.4209977498,-54.86752
207.5492637688,-55.3108533333333
207.6775138522,-51.9808533333333
207.805748,-55.63752
207.9339662122,-52.2508533333333
208.0621684888,-57.10752
208.1903548298,-53.8208533333333
208.3185252352,-54.4108533333333
208.446679705,-53.5741866666667
208.5748182392,-53.40752
208.7029408378,-53.1508533333333
208.8310475008,-55.1041866666666
208.9591382282,-55.61752
209.08721302,-57.1508533333333
209.2152718762,-56.05752
209.3433147968,-49.58752
209.4713417818,-55.1308533333333
209.5993528312,-55.9008533333333
209.727347945,-55.33752
209.8553271232,-55.81752
209.9832903658,-52.41752
210.1112376728,-55.75752
210.2391690442,-57.5141866666667
210.36708448,-58.8508533333333
210.4949839802,-56.4508533333333
210.6228675448,-53.80752
210.7507351738,-52.2808533333333
210.8785868672,-57.23752
211.006422625,-55.9241866666667
211.1342424472,-50.88752
211.2620463338,-55.7541866666667
211.3898342848,-52.4708533333333
211.5176063002,-56.1608533333333
211.64536238,-53.1108533333333
211.7731025242,-56.8141866666667
211.9008267328,-54.21752
212.0285350058,-55.8108533333333
212.1562273432,-53.8108533333333
212.283903745,-49.80752
212.4115642112,-55.5208533333333
212.5392087418,-53.4508533333333
212.6668373368,-52.8908533333333
212.7944499962,-54.5308533333333
212.92204672,-54.4641866666667
213.0496275082,-55.4141866666666
213.1771923608,-54.0408533333333
213.3047412778,-51.1908533333333
213.4322742592,-55.1308533333333
213.559791305,-52.9708533333333
213.6872924152,-52.9441866666667
213.8147775898,-54.10752
213.9422468288,-53.5241866666667
214.0697001322,-51.8641866666667
214.1971375,-54.3308533333333
214.3245589322,-51.4741866666667
214.4519644288,-52.43752
214.5793539898,-51.5841866666667
214.7067276152,-53.3141866666667
214.834085305,-53.1141866666667
214.9614270592,-54.5108533333333
215.0887528778,-51.2208533333333
215.2160627608,-53.8741866666667
215.3433567082,-51.32752
215.47063472,-51.87752
215.5978967962,-51.5341866666667
215.7251429368,-47.7441866666667
215.8523731418,-49.5141866666667
215.9795874112,-53.35752
216.106785745,-53.2808533333333
216.2339681432,-50.6908533333333
216.3611346058,-47.88752
216.4882851328,-49.3941866666667
216.6154197242,-52.01752
216.74253838,-46.57752
216.8696411002,-48.98752
216.9967278848,-48.6108533333333
217.1237987338,-49.9208533333333
217.2508536472,-52.7841866666667
217.377892625,-48.3708533333333
217.5049156672,-47.9008533333333
217.6319227738,-51.3341866666667
217.7589139448,-52.1208533333333
217.8858891802,-51.07752
218.01284848,-51.01752
218.1397918442,-52.9508533333333
218.2667192728,-49.7741866666667
218.3936307658,-49.2608533333333
218.5205263232,-49.8808533333333
218.647405945,-47.97752
218.7742696312,-48.0841866666667
218.9011173818,-50.6741866666667
219.0279491968,-49.8141866666667
219.1547650762,-50.0108533333333
219.28156502,-48.3841866666667
219.4083490282,-46.68752
219.5351171008,-47.03752
219.6618692378,-46.5541866666667
219.7886054392,-46.21752
219.915325705,-46.4308533333333
220.0420300352,-48.5808533333333
220.1687184298,-47.5641866666667
220.2953908888,-46.3641866666667
220.4220474122,-47.6408533333333
220.548688,-49.53752
220.6753126522,-49.7941866666667
220.8019213688,-47.51752
220.9285141498,-48.9041866666667
221.0550909952,-45.94752
221.181651905,-46.3708533333333
221.3081968792,-49.12752
221.4347259178,-45.0041866666667
221.5612390208,-45.24752
221.6877361882,-50.6608533333333
221.81421742,-48.2241866666667
221.9406827162,-49.6141866666667
222.0671320768,-47.0941866666667
222.1935655018,-52.0041866666667
222.3199829912,-49.5941866666667
222.446384545,-49.1241866666667
222.5727701632,-52.5841866666667
222.6991398458,-47.2741866666667
222.8254935928,-47.8408533333333
222.9518314042,-50.1341866666667
223.07815328,-44.8041866666667
223.2044592202,-44.7441866666667
223.3307492248,-41.6741866666666
223.4570232938,-44.9441866666667
223.5832814272,-45.00752
223.709523625,-44.3641866666667
223.8357498872,-48.9208533333333
223.9619602138,-38.0508533333333
224.0881546048,-44.7141866666667
224.2143330602,-43.3541866666666
224.34049558,-42.5441866666667
224.4666421642,-46.24752
224.5927728128,-40.2408533333333
224.7188875258,-47.1508533333333
224.8449863032,-41.65752
224.971069145,-42.82752
225.0971360512,-45.9841866666667
225.2231870218,-42.94752
225.3492220568,-43.6008533333333
225.4752411562,-42.51752
225.60124432,-40.3008533333333
225.7272315482,-38.6141866666667
225.8532028408,-38.56752
225.9791581978,-38.8508533333333
226.1050976192,-41.5441866666667
226.231021105,-35.45752
226.3569286552,-36.8008533333333
226.4828202698,-38.6408533333333
226.6086959488,-31.1741866666667
226.7345556922,-35.8441866666667
226.8603995,-32.5841866666667
226.9862273722,-31.26752
227.1120393088,-31.0241866666667
227.2378353098,-31.23752
227.3636153752,-31.1208533333333
227.489379505,-23.12752
227.6151276992,-29.25752
227.7408599578,-33.9541866666667
227.8665762808,-26.2841866666667
227.9922766682,-25.8908533333333
228.11796112,-24.26752
228.2436296362,-24.55752
228.3692822168,-22.4341866666667
228.4949188618,-23.56752
228.6205395712,-17.34752
228.746144345,-10.06752
228.8717331832,-12.3108533333333
228.9973060858,-12.9108533333333
229.1228630528,-8.25085333333333
229.2484040842,-4.88418666666667
229.37392918,-5.84085333333333
229.4994383402,1.07581333333333
229.6249315648,-0.344186666666668
229.7504088538,2.51581333333333
229.8758702072,6.46248
230.001315625,7.30914666666667
230.1267451072,6.70914666666667
230.2521586538,14.75248
230.3775562648,14.8558133333333
230.5029379402,11.8691466666667
230.62830368,15.56248
230.7536534842,19.8191466666667
230.8789873528,22.52248
231.0043052858,34.94248
231.1296072832,32.18248
231.254893345,39.6958133333333
231.3801634712,47.1058133333333
231.5054176618,44.61248
231.6306559168,49.31248
231.7558782362,46.5058133333333
231.88108462,59.5758133333333
232.0062750682,60.3991466666667
232.1314495808,69.98248
232.2566081578,65.55248
232.3817507992,73.53248
232.506877505,74.11248
232.6319882752,80.8791466666666
232.7570831098,92.1758133333333
232.8821620088,99.5158133333333
233.0072249722,104.79248
233.132272,105.669146666667
233.2573030922,105.989146666667
233.3823182488,120.765813333333
233.5073174698,123.00248
233.6323007552,131.939146666667
233.757268105,126.505813333333
233.8822195192,135.569146666667
234.0071549978,144.735813333333
234.1320745408,154.955813333333
234.2569781482,154.93248
234.38186582,173.399146666667
234.5067375562,174.089146666667
234.6315933568,181.265813333333
234.7564332218,216.339146666667
234.8812571512,193.689146666667
235.006065145,203.325813333333
235.1308572032,217.335813333333
235.2556333258,222.875813333333
235.3803935128,231.65248
235.5051377642,246.86248
235.62986608,256.999146666667
235.7545784602,262.55248
235.8792749048,272.049146666667
236.0039554138,288.659146666667
236.1286199872,293.859146666667
236.253268625,306.955813333333
236.3779013272,325.015813333334
236.5025180938,334.50248
236.6271189248,342.855813333334
236.7517038202,358.545813333334
236.87627278,374.38248
237.0008258042,382.82248
237.1253628928,406.525813333333
237.2498840458,414.429146666667
237.3743892632,429.905813333333
237.498878545,446.56248
237.6233518912,462.335813333333
237.7478093018,477.055813333333
237.8722507768,497.66248
237.9966763162,508.775813333333
238.12108592,527.20248
238.2454795882,551.735813333334
238.3698573208,557.195813333334
238.4942191178,582.269146666667
238.6185649792,600.57248
238.742894905,618.245813333333
238.8672088952,638.799146666667
238.9915069498,661.845813333333
239.1157890688,680.559146666666
239.2400552522,701.51248
239.3643055,725.509146666667
239.4885398122,745.845813333333
239.6127581888,765.865813333333
239.7369606298,796.015813333333
239.8611471352,813.885813333333
239.985317705,841.385813333333
240.1094723392,868.06248
240.2336110378,892.05248
240.3577338008,919.63248
240.4818406282,939.08248
240.60593152,966.86248
240.7300064762,1004.00914666667
240.8540654968,1017.67248
240.9781085818,1050.78914666667
241.1021357312,1076.68914666667
241.226146945,1111.06914666667
241.3501422232,1139.18248
241.4741215658,1162.97248
241.5980849728,1192.77248
241.7220324442,1221.24914666667
241.84596398,1251.85914666667
241.9698795802,1282.26581333333
242.0937792448,1319.75914666667
242.2176629738,1351.91248
242.3415307672,1389.09581333333
242.465382625,1423.95914666667
242.5892185472,1452.59914666667
242.7130385338,1475.86581333333
242.8368425848,1516.95248
242.9606307002,1552.96914666667
243.08440288,1587.82914666667
243.2081591242,1628.41914666667
243.3318994328,1667.84248
243.4556238058,1706.34248
243.5793322432,1739.82581333333
243.703024745,1777.00248
243.8267013112,1820.45248
243.9503619418,1843.29248
244.0740066368,1870.56248
244.1976353962,1900.34248
244.32124822,1941.82248
244.4448451082,1991.60581333333
244.5684260608,2040.46248
244.6919910778,2080.40248
244.8155401592,2118.71581333333
244.939073305,2164.13581333333
245.0625905152,2204.68581333333
245.1860917898,2242.89581333333
245.3095771288,2282.57248
245.4330465322,2329.99248
245.5565,2363.76914666667
245.6799375322,2415.07914666667
245.8033591288,2466.05248
245.9267647898,2493.35248
246.0501545152,2511.42581333333
246.173528305,2542.59914666667
246.2968861592,2585.14581333333
246.4202280778,2640.33248
246.5435540608,2704.26914666667
246.6668641082,2765.00248
246.79015822,2821.90581333333
246.9134363962,2874.99581333333
247.0366986368,2935.80248
247.1599449418,2977.19581333333
247.2831753112,3040.57581333333
247.406389745,3091.06581333333
247.5295882432,3139.32581333333
247.6527708058,3192.33581333333
247.7759374328,3238.63248
247.8990881242,3290.72914666667
248.02222288,3349.64581333333
248.1453417002,3394.01914666667
248.2684445848,3441.68914666667
248.3915315338,3495.21914666667
248.5146025472,3530.66914666667
248.637657625,3534.38248
248.7606967672,3563.39914666667
248.8837199738,3632.84248
249.0067272448,3703.60914666667
249.1297185802,3767.98914666667
249.25269398,3825.67248
249.3756534442,3884.30248
249.4985969728,3946.62248
249.6215245658,4012.19581333333
249.7444362232,4067.65914666667
249.867331945,4140.81248
249.9902117312,4192.56914666666
250.1130755818,4262.92248
250.2359234968,4326.88914666666
250.3587554762,4372.98581333333
250.48157152,4436.31581333333
250.6043716282,4488.59248
250.7271558008,4536.07581333333
250.8499240378,4607.29581333333
250.9726763392,4661.63581333333
251.095412705,4710.78914666667
251.2181331352,4767.62248
251.3408376298,4820.31581333333
251.4635261888,4878.40248
251.5861988122,4906.42914666666
251.7088555,4921.13914666666
251.8314962522,4962.96248
251.9541210688,5048.53248
252.0767299498,5124.53581333333
252.1993228952,5193.89581333333
252.321899905,5265.13914666666
252.4444609792,5322.53248
252.5670061178,5397.86581333333
252.6895353208,5456.93248
252.8120485882,5525.31581333333
252.93454592,5595.37248
253.0570273162,5654.28248
253.1794927768,5732.99248
253.3019423018,5785.49248
253.4243758912,5855.12248
253.546793545,5905.08581333333
253.6691952632,5971.37248
253.7915810458,6019.23248
253.9139508928,6078.73248
254.0363048042,6137.50581333333
254.15864278,6197.64248
254.2809648202,6254.21581333333
254.4032709248,6294.42914666667
254.5255610938,6343.44581333333
254.6478353272,6388.67914666667
254.770093625,6426.32581333333
254.8923359872,6468.77914666667
255.0145624138,6515.25581333333
255.1367729048,6541.01581333333
255.2589674602,6560.79581333333
255.38114608,6625.73581333333
255.5033087642,6699.61914666667
255.6254555128,6765.38248
255.7475863258,6823.94581333333
255.8697012032,6892.80914666666
255.991800145,6958.82248
256.1138831512,7033.50581333333
256.2359502218,7103.81914666666
256.3580013568,7181.46581333333
256.4800365562,7243.15581333333
256.60205582,7324.46581333333
256.7240591482,7382.62914666666
256.8460465408,7451.51581333333
256.9680179978,7517.02248
257.0899735192,7571.54581333333
257.211913105,7624.52914666666
257.3338367552,7679.44581333333
257.4557444698,7729.08581333333
257.5776362488,7770.56581333333
257.6995120922,7821.48914666666
257.821372,7856.46914666666
257.9432159722,7905.38248
258.0650440088,7953.73914666666
258.1868561098,7990.82248
258.3086522752,8044.42581333333
258.430432505,8078.87581333333
258.5521967992,8125.74581333333
258.6739451578,8177.84914666666
258.7956775808,8238.26248
258.9173940682,8287.23581333333
259.03909462,8303.40914666667
259.1607792362,8321.24581333333
259.2824479168,8367.56581333333
259.4041006618,8417.55247999999
259.5257374712,8462.21581333333
259.647358345,8508.88581333333
259.7689632832,8557.35581333333
259.8905522858,8595.23248
260.0121253528,8635.04247999999
260.1336824842,8664.11248
260.25522368,8713.04248
260.3767489402,8745.09914666667
260.4982582648,8788.14247999999
260.6197516538,8825.32914666667
260.7412291072,8869.70914666666
260.862690625,8920.47581333333
260.9841362072,8961.44248
261.1055658538,9008.71248
261.2269795648,9056.61914666666
261.3483773402,9087.91581333333
261.46975918,9123.39248
261.5911250842,9158.77914666667
261.7124750528,9195.93581333333
261.8338090858,9222.37581333333
261.9551271832,9268.30914666666
262.076429345,9324.58581333333
262.1977155712,9361.88914666666
262.3189858618,9403.47581333333
262.4402402168,9432.52914666666
262.5614786362,9462.81914666666
262.68270112,9494.27581333333
262.8039076682,9525.51248
262.9250982808,9563.18248
263.0462729578,9601.93248
263.1674316992,9632.43581333333
263.288574505,9656.92914666667
263.4097013752,9672.76248
263.5308123098,9677.78914666666
263.6519073088,9697.56248
263.7729863722,9728.31914666666
263.8940495,9754.22581333333
264.0150966922,9771.34914666667
264.1361279488,9806.98581333333
264.2571432698,9844.55248
264.3781426552,9881.33248
264.499126105,9923.52914666667
264.6200936192,9960.44914666666
264.7410451978,9991.32581333333
264.8619808408,10021.0958133333
264.9829005482,10050.00248
265.10380432,10065.77248
265.2246921562,10089.02248
265.3455640568,10113.88248
265.4664200218,10145.56248
265.5872600512,10155.4191466667
265.708084145,10180.28248
265.8288923032,10202.1791466667
265.9496845258,10222.8891466667
266.0704608128,10240.09248
266.1912211642,10243.00248
266.31196558,10253.67248
266.4326940602,10263.36248
266.5534066048,10279.5258133333
266.6741032138,10296.4691466667
266.7947838872,10303.0491466667
266.915448625,10309.8991466667
267.0360974272,10313.47248
267.1567302938,10320.2291466667
267.2773472248,10322.0458133333
267.3979482202,10340.3758133333
267.51853328,10350.2791466667
267.6391024042,10373.0391466667
267.7596555928,10401.18248
267.8801928458,10419.1158133333
268.0007141632,10431.40248
268.121219545,10468.6458133333
268.2417089912,10471.90248
268.3621825018,10493.6358133333
268.4826400768,10537.4058133333
268.6030817162,10558.88248
268.72350742,10575.20248
268.8439171882,10598.6991466667
268.9643110208,10615.9691466667
269.0846889178,10636.7391466667
269.2050508792,10646.09248
269.325396905,10653.98248
269.4457269952,10667.21248
269.5660411498,10689.5858133333
269.6863393688,10707.64248
269.8066216522,10721.3858133333
269.926888,10736.3591466667
270.0471384122,10748.92248
270.1673728888,10763.6058133333
270.2875914298,10774.98248
270.4077940352,10788.00248
270.527980705,10794.7991466667
270.6481514392,10801.37248
270.7683062378,10817.65248
270.8884451008,10822.8891466667
271.0085680282,10818.7691466667
271.12867502,10828.8158133333
271.2487660762,10821.86248
271.3688411968,10825.1991466667
271.4889003818,10842.81248
271.6089436312,10861.0991466667
271.728970945,10874.9258133333
271.8489823232,10877.3758133333
271.9689777658,10883.5258133333
272.0889572728,10906.0091466667
272.2089208442,10924.1558133333
272.32886848,10942.8991466667
272.4488001802,10945.7591466667
272.5687159448,10963.4558133333
272.6886157738,10982.16248
272.8084996672,10994.4691466667
272.928367625,11016.9658133333
273.0482196472,11043.78248
273.1680557338,11066.31248
273.2878758848,11094.8258133333
273.4076801002,11101.7791466667
273.52746838,11099.9391466667
273.6472407242,11110.06248
273.7669971328,11131.7058133333
273.8867376058,11150.1658133333
274.0064621432,11151.37248
274.126170745,11161.88248
274.2458634112,11178.7091466667
274.3655401418,11192.5891466667
274.4852009368,11202.35248
274.6048457962,11228.1291466667
274.72447472,11236.5791466667
274.8440877082,11249.2691466667
274.9636847608,11266.9091466667
275.0832658778,11274.1991466667
275.2028310592,11282.6958133333
275.322380305,11282.8191466667
275.4419136152,11306.5991466667
275.5614309898,11295.5891466667
275.6809324288,11305.9791466667
275.8004179322,11307.5591466667
275.9198875,11313.6091466667
276.0393411322,11329.4291466667
276.1587788288,11332.4191466667
276.2782005898,11341.6058133333
276.3976064152,11363.31248
276.516996305,11361.42248
276.6363702592,11376.5191466667
276.7557282778,11389.8058133333
276.8750703608,11399.0258133333
276.9943965082,11418.0691466667
277.11370672,11436.27248
277.2330009962,11449.12248
277.3522793368,11475.81248
277.4715417418,11492.8891466667
277.5907882112,11516.5358133333
277.710018745,11534.2291466667
277.8292333432,11551.5491466667
277.9484320058,11562.5758133333
278.0676147328,11574.4358133333
278.1867815242,11594.9291466667
278.30593238,11607.4291466667
278.4250673002,11623.33248
278.5441862848,11640.2891466667
278.6632893338,11661.4391466667
278.7823764472,11668.1858133333
278.901447625,11673.31248
279.0205028672,11690.23248
279.1395421738,11708.63248
279.2585655448,11714.5891466667
279.3775729802,11713.5391466667
279.49656448,11721.1691466667
279.6155400442,11728.9758133333
279.7344996728,11739.4258133333
279.8534433658,11744.6791466667
279.9723711232,11758.23248
280.091282945,11760.5058133333
280.2101788312,11767.1291466667
280.3290587818,11788.4158133333
280.4479227968,11785.44248
280.5667708762,11781.70248
280.68560302,11797.5258133333
280.8044192282,11801.3091466667
280.9232195008,11812.3891466667
281.0420038378,11828.59248
281.1607722392,11833.77248
281.279524705,11864.49248
281.3982612352,11872.2958133333
281.5169818298,11897.5091466667
281.6356864888,11920.0291466667
281.7543752122,11936.49248
281.873048,11951.0591466667
281.9917048522,11959.1391466667
282.1103457688,11978.08248
282.2289707498,11984.1691466667
282.3475797952,11991.2291466667
282.466172905,12001.6791466667
282.5847500792,12008.2758133333
282.7033113178,12008.88248
282.8218566208,12005.3291466667
282.9403859882,12001.26248
283.05889942,12007.0491466667
283.1773969162,12007.57248
283.2958784768,12019.1658133333
283.4143441018,12018.1458133333
283.5327937912,12017.9158133333
283.651227545,12029.9158133333
283.7696453632,12028.32248
283.8880472458,12030.31248
284.0064331928,12047.2291466667
284.1248032042,12050.7891466667
284.24315728,12050.4758133333
284.3614954202,12071.5191466667
284.4798176248,12087.6258133333
284.5981238938,12121.4758133333
284.7164142272,12140.24248
284.834688625,12142.5358133333
284.9529470872,12149.9591466667
285.0711896138,12150.3758133333
285.1894162048,12159.21248
285.3076268602,12166.1391466667
285.42582158,12174.8558133333
285.5440003642,12179.11248
285.6621632128,12181.97248
285.7803101258,12192.0958133333
285.8984411032,12200.5658133333
286.016556145,12199.12248
286.1346552512,12205.3458133333
286.2527384218,12221.4291466667
286.3708056568,12222.3258133333
286.4888569562,12229.8991466667
286.60689232,12236.38248
286.7249117482,12225.0891466667
286.8429152408,12238.0491466667
286.9609027978,12243.44248
287.0788744192,12254.4491466667
287.196830105,12272.88248
287.3147698552,12272.1658133333
287.4326936698,12265.9991466667
287.5506015488,12275.01248
287.6684934922,12280.25248
287.7863695,12289.2858133333
287.9042295722,12287.0191466667
288.0220737088,12293.9558133333
288.1399019098,12290.2558133333
288.2577141752,12296.1891466667
288.375510505,12291.9358133333
288.4932908992,12293.9991466667
288.6110553578,12292.3391466667
288.7288038808,12285.82248
288.8465364682,12278.73248
288.96425312,12267.4491466667
289.0819538362,12266.38248
289.1996386168,12287.4158133333
289.3173074618,12313.27248
289.4349603712,12316.9491466667
289.552597345,12333.2758133333
289.6702183832,12348.40248
289.7878234858,12359.37248
289.9054126528,12370.19248
290.0229858842,12387.4158133333
290.14054318,12396.68248
290.2580845402,12411.5491466667
290.3756099648,12428.1891466667
290.4931194538,12452.7658133333
290.6106130072,12473.3191466667
290.728090625,12482.08248
290.8455523072,12504.5958133333
290.9629980538,12525.7891466667
291.0804278648,12538.1591466667
291.1978417402,12554.2591466667
291.31523968,12573.37248
291.4326216842,12587.0391466667
291.5499877528,12614.6891466667
291.6673378858,12640.43248
291.7846720832,12654.2291466667
291.901990345,12665.9858133333
292.0192926712,12694.3558133333
292.1365790618,12711.5391466667
292.2538495168,12725.9358133333
292.3711040362,12743.94248
292.48834262,12773.6591466667
292.6055652682,12784.65248
292.7227719808,12804.1058133333
292.8399627578,12824.7158133333
292.9571375992,12848.9358133333
293.074296505,12870.1491466667
293.1914394752,12882.7258133333
293.3085665098,12898.4991466667
293.4256776088,12926.0958133333
293.5427727722,12948.5558133333
293.659852,12973.66248
293.7769152922,12994.2158133333
293.8939626488,13024.21248
294.0109940698,13044.3758133333
294.1280095552,13051.83248
294.245009105,13074.2058133333
294.3619927192,13088.2058133333
294.4789603978,13112.46248
294.5959121408,13126.7558133333
294.7128479482,13147.0391466667
294.82976782,13177.7958133333
294.9466717562,13187.5258133333
295.0635597568,13213.1258133333
295.1804318218,13239.33248
295.2972879512,13247.60248
295.414128145,13258.2958133333
295.5309524032,13286.4458133333
295.6477607258,13302.2758133333
295.7645531128,13320.39248
295.8813295642,13342.1358133333
295.99809008,13355.9391466667
296.1148346602,13388.95248
296.2315633048,13429.6791466667
296.3482760138,13404.44248
296.4649727872,13422.9291466667
296.581653625,13459.21248
296.6983185272,13488.0491466667
296.8149674938,13506.2491466667
296.9316005248,13532.00248
297.0482176202,13541.60248
297.16481878,13543.3558133333
297.2814040042,13569.55248
297.3979732928,13601.7291466667
297.5145266458,13619.4458133333
297.6310640632,13628.16248
297.747585545,13654.13248
297.8640910912,13677.5991466667
297.9805807018,13689.4991466667
298.0970543768,13704.20248
298.2135121162,13707.1458133333
298.32995392,13730.2891466667
298.4463797882,13743.0691466667
298.5627897208,13753.33248
298.6791837178,13765.7891466667
298.7955617792,13791.73248
298.911923905,13809.2391466667
299.0282700952,13821.7091466667
299.1446003498,13837.5658133333
299.2609146688,13848.91248
299.3772130522,13866.6958133333
299.4934955,13866.7058133333
299.6097620122,13933.9658133333
299.7260125888,13914.34248
299.8422472298,13921.81248
299.9584659352,13930.5658133333
300.074668705,13960.1758133333
300.1908555392,13974.49248
300.3070264378,13980.1491466667
300.4231814008,13993.9058133333
300.5393204282,14004.51248
300.65544352,14027.2358133333
300.7715506762,14039.25248
300.8876418968,14053.9158133333
301.0037171818,14067.72248
301.1197765312,14077.25248
301.235819945,14091.0658133333
301.3518474232,14090.92248
