UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75910
Integration Time,1000
Averages,300
Date,2/7/2020 5:57:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11011.64693
Reference Date,Multiple Library Date
User Note,


181.8418,1556.26
181.9732053322,-84.5764033333334
182.1045947288,-87.76307
182.2359681898,-89.63307
182.3673257152,-61.7797366666667
182.498667305,-58.99307
182.6299929592,-61.9664033333333
182.7613026778,-60.64307
182.8925964608,-59.3897366666666
183.0238743082,-58.6864033333333
183.15513622,-61.73307
183.2863821962,-60.5664033333333
183.4176122368,-56.9664033333333
183.5488263418,-54.89307
183.6800245112,-59.7364033333333
183.811206745,-54.0697366666666
183.9423730432,-56.66307
184.0735234058,-56.48307
184.2046578328,-53.6464033333333
184.3357763242,-57.1764033333333
184.46687888,-56.8297366666666
184.5979655002,-54.0697366666666
184.7290361848,-57.0097366666666
184.8600909338,-54.24307
184.9911297472,-52.6364033333333
185.122152625,-55.61307
185.2531595672,-51.4564033333333
185.3841505738,-54.14307
185.5151256448,-52.2964033333333
185.6460847802,-55.03307
185.77702798,-56.85307
185.9079552442,-55.65307
186.0388665728,-54.0897366666666
186.1697619658,-54.0897366666666
186.3006414232,-51.8364033333333
186.431504945,-56.35307
186.5623525312,-53.54307
186.6931841818,-57.76307
186.8239998968,-55.3764033333333
186.9547996762,-50.1164033333333
187.08558352,-55.2864033333333
187.2163514282,-51.8664033333333
187.3471034008,-58.9664033333333
187.4778394378,-58.0664033333333
187.6085595392,-52.35307
187.739263705,-52.6764033333333
187.8699519352,-54.0664033333333
188.0006242298,-54.03307
188.1312805888,-51.90307
188.2619210122,-53.79307
188.3925455,-57.13307
188.5231540522,-55.88307
188.6537466688,-55.7164033333333
188.7843233498,-57.0197366666666
188.9148840952,-54.6064033333333
189.045428905,-55.4264033333333
189.1759577792,-57.0697366666666
189.3064707178,-54.1164033333333
189.4369677208,-57.0564033333333
189.5674487882,-56.98307
189.69791392,-49.7797366666666
189.8283631162,-55.68307
189.9587963768,-57.12307
190.0892137018,-54.6697366666666
190.2196150912,-56.1664033333333
190.350000545,-56.34307
190.4803700632,-56.4197366666666
190.6107236458,-55.74307
190.7410612928,-56.8964033333333
190.8713830042,-50.0797366666666
191.00168878,-55.92307
191.1319786202,-56.0264033333333
191.2622525248,-57.44307
191.3925104938,-52.8697366666666
191.5227525272,-56.0664033333333
191.652978625,-49.8597366666666
191.7831887872,-53.05307
191.9133830138,-55.9797366666666
192.0435613048,-54.6564033333333
192.1737236602,-53.0997366666666
192.30387008,-53.73307
192.4340005642,-56.9264033333333
192.5641151128,-52.4297366666666
192.6942137258,-57.4664033333333
192.8242964032,-52.8164033333333
192.954363145,-54.77307
193.0844139512,-55.9164033333333
193.2144488218,-55.71307
193.3444677568,-58.1864033333333
193.4744707562,-53.8764033333333
193.60445782,-56.60307
193.7344289482,-54.6064033333333
193.8643841408,-54.3397366666666
193.9943233978,-54.18307
194.1242467192,-54.15307
194.254154105,-52.8664033333333
194.3840455552,-53.3164033333333
194.5139210698,-54.80307
194.6437806488,-54.07307
194.7736242922,-53.80307
194.903452,-56.17307
195.0332637722,-47.2697366666666
195.1630596088,-56.26307
195.2928395098,-57.15307
195.4226034752,-51.5297366666666
195.552351505,-56.4064033333333
195.6820835992,-53.6664033333333
195.8117997578,-56.45307
195.9414999808,-56.4464033333333
196.0711842682,-58.8797366666666
196.20085262,-56.0797366666666
196.3305050362,-59.6297366666667
196.4601415168,-56.5164033333333
196.5897620618,-53.66307
196.7193666712,-54.5964033333333
196.848955345,-58.4597366666666
196.9785280832,-56.70307
197.1080848858,-57.6164033333333
197.2376257528,-56.4364033333333
197.3671506842,-57.6797366666666
197.49665968,-56.46307
197.6261527402,-55.9697366666666
197.7556298648,-55.5964033333333
197.8850910538,-55.58307
198.0145363072,-56.0597366666666
198.143965625,-47.2197366666666
198.2733790072,-58.34307
198.4027764538,-55.9364033333333
198.5321579648,-57.2397366666666
198.6615235402,-54.8664033333333
198.79087318,-54.6797366666666
198.9202068842,-53.7764033333333
199.0495246528,-57.8164033333333
199.1788264858,-56.5597366666666
199.3081123832,-57.6064033333333
199.437382345,-56.0297366666666
199.5666363712,-57.0564033333333
199.6958744618,-57.6864033333333
199.8250966168,-54.39307
199.9543028362,-54.2297366666666
200.08349312,-57.45307
200.2126674682,-59.2497366666666
200.3418258808,-54.59307
200.4709683578,-57.64307
200.6000948992,-57.24307
200.729205505,-60.1697366666666
200.8583001752,-55.8497366666666
200.9873789098,-54.65307
201.1164417088,-57.53307
201.2454885722,-54.3197366666666
201.3745195,-56.6697366666666
201.5035344922,-57.9497366666666
201.6325335488,-57.0764033333333
201.7615166698,-54.5264033333333
201.8904838552,-56.6464033333333
202.019435105,-55.4597366666666
202.1483704192,-56.16307
202.2772897978,-57.1597366666666
202.4061932408,-56.7164033333333
202.5350807482,-59.0097366666666
202.66395232,-54.9597366666666
202.7928079562,-57.7964033333333
202.9216476568,-52.8364033333333
203.0504714218,-55.0564033333333
203.1792792512,-56.6497366666666
203.308071145,-58.00307
203.4368471032,-43.00307
203.5656071258,-57.42307
203.6943512128,-56.9197366666666
203.8230793642,-56.1764033333333
203.95179158,-57.2797366666666
204.0804878602,-59.6497366666666
204.2091682048,-54.1997366666666
204.3378326138,-57.6097366666666
204.4664810872,-53.84307
204.595113625,-57.2597366666666
204.7237302272,-55.72307
204.8523308938,-54.4297366666666
204.9809156248,-57.6997366666666
205.1094844202,-53.9764033333333
205.23803728,-56.1497366666666
205.3665742042,-55.8697366666666
205.4950951928,-53.8964033333333
205.6236002458,-58.14307
205.7520893632,-53.5364033333333
205.880562545,-55.1364033333333
206.0090197912,-56.19307
206.1374611018,-56.8964033333333
206.2658864768,-53.9697366666666
206.3942959162,-55.7097366666666
206.52268942,-57.8164033333333
206.6510669882,-56.8697366666666
206.7794286208,-52.6364033333333
206.9077743178,-56.1964033333333
207.0361040792,-52.9764033333333
207.164417905,-56.3097366666666
207.2927157952,-56.8064033333333
207.4209977498,-56.1364033333333
207.5492637688,-56.36307
207.6775138522,-52.9864033333333
207.805748,-56.33307
207.9339662122,-53.0264033333333
208.0621684888,-58.2864033333333
208.1903548298,-55.0464033333333
208.3185252352,-55.6997366666666
208.446679705,-54.4364033333333
208.5748182392,-54.46307
208.7029408378,-54.2864033333333
208.8310475008,-55.9264033333333
208.9591382282,-56.3364033333333
209.08721302,-57.96307
209.2152718762,-57.55307
209.3433147968,-50.9164033333333
209.4713417818,-55.90307
209.5993528312,-57.6664033333333
209.727347945,-56.57307
209.8553271232,-56.8697366666666
209.9832903658,-53.7497366666666
210.1112376728,-56.6064033333333
210.2391690442,-58.5864033333333
210.36708448,-60.2097366666666
210.4949839802,-57.46307
210.6228675448,-55.10307
210.7507351738,-53.4797366666666
210.8785868672,-58.1897366666666
211.006422625,-56.7064033333333
211.1342424472,-51.91307
211.2620463338,-56.6597366666666
211.3898342848,-53.6864033333333
211.5176063002,-56.9164033333333
211.64536238,-54.5064033333333
211.7731025242,-58.1797366666666
211.9008267328,-55.3297366666666
212.0285350058,-57.0564033333333
212.1562273432,-54.8497366666666
212.283903745,-50.77307
212.4115642112,-56.62307
212.5392087418,-54.68307
212.6668373368,-54.10307
212.7944499962,-55.68307
212.92204672,-55.39307
213.0496275082,-57.05307
213.1771923608,-55.3864033333333
213.3047412778,-52.5364033333333
213.4322742592,-56.5097366666666
213.559791305,-54.48307
213.6872924152,-53.84307
213.8147775898,-55.09307
213.9422468288,-53.8397366666666
214.0697001322,-53.12307
214.1971375,-55.73307
214.3245589322,-52.70307
214.4519644288,-53.75307
214.5793539898,-52.7164033333333
214.7067276152,-54.71307
214.834085305,-54.4497366666666
214.9614270592,-55.6197366666666
215.0887528778,-52.7597366666666
215.2160627608,-54.5697366666666
215.3433567082,-53.1897366666666
215.47063472,-52.99307
215.5978967962,-52.40307
215.7251429368,-49.2597366666666
215.8523731418,-50.6964033333333
215.9795874112,-54.8297366666666
216.106785745,-54.6397366666666
216.2339681432,-51.7264033333333
216.3611346058,-48.86307
216.4882851328,-50.3864033333333
216.6154197242,-53.1797366666666
216.74253838,-48.10307
216.8696411002,-50.6697366666666
216.9967278848,-50.1564033333333
217.1237987338,-51.3264033333333
217.2508536472,-53.9164033333333
217.377892625,-49.6564033333333
217.5049156672,-49.2664033333333
217.6319227738,-52.5197366666666
217.7589139448,-53.7397366666666
217.8858891802,-52.4297366666666
218.01284848,-52.3597366666666
218.1397918442,-54.1497366666666
218.2667192728,-51.62307
218.3936307658,-50.76307
218.5205263232,-51.4997366666666
218.647405945,-49.3497366666666
218.7742696312,-49.44307
218.9011173818,-52.1564033333333
219.0279491968,-51.01307
219.1547650762,-52.25307
219.28156502,-49.8464033333333
219.4083490282,-47.88307
219.5351171008,-48.90307
219.6618692378,-48.3364033333333
219.7886054392,-48.3197366666666
219.915325705,-48.3197366666666
220.0420300352,-50.6464033333333
220.1687184298,-48.84307
220.2953908888,-48.28307
220.4220474122,-49.2364033333333
220.548688,-50.6664033333333
220.6753126522,-51.3297366666666
220.8019213688,-49.3497366666666
220.9285141498,-50.5597366666666
221.0550909952,-47.48307
221.181651905,-48.1364033333333
221.3081968792,-50.5297366666666
221.4347259178,-46.5864033333333
221.5612390208,-47.1464033333333
221.6877361882,-52.3564033333333
221.81421742,-50.6364033333333
221.9406827162,-51.8897366666666
222.0671320768,-49.2497366666666
222.1935655018,-53.8564033333333
222.3199829912,-51.4164033333333
222.446384545,-51.42307
222.5727701632,-54.47307
222.6991398458,-49.4264033333333
222.8254935928,-49.8097366666666
222.9518314042,-51.9064033333333
223.07815328,-46.71307
223.2044592202,-46.78307
223.3307492248,-43.6064033333333
223.4570232938,-47.45307
223.5832814272,-47.37307
223.709523625,-46.5897366666667
223.8357498872,-50.76307
223.9619602138,-39.96307
224.0881546048,-46.3464033333333
224.2143330602,-45.5497366666667
224.34049558,-44.4397366666666
224.4666421642,-48.4197366666666
224.5927728128,-42.10307
224.7188875258,-49.11307
224.8449863032,-43.8297366666667
224.971069145,-45.25307
225.0971360512,-48.2564033333333
225.2231870218,-45.6264033333333
225.3492220568,-46.00307
225.4752411562,-44.8497366666667
225.60124432,-42.7797366666667
225.7272315482,-41.5297366666667
225.8532028408,-41.22307
225.9791581978,-41.1864033333333
226.1050976192,-44.0997366666667
226.231021105,-38.82307
226.3569286552,-39.5397366666667
226.4828202698,-41.38307
226.6086959488,-34.4864033333333
226.7345556922,-38.97307
226.8603995,-35.7264033333333
226.9862273722,-34.3297366666667
227.1120393088,-34.1364033333333
227.2378353098,-34.4497366666667
227.3636153752,-35.0564033333333
227.489379505,-26.8197366666667
227.6151276992,-32.8964033333333
227.7408599578,-37.4397366666667
227.8665762808,-30.4597366666667
227.9922766682,-30.4197366666667
228.11796112,-28.3697366666667
228.2436296362,-28.9764033333333
228.3692822168,-27.0197366666667
228.4949188618,-28.08307
228.6205395712,-21.8797366666667
228.746144345,-15.14307
228.8717331832,-17.14307
228.9973060858,-17.8297366666667
229.1228630528,-14.09307
229.2484040842,-10.2464033333333
229.37392918,-11.3164033333333
229.4994383402,-4.43640333333333
229.6249315648,-6.53640333333333
229.7504088538,-4.00307
229.8758702072,-0.406403333333334
230.001315625,-0.0697366666666673
230.1267451072,-0.936403333333334
230.2521586538,7.07026333333333
230.3775562648,6.66359666666667
230.5029379402,3.49026333333334
230.62830368,6.50359666666667
230.7536534842,10.66693
230.8789873528,13.00693
231.0043052858,24.3602633333333
231.1296072832,20.5802633333333
231.254893345,28.61693
231.3801634712,35.21693
231.5054176618,32.8535966666667
231.6306559168,37.5235966666667
231.7558782362,34.2235966666667
231.88108462,45.5702633333333
232.0062750682,45.3235966666667
232.1314495808,54.29693
232.2566081578,48.7435966666667
232.3817507992,56.2202633333334
232.506877505,55.22693
232.6319882752,61.7202633333333
232.7570831098,72.0402633333333
232.8821620088,77.5335966666666
233.0072249722,82.7235966666666
233.132272,81.88693
233.2573030922,81.3502633333333
233.3823182488,94.2469299999999
233.5073174698,95.9935966666666
233.6323007552,103.473596666667
233.757268105,96.62693
233.8822195192,103.583596666667
234.0071549978,111.11693
234.1320745408,119.990263333333
234.2569781482,118.75693
234.38186582,135.85693
234.5067375562,132.930263333333
234.6315933568,139.41693
234.7564332218,167.353596666667
234.8812571512,148.380263333333
235.006065145,155.65693
235.1308572032,167.44693
235.2556333258,170.65693
235.3803935128,176.830263333333
235.5051377642,189.28693
235.62986608,197.453596666667
235.7545784602,200.530263333333
235.8792749048,208.270263333333
236.0039554138,220.533596666667
236.1286199872,223.33693
236.253268625,233.140263333333
236.3779013272,249.463596666667
236.5025180938,254.31693
236.6271189248,261.313596666667
236.7517038202,273.383596666667
236.87627278,285.06693
237.0008258042,290.363596666667
237.1253628928,311.62693
237.2498840458,314.840263333333
237.3743892632,327.243596666667
237.498878545,338.713596666667
237.6233518912,351.500263333333
237.7478093018,359.11693
237.8722507768,376.93693
237.9966763162,385.00693
238.12108592,398.56693
238.2454795882,418.203596666667
238.3698573208,419.003596666667
238.4942191178,440.860263333333
238.6185649792,455.360263333333
238.742894905,465.873596666667
238.8672088952,481.67693
238.9915069498,499.89693
239.1157890688,513.69693
239.2400552522,529.563596666667
239.3643055,547.38693
239.4885398122,561.16693
239.6127581888,576.880263333333
239.7369606298,601.553596666666
239.8611471352,611.330263333333
239.985317705,634.89693
240.1094723392,655.060263333333
240.2336110378,671.40693
240.3577338008,691.690263333333
240.4818406282,705.18693
240.60593152,727.283596666666
240.7300064762,756.38693
240.8540654968,762.090263333333
240.9781085818,789.18693
241.1021357312,810.483596666666
241.226146945,838.503596666666
241.3501422232,858.74693
241.4741215658,874.230263333333
241.5980849728,897.240263333333
241.7220324442,917.103596666666
241.84596398,939.003596666666
241.9698795802,963.706929999999
242.0937792448,991.240263333332
242.2176629738,1014.43693
242.3415307672,1043.47026333333
242.465382625,1068.93359666667
242.5892185472,1091.44359666667
242.7130385338,1109.09359666667
242.8368425848,1139.89026333333
242.9606307002,1166.99359666667
243.08440288,1191.70693
243.2081591242,1223.30359666667
243.3318994328,1250.95693
243.4556238058,1279.59359666667
243.5793322432,1306.74026333333
243.703024745,1335.43026333333
243.8267013112,1364.49359666667
243.9503619418,1384.11359666667
244.0740066368,1404.35359666667
244.1976353962,1426.13693
244.32124822,1457.60693
244.4448451082,1493.87693
244.5684260608,1527.62026333333
244.6919910778,1560.24026333333
244.8155401592,1589.28359666667
244.939073305,1624.80359666667
245.0625905152,1653.50026333333
245.1860917898,1681.09693
245.3095771288,1712.94359666667
245.4330465322,1745.77026333333
245.5565,1771.32026333333
245.6799375322,1809.81026333333
245.8033591288,1850.71693
245.9267647898,1868.08026333333
246.0501545152,1884.87693
246.173528305,1904.88693
246.2968861592,1936.36026333333
246.4202280778,1978.05359666667
246.5435540608,2026.05359666667
246.6668641082,2069.76026333333
246.79015822,2112.56693
246.9134363962,2154.73026333333
247.0366986368,2197.01359666667
247.1599449418,2226.38026333333
247.2831753112,2275.35359666667
247.406389745,2312.63693
247.5295882432,2350.44693
247.6527708058,2388.49359666667
247.7759374328,2419.99359666667
247.8990881242,2459.85026333333
248.02222288,2501.55693
248.1453417002,2536.98026333333
248.2684445848,2573.82359666667
248.3915315338,2614.00026333333
248.5146025472,2636.47026333333
248.637657625,2641.88359666667
248.7606967672,2660.82693
248.8837199738,2713.24026333333
249.0067272448,2762.98026333333
249.1297185802,2813.44026333333
249.25269398,2854.91026333333
249.3756534442,2894.71359666667
249.4985969728,2944.38693
249.6215245658,2992.36359666667
249.7444362232,3032.99026333333
249.867331945,3083.88693
249.9902117312,3125.90026333333
250.1130755818,3171.41359666667
250.2359234968,3221.47026333333
250.3587554762,3255.19693
250.48157152,3299.09693
250.6043716282,3340.39026333333
250.7271558008,3374.00359666667
250.8499240378,3422.37693
250.9726763392,3465.92359666667
251.095412705,3503.64026333333
251.2181331352,3546.22026333333
251.3408376298,3581.78693
251.4635261888,3625.81359666667
251.5861988122,3646.31693
251.7088555,3656.72026333333
251.8314962522,3687.03693
251.9541210688,3752.60359666667
252.0767299498,3805.08359666667
252.1993228952,3854.52693
252.321899905,3910.40026333333
252.4444609792,3950.65359666667
252.5670061178,4009.42359666667
252.6895353208,4052.15359666667
252.8120485882,4105.83693
252.93454592,4154.48359666667
253.0570273162,4199.76693
253.1794927768,4254.61026333334
253.3019423018,4298.39026333333
253.4243758912,4346.98359666667
253.546793545,4388.45359666667
253.6691952632,4434.40693
253.7915810458,4469.96026333334
253.9139508928,4513.23026333334
254.0363048042,4557.63359666667
254.15864278,4602.56026333334
254.2809648202,4648.73693
254.4032709248,4676.02026333334
254.5255610938,4710.20693
254.6478353272,4746.98359666667
254.770093625,4773.48026333334
254.8923359872,4804.88026333334
255.0145624138,4841.01026333334
255.1367729048,4861.40359666667
255.2589674602,4877.02359666667
255.38114608,4923.71026333334
255.5033087642,4983.26359666667
255.6254555128,5028.82693
255.7475863258,5071.01359666667
255.8697012032,5122.21026333334
255.991800145,5169.66359666667
256.1138831512,5226.50693000001
256.2359502218,5279.96693000001
256.3580013568,5336.84359666667
256.4800365562,5383.10026333334
256.60205582,5444.76359666667
256.7240591482,5485.14026333334
256.8460465408,5538.45359666667
256.9680179978,5585.24359666667
257.0899735192,5623.94693
257.211913105,5666.58693
257.3338367552,5707.50693
257.4557444698,5746.98693
257.5776362488,5776.54026333334
257.6995120922,5812.32026333334
257.821372,5835.46359666667
257.9432159722,5875.96026333334
258.0650440088,5912.27359666667
258.1868561098,5946.33026333334
258.3086522752,5979.67693
258.430432505,6007.14693
258.5521967992,6043.99026333334
258.6739451578,6079.03026333334
258.7956775808,6126.17693
258.9173940682,6160.03693
259.03909462,6173.56693
259.1607792362,6182.87359666667
259.2824479168,6217.61359666667
259.4041006618,6256.45693
259.5257374712,6293.16359666667
259.647358345,6324.96693
259.7689632832,6359.85693
259.8905522858,6393.88026333334
260.0121253528,6420.63693
260.1336824842,6446.92026333334
260.25522368,6484.44693
260.3767489402,6506.71693
260.4982582648,6538.28359666667
260.6197516538,6567.60359666667
260.7412291072,6596.38359666667
260.862690625,6632.12359666667
260.9841362072,6667.57359666667
261.1055658538,6702.89026333334
261.2269795648,6735.92693
261.3483773402,6762.70693
261.46975918,6789.49693
261.5911250842,6813.10693
261.7124750528,6841.08026333334
261.8338090858,6861.39693
261.9551271832,6898.12026333334
262.076429345,6940.54693
262.1977155712,6969.92693
262.3189858618,6995.77359666667
262.4402402168,7019.89026333334
262.5614786362,7045.53693
262.68270112,7066.18026333334
262.8039076682,7084.21026333334
262.9250982808,7114.01026333334
263.0462729578,7147.86693
263.1674316992,7164.38359666667
263.288574505,7187.67359666667
263.4097013752,7196.61026333334
263.5308123098,7205.49026333334
263.6519073088,7220.48693
263.7729863722,7236.46359666667
263.8940495,7260.59693
264.0150966922,7277.80693
264.1361279488,7300.24693
264.2571432698,7330.57026333334
264.3781426552,7360.18693
264.499126105,7390.31026333334
264.6200936192,7421.35693
264.7410451978,7435.27026333334
264.8619808408,7461.19359666667
264.9829005482,7487.96693
265.10380432,7497.88359666667
265.2246921562,7514.16359666667
265.3455640568,7533.51026333334
265.4664200218,7556.17693
265.5872600512,7556.69359666667
265.708084145,7581.04693
265.8288923032,7601.22359666667
265.9496845258,7616.61026333334
266.0704608128,7628.67359666667
266.1912211642,7632.67693
266.31196558,7641.65026333334
266.4326940602,7645.80359666667
266.5534066048,7657.26359666667
266.6741032138,7670.71026333334
266.7947838872,7678.46693
266.915448625,7679.89359666667
267.0360974272,7686.08359666667
267.1567302938,7685.32359666667
267.2773472248,7698.24026333334
267.3979482202,7706.91359666667
267.51853328,7710.73359666667
267.6391024042,7735.54359666667
267.7596555928,7758.41693
267.8801928458,7768.33359666667
268.0007141632,7778.78693
268.121219545,7803.84693
268.2417089912,7804.05693
268.3621825018,7826.11026333334
268.4826400768,7860.31026333334
268.6030817162,7873.00359666667
268.72350742,7886.88026333334
268.8439171882,7901.44026333334
268.9643110208,7919.35359666667
269.0846889178,7932.84026333334
269.2050508792,7941.63359666667
269.325396905,7948.45693
269.4457269952,7959.10026333334
269.5660411498,7972.91026333334
269.6863393688,7983.43026333334
269.8066216522,8003.97359666667
269.926888,8007.59693000001
270.0471384122,8021.09359666667
270.1673728888,8037.08026333334
270.2875914298,8039.84693000001
270.4077940352,8050.01359666667
270.527980705,8058.06026333334
270.6481514392,8061.75026333334
270.7683062378,8075.07693000001
270.8884451008,8081.36359666667
271.0085680282,8076.12359666667
271.12867502,8083.58693000001
271.2487660762,8079.65359666667
271.3688411968,8087.49359666667
271.4889003818,8100.46693000001
271.6089436312,8110.85359666667
271.728970945,8126.06693000001
271.8489823232,8121.99693000001
271.9689777658,8133.03026333334
272.0889572728,8150.26026333334
272.2089208442,8164.53359666667
272.32886848,8180.95693
272.4488001802,8182.46359666667
272.5687159448,8192.62359666667
272.6886157738,8211.48026333334
272.8084996672,8216.71693
272.928367625,8237.47359666667
273.0482196472,8260.45359666667
273.1680557338,8272.37693
273.2878758848,8292.72359666667
273.4076801002,8299.95693
273.52746838,8299.21693
273.6472407242,8310.59359666667
273.7669971328,8320.39693
273.8867376058,8335.48359666667
274.0064621432,8337.67693
274.126170745,8344.14026333334
274.2458634112,8364.22693
274.3655401418,8372.98359666667
274.4852009368,8384.08026333334
274.6048457962,8402.31359666667
274.72447472,8412.21359666667
274.8440877082,8422.14693
274.9636847608,8431.56359666667
275.0832658778,8446.34693
275.2028310592,8449.23693
275.322380305,8444.76359666667
275.4419136152,8464.03693
275.5614309898,8460.41693
275.6809324288,8464.55359666667
275.8004179322,8473.22359666667
275.9198875,8474.05026333333
276.0393411322,8488.56026333333
276.1587788288,8486.35026333333
276.2782005898,8495.55026333333
276.3976064152,8515.28693
276.516996305,8512.56693
276.6363702592,8530.43693
276.7557282778,8537.34693000001
276.8750703608,8548.21359666667
276.9943965082,8563.45026333334
277.11370672,8573.42693000001
277.2330009962,8582.41026333334
277.3522793368,8607.70359666667
277.4715417418,8618.87693
277.5907882112,8632.54026333334
277.710018745,8652.56359666667
277.8292333432,8663.98693
277.9484320058,8675.73359666667
278.0676147328,8687.53693
278.1867815242,8698.79693
278.30593238,8710.96026333334
278.4250673002,8731.24026333333
278.5441862848,8734.59359666667
278.6632893338,8752.68693
278.7823764472,8761.89359666667
278.901447625,8764.59359666667
279.0205028672,8778.04359666667
279.1395421738,8794.65026333333
279.2585655448,8800.60693
279.3775729802,8799.56693
279.49656448,8807.73359666667
279.6155400442,8811.28359666667
279.7344996728,8823.92026333334
279.8534433658,8822.21359666667
279.9723711232,8834.46693
280.091282945,8841.77026333333
280.2101788312,8848.18026333334
280.3290587818,8864.67359666667
280.4479227968,8858.13693
280.5667708762,8857.65359666667
280.68560302,8871.19693
280.8044192282,8873.32359666667
280.9232195008,8883.63693
281.0420038378,8898.18693
281.1607722392,8899.18693
281.279524705,8923.34026333334
281.3982612352,8930.05693
281.5169818298,8956.27026333334
281.6356864888,8972.15359666667
281.7543752122,8982.43359666667
281.873048,8989.21026333334
281.9917048522,9002.10693
282.1103457688,9014.24026333334
282.2289707498,9022.60026333334
282.3475797952,9030.54026333334
282.466172905,9036.38693
282.5847500792,9046.19693
282.7033113178,9047.86359666667
282.8218566208,9046.45693
282.9403859882,9036.47359666667
283.05889942,9043.45359666667
283.1773969162,9048.21026333334
283.2958784768,9060.43026333334
283.4143441018,9060.67693000001
283.5327937912,9062.30359666667
283.651227545,9067.26693000001
283.7696453632,9065.46693
283.8880472458,9074.04359666667
284.0064331928,9091.83693
284.1248032042,9088.21693
284.24315728,9093.86693
284.3614954202,9110.81693
284.4798176248,9119.23693
284.5981238938,9146.22359666667
284.7164142272,9160.37026333334
284.834688625,9165.33693
284.9529470872,9171.30693
285.0711896138,9174.32026333334
285.1894162048,9175.73359666667
285.3076268602,9184.45693
285.42582158,9193.90693
285.5440003642,9196.91359666667
285.6621632128,9203.94026333334
285.7803101258,9218.03359666667
285.8984411032,9221.27026333334
286.016556145,9221.50693000001
286.1346552512,9225.58359666667
286.2527384218,9234.65693
286.3708056568,9238.65026333333
286.4888569562,9243.19026333333
286.60689232,9252.90026333333
286.7249117482,9244.85026333333
286.8429152408,9252.31693
286.9609027978,9263.54693
287.0788744192,9270.95359666667
287.196830105,9288.42693
287.3147698552,9286.71359666667
287.4326936698,9280.89359666667
287.5506015488,9295.00693
287.6684934922,9297.02026333333
287.7863695,9305.91693
287.9042295722,9305.60359666667
288.0220737088,9308.81359666667
288.1399019098,9312.84359666667
288.2577141752,9316.06359666667
288.375510505,9310.50693
288.4932908992,9316.63693
288.6110553578,9316.33693
288.7288038808,9314.38693
288.8465364682,9304.00693
288.96425312,9302.85359666667
289.0819538362,9306.60026333333
289.1996386168,9320.19026333333
289.3173074618,9338.08026333334
289.4349603712,9348.52026333333
289.552597345,9355.69026333333
289.6702183832,9372.00693
289.7878234858,9380.83359666667
289.9054126528,9387.15026333333
290.0229858842,9401.85693
290.14054318,9412.21693
290.2580845402,9427.35359666667
290.3756099648,9443.08026333334
290.4931194538,9458.14359666667
290.6106130072,9475.43693
290.728090625,9484.99693
290.8455523072,9501.41693
290.9629980538,9523.85693
291.0804278648,9531.31026333333
291.1978417402,9543.55693
291.31523968,9558.56026333333
291.4326216842,9571.58693
291.5499877528,9592.05693
291.6673378858,9618.44026333333
291.7846720832,9629.06026333333
291.901990345,9643.16359666667
292.0192926712,9659.80693
292.1365790618,9675.10026333333
292.2538495168,9687.97026333333
292.3711040362,9702.09693
292.48834262,9721.96359666667
292.6055652682,9730.05359666667
292.7227719808,9751.08359666667
292.8399627578,9770.60359666667
292.9571375992,9784.98026333333
293.074296505,9804.67359666667
293.1914394752,9820.34693
293.3085665098,9831.52026333333
293.4256776088,9853.80359666667
293.5427727722,9865.16693
293.659852,9897.24693
293.7769152922,9911.32026333333
293.8939626488,9936.86026333333
294.0109940698,9949.20359666667
294.1280095552,9957.96026333333
294.245009105,9982.59359666667
294.3619927192,9989.97693
294.4789603978,10010.6035966667
294.5959121408,10024.6835966667
294.7128479482,10037.4835966667
294.82976782,10066.11693
294.9466717562,10071.8702633333
295.0635597568,10095.4302633333
295.1804318218,10112.6135966667
295.2972879512,10124.6002633333
295.414128145,10136.3935966667
295.5309524032,10151.96693
295.6477607258,10171.9835966667
295.7645531128,10181.4202633333
295.8813295642,10195.29693
295.99809008,10214.0035966667
296.1148346602,10237.7202633333
296.2315633048,10287.6202633333
296.3482760138,10263.43693
296.4649727872,10273.0035966667
296.581653625,10302.4602633333
296.6983185272,10327.91693
296.8149674938,10345.88693
296.9316005248,10360.49693
297.0482176202,10373.3402633333
297.16481878,10375.51693
297.2814040042,10396.8835966667
297.3979732928,10419.23693
297.5145266458,10439.1902633333
297.6310640632,10445.1735966667
297.747585545,10463.0935966667
297.8640910912,10486.6135966667
297.9805807018,10495.8602633333
298.0970543768,10505.7202633333
298.2135121162,10513.1302633333
298.32995392,10540.2535966667
298.4463797882,10544.6702633333
298.5627897208,10558.0302633333
298.6791837178,10566.8935966667
298.7955617792,10587.1835966667
298.911923905,10604.02693
299.0282700952,10612.42693
299.1446003498,10631.4735966667
299.2609146688,10640.83693
299.3772130522,10649.72693
299.4934955,10660.6802633333
299.6097620122,10715.9402633333
299.7260125888,10692.2402633333
299.8422472298,10703.61693
299.9584659352,10708.11693
300.074668705,10734.4035966667
300.1908555392,10745.9135966667
300.3070264378,10746.5935966667
300.4231814008,10766.1402633333
300.5393204282,10777.0702633333
300.65544352,10795.31693
300.7715506762,10805.2035966667
300.8876418968,10822.9135966667
301.0037171818,10830.61693
301.1197765312,10843.03693
301.235819945,10852.37693
301.3518474232,10854.7335966667
301.4678589658,10863.5302633333
