UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75843
Integration Time,1000
Averages,300
Date,2/7/2020 12:21:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14441.83621
Reference Date,Multiple Library Date
User Note,


181.8418,1556.32666666667
181.9732053322,-101.957123333333
182.1045947288,-105.64379
182.2359681898,-107.490456666667
182.3673257152,-58.68379
182.498667305,-55.17379
182.6299929592,-58.2804566666667
182.7613026778,-57.08379
182.8925964608,-56.1904566666667
183.0238743082,-54.98379
183.15513622,-58.11379
183.2863821962,-56.8104566666667
183.4176122368,-53.2404566666667
183.5488263418,-51.4571233333333
183.6800245112,-56.5104566666667
183.811206745,-50.9004566666667
183.9423730432,-53.1871233333333
184.0735234058,-53.0971233333333
184.2046578328,-50.6271233333333
184.3357763242,-54.2204566666667
184.46687888,-53.7571233333333
184.5979655002,-50.6304566666667
184.7290361848,-53.92379
184.8600909338,-51.0404566666667
184.9911297472,-49.6471233333333
185.122152625,-52.54379
185.2531595672,-48.6271233333333
185.3841505738,-50.9571233333333
185.5151256448,-49.2171233333333
185.6460847802,-52.68379
185.77702798,-54.2104566666667
185.9079552442,-53.0804566666667
186.0388665728,-51.9104566666667
186.1697619658,-51.6704566666667
186.3006414232,-49.43379
186.431504945,-53.7471233333333
186.5623525312,-51.21379
186.6931841818,-55.8171233333333
186.8239998968,-53.2871233333333
186.9547996762,-48.00379
187.08558352,-52.9671233333333
187.2163514282,-49.9604566666667
187.3471034008,-56.3704566666667
187.4778394378,-55.8104566666667
187.6085595392,-50.1971233333333
187.739263705,-50.44379
187.8699519352,-52.13379
188.0006242298,-52.6071233333333
188.1312805888,-50.2204566666667
188.2619210122,-51.4204566666667
188.3925455,-54.9604566666667
188.5231540522,-53.6171233333333
188.6537466688,-53.9571233333333
188.7843233498,-55.2204566666667
188.9148840952,-52.7371233333333
189.045428905,-53.2071233333333
189.1759577792,-54.9704566666667
189.3064707178,-52.16379
189.4369677208,-55.8304566666667
189.5674487882,-55.12379
189.69791392,-47.80379
189.8283631162,-53.7171233333333
189.9587963768,-55.17379
190.0892137018,-53.1471233333333
190.2196150912,-54.1371233333333
190.350000545,-54.8771233333333
190.4803700632,-54.5971233333333
190.6107236458,-54.15379
190.7410612928,-55.4504566666667
190.8713830042,-48.39379
191.00168878,-54.32379
191.1319786202,-53.9504566666667
191.2622525248,-56.10379
191.3925104938,-51.1704566666667
191.5227525272,-54.51379
191.652978625,-48.5004566666667
191.7831887872,-51.3004566666667
191.9133830138,-54.0571233333333
192.0435613048,-53.34379
192.1737236602,-51.08379
192.30387008,-51.8504566666667
192.4340005642,-54.6604566666667
192.5641151128,-51.07379
192.6942137258,-55.3271233333333
192.8242964032,-51.1371233333333
192.954363145,-52.9504566666667
193.0844139512,-54.13379
193.2144488218,-53.9504566666667
193.3444677568,-55.7671233333333
193.4744707562,-52.0204566666667
193.60445782,-54.4404566666667
193.7344289482,-52.8704566666667
193.8643841408,-52.2004566666667
193.9943233978,-52.2804566666667
194.1242467192,-52.6004566666667
194.254154105,-50.69379
194.3840455552,-51.5804566666667
194.5139210698,-53.0104566666667
194.6437806488,-52.39379
194.7736242922,-51.79379
194.903452,-54.2604566666667
195.0332637722,-46.3304566666667
195.1630596088,-54.77379
195.2928395098,-55.5671233333333
195.4226034752,-49.8904566666667
195.552351505,-54.9371233333333
195.6820835992,-51.85379
195.8117997578,-54.96379
195.9414999808,-54.5604566666667
196.0711842682,-57.40379
196.20085262,-54.1304566666667
196.3305050362,-57.55379
196.4601415168,-54.2304566666667
196.5897620618,-51.7304566666667
196.7193666712,-53.12379
196.848955345,-56.2271233333333
196.9785280832,-54.44379
197.1080848858,-55.5804566666667
197.2376257528,-54.6271233333333
197.3671506842,-55.5471233333333
197.49665968,-54.8504566666667
197.6261527402,-54.8204566666667
197.7556298648,-53.7904566666667
197.8850910538,-54.3304566666667
198.0145363072,-53.95379
198.143965625,-44.7404566666667
198.2733790072,-56.3771233333333
198.4027764538,-53.6904566666667
198.5321579648,-55.53379
198.6615235402,-53.00379
198.79087318,-52.8471233333333
198.9202068842,-52.11379
199.0495246528,-56.19379
199.1788264858,-54.78379
199.3081123832,-55.48379
199.437382345,-54.3571233333333
199.5666363712,-54.9371233333333
199.6958744618,-55.6271233333333
199.8250966168,-52.7804566666667
199.9543028362,-52.0871233333333
200.08349312,-55.5104566666667
200.2126674682,-56.8204566666667
200.3418258808,-52.9104566666667
200.4709683578,-55.6904566666667
200.6000948992,-55.2504566666667
200.729205505,-58.4171233333333
200.8583001752,-53.3304566666667
200.9873789098,-52.7604566666667
201.1164417088,-55.4104566666667
201.2454885722,-52.0904566666667
201.3745195,-54.5071233333333
201.5035344922,-55.7371233333333
201.6325335488,-55.47379
201.7615166698,-52.8071233333333
201.8904838552,-54.71379
202.019435105,-53.08379
202.1483704192,-53.9204566666667
202.2772897978,-54.8571233333333
202.4061932408,-54.3904566666667
202.5350807482,-57.3404566666667
202.66395232,-52.5371233333333
202.7928079562,-55.2771233333333
202.9216476568,-50.7304566666667
203.0504714218,-52.6771233333333
203.1792792512,-54.7904566666667
203.308071145,-56.10379
203.4368471032,-42.1404566666667
203.5656071258,-54.9204566666667
203.6943512128,-54.4971233333333
203.8230793642,-54.1171233333333
203.95179158,-55.25379
204.0804878602,-57.6204566666666
204.2091682048,-51.5571233333333
204.3378326138,-55.65379
204.4664810872,-52.16379
204.595113625,-55.1304566666667
204.7237302272,-53.8271233333333
204.8523308938,-52.1771233333333
204.9809156248,-55.8671233333333
205.1094844202,-52.12379
205.23803728,-53.85379
205.3665742042,-53.9271233333333
205.4950951928,-51.5471233333333
205.6236002458,-56.2904566666667
205.7520893632,-51.65379
205.880562545,-52.9071233333333
206.0090197912,-54.01379
206.1374611018,-54.9971233333333
206.2658864768,-51.5104566666667
206.3942959162,-53.32379
206.52268942,-55.6171233333333
206.6510669882,-54.6004566666667
206.7794286208,-50.25379
206.9077743178,-54.57379
207.0361040792,-50.76379
207.164417905,-53.98379
207.2927157952,-54.3604566666667
207.4209977498,-53.50379
207.5492637688,-53.83379
207.6775138522,-50.65379
207.805748,-54.2904566666667
207.9339662122,-50.62379
208.0621684888,-55.5271233333333
208.1903548298,-52.39379
208.3185252352,-53.0171233333333
208.446679705,-51.97379
208.5748182392,-51.7571233333333
208.7029408378,-51.6571233333333
208.8310475008,-53.49379
208.9591382282,-54.1604566666667
209.08721302,-56.1904566666667
209.2152718762,-55.0171233333333
209.3433147968,-48.4071233333333
209.4713417818,-53.42379
209.5993528312,-54.8904566666667
209.727347945,-54.4371233333333
209.8553271232,-54.1571233333333
209.9832903658,-51.3804566666667
210.1112376728,-54.1771233333333
210.2391690442,-55.7204566666667
210.36708448,-57.6904566666667
210.4949839802,-54.7004566666667
210.6228675448,-52.6004566666667
210.7507351738,-51.00379
210.8785868672,-55.39379
211.006422625,-54.2204566666667
211.1342424472,-49.6204566666667
211.2620463338,-54.4171233333333
211.3898342848,-50.9104566666667
211.5176063002,-54.62379
211.64536238,-51.21379
211.7731025242,-55.12379
211.9008267328,-53.05379
212.0285350058,-54.0471233333333
212.1562273432,-52.2971233333333
212.283903745,-48.4604566666667
212.4115642112,-53.8904566666667
212.5392087418,-52.1371233333333
212.6668373368,-51.5671233333333
212.7944499962,-53.4971233333333
212.92204672,-52.9104566666667
213.0496275082,-54.35379
213.1771923608,-52.4804566666667
213.3047412778,-50.0504566666667
213.4322742592,-54.25379
213.559791305,-51.7971233333333
213.6872924152,-51.5271233333333
213.8147775898,-53.1171233333333
213.9422468288,-52.1504566666667
214.0697001322,-50.3004566666667
214.1971375,-52.8071233333333
214.3245589322,-50.0604566666667
214.4519644288,-50.9704566666667
214.5793539898,-50.5371233333333
214.7067276152,-52.12379
214.834085305,-51.76379
214.9614270592,-52.65379
215.0887528778,-50.18379
215.2160627608,-52.2804566666667
215.3433567082,-50.1871233333333
215.47063472,-50.4504566666667
215.5978967962,-49.6771233333333
215.7251429368,-46.5471233333333
215.8523731418,-47.90379
215.9795874112,-52.2604566666667
216.106785745,-52.0271233333333
216.2339681432,-49.4971233333333
216.3611346058,-46.5704566666667
216.4882851328,-47.36379
216.6154197242,-50.3671233333333
216.74253838,-44.96379
216.8696411002,-47.8704566666667
216.9967278848,-47.55379
217.1237987338,-48.43379
217.2508536472,-51.14379
217.377892625,-47.0604566666667
217.5049156672,-46.5104566666667
217.6319227738,-49.90379
217.7589139448,-51.0571233333333
217.8858891802,-49.3571233333333
218.01284848,-49.3104566666667
218.1397918442,-51.1304566666667
218.2667192728,-48.5104566666667
218.3936307658,-48.0771233333333
218.5205263232,-48.71379
218.647405945,-46.4771233333333
218.7742696312,-46.4604566666667
218.9011173818,-49.45379
219.0279491968,-48.6604566666667
219.1547650762,-49.2871233333333
219.28156502,-46.75379
219.4083490282,-45.07379
219.5351171008,-46.3971233333333
219.6618692378,-45.8971233333333
219.7886054392,-45.1171233333334
219.915325705,-45.5271233333333
220.0420300352,-47.15379
220.1687184298,-45.9804566666667
220.2953908888,-45.4804566666667
220.4220474122,-46.36379
220.548688,-48.0104566666667
220.6753126522,-48.4471233333333
220.8019213688,-46.0604566666667
220.9285141498,-47.4804566666667
221.0550909952,-44.6304566666667
221.181651905,-45.09379
221.3081968792,-47.4871233333333
221.4347259178,-43.66379
221.5612390208,-43.51379
221.6877361882,-49.43379
221.81421742,-47.18379
221.9406827162,-48.3204566666667
222.0671320768,-45.8204566666667
222.1935655018,-51.1304566666667
222.3199829912,-48.35379
222.446384545,-48.0371233333333
222.5727701632,-50.9271233333333
222.6991398458,-45.9304566666667
222.8254935928,-46.3304566666667
222.9518314042,-48.7171233333333
223.07815328,-43.3804566666667
223.2044592202,-42.93379
223.3307492248,-40.2671233333333
223.4570232938,-44.12379
223.5832814272,-43.42379
223.709523625,-43.00379
223.8357498872,-46.81379
223.9619602138,-36.3504566666667
224.0881546048,-43.3371233333333
224.2143330602,-42.03379
224.34049558,-40.86379
224.4666421642,-44.86379
224.5927728128,-38.8404566666667
224.7188875258,-45.51379
224.8449863032,-40.05379
224.971069145,-41.88379
225.0971360512,-44.5104566666667
225.2231870218,-41.5371233333333
225.3492220568,-42.2404566666667
225.4752411562,-40.74379
225.60124432,-38.99379
225.7272315482,-37.2371233333333
225.8532028408,-37.3971233333333
225.9791581978,-37.0804566666667
226.1050976192,-40.2071233333333
226.231021105,-33.91379
226.3569286552,-35.4771233333333
226.4828202698,-36.9204566666667
226.6086959488,-30.0671233333333
226.7345556922,-34.18379
226.8603995,-31.53379
226.9862273722,-29.63379
227.1120393088,-29.5304566666667
227.2378353098,-29.4604566666667
227.3636153752,-29.7671233333333
227.489379505,-21.8171233333333
227.6151276992,-27.4604566666667
227.7408599578,-32.40379
227.8665762808,-24.87379
227.9922766682,-24.5071233333333
228.11796112,-22.8671233333333
228.2436296362,-23.08379
228.3692822168,-20.9304566666667
228.4949188618,-21.8504566666667
228.6205395712,-15.50379
228.746144345,-8.67712333333332
228.8717331832,-10.2804566666667
228.9973060858,-11.23379
229.1228630528,-6.70045666666666
229.2484040842,-2.93712333333333
229.37392918,-3.88712333333333
229.4994383402,3.02954333333334
229.6249315648,1.37954333333334
229.7504088538,3.96287666666667
229.8758702072,7.90287666666668
230.001315625,9.23954333333334
230.1267451072,8.75621000000001
230.2521586538,17.1195433333333
230.3775562648,17.21621
230.5029379402,13.84621
230.62830368,18.4495433333333
230.7536534842,21.7228766666667
230.8789873528,24.96621
231.0043052858,36.94621
231.1296072832,32.84621
231.254893345,42.3295433333333
231.3801634712,49.9628766666667
231.5054176618,47.1095433333333
231.6306559168,51.92621
231.7558782362,49.4795433333333
231.88108462,62.33621
232.0062750682,63.49621
232.1314495808,73.3295433333333
232.2566081578,68.7728766666667
232.3817507992,77.3028766666666
232.506877505,76.76621
232.6319882752,84.4028766666666
232.7570831098,95.3495433333333
232.8821620088,102.18621
233.0072249722,108.76621
233.132272,109.132876666667
233.2573030922,108.809543333333
233.3823182488,124.50621
233.5073174698,126.96621
233.6323007552,136.322876666667
233.757268105,131.76621
233.8822195192,139.989543333333
234.0071549978,148.96621
234.1320745408,159.952876666667
234.2569781482,160.302876666667
234.38186582,179.039543333333
234.5067375562,178.859543333333
234.6315933568,186.832876666667
234.7564332218,209.20621
234.8812571512,199.619543333333
235.006065145,209.629543333333
235.1308572032,223.362876666667
235.2556333258,229.89621
235.3803935128,238.139543333333
235.5051377642,253.832876666667
235.62986608,264.49621
235.7545784602,270.812876666667
235.8792749048,280.68621
236.0039554138,296.899543333333
236.1286199872,301.89621
236.253268625,315.769543333333
236.3779013272,334.939543333333
236.5025180938,343.109543333333
236.6271189248,352.93621
236.7517038202,368.46621
236.87627278,385.972876666667
237.0008258042,394.789543333333
237.1253628928,418.362876666667
237.2498840458,425.909543333333
237.3743892632,442.832876666667
237.498878545,460.412876666667
237.6233518912,476.672876666667
237.7478093018,490.00621
237.8722507768,511.199543333333
237.9966763162,524.949543333334
238.12108592,543.209543333334
238.2454795882,567.732876666667
238.3698573208,573.26621
238.4942191178,599.12621
238.6185649792,618.35621
238.742894905,635.73621
238.8672088952,656.692876666667
238.9915069498,681.989543333333
239.1157890688,701.709543333333
239.2400552522,723.04621
239.3643055,745.709543333333
239.4885398122,768.172876666666
239.6127581888,790.002876666667
239.7369606298,821.189543333333
239.8611471352,837.282876666666
239.985317705,867.082876666666
240.1094723392,894.809543333333
240.2336110378,917.622876666666
240.3577338008,946.46621
240.4818406282,967.339543333333
240.60593152,995.962876666666
240.7300064762,1034.31954333333
240.8540654968,1048.38621
240.9781085818,1080.35954333333
241.1021357312,1106.53621
241.226146945,1145.29954333333
241.3501422232,1174.92954333333
241.4741215658,1198.29621
241.5980849728,1228.94954333333
241.7220324442,1258.02621
241.84596398,1289.73621
241.9698795802,1322.75954333333
242.0937792448,1357.91287666667
242.2176629738,1391.97287666667
242.3415307672,1430.36621
242.465382625,1465.88954333333
242.5892185472,1497.69287666667
242.7130385338,1520.53954333333
242.8368425848,1561.96287666667
242.9606307002,1601.23954333333
243.08440288,1633.95621
243.2081591242,1676.36287666667
243.3318994328,1717.08954333333
243.4556238058,1758.15287666667
243.5793322432,1793.59954333333
243.703024745,1832.59954333333
243.8267013112,1874.22287666667
243.9503619418,1899.14954333333
244.0740066368,1929.21287666667
244.1976353962,1957.91954333333
244.32124822,2001.41954333333
244.4448451082,2052.98954333333
244.5684260608,2101.39287666667
244.6919910778,2146.26621
244.8155401592,2187.81621
244.939073305,2230.94287666667
245.0625905152,2276.20287666667
245.1860917898,2315.57621
245.3095771288,2358.69287666667
245.4330465322,2403.33621
245.5565,2439.37954333333
245.6799375322,2492.63954333333
245.8033591288,2547.87954333333
245.9267647898,2574.37954333333
246.0501545152,2597.68954333333
246.173528305,2624.94621
246.2968861592,2673.01621
246.4202280778,2730.02287666667
246.5435540608,2797.07954333334
246.6668641082,2858.68621
246.79015822,2920.15287666667
246.9134363962,2973.85287666667
247.0366986368,3036.66621
247.1599449418,3080.49621
247.2831753112,3147.45954333334
247.406389745,3201.04954333334
247.5295882432,3251.45287666667
247.6527708058,3310.25954333334
247.7759374328,3359.22954333334
247.8990881242,3415.13954333334
248.02222288,3474.50621
248.1453417002,3523.69287666667
248.2684445848,3578.16621
248.3915315338,3634.50954333333
248.5146025472,3667.54621
248.637657625,3674.40954333333
248.7606967672,3708.62954333333
248.8837199738,3781.20954333333
249.0067272448,3856.12621
249.1297185802,3926.29954333333
249.25269398,3987.94621
249.3756534442,4045.13621
249.4985969728,4112.41621
249.6215245658,4185.33954333333
249.7444362232,4238.81621
249.867331945,4316.84621
249.9902117312,4371.36621
250.1130755818,4443.76954333333
250.2359234968,4515.26954333333
250.3587554762,4561.81287666667
250.48157152,4625.27287666667
250.6043716282,4682.56954333333
250.7271558008,4731.91954333333
250.8499240378,4801.65621
250.9726763392,4864.98954333334
251.095412705,4917.67954333334
251.2181331352,4969.69621
251.3408376298,5025.70621
251.4635261888,5082.43287666667
251.5861988122,5114.52621
251.7088555,5128.88621
251.8314962522,5172.22287666667
251.9541210688,5259.12954333333
252.0767299498,5337.73954333334
252.1993228952,5408.97287666667
252.321899905,5482.82954333334
252.4444609792,5541.82287666667
252.5670061178,5618.61954333334
252.6895353208,5676.43954333334
252.8120485882,5753.23287666667
252.93454592,5821.50954333333
253.0570273162,5884.03954333333
253.1794927768,5961.86287666667
253.3019423018,6021.23287666667
253.4243758912,6083.01287666667
253.546793545,6143.42621
253.6691952632,6205.30621
253.7915810458,6254.85954333333
253.9139508928,6312.74621
254.0363048042,6373.12954333334
254.15864278,6433.96621
254.2809648202,6495.92954333334
254.4032709248,6532.61954333333
254.5255610938,6579.55287666667
254.6478353272,6625.37954333333
254.770093625,6663.03621
254.8923359872,6709.24954333333
255.0145624138,6755.62287666667
255.1367729048,6783.06621
255.2589674602,6797.19621
255.38114608,6866.47621
255.5033087642,6941.50287666667
255.6254555128,7009.60954333333
255.7475863258,7062.55287666667
255.8697012032,7134.32287666667
255.991800145,7205.00954333333
256.1138831512,7280.97287666667
256.2359502218,7352.83954333333
256.3580013568,7431.11621
256.4800365562,7494.83287666666
256.60205582,7576.44287666666
256.7240591482,7638.77954333333
256.8460465408,7707.88621
256.9680179978,7772.85954333333
257.0899735192,7826.96621
257.211913105,7880.54954333333
257.3338367552,7938.55287666667
257.4557444698,7986.35621
257.5776362488,8024.83954333333
257.6995120922,8080.00621
257.821372,8115.10287666667
257.9432159722,8168.66287666667
258.0650440088,8218.32287666667
258.1868561098,8256.79287666666
258.3086522752,8305.68287666666
258.430432505,8346.81287666667
258.5521967992,8390.59954333333
258.6739451578,8440.53621
258.7956775808,8501.05621
258.9173940682,8550.45621
259.03909462,8575.58287666667
259.1607792362,8587.86621
259.2824479168,8632.46287666666
259.4041006618,8684.28287666666
259.5257374712,8728.65621
259.647358345,8775.12287666666
259.7689632832,8824.02954333333
259.8905522858,8860.44287666667
260.0121253528,8904.81621
260.1336824842,8932.62287666667
260.25522368,8983.13621
260.3767489402,9015.48287666667
260.4982582648,9058.51621
260.6197516538,9096.69954333333
260.7412291072,9142.08621
260.862690625,9188.00621
260.9841362072,9229.15954333333
261.1055658538,9278.10620999999
261.2269795648,9327.52621
261.3483773402,9363.22954333333
261.46975918,9400.53954333333
261.5911250842,9432.96287666666
261.7124750528,9467.05621
261.8338090858,9500.27287666666
261.9551271832,9544.16287666666
262.076429345,9600.41621
262.1977155712,9636.34620999999
262.3189858618,9676.75287666666
262.4402402168,9707.92287666666
262.5614786362,9741.25287666666
262.68270112,9777.75621
262.8039076682,9799.80287666666
262.9250982808,9844.65621
263.0462729578,9878.85621
263.1674316992,9907.58621
263.288574505,9937.40621
263.4097013752,9951.27287666666
263.5308123098,9960.52954333333
263.6519073088,9974.92287666667
263.7729863722,10002.5695433333
263.8940495,10032.6828766667
264.0150966922,10052.5528766667
264.1361279488,10086.3395433333
264.2571432698,10120.5795433333
264.3781426552,10158.7795433333
264.499126105,10199.61621
264.6200936192,10239.5128766667
264.7410451978,10271.93621
264.8619808408,10295.4628766667
264.9829005482,10336.3928766667
265.10380432,10346.0995433333
265.2246921562,10371.4495433333
265.3455640568,10396.5028766667
265.4664200218,10416.6095433333
265.5872600512,10432.3195433333
265.708084145,10461.5695433333
265.8288923032,10483.4128766667
265.9496845258,10500.5628766667
266.0704608128,10519.65621
266.1912211642,10524.6095433333
266.31196558,10533.0128766667
266.4326940602,10546.6428766667
266.5534066048,10561.4195433333
266.6741032138,10577.56621
266.7947838872,10581.8928766667
266.915448625,10587.67621
267.0360974272,10591.31621
267.1567302938,10596.2228766667
267.2773472248,10600.29621
267.3979482202,10617.43621
267.51853328,10618.4028766667
267.6391024042,10649.7728766667
267.7596555928,10676.6595433333
267.8801928458,10692.8128766667
268.0007141632,10711.6495433333
268.121219545,10743.18621
268.2417089912,10749.1828766667
268.3621825018,10769.97621
268.4826400768,10815.5495433333
268.6030817162,10836.2395433333
268.72350742,10849.4395433333
268.8439171882,10875.66621
268.9643110208,10893.6828766667
269.0846889178,10912.76621
269.2050508792,10913.04621
269.325396905,10924.8895433333
269.4457269952,10943.9428766667
269.5660411498,10960.67621
269.6863393688,10982.1595433333
269.8066216522,10999.5895433333
269.926888,11014.0995433333
270.0471384122,11020.94621
270.1673728888,11041.24621
270.2875914298,11045.7795433333
270.4077940352,11060.47621
270.527980705,11073.4795433333
270.6481514392,11080.0328766667
270.7683062378,11090.1928766667
270.8884451008,11095.36621
271.0085680282,11089.3195433333
271.12867502,11099.8795433333
271.2487660762,11098.1695433333
271.3688411968,11094.9995433333
271.4889003818,11113.19621
271.6089436312,11129.2628766667
271.728970945,11143.85621
271.8489823232,11148.5495433333
271.9689777658,11152.5528766667
272.0889572728,11175.6528766667
272.2089208442,11198.1595433333
272.32886848,11216.3928766667
272.4488001802,11214.0295433333
272.5687159448,11229.3595433333
272.6886157738,11252.5528766667
272.8084996672,11261.3928766667
272.928367625,11281.4828766667
273.0482196472,11313.2795433333
273.1680557338,11335.0228766667
273.2878758848,11355.8728766667
273.4076801002,11372.3828766667
273.52746838,11371.31621
273.6472407242,11379.1495433333
273.7669971328,11399.4728766667
273.8867376058,11413.1428766667
274.0064621432,11418.83621
274.126170745,11424.68621
274.2458634112,11446.52621
274.3655401418,11458.8828766667
274.4852009368,11466.1395433333
274.6048457962,11498.0528766667
274.72447472,11505.0928766667
274.8440877082,11514.67621
274.9636847608,11527.5028766667
275.0832658778,11543.85621
275.2028310592,11549.5128766667
275.322380305,11542.7295433333
275.4419136152,11562.4795433333
275.5614309898,11562.2828766667
275.6809324288,11569.4695433333
275.8004179322,11577.8495433333
275.9198875,11573.6928766667
276.0393411322,11595.38621
276.1587788288,11593.4795433333
276.2782005898,11606.0995433333
276.3976064152,11625.6895433333
276.516996305,11622.9895433333
276.6363702592,11641.0328766667
276.7557282778,11650.2728766667
276.8750703608,11660.75621
276.9943965082,11682.7695433333
277.11370672,11691.51621
277.2330009962,11704.4928766667
277.3522793368,11736.5295433333
277.4715417418,11759.0595433333
277.5907882112,11773.91621
277.710018745,11794.7595433333
277.8292333432,11809.2595433333
277.9484320058,11827.94621
278.0676147328,11833.6028766667
278.1867815242,11849.81621
278.30593238,11868.28621
278.4250673002,11881.9428766667
278.5441862848,11900.69621
278.6632893338,11923.47621
278.7823764472,11924.5895433333
278.901447625,11938.5895433333
279.0205028672,11949.4928766667
279.1395421738,11967.07621
279.2585655448,11971.5928766667
279.3775729802,11970.87621
279.49656448,11974.6228766667
279.6155400442,11985.7828766667
279.7344996728,11999.6828766667
279.8534433658,11996.4428766667
279.9723711232,12013.44621
280.091282945,12024.20621
280.2101788312,12018.4028766667
280.3290587818,12042.63621
280.4479227968,12039.57621
280.5667708762,12033.4028766667
280.68560302,12049.30621
280.8044192282,12054.2195433333
280.9232195008,12066.2328766667
281.0420038378,12079.4928766667
281.1607722392,12086.05621
281.279524705,12114.3928766667
281.3982612352,12116.56621
281.5169818298,12142.4995433333
281.6356864888,12166.6495433333
281.7543752122,12186.08621
281.873048,12191.63621
281.9917048522,12207.6595433333
282.1103457688,12224.70621
282.2289707498,12227.7528766667
282.3475797952,12239.85621
282.466172905,12246.36621
282.5847500792,12255.8428766667
282.7033113178,12260.7328766667
282.8218566208,12249.71621
282.9403859882,12238.8995433333
283.05889942,12248.85621
283.1773969162,12247.0095433333
283.2958784768,12261.6495433333
283.4143441018,12260.38621
283.5327937912,12263.7928766667
283.651227545,12271.47621
283.7696453632,12265.4395433333
283.8880472458,12276.21621
284.0064331928,12286.6495433333
284.1248032042,12285.5428766667
284.24315728,12295.98621
284.3614954202,12309.7195433333
284.4798176248,12326.8228766667
284.5981238938,12359.72621
284.7164142272,12381.97621
284.834688625,12383.21621
284.9529470872,12391.78621
285.0711896138,12391.5995433333
285.1894162048,12395.1795433333
285.3076268602,12403.9595433333
285.42582158,12407.8195433333
285.5440003642,12415.7528766667
285.6621632128,12418.5695433333
285.7803101258,12427.1728766667
285.8984411032,12439.34621
286.016556145,12434.78621
286.1346552512,12441.4028766667
286.2527384218,12456.7428766667
286.3708056568,12457.05621
286.4888569562,12461.07621
286.60689232,12463.7695433333
286.7249117482,12462.5995433333
286.8429152408,12467.57621
286.9609027978,12469.9328766667
287.0788744192,12485.3495433333
287.196830105,12505.76621
287.3147698552,12504.86621
287.4326936698,12494.9028766667
287.5506015488,12498.5495433333
287.6684934922,12512.02621
287.7863695,12515.97621
287.9042295722,12515.0995433333
288.0220737088,12520.97621
288.1399019098,12525.9228766667
288.2577141752,12522.4728766667
288.375510505,12516.74621
288.4932908992,12516.4095433333
288.6110553578,12517.3628766667
288.7288038808,12508.5428766667
288.8465364682,12501.2695433333
288.96425312,12490.12621
289.0819538362,12492.79621
289.1996386168,12507.8828766667
289.3173074618,12541.61621
289.4349603712,12540.6695433333
289.552597345,12543.0028766667
289.6702183832,12570.2828766667
289.7878234858,12579.1428766667
289.9054126528,12589.27621
290.0229858842,12607.2695433333
290.14054318,12620.5928766667
290.2580845402,12631.00621
290.3756099648,12649.8995433333
290.4931194538,12674.9895433333
290.6106130072,12689.6928766667
290.728090625,12699.4095433333
290.8455523072,12720.7895433333
290.9629980538,12744.5195433333
291.0804278648,12755.86621
291.1978417402,12772.93621
291.31523968,12789.5595433333
291.4326216842,12806.21621
291.5499877528,12827.8628766667
291.6673378858,12856.1595433333
291.7846720832,12867.3695433333
291.901990345,12889.26621
292.0192926712,12915.3928766667
292.1365790618,12925.97621
292.2538495168,12946.93621
292.3711040362,12964.1395433333
292.48834262,12979.05621
292.6055652682,13002.7595433333
292.7227719808,13021.2095433333
292.8399627578,13039.9228766667
292.9571375992,13064.10621
293.074296505,13082.3128766667
293.1914394752,13098.6628766667
293.3085665098,13114.3428766667
293.4256776088,13141.60621
293.5427727722,13159.5428766667
293.659852,13188.7595433333
293.7769152922,13208.8195433333
293.8939626488,13238.3028766667
294.0109940698,13252.4495433333
294.1280095552,13266.60621
294.245009105,13286.4028766667
294.3619927192,13307.4228766667
294.4789603978,13322.7228766667
294.5959121408,13334.3995433333
294.7128479482,13359.0928766667
294.82976782,13389.2195433333
294.9466717562,13396.7028766667
295.0635597568,13423.80621
295.1804318218,13445.6128766667
295.2972879512,13455.84621
295.414128145,13470.9428766667
295.5309524032,13496.6195433333
295.6477607258,13517.79621
295.7645531128,13529.5228766667
295.8813295642,13542.4195433333
295.99809008,13566.9128766667
296.1148346602,13593.2795433333
296.2315633048,13637.55621
296.3482760138,13621.2195433333
296.4649727872,13636.3195433333
296.581653625,13665.71621
296.6983185272,13691.91621
296.8149674938,13715.8895433333
296.9316005248,13736.3395433333
297.0482176202,13750.26621
297.16481878,13749.95621
297.2814040042,13781.73621
297.3979732928,13804.9028766667
297.5145266458,13827.9795433333
297.6310640632,13839.3628766667
297.747585545,13855.9728766667
297.8640910912,13881.3095433333
297.9805807018,13895.1295433333
298.0970543768,13909.5428766667
298.2135121162,13911.7428766667
298.32995392,13934.1128766667
298.4463797882,13952.6328766667
298.5627897208,13959.80621
298.6791837178,13970.73621
298.7955617792,13987.47621
298.911923905,14013.3795433333
299.0282700952,14031.18621
299.1446003498,14044.0495433333
299.2609146688,14052.9628766667
299.3772130522,14070.61621
299.4934955,14072.3328766667
299.6097620122,14141.0695433333
299.7260125888,14110.1695433333
299.8422472298,14125.5528766667
299.9584659352,14130.4028766667
300.074668705,14154.4095433333
300.1908555392,14175.93621
300.3070264378,14176.0895433333
300.4231814008,14189.0228766667
300.5393204282,14208.9728766667
300.65544352,14226.6928766667
300.7715506762,14236.4828766667
300.8876418968,14249.9195433333
301.0037171818,14267.2595433333
301.1197765312,14270.5695433333
301.235819945,14283.7495433333
301.3518474232,14294.9728766667
