UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75710
Integration Time,1000
Averages,300
Date,2/7/2020 1:14:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4487.91421555555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.36
181.9732053322,-80.3991177777778
182.1045947288,-83.0591177777778
182.2359681898,-85.5091177777778
182.3673257152,-62.9091177777778
182.498667305,-59.8524511111111
182.6299929592,-62.9724511111111
182.7613026778,-61.8457844444444
182.8925964608,-60.7557844444444
183.0238743082,-59.4424511111111
183.15513622,-62.4324511111111
183.2863821962,-61.0824511111111
183.4176122368,-57.0424511111111
183.5488263418,-55.7157844444444
183.6800245112,-61.0091177777778
183.811206745,-55.0591177777777
183.9423730432,-57.3824511111111
184.0735234058,-57.8057844444444
184.2046578328,-54.2291177777777
184.3357763242,-57.7657844444444
184.46687888,-58.0391177777778
184.5979655002,-54.5791177777777
184.7290361848,-57.6791177777778
184.8600909338,-54.8291177777777
184.9911297472,-53.7724511111111
185.122152625,-56.1857844444444
185.2531595672,-52.6057844444444
185.3841505738,-54.6957844444444
185.5151256448,-53.1357844444444
185.6460847802,-55.5624511111111
185.77702798,-57.4624511111111
185.9079552442,-56.7757844444444
186.0388665728,-54.9657844444444
186.1697619658,-55.2324511111111
186.3006414232,-52.6791177777777
186.431504945,-56.6824511111111
186.5623525312,-54.3691177777777
186.6931841818,-58.9724511111111
186.8239998968,-56.9057844444444
186.9547996762,-50.9391177777777
187.08558352,-55.9657844444444
187.2163514282,-52.8291177777777
187.3471034008,-59.9357844444444
187.4778394378,-58.8591177777778
187.6085595392,-52.8491177777777
187.739263705,-53.4591177777777
187.8699519352,-54.6724511111111
188.0006242298,-55.0657844444444
188.1312805888,-52.6857844444444
188.2619210122,-54.2691177777777
188.3925455,-57.8324511111111
188.5231540522,-56.1491177777778
188.6537466688,-56.6824511111111
188.7843233498,-57.5091177777778
188.9148840952,-55.1391177777777
189.045428905,-56.1191177777777
189.1759577792,-58.0591177777778
189.3064707178,-55.2024511111111
189.4369677208,-58.0757844444444
189.5674487882,-57.8824511111111
189.69791392,-50.5857844444444
189.8283631162,-56.7924511111111
189.9587963768,-57.9491177777778
190.0892137018,-55.8457844444444
190.2196150912,-56.8691177777778
190.350000545,-57.4757844444444
190.4803700632,-57.7191177777778
190.6107236458,-56.6591177777778
190.7410612928,-58.0691177777778
190.8713830042,-51.0957844444444
191.00168878,-56.9824511111111
191.1319786202,-57.0991177777778
191.2622525248,-58.7757844444444
191.3925104938,-53.9157844444444
191.5227525272,-57.3457844444444
191.652978625,-51.1791177777777
191.7831887872,-53.6757844444444
191.9133830138,-56.6857844444444
192.0435613048,-55.8557844444444
192.1737236602,-53.9924511111111
192.30387008,-54.6457844444444
192.4340005642,-57.8091177777778
192.5641151128,-53.8657844444444
192.6942137258,-58.1191177777778
192.8242964032,-53.9791177777777
192.954363145,-55.4357844444444
193.0844139512,-56.8257844444444
193.2144488218,-56.9024511111111
193.3444677568,-58.9657844444444
193.4744707562,-54.8591177777777
193.60445782,-57.2357844444444
193.7344289482,-56.0124511111111
193.8643841408,-55.5191177777777
193.9943233978,-54.8657844444444
194.1242467192,-55.0757844444444
194.254154105,-53.3724511111111
194.3840455552,-54.1757844444444
194.5139210698,-55.8457844444444
194.6437806488,-55.1791177777778
194.7736242922,-54.7457844444444
194.903452,-57.0824511111111
195.0332637722,-48.6491177777777
195.1630596088,-57.1057844444444
195.2928395098,-58.4491177777778
195.4226034752,-52.1591177777777
195.552351505,-57.8091177777778
195.6820835992,-54.8791177777777
195.8117997578,-57.7257844444444
195.9414999808,-57.4924511111111
196.0711842682,-59.7457844444444
196.20085262,-57.4524511111111
196.3305050362,-60.2757844444444
196.4601415168,-57.9157844444444
196.5897620618,-54.8991177777777
196.7193666712,-56.0057844444444
196.848955345,-59.3524511111111
196.9785280832,-58.1524511111111
197.1080848858,-58.9691177777778
197.2376257528,-57.3857844444444
197.3671506842,-58.8124511111111
197.49665968,-57.6457844444444
197.6261527402,-57.5291177777778
197.7556298648,-56.6957844444444
197.8850910538,-57.2291177777778
198.0145363072,-56.9724511111111
198.143965625,-47.9091177777778
198.2733790072,-59.6057844444444
198.4027764538,-57.0057844444444
198.5321579648,-58.9991177777778
198.6615235402,-56.2291177777778
198.79087318,-55.8191177777778
198.9202068842,-55.1357844444444
199.0495246528,-59.3624511111111
199.1788264858,-58.2691177777778
199.3081123832,-58.8224511111111
199.437382345,-57.4657844444444
199.5666363712,-58.3224511111111
199.6958744618,-59.2857844444444
199.8250966168,-56.3691177777778
199.9543028362,-55.5591177777778
200.08349312,-59.5657844444444
200.2126674682,-60.3524511111111
200.3418258808,-56.3124511111111
200.4709683578,-59.2524511111111
200.6000948992,-58.7924511111111
200.729205505,-61.6791177777778
200.8583001752,-56.9124511111111
200.9873789098,-56.4957844444444
201.1164417088,-59.0324511111111
201.2454885722,-55.4724511111111
201.3745195,-57.9524511111111
201.5035344922,-59.1857844444444
201.6325335488,-59.0124511111111
201.7615166698,-55.8857844444444
201.8904838552,-58.5324511111111
202.019435105,-56.8224511111111
202.1483704192,-57.4857844444444
202.2772897978,-58.2457844444444
202.4061932408,-58.3391177777778
202.5350807482,-61.0857844444444
202.66395232,-56.7557844444444
202.7928079562,-59.3124511111111
202.9216476568,-54.1891177777777
203.0504714218,-56.8924511111111
203.1792792512,-58.1757844444444
203.308071145,-59.8657844444444
203.4368471032,-45.9357844444444
203.5656071258,-58.7324511111111
203.6943512128,-59.0557844444444
203.8230793642,-57.9457844444444
203.95179158,-59.4191177777778
204.0804878602,-61.2591177777778
204.2091682048,-55.6424511111111
204.3378326138,-59.4024511111111
204.4664810872,-55.5691177777778
204.595113625,-59.5824511111111
204.7237302272,-57.5157844444444
204.8523308938,-55.7491177777778
204.9809156248,-59.1957844444444
205.1094844202,-55.9657844444444
205.23803728,-57.5591177777778
205.3665742042,-58.0524511111111
205.4950951928,-56.0857844444444
205.6236002458,-60.1324511111111
205.7520893632,-55.7257844444444
205.880562545,-56.9424511111111
206.0090197912,-57.9091177777778
206.1374611018,-58.6724511111111
206.2658864768,-55.7624511111111
206.3942959162,-57.4824511111111
206.52268942,-59.8057844444444
206.6510669882,-59.1291177777778
206.7794286208,-54.0991177777777
206.9077743178,-58.3824511111111
207.0361040792,-54.5957844444444
207.164417905,-58.4091177777778
207.2927157952,-59.0191177777778
207.4209977498,-57.8291177777778
207.5492637688,-57.8557844444444
207.6775138522,-54.5391177777777
207.805748,-58.0491177777778
207.9339662122,-55.2624511111111
208.0621684888,-60.1324511111111
208.1903548298,-56.7557844444444
208.3185252352,-57.5191177777778
208.446679705,-56.5657844444444
208.5748182392,-56.2357844444444
208.7029408378,-56.5324511111111
208.8310475008,-57.4257844444444
208.9591382282,-58.4291177777778
209.08721302,-60.3291177777778
209.2152718762,-59.2157844444444
209.3433147968,-53.0591177777777
209.4713417818,-57.8524511111111
209.5993528312,-59.1324511111111
209.727347945,-58.4924511111111
209.8553271232,-58.9357844444444
209.9832903658,-55.8357844444444
210.1112376728,-59.1591177777778
210.2391690442,-60.8591177777778
210.36708448,-61.8391177777778
210.4949839802,-59.2024511111111
210.6228675448,-56.9224511111111
210.7507351738,-55.5924511111111
210.8785868672,-59.9991177777778
211.006422625,-59.4124511111111
211.1342424472,-54.5224511111111
211.2620463338,-58.6057844444444
211.3898342848,-55.7124511111111
211.5176063002,-58.7791177777778
211.64536238,-56.6191177777778
211.7731025242,-60.0491177777778
211.9008267328,-57.7691177777778
212.0285350058,-58.9624511111111
212.1562273432,-57.1424511111111
212.283903745,-53.5191177777777
212.4115642112,-58.9024511111111
212.5392087418,-57.0057844444444
212.6668373368,-56.1857844444444
212.7944499962,-58.1857844444444
212.92204672,-57.8657844444444
213.0496275082,-59.0124511111111
213.1771923608,-57.9724511111111
213.3047412778,-55.1057844444444
213.4322742592,-58.9491177777778
213.559791305,-56.4824511111111
213.6872924152,-56.1957844444444
213.8147775898,-57.7757844444444
213.9422468288,-57.3324511111111
214.0697001322,-55.7924511111111
214.1971375,-57.7724511111111
214.3245589322,-55.2791177777778
214.4519644288,-55.9991177777778
214.5793539898,-55.1924511111111
214.7067276152,-57.1324511111111
214.834085305,-56.8457844444444
214.9614270592,-58.4724511111111
215.0887528778,-54.9124511111111
215.2160627608,-57.6491177777778
215.3433567082,-55.0724511111111
215.47063472,-55.8191177777778
215.5978967962,-55.2157844444444
215.7251429368,-51.9524511111111
215.8523731418,-53.5324511111111
215.9795874112,-57.3157844444444
216.106785745,-57.6624511111111
216.2339681432,-54.2491177777777
216.3611346058,-51.7491177777777
216.4882851328,-53.5657844444444
216.6154197242,-56.1257844444444
216.74253838,-50.7124511111111
216.8696411002,-53.5424511111111
216.9967278848,-53.3224511111111
217.1237987338,-54.1124511111111
217.2508536472,-57.0324511111111
217.377892625,-52.4524511111111
217.5049156672,-52.0457844444444
217.6319227738,-55.5724511111111
217.7589139448,-56.2524511111111
217.8858891802,-55.6457844444444
218.01284848,-55.1891177777778
218.1397918442,-57.1691177777778
218.2667192728,-54.2824511111111
218.3936307658,-54.1491177777777
218.5205263232,-54.5524511111111
218.647405945,-52.6857844444444
218.7742696312,-52.8091177777777
218.9011173818,-55.1557844444444
219.0279491968,-54.2591177777777
219.1547650762,-55.0391177777777
219.28156502,-53.3291177777777
219.4083490282,-51.4524511111111
219.5351171008,-51.8557844444444
219.6618692378,-51.6824511111111
219.7886054392,-51.2791177777777
219.915325705,-51.6757844444444
220.0420300352,-53.5091177777777
220.1687184298,-52.9657844444444
220.2953908888,-51.3057844444444
220.4220474122,-52.7724511111111
220.548688,-54.6257844444444
220.6753126522,-54.5391177777777
220.8019213688,-52.7591177777777
220.9285141498,-53.8391177777777
221.0550909952,-51.1491177777777
221.181651905,-51.7291177777777
221.3081968792,-53.9491177777777
221.4347259178,-50.1824511111111
221.5612390208,-50.8057844444444
221.6877361882,-56.3157844444444
221.81421742,-54.2991177777777
221.9406827162,-55.5757844444444
222.0671320768,-52.2891177777777
222.1935655018,-58.0157844444444
222.3199829912,-55.2024511111111
222.446384545,-54.4357844444444
222.5727701632,-58.4924511111111
222.6991398458,-52.5291177777777
222.8254935928,-53.4991177777777
222.9518314042,-56.0624511111111
223.07815328,-50.6224511111111
223.2044592202,-50.6191177777777
223.3307492248,-47.3357844444444
223.4570232938,-51.2691177777777
223.5832814272,-50.8191177777777
223.709523625,-50.2891177777777
223.8357498872,-54.7224511111111
223.9619602138,-44.3057844444444
224.0881546048,-50.9691177777777
224.2143330602,-49.3624511111111
224.34049558,-48.7557844444444
224.4666421642,-52.2591177777777
224.5927728128,-46.6757844444444
224.7188875258,-53.6624511111111
224.8449863032,-48.2391177777778
224.971069145,-49.5191177777778
225.0971360512,-52.5857844444444
225.2231870218,-49.8824511111111
225.3492220568,-50.5757844444444
225.4752411562,-49.9291177777778
225.60124432,-47.4591177777778
225.7272315482,-46.2757844444444
225.8532028408,-45.9724511111111
225.9791581978,-46.2857844444444
226.1050976192,-49.3191177777778
226.231021105,-43.5357844444444
226.3569286552,-44.9524511111111
226.4828202698,-46.2391177777777
226.6086959488,-39.8191177777778
226.7345556922,-44.2957844444444
226.8603995,-41.2791177777778
226.9862273722,-40.1857844444444
227.1120393088,-39.8657844444444
227.2378353098,-40.6257844444444
227.3636153752,-40.0457844444444
227.489379505,-33.1624511111111
227.6151276992,-39.6157844444444
227.7408599578,-44.2357844444444
227.8665762808,-37.1757844444444
227.9922766682,-36.9324511111111
228.11796112,-35.9424511111111
228.2436296362,-36.1324511111111
228.3692822168,-34.8291177777778
228.4949188618,-35.8024511111111
228.6205395712,-30.4957844444444
228.746144345,-24.2057844444444
228.8717331832,-26.1157844444445
228.9973060858,-27.6724511111111
229.1228630528,-23.1591177777778
229.2484040842,-20.6324511111111
229.37392918,-21.5924511111111
229.4994383402,-15.4357844444444
229.6249315648,-17.8791177777778
229.7504088538,-15.8291177777778
229.8758702072,-13.2591177777778
230.001315625,-13.1824511111111
230.1267451072,-14.1291177777778
230.2521586538,-6.52578444444445
230.3775562648,-8.40245111111111
230.5029379402,-12.4991177777778
230.62830368,-9.5324511111111
230.7536534842,-6.49911777777778
230.8789873528,-4.74245111111111
231.0043052858,5.73754888888889
231.1296072832,1.21421555555556
231.254893345,7.36088222222222
231.3801634712,13.7308822222222
231.5054176618,9.12088222222223
231.6306559168,12.5708822222222
231.7558782362,8.87421555555556
231.88108462,18.7475488888889
232.0062750682,17.1275488888889
232.1314495808,25.2408822222222
232.2566081578,18.7308822222222
232.3817507992,24.1342155555556
232.506877505,22.0808822222222
232.6319882752,26.4208822222222
232.7570831098,34.2208822222222
232.8821620088,39.3042155555556
233.0072249722,41.4442155555556
233.132272,38.8808822222222
233.2573030922,36.4242155555556
233.3823182488,46.9442155555556
233.5073174698,46.9775488888889
233.6323007552,51.2442155555556
233.757268105,42.5542155555556
233.8822195192,47.1042155555556
234.0071549978,52.2275488888889
234.1320745408,58.3075488888889
234.2569781482,53.8742155555556
234.38186582,67.4842155555556
234.5067375562,62.0408822222222
234.6315933568,64.8342155555556
234.7564332218,84.8142155555555
234.8812571512,66.8208822222222
235.006065145,70.4742155555556
235.1308572032,78.1575488888889
235.2556333258,78.5808822222222
235.3803935128,80.4275488888889
235.5051377642,89.6675488888889
235.62986608,92.3142155555555
235.7545784602,91.1375488888889
235.8792749048,93.1942155555555
236.0039554138,102.124215555556
236.1286199872,99.9175488888889
236.253268625,104.087548888889
236.3779013272,115.060882222222
236.5025180938,114.954215555556
236.6271189248,115.514215555556
236.7517038202,121.307548888889
236.87627278,128.257548888889
237.0008258042,127.294215555556
237.1253628928,141.484215555556
237.2498840458,138.277548888889
237.3743892632,143.390882222222
237.498878545,149.690882222222
237.6233518912,154.680882222222
237.7478093018,157.240882222222
237.8722507768,166.550882222222
237.9966763162,167.724215555556
238.12108592,173.387548888889
238.2454795882,184.904215555556
238.3698573208,177.980882222222
238.4942191178,191.334215555556
238.6185649792,197.384215555556
238.742894905,201.114215555556
238.8672088952,208.324215555556
238.9915069498,217.320882222222
239.1157890688,222.030882222222
239.2400552522,228.887548888889
239.3643055,237.594215555556
239.4885398122,243.240882222222
239.6127581888,248.287548888889
239.7369606298,263.770882222222
239.8611471352,263.277548888889
239.985317705,276.060882222222
240.1094723392,285.264215555555
240.2336110378,291.460882222222
240.3577338008,301.144215555556
240.4818406282,304.180882222222
240.60593152,314.270882222222
240.7300064762,334.157548888889
240.8540654968,328.127548888889
240.9781085818,342.037548888889
241.1021357312,351.170882222222
241.226146945,367.007548888889
241.3501422232,376.447548888889
241.4741215658,380.174215555556
241.5980849728,389.187548888889
241.7220324442,397.324215555556
241.84596398,407.500882222222
241.9698795802,417.807548888889
242.0937792448,432.710882222222
242.2176629738,442.580882222222
242.3415307672,456.244215555556
242.465382625,468.047548888889
242.5892185472,479.034215555556
242.7130385338,485.280882222223
242.8368425848,503.420882222222
242.9606307002,514.310882222223
243.08440288,523.107548888889
243.2081591242,537.337548888889
243.3318994328,549.030882222222
243.4556238058,561.747548888889
243.5793322432,574.404215555556
243.703024745,587.637548888889
243.8267013112,601.274215555555
243.9503619418,609.594215555555
244.0740066368,621.967548888889
244.1976353962,628.074215555555
244.32124822,643.710882222222
244.4448451082,659.130882222222
244.5684260608,675.537548888889
244.6919910778,690.974215555555
244.8155401592,700.267548888889
244.939073305,719.807548888889
245.0625905152,731.610882222222
245.1860917898,743.954215555555
245.3095771288,758.974215555555
245.4330465322,773.767548888889
245.5565,783.434215555555
245.6799375322,803.254215555555
245.8033591288,823.524215555555
245.9267647898,829.404215555555
246.0501545152,839.587548888889
246.173528305,850.954215555555
246.2968861592,861.550882222222
246.4202280778,879.527548888889
246.5435540608,901.364215555556
246.6668641082,923.290882222222
246.79015822,939.984215555556
246.9134363962,962.174215555555
247.0366986368,977.530882222222
247.1599449418,992.620882222222
247.2831753112,1014.31754888889
247.406389745,1032.22754888889
247.5295882432,1047.79421555555
247.6527708058,1065.92754888889
247.7759374328,1081.55754888889
247.8990881242,1101.21088222222
248.02222288,1118.01088222222
248.1453417002,1133.66421555556
248.2684445848,1150.02421555556
248.3915315338,1168.37088222222
248.5146025472,1182.74088222222
248.637657625,1189.84754888889
248.7606967672,1195.57088222222
248.8837199738,1216.84421555555
249.0067272448,1241.83088222222
249.1297185802,1260.21088222222
249.25269398,1280.57421555555
249.3756534442,1297.85754888889
249.4985969728,1322.78754888889
249.6215245658,1348.12421555556
249.7444362232,1362.60088222222
249.867331945,1384.38088222222
249.9902117312,1404.28088222222
250.1130755818,1423.50754888889
250.2359234968,1448.72754888889
250.3587554762,1460.08088222222
250.48157152,1479.34088222222
250.6043716282,1502.27088222222
250.7271558008,1512.24088222222
250.8499240378,1535.04088222222
250.9726763392,1553.20088222222
251.095412705,1568.69754888889
251.2181331352,1588.49421555556
251.3408376298,1604.38421555556
251.4635261888,1627.35421555556
251.5861988122,1638.02088222222
251.7088555,1642.15421555556
251.8314962522,1651.89421555556
251.9541210688,1680.18421555556
252.0767299498,1703.14088222222
252.1993228952,1721.85088222222
252.321899905,1749.45421555556
252.4444609792,1764.96754888889
252.5670061178,1785.41088222222
252.6895353208,1805.26754888889
252.8120485882,1828.15421555556
252.93454592,1849.68754888889
253.0570273162,1865.90088222222
253.1794927768,1890.12754888889
253.3019423018,1910.23421555556
253.4243758912,1929.72754888889
253.546793545,1941.89421555556
253.6691952632,1966.46088222222
253.7915810458,1980.34754888889
253.9139508928,1996.45421555556
254.0363048042,2017.26421555555
254.15864278,2034.84754888889
254.2809648202,2054.83088222222
254.4032709248,2063.12754888889
254.5255610938,2076.91421555556
254.6478353272,2092.96088222222
254.770093625,2103.42421555556
254.8923359872,2115.30754888889
255.0145624138,2129.28421555556
255.1367729048,2141.82754888889
255.2589674602,2146.43088222222
255.38114608,2165.20421555556
255.5033087642,2190.28754888889
255.6254555128,2208.70421555556
255.7475863258,2225.71754888889
255.8697012032,2246.67088222222
255.991800145,2263.61754888889
256.1138831512,2289.20088222222
256.2359502218,2312.26421555556
256.3580013568,2332.23754888889
256.4800365562,2349.32088222222
256.60205582,2372.37421555556
256.7240591482,2389.64088222222
256.8460465408,2413.79421555556
256.9680179978,2432.75421555556
257.0899735192,2447.01421555556
257.211913105,2463.66088222222
257.3338367552,2477.32754888889
257.4557444698,2497.93088222222
257.5776362488,2504.49754888889
257.6995120922,2521.25421555556
257.821372,2524.76754888889
257.9432159722,2543.39754888889
258.0650440088,2562.66754888889
258.1868561098,2574.54754888889
258.3086522752,2588.79421555556
258.430432505,2597.69088222222
258.5521967992,2611.98421555556
258.6739451578,2628.79754888889
258.7956775808,2646.02088222222
258.9173940682,2659.25754888889
259.03909462,2664.90421555556
259.1607792362,2668.41421555556
259.2824479168,2678.49754888889
259.4041006618,2695.42088222222
259.5257374712,2707.98421555556
259.647358345,2722.72088222222
259.7689632832,2737.24421555556
259.8905522858,2748.38421555555
260.0121253528,2758.34421555555
260.1336824842,2764.70421555556
260.25522368,2784.08421555556
260.3767489402,2789.86088222222
260.4982582648,2802.99088222222
260.6197516538,2815.75088222222
260.7412291072,2824.28088222222
260.862690625,2838.43088222222
260.9841362072,2854.16421555555
261.1055658538,2870.42754888889
261.2269795648,2881.34421555555
261.3483773402,2889.91088222222
261.46975918,2900.71754888889
261.5911250842,2905.80754888889
261.7124750528,2919.71754888889
261.8338090858,2926.97754888889
261.9551271832,2941.47754888889
262.076429345,2962.62421555555
262.1977155712,2971.90754888889
262.3189858618,2980.00754888889
262.4402402168,2989.15421555555
262.5614786362,2998.74421555555
262.68270112,3007.26754888889
262.8039076682,3010.13421555555
262.9250982808,3023.19754888889
263.0462729578,3036.26754888889
263.1674316992,3042.11754888889
263.288574505,3047.44088222222
263.4097013752,3055.91088222222
263.5308123098,3056.74754888889
263.6519073088,3061.18754888889
263.7729863722,3069.92754888889
263.8940495,3080.24754888889
264.0150966922,3084.37754888889
264.1361279488,3095.75088222222
264.2571432698,3104.48754888889
264.3781426552,3114.17088222222
264.499126105,3126.75754888889
264.6200936192,3135.54088222222
264.7410451978,3141.09088222222
264.8619808408,3146.04754888889
264.9829005482,3163.27088222222
265.10380432,3163.19754888889
265.2246921562,3170.65421555555
265.3455640568,3181.34421555555
265.4664200218,3186.54754888889
265.5872600512,3186.96754888889
265.708084145,3199.90754888889
265.8288923032,3203.30754888889
265.9496845258,3207.36421555555
266.0704608128,3210.96088222222
266.1912211642,3210.75421555555
266.31196558,3216.26754888889
266.4326940602,3215.53088222222
266.5534066048,3221.31088222222
266.6741032138,3224.23421555555
266.7947838872,3222.04754888889
266.915448625,3225.85421555555
267.0360974272,3224.88088222222
267.1567302938,3222.79421555555
267.2773472248,3226.91421555555
267.3979482202,3235.20088222222
267.51853328,3235.10421555555
267.6391024042,3241.44754888889
267.7596555928,3248.75088222222
267.8801928458,3254.19754888889
268.0007141632,3257.00088222222
268.121219545,3272.40754888889
268.2417089912,3266.42421555555
268.3621825018,3273.40421555555
268.4826400768,3288.65088222222
268.6030817162,3285.24754888889
268.72350742,3294.92421555555
268.8439171882,3299.38088222222
268.9643110208,3306.55754888889
269.0846889178,3314.41421555555
269.2050508792,3319.42088222222
269.325396905,3317.55088222222
269.4457269952,3318.71421555555
269.5660411498,3326.80088222222
269.6863393688,3325.92088222222
269.8066216522,3335.66088222222
269.926888,3336.29421555555
270.0471384122,3339.06088222222
270.1673728888,3345.48754888889
270.2875914298,3343.16754888889
270.4077940352,3349.03421555555
270.527980705,3350.14088222222
270.6481514392,3352.03421555555
270.7683062378,3356.09754888889
270.8884451008,3359.11088222222
271.0085680282,3353.47088222222
271.12867502,3360.04088222222
271.2487660762,3352.81754888889
271.3688411968,3356.10754888889
271.4889003818,3363.35421555555
271.6089436312,3369.93754888889
271.728970945,3371.07421555555
271.8489823232,3369.26754888889
271.9689777658,3372.63754888889
272.0889572728,3382.26421555555
272.2089208442,3386.87754888889
272.32886848,3395.18421555555
272.4488001802,3389.76088222222
272.5687159448,3391.46421555555
272.6886157738,3400.98754888889
272.8084996672,3403.42421555555
272.928367625,3410.82754888889
273.0482196472,3418.11088222222
273.1680557338,3418.29088222222
273.2878758848,3431.03754888889
273.4076801002,3431.80088222222
273.52746838,3428.71421555555
273.6472407242,3431.35088222222
273.7669971328,3438.52421555555
273.8867376058,3442.78421555555
274.0064621432,3441.04421555555
274.126170745,3441.65421555555
274.2458634112,3447.92421555555
274.3655401418,3457.01088222222
274.4852009368,3457.88754888889
274.6048457962,3466.88088222222
274.72447472,3468.18421555555
274.8440877082,3472.85088222222
274.9636847608,3474.21088222222
275.0832658778,3483.06421555555
275.2028310592,3477.76754888889
275.322380305,3477.68088222222
275.4419136152,3489.54754888889
275.5614309898,3483.47421555555
275.6809324288,3481.80421555555
275.8004179322,3484.65088222222
275.9198875,3490.64421555555
276.0393411322,3495.24421555555
276.1587788288,3492.60088222222
276.2782005898,3496.41088222222
276.3976064152,3505.73088222222
276.516996305,3503.00421555555
276.6363702592,3510.45421555555
276.7557282778,3511.23088222222
276.8750703608,3516.84754888889
276.9943965082,3523.43421555555
277.11370672,3525.74421555555
277.2330009962,3527.13088222222
277.3522793368,3539.51421555555
277.4715417418,3543.39088222222
277.5907882112,3549.60754888889
277.710018745,3551.65421555555
277.8292333432,3556.23754888889
277.9484320058,3560.74088222222
278.0676147328,3562.95754888889
278.1867815242,3566.16088222222
278.30593238,3570.56754888889
278.4250673002,3583.62421555555
278.5441862848,3587.28088222222
278.6632893338,3590.82421555555
278.7823764472,3592.75088222222
278.901447625,3596.17421555555
279.0205028672,3599.59088222222
279.1395421738,3610.40754888889
279.2585655448,3607.45088222222
279.3775729802,3607.97754888889
279.49656448,3610.07754888889
279.6155400442,3611.78421555555
279.7344996728,3619.60088222222
279.8534433658,3612.43421555555
279.9723711232,3618.69421555555
280.091282945,3619.91421555555
280.2101788312,3617.00421555555
280.3290587818,3625.52754888889
280.4479227968,3624.21754888889
280.5667708762,3619.57754888889
280.68560302,3626.46754888889
280.8044192282,3626.49754888889
280.9232195008,3631.89088222222
281.0420038378,3634.86088222222
281.1607722392,3635.07754888889
281.279524705,3647.80754888889
281.3982612352,3644.32088222222
281.5169818298,3656.53088222222
281.6356864888,3665.00754888889
281.7543752122,3662.59754888889
281.873048,3665.15421555555
281.9917048522,3671.24754888889
282.1103457688,3678.46421555555
282.2289707498,3679.76754888889
282.3475797952,3681.69421555555
282.466172905,3681.36421555555
282.5847500792,3684.01088222222
282.7033113178,3684.46421555555
282.8218566208,3685.11421555555
282.9403859882,3677.20421555555
283.05889942,3682.40088222222
283.1773969162,3686.51754888889
283.2958784768,3690.79421555555
283.4143441018,3689.38421555555
283.5327937912,3689.37088222222
283.651227545,3693.66421555555
283.7696453632,3691.62421555555
283.8880472458,3694.46754888889
284.0064331928,3696.65754888889
284.1248032042,3701.00754888889
284.24315728,3699.91754888889
284.3614954202,3706.03421555555
284.4798176248,3710.90421555555
284.5981238938,3720.49421555555
284.7164142272,3724.43088222222
284.834688625,3725.68088222222
284.9529470872,3727.94088222222
285.0711896138,3730.60421555555
285.1894162048,3727.21088222222
285.3076268602,3734.44088222222
285.42582158,3736.29754888889
285.5440003642,3741.92421555555
285.6621632128,3741.18421555555
285.7803101258,3747.10754888889
285.8984411032,3747.78421555555
286.016556145,3745.00088222222
286.1346552512,3745.10421555555
286.2527384218,3753.42754888889
286.3708056568,3752.66421555555
286.4888569562,3753.59421555555
286.60689232,3763.46088222222
286.7249117482,3748.80421555555
286.8429152408,3754.81421555555
286.9609027978,3760.20088222222
287.0788744192,3765.48088222222
287.196830105,3770.19088222222
287.3147698552,3766.10421555555
287.4326936698,3766.16421555555
287.5506015488,3772.82088222222
287.6684934922,3770.36754888889
287.7863695,3777.89754888889
287.9042295722,3776.33421555555
288.0220737088,3780.19088222222
288.1399019098,3779.97421555555
288.2577141752,3779.17421555555
288.375510505,3776.65088222222
288.4932908992,3779.43421555555
288.6110553578,3778.77088222222
288.7288038808,3773.29088222222
288.8465364682,3775.75088222222
288.96425312,3774.21754888889
289.0819538362,3773.32088222222
289.1996386168,3778.70421555555
289.3173074618,3787.75421555555
289.4349603712,3787.36088222222
289.552597345,3792.96088222222
289.6702183832,3794.99088222222
289.7878234858,3801.97421555555
289.9054126528,3804.69088222222
290.0229858842,3812.02754888889
290.14054318,3814.27088222222
290.2580845402,3821.02754888889
290.3756099648,3827.98421555555
290.4931194538,3835.34754888889
290.6106130072,3841.31088222222
290.728090625,3842.94754888889
290.8455523072,3854.08754888889
290.9629980538,3858.62088222222
291.0804278648,3862.84088222222
291.1978417402,3866.76421555555
291.31523968,3872.66754888889
291.4326216842,3878.93421555556
291.5499877528,3887.09754888889
291.6673378858,3895.54088222222
291.7846720832,3900.18088222222
291.901990345,3904.31421555556
292.0192926712,3915.34754888889
292.1365790618,3918.27754888889
292.2538495168,3924.84088222222
292.3711040362,3929.79088222222
292.48834262,3940.36088222222
292.6055652682,3945.51088222222
292.7227719808,3954.32088222222
292.8399627578,3959.31754888889
292.9571375992,3967.27754888889
293.074296505,3974.87088222222
293.1914394752,3977.59754888889
293.3085665098,3981.82754888889
293.4256776088,3998.15754888889
293.5427727722,3999.32421555556
293.659852,4008.59421555556
293.7769152922,4013.48421555556
293.8939626488,4029.88421555556
294.0109940698,4033.56754888889
294.1280095552,4034.72088222222
294.245009105,4044.03421555556
294.3619927192,4047.53754888889
294.4789603978,4055.86088222222
294.5959121408,4062.41088222222
294.7128479482,4067.96421555556
294.82976782,4080.40421555555
294.9466717562,4078.53754888889
295.0635597568,4090.83754888889
295.1804318218,4097.55088222222
295.2972879512,4102.76421555555
295.414128145,4111.56421555556
295.5309524032,4116.02754888889
