UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,75838
Integration Time,1000
Averages,300
Date,2/7/2020 11:56:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13666.7970766667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.31333333333
181.9732053322,-105.66959
182.1045947288,-108.952923333333
182.2359681898,-110.76959
182.3673257152,-57.66959
182.498667305,-54.9929233333333
182.6299929592,-57.1629233333333
182.7613026778,-56.2162566666667
182.8925964608,-55.1262566666666
183.0238743082,-53.9962566666666
183.15513622,-57.37959
183.2863821962,-55.88959
183.4176122368,-52.4229233333333
183.5488263418,-50.9562566666666
183.6800245112,-56.0962566666667
183.811206745,-50.4262566666666
183.9423730432,-52.95959
184.0735234058,-53.03959
184.2046578328,-49.7629233333333
184.3357763242,-52.96959
184.46687888,-53.3529233333333
184.5979655002,-50.2962566666666
184.7290361848,-53.2962566666666
184.8600909338,-50.4629233333333
184.9911297472,-49.1329233333333
185.122152625,-51.6829233333333
185.2531595672,-48.20959
185.3841505738,-50.47959
185.5151256448,-48.6962566666666
185.6460847802,-51.6629233333333
185.77702798,-53.2729233333333
185.9079552442,-52.3029233333333
186.0388665728,-51.6329233333333
186.1697619658,-51.3129233333333
186.3006414232,-48.48959
186.431504945,-53.39959
186.5623525312,-50.6029233333333
186.6931841818,-55.14959
186.8239998968,-53.4062566666666
186.9547996762,-47.8129233333333
187.08558352,-52.9062566666666
187.2163514282,-49.65959
187.3471034008,-56.2762566666667
187.4778394378,-55.8962566666666
187.6085595392,-50.1029233333333
187.739263705,-50.3729233333333
187.8699519352,-51.6029233333333
188.0006242298,-51.9962566666666
188.1312805888,-50.1462566666666
188.2619210122,-51.79959
188.3925455,-54.85959
188.5231540522,-53.2862566666666
188.6537466688,-53.7229233333333
188.7843233498,-54.6062566666666
188.9148840952,-52.3929233333333
189.045428905,-53.1729233333333
189.1759577792,-55.0729233333333
189.3064707178,-51.7529233333333
189.4369677208,-55.1129233333333
189.5674487882,-54.5862566666666
189.69791392,-47.8862566666666
189.8283631162,-53.8462566666666
189.9587963768,-54.99959
190.0892137018,-52.4929233333333
190.2196150912,-53.34959
190.350000545,-54.4229233333333
190.4803700632,-54.1362566666666
190.6107236458,-53.81959
190.7410612928,-54.97959
190.8713830042,-47.9962566666667
191.00168878,-53.4129233333333
191.1319786202,-54.1062566666666
191.2622525248,-55.6962566666666
191.3925104938,-50.68959
191.5227525272,-53.6829233333333
191.652978625,-47.70959
191.7831887872,-50.61959
191.9133830138,-54.06959
192.0435613048,-53.0229233333333
192.1737236602,-50.8929233333333
192.30387008,-51.42959
192.4340005642,-54.69959
192.5641151128,-50.4562566666666
192.6942137258,-55.3429233333333
192.8242964032,-51.08959
192.954363145,-52.4862566666666
193.0844139512,-53.9262566666666
193.2144488218,-53.24959
193.3444677568,-56.1529233333333
193.4744707562,-51.78959
193.60445782,-54.51959
193.7344289482,-52.6862566666666
193.8643841408,-51.9829233333333
193.9943233978,-51.7229233333333
194.1242467192,-51.8929233333333
194.254154105,-50.23959
194.3840455552,-50.97959
194.5139210698,-52.7262566666666
194.6437806488,-51.90959
194.7736242922,-51.5029233333333
194.903452,-53.9362566666666
195.0332637722,-45.4329233333333
195.1630596088,-54.1862566666666
195.2928395098,-54.66959
195.4226034752,-49.6529233333333
195.552351505,-54.44959
195.6820835992,-51.40959
195.8117997578,-54.25959
195.9414999808,-54.1229233333333
196.0711842682,-56.8229233333333
196.20085262,-53.6462566666666
196.3305050362,-57.6329233333333
196.4601415168,-54.4562566666666
196.5897620618,-51.56959
196.7193666712,-52.50959
196.848955345,-55.92959
196.9785280832,-54.91959
197.1080848858,-55.6529233333333
197.2376257528,-54.06959
197.3671506842,-55.62959
197.49665968,-54.4962566666666
197.6261527402,-53.7862566666666
197.7556298648,-53.18959
197.8850910538,-53.9129233333333
198.0145363072,-53.51959
198.143965625,-44.50959
198.2733790072,-56.16959
198.4027764538,-53.6129233333333
198.5321579648,-55.7629233333333
198.6615235402,-53.0162566666666
198.79087318,-52.7029233333333
198.9202068842,-51.6929233333333
199.0495246528,-55.8462566666666
199.1788264858,-54.6129233333333
199.3081123832,-55.3862566666666
199.437382345,-54.09959
199.5666363712,-55.1462566666666
199.6958744618,-55.79959
199.8250966168,-52.6929233333333
199.9543028362,-52.35959
200.08349312,-55.34959
200.2126674682,-56.59959
200.3418258808,-52.3962566666666
200.4709683578,-55.2729233333333
200.6000948992,-55.0962566666666
200.729205505,-58.1262566666667
200.8583001752,-53.7462566666666
200.9873789098,-52.7029233333333
201.1164417088,-55.49959
201.2454885722,-51.8629233333333
201.3745195,-54.4562566666666
201.5035344922,-55.98959
201.6325335488,-55.1129233333333
201.7615166698,-52.30959
201.8904838552,-54.56959
202.019435105,-53.03959
202.1483704192,-53.5962566666666
202.2772897978,-54.97959
202.4061932408,-54.20959
202.5350807482,-56.7562566666667
202.66395232,-52.16959
202.7928079562,-55.04959
202.9216476568,-50.7262566666666
203.0504714218,-52.2762566666666
203.1792792512,-54.6762566666666
203.308071145,-55.4962566666666
203.4368471032,-41.8062566666666
203.5656071258,-54.88959
203.6943512128,-54.3262566666666
203.8230793642,-54.0229233333333
203.95179158,-54.9162566666666
204.0804878602,-57.05959
204.2091682048,-51.5662566666666
204.3378326138,-55.3229233333333
204.4664810872,-51.36959
204.595113625,-55.09959
204.7237302272,-53.4162566666666
204.8523308938,-51.76959
204.9809156248,-55.1729233333333
205.1094844202,-51.9929233333333
205.23803728,-53.5762566666666
205.3665742042,-54.0162566666666
205.4950951928,-51.79959
205.6236002458,-55.6929233333333
205.7520893632,-51.7229233333333
205.880562545,-52.9729233333333
206.0090197912,-53.9262566666666
206.1374611018,-54.6329233333333
206.2658864768,-51.5362566666666
206.3942959162,-53.2162566666666
206.52268942,-55.1929233333333
206.6510669882,-54.76959
206.7794286208,-50.40959
206.9077743178,-53.77959
207.0361040792,-50.0462566666666
207.164417905,-53.6162566666666
207.2927157952,-54.29959
207.4209977498,-53.5562566666666
207.5492637688,-53.9462566666666
207.6775138522,-50.22959
207.805748,-53.8229233333333
207.9339662122,-50.64959
208.0621684888,-55.4962566666666
208.1903548298,-52.3329233333333
208.3185252352,-53.3029233333333
208.446679705,-51.9962566666666
208.5748182392,-51.6762566666666
208.7029408378,-51.9329233333333
208.8310475008,-53.65959
208.9591382282,-54.2062566666666
209.08721302,-55.79959
209.2152718762,-54.5829233333333
209.3433147968,-48.3529233333333
209.4713417818,-53.76959
209.5993528312,-54.7029233333333
209.727347945,-54.2029233333333
209.8553271232,-54.2562566666666
209.9832903658,-51.4329233333333
210.1112376728,-54.7629233333333
210.2391690442,-56.55959
210.36708448,-57.5062566666667
210.4949839802,-54.8929233333333
210.6228675448,-52.6862566666666
210.7507351738,-50.8029233333333
210.8785868672,-56.0529233333333
211.006422625,-54.3329233333333
211.1342424472,-49.8229233333333
211.2620463338,-54.14959
211.3898342848,-50.8562566666666
211.5176063002,-54.1229233333333
211.64536238,-51.52959
211.7731025242,-55.5362566666666
211.9008267328,-52.59959
212.0285350058,-53.8862566666666
212.1562273432,-52.33959
212.283903745,-48.3162566666666
212.4115642112,-54.24959
212.5392087418,-52.0562566666666
212.6668373368,-51.5529233333333
212.7944499962,-53.44959
212.92204672,-52.9429233333333
213.0496275082,-54.6262566666666
213.1771923608,-52.5362566666666
213.3047412778,-49.8729233333333
213.4322742592,-53.7629233333333
213.559791305,-51.4862566666666
213.6872924152,-51.7262566666666
213.8147775898,-52.88959
213.9422468288,-52.19959
214.0697001322,-50.5829233333333
214.1971375,-52.93959
214.3245589322,-49.9762566666666
214.4519644288,-50.7129233333333
214.5793539898,-49.9962566666666
214.7067276152,-52.4129233333333
214.834085305,-51.80959
214.9614270592,-53.0062566666666
215.0887528778,-50.06959
215.2160627608,-52.5262566666666
215.3433567082,-50.4262566666666
215.47063472,-50.5029233333333
215.5978967962,-49.77959
215.7251429368,-46.7029233333333
215.8523731418,-47.92959
215.9795874112,-52.3129233333333
216.106785745,-52.0162566666666
216.2339681432,-49.5329233333333
216.3611346058,-46.4762566666667
216.4882851328,-47.9429233333333
216.6154197242,-50.53959
216.74253838,-45.2729233333333
216.8696411002,-47.85959
216.9967278848,-47.2762566666667
217.1237987338,-48.38959
217.2508536472,-50.8029233333333
217.377892625,-47.16959
217.5049156672,-46.29959
217.6319227738,-49.9229233333333
217.7589139448,-51.0162566666666
217.8858891802,-49.4929233333333
218.01284848,-49.10959
218.1397918442,-51.0662566666666
218.2667192728,-48.8429233333333
218.3936307658,-48.13959
218.5205263232,-48.4662566666666
218.647405945,-46.6429233333333
218.7742696312,-46.8262566666667
218.9011173818,-49.5462566666666
219.0279491968,-48.72959
219.1547650762,-49.1662566666666
219.28156502,-47.04959
219.4083490282,-45.1629233333333
219.5351171008,-46.0062566666666
219.6618692378,-45.7929233333333
219.7886054392,-45.64959
219.915325705,-45.4962566666666
220.0420300352,-47.4162566666666
220.1687184298,-46.14959
220.2953908888,-45.2762566666666
220.4220474122,-46.25959
220.548688,-48.0629233333333
220.6753126522,-48.4562566666666
220.8019213688,-46.0862566666666
220.9285141498,-47.7462566666666
221.0550909952,-44.87959
221.181651905,-45.0962566666666
221.3081968792,-47.7629233333333
221.4347259178,-43.5129233333333
221.5612390208,-44.1629233333333
221.6877361882,-49.2762566666666
221.81421742,-47.9562566666666
221.9406827162,-48.9429233333333
222.0671320768,-45.8862566666666
222.1935655018,-51.0062566666666
222.3199829912,-48.1029233333333
222.446384545,-47.9562566666666
222.5727701632,-51.02959
222.6991398458,-46.2662566666666
222.8254935928,-46.23959
222.9518314042,-48.5929233333333
223.07815328,-44.1462566666666
223.2044592202,-43.21959
223.3307492248,-40.2429233333333
223.4570232938,-44.2829233333333
223.5832814272,-44.0362566666666
223.709523625,-42.49959
223.8357498872,-47.2129233333333
223.9619602138,-37.0329233333333
224.0881546048,-43.64959
224.2143330602,-42.0162566666666
224.34049558,-41.18959
224.4666421642,-45.09959
224.5927728128,-38.8862566666666
224.7188875258,-46.3329233333333
224.8449863032,-40.52959
224.971069145,-41.3362566666666
225.0971360512,-44.71959
225.2231870218,-41.3829233333333
225.3492220568,-42.28959
225.4752411562,-41.6529233333333
225.60124432,-38.9629233333333
225.7272315482,-37.6762566666667
225.8532028408,-37.8329233333333
225.9791581978,-37.9029233333333
226.1050976192,-40.4929233333333
226.231021105,-34.46959
226.3569286552,-35.64959
226.4828202698,-37.0629233333333
226.6086959488,-29.7829233333333
226.7345556922,-35.0729233333333
226.8603995,-31.51959
226.9862273722,-30.03959
227.1120393088,-29.9162566666667
227.2378353098,-30.0362566666667
227.3636153752,-30.6629233333333
227.489379505,-22.2429233333333
227.6151276992,-28.5529233333333
227.7408599578,-32.6529233333333
227.8665762808,-25.25959
227.9922766682,-25.29959
228.11796112,-23.25959
228.2436296362,-23.9129233333333
228.3692822168,-22.00959
228.4949188618,-22.66959
228.6205395712,-16.7662566666667
228.746144345,-9.67959
228.8717331832,-11.8762566666667
228.9973060858,-12.4529233333333
229.1228630528,-8.11292333333333
229.2484040842,-3.69292333333334
229.37392918,-5.14292333333333
229.4994383402,2.04041
229.6249315648,0.390409999999999
229.7504088538,2.26707666666667
229.8758702072,7.31041
230.001315625,7.65374333333334
230.1267451072,7.34707666666667
230.2521586538,15.1237433333333
230.3775562648,15.2637433333333
230.5029379402,12.28041
230.62830368,15.47041
230.7536534842,19.87041
230.8789873528,23.02041
231.0043052858,34.36041
231.1296072832,31.1270766666667
231.254893345,39.6037433333334
231.3801634712,46.5470766666667
231.5054176618,44.38041
231.6306559168,48.3870766666667
231.7558782362,45.8037433333334
231.88108462,59.04041
232.0062750682,59.3237433333333
232.1314495808,69.4670766666667
232.2566081578,64.32041
232.3817507992,72.21041
232.506877505,72.3837433333333
232.6319882752,79.20041
232.7570831098,89.94041
232.8821620088,97.15041
233.0072249722,102.72041
233.132272,103.093743333333
233.2573030922,102.787076666667
233.3823182488,117.053743333333
233.5073174698,120.27041
233.6323007552,128.823743333333
233.757268105,123.263743333333
233.8822195192,131.56041
234.0071549978,141.197076666667
234.1320745408,151.057076666667
234.2569781482,151.077076666667
234.38186582,168.80041
234.5067375562,169.037076666667
234.6315933568,176.063743333333
234.7564332218,197.247076666667
234.8812571512,187.84041
235.006065145,197.747076666667
235.1308572032,210.307076666667
235.2556333258,216.927076666667
235.3803935128,224.92041
235.5051377642,240.287076666667
235.62986608,249.00041
235.7545784602,254.117076666667
235.8792749048,264.353743333333
236.0039554138,279.51041
236.1286199872,284.31041
236.253268625,296.583743333333
236.3779013272,315.033743333333
236.5025180938,322.577076666667
236.6271189248,332.03041
236.7517038202,345.98041
236.87627278,362.07041
237.0008258042,370.30041
237.1253628928,392.98041
237.2498840458,400.27041
237.3743892632,416.17041
237.498878545,431.867076666667
237.6233518912,447.483743333334
237.7478093018,460.023743333334
237.8722507768,479.40041
237.9966763162,492.073743333333
238.12108592,508.967076666667
238.2454795882,532.303743333333
238.3698573208,536.65041
238.4942191178,561.787076666666
238.6185649792,580.063743333333
238.742894905,597.32041
238.8672088952,616.053743333333
238.9915069498,639.097076666666
239.1157890688,657.727076666666
239.2400552522,676.48041
239.3643055,700.10041
239.4885398122,719.763743333333
239.6127581888,738.753743333333
239.7369606298,769.343743333333
239.8611471352,784.443743333333
239.985317705,812.427076666666
240.1094723392,838.157076666667
240.2336110378,860.183743333333
240.3577338008,886.023743333333
240.4818406282,906.25041
240.60593152,933.547076666666
240.7300064762,968.74041
240.8540654968,981.94041
240.9781085818,1011.21707666667
241.1021357312,1038.27374333333
241.226146945,1072.79374333333
241.3501422232,1100.84707666667
241.4741215658,1123.65374333333
241.5980849728,1152.90707666667
241.7220324442,1177.60374333333
241.84596398,1207.15374333333
241.9698795802,1238.78041
242.0937792448,1273.25041
242.2176629738,1304.95374333333
242.3415307672,1340.84041
242.465382625,1376.38374333333
242.5892185472,1402.48707666667
242.7130385338,1425.72374333333
242.8368425848,1464.95374333333
242.9606307002,1498.87041
243.08440288,1531.11374333333
243.2081591242,1571.60707666667
243.3318994328,1608.88041
243.4556238058,1647.22707666667
243.5793322432,1681.13374333333
243.703024745,1717.57707666667
243.8267013112,1758.27707666667
243.9503619418,1782.90707666667
244.0740066368,1809.06041
244.1976353962,1836.01041
244.32124822,1877.61041
244.4448451082,1923.79041
244.5684260608,1969.97374333334
244.6919910778,2009.78041
244.8155401592,2050.63707666667
244.939073305,2092.49374333333
245.0625905152,2133.52374333334
245.1860917898,2168.53707666667
245.3095771288,2209.23041
245.4330465322,2254.30374333334
245.5565,2285.65374333334
245.6799375322,2336.82041
245.8033591288,2388.48041
245.9267647898,2415.06041
246.0501545152,2434.29374333334
246.173528305,2462.72041
246.2968861592,2506.34707666667
246.4202280778,2558.44041
246.5435540608,2621.99707666667
246.6668641082,2678.98041
246.79015822,2736.19041
246.9134363962,2792.97707666667
247.0366986368,2849.11041
247.1599449418,2891.18374333334
247.2831753112,2951.27707666667
247.406389745,3001.88041
247.5295882432,3048.52374333334
247.6527708058,3103.62707666667
247.7759374328,3149.92374333333
247.8990881242,3200.03041
248.02222288,3254.25374333334
248.1453417002,3304.15707666667
248.2684445848,3353.32374333334
248.3915315338,3408.18707666667
248.5146025472,3442.21374333334
248.637657625,3449.96041
248.7606967672,3478.35707666667
248.8837199738,3544.72041
249.0067272448,3617.90707666667
249.1297185802,3680.56041
249.25269398,3737.59707666667
249.3756534442,3793.78041
249.4985969728,3857.88374333333
249.6215245658,3925.16707666667
249.7444362232,3978.33041
249.867331945,4049.80041
249.9902117312,4100.61041
250.1130755818,4166.31707666666
250.2359234968,4234.28374333333
250.3587554762,4279.25374333333
250.48157152,4341.43374333333
250.6043716282,4392.01041
250.7271558008,4437.81707666666
250.8499240378,4507.23041
250.9726763392,4565.46707666666
251.095412705,4612.50707666666
251.2181331352,4668.12041
251.3408376298,4719.40707666666
251.4635261888,4773.07707666666
251.5861988122,4801.42374333333
251.7088555,4813.28374333333
251.8314962522,4854.93374333333
251.9541210688,4935.75374333333
252.0767299498,5007.74707666666
252.1993228952,5073.76707666666
252.321899905,5147.73707666666
252.4444609792,5199.58041
252.5670061178,5272.50041
252.6895353208,5329.61707666666
252.8120485882,5399.61707666666
252.93454592,5462.86374333333
253.0570273162,5519.39041
253.1794927768,5596.55041
253.3019423018,5649.75707666666
253.4243758912,5713.49374333333
253.546793545,5762.44041
253.6691952632,5824.99374333333
253.7915810458,5870.51374333333
253.9139508928,5921.50707666666
254.0363048042,5976.82041
254.15864278,6039.74707666666
254.2809648202,6097.69041
254.4032709248,6137.04041
254.5255610938,6174.49374333333
254.6478353272,6220.51041
254.770093625,6257.18707666667
254.8923359872,6295.82707666667
255.0145624138,6342.27374333333
255.1367729048,6366.92041
255.2589674602,6384.73374333333
255.38114608,6447.09041
255.5033087642,6515.13041
255.6254555128,6580.41374333333
255.7475863258,6634.13374333333
255.8697012032,6699.43041
255.991800145,6764.90041
256.1138831512,6834.79707666667
256.2359502218,6897.17374333333
256.3580013568,6976.29374333333
256.4800365562,7034.89041
256.60205582,7110.24707666667
256.7240591482,7169.90707666666
256.8460465408,7233.46041
256.9680179978,7294.47707666667
257.0899735192,7345.94707666667
257.211913105,7401.42707666667
257.3338367552,7450.75041
257.4557444698,7500.06707666667
257.5776362488,7533.07041
257.6995120922,7580.65707666666
257.821372,7613.52707666666
257.9432159722,7660.96374333333
258.0650440088,7712.10041
258.1868561098,7743.76707666667
258.3086522752,7793.52707666667
258.430432505,7832.78041
258.5521967992,7871.06041
258.6739451578,7923.31041
258.7956775808,7980.10707666667
258.9173940682,8024.41374333333
259.03909462,8047.32374333333
259.1607792362,8062.44041
259.2824479168,8102.14707666666
259.4041006618,8148.31707666666
259.5257374712,8195.50374333333
259.647358345,8235.20041
259.7689632832,8281.17707666666
259.8905522858,8319.45707666666
260.0121253528,8360.21707666666
260.1336824842,8384.45374333333
260.25522368,8427.52374333333
260.3767489402,8454.38707666667
260.4982582648,8500.48374333333
260.6197516538,8538.90374333333
260.7412291072,8578.99041
260.862690625,8624.94374333333
260.9841362072,8667.32374333333
261.1055658538,8711.04041
261.2269795648,8757.40041
261.3483773402,8790.74374333333
261.46975918,8822.84041
261.5911250842,8853.82041
261.7124750528,8888.32374333333
261.8338090858,8914.43374333333
261.9551271832,8957.18374333333
262.076429345,9011.53707666667
262.1977155712,9043.96707666667
262.3189858618,9084.59041
262.4402402168,9113.52707666667
262.5614786362,9144.99041
262.68270112,9174.29041
262.8039076682,9197.10041
262.9250982808,9237.50041
263.0462729578,9274.20707666667
263.1674316992,9298.18707666667
263.288574505,9323.61374333334
263.4097013752,9338.85374333333
263.5308123098,9344.59707666667
263.6519073088,9365.04707666667
263.7729863722,9389.34041
263.8940495,9413.83707666667
264.0150966922,9431.97707666667
264.1361279488,9466.46041
264.2571432698,9497.48041
264.3781426552,9536.67707666667
264.499126105,9576.81707666667
264.6200936192,9613.46707666667
264.7410451978,9640.76707666667
264.8619808408,9666.89041
264.9829005482,9699.53041
265.10380432,9716.10707666667
265.2246921562,9732.76707666667
265.3455640568,9757.35041
265.4664200218,9779.66374333334
265.5872600512,9792.44374333334
265.708084145,9820.66707666667
265.8288923032,9840.60374333333
265.9496845258,9855.13707666667
266.0704608128,9873.45707666667
266.1912211642,9880.21041
266.31196558,9890.21707666667
266.4326940602,9896.76041
266.5534066048,9912.54041
266.6741032138,9926.18041
266.7947838872,9932.11374333333
266.915448625,9935.69041
267.0360974272,9939.34041
267.1567302938,9943.31707666667
267.2773472248,9953.69374333333
267.3979482202,9963.60707666667
267.51853328,9969.86041
267.6391024042,10001.4070766667
267.7596555928,10025.1037433333
267.8801928458,10038.2770766667
268.0007141632,10055.4470766667
268.121219545,10086.4870766667
268.2417089912,10092.3370766667
268.3621825018,10108.15041
268.4826400768,10149.05041
268.6030817162,10167.09041
268.72350742,10190.7370766667
268.8439171882,10206.09041
268.9643110208,10227.2470766667
269.0846889178,10247.6137433333
269.2050508792,10255.44041
269.325396905,10257.6570766667
269.4457269952,10273.03041
269.5660411498,10294.3370766667
269.6863393688,10308.8970766667
269.8066216522,10325.56041
269.926888,10337.3937433333
270.0471384122,10347.09041
270.1673728888,10362.8570766667
270.2875914298,10372.96041
270.4077940352,10383.6537433333
270.527980705,10396.3637433333
270.6481514392,10400.33041
270.7683062378,10409.5470766667
270.8884451008,10417.4470766667
271.0085680282,10407.7437433333
271.12867502,10420.2437433333
271.2487660762,10415.36041
271.3688411968,10420.2770766667
271.4889003818,10435.50041
271.6089436312,10451.76041
271.728970945,10465.22041
271.8489823232,10466.1370766667
271.9689777658,10473.25041
272.0889572728,10496.09041
272.2089208442,10514.26041
272.32886848,10534.1570766667
272.4488001802,10529.6537433333
272.5687159448,10545.53041
272.6886157738,10564.9270766667
272.8084996672,10577.5437433333
272.928367625,10591.6270766667
273.0482196472,10625.0837433333
273.1680557338,10645.1837433333
273.2878758848,10669.52041
273.4076801002,10675.54041
273.52746838,10675.5037433333
273.6472407242,10687.8370766667
273.7669971328,10706.16041
273.8867376058,10717.19041
274.0064621432,10722.66041
274.126170745,10730.81041
274.2458634112,10747.80041
274.3655401418,10761.84041
274.4852009368,10771.29041
274.6048457962,10795.80041
274.72447472,10803.12041
274.8440877082,10816.5470766667
274.9636847608,10828.5570766667
275.0832658778,10845.2837433333
275.2028310592,10841.87041
275.322380305,10845.5270766667
275.4419136152,10862.0937433333
275.5614309898,10858.21041
275.6809324288,10864.4537433333
275.8004179322,10869.38041
275.9198875,10870.9470766667
276.0393411322,10888.8170766667
276.1587788288,10886.5870766667
276.2782005898,10901.0370766667
276.3976064152,10918.8737433333
276.516996305,10915.8237433333
276.6363702592,10933.45041
276.7557282778,10944.58041
276.8750703608,10954.46041
276.9943965082,10978.3537433333
277.11370672,10987.4670766667
277.2330009962,10998.52041
277.3522793368,11022.0070766667
277.4715417418,11042.2370766667
277.5907882112,11057.7170766667
277.710018745,11075.15041
277.8292333432,11092.9970766667
277.9484320058,11109.4737433333
278.0676147328,11119.2137433333
278.1867815242,11138.37041
278.30593238,11146.5637433333
278.4250673002,11164.1137433333
278.5441862848,11178.3670766667
278.6632893338,11197.83041
278.7823764472,11205.7770766667
278.901447625,11214.43041
279.0205028672,11218.1737433333
279.1395421738,11244.6370766667
279.2585655448,11245.7337433333
279.3775729802,11243.0870766667
279.49656448,11256.9937433333
279.6155400442,11258.7470766667
279.7344996728,11273.5770766667
279.8534433658,11274.6137433333
279.9723711232,11286.82041
280.091282945,11294.1070766667
280.2101788312,11300.8537433333
280.3290587818,11315.4937433333
280.4479227968,11309.5237433333
280.5667708762,11308.5037433333
280.68560302,11323.5437433333
280.8044192282,11326.97041
280.9232195008,11339.13041
281.0420038378,11349.2570766667
281.1607722392,11363.14041
281.279524705,11382.81041
281.3982612352,11391.74041
281.5169818298,11419.4737433333
281.6356864888,11438.3370766667
281.7543752122,11451.07041
281.873048,11461.2870766667
281.9917048522,11471.2637433333
282.1103457688,11490.5537433333
282.2289707498,11498.87041
282.3475797952,11502.0470766667
282.466172905,11514.3637433333
282.5847500792,11526.34041
282.7033113178,11522.58041
282.8218566208,11519.4970766667
282.9403859882,11508.6637433333
283.05889942,11514.31041
283.1773969162,11517.9537433333
283.2958784768,11527.5837433333
283.4143441018,11525.29041
283.5327937912,11528.5570766667
283.651227545,11540.73041
283.7696453632,11535.9470766667
283.8880472458,11541.99041
284.0064331928,11555.5337433333
284.1248032042,11558.56041
284.24315728,11562.1837433333
284.3614954202,11576.4070766667
284.4798176248,11591.9370766667
284.5981238938,11626.6437433333
284.7164142272,11645.0537433333
284.834688625,11644.2070766667
284.9529470872,11649.3070766667
285.0711896138,11655.01041
285.1894162048,11659.21041
285.3076268602,11663.98041
285.42582158,11672.2870766667
285.5440003642,11673.7870766667
285.6621632128,11679.18041
285.7803101258,11690.7937433333
285.8984411032,11698.0237433333
286.016556145,11696.7770766667
286.1346552512,11699.6537433333
286.2527384218,11719.78041
286.3708056568,11718.4237433333
286.4888569562,11720.9737433333
286.60689232,11726.9170766667
286.7249117482,11719.8370766667
286.8429152408,11727.9370766667
286.9609027978,11736.69041
287.0788744192,11748.0370766667
287.196830105,11766.3237433333
287.3147698552,11764.4770766667
287.4326936698,11759.6937433333
287.5506015488,11765.8170766667
287.6684934922,11768.81041
287.7863695,11775.41041
287.9042295722,11776.4570766667
288.0220737088,11783.2670766667
288.1399019098,11786.1770766667
288.2577141752,11786.4237433333
288.375510505,11780.7237433333
288.4932908992,11778.9170766667
288.6110553578,11777.9437433333
288.7288038808,11770.5270766667
288.8465364682,11762.8970766667
288.96425312,11757.1170766667
289.0819538362,11757.7837433333
289.1996386168,11770.45041
289.3173074618,11801.9770766667
289.4349603712,11803.5670766667
289.552597345,11818.6537433333
289.6702183832,11831.7437433333
289.7878234858,11844.1637433333
289.9054126528,11851.5837433333
290.0229858842,11863.2137433333
290.14054318,11878.90041
290.2580845402,11889.7537433333
290.3756099648,11903.26041
290.4931194538,11930.4837433333
290.6106130072,11951.5870766667
290.728090625,11958.2237433333
290.8455523072,11976.8437433333
290.9629980538,11998.0970766667
291.0804278648,12009.3837433333
291.1978417402,12025.5970766667
291.31523968,12041.6170766667
291.4326216842,12057.1837433333
291.5499877528,12076.0070766667
291.6673378858,12105.7137433333
291.7846720832,12116.0937433333
291.901990345,12137.54041
292.0192926712,12163.37041
292.1365790618,12171.8470766667
292.2538495168,12191.4770766667
292.3711040362,12208.4537433333
292.48834262,12228.5837433333
292.6055652682,12247.1870766667
292.7227719808,12263.0770766667
292.8399627578,12285.8470766667
292.9571375992,12300.2437433333
293.074296505,12319.8170766667
293.1914394752,12340.4537433333
293.3085665098,12353.15041
293.4256776088,12377.84041
293.5427727722,12391.7370766667
293.659852,12423.37041
293.7769152922,12446.97041
293.8939626488,12467.4170766667
294.0109940698,12483.2137433333
294.1280095552,12496.10041
294.245009105,12516.5870766667
294.3619927192,12529.26041
294.4789603978,12553.21041
294.5959121408,12567.5070766667
294.7128479482,12586.9537433333
294.82976782,12618.33041
294.9466717562,12627.1437433333
295.0635597568,12649.72041
295.1804318218,12669.6637433333
295.2972879512,12678.4070766667
295.414128145,12692.7570766667
295.5309524032,12719.69041
295.6477607258,12736.2637433333
295.7645531128,12751.34041
295.8813295642,12766.5137433333
295.99809008,12785.7537433333
296.1148346602,12814.51041
296.2315633048,12859.6137433333
296.3482760138,12840.7737433333
296.4649727872,12852.61041
296.581653625,12880.9170766667
296.6983185272,12910.04041
296.8149674938,12929.4037433333
296.9316005248,12950.0237433333
297.0482176202,12963.61041
297.16481878,12967.5870766667
297.2814040042,12990.45041
297.3979732928,13017.55041
297.5145266458,13037.6070766667
297.6310640632,13043.2137433333
297.747585545,13070.4270766667
297.8640910912,13088.9037433333
297.9805807018,13101.4170766667
298.0970543768,13109.6337433333
298.2135121162,13118.23041
298.32995392,13139.3770766667
298.4463797882,13156.03041
298.5627897208,13167.3337433333
298.6791837178,13175.7470766667
298.7955617792,13195.6837433333
298.911923905,13212.1270766667
299.0282700952,13228.4437433333
299.1446003498,13247.6770766667
299.2609146688,13254.11041
299.3772130522,13271.3037433333
299.4934955,13273.5570766667
299.6097620122,13339.5337433333
299.7260125888,13311.2670766667
299.8422472298,13323.9437433333
299.9584659352,13331.42041
300.074668705,13351.42041
300.1908555392,13368.9137433333
300.3070264378,13369.3170766667
300.4231814008,13386.8337433333
300.5393204282,13404.5570766667
300.65544352,13423.0870766667
300.7715506762,13436.65041
300.8876418968,13443.68041
301.0037171818,13457.9437433333
301.1197765312,13468.0370766667
301.235819945,13477.1337433333
301.3518474232,13488.6537433333
301.4678589658,13491.8670766667
301.5838545728,13545.09041
301.6998342442,13511.9937433333
