Timestamp,03/23/2024 23:47:40
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2745.97
218.2508,2806.275
218.442,2863.96
218.6332,2926.86
218.8244,2987.645
219.0156,3056.81
219.2067,3126.725
219.3979,3199.21
219.589,3271.08
219.7801,3345.7
219.9712,3424.125
220.1623,3503.58
220.3533,3587.31
220.5444,3672.3
220.7354,3760.815
220.9264,3849.55
221.1174,3948.805
221.3083,4047.84
221.4993,4140.865
221.6902,4239.36
221.8812,4344.65
222.0721,4451.435
222.263,4558.865
222.4538,4672.935
222.6447,4789.2
222.8355,4908.43
223.0264,5028.48
223.2172,5148.43
223.408,5277.105
223.5987,5405.65
223.7895,5540.555
223.9802,5676.26
224.1709,5811.39
224.3616,5956.84
224.5524,6100.19
224.743,6250.625
224.9337,6393.965
225.1243,6554.365
225.315,6705.925
225.5056,6859.985
225.6962,7024.505
225.8867,7189.325
226.0773,7353.775
226.2678,7522.37
226.4584,7694.44
226.6489,7868.86
226.8394,8037.595
227.0298,8221.135
227.2203,8410.59
227.4108,8606.8
227.6012,8803.11
227.7916,8989.825
227.982,9179.805
228.1723,9375.915
228.3627,9579.845
228.5531,9777.93
228.7434,9979.22
228.9337,10192.13
229.124,10409.005
229.3143,10624.295
229.5045,10861.685
229.6948,11093.665
229.885,11331.74
230.0752,11573.785
230.2654,11814.5
230.4556,12056.365
230.6457,12291.42
230.8358,12534.87
231.026,12781.505
231.2161,13019.855
231.4062,13274.105
231.5963,13514.3
231.7863,13770.195
231.9764,14039.55
232.1664,14314.265
232.3564,14597.9
232.5464,14870.81
232.7364,15146.65
232.9263,15417.265
233.1163,15699.55
233.3062,15992.96
233.4961,16306.37
233.686,16591.55
233.8758,16859.63
234.0657,17131.655
234.2555,17423.62
234.4454,17722.34
234.6352,18012.825
234.825,18306.975
235.0147,18589.805
235.2045,18881.715
235.3942,19167.64
235.5839,19465.135
235.7737,19752.725
235.9633,20036.49
236.153,20354.285
236.3427,20659.91
236.5323,20959.8
236.7219,21249.745
236.9115,21511.76
237.1011,21788.075
237.2907,22099.595
237.4803,22405.82
237.6698,22694.01
237.8593,22994.22
238.0488,23284.66
238.2383,23583.985
238.4278,23874.205
238.6172,24197.59
238.8066,24492.57
238.9961,24801.51
239.1855,25116.455
239.3748,25403.43
239.5642,25692.395
239.7536,25990.015
239.9429,26279.69
240.1322,26548.365
240.3215,26833.44
240.5108,27126.455
240.7001,27417.89
240.8893,27704.27
241.0786,27982.725
241.2677,28248.1
241.457,28559.83
241.6461,28787.855
241.8353,29032.13
242.0244,29286.78
242.2136,29532.87
242.4027,29788.4
242.5918,30037.685
242.7809,30255.655
242.9699,30394.135
243.159,30582.83
243.348,30893.82
243.537,31205.76
243.726,31466.22
243.915,31694.485
244.1039,31905.075
244.2929,32024.665
244.4818,32158.805
244.6707,32407.85
244.8596,32717.205
245.0485,33005.54
245.2373,33290.89
245.4262,33544.37
245.615,33770.225
245.8038,33954.94
245.9926,34185.855
246.1814,34361.765
246.3701,34389.65
246.5589,34485.2
246.7476,34724.74
246.9363,35027.925
247.1249,35283.24
247.3136,35538.335
247.5023,35758.36
247.6909,36000.535
247.8795,36216.53
248.0681,36427.385
248.2567,36647.39
248.4453,36846.055
248.6338,37018.05
248.8224,37042.91
249.0109,37016.53
249.1994,37191.1
249.3878,37456.455
249.5763,37696.215
249.7648,37907.67
249.9532,38110.59
250.1416,38358.725
250.33,38588.01
250.5183,38809.015
250.7067,38958.545
250.8951,39104.255
251.0834,39254.265
251.2717,39397.505
251.46,39513.295
251.6483,39623.62
251.8365,39665.01
252.0247,39625.24
252.213,39787.515
252.4012,39964.815
252.5894,40189.475
252.7775,40335.365
252.9657,40468.32
253.1538,40659.065
253.3419,40794.025
253.53,40881.65
253.7181,40994.415
253.9062,41105.77
254.0942,41206.47
254.2823,41272.695
254.4703,41357.295
254.6583,41449.325
254.8463,41529.365
255.0342,41566.995
255.2222,41602.44
255.4101,41572.145
255.598,41564.805
255.7859,41676.725
255.9738,41821.96
256.1616,41977.465
256.3495,42151.435
256.5373,42269.365
256.7251,42451.29
256.9129,42551.85
257.1006,42632.88
257.2884,42752.2
257.4761,42875.44
257.6638,42940.77
257.8515,42967.59
258.0392,43018.625
258.2269,43059.425
258.4146,43094.55
258.6022,43146.865
258.7898,43143.87
258.9774,43178.25
259.165,43238.35
259.3525,43280.755
259.5401,43314.37
259.7276,43389.86
259.9151,43454.035
260.1026,43500.32
260.2901,43577.27
260.4776,43637.59
260.665,43766.725
260.8524,43873.35
261.0398,43980.265
261.2272,44019.86
261.4146,44018.64
261.6019,44064.05
261.7893,44119.16
261.9766,44153.665
262.1639,44210.46
262.3512,44189.465
262.5384,44187.22
262.7257,44195.785
262.9129,44223.965
263.1001,44245.14
263.2873,44315.975
263.4745,44348.14
263.6617,44273.555
263.8488,44297.34
264.0359,44340.64
264.2231,44352.235
264.4101,44378.31
264.5972,44411.785
264.7842,44437.6
264.9713,44451.225
265.1583,44453.56
265.3453,44461.44
265.5323,44494.745
265.7193,44529.885
265.9062,44591.79
266.0931,44618.72
266.2801,44607.665
266.4669,44655.465
266.6538,44695.83
266.8407,44741.8
267.0276,44718.575
267.2143,44700.375
267.4012,44735.225
267.588,44668.02
267.7747,44666.43
267.9615,44682.465
268.1482,44672.08
268.3349,44691.34
268.5217,44678.515
268.7083,44632.45
268.895,44631.325
269.0817,44658.83
269.2682,44645.45
269.4549,44597.35
269.6415,44516.15
269.8281,44497.54
270.0146,44543.36
270.2012,44570.725
270.3877,44604.34
270.5742,44601.9
270.7607,44604.65
270.9472,44607.44
271.1336,44602.54
271.32,44579.495
271.5065,44563.69
271.6929,44555.64
271.8792,44599.515
272.0656,44599.335
272.252,44629.12
272.4383,44641.51
272.6246,44632.255
272.8109,44627.24
272.9972,44702.345
273.1835,44754.74
273.3697,44797.0
273.5559,44825.08
273.7421,44838.85
273.9283,44851.185
274.1145,44862.26
274.3007,44885.08
274.4868,44926.215
274.6729,45003.32
274.859,45028.955
275.0451,45048.265
275.2311,44966.29
275.4172,45010.855
275.6032,45065.225
275.7892,45118.305
275.9752,45143.48
276.1612,45197.165
276.3472,45177.65
276.5331,45181.74
276.719,45204.56
276.9049,45223.91
277.0908,45208.16
277.2767,45230.025
277.4625,45274.3
277.6484,45289.71
277.8342,45285.655
278.02,45312.71
278.2057,45379.01
278.3915,45455.685
278.5772,45495.31
278.763,45480.15
278.9487,45561.2
279.1343,45646.145
279.32,45656.3
279.5057,45630.96
279.6913,45551.935
279.877,45561.035
280.0625,45583.835
280.2481,45561.665
280.4337,45544.93
280.6192,45637.79
280.8048,45715.245
280.9903,45713.055
281.1758,45691.2
281.3612,45668.485
281.5467,45688.135
281.7321,45786.39
281.9175,45820.77
282.1029,45844.045
282.2884,45885.225
282.4737,45860.145
282.6591,45842.635
282.8444,45869.325
283.0297,45905.67
283.215,45938.03
283.4002,45980.075
283.5855,45964.31
283.7707,45899.735
283.956,45917.375
284.1412,45938.66
284.3264,46020.795
284.5115,46111.27
284.6967,46180.9
284.8818,46180.22
285.0669,46150.19
285.252,46203.945
285.4371,46267.54
285.6222,46257.19
285.8072,46273.565
285.9922,46296.71
286.1772,46373.015
286.3622,46449.65
286.5472,46445.875
286.7321,46431.15
286.9171,46521.425
287.102,46585.15
287.2869,46669.64
287.4717,46799.805
287.6566,46849.085
287.8415,46903.52
288.0263,46941.52
288.2111,46903.285
288.3959,46870.325
288.5806,46927.04
288.7654,46994.855
288.9501,47158.395
289.1348,47233.24
289.3195,47289.585
289.5042,47361.005
289.6889,47469.795
289.8735,47447.245
290.0581,47469.195
290.2428,47446.75
290.4273,47513.015
290.6119,47624.135
290.7965,47682.455
290.981,47753.7
291.1655,47808.345
291.35,47745.955
291.5345,47737.09
291.719,47791.805
291.9034,47874.04
292.0878,48008.475
292.2722,48065.975
292.4566,48082.645
292.641,48167.28
292.8253,48219.82
293.0096,48253.4
293.194,48335.48
293.3783,48401.29
293.5626,48500.785
293.7468,48571.105
293.9311,48646.93
294.1153,48639.83
294.2995,48558.475
294.4837,48537.635
294.6678,48536.495
294.852,48566.36
295.0361,48653.79
295.2202,48742.16
295.4043,48841.205
295.5884,48893.495
295.7725,48953.525
295.9565,49003.31
296.1405,48967.455
296.3246,49005.23
296.5085,49142.35
296.6925,49277.275
296.8764,49335.085
297.0603,49373.8
297.2443,49400.965
297.4282,49413.615
297.612,49412.585
297.7959,49429.71
297.9797,49474.835
298.1635,49477.5
298.3474,49616.78
298.5311,49745.285
298.7149,49735.99
298.8987,49712.87
299.0823,49733.965
299.2661,49714.755
299.4498,49642.87
299.6334,49714.51
299.8171,49802.12
300.0007,49854.07
300.1843,49920.135
300.368,49963.485
300.5515,49993.46
300.7351,50027.035
300.9186,50066.565
301.1021,50084.2
301.2857,50139.255
301.4691,50206.205
301.6526,50291.19
301.8361,50301.53
302.0195,50310.5
302.2029,50361.61
302.3863,50435.065
302.5697,50442.16
302.753,50530.84
302.9364,50640.87
303.1197,50767.41
303.303,50805.3
303.4863,50799.71
303.6696,50731.145
303.8528,50708.435
304.036,50740.225
304.2192,50835.515
304.4024,50880.325
304.5856,50867.31
304.7688,50925.04
304.9519,50989.46
305.135,51032.945
305.3181,51056.07
305.5012,51099.72
305.6842,51192.44
305.8673,51244.695
306.0504,51236.68
306.2333,51181.395
306.4163,51224.615
306.5993,51236.035
306.7822,51303.71
306.9652,51372.18
307.1481,51373.265
307.331,51395.32
307.5139,51404.505
307.6967,51407.13
307.8796,51442.47
308.0624,51491.93
308.2452,51465.835
308.428,51475.57
308.6107,51526.48
308.7935,51538.17
308.9762,51557.84
309.1589,51597.04
309.3416,51631.25
309.5243,51660.815
309.7069,51701.5
309.8896,51704.475
310.0721,51721.955
310.2548,51781.175
310.4373,51829.83
310.6199,51916.51
310.8024,51928.88
310.985,51963.735
311.1674,51923.19
311.3499,51886.83
311.5324,51947.545
311.7148,52062.78
311.8973,52055.66
312.0797,52093.75
312.2621,52143.345
312.4445,52126.645
312.6268,52128.875
312.8091,52187.555
312.9915,52141.075
313.1738,52157.735
313.356,52146.61
313.5383,52118.635
313.7206,52158.255
313.9027,52133.45
314.085,52159.1
314.2672,52213.825
314.4493,52272.605
314.6314,52336.115
314.8136,52414.22
314.9957,52380.955
315.1778,52356.18
315.3598,52395.205
315.5419,52457.325
315.724,52504.26
315.9059,52524.985
316.088,52531.16
316.2699,52611.81
316.4519,52662.445
316.6338,52647.95
316.8157,52555.905
316.9977,52575.24
317.1795,52666.945
317.3614,52764.055
317.5432,52840.26
317.7251,52877.265
317.9069,52778.945
318.0887,52771.28
318.2704,52726.715
318.4522,52780.17
318.6339,52863.875
318.8156,52983.83
318.9973,52982.295
319.179,53048.61
319.3607,53139.59
319.5423,53211.835
319.7239,53225.895
319.9055,53200.22
320.0871,53236.555
320.2687,53265.05
320.4502,53275.215
320.6317,53222.73
320.8132,53285.61
320.9947,53355.32
321.1761,53411.505
321.3576,53440.635
321.5391,53460.84
321.7205,53495.7
321.9019,53528.46
322.0832,53528.915
322.2646,53535.645
322.4459,53542.44
322.6272,53550.915
322.8085,53553.155
322.9898,53583.16
323.1711,53567.415
323.3523,53566.265
323.5335,53545.6
323.7147,53681.595
323.8959,53875.015
324.0771,53959.265
324.2582,53979.94
324.4393,54011.56
324.6204,54079.85
324.8015,54125.43
324.9826,54244.01
325.1637,54374.82
325.3447,54373.84
325.5257,54387.505
325.7067,54368.745
325.8877,54234.41
326.0686,54194.665
326.2496,54257.66
326.4305,54250.72
326.6114,54302.185
326.7922,54358.17
326.9731,54407.735
327.1539,54434.915
327.3347,54507.325
327.5155,54587.8
327.6963,54727.865
327.8771,54765.065
328.0578,54675.935
328.2385,54535.87
328.4193,54551.0
328.5999,54579.82
328.7806,54566.445
328.9613,54597.02
329.1419,54577.035
329.3225,54616.495
329.5031,54597.33
329.6837,54601.115
329.8642,54573.915
330.0447,54568.215
330.2252,54550.09
330.4057,54511.555
330.5862,54519.245
330.7667,54569.04
330.9471,54626.88
331.1275,54804.195
331.3079,54888.445
331.4883,55017.035
331.6687,54940.33
331.849,54780.36
332.0293,54674.78
332.2096,54613.89
332.3899,54644.56
332.5702,54723.335
332.7504,54816.975
332.9306,54927.15
333.1108,54872.02
333.291,54779.545
333.4712,54793.165
333.6514,54859.98
333.8315,54855.855
334.0116,54859.365
334.1917,54943.86
334.3717,55006.375
334.5518,55044.54
334.7318,54965.745
334.9119,54954.33
335.0918,55014.925
335.2718,55069.375
335.4518,55095.575
335.6317,55153.235
335.8116,55227.165
335.9915,55159.08
336.1714,55037.05
336.3513,55021.62
336.5311,55071.33
336.7109,55191.515
336.8907,55214.69
337.0705,55050.275
337.2502,54880.15
337.43,54834.8
337.6097,54764.95
337.7894,54764.915
337.9691,54815.55
338.1488,54875.045
338.3284,54929.91
338.508,55074.665
338.6877,55195.61
338.8672,55192.795
339.0468,55121.625
339.2263,55124.175
339.4059,55591.325
339.5854,55803.315
339.7649,55381.62
339.9443,55210.265
340.1238,55129.515
340.3032,55116.5
340.4826,55142.915
340.662,55041.62
340.8414,54953.455
341.0207,54974.35
341.2001,55001.66
341.3794,55003.465
341.5587,55075.545
341.738,55133.115
341.9172,55154.9
342.0965,55119.56
342.2757,55001.605
342.4549,54848.525
342.6341,54867.225
342.8132,54947.945
342.9923,55155.32
343.1715,55359.26
343.3506,55280.73
343.5296,55061.24
343.7087,54988.665
343.8878,54921.32
344.0668,54929.24
344.2458,54939.865
344.4248,54841.475
344.6037,54811.92
344.7827,54860.7
344.9616,54840.97
345.1405,54842.67
345.3194,54846.57
345.4982,54778.54
345.6771,54730.445
345.8559,54739.155
346.0347,54735.515
346.2135,54702.785
346.3923,54676.6
346.571,54617.565
346.7498,54592.335
346.9285,54680.575
347.1071,54614.505
347.2859,54523.63
347.4645,54583.48
347.6431,54649.595
347.8217,54674.29
348.0003,54576.515
348.1789,54571.095
348.3574,54561.36
348.5359,54484.47
348.7145,54415.26
348.893,54439.68
349.0714,54446.705
349.2499,54345.585
349.4283,54248.595
349.6068,54137.35
349.7852,54102.48
349.9635,54136.615
350.1419,54123.475
350.3202,54072.75
350.4985,53975.9
350.6768,53898.675
350.8551,53847.705
351.0334,53846.715
351.2116,53825.965
351.3898,53813.655
351.568,53736.825
351.7462,53743.47
351.9243,53704.1
352.1025,53620.88
352.2806,53544.255
352.4587,53528.395
352.6368,53465.935
352.8148,53360.06
352.9929,53310.15
353.1709,53369.295
353.3489,53376.655
353.5268,53295.535
353.7048,53219.84
353.8828,53170.89
354.0607,53078.0
354.2386,53075.43
354.4165,53040.2
354.5943,52988.945
354.7722,52974.81
354.95,53064.26
355.1278,53055.76
355.3056,52932.68
355.4833,52746.505
355.6611,52599.52
355.8388,52499.225
356.0165,52469.085
356.1942,52492.73
356.3719,52562.635
356.5495,52530.065
356.7271,52478.11
356.9047,52424.335
357.0823,52429.72
357.2599,52464.475
357.4374,52375.885
357.6149,52227.01
357.7924,52124.315
357.9699,52124.67
358.1474,52059.615
358.3248,51938.33
358.5023,51913.03
358.6797,51772.965
358.8571,51714.035
359.0344,51631.915
359.2118,51554.165
359.3891,51540.92
359.5664,51416.36
359.7437,51401.99
359.9209,51394.675
360.0982,51207.85
360.2754,51048.04
360.4526,51121.99
360.6298,51093.64
360.807,51048.285
360.9841,51058.72
361.1613,51178.365
361.3383,51409.445
361.5154,51393.575
361.6925,51417.72
361.8695,51323.45
362.0466,51116.005
362.2236,50920.625
362.4005,50696.6
362.5775,50484.94
362.7545,50344.245
362.9314,50232.775
363.1083,50401.435
363.2852,50957.215
363.462,50755.74
363.6389,50579.12
363.8157,50325.725
363.9925,50058.87
364.1693,49906.54
364.346,49775.8
364.5228,49920.11
364.6996,50143.245
364.8762,50171.255
365.0529,50248.415
365.2296,50457.42
365.4062,50214.205
365.5829,50200.495
365.7595,50213.71
365.9361,50017.64
366.1126,50118.875
366.2892,51499.715
366.4657,52923.21
366.6422,52823.58
366.8186,52215.49
366.9951,51939.375
367.1716,51376.435
367.348,52514.03
367.5244,52322.255
367.7008,51492.73
367.8772,50848.185
368.0535,51402.29
368.2298,53225.175
368.4061,54162.525
368.5824,52903.515
368.7586,52391.2
368.9349,51713.03
369.1111,50454.085
369.2873,49802.305
369.4635,49742.425
369.6396,49531.085
369.8158,49668.34
369.9919,50497.375
370.168,51650.075
370.3441,51142.29
370.5202,50302.86
370.6962,49696.38
370.8722,49332.325
371.0482,49158.42
371.2242,49367.725
371.4002,49893.855
371.5761,49894.875
371.752,49669.795
371.9279,49801.025
372.1038,49858.095
372.2796,49621.13
372.4555,49605.74
372.6313,49529.395
372.8071,49278.755
372.9829,49302.51
373.1586,49743.51
373.3344,49500.66
373.5101,49213.785
373.6858,49151.075
373.8615,48999.49
374.0371,49257.165
374.2127,49574.135
374.3884,49216.845
374.564,49059.41
374.7395,48980.14
374.9151,49014.72
375.0906,49878.32
375.2661,50163.91
375.4416,49635.1
375.6171,49764.945
375.7925,49936.385
375.968,49883.12
376.1434,49653.125
376.3188,49695.02
376.4941,49712.175
376.6695,49776.165
376.8448,50027.23
377.0201,50353.315
377.1954,50517.45
377.3707,50307.585
377.5459,50733.63
377.7212,51515.195
377.8964,52496.755
378.0715,52482.31
378.2467,52285.105
378.4218,51628.555
378.597,50866.48
378.7721,50837.365
378.9472,51159.15
379.1222,53225.55
379.2973,53152.92
379.4723,54320.43
379.6473,57813.19
379.8223,57478.455
379.9972,55126.675
380.1722,54310.435
380.3471,53924.045
380.522,51955.48
380.6969,51364.485
380.8717,51602.44
381.0466,51030.905
381.2214,51972.565
381.3962,52016.355
381.571,51546.28
381.7457,51194.72
381.9204,51412.92
382.0952,51033.01
382.2699,51767.02
382.4445,52334.17
382.6192,53082.61
382.7938,53830.16
382.9685,54248.385
383.1431,53410.12
383.3176,52178.7
383.4922,51811.605
383.6667,52101.095
383.8412,51588.285
384.0157,51446.44
384.1902,51659.41
384.3646,51389.505
384.5391,51772.735
384.7134,52857.535
384.8878,55262.66
385.0622,55727.595
385.2365,53716.835
385.4109,52885.18
385.5852,52733.75
385.7594,54989.35
385.9337,57616.64
386.1079,59090.54
386.2822,60622.115
386.4564,59318.575
386.6306,57059.73
386.8047,57886.28
386.9789,59096.34
387.153,60928.995
387.3271,60290.105
387.5012,58211.975
387.6752,58221.865
387.8492,59595.13
388.0233,58158.24
388.1972,55995.055
388.3712,55794.465
388.5452,55984.27
388.7191,57152.735
388.893,60255.265
389.0669,58152.53
389.2408,54079.875
389.4146,52455.45
389.5884,51358.28
389.7623,51290.18
389.9361,51169.925
390.1098,50945.18
390.2835,51070.925
390.4573,50957.21
390.631,50979.84
390.8047,51322.915
390.9784,51352.125
391.152,50975.0
391.3256,50905.035
391.4992,50738.025
391.6728,51145.56
391.8464,52155.885
392.0199,51834.625
392.1934,51209.11
392.3669,51922.455
392.5403,52670.65
392.7138,53619.865
392.8873,54032.47
393.0607,53454.725
393.2341,53429.995
393.4074,53394.9
393.5808,52712.76
393.7542,52902.075
393.9274,52695.965
394.1007,52578.64
394.274,54151.745
394.4472,55195.76
394.6205,56468.405
394.7937,57423.305
394.9668,57663.355
395.14,56363.015
395.3131,53751.245
395.4863,52679.135
395.6594,52485.325
395.8325,51980.995
396.0055,52831.4
396.1786,53509.935
396.3516,53988.745
396.5246,52714.735
396.6975,51592.91
396.8705,52681.92
397.0434,53893.85
397.2163,52676.525
397.3892,52311.49
397.5621,53158.885
397.735,54278.38
397.9077,55190.335
398.0806,54843.68
398.2534,57267.84
398.4261,56488.24
398.5989,55232.32
398.7716,55607.13
398.9443,58004.01
399.117,60759.84
399.2896,60883.4
399.4623,57782.975
399.6349,56698.195
399.8075,56319.27
399.9801,53867.37
400.1526,52713.38
400.3252,52296.39
400.4977,52561.285
400.6702,52705.055
400.8427,51086.53
401.0151,50554.21
401.1875,49680.915
401.36,49488.965
401.5323,48904.2
401.7047,48646.245
401.877,49128.945
402.0494,49593.545
402.2216,50423.675
402.394,50251.475
402.5662,50990.075
402.7385,53263.5
402.9107,52673.99
403.0829,51280.8
403.2551,50699.685
403.4272,50374.595
403.5994,50165.245
403.7715,50567.28
403.9436,50867.47
404.1156,50905.805
