Timestamp,03/23/2024 21:19:55
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2793.715
218.2508,2852.225
218.442,2911.66
218.6332,2976.825
218.8244,3040.47
219.0156,3108.31
219.2067,3177.24
219.3979,3249.49
219.589,3324.19
219.7801,3402.37
219.9712,3481.77
220.1623,3563.165
220.3533,3648.27
220.5444,3737.24
220.7354,3827.09
220.9264,3918.655
221.1174,4016.915
221.3083,4117.16
221.4993,4211.63
221.6902,4310.055
221.8812,4418.07
222.0721,4529.355
222.263,4639.33
222.4538,4754.91
222.6447,4872.87
222.8355,4991.115
223.0264,5113.615
223.2172,5237.215
223.408,5367.315
223.5987,5500.575
223.7895,5634.425
223.9802,5774.975
224.1709,5910.935
224.3616,6058.51
224.5524,6206.73
224.743,6357.665
224.9337,6502.62
225.1243,6665.355
225.315,6823.515
225.5056,6978.235
225.6962,7143.535
225.8867,7312.71
226.0773,7481.615
226.2678,7648.855
226.4584,7822.875
226.6489,8002.585
226.8394,8175.6
227.0298,8362.285
227.2203,8553.81
227.4108,8756.05
227.6012,8950.32
227.7916,9141.6
227.982,9338.155
228.1723,9535.475
228.3627,9741.635
228.5531,9945.375
228.7434,10150.99
228.9337,10361.435
229.124,10584.45
229.3143,10798.92
229.5045,11039.03
229.6948,11276.15
229.885,11520.905
230.0752,11769.055
230.2654,12009.52
230.4556,12255.07
230.6457,12497.085
230.8358,12739.215
231.026,12988.52
231.2161,13234.615
231.4062,13487.22
231.5963,13737.77
231.7863,13994.355
231.9764,14266.41
232.1664,14546.975
232.3564,14832.905
232.5464,15106.605
232.7364,15391.97
232.9263,15659.86
233.1163,15952.925
233.3062,16248.115
233.4961,16563.24
233.686,16854.79
233.8758,17120.36
234.0657,17395.9
234.2555,17698.74
234.4454,17995.48
234.6352,18289.165
234.825,18588.345
235.0147,18876.38
235.2045,19170.335
235.3942,19460.135
235.5839,19760.975
235.7737,20046.485
235.9633,20339.335
236.153,20656.96
236.3427,20967.975
236.5323,21271.165
236.7219,21561.22
236.9115,21830.1
237.1011,22110.105
237.2907,22423.325
237.4803,22728.395
237.6698,23019.75
237.8593,23318.325
238.0488,23620.405
238.2383,23923.515
238.4278,24217.915
238.6172,24540.165
238.8066,24845.34
238.9961,25147.685
239.1855,25464.535
239.3748,25760.12
239.5642,26044.035
239.7536,26351.36
239.9429,26643.8
240.1322,26910.72
240.3215,27202.195
240.5108,27494.24
240.7001,27793.555
240.8893,28078.23
241.0786,28360.375
241.2677,28635.885
241.457,28938.74
241.6461,29171.695
241.8353,29413.165
242.0244,29668.545
242.2136,29911.385
242.4027,30178.285
242.5918,30427.685
242.7809,30644.575
242.9699,30785.985
243.159,30972.5
243.348,31286.935
243.537,31598.93
243.726,31861.295
243.915,32090.685
244.1039,32297.395
244.2929,32424.455
244.4818,32553.325
244.6707,32794.85
244.8596,33110.93
245.0485,33399.73
245.2373,33677.875
245.4262,33939.785
245.615,34169.06
245.8038,34353.225
245.9926,34589.505
246.1814,34760.82
246.3701,34789.91
246.5589,34885.83
246.7476,35120.87
246.9363,35422.545
247.1249,35685.81
247.3136,35934.88
247.5023,36155.595
247.6909,36403.125
247.8795,36617.48
248.0681,36832.81
248.2567,37055.455
248.4453,37244.37
248.6338,37416.415
248.8224,37443.79
249.0109,37410.045
249.1994,37589.63
249.3878,37853.1
249.5763,38097.945
249.7648,38305.075
249.9532,38512.82
250.1416,38755.55
250.33,38986.575
250.5183,39205.16
250.7067,39363.145
250.8951,39507.75
251.0834,39654.17
251.2717,39795.56
251.46,39914.48
251.6483,40014.375
251.8365,40060.015
252.0247,40024.895
252.213,40182.625
252.4012,40353.185
252.5894,40585.875
252.7775,40728.425
252.9657,40859.945
253.1538,41052.2
253.3419,41181.82
253.53,41273.57
253.7181,41383.65
253.9062,41488.34
254.0942,41591.18
254.2823,41664.045
254.4703,41739.515
254.6583,41829.955
254.8463,41915.76
255.0342,41941.79
255.2222,41977.045
255.4101,41948.43
255.598,41931.23
255.7859,42047.09
255.9738,42200.195
256.1616,42358.445
256.3495,42528.92
256.5373,42651.42
256.7251,42824.36
256.9129,42932.78
257.1006,43007.02
257.2884,43121.355
257.4761,43246.535
257.6638,43319.515
257.8515,43341.1
258.0392,43395.53
258.2269,43426.82
258.4146,43460.605
258.6022,43508.605
258.7898,43508.275
258.9774,43536.67
259.165,43610.475
259.3525,43645.135
259.5401,43687.58
259.7276,43758.44
259.9151,43831.75
260.1026,43873.705
260.2901,43940.345
260.4776,44007.11
260.665,44126.71
260.8524,44228.645
261.0398,44342.545
261.2272,44388.26
261.4146,44382.09
261.6019,44433.57
261.7893,44490.825
261.9766,44520.27
262.1639,44571.025
262.3512,44549.365
262.5384,44550.61
262.7257,44554.505
262.9129,44584.63
263.1001,44606.505
263.2873,44679.93
263.4745,44716.99
263.6617,44641.315
263.8488,44669.44
264.0359,44696.065
264.2231,44708.725
264.4101,44739.125
264.5972,44771.44
264.7842,44789.2
264.9713,44814.375
265.1583,44799.8
265.3453,44824.43
265.5323,44860.61
265.7193,44883.49
265.9062,44949.62
266.0931,44966.22
266.2801,44966.45
266.4669,45022.135
266.6538,45068.19
266.8407,45111.455
267.0276,45097.445
267.2143,45064.36
267.4012,45095.98
267.588,45032.93
267.7747,45027.41
267.9615,45041.11
268.1482,45035.985
268.3349,45057.1
268.5217,45046.09
268.7083,45005.075
268.895,44993.655
269.0817,45024.325
269.2682,45015.395
269.4549,44960.785
269.6415,44869.725
269.8281,44857.83
270.0146,44907.885
270.2012,44930.57
270.3877,44966.18
270.5742,44965.525
270.7607,44972.295
270.9472,44976.265
271.1336,44965.06
271.32,44942.745
271.5065,44923.99
271.6929,44920.3
271.8792,44958.825
272.0656,44968.64
272.252,44994.19
272.4383,45011.905
272.6246,44997.365
272.8109,44990.415
272.9972,45072.84
273.1835,45127.055
273.3697,45163.725
273.5559,45195.615
273.7421,45219.425
273.9283,45227.11
274.1145,45240.46
274.3007,45261.105
274.4868,45299.785
274.6729,45374.245
274.859,45403.74
275.0451,45422.545
275.2311,45340.995
275.4172,45384.22
275.6032,45442.995
275.7892,45501.33
275.9752,45526.035
276.1612,45577.73
276.3472,45557.44
276.5331,45561.915
276.719,45589.385
276.9049,45607.97
277.0908,45596.585
277.2767,45615.94
277.4625,45659.57
277.6484,45671.815
277.8342,45670.65
278.02,45700.55
278.2057,45765.245
278.3915,45851.27
278.5772,45884.295
278.763,45871.44
278.9487,45952.345
279.1343,46030.665
279.32,46048.36
279.5057,46020.19
279.6913,45946.105
279.877,45954.22
280.0625,45972.5
280.2481,45950.995
280.4337,45942.88
280.6192,46034.905
280.8048,46109.35
280.9903,46102.54
281.1758,46092.74
281.3612,46064.845
281.5467,46088.49
281.7321,46179.46
281.9175,46225.165
282.1029,46251.35
282.2884,46286.1
282.4737,46254.8
282.6591,46235.795
282.8444,46275.83
283.0297,46297.65
283.215,46348.865
283.4002,46375.455
283.5855,46358.755
283.7707,46303.43
283.956,46318.86
284.1412,46336.245
284.3264,46411.745
284.5115,46510.0
284.6967,46585.15
284.8818,46591.115
285.0669,46558.525
285.252,46601.145
285.4371,46665.995
285.6222,46671.935
285.8072,46675.345
285.9922,46699.85
286.1772,46778.415
286.3622,46851.905
286.5472,46855.295
286.7321,46834.605
286.9171,46928.1
287.102,46988.195
287.2869,47086.625
287.4717,47203.05
287.6566,47264.525
287.8415,47312.71
288.0263,47360.405
288.2111,47316.1
288.3959,47278.85
288.5806,47344.73
288.7654,47411.095
288.9501,47570.315
289.1348,47647.08
289.3195,47707.64
289.5042,47779.385
289.6889,47891.45
289.8735,47867.27
290.0581,47888.68
290.2428,47864.94
290.4273,47938.18
290.6119,48053.65
290.7965,48107.7
290.981,48171.525
291.1655,48220.505
291.35,48163.17
291.5345,48153.125
291.719,48221.13
291.9034,48301.16
292.0878,48436.835
292.2722,48488.44
292.4566,48503.86
292.641,48589.74
292.8253,48647.72
293.0096,48678.4
293.194,48768.055
293.3783,48827.905
293.5626,48928.93
293.7468,49006.285
293.9311,49076.425
294.1153,49064.98
294.2995,48987.15
294.4837,48969.095
294.6678,48963.525
294.852,48997.025
295.0361,49081.84
295.2202,49170.435
295.4043,49270.95
295.5884,49320.64
295.7725,49382.925
295.9565,49436.195
296.1405,49407.355
296.3246,49435.665
296.5085,49576.825
296.6925,49717.35
296.8764,49770.38
297.0603,49799.19
297.2443,49835.035
297.4282,49847.845
297.612,49845.69
297.7959,49862.935
297.9797,49910.26
298.1635,49911.415
298.3474,50053.57
298.5311,50180.255
298.7149,50173.0
298.8987,50138.085
299.0823,50168.985
299.2661,50154.545
299.4498,50075.505
299.6334,50149.07
299.8171,50239.155
300.0007,50286.145
300.1843,50357.5
300.368,50407.875
300.5515,50430.245
300.7351,50464.84
300.9186,50503.25
301.1021,50511.555
301.2857,50575.725
301.4691,50631.175
301.6526,50729.555
301.8361,50739.515
302.0195,50754.85
302.2029,50800.895
302.3863,50871.545
302.5697,50873.635
302.753,50965.085
302.9364,51080.86
303.1197,51205.705
303.303,51245.28
303.4863,51233.64
303.6696,51167.39
303.8528,51148.32
304.036,51177.915
304.2192,51271.025
304.4024,51313.575
304.5856,51309.015
304.7688,51361.205
304.9519,51430.795
305.135,51474.13
305.3181,51495.445
305.5012,51536.715
305.6842,51633.985
305.8673,51680.785
306.0504,51683.915
306.2333,51620.995
306.4163,51668.185
306.5993,51673.68
306.7822,51746.045
306.9652,51814.32
307.1481,51811.015
307.331,51823.785
307.5139,51847.59
307.6967,51849.81
307.8796,51877.32
308.0624,51925.17
308.2452,51904.965
308.428,51914.265
308.6107,51971.52
308.7935,51972.315
308.9762,51992.825
309.1589,52036.835
309.3416,52074.415
309.5243,52095.28
309.7069,52141.26
309.8896,52140.01
310.0721,52164.55
310.2548,52214.515
310.4373,52255.67
310.6199,52352.705
310.8024,52359.87
310.985,52399.715
311.1674,52354.345
311.3499,52318.825
311.5324,52378.105
311.7148,52499.61
311.8973,52489.075
312.0797,52526.435
312.2621,52570.63
312.4445,52557.795
312.6268,52557.485
312.8091,52609.07
312.9915,52575.77
313.1738,52594.29
313.356,52578.275
313.5383,52550.75
313.7206,52591.475
313.9027,52567.905
314.085,52594.38
314.2672,52649.535
314.4493,52699.525
314.6314,52772.505
314.8136,52839.85
314.9957,52820.65
315.1778,52787.405
315.3598,52829.445
315.5419,52881.905
315.724,52932.695
315.9059,52956.52
316.088,52959.23
316.2699,53041.13
316.4519,53099.21
316.6338,53079.675
316.8157,52992.05
316.9977,53002.3
317.1795,53091.95
317.3614,53192.215
317.5432,53268.995
317.7251,53303.61
317.9069,53209.925
318.0887,53202.315
318.2704,53156.045
318.4522,53198.89
318.6339,53280.975
318.8156,53408.53
318.9973,53411.295
319.179,53477.21
319.3607,53567.675
319.5423,53641.6
319.7239,53644.0
319.9055,53630.79
320.0871,53660.54
320.2687,53693.44
320.4502,53695.415
320.6317,53642.45
320.8132,53720.055
320.9947,53776.6
321.1761,53835.13
321.3576,53866.075
321.5391,53879.59
321.7205,53923.79
321.9019,53960.935
322.0832,53951.035
322.2646,53959.39
322.4459,53974.575
322.6272,53978.185
322.8085,53987.19
322.9898,54004.33
323.1711,53987.055
323.3523,53986.58
323.5335,53962.93
323.7147,54104.975
323.8959,54295.125
324.0771,54385.95
324.2582,54401.555
324.4393,54437.79
324.6204,54500.49
324.8015,54543.725
324.9826,54666.855
325.1637,54794.815
325.3447,54793.21
325.5257,54799.6
325.7067,54787.29
325.8877,54656.975
326.0686,54614.5
326.2496,54680.05
326.4305,54665.12
326.6114,54712.15
326.7922,54766.67
326.9731,54820.94
327.1539,54855.945
327.3347,54929.915
327.5155,55008.155
327.6963,55147.1
327.8771,55195.225
328.0578,55093.045
328.2385,54948.87
328.4193,54959.345
328.5999,55001.08
328.7806,54982.125
328.9613,55009.88
329.1419,54995.315
329.3225,55040.485
329.5031,55016.63
329.6837,55005.86
329.8642,54978.21
330.0447,54978.8
330.2252,54954.555
330.4057,54922.48
330.5862,54932.97
330.7667,54977.84
330.9471,55040.51
331.1275,55214.175
331.3079,55286.945
331.4883,55420.53
331.6687,55351.92
331.849,55187.94
332.0293,55074.26
332.2096,55017.185
332.3899,55050.69
332.5702,55126.7
332.7504,55228.58
332.9306,55328.485
333.1108,55269.825
333.291,55192.31
333.4712,55191.15
333.6514,55264.295
333.8315,55251.265
334.0116,55261.365
334.1917,55345.04
334.3717,55410.89
334.5518,55440.835
334.7318,55367.985
334.9119,55355.055
335.0918,55412.355
335.2718,55458.43
335.4518,55493.48
335.6317,55558.485
335.8116,55628.13
335.9915,55553.96
336.1714,55433.83
336.3513,55418.59
336.5311,55465.385
336.7109,55587.98
336.8907,55612.625
337.0705,55444.87
337.2502,55282.01
337.43,55231.34
337.6097,55156.65
337.7894,55150.285
337.9691,55206.165
338.1488,55264.61
338.3284,55322.335
338.508,55455.665
338.6877,55586.295
338.8672,55580.975
339.0468,55518.31
339.2263,55511.13
339.4059,55983.365
339.5854,56193.07
339.7649,55767.345
339.9443,55594.355
340.1238,55510.525
340.3032,55504.65
340.4826,55521.47
340.662,55425.56
340.8414,55335.825
341.0207,55358.795
341.2001,55391.215
341.3794,55386.965
341.5587,55467.095
341.738,55516.515
341.9172,55536.275
342.0965,55507.855
342.2757,55381.13
342.4549,55226.99
342.6341,55251.725
342.8132,55332.895
342.9923,55529.405
343.1715,55734.8
343.3506,55658.38
343.5296,55449.98
343.7087,55368.85
343.8878,55296.825
344.0668,55301.365
344.2458,55323.345
344.4248,55215.035
344.6037,55188.335
344.7827,55237.76
344.9616,55212.77
345.1405,55217.45
345.3194,55228.71
345.4982,55149.23
345.6771,55100.345
345.8559,55108.58
346.0347,55102.385
346.2135,55071.585
346.3923,55047.065
346.571,54991.54
346.7498,54963.14
346.9285,55047.095
347.1071,54994.025
347.2859,54889.02
347.4645,54949.985
347.6431,55023.075
347.8217,55037.475
348.0003,54941.615
348.1789,54933.615
348.3574,54925.84
348.5359,54856.41
348.7145,54769.255
348.893,54812.12
349.0714,54814.135
349.2499,54703.115
349.4283,54606.595
349.6068,54491.525
349.7852,54466.065
349.9635,54500.325
350.1419,54479.76
350.3202,54434.915
350.4985,54325.18
350.6768,54245.07
350.8551,54204.77
351.0334,54209.54
351.2116,54175.445
351.3898,54169.7
351.568,54097.25
351.7462,54093.21
351.9243,54059.8
352.1025,53974.995
352.2806,53902.055
352.4587,53883.21
352.6368,53820.215
352.8148,53709.935
352.9929,53659.34
353.1709,53717.325
353.3489,53718.0
353.5268,53641.745
353.7048,53563.02
353.8828,53511.415
354.0607,53426.11
354.2386,53428.315
354.4165,53384.465
354.5943,53326.125
354.7722,53318.58
354.95,53399.22
355.1278,53397.505
355.3056,53268.225
355.4833,53093.8
355.6611,52940.51
355.8388,52838.05
356.0165,52803.69
356.1942,52832.42
356.3719,52902.865
356.5495,52869.83
356.7271,52810.015
356.9047,52758.085
357.0823,52766.63
357.2599,52793.29
357.4374,52719.01
357.6149,52574.69
357.7924,52443.525
357.9699,52465.275
358.1474,52384.12
358.3248,52270.04
358.5023,52240.15
358.6797,52099.31
358.8571,52037.42
359.0344,51964.685
359.2118,51887.6
359.3891,51873.49
359.5664,51734.025
359.7437,51731.275
359.9209,51717.63
360.0982,51524.675
360.2754,51367.635
360.4526,51449.955
360.6298,51412.03
360.807,51367.03
360.9841,51377.76
361.1613,51497.88
361.3383,51730.31
361.5154,51718.75
361.6925,51741.465
361.8695,51642.625
362.0466,51436.805
362.2236,51246.5
362.4005,51009.925
362.5775,50785.65
362.7545,50652.845
362.9314,50541.525
363.1083,50715.555
363.2852,51271.185
363.462,51076.1
363.6389,50889.11
363.8157,50640.475
363.9925,50371.9
364.1693,50208.97
364.346,50082.495
364.5228,50218.015
364.6996,50453.72
364.8762,50475.385
365.0529,50557.585
365.2296,50779.6
365.4062,50521.785
365.5829,50506.19
365.7595,50530.665
365.9361,50335.5
366.1126,50425.465
366.2892,51811.655
366.4657,53244.465
366.6422,53151.935
366.8186,52532.88
366.9951,52257.04
367.1716,51677.255
367.348,52832.75
367.5244,52646.23
367.7008,51806.185
367.8772,51158.41
368.0535,51697.65
368.2298,53550.045
368.4061,54493.035
368.5824,53224.28
368.7586,52702.125
368.9349,52017.59
369.1111,50751.655
369.2873,50097.385
369.4635,50036.605
369.6396,49829.425
369.8158,49955.57
369.9919,50801.005
370.168,51956.645
370.3441,51450.42
370.5202,50601.77
370.6962,49991.065
370.8722,49622.135
371.0482,49449.54
371.2242,49664.81
371.4002,50192.8
371.5761,50189.75
371.752,49965.5
371.9279,50088.43
372.1038,50156.68
372.2796,49919.025
372.4555,49898.925
372.6313,49819.38
372.8071,49568.725
372.9829,49591.46
373.1586,50026.465
373.3344,49791.62
373.5101,49511.85
373.6858,49445.36
373.8615,49285.64
374.0371,49545.245
374.2127,49869.695
374.3884,49502.76
374.564,49346.525
374.7395,49261.695
374.9151,49295.245
375.0906,50160.215
375.2661,50463.835
375.4416,49926.18
375.6171,50057.44
375.7925,50222.6
375.968,50174.075
376.1434,49932.715
376.3188,49979.38
376.4941,50008.575
376.6695,50071.915
376.8448,50317.43
377.0201,50655.275
377.1954,50801.865
377.3707,50598.415
377.5459,51022.06
377.7212,51815.485
377.8964,52806.665
378.0715,52803.76
378.2467,52595.89
378.4218,51932.49
378.597,51155.15
378.7721,51132.485
378.9472,51449.055
379.1222,53545.725
379.2973,53472.99
379.4723,54634.16
379.6473,58152.37
379.8223,57838.94
379.9972,55459.84
380.1722,54630.245
380.3471,54231.465
380.522,52253.255
380.6969,51657.505
380.8717,51895.305
381.0466,51319.79
381.2214,52270.93
381.3962,52313.225
381.571,51841.13
381.7457,51483.455
381.9204,51711.03
382.0952,51327.09
382.2699,52067.695
382.4445,52639.83
382.6192,53398.09
382.7938,54158.35
382.9685,54575.865
383.1431,53738.955
383.3176,52506.515
383.4922,52122.16
383.6667,52411.795
383.8412,51903.17
384.0157,51750.195
384.1902,51966.49
384.3646,51699.89
384.5391,52081.155
384.7134,53149.04
384.8878,55575.49
385.0622,56055.41
385.2365,54027.1
385.4109,53181.43
385.5852,53022.75
385.7594,55276.545
385.9337,57947.48
386.1079,59415.9
386.2822,60947.475
386.4564,59773.64
386.6306,57441.935
386.8047,58206.25
386.9789,59417.65
387.153,61243.165
387.3271,60743.61
387.5012,58708.565
387.6752,58553.335
387.8492,59918.0
388.0233,58557.09
388.1972,56319.365
388.3712,56114.305
388.5452,56315.485
388.7191,57485.98
388.893,60580.94
389.0669,58623.7
389.2408,54408.105
389.4146,52751.835
389.5884,51643.12
389.7623,51579.44
389.9361,51462.215
390.1098,51234.415
390.2835,51363.835
390.4573,51261.05
390.631,51284.27
390.8047,51621.725
390.9784,51667.255
391.152,51271.99
391.3256,51207.49
391.4992,51030.91
391.6728,51457.09
391.8464,52479.955
392.0199,52151.105
392.1934,51509.605
392.3669,52220.47
392.5403,52989.79
392.7138,53940.61
392.8873,54361.675
393.0607,53772.98
393.2341,53749.185
393.4074,53714.005
393.5808,53023.285
393.7542,53219.88
393.9274,53022.07
394.1007,52889.55
394.274,54477.125
394.4472,55520.225
394.6205,56802.73
394.7937,57757.82
394.9668,57999.34
395.14,56703.33
395.3131,54073.16
395.4863,52985.305
395.6594,52794.09
395.8325,52272.945
396.0055,53151.105
396.1786,53829.86
396.3516,54320.22
396.5246,53032.66
396.6975,51897.62
396.8705,52979.97
397.0434,54229.655
397.2163,53001.36
397.3892,52613.75
397.5621,53471.89
397.735,54597.895
397.9077,55524.05
398.0806,55174.34
398.2534,57601.06
398.4261,56830.475
398.5989,55551.08
398.7716,55945.985
398.9443,58326.44
399.117,61068.125
399.2896,61315.135
399.4623,58336.255
399.6349,57016.41
399.8075,56650.225
399.9801,54178.815
400.1526,53025.795
400.3252,52600.815
400.4977,52865.39
400.6702,53028.435
400.8427,51387.84
401.0151,50865.345
401.1875,49979.75
401.36,49786.035
401.5323,49201.305
401.7047,48934.215
401.877,49416.56
402.0494,49892.51
402.2216,50722.86
402.394,50552.145
402.5662,51291.1
402.7385,53589.9
402.9107,52993.425
403.0829,51595.375
403.2551,51001.755
403.4272,50670.43
403.5994,50464.15
403.7715,50872.38
403.9436,51180.365
404.1156,51219.27
