Timestamp,03/23/2024 22:31:17
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2758.055
218.2508,2817.9
218.442,2874.41
218.6332,2938.105
218.8244,3001.045
219.0156,3069.505
219.2067,3138.415
219.3979,3210.805
219.589,3283.94
219.7801,3359.645
219.9712,3437.255
220.1623,3517.485
220.3533,3602.62
220.5444,3689.805
220.7354,3778.045
220.9264,3868.47
221.1174,3965.03
221.3083,4063.295
221.4993,4159.195
221.6902,4255.19
221.8812,4362.265
222.0721,4469.675
222.263,4578.265
222.4538,4691.015
222.6447,4807.545
222.8355,4930.425
223.0264,5047.4
223.2172,5170.24
223.408,5297.855
223.5987,5428.79
223.7895,5561.34
223.9802,5698.925
224.1709,5834.58
224.3616,5978.1
224.5524,6125.03
224.743,6277.235
224.9337,6421.865
225.1243,6583.995
225.315,6736.975
225.5056,6887.875
225.6962,7049.465
225.8867,7217.915
226.0773,7386.465
226.2678,7554.805
226.4584,7725.64
226.6489,7902.205
226.8394,8071.275
227.0298,8254.01
227.2203,8444.835
227.4108,8645.23
227.6012,8838.71
227.7916,9024.87
227.982,9222.395
228.1723,9412.5
228.3627,9621.87
228.5531,9817.52
228.7434,10021.85
228.9337,10236.48
229.124,10452.5
229.3143,10668.41
229.5045,10906.705
229.6948,11137.295
229.885,11379.225
230.0752,11617.87
230.2654,11862.33
230.4556,12104.415
230.6457,12344.055
230.8358,12585.595
231.026,12833.48
231.2161,13075.13
231.4062,13325.94
231.5963,13572.09
231.7863,13826.435
231.9764,14100.19
232.1664,14371.415
232.3564,14656.675
232.5464,14926.07
232.7364,15210.0
232.9263,15475.92
233.1163,15765.445
233.3062,16058.52
233.4961,16370.655
233.686,16657.97
233.8758,16927.38
234.0657,17193.84
234.2555,17491.89
234.4454,17792.07
234.6352,18085.525
234.825,18383.255
235.0147,18663.92
235.2045,18953.265
235.3942,19245.135
235.5839,19540.275
235.7737,19827.205
235.9633,20118.105
236.153,20437.08
236.3427,20741.885
236.5323,21040.575
236.7219,21328.77
236.9115,21590.93
237.1011,21868.605
237.2907,22183.145
237.4803,22485.345
237.6698,22776.945
237.8593,23080.565
238.0488,23375.38
238.2383,23673.055
238.4278,23962.26
238.6172,24285.05
238.8066,24585.85
238.9961,24883.405
239.1855,25204.705
239.3748,25502.51
239.5642,25782.61
239.7536,26082.99
239.9429,26373.67
240.1322,26645.75
240.3215,26929.49
240.5108,27218.76
240.7001,27524.36
240.8893,27805.85
241.0786,28080.785
241.2677,28351.265
241.457,28659.72
241.6461,28894.915
241.8353,29134.505
242.0244,29379.655
242.2136,29629.23
242.4027,29888.92
242.5918,30137.97
242.7809,30359.57
242.9699,30491.255
243.159,30687.68
243.348,30992.185
243.537,31309.29
243.726,31566.505
243.915,31796.59
244.1039,32013.91
244.2929,32123.69
244.4818,32261.72
244.6707,32507.785
244.8596,32821.375
245.0485,33108.73
245.2373,33387.89
245.4262,33648.13
245.615,33878.05
245.8038,34060.01
245.9926,34295.0
246.1814,34466.695
246.3701,34493.705
246.5589,34589.015
246.7476,34829.7
246.9363,35127.87
247.1249,35384.215
247.3136,35643.825
247.5023,35862.22
247.6909,36102.74
247.8795,36317.595
248.0681,36535.605
248.2567,36752.115
248.4453,36941.23
248.6338,37118.84
248.8224,37141.405
249.0109,37113.075
249.1994,37297.81
249.3878,37552.535
249.5763,37801.075
249.7648,38012.26
249.9532,38213.83
250.1416,38454.82
250.33,38690.055
250.5183,38902.17
250.7067,39064.285
250.8951,39208.885
251.0834,39355.105
251.2717,39495.325
251.46,39616.56
251.6483,39722.535
251.8365,39761.69
252.0247,39734.665
252.213,39889.57
252.4012,40061.32
252.5894,40286.565
252.7775,40436.99
252.9657,40570.34
253.1538,40758.485
253.3419,40887.355
253.53,40974.685
253.7181,41090.45
253.9062,41201.215
254.0942,41305.565
254.2823,41371.41
254.4703,41453.59
254.6583,41544.905
254.8463,41623.635
255.0342,41655.31
255.2222,41685.375
255.4101,41664.755
255.598,41653.075
255.7859,41767.83
255.9738,41917.06
256.1616,42070.05
256.3495,42244.68
256.5373,42369.73
256.7251,42538.56
256.9129,42642.085
257.1006,42727.47
257.2884,42837.74
257.4761,42968.775
257.6638,43032.485
257.8515,43061.06
258.0392,43111.23
258.2269,43155.85
258.4146,43183.18
258.6022,43236.155
258.7898,43232.97
258.9774,43268.405
259.165,43334.945
259.3525,43373.01
259.5401,43405.275
259.7276,43484.755
259.9151,43548.05
260.1026,43594.05
260.2901,43665.29
260.4776,43732.225
260.665,43853.605
260.8524,43958.77
261.0398,44070.235
261.2272,44111.36
261.4146,44110.255
261.6019,44153.75
261.7893,44209.525
261.9766,44248.415
262.1639,44295.665
262.3512,44282.02
262.5384,44277.39
262.7257,44279.825
262.9129,44316.975
263.1001,44338.605
263.2873,44410.455
263.4745,44453.865
263.6617,44365.225
263.8488,44396.89
264.0359,44431.095
264.2231,44445.94
264.4101,44471.02
264.5972,44504.935
264.7842,44536.09
264.9713,44544.74
265.1583,44540.71
265.3453,44557.86
265.5323,44587.355
265.7193,44623.305
265.9062,44684.41
266.0931,44701.365
266.2801,44703.27
266.4669,44751.04
266.6538,44787.545
266.8407,44847.73
267.0276,44817.725
267.2143,44790.885
267.4012,44829.205
267.588,44761.2
267.7747,44763.36
267.9615,44774.185
268.1482,44766.885
268.3349,44792.52
268.5217,44774.085
268.7083,44732.56
268.895,44724.61
269.0817,44750.065
269.2682,44748.58
269.4549,44694.77
269.6415,44603.65
269.8281,44593.06
270.0146,44642.45
270.2012,44665.275
270.3877,44699.43
270.5742,44695.55
270.7607,44701.315
270.9472,44701.735
271.1336,44696.65
271.32,44677.135
271.5065,44656.895
271.6929,44653.25
271.8792,44693.955
272.0656,44691.225
272.252,44726.22
272.4383,44745.81
272.6246,44729.885
272.8109,44723.215
272.9972,44810.25
273.1835,44853.24
273.3697,44901.06
273.5559,44924.24
273.7421,44941.62
273.9283,44953.155
274.1145,44965.105
274.3007,44983.545
274.4868,45028.085
274.6729,45103.86
274.859,45136.05
275.0451,45151.545
275.2311,45069.31
275.4172,45117.56
275.6032,45160.735
275.7892,45222.48
275.9752,45246.935
276.1612,45302.115
276.3472,45280.83
276.5331,45281.7
276.719,45309.72
276.9049,45331.58
277.0908,45318.21
277.2767,45336.885
277.4625,45382.685
277.6484,45391.825
277.8342,45391.015
278.02,45418.705
278.2057,45484.265
278.3915,45569.1
278.5772,45606.44
278.763,45587.055
278.9487,45674.5
279.1343,45742.34
279.32,45767.12
279.5057,45734.72
279.6913,45659.47
279.877,45675.385
280.0625,45692.84
280.2481,45666.895
280.4337,45660.14
280.6192,45745.785
280.8048,45823.29
280.9903,45823.285
281.1758,45801.85
281.3612,45788.82
281.5467,45800.755
281.7321,45887.455
281.9175,45944.235
282.1029,45954.715
282.2884,46003.84
282.4737,45966.725
282.6591,45952.975
282.8444,45982.74
283.0297,46010.565
283.215,46056.745
283.4002,46091.49
283.5855,46077.88
283.7707,46013.35
283.956,46028.855
284.1412,46051.345
284.3264,46122.125
284.5115,46221.37
284.6967,46292.415
284.8818,46293.255
285.0669,46268.305
285.252,46314.58
285.4371,46377.1
285.6222,46366.955
285.8072,46381.78
285.9922,46404.175
286.1772,46480.53
286.3622,46547.89
286.5472,46555.22
286.7321,46536.905
286.9171,46640.795
287.102,46695.405
287.2869,46787.45
287.4717,46908.51
287.6566,46964.365
287.8415,47013.895
288.0263,47049.805
288.2111,47015.175
288.3959,46984.75
288.5806,47038.615
288.7654,47105.005
288.9501,47261.775
289.1348,47346.375
289.3195,47399.935
289.5042,47474.28
289.6889,47579.26
289.8735,47555.065
290.0581,47585.71
290.2428,47561.71
290.4273,47630.725
290.6119,47744.47
290.7965,47800.21
290.981,47868.425
291.1655,47916.155
291.35,47854.885
291.5345,47841.565
291.719,47910.895
291.9034,47990.56
292.0878,48132.0
292.2722,48176.91
292.4566,48189.09
292.641,48274.77
292.8253,48330.455
293.0096,48362.625
293.194,48446.045
293.3783,48513.3
293.5626,48611.435
293.7468,48689.745
293.9311,48764.44
294.1153,48745.275
294.2995,48669.055
294.4837,48658.43
294.6678,48652.325
294.852,48673.685
295.0361,48767.11
295.2202,48857.085
295.4043,48953.6
295.5884,49010.05
295.7725,49065.32
295.9565,49117.63
296.1405,49087.835
296.3246,49118.485
296.5085,49254.475
296.6925,49387.755
296.8764,49446.31
297.0603,49487.005
297.2443,49524.285
297.4282,49526.95
297.612,49526.31
297.7959,49541.27
297.9797,49578.43
298.1635,49589.5
298.3474,49732.285
298.5311,49856.39
298.7149,49854.605
298.8987,49825.925
299.0823,49843.67
299.2661,49825.43
299.4498,49759.12
299.6334,49825.915
299.8171,49910.075
300.0007,49969.02
300.1843,50026.695
300.368,50079.34
300.5515,50106.65
300.7351,50137.105
300.9186,50177.67
301.1021,50188.555
301.2857,50259.245
301.4691,50311.26
301.6526,50407.62
301.8361,50414.365
302.0195,50426.635
302.2029,50469.23
302.3863,50549.215
302.5697,50553.245
302.753,50639.485
302.9364,50745.735
303.1197,50870.3
303.303,50918.605
303.4863,50913.71
303.6696,50843.32
303.8528,50826.925
304.036,50850.335
304.2192,50947.09
304.4024,50991.5
304.5856,50984.385
304.7688,51035.785
304.9519,51110.16
305.135,51138.48
305.3181,51165.825
305.5012,51211.86
305.6842,51296.84
305.8673,51354.575
306.0504,51345.065
306.2333,51288.765
306.4163,51330.655
306.5993,51352.7
306.7822,51417.275
306.9652,51487.03
307.1481,51492.975
307.331,51497.47
307.5139,51514.405
307.6967,51516.245
307.8796,51545.285
308.0624,51603.735
308.2452,51581.54
308.428,51576.03
308.6107,51636.415
308.7935,51644.15
308.9762,51662.35
309.1589,51705.875
309.3416,51743.1
309.5243,51775.405
309.7069,51810.83
309.8896,51814.145
310.0721,51830.43
310.2548,51887.025
310.4373,51929.275
310.6199,52030.395
310.8024,52038.665
310.985,52072.135
311.1674,52034.565
311.3499,51995.915
311.5324,52054.915
311.7148,52174.635
311.8973,52162.785
312.0797,52202.68
312.2621,52251.01
312.4445,52234.55
312.6268,52236.3
312.8091,52289.765
312.9915,52251.82
313.1738,52270.095
313.356,52248.275
313.5383,52226.275
313.7206,52270.335
313.9027,52246.87
314.085,52268.79
314.2672,52321.565
314.4493,52380.135
314.6314,52451.555
314.8136,52520.81
314.9957,52498.635
315.1778,52465.805
315.3598,52508.41
315.5419,52560.21
315.724,52619.905
315.9059,52639.02
316.088,52633.585
316.2699,52721.63
316.4519,52775.605
316.6338,52753.845
316.8157,52666.235
316.9977,52674.45
317.1795,52781.605
317.3614,52868.885
317.5432,52948.76
317.7251,52984.995
317.9069,52886.91
318.0887,52885.375
318.2704,52836.775
318.4522,52879.55
318.6339,52965.48
318.8156,53095.74
318.9973,53093.46
319.179,53157.15
319.3607,53250.68
319.5423,53321.275
319.7239,53329.96
319.9055,53304.14
320.0871,53338.82
320.2687,53377.53
320.4502,53380.855
320.6317,53321.43
320.8132,53394.795
320.9947,53467.005
321.1761,53527.16
321.3576,53543.61
321.5391,53560.655
321.7205,53597.54
321.9019,53636.3
322.0832,53636.725
322.2646,53636.565
322.4459,53650.66
322.6272,53662.9
322.8085,53670.185
322.9898,53690.825
323.1711,53671.285
323.3523,53673.9
323.5335,53652.76
323.7147,53787.075
323.8959,53976.985
324.0771,54061.805
324.2582,54090.895
324.4393,54131.68
324.6204,54187.535
324.8015,54237.0
324.9826,54348.45
325.1637,54479.51
325.3447,54484.235
325.5257,54485.02
325.7067,54478.12
325.8877,54345.175
326.0686,54305.825
326.2496,54374.28
326.4305,54358.09
326.6114,54406.36
326.7922,54464.51
326.9731,54511.18
327.1539,54541.315
327.3347,54617.48
327.5155,54695.73
327.6963,54833.735
327.8771,54873.85
328.0578,54782.905
328.2385,54641.18
328.4193,54656.835
328.5999,54692.67
328.7806,54673.965
328.9613,54702.02
329.1419,54686.855
329.3225,54730.45
329.5031,54704.365
329.6837,54700.845
329.8642,54678.33
330.0447,54675.23
330.2252,54653.765
330.4057,54616.97
330.5862,54638.645
330.7667,54668.895
330.9471,54741.41
331.1275,54913.555
331.3079,54988.55
331.4883,55128.39
331.6687,55048.07
331.849,54883.615
332.0293,54781.03
332.2096,54717.965
332.3899,54744.415
332.5702,54833.745
332.7504,54922.94
332.9306,55029.38
333.1108,54977.125
333.291,54892.195
333.4712,54897.645
333.6514,54964.36
333.8315,54961.795
334.0116,54964.205
334.1917,55054.02
334.3717,55120.775
334.5518,55148.93
334.7318,55079.6
334.9119,55064.12
335.0918,55128.105
335.2718,55172.625
335.4518,55203.405
335.6317,55258.955
335.8116,55336.19
335.9915,55265.38
336.1714,55147.61
336.3513,55126.925
336.5311,55169.195
336.7109,55294.875
336.8907,55327.48
337.0705,55155.045
337.2502,54989.33
337.43,54939.56
337.6097,54870.255
337.7894,54865.905
337.9691,54916.985
338.1488,54980.565
338.3284,55037.695
338.508,55176.29
338.6877,55300.615
338.8672,55302.17
339.0468,55227.79
339.2263,55234.59
339.4059,55699.5
339.5854,55906.605
339.7649,55479.985
339.9443,55311.16
340.1238,55234.465
340.3032,55223.51
340.4826,55246.51
340.662,55143.02
340.8414,55053.065
341.0207,55074.035
341.2001,55106.59
341.3794,55106.81
341.5587,55186.4
341.738,55235.525
341.9172,55255.4
342.0965,55226.255
342.2757,55122.515
342.4549,54950.875
342.6341,54977.675
342.8132,55053.49
342.9923,55259.545
343.1715,55462.46
343.3506,55387.02
343.5296,55174.81
343.7087,55090.805
343.8878,55030.71
344.0668,55038.115
344.2458,55052.635
344.4248,54945.885
344.6037,54921.105
344.7827,54962.995
344.9616,54945.825
345.1405,54945.84
345.3194,54962.59
345.4982,54884.785
345.6771,54834.52
345.8559,54840.485
346.0347,54836.725
346.2135,54809.545
346.3923,54779.115
346.571,54722.535
346.7498,54698.31
346.9285,54783.135
347.1071,54728.54
347.2859,54628.725
347.4645,54688.82
347.6431,54753.52
347.8217,54781.065
348.0003,54676.65
348.1789,54676.865
348.3574,54665.27
348.5359,54599.98
348.7145,54516.08
348.893,54551.86
349.0714,54551.05
349.2499,54443.115
349.4283,54348.025
349.6068,54238.55
349.7852,54209.945
349.9635,54241.905
350.1419,54227.57
350.3202,54172.3
350.4985,54074.86
350.6768,53998.11
350.8551,53951.85
351.0334,53951.48
351.2116,53922.365
351.3898,53915.71
351.568,53845.47
351.7462,53837.9
351.9243,53809.73
352.1025,53724.03
352.2806,53648.265
352.4587,53631.655
352.6368,53568.82
352.8148,53461.975
352.9929,53417.605
353.1709,53478.695
353.3489,53480.685
353.5268,53395.33
353.7048,53322.07
353.8828,53270.635
354.0607,53187.575
354.2386,53184.0
354.4165,53143.97
354.5943,53090.86
354.7722,53073.245
354.95,53163.48
355.1278,53155.64
355.3056,53026.89
355.4833,52854.115
355.6611,52703.55
355.8388,52607.485
356.0165,52559.96
356.1942,52594.21
356.3719,52663.865
356.5495,52636.865
356.7271,52571.42
356.9047,52527.505
357.0823,52531.075
357.2599,52565.465
357.4374,52479.395
357.6149,52330.935
357.7924,52211.395
357.9699,52227.25
358.1474,52159.32
358.3248,52043.1
358.5023,52012.115
358.6797,51876.21
358.8571,51814.485
359.0344,51738.1
359.2118,51656.15
359.3891,51644.45
359.5664,51510.29
359.7437,51503.415
359.9209,51497.295
360.0982,51299.475
360.2754,51149.045
360.4526,51225.605
360.6298,51194.805
360.807,51144.76
360.9841,51149.89
361.1613,51282.4
361.3383,51511.345
361.5154,51497.48
361.6925,51523.52
361.8695,51424.565
362.0466,51217.46
362.2236,51025.915
362.4005,50791.63
362.5775,50572.17
362.7545,50436.18
362.9314,50325.585
363.1083,50503.59
363.2852,51053.86
363.462,50855.08
363.6389,50675.81
363.8157,50421.78
363.9925,50158.21
364.1693,49996.955
364.346,49874.59
364.5228,50017.385
364.6996,50244.215
364.8762,50267.265
365.0529,50343.36
365.2296,50557.485
365.4062,50312.395
365.5829,50296.66
365.7595,50313.415
365.9361,50118.505
366.1126,50218.355
366.2892,51599.545
366.4657,53021.92
366.6422,52924.575
366.8186,52316.22
366.9951,52033.28
367.1716,51476.28
367.348,52621.345
367.5244,52415.575
367.7008,51591.59
367.8772,50944.655
368.0535,51500.57
368.2298,53332.715
368.4061,54267.56
368.5824,53003.1
368.7586,52493.455
368.9349,51814.26
369.1111,50550.055
369.2873,49897.465
369.4635,49832.05
369.6396,49625.305
369.8158,49757.785
369.9919,50594.865
370.168,51746.42
370.3441,51232.615
370.5202,50393.195
370.6962,49790.58
370.8722,49423.995
371.0482,49252.715
371.2242,49463.82
371.4002,49987.545
371.5761,49981.345
371.752,49770.745
371.9279,49899.105
372.1038,49962.27
372.2796,49721.71
372.4555,49701.415
372.6313,49621.31
372.8071,49370.32
372.9829,49396.97
373.1586,49830.115
373.3344,49592.335
373.5101,49313.37
373.6858,49246.21
373.8615,49083.915
374.0371,49349.63
374.2127,49669.97
374.3884,49313.54
374.564,49149.465
374.7395,49072.075
374.9151,49103.595
375.0906,49971.35
375.2661,50260.085
375.4416,49729.585
375.6171,49864.89
375.7925,50032.615
375.968,49984.76
376.1434,49741.45
376.3188,49793.06
376.4941,49812.495
376.6695,49872.185
376.8448,50118.025
377.0201,50456.89
377.1954,50612.94
377.3707,50402.84
377.5459,50830.06
377.7212,51614.285
377.8964,52602.355
378.0715,52587.755
378.2467,52385.35
378.4218,51728.835
378.597,50967.15
378.7721,50936.665
378.9472,51259.975
379.1222,53336.135
379.2973,53256.47
379.4723,54428.44
379.6473,57930.11
379.8223,57591.295
379.9972,55235.9
380.1722,54429.43
380.3471,54024.83
380.522,52055.125
380.6969,51466.905
380.8717,51700.41
381.0466,51131.15
381.2214,52074.06
381.3962,52114.59
381.571,51641.765
381.7457,51289.965
381.9204,51521.93
382.0952,51134.985
382.2699,51878.595
382.4445,52439.42
382.6192,53187.27
382.7938,53947.655
382.9685,54361.575
383.1431,53524.155
383.3176,52299.755
383.4922,51916.72
383.6667,52216.18
383.8412,51695.49
384.0157,51543.795
384.1902,51766.155
384.3646,51501.98
384.5391,51877.26
384.7134,52965.075
384.8878,55383.145
385.0622,55834.485
385.2365,53812.63
385.4109,52988.55
385.5852,52838.155
385.7594,55100.34
385.9337,57734.065
386.1079,59208.015
386.2822,60729.065
386.4564,59465.995
386.6306,57199.455
386.8047,58000.64
386.9789,59215.03
387.153,61034.9
387.3271,60436.22
387.5012,58381.29
387.6752,58341.525
387.8492,59716.25
388.0233,58292.205
388.1972,56108.55
388.3712,55905.71
388.5452,56108.32
388.7191,57275.42
388.893,60371.925
389.0669,58297.62
389.2408,54196.665
389.4146,52561.7
389.5884,51463.855
389.7623,51399.635
389.9361,51272.145
390.1098,51042.95
390.2835,51174.34
390.4573,51066.295
390.631,51085.985
390.8047,51429.795
390.9784,51459.145
391.152,51077.93
391.3256,51014.135
391.4992,50843.76
391.6728,51262.36
391.8464,52268.86
392.0199,51943.58
392.1934,51322.975
392.3669,52032.07
392.5403,52792.095
392.7138,53730.475
392.8873,54148.01
393.0607,53568.505
393.2341,53547.435
393.4074,53509.62
393.5808,52824.29
393.7542,53019.03
393.9274,52820.06
394.1007,52690.5
394.274,54263.69
394.4472,55312.61
394.6205,56588.31
394.7937,57543.06
394.9668,57774.3
395.14,56477.93
395.3131,53863.025
395.4863,52797.56
395.6594,52594.595
395.8325,52081.4
396.0055,52938.135
396.1786,53623.595
396.3516,54098.185
396.5246,52821.815
396.6975,51706.01
396.8705,52796.64
397.0434,54009.86
397.2163,52790.415
397.3892,52424.655
397.5621,53269.41
397.735,54387.315
397.9077,55308.42
398.0806,54959.475
398.2534,57388.375
398.4261,56606.095
398.5989,55347.795
398.7716,55725.9
398.9443,58128.775
399.117,60866.86
399.2896,61031.145
399.4623,57973.855
399.6349,56813.265
399.8075,56438.655
399.9801,53969.98
400.1526,52825.3
400.3252,52403.095
400.4977,52674.175
400.6702,52820.86
400.8427,51197.03
401.0151,50659.185
401.1875,49788.795
401.36,49597.34
401.5323,49011.235
401.7047,48747.555
401.877,49231.185
402.0494,49699.995
402.2216,50532.96
402.394,50360.595
402.5662,51108.855
402.7385,53381.945
402.9107,52785.545
403.0829,51393.92
403.2551,50808.245
403.4272,50481.05
403.5994,50273.105
403.7715,50677.225
403.9436,50974.88
404.1156,51012.03
