Timestamp,03/23/2024 16:12:23
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2821.445
218.2508,2883.15
218.442,2942.22
218.6332,3008.14
218.8244,3073.1
219.0156,3142.465
219.2067,3214.355
219.3979,3288.605
219.589,3364.545
219.7801,3441.185
219.9712,3523.61
220.1623,3605.475
220.3533,3694.1
220.5444,3783.21
220.7354,3873.395
220.9264,3964.26
221.1174,4067.5
221.3083,4170.365
221.4993,4265.045
221.6902,4365.94
221.8812,4475.53
222.0721,4586.035
222.263,4699.665
222.4538,4816.435
222.6447,4937.77
222.8355,5059.235
223.0264,5183.195
223.2172,5308.155
223.408,5440.085
223.5987,5575.595
223.7895,5711.405
223.9802,5853.875
224.1709,5994.705
224.3616,6142.715
224.5524,6293.25
224.743,6444.855
224.9337,6593.875
225.1243,6761.79
225.315,6917.12
225.5056,7075.375
225.6962,7244.74
225.8867,7414.99
226.0773,7588.07
226.2678,7759.615
226.4584,7938.52
226.6489,8116.48
226.8394,8291.975
227.0298,8479.47
227.2203,8676.015
227.4108,8879.43
227.6012,9080.47
227.7916,9274.115
227.982,9472.15
228.1723,9672.57
228.3627,9884.89
228.5531,10088.78
228.7434,10296.82
228.9337,10512.48
229.124,10736.555
229.3143,10961.855
229.5045,11201.675
229.6948,11442.64
229.885,11688.28
230.0752,11937.445
230.2654,12186.115
230.4556,12437.145
230.6457,12679.615
230.8358,12929.305
231.026,13181.76
231.2161,13428.635
231.4062,13686.61
231.5963,13941.73
231.7863,14199.89
231.9764,14479.615
232.1664,14760.235
232.3564,15048.47
232.5464,15326.65
232.7364,15616.365
232.9263,15892.17
233.1163,16185.185
233.3062,16484.64
233.4961,16804.065
233.686,17102.42
233.8758,17374.105
234.0657,17650.135
234.2555,17957.32
234.4454,18261.34
234.6352,18560.185
234.825,18863.1
235.0147,19150.44
235.2045,19448.13
235.3942,19746.885
235.5839,20048.98
235.7737,20343.55
235.9633,20632.24
236.153,20955.675
236.3427,21271.38
236.5323,21577.06
236.7219,21874.15
236.9115,22142.19
237.1011,22426.205
237.2907,22743.245
237.4803,23055.555
237.6698,23349.04
237.8593,23656.805
238.0488,23959.8
238.2383,24263.635
238.4278,24558.07
238.6172,24885.025
238.8066,25189.615
238.9961,25493.3
239.1855,25819.38
239.3748,26124.925
239.5642,26412.405
239.7536,26717.32
239.9429,27008.235
240.1322,27281.145
240.3215,27576.29
240.5108,27871.61
240.7001,28179.63
240.8893,28463.03
241.0786,28745.395
241.2677,29024.595
241.457,29333.535
241.6461,29566.15
241.8353,29817.035
242.0244,30067.305
242.2136,30317.945
242.4027,30587.085
242.5918,30840.74
242.7809,31064.49
242.9699,31201.245
243.159,31395.175
243.348,31711.37
243.537,32031.52
243.726,32297.455
243.915,32522.155
244.1039,32750.13
244.2929,32866.97
244.4818,32999.27
244.6707,33246.28
244.8596,33570.785
245.0485,33864.695
245.2373,34146.63
245.4262,34408.975
245.615,34642.915
245.8038,34828.53
245.9926,35067.395
246.1814,35247.73
246.3701,35266.325
246.5589,35360.835
246.7476,35603.305
246.9363,35914.38
247.1249,36174.5
247.3136,36432.665
247.5023,36656.735
247.6909,36903.77
247.8795,37123.25
248.0681,37341.235
248.2567,37556.96
248.4453,37754.665
248.6338,37930.105
248.8224,37971.405
249.0109,37925.18
249.1994,38110.76
249.3878,38385.605
249.5763,38619.58
249.7648,38835.635
249.9532,39035.605
250.1416,39286.795
250.33,39516.645
250.5183,39735.915
250.7067,39903.21
250.8951,40046.41
251.0834,40192.665
251.2717,40332.165
251.46,40455.52
251.6483,40566.07
251.8365,40614.18
252.0247,40575.46
252.213,40737.875
252.4012,40909.645
252.5894,41146.45
252.7775,41293.205
252.9657,41428.105
253.1538,41619.2
253.3419,41745.985
253.53,41835.3
253.7181,41962.235
253.9062,42066.0
254.0942,42164.665
254.2823,42243.94
254.4703,42315.08
254.6583,42408.07
254.8463,42497.48
255.0342,42518.735
255.2222,42553.785
255.4101,42527.395
255.598,42514.345
255.7859,42629.975
255.9738,42786.855
256.1616,42944.535
256.3495,43114.775
256.5373,43229.535
256.7251,43404.99
256.9129,43511.415
257.1006,43589.67
257.2884,43706.385
257.4761,43836.175
257.6638,43903.755
257.8515,43925.3
258.0392,43984.27
258.2269,44016.37
258.4146,44050.525
258.6022,44098.935
258.7898,44097.03
258.9774,44129.775
259.165,44209.445
259.3525,44245.385
259.5401,44269.39
259.7276,44353.82
259.9151,44416.265
260.1026,44459.92
260.2901,44534.595
260.4776,44597.735
260.665,44720.54
260.8524,44822.875
261.0398,44934.005
261.2272,44977.56
261.4146,44970.61
261.6019,45020.575
261.7893,45078.21
261.9766,45105.095
262.1639,45156.445
262.3512,45144.725
262.5384,45134.725
262.7257,45146.855
262.9129,45170.905
263.1001,45183.985
263.2873,45266.77
263.4745,45309.795
263.6617,45220.645
263.8488,45243.335
264.0359,45277.805
264.2231,45288.265
264.4101,45317.42
264.5972,45353.575
264.7842,45379.24
264.9713,45383.655
265.1583,45383.855
265.3453,45396.165
265.5323,45433.03
265.7193,45459.16
265.9062,45521.88
266.0931,45533.665
266.2801,45535.23
266.4669,45577.895
266.6538,45617.26
266.8407,45673.295
267.0276,45650.195
267.2143,45619.46
267.4012,45650.51
267.588,45583.975
267.7747,45584.47
267.9615,45597.175
268.1482,45581.54
268.3349,45597.185
268.5217,45588.97
268.7083,45537.005
268.895,45528.605
269.0817,45563.635
269.2682,45556.605
269.4549,45501.365
269.6415,45398.13
269.8281,45384.605
270.0146,45436.455
270.2012,45455.9
270.3877,45491.14
270.5742,45491.18
270.7607,45491.92
270.9472,45490.58
271.1336,45479.525
271.32,45459.24
271.5065,45434.545
271.6929,45425.5
271.8792,45473.975
272.0656,45469.29
272.252,45496.475
272.4383,45511.315
272.6246,45495.08
272.8109,45479.125
272.9972,45575.44
273.1835,45619.505
273.3697,45663.05
273.5559,45684.64
273.7421,45703.775
273.9283,45716.59
274.1145,45725.015
274.3007,45746.715
274.4868,45786.07
274.6729,45862.87
274.859,45884.69
275.0451,45910.085
275.2311,45818.89
275.4172,45860.625
275.6032,45915.595
275.7892,45971.805
275.9752,45996.96
276.1612,46051.265
276.3472,46025.57
276.5331,46025.04
276.719,46047.03
276.9049,46071.365
277.0908,46058.77
277.2767,46075.29
277.4625,46118.35
277.6484,46128.315
277.8342,46131.035
278.02,46152.735
278.2057,46217.36
278.3915,46296.315
278.5772,46333.64
278.763,46317.035
278.9487,46393.355
279.1343,46476.56
279.32,46482.835
279.5057,46459.01
279.6913,46377.515
279.877,46389.06
280.0625,46403.01
280.2481,46379.235
280.4337,46361.175
280.6192,46451.475
280.8048,46533.02
280.9903,46527.29
281.1758,46503.15
281.3612,46475.0
281.5467,46491.92
281.7321,46578.555
281.9175,46625.36
282.1029,46648.21
282.2884,46685.475
282.4737,46656.335
282.6591,46641.79
282.8444,46667.14
283.0297,46694.39
283.215,46732.965
283.4002,46766.78
283.5855,46742.215
283.7707,46679.2
283.956,46692.945
284.1412,46716.095
284.3264,46796.01
284.5115,46890.385
284.6967,46962.085
284.8818,46956.725
285.0669,46929.915
285.252,46974.33
285.4371,47026.525
285.6222,47027.92
285.8072,47039.43
285.9922,47047.575
286.1772,47128.59
286.3622,47203.745
286.5472,47199.61
286.7321,47181.42
286.9171,47274.15
287.102,47332.795
287.2869,47418.935
287.4717,47540.07
287.6566,47594.465
287.8415,47653.895
288.0263,47688.33
288.2111,47640.195
288.3959,47609.39
288.5806,47655.19
288.7654,47731.92
288.9501,47888.3
289.1348,47961.21
289.3195,48014.72
289.5042,48091.715
289.6889,48199.605
289.8735,48171.785
290.0581,48198.07
290.2428,48169.4
290.4273,48236.025
290.6119,48351.215
290.7965,48401.395
290.981,48466.255
291.1655,48514.52
291.35,48448.325
291.5345,48435.7
291.719,48503.895
291.9034,48576.98
292.0878,48717.315
292.2722,48768.465
292.4566,48777.455
292.641,48855.315
292.8253,48911.22
293.0096,48933.795
293.194,49026.71
293.3783,49087.575
293.5626,49177.845
293.7468,49261.44
293.9311,49336.21
294.1153,49307.335
294.2995,49228.57
294.4837,49207.41
294.6678,49197.735
294.852,49229.715
295.0361,49315.01
295.2202,49400.93
295.4043,49496.75
295.5884,49547.18
295.7725,49611.24
295.9565,49652.715
296.1405,49622.085
296.3246,49646.64
296.5085,49781.765
296.6925,49922.14
296.8764,49986.36
297.0603,50015.33
297.2443,50038.13
297.4282,50054.08
297.612,50042.235
297.7959,50063.73
297.9797,50094.85
298.1635,50093.355
298.3474,50247.46
298.5311,50371.01
298.7149,50357.3
298.8987,50325.09
299.0823,50351.205
299.2661,50321.885
299.4498,50249.395
299.6334,50317.185
299.8171,50404.25
300.0007,50459.52
300.1843,50518.435
300.368,50558.08
300.5515,50585.85
300.7351,50616.66
300.9186,50657.81
301.1021,50665.39
301.2857,50729.62
301.4691,50773.685
301.6526,50869.145
301.8361,50878.03
302.0195,50886.86
302.2029,50938.805
302.3863,51006.095
302.5697,51011.105
302.753,51094.27
302.9364,51197.41
303.1197,51320.9
303.303,51367.845
303.4863,51356.32
303.6696,51279.585
303.8528,51253.9
304.036,51286.395
304.2192,51376.61
304.4024,51421.34
304.5856,51407.83
304.7688,51464.37
304.9519,51525.55
305.135,51559.985
305.3181,51586.325
305.5012,51635.205
305.6842,51711.16
305.8673,51768.685
306.0504,51757.81
306.2333,51690.19
306.4163,51739.77
306.5993,51747.06
306.7822,51818.01
306.9652,51886.59
307.1481,51881.015
307.331,51901.665
307.5139,51916.675
307.6967,51908.54
307.8796,51932.255
308.0624,51990.01
308.2452,51962.57
308.428,51966.745
308.6107,52023.515
308.7935,52020.2
308.9762,52042.995
309.1589,52084.48
309.3416,52114.975
309.5243,52145.125
309.7069,52178.225
309.8896,52177.065
310.0721,52192.575
310.2548,52251.61
310.4373,52303.23
310.6199,52388.285
310.8024,52397.0
310.985,52430.245
311.1674,52385.21
311.3499,52335.685
311.5324,52408.515
311.7148,52520.985
311.8973,52511.06
312.0797,52554.25
312.2621,52596.645
312.4445,52576.12
312.6268,52579.055
312.8091,52639.98
312.9915,52599.65
313.1738,52604.895
313.356,52585.29
313.5383,52553.47
313.7206,52601.97
313.9027,52578.24
314.085,52606.55
314.2672,52650.315
314.4493,52688.49
314.6314,52766.315
314.8136,52834.35
314.9957,52820.89
315.1778,52793.98
315.3598,52823.2
315.5419,52877.515
315.724,52917.595
315.9059,52932.435
316.088,52933.19
316.2699,53027.765
316.4519,53079.075
316.6338,53055.68
316.8157,52971.045
316.9977,52982.13
317.1795,53089.16
317.3614,53177.235
317.5432,53252.875
317.7251,53289.915
317.9069,53178.21
318.0887,53164.605
318.2704,53120.03
318.4522,53166.23
318.6339,53254.93
318.8156,53388.21
318.9973,53386.47
319.179,53443.075
319.3607,53530.515
319.5423,53600.835
319.7239,53612.42
319.9055,53596.055
320.0871,53628.815
320.2687,53663.595
320.4502,53668.29
320.6317,53615.205
320.8132,53682.585
320.9947,53746.13
321.1761,53795.86
321.3576,53817.12
321.5391,53830.93
321.7205,53870.865
321.9019,53921.48
322.0832,53902.055
322.2646,53899.075
322.4459,53918.995
322.6272,53918.46
322.8085,53918.46
322.9898,53938.05
323.1711,53928.71
323.3523,53922.125
323.5335,53903.025
323.7147,54050.74
323.8959,54245.48
324.0771,54329.62
324.2582,54345.435
324.4393,54381.98
324.6204,54451.275
324.8015,54481.99
324.9826,54594.87
325.1637,54725.15
325.3447,54721.525
325.5257,54744.32
325.7067,54733.66
325.8877,54601.255
326.0686,54563.315
326.2496,54625.375
326.4305,54607.155
326.6114,54663.985
326.7922,54721.25
326.9731,54772.31
327.1539,54793.365
327.3347,54883.835
327.5155,54956.465
327.6963,55082.185
327.8771,55121.225
328.0578,55015.86
328.2385,54864.11
328.4193,54888.05
328.5999,54913.365
328.7806,54896.885
328.9613,54927.1
329.1419,54927.015
329.3225,54992.04
329.5031,54969.035
329.6837,54968.225
329.8642,54940.86
330.0447,54928.015
330.2252,54899.42
330.4057,54855.76
330.5862,54854.115
330.7667,54900.66
330.9471,54965.91
331.1275,55124.935
331.3079,55199.49
331.4883,55330.995
331.6687,55270.55
331.849,55097.95
332.0293,54978.545
332.2096,54919.9
332.3899,54948.1
332.5702,55046.01
332.7504,55143.66
332.9306,55246.21
333.1108,55189.38
333.291,55098.36
333.4712,55094.805
333.6514,55144.885
333.8315,55140.12
334.0116,55158.18
334.1917,55244.08
334.3717,55310.11
334.5518,55350.94
334.7318,55274.32
334.9119,55248.895
335.0918,55301.21
335.2718,55369.69
335.4518,55399.185
335.6317,55456.25
335.8116,55520.72
335.9915,55419.65
336.1714,55287.04
336.3513,55284.725
336.5311,55337.105
336.7109,55453.14
336.8907,55477.875
337.0705,55297.94
337.2502,55121.54
337.43,55087.31
337.6097,55031.27
337.7894,55037.34
337.9691,55059.93
338.1488,55127.92
338.3284,55186.335
338.508,55325.17
338.6877,55467.15
338.8672,55466.725
339.0468,55392.985
339.2263,55355.905
339.4059,55815.85
339.5854,56094.175
339.7649,55653.71
339.9443,55469.59
340.1238,55376.235
340.3032,55374.03
340.4826,55397.995
340.662,55288.245
340.8414,55194.66
341.0207,55218.91
341.2001,55249.785
341.3794,55224.49
341.5587,55311.125
341.738,55368.555
341.9172,55397.6
342.0965,55381.21
342.2757,55252.55
342.4549,55081.28
342.6341,55102.5
342.8132,55178.545
342.9923,55399.7
343.1715,55605.485
343.3506,55533.47
343.5296,55305.74
343.7087,55204.885
343.8878,55127.84
344.0668,55112.645
344.2458,55119.9
344.4248,55018.005
344.6037,54999.155
344.7827,55062.865
344.9616,55046.23
345.1405,55061.67
345.3194,55067.14
345.4982,55009.085
345.6771,54944.55
345.8559,54934.15
346.0347,54925.685
346.2135,54897.705
346.3923,54882.785
346.571,54815.555
346.7498,54794.765
346.9285,54890.38
347.1071,54832.815
347.2859,54722.5
347.4645,54764.565
347.6431,54822.43
347.8217,54856.51
348.0003,54765.775
348.1789,54759.61
348.3574,54752.425
348.5359,54685.125
348.7145,54602.075
348.893,54633.13
349.0714,54620.11
349.2499,54511.345
349.4283,54423.095
349.6068,54313.71
349.7852,54281.14
349.9635,54327.26
350.1419,54320.06
350.3202,54282.445
350.4985,54174.985
350.6768,54090.315
350.8551,54042.285
351.0334,54029.575
351.2116,53993.0
351.3898,53984.115
351.568,53918.695
351.7462,53930.675
351.9243,53892.88
352.1025,53802.965
352.2806,53708.735
352.4587,53687.13
352.6368,53618.9
352.8148,53531.285
352.9929,53493.19
353.1709,53541.46
353.3489,53551.485
353.5268,53480.865
353.7048,53403.48
353.8828,53364.81
354.0607,53271.695
354.2386,53266.26
354.4165,53231.11
354.5943,53180.825
354.7722,53164.81
354.95,53262.165
355.1278,53245.78
355.3056,53105.32
355.4833,52921.225
355.6611,52772.045
355.8388,52670.39
356.0165,52632.215
356.1942,52678.825
356.3719,52748.61
356.5495,52678.775
356.7271,52627.79
356.9047,52567.275
357.0823,52564.68
357.2599,52604.18
357.4374,52529.675
357.6149,52382.85
357.7924,52254.9
357.9699,52250.705
358.1474,52171.615
358.3248,52051.535
358.5023,52014.645
358.6797,51874.885
358.8571,51828.425
359.0344,51771.835
359.2118,51701.03
359.3891,51709.795
359.5664,51576.1
359.7437,51578.045
359.9209,51561.375
360.0982,51392.25
360.2754,51212.35
360.4526,51266.625
360.6298,51234.225
360.807,51176.095
360.9841,51176.085
361.1613,51306.285
361.3383,51583.21
361.5154,51547.155
361.6925,51583.59
361.8695,51446.845
362.0466,51255.85
362.2236,51065.325
362.4005,50851.365
362.5775,50638.035
362.7545,50519.465
362.9314,50394.505
363.1083,50518.465
363.2852,51120.23
363.462,50948.275
363.6389,50751.075
363.8157,50488.245
363.9925,50227.4
364.1693,50070.25
364.346,49926.925
364.5228,50056.21
364.6996,50296.27
364.8762,50307.445
365.0529,50415.03
365.2296,50662.03
365.4062,50407.795
365.5829,50391.54
365.7595,50412.65
365.9361,50244.73
366.1126,50280.955
366.2892,51676.44
366.4657,53181.68
366.6422,53175.505
366.8186,52421.475
366.9951,52162.795
367.1716,51509.02
367.348,52695.14
367.5244,52629.895
367.7008,51715.495
367.8772,51015.605
368.0535,51440.14
368.2298,53431.18
368.4061,54498.085
368.5824,53187.2
368.7586,52555.36
368.9349,51902.59
369.1111,50612.745
369.2873,49955.3
369.4635,49887.66
369.6396,49710.46
369.8158,49834.605
369.9919,50687.95
370.168,51906.595
370.3441,51433.585
370.5202,50492.59
370.6962,49823.43
370.8722,49426.155
371.0482,49308.965
371.2242,49552.635
371.4002,50122.23
371.5761,50145.825
371.752,49870.245
371.9279,49965.13
372.1038,49993.93
372.2796,49774.31
372.4555,49779.93
372.6313,49718.445
372.8071,49444.09
372.9829,49457.225
373.1586,49890.495
373.3344,49663.915
373.5101,49314.405
373.6858,49256.245
373.8615,49095.055
374.0371,49387.055
374.2127,49780.28
374.3884,49391.155
374.564,49185.215
374.7395,49085.465
374.9151,49091.065
375.0906,49982.005
375.2661,50422.445
375.4416,49849.435
375.6171,49963.58
375.7925,50086.575
375.968,50063.345
376.1434,49826.485
376.3188,49862.9
376.4941,49871.355
376.6695,49949.96
376.8448,50209.61
377.0201,50550.13
377.1954,50768.63
377.3707,50514.42
377.5459,50931.77
377.7212,51725.88
377.8964,52794.41
378.0715,52823.28
378.2467,52591.065
378.4218,51932.75
378.597,51047.885
378.7721,51032.955
378.9472,51263.5
379.1222,53507.79
379.2973,53449.26
379.4723,54495.075
379.6473,58085.325
379.8223,57986.195
379.9972,55440.565
380.1722,54481.945
380.3471,54172.44
380.522,52158.26
380.6969,51513.335
380.8717,51834.36
381.0466,51253.385
381.2214,52198.8
381.3962,52310.62
381.571,51745.29
381.7457,51377.245
381.9204,51591.555
382.0952,51174.325
382.2699,51896.095
382.4445,52507.215
382.6192,53252.17
382.7938,53997.665
382.9685,54497.3
383.1431,53623.01
383.3176,52296.005
383.4922,51813.19
383.6667,52194.265
383.8412,51699.235
384.0157,51523.87
384.1902,51803.75
384.3646,51563.13
384.5391,51899.79
384.7134,53032.56
384.8878,55492.17
385.0622,56173.8
385.2365,54053.885
385.4109,53054.045
385.5852,52817.465
385.7594,55026.61
385.9337,57965.245
386.1079,59429.435
386.2822,61024.39
386.4564,60015.325
386.6306,57295.665
386.8047,58040.34
386.9789,59279.885
387.153,61189.24
387.3271,60900.945
387.5012,58647.125
387.6752,58398.52
387.8492,59820.435
388.0233,58670.24
388.1972,56199.705
388.3712,55967.29
388.5452,56114.68
388.7191,57295.645
388.893,60600.385
389.0669,58900.06
389.2408,54370.345
389.4146,52602.215
389.5884,51429.745
389.7623,51483.625
389.9361,51496.045
390.1098,51246.165
390.2835,51365.92
390.4573,51223.685
390.631,51234.73
390.8047,51614.43
390.9784,51714.505
391.152,51300.675
391.3256,51238.455
391.4992,51054.88
391.6728,51422.165
391.8464,52545.675
392.0199,52219.095
392.1934,51494.34
392.3669,52156.025
392.5403,52955.81
392.7138,53900.4
392.8873,54401.15
393.0607,53701.54
393.2341,53568.355
393.4074,53566.385
393.5808,52848.205
393.7542,53045.675
393.9274,52997.215
394.1007,52733.375
394.274,54485.775
394.4472,55511.845
394.6205,56915.67
394.7937,57947.63
394.9668,58190.075
395.14,56977.385
395.3131,54173.61
395.4863,52958.23
395.6594,52826.495
395.8325,52328.35
396.0055,53272.7
396.1786,53889.935
396.3516,54482.18
396.5246,53099.52
396.6975,51819.36
396.8705,52741.36
397.0434,54281.24
397.2163,53012.405
397.3892,52617.165
397.5621,53477.605
397.735,54693.68
397.9077,55776.05
398.0806,55419.16
398.2534,57827.15
398.4261,57276.0
398.5989,55728.74
398.7716,56252.165
398.9443,58421.315
399.117,61478.405
399.2896,62018.16
399.4623,59189.505
399.6349,57204.905
399.8075,56963.17
399.9801,54423.64
400.1526,53328.985
400.3252,52886.675
400.4977,53065.355
400.6702,53445.28
400.8427,51704.07
401.0151,51195.225
401.1875,50270.935
401.36,50086.92
401.5323,49583.555
401.7047,49254.335
401.877,49778.345
402.0494,50233.03
402.2216,51144.56
402.394,50979.425
402.5662,51602.225
402.7385,54096.135
402.9107,53524.625
403.0829,51978.605
403.2551,51347.265
403.4272,50909.365
403.5994,50806.145
403.7715,51272.29
403.9436,51681.17
404.1156,51659.975
