Timestamp,03/23/2024 20:28:40
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2788.27
218.2508,2847.23
218.442,2906.535
218.6332,2973.205
218.8244,3035.73
219.0156,3102.595
219.2067,3173.73
219.3979,3245.845
219.589,3321.48
219.7801,3397.825
219.9712,3476.01
220.1623,3557.24
220.3533,3642.58
220.5444,3732.625
220.7354,3821.89
220.9264,3911.175
221.1174,4011.75
221.3083,4109.78
221.4993,4207.805
221.6902,4305.055
221.8812,4412.405
222.0721,4521.8
222.263,4634.44
222.4538,4746.91
222.6447,4865.13
222.8355,4984.06
223.0264,5108.345
223.2172,5232.21
223.408,5360.545
223.5987,5495.76
223.7895,5624.425
223.9802,5765.455
224.1709,5904.325
224.3616,6053.51
224.5524,6200.395
224.743,6349.895
224.9337,6496.37
225.1243,6660.095
225.315,6814.655
225.5056,6970.46
225.6962,7137.19
225.8867,7302.3
226.0773,7469.065
226.2678,7639.57
226.4584,7816.83
226.6489,7992.825
226.8394,8167.575
227.0298,8351.24
227.2203,8545.56
227.4108,8745.56
227.6012,8943.735
227.7916,9131.205
227.982,9329.2
228.1723,9525.72
228.3627,9732.695
228.5531,9932.015
228.7434,10138.495
228.9337,10351.015
229.124,10571.735
229.3143,10790.77
229.5045,11031.705
229.6948,11267.025
229.885,11506.125
230.0752,11752.52
230.2654,11998.535
230.4556,12241.63
230.6457,12484.65
230.8358,12730.21
231.026,12976.81
231.2161,13221.545
231.4062,13473.315
231.5963,13726.155
231.7863,13982.995
231.9764,14258.21
232.1664,14532.26
232.3564,14818.54
232.5464,15094.895
232.7364,15378.62
232.9263,15648.77
233.1163,15935.82
233.3062,16233.25
233.4961,16547.535
233.686,16837.505
233.8758,17107.465
234.0657,17376.735
234.2555,17679.705
234.4454,17982.54
234.6352,18277.09
234.825,18570.88
235.0147,18857.395
235.2045,19153.1
235.3942,19446.615
235.5839,19743.32
235.7737,20033.83
235.9633,20318.36
236.153,20645.955
236.3427,20948.885
236.5323,21255.195
236.7219,21548.595
236.9115,21807.67
237.1011,22092.695
237.2907,22402.9
237.4803,22707.16
237.6698,23000.65
237.8593,23305.925
238.0488,23604.78
238.2383,23903.47
238.4278,24199.24
238.6172,24518.39
238.8066,24821.12
238.9961,25129.77
239.1855,25446.365
239.3748,25744.89
239.5642,26022.845
239.7536,26327.31
239.9429,26615.95
240.1322,26888.06
240.3215,27173.16
240.5108,27468.98
240.7001,27766.695
240.8893,28053.02
241.0786,28334.96
241.2677,28608.465
241.457,28912.695
241.6461,29147.705
241.8353,29393.525
242.0244,29638.525
242.2136,29889.84
242.4027,30154.05
242.5918,30396.325
242.7809,30616.65
242.9699,30754.015
243.159,30948.41
243.348,31256.085
243.537,31576.265
243.726,31836.5
243.915,32065.55
244.1039,32274.03
244.2929,32391.92
244.4818,32526.385
244.6707,32775.405
244.8596,33086.605
245.0485,33376.19
245.2373,33654.91
245.4262,33909.275
245.615,34145.835
245.8038,34328.965
245.9926,34561.14
246.1814,34734.52
246.3701,34761.145
246.5589,34862.415
246.7476,35093.785
246.9363,35400.39
247.1249,35658.63
247.3136,35910.395
247.5023,36130.13
247.6909,36379.245
247.8795,36587.345
248.0681,36808.135
248.2567,37027.835
248.4453,37212.145
248.6338,37391.375
248.8224,37416.33
249.0109,37381.255
249.1994,37563.915
249.3878,37831.105
249.5763,38073.58
249.7648,38278.14
249.9532,38484.425
250.1416,38731.395
250.33,38959.03
250.5183,39174.495
250.7067,39333.49
250.8951,39479.185
251.0834,39630.585
251.2717,39767.555
251.46,39875.55
251.6483,39993.79
251.8365,40025.575
252.0247,39987.07
252.213,40155.815
252.4012,40325.65
252.5894,40559.3
252.7775,40708.86
252.9657,40840.76
253.1538,41020.15
253.3419,41153.535
253.53,41234.99
253.7181,41351.4
253.9062,41464.365
254.0942,41565.325
254.2823,41635.17
254.4703,41712.55
254.6583,41799.415
254.8463,41881.235
255.0342,41919.605
255.2222,41948.405
255.4101,41926.17
255.598,41904.355
255.7859,42021.08
255.9738,42177.065
256.1616,42327.46
256.3495,42497.745
256.5373,42617.445
256.7251,42792.815
256.9129,42891.38
257.1006,42974.055
257.2884,43092.15
257.4761,43219.55
257.6638,43289.235
257.8515,43310.935
258.0392,43362.435
258.2269,43403.495
258.4146,43430.275
258.6022,43484.38
258.7898,43478.735
258.9774,43510.91
259.165,43579.53
259.3525,43620.31
259.5401,43657.945
259.7276,43730.23
259.9151,43793.47
260.1026,43842.195
260.2901,43909.615
260.4776,43967.8
260.665,44100.72
260.8524,44202.43
261.0398,44319.735
261.2272,44359.03
261.4146,44359.42
261.6019,44400.78
261.7893,44458.095
261.9766,44488.015
262.1639,44545.765
262.3512,44527.52
262.5384,44526.455
262.7257,44526.24
262.9129,44559.645
263.1001,44578.105
263.2873,44652.33
263.4745,44687.705
263.6617,44608.665
263.8488,44632.425
264.0359,44673.905
264.2231,44680.665
264.4101,44706.05
264.5972,44742.565
264.7842,44771.285
264.9713,44784.65
265.1583,44776.525
265.3453,44788.065
265.5323,44830.375
265.7193,44862.49
265.9062,44924.695
266.0931,44944.255
266.2801,44936.89
266.4669,44989.9
266.6538,45029.34
266.8407,45086.445
267.0276,45062.4
267.2143,45035.62
267.4012,45067.85
267.588,44997.45
267.7747,45003.03
267.9615,45013.915
268.1482,45006.365
268.3349,45024.99
268.5217,45012.575
268.7083,44967.715
268.895,44957.265
269.0817,44999.37
269.2682,44988.515
269.4549,44931.505
269.6415,44843.98
269.8281,44829.935
270.0146,44873.19
270.2012,44905.25
270.3877,44942.465
270.5742,44935.945
270.7607,44941.635
270.9472,44945.85
271.1336,44935.295
271.32,44924.2
271.5065,44888.785
271.6929,44894.23
271.8792,44932.355
272.0656,44936.595
272.252,44964.23
272.4383,44979.97
272.6246,44966.555
272.8109,44964.4
272.9972,45052.145
273.1835,45099.435
273.3697,45137.22
273.5559,45163.13
273.7421,45185.21
273.9283,45197.83
274.1145,45214.425
274.3007,45233.98
274.4868,45270.85
274.6729,45342.745
274.859,45377.09
275.0451,45396.09
275.2311,45314.47
275.4172,45361.55
275.6032,45404.82
275.7892,45472.01
275.9752,45495.89
276.1612,45551.885
276.3472,45533.035
276.5331,45532.06
276.719,45558.385
276.9049,45580.735
277.0908,45570.325
277.2767,45588.565
277.4625,45634.85
277.6484,45648.505
277.8342,45633.115
278.02,45669.12
278.2057,45738.19
278.3915,45823.49
278.5772,45861.645
278.763,45843.605
278.9487,45927.625
279.1343,46004.05
279.32,46020.23
279.5057,45991.545
279.6913,45912.71
279.877,45929.325
280.0625,45949.555
280.2481,45931.48
280.4337,45914.57
280.6192,46006.335
280.8048,46086.9
280.9903,46078.39
281.1758,46063.125
281.3612,46038.4
281.5467,46060.21
281.7321,46147.025
281.9175,46201.805
282.1029,46228.685
282.2884,46260.205
282.4737,46232.965
282.6591,46219.68
282.8444,46251.58
283.0297,46274.065
283.215,46322.92
283.4002,46350.235
283.5855,46336.45
283.7707,46277.99
283.956,46289.975
284.1412,46313.045
284.3264,46395.425
284.5115,46492.935
284.6967,46554.67
284.8818,46563.995
285.0669,46531.445
285.252,46577.915
285.4371,46641.765
285.6222,46638.515
285.8072,46658.04
285.9922,46670.215
286.1772,46754.44
286.3622,46826.995
286.5472,46827.975
286.7321,46813.785
286.9171,46906.215
287.102,46971.265
287.2869,47061.845
287.4717,47186.59
287.6566,47239.325
287.8415,47296.77
288.0263,47330.53
288.2111,47289.235
288.3959,47257.3
288.5806,47309.535
288.7654,47385.84
288.9501,47547.31
289.1348,47623.005
289.3195,47687.3
289.5042,47756.025
289.6889,47871.87
289.8735,47838.265
290.0581,47872.685
290.2428,47847.095
290.4273,47911.825
290.6119,48028.87
290.7965,48083.77
290.981,48154.26
291.1655,48198.14
291.35,48140.455
291.5345,48129.805
291.719,48193.465
291.9034,48278.015
292.0878,48415.52
292.2722,48468.16
292.4566,48484.195
292.641,48563.31
292.8253,48624.575
293.0096,48650.995
293.194,48737.995
293.3783,48804.975
293.5626,48898.125
293.7468,48979.32
293.9311,49061.06
294.1153,49039.235
294.2995,48961.43
294.4837,48947.49
294.6678,48941.37
294.852,48967.775
295.0361,49061.125
295.2202,49147.2
295.4043,49250.69
295.5884,49301.26
295.7725,49363.62
295.9565,49411.78
296.1405,49384.505
296.3246,49414.09
296.5085,49549.73
296.6925,49691.67
296.8764,49746.8
297.0603,49783.03
297.2443,49812.225
297.4282,49824.32
297.612,49827.045
297.7959,49842.39
297.9797,49884.345
298.1635,49883.745
298.3474,50028.72
298.5311,50158.53
298.7149,50148.57
298.8987,50123.435
299.0823,50146.535
299.2661,50128.6
299.4498,50057.765
299.6334,50123.05
299.8171,50208.13
300.0007,50265.37
300.1843,50335.21
300.368,50374.025
300.5515,50405.77
300.7351,50438.84
300.9186,50481.03
301.1021,50488.52
301.2857,50554.52
301.4691,50612.725
301.6526,50712.375
301.8361,50716.765
302.0195,50729.92
302.2029,50781.74
302.3863,50850.06
302.5697,50856.24
302.753,50936.415
302.9364,51054.205
303.1197,51177.865
303.303,51223.515
303.4863,51218.605
303.6696,51146.025
303.8528,51126.425
304.036,51154.49
304.2192,51244.355
304.4024,51293.035
304.5856,51286.91
304.7688,51341.72
304.9519,51411.06
305.135,51443.405
305.3181,51474.09
305.5012,51519.125
305.6842,51605.505
305.8673,51662.46
306.0504,51658.605
306.2333,51589.245
306.4163,51638.22
306.5993,51653.68
306.7822,51725.04
306.9652,51795.605
307.1481,51784.795
307.331,51807.705
307.5139,51829.925
307.6967,51828.245
307.8796,51849.43
308.0624,51906.94
308.2452,51890.09
308.428,51886.315
308.6107,51949.69
308.7935,51955.95
308.9762,51966.15
309.1589,52019.62
309.3416,52059.005
309.5243,52076.085
309.7069,52110.885
309.8896,52118.455
310.0721,52138.515
310.2548,52194.44
310.4373,52240.905
310.6199,52334.005
310.8024,52348.865
310.985,52380.11
311.1674,52337.02
311.3499,52299.365
311.5324,52364.975
311.7148,52476.785
311.8973,52474.61
312.0797,52505.89
312.2621,52552.53
312.4445,52542.67
312.6268,52536.065
312.8091,52594.57
312.9915,52561.335
313.1738,52567.565
313.356,52558.945
313.5383,52532.77
313.7206,52572.025
313.9027,52544.65
314.085,52574.635
314.2672,52620.365
314.4493,52676.36
314.6314,52757.585
314.8136,52823.065
314.9957,52799.17
315.1778,52770.965
315.3598,52802.95
315.5419,52867.515
315.724,52918.615
315.9059,52938.875
316.088,52942.235
316.2699,53023.495
316.4519,53072.83
316.6338,53056.065
316.8157,52964.975
316.9977,52977.82
317.1795,53076.55
317.3614,53174.205
317.5432,53256.61
317.7251,53292.755
317.9069,53186.58
318.0887,53179.07
318.2704,53131.58
318.4522,53175.565
318.6339,53261.08
318.8156,53396.155
318.9973,53389.215
319.179,53445.23
319.3607,53547.41
319.5423,53608.405
319.7239,53627.235
319.9055,53610.115
320.0871,53633.65
320.2687,53675.245
320.4502,53677.905
320.6317,53626.825
320.8132,53689.54
320.9947,53760.555
321.1761,53823.21
321.3576,53843.86
321.5391,53853.64
321.7205,53898.5
321.9019,53932.455
322.0832,53926.685
322.2646,53929.655
322.4459,53947.58
322.6272,53958.925
322.8085,53960.97
322.9898,53980.6
323.1711,53967.05
323.3523,53968.78
323.5335,53937.285
323.7147,54076.195
323.8959,54277.14
324.0771,54354.45
324.2582,54371.34
324.4393,54413.025
324.6204,54482.155
324.8015,54527.465
324.9826,54640.795
325.1637,54777.305
325.3447,54770.975
325.5257,54778.7
325.7067,54765.52
325.8877,54630.915
326.0686,54589.91
326.2496,54652.855
326.4305,54634.225
326.6114,54694.115
326.7922,54747.51
326.9731,54802.455
327.1539,54832.14
327.3347,54908.625
327.5155,54985.53
327.6963,55123.785
327.8771,55161.19
328.0578,55069.795
328.2385,54927.575
328.4193,54945.57
328.5999,54972.59
328.7806,54957.905
328.9613,54981.38
329.1419,54967.505
329.3225,55012.63
329.5031,54990.22
329.6837,54984.755
329.8642,54961.695
330.0447,54957.535
330.2252,54938.565
330.4057,54898.385
330.5862,54914.96
330.7667,54963.31
330.9471,55020.645
331.1275,55195.485
331.3079,55272.165
331.4883,55401.52
331.6687,55328.425
331.849,55159.935
332.0293,55054.13
332.2096,54996.385
332.3899,55020.47
332.5702,55110.365
332.7504,55201.32
332.9306,55311.17
333.1108,55259.19
333.291,55170.93
333.4712,55168.57
333.6514,55235.96
333.8315,55231.285
334.0116,55234.11
334.1917,55316.33
334.3717,55380.93
334.5518,55421.61
334.7318,55345.675
334.9119,55336.235
335.0918,55389.985
335.2718,55446.695
335.4518,55477.045
335.6317,55530.195
335.8116,55608.295
335.9915,55531.955
336.1714,55411.085
336.3513,55396.745
336.5311,55438.095
336.7109,55568.975
336.8907,55598.605
337.0705,55419.735
337.2502,55249.965
337.43,55200.84
337.6097,55134.26
337.7894,55130.465
337.9691,55183.8
338.1488,55244.38
338.3284,55297.565
338.508,55439.915
338.6877,55564.52
338.8672,55563.42
339.0468,55495.715
339.2263,55492.935
339.4059,55951.675
339.5854,56171.845
339.7649,55748.77
339.9443,55568.305
340.1238,55485.84
340.3032,55479.125
340.4826,55497.13
340.662,55400.335
340.8414,55307.03
341.0207,55334.825
341.2001,55367.365
341.3794,55362.765
341.5587,55438.395
341.738,55496.59
341.9172,55510.7
342.0965,55475.615
342.2757,55355.01
342.4549,55206.165
342.6341,55234.62
342.8132,55308.44
342.9923,55508.23
343.1715,55712.62
343.3506,55639.65
343.5296,55419.94
343.7087,55343.745
343.8878,55276.125
344.0668,55287.51
344.2458,55291.4
344.4248,55189.02
344.6037,55160.975
344.7827,55217.31
344.9616,55182.595
345.1405,55188.875
345.3194,55197.745
345.4982,55136.465
345.6771,55075.355
345.8559,55081.82
346.0347,55087.51
346.2135,55050.08
346.3923,55022.675
346.571,54958.9
346.7498,54935.6
346.9285,55019.675
347.1071,54965.065
347.2859,54866.96
347.4645,54926.135
347.6431,54997.335
347.8217,55013.15
348.0003,54910.305
348.1789,54908.36
348.3574,54896.88
348.5359,54830.51
348.7145,54754.21
348.893,54786.485
349.0714,54790.935
349.2499,54678.62
349.4283,54582.53
349.6068,54466.13
349.7852,54429.225
349.9635,54468.45
350.1419,54454.095
350.3202,54412.055
350.4985,54299.42
350.6768,54217.865
350.8551,54174.645
351.0334,54178.955
351.2116,54151.11
351.3898,54142.795
351.568,54069.865
351.7462,54064.205
351.9243,54031.72
352.1025,53943.485
352.2806,53869.025
352.4587,53854.165
352.6368,53793.09
352.8148,53683.265
352.9929,53638.5
353.1709,53691.875
353.3489,53697.66
353.5268,53619.095
353.7048,53539.19
353.8828,53485.91
354.0607,53398.905
354.2386,53398.275
354.4165,53362.265
354.5943,53302.075
354.7722,53299.64
354.95,53382.78
355.1278,53368.93
355.3056,53246.61
355.4833,53062.775
355.6611,52915.535
355.8388,52811.975
356.0165,52780.755
356.1942,52814.52
356.3719,52870.235
356.5495,52848.665
356.7271,52781.53
356.9047,52736.295
357.0823,52740.785
357.2599,52771.385
357.4374,52695.1
357.6149,52533.855
357.7924,52421.425
357.9699,52431.7
358.1474,52362.395
358.3248,52242.86
358.5023,52213.46
358.6797,52075.585
358.8571,52017.93
359.0344,51937.25
359.2118,51865.1
359.3891,51845.62
359.5664,51717.045
359.7437,51700.44
359.9209,51695.855
360.0982,51502.215
360.2754,51345.92
360.4526,51417.285
360.6298,51384.145
360.807,51338.305
360.9841,51348.495
361.1613,51470.46
361.3383,51706.85
361.5154,51696.675
361.6925,51718.845
361.8695,51620.0
362.0466,51414.59
362.2236,51222.265
362.4005,50987.935
362.5775,50763.4
362.7545,50626.38
362.9314,50517.175
363.1083,50676.58
363.2852,51250.235
363.462,51055.815
363.6389,50863.26
363.8157,50609.12
363.9925,50346.115
364.1693,50177.75
364.346,50058.485
364.5228,50198.51
364.6996,50425.005
364.8762,50457.84
365.0529,50534.735
365.2296,50754.025
365.4062,50496.465
365.5829,50482.34
365.7595,50494.52
365.9361,50308.855
366.1126,50391.095
366.2892,51779.495
366.4657,53225.19
366.6422,53143.575
366.8186,52512.955
366.9951,52231.175
367.1716,51641.34
367.348,52803.91
367.5244,52624.775
367.7008,51785.64
367.8772,51129.15
368.0535,51667.62
368.2298,53534.355
368.4061,54491.01
368.5824,53219.075
368.7586,52676.2
368.9349,51999.065
369.1111,50723.315
369.2873,50070.185
369.4635,50007.68
369.6396,49792.405
369.8158,49931.56
369.9919,50771.7
370.168,51947.185
370.3441,51435.33
370.5202,50575.47
370.6962,49965.35
370.8722,49588.385
371.0482,49424.935
371.2242,49636.34
371.4002,50163.93
371.5761,50171.725
371.752,49940.685
371.9279,50070.885
372.1038,50133.635
372.2796,49896.63
372.4555,49874.02
372.6313,49802.935
372.8071,49549.025
372.9829,49569.84
373.1586,50004.755
373.3344,49776.6
373.5101,49487.3
373.6858,49420.565
373.8615,49259.135
374.0371,49515.775
374.2127,49857.545
374.3884,49484.97
374.564,49323.835
374.7395,49237.385
374.9151,49272.435
375.0906,50140.41
375.2661,50451.59
375.4416,49910.505
375.6171,50037.05
375.7925,50195.51
375.968,50152.455
376.1434,49911.71
376.3188,49960.77
376.4941,49976.345
376.6695,50048.33
376.8448,50293.735
377.0201,50629.705
377.1954,50789.1
377.3707,50574.435
377.5459,51008.35
377.7212,51792.095
377.8964,52787.86
378.0715,52782.38
378.2467,52574.49
378.4218,51916.7
378.597,51124.005
378.7721,51109.625
378.9472,51420.325
379.1222,53535.91
379.2973,53456.16
379.4723,54609.865
379.6473,58142.615
379.8223,57845.21
379.9972,55448.965
380.1722,54602.785
380.3471,54207.7
380.522,52220.48
380.6969,51623.54
380.8717,51867.475
381.0466,51293.045
381.2214,52246.655
381.3962,52303.45
381.571,51820.705
381.7457,51460.9
381.9204,51686.33
382.0952,51297.38
382.2699,52039.24
382.4445,52610.94
382.6192,53375.875
382.7938,54130.555
382.9685,54563.73
383.1431,53731.035
383.3176,52477.965
383.4922,52077.41
383.6667,52384.36
383.8412,51874.98
384.0157,51720.335
384.1902,51946.22
384.3646,51673.28
384.5391,52039.26
384.7134,53122.815
384.8878,55559.25
385.0622,56057.22
385.2365,54012.005
385.4109,53149.73
385.5852,52980.64
385.7594,55243.42
385.9337,57940.885
386.1079,59414.155
386.2822,60936.84
386.4564,59780.2
386.6306,57397.875
386.8047,58172.085
386.9789,59393.73
387.153,61231.77
387.3271,60760.355
387.5012,58674.69
387.6752,58523.465
387.8492,59898.365
388.0233,58558.8
388.1972,56291.265
388.3712,56082.03
388.5452,56278.785
388.7191,57449.355
388.893,60573.625
389.0669,58639.505
389.2408,54381.95
389.4146,52714.33
389.5884,51592.225
389.7623,51545.665
389.9361,51439.005
390.1098,51206.35
390.2835,51338.93
390.4573,51230.23
390.631,51250.03
390.8047,51593.15
390.9784,51628.245
391.152,51246.555
391.3256,51178.23
391.4992,51011.52
391.6728,51423.74
391.8464,52451.965
392.0199,52129.98
392.1934,51489.43
392.3669,52190.025
392.5403,52956.715
392.7138,53905.93
392.8873,54347.255
393.0607,53752.04
393.2341,53711.345
393.4074,53694.325
393.5808,52995.53
393.7542,53180.445
393.9274,53005.385
394.1007,52837.615
394.274,54453.52
394.4472,55495.9
394.6205,56782.17
394.7937,57747.295
394.9668,57989.1
395.14,56696.245
395.3131,54043.945
395.4863,52938.03
395.6594,52756.07
395.8325,52240.405
396.0055,53115.185
396.1786,53803.035
396.3516,54307.295
396.5246,53014.71
396.6975,51866.655
396.8705,52934.505
397.0434,54215.02
397.2163,52984.405
397.3892,52599.65
397.5621,53438.24
397.735,54573.26
397.9077,55526.995
398.0806,55154.575
398.2534,57579.095
398.4261,56838.17
398.5989,55520.795
398.7716,55924.18
398.9443,58283.82
399.117,61075.11
399.2896,61331.2
399.4623,58338.83
399.6349,56984.875
399.8075,56632.615
399.9801,54147.405
400.1526,53006.18
400.3252,52575.6
400.4977,52834.775
400.6702,53026.01
400.8427,51369.505
401.0151,50839.125
401.1875,49951.9
401.36,49757.865
401.5323,49185.485
401.7047,48906.36
401.877,49402.825
402.0494,49865.44
402.2216,50708.92
402.394,50545.045
402.5662,51267.05
402.7385,53588.655
402.9107,52990.57
403.0829,51570.115
403.2551,50979.935
403.4272,50630.495
403.5994,50446.21
403.7715,50851.35
403.9436,51163.015
404.1156,51190.675
