Timestamp,03/23/2024 09:07:17
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2590.95
218.2508,2644.74
218.442,2700.38
218.6332,2762.45
218.8244,2817.94
219.0156,2881.18
219.2067,2948.175
219.3979,3013.37
219.589,3083.58
219.7801,3152.11
219.9712,3224.305
220.1623,3300.005
220.3533,3381.565
220.5444,3461.18
220.7354,3544.605
220.9264,3627.34
221.1174,3719.08
221.3083,3812.905
221.4993,3900.355
221.6902,3990.635
221.8812,4090.805
222.0721,4190.62
222.263,4291.985
222.4538,4398.635
222.6447,4508.9
222.8355,4620.775
223.0264,4733.415
223.2172,4847.88
223.408,4967.395
223.5987,5092.15
223.7895,5214.175
223.9802,5342.73
224.1709,5473.105
224.3616,5607.435
224.5524,5742.23
224.743,5884.04
224.9337,6018.01
225.1243,6171.33
225.315,6315.47
225.5056,6456.695
225.6962,6611.96
225.8867,6770.135
226.0773,6924.825
226.2678,7082.41
226.4584,7247.9
226.6489,7410.4
226.8394,7570.825
227.0298,7741.405
227.2203,7919.94
227.4108,8109.14
227.6012,8289.34
227.7916,8466.59
227.982,8651.8
228.1723,8831.005
228.3627,9020.94
228.5531,9212.47
228.7434,9405.205
228.9337,9603.795
229.124,9806.73
229.3143,10011.355
229.5045,10233.83
229.6948,10452.41
229.885,10678.37
230.0752,10909.905
230.2654,11138.49
230.4556,11364.165
230.6457,11592.04
230.8358,11818.37
231.026,12053.27
231.2161,12283.78
231.4062,12516.775
231.5963,12750.675
231.7863,12993.39
231.9764,13248.665
232.1664,13508.45
232.3564,13774.635
232.5464,14032.285
232.7364,14297.85
232.9263,14550.955
233.1163,14822.27
233.3062,15093.365
233.4961,15393.49
233.686,15671.545
233.8758,15920.835
234.0657,16173.0
234.2555,16454.125
234.4454,16740.71
234.6352,17016.065
234.825,17294.97
235.0147,17562.72
235.2045,17840.685
235.3942,18117.74
235.5839,18397.38
235.7737,18670.465
235.9633,18937.155
236.153,19238.51
236.3427,19534.355
236.5323,19820.46
236.7219,20095.53
236.9115,20345.235
237.1011,20609.475
237.2907,20905.68
237.4803,21192.28
237.6698,21470.61
237.8593,21757.02
238.0488,22038.32
238.2383,22324.305
238.4278,22600.23
238.6172,22905.83
238.8066,23193.925
238.9961,23478.59
239.1855,23781.875
239.3748,24065.26
239.5642,24329.48
239.7536,24618.55
239.9429,24900.95
240.1322,25149.835
240.3215,25421.55
240.5108,25701.56
240.7001,25985.525
240.8893,26256.64
241.0786,26522.74
241.2677,26781.135
241.457,27075.46
241.6461,27297.235
241.8353,27530.515
242.0244,27768.325
242.2136,28000.575
242.4027,28248.78
242.5918,28497.9
242.7809,28706.985
242.9699,28842.46
243.159,29018.93
243.348,29316.59
243.537,29625.23
243.726,29868.54
243.915,30092.54
244.1039,30301.73
244.2929,30420.825
244.4818,30540.59
244.6707,30774.84
244.8596,31082.39
245.0485,31363.555
245.2373,31629.23
245.4262,31878.65
245.615,32103.5
245.8038,32279.555
245.9926,32504.595
246.1814,32686.945
246.3701,32700.465
246.5589,32790.71
246.7476,33026.95
246.9363,33326.675
247.1249,33573.92
247.3136,33814.32
247.5023,34033.35
247.6909,34264.695
247.8795,34472.42
248.0681,34680.27
248.2567,34892.03
248.4453,35081.79
248.6338,35257.845
248.8224,35297.49
249.0109,35250.79
249.1994,35427.18
249.3878,35692.985
249.5763,35927.225
249.7648,36123.945
249.9532,36319.735
250.1416,36553.47
250.33,36777.69
250.5183,36997.055
250.7067,37153.285
250.8951,37291.18
251.0834,37432.835
251.2717,37574.91
251.46,37694.56
251.6483,37806.805
251.8365,37853.385
252.0247,37822.2
252.213,37977.365
252.4012,38147.79
252.5894,38375.36
252.7775,38519.175
252.9657,38649.69
253.1538,38823.765
253.3419,38957.475
253.53,39047.755
253.7181,39163.98
253.9062,39270.965
254.0942,39370.045
254.2823,39446.32
254.4703,39523.675
254.6583,39614.765
254.8463,39698.67
255.0342,39731.55
255.2222,39779.245
255.4101,39754.955
255.598,39737.175
255.7859,39847.33
255.9738,40007.58
256.1616,40155.33
256.3495,40320.905
256.5373,40441.87
256.7251,40622.825
256.9129,40714.87
257.1006,40790.975
257.2884,40909.445
257.4761,41036.47
257.6638,41111.465
257.8515,41139.085
258.0392,41195.31
258.2269,41241.07
258.4146,41272.995
258.6022,41327.525
258.7898,41332.69
258.9774,41358.035
259.165,41432.715
259.3525,41470.3
259.5401,41507.455
259.7276,41586.455
259.9151,41653.07
260.1026,41698.425
260.2901,41775.56
260.4776,41843.575
260.665,41962.88
260.8524,42074.775
261.0398,42180.54
261.2272,42218.665
261.4146,42225.53
261.6019,42276.115
261.7893,42331.75
261.9766,42369.29
262.1639,42424.805
262.3512,42416.875
262.5384,42415.21
262.7257,42426.485
262.9129,42456.37
263.1001,42476.425
263.2873,42554.835
263.4745,42591.885
263.6617,42520.1
263.8488,42551.425
264.0359,42588.36
264.2231,42605.12
264.4101,42636.71
264.5972,42670.55
264.7842,42696.945
264.9713,42718.95
265.1583,42715.035
265.3453,42728.765
265.5323,42768.57
265.7193,42805.14
265.9062,42866.945
266.0931,42884.825
266.2801,42886.96
266.4669,42943.155
266.6538,42986.385
266.8407,43038.8
267.0276,43019.86
267.2143,42996.725
267.4012,43034.66
267.588,42972.05
267.7747,42977.34
267.9615,42988.7
268.1482,42984.855
268.3349,43003.525
268.5217,42997.23
268.7083,42957.46
268.895,42951.73
269.0817,42987.535
269.2682,42988.245
269.4549,42934.39
269.6415,42845.61
269.8281,42838.67
270.0146,42894.01
270.2012,42926.26
270.3877,42960.32
270.5742,42962.165
270.7607,42966.915
270.9472,42968.62
271.1336,42972.825
271.32,42950.605
271.5065,42928.44
271.6929,42933.365
271.8792,42973.865
272.0656,42971.88
272.252,43011.055
272.4383,43028.715
272.6246,43019.63
272.8109,43018.965
272.9972,43098.78
273.1835,43147.02
273.3697,43187.62
273.5559,43218.21
273.7421,43248.01
273.9283,43248.56
274.1145,43265.345
274.3007,43284.975
274.4868,43328.955
274.6729,43407.125
274.859,43435.965
275.0451,43456.615
275.2311,43383.38
275.4172,43422.475
275.6032,43478.055
275.7892,43543.69
275.9752,43564.54
276.1612,43620.99
276.3472,43595.295
276.5331,43614.525
276.719,43637.585
276.9049,43661.555
277.0908,43646.37
277.2767,43668.58
277.4625,43715.09
277.6484,43719.69
277.8342,43728.105
278.02,43756.89
278.2057,43819.815
278.3915,43904.43
278.5772,43931.72
278.763,43929.46
278.9487,44016.11
279.1343,44080.925
279.32,44102.27
279.5057,44076.845
279.6913,44006.145
279.877,44014.43
280.0625,44040.21
280.2481,44014.69
280.4337,44009.79
280.6192,44095.015
280.8048,44172.545
280.9903,44173.895
281.1758,44150.72
281.3612,44128.39
281.5467,44151.975
281.7321,44239.885
281.9175,44291.865
282.1029,44315.345
282.2884,44350.26
282.4737,44319.33
282.6591,44302.205
282.8444,44335.79
283.0297,44372.295
283.215,44407.625
283.4002,44452.695
283.5855,44435.615
283.7707,44379.77
283.956,44387.115
284.1412,44417.295
284.3264,44489.24
284.5115,44585.955
284.6967,44659.115
284.8818,44663.93
285.0669,44634.225
285.252,44680.575
285.4371,44740.505
285.6222,44743.945
285.8072,44745.17
285.9922,44767.255
286.1772,44846.495
286.3622,44920.955
286.5472,44918.21
286.7321,44903.32
286.9171,44999.92
287.102,45057.11
287.2869,45153.27
287.4717,45271.02
287.6566,45326.94
287.8415,45380.37
288.0263,45410.355
288.2111,45372.0
288.3959,45341.275
288.5806,45396.925
288.7654,45462.82
288.9501,45618.51
289.1348,45701.06
289.3195,45756.205
289.5042,45826.715
289.6889,45938.065
289.8735,45902.965
290.0581,45934.835
290.2428,45911.525
290.4273,45978.73
290.6119,46093.945
290.7965,46143.52
290.981,46209.785
291.1655,46259.455
291.35,46202.85
291.5345,46197.1
291.719,46258.815
291.9034,46337.165
292.0878,46472.645
292.2722,46526.175
292.4566,46535.31
292.641,46605.04
292.8253,46669.425
293.0096,46702.85
293.194,46787.02
293.3783,46844.485
293.5626,46945.55
293.7468,47010.105
293.9311,47088.74
294.1153,47069.175
294.2995,46993.715
294.4837,46979.815
294.6678,46978.7
294.852,47008.01
295.0361,47095.96
295.2202,47177.625
295.4043,47274.195
295.5884,47324.59
295.7725,47393.16
295.9565,47431.135
296.1405,47411.385
296.3246,47425.93
296.5085,47577.005
296.6925,47710.6
296.8764,47761.69
297.0603,47794.09
297.2443,47832.79
297.4282,47836.595
297.612,47842.7
297.7959,47854.835
297.9797,47896.835
298.1635,47901.415
298.3474,48042.935
298.5311,48167.36
298.7149,48155.865
298.8987,48131.85
299.0823,48166.43
299.2661,48139.28
299.4498,48059.54
299.6334,48135.655
299.8171,48226.955
300.0007,48278.525
300.1843,48342.73
300.368,48383.645
300.5515,48403.605
300.7351,48448.65
300.9186,48489.85
301.1021,48497.7
301.2857,48565.49
301.4691,48614.78
301.6526,48712.98
301.8361,48722.13
302.0195,48733.375
302.2029,48779.905
302.3863,48849.825
302.5697,48851.375
302.753,48935.985
302.9364,49039.425
303.1197,49172.37
303.303,49208.175
303.4863,49210.205
303.6696,49134.4
303.8528,49115.3
304.036,49145.81
304.2192,49230.65
304.4024,49280.295
304.5856,49280.89
304.7688,49323.285
304.9519,49394.985
305.135,49429.68
305.3181,49456.26
305.5012,49499.22
305.6842,49578.74
305.8673,49643.915
306.0504,49633.47
306.2333,49568.27
306.4163,49621.73
306.5993,49633.685
306.7822,49698.1
306.9652,49767.64
307.1481,49761.88
307.331,49788.72
307.5139,49807.975
307.6967,49812.465
307.8796,49835.85
308.0624,49891.885
308.2452,49860.83
308.428,49872.67
308.6107,49924.92
308.7935,49926.03
308.9762,49956.065
309.1589,49998.225
309.3416,50031.52
309.5243,50059.365
309.7069,50095.805
309.8896,50100.155
310.0721,50117.805
310.2548,50172.62
310.4373,50218.64
310.6199,50312.935
310.8024,50317.57
310.985,50355.015
311.1674,50314.82
311.3499,50283.265
311.5324,50340.575
311.7148,50456.095
311.8973,50450.52
312.0797,50480.995
312.2621,50536.96
312.4445,50520.035
312.6268,50519.5
312.8091,50577.77
312.9915,50541.765
313.1738,50554.13
313.356,50538.16
313.5383,50518.31
313.7206,50562.61
313.9027,50531.775
314.085,50549.125
314.2672,50612.45
314.4493,50663.15
314.6314,50739.78
314.8136,50805.485
314.9957,50780.64
315.1778,50757.165
315.3598,50792.375
315.5419,50853.905
315.724,50909.225
315.9059,50925.285
316.088,50930.575
316.2699,51003.6
316.4519,51064.34
316.6338,51036.615
316.8157,50956.15
316.9977,50970.855
317.1795,51068.185
317.3614,51156.37
317.5432,51240.865
317.7251,51274.15
317.9069,51187.81
318.0887,51169.11
318.2704,51122.62
318.4522,51165.945
318.6339,51244.285
318.8156,51384.095
318.9973,51382.69
319.179,51451.2
319.3607,51539.585
319.5423,51614.26
319.7239,51620.39
319.9055,51614.685
320.0871,51646.7
320.2687,51681.23
320.4502,51681.775
320.6317,51626.815
320.8132,51686.51
320.9947,51766.715
321.1761,51827.04
321.3576,51852.885
321.5391,51860.43
321.7205,51902.91
321.9019,51943.145
322.0832,51937.645
322.2646,51941.62
322.4459,51958.435
322.6272,51969.645
322.8085,51969.905
322.9898,51996.005
323.1711,51978.75
323.3523,51979.025
323.5335,51963.395
323.7147,52110.95
323.8959,52297.105
324.0771,52374.885
324.2582,52391.445
324.4393,52427.08
324.6204,52496.665
324.8015,52541.255
324.9826,52647.065
325.1637,52778.145
325.3447,52777.86
325.5257,52787.775
325.7067,52772.625
325.8877,52645.82
326.0686,52587.975
326.2496,52654.1
326.4305,52645.56
326.6114,52701.86
326.7922,52754.88
326.9731,52826.49
327.1539,52859.05
327.3347,52945.73
327.5155,53027.235
327.6963,53153.375
327.8771,53185.37
328.0578,53086.98
328.2385,52937.34
328.4193,52953.9
328.5999,52986.005
328.7806,52977.53
328.9613,53001.95
329.1419,53001.515
329.3225,53058.855
329.5031,53042.195
329.6837,53039.32
329.8642,53015.575
330.0447,53007.655
330.2252,52996.375
330.4057,52959.82
330.5862,52968.965
330.7667,53020.695
330.9471,53072.88
331.1275,53216.88
331.3079,53286.07
331.4883,53425.16
331.6687,53381.3
331.849,53197.26
332.0293,53095.48
332.2096,53049.885
332.3899,53082.635
332.5702,53180.135
332.7504,53273.195
332.9306,53379.245
333.1108,53323.78
333.291,53241.415
333.4712,53245.99
333.6514,53304.84
333.8315,53303.455
334.0116,53305.535
334.1917,53385.18
334.3717,53462.53
334.5518,53500.055
334.7318,53423.59
334.9119,53415.21
335.0918,53466.97
335.2718,53526.89
335.4518,53553.495
335.6317,53605.305
335.8116,53696.395
335.9915,53627.54
336.1714,53491.415
336.3513,53472.895
336.5311,53511.465
336.7109,53643.86
336.8907,53689.775
337.0705,53518.155
337.2502,53350.25
337.43,53293.695
337.6097,53235.25
337.7894,53236.18
337.9691,53288.525
338.1488,53346.28
338.3284,53400.29
338.508,53538.375
338.6877,53677.53
338.8672,53665.975
339.0468,53607.025
339.2263,53580.64
339.4059,54012.52
339.5854,54346.615
339.7649,53873.68
339.9443,53663.27
340.1238,53584.62
340.3032,53593.935
340.4826,53615.025
340.662,53521.84
340.8414,53439.11
341.0207,53461.775
341.2001,53490.555
341.3794,53493.49
341.5587,53574.22
341.738,53626.27
341.9172,53641.32
342.0965,53617.045
342.2757,53504.095
342.4549,53348.11
342.6341,53372.02
342.8132,53446.01
342.9923,53643.905
343.1715,53856.785
343.3506,53820.495
343.5296,53574.245
343.7087,53482.1
343.8878,53421.72
344.0668,53437.42
344.2458,53453.825
344.4248,53357.805
344.6037,53333.705
344.7827,53379.06
344.9616,53361.01
345.1405,53364.23
345.3194,53376.61
345.4982,53310.4
345.6771,53260.16
345.8559,53264.865
346.0347,53273.135
346.2135,53241.385
346.3923,53224.31
346.571,53161.475
346.7498,53136.625
346.9285,53224.105
347.1071,53165.865
347.2859,53066.6
347.4645,53129.97
347.6431,53201.935
347.8217,53216.92
348.0003,53129.435
348.1789,53123.835
348.3574,53108.33
348.5359,53047.21
348.7145,52969.135
348.893,53010.685
349.0714,53014.675
349.2499,52901.995
349.4283,52816.225
349.6068,52704.2
349.7852,52681.945
349.9635,52713.6
350.1419,52707.23
350.3202,52657.76
350.4985,52562.975
350.6768,52477.95
350.8551,52431.895
351.0334,52436.395
351.2116,52405.53
351.3898,52418.845
351.568,52340.945
351.7462,52337.87
351.9243,52305.06
352.1025,52229.59
352.2806,52153.19
352.4587,52135.245
352.6368,52081.05
352.8148,51981.215
352.9929,51928.83
353.1709,51984.97
353.3489,51995.755
353.5268,51921.255
353.7048,51851.395
353.8828,51799.425
354.0607,51725.05
354.2386,51717.305
354.4165,51684.015
354.5943,51635.81
354.7722,51631.045
354.95,51720.065
355.1278,51714.62
355.3056,51593.075
355.4833,51407.515
355.6611,51256.895
355.8388,51164.535
356.0165,51127.325
356.1942,51169.055
356.3719,51244.4
356.5495,51210.15
356.7271,51145.225
356.9047,51108.76
357.0823,51109.535
357.2599,51147.59
357.4374,51070.12
357.6149,50920.195
357.7924,50806.79
357.9699,50816.13
358.1474,50752.185
358.3248,50626.96
358.5023,50603.57
358.6797,50470.485
358.8571,50413.98
359.0344,50342.26
359.2118,50263.88
359.3891,50274.53
359.5664,50131.74
359.7437,50122.635
359.9209,50108.065
360.0982,49951.97
360.2754,49778.145
360.4526,49858.445
360.6298,49830.8
360.807,49777.625
360.9841,49787.5
361.1613,49889.49
361.3383,50192.58
361.5154,50143.065
361.6925,50190.365
361.8695,50062.705
362.0466,49884.92
362.2236,49670.49
362.4005,49459.365
362.5775,49224.285
362.7545,49105.3
362.9314,48990.9
363.1083,49136.86
363.2852,49740.47
363.462,49595.635
363.6389,49379.735
363.8157,49124.205
363.9925,48829.35
364.1693,48689.48
364.346,48568.685
364.5228,48702.94
364.6996,48953.595
364.8762,48962.235
365.0529,49051.54
365.2296,49292.865
365.4062,49049.145
365.5829,49011.535
365.7595,49019.28
365.9361,48866.455
366.1126,48859.5
366.2892,50209.575
366.4657,51743.915
366.6422,51851.01
366.8186,50990.165
366.9951,50753.555
367.1716,50055.085
367.348,51192.6
367.5244,51282.525
367.7008,50322.735
367.8772,49640.91
368.0535,49943.3
368.2298,52000.665
368.4061,53121.445
368.5824,51891.675
368.7586,51145.975
368.9349,50509.37
369.1111,49233.92
369.2873,48567.695
369.4635,48502.565
369.6396,48358.135
369.8158,48470.41
369.9919,49287.46
370.168,50509.61
370.3441,50144.14
370.5202,49160.49
370.6962,48485.315
370.8722,48080.45
371.0482,47988.525
371.2242,48197.915
371.4002,48756.715
371.5761,48815.095
371.752,48526.74
371.9279,48643.04
372.1038,48711.71
372.2796,48503.29
372.4555,48463.725
372.6313,48404.01
372.8071,48131.88
372.9829,48123.13
373.1586,48567.35
373.3344,48435.28
373.5101,48079.21
373.6858,48026.375
373.8615,47829.575
374.0371,48074.1
374.2127,48501.945
374.3884,48144.2
374.564,47929.82
374.7395,47836.11
374.9151,47844.675
375.0906,48677.925
375.2661,49185.08
375.4416,48553.365
375.6171,48622.35
375.7925,48768.19
375.968,48779.99
376.1434,48554.05
376.3188,48579.05
376.4941,48560.81
376.6695,48658.15
376.8448,48901.295
377.0201,49237.16
377.1954,49473.785
377.3707,49173.585
377.5459,49568.125
377.7212,50319.65
377.8964,51409.375
378.0715,51475.415
378.2467,51204.165
378.4218,50545.305
378.597,49640.24
378.7721,49651.395
378.9472,49856.55
379.1222,52084.31
379.2973,52136.955
379.4723,53041.285
379.6473,56525.22
379.8223,56722.775
379.9972,54090.635
380.1722,52976.745
380.3471,52687.8
380.522,50759.795
380.6969,50096.895
380.8717,50416.68
381.0466,49883.17
381.2214,50763.255
381.3962,51022.545
381.571,50421.02
381.7457,50040.94
381.9204,50223.635
382.0952,49880.835
382.2699,50504.925
382.4445,51194.055
382.6192,51910.85
382.7938,52632.08
382.9685,53154.595
383.1431,52308.3
383.3176,50972.84
383.4922,50405.31
383.6667,50811.23
383.8412,50411.17
384.0157,50208.83
384.1902,50464.08
384.3646,50216.415
384.5391,50488.8
384.7134,51616.195
384.8878,54004.065
385.0622,54914.54
385.2365,52762.285
385.4109,51619.945
385.5852,51346.195
385.7594,53421.11
385.9337,56602.435
386.1079,58031.155
386.2822,59634.135
386.4564,58325.065
386.6306,55511.98
386.8047,56367.005
386.9789,57651.025
387.153,59778.605
387.3271,59301.135
387.5012,56601.255
387.6752,56705.345
387.8492,58182.75
388.0233,57216.295
388.1972,54649.78
388.3712,54382.945
388.5452,54486.705
388.7191,55704.895
388.893,59119.265
389.0669,57372.045
389.2408,52857.27
389.4146,51015.675
389.5884,49828.67
389.7623,49957.525
389.9361,50117.275
390.1098,49828.07
390.2835,49925.5
390.4573,49783.005
390.631,49790.435
390.8047,50128.185
390.9784,50248.755
391.152,49797.74
391.3256,49702.515
391.4992,49543.84
391.6728,49856.99
391.8464,51015.69
392.0199,50791.655
392.1934,50032.83
392.3669,50590.725
392.5403,51434.6
392.7138,52391.79
392.8873,53016.335
393.0607,52303.875
393.2341,52113.105
393.4074,52194.17
393.5808,51459.44
393.7542,51595.985
393.9274,51598.23
394.1007,51193.445
394.274,52971.6
394.4472,53964.995
394.6205,55368.055
394.7937,56390.115
394.9668,56596.245
395.14,55434.885
395.3131,52580.235
395.4863,51238.115
395.6594,51162.49
395.8325,50732.125
396.0055,51682.605
396.1786,52329.735
396.3516,53011.985
396.5246,51674.05
396.6975,50391.915
396.8705,51181.1
397.0434,52917.595
397.2163,51634.73
397.3892,51155.985
397.5621,51865.285
397.735,53069.045
397.9077,54165.805
398.0806,53803.41
398.2534,55974.755
398.4261,55717.78
398.5989,53930.375
398.7716,54543.32
398.9443,56396.61
399.117,59970.875
399.2896,60096.33
399.4623,56541.4
399.6349,55222.595
399.8075,55170.02
399.9801,52634.87
400.1526,51607.83
400.3252,51087.665
400.4977,51261.985
400.6702,51839.815
400.8427,50023.39
401.0151,49495.33
401.1875,48522.14
401.36,48331.18
401.5323,47910.83
401.7047,47555.88
401.877,48091.895
402.0494,48514.23
402.2216,49452.595
402.394,49301.515
402.5662,49811.22
402.7385,52344.47
402.9107,51821.555
403.0829,50273.19
403.2551,49631.97
403.4272,49121.95
403.5994,49079.88
403.7715,49490.53
403.9436,49955.325
404.1156,49869.635
