Timestamp,03/23/2024 12:18:13
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2685.27
218.2508,2742.65
218.442,2798.805
218.6332,2861.8
218.8244,2922.08
219.0156,2987.395
219.2067,3055.705
219.3979,3124.765
219.589,3198.175
219.7801,3271.595
219.9712,3347.26
220.1623,3425.52
220.3533,3507.335
220.5444,3591.82
220.7354,3679.365
220.9264,3764.115
221.1174,3860.35
221.3083,3956.64
221.4993,4046.14
221.6902,4142.105
221.8812,4246.375
222.0721,4349.27
222.263,4457.42
222.4538,4567.83
222.6447,4682.32
222.8355,4798.745
223.0264,4913.14
223.2172,5031.58
223.408,5157.46
223.5987,5285.26
223.7895,5415.275
223.9802,5550.165
224.1709,5682.555
224.3616,5824.045
224.5524,5964.83
224.743,6109.995
224.9337,6247.655
225.1243,6409.385
225.315,6559.825
225.5056,6706.89
225.6962,6866.9
225.8867,7032.64
226.0773,7192.215
226.2678,7356.03
226.4584,7527.225
226.6489,7696.83
226.8394,7859.66
227.0298,8041.565
227.2203,8227.06
227.4108,8421.545
227.6012,8611.075
227.7916,8791.495
227.982,8983.255
228.1723,9172.845
228.3627,9376.465
228.5531,9567.575
228.7434,9766.75
228.9337,9971.8
229.124,10186.795
229.3143,10398.88
229.5045,10628.85
229.6948,10857.73
229.885,11093.705
230.0752,11333.79
230.2654,11566.775
230.4556,11802.355
230.6457,12035.57
230.8358,12272.05
231.026,12514.2
231.2161,12751.805
231.4062,13000.34
231.5963,13238.605
231.7863,13489.225
231.9764,13753.68
232.1664,14021.165
232.3564,14300.425
232.5464,14571.55
232.7364,14842.28
232.9263,15109.54
233.1163,15383.505
233.3062,15673.435
233.4961,15980.755
233.686,16263.535
233.8758,16522.305
234.0657,16788.25
234.2555,17083.75
234.4454,17374.3
234.6352,17666.64
234.825,17953.235
235.0147,18228.055
235.2045,18511.07
235.3942,18794.575
235.5839,19089.74
235.7737,19371.835
235.9633,19652.595
236.153,19962.685
236.3427,20269.225
236.5323,20561.355
236.7219,20844.435
236.9115,21103.71
237.1011,21375.85
237.2907,21684.145
237.4803,21980.015
237.6698,22266.06
237.8593,22561.875
238.0488,22849.265
238.2383,23144.12
238.4278,23436.6
238.6172,23749.48
238.8066,24042.81
238.9961,24342.76
239.1855,24653.58
239.3748,24942.91
239.5642,25216.02
239.7536,25514.205
239.9429,25803.175
240.1322,26057.87
240.3215,26349.635
240.5108,26630.485
240.7001,26923.21
240.8893,27209.04
241.0786,27482.61
241.2677,27745.655
241.457,28046.215
241.6461,28277.415
241.8353,28520.365
242.0244,28764.845
242.2136,29009.005
242.4027,29270.945
242.5918,29512.23
242.7809,29733.385
242.9699,29866.475
243.159,30057.165
243.348,30363.88
243.537,30680.51
243.726,30931.61
243.915,31155.955
244.1039,31377.81
244.2929,31489.885
244.4818,31613.82
244.6707,31859.405
244.8596,32174.235
245.0485,32462.875
245.2373,32737.975
245.4262,32998.37
245.615,33221.615
245.8038,33404.29
245.9926,33640.805
246.1814,33817.77
246.3701,33838.16
246.5589,33933.105
246.7476,34169.96
246.9363,34479.945
247.1249,34727.07
247.3136,34975.93
247.5023,35201.185
247.6909,35440.695
247.8795,35651.75
248.0681,35860.945
248.2567,36091.115
248.4453,36275.665
248.6338,36451.4
248.8224,36489.715
249.0109,36451.79
249.1994,36639.94
249.3878,36898.065
249.5763,37138.305
249.7648,37342.575
249.9532,37544.725
250.1416,37784.075
250.33,38018.995
250.5183,38231.0
250.7067,38392.95
250.8951,38534.945
251.0834,38688.715
251.2717,38827.555
251.46,38942.885
251.6483,39061.915
251.8365,39105.015
252.0247,39073.09
252.213,39229.075
252.4012,39404.07
252.5894,39634.795
252.7775,39778.59
252.9657,39912.685
253.1538,40098.81
253.3419,40229.74
253.53,40321.56
253.7181,40434.585
253.9062,40548.72
254.0942,40645.99
254.2823,40726.98
254.4703,40807.515
254.6583,40901.015
254.8463,40975.745
255.0342,41012.08
255.2222,41054.155
255.4101,41033.205
255.598,41012.805
255.7859,41134.15
255.9738,41294.85
256.1616,41442.46
256.3495,41606.3
256.5373,41721.35
256.7251,41903.785
256.9129,42005.36
257.1006,42085.59
257.2884,42200.185
257.4761,42328.31
257.6638,42397.715
257.8515,42428.465
258.0392,42487.635
258.2269,42521.03
258.4146,42561.22
258.6022,42617.615
258.7898,42615.485
258.9774,42649.53
259.165,42720.375
259.3525,42763.115
259.5401,42795.94
259.7276,42873.275
259.9151,42935.54
260.1026,42989.445
260.2901,43061.785
260.4776,43127.01
260.665,43253.855
260.8524,43361.265
261.0398,43475.365
261.2272,43513.395
261.4146,43512.28
261.6019,43558.805
261.7893,43611.99
261.9766,43652.335
262.1639,43706.915
262.3512,43694.955
262.5384,43694.06
262.7257,43710.605
262.9129,43727.68
263.1001,43748.995
263.2873,43832.635
263.4745,43862.855
263.6617,43791.32
263.8488,43825.695
264.0359,43858.675
264.2231,43867.585
264.4101,43900.005
264.5972,43936.785
264.7842,43959.36
264.9713,43969.545
265.1583,43965.105
265.3453,43996.05
265.5323,44024.425
265.7193,44060.76
265.9062,44129.175
266.0931,44144.405
266.2801,44144.035
266.4669,44191.085
266.6538,44233.375
266.8407,44285.945
267.0276,44262.53
267.2143,44244.915
267.4012,44271.42
267.588,44215.955
267.7747,44214.995
267.9615,44230.22
268.1482,44220.63
268.3349,44237.855
268.5217,44224.845
268.7083,44179.28
268.895,44173.59
269.0817,44208.075
269.2682,44205.02
269.4549,44152.78
269.6415,44063.185
269.8281,44053.94
270.0146,44102.45
270.2012,44127.055
270.3877,44158.135
270.5742,44158.31
270.7607,44167.225
270.9472,44170.865
271.1336,44164.305
271.32,44142.235
271.5065,44116.385
271.6929,44122.95
271.8792,44158.83
272.0656,44162.9
272.252,44196.67
272.4383,44208.515
272.6246,44197.5
272.8109,44198.235
272.9972,44277.635
273.1835,44333.135
273.3697,44361.6
273.5559,44397.025
273.7421,44411.555
273.9283,44425.335
274.1145,44437.525
274.3007,44453.13
274.4868,44499.27
274.6729,44565.925
274.859,44595.625
275.0451,44621.12
275.2311,44540.345
275.4172,44581.145
275.6032,44639.98
275.7892,44696.675
275.9752,44718.41
276.1612,44771.935
276.3472,44750.945
276.5331,44759.14
276.719,44780.45
276.9049,44802.475
277.0908,44790.685
277.2767,44805.39
277.4625,44849.41
277.6484,44862.46
277.8342,44852.16
278.02,44895.14
278.2057,44959.205
278.3915,45037.23
278.5772,45064.695
278.763,45054.405
278.9487,45135.7
279.1343,45213.735
279.32,45230.0
279.5057,45202.99
279.6913,45123.085
279.877,45134.965
280.0625,45153.72
280.2481,45130.875
280.4337,45121.625
280.6192,45207.045
280.8048,45281.76
280.9903,45275.015
281.1758,45263.835
281.3612,45240.455
281.5467,45248.935
281.7321,45331.41
281.9175,45384.09
282.1029,45405.94
282.2884,45439.965
282.4737,45420.235
282.6591,45400.88
282.8444,45430.505
283.0297,45458.775
283.215,45500.405
283.4002,45535.475
283.5855,45517.32
283.7707,45457.065
283.956,45470.66
284.1412,45499.18
284.3264,45566.005
284.5115,45657.48
284.6967,45732.175
284.8818,45729.985
285.0669,45702.215
285.252,45749.175
285.4371,45803.54
285.6222,45803.555
285.8072,45816.965
285.9922,45832.825
286.1772,45907.48
286.3622,45983.995
286.5472,45982.64
286.7321,45972.2
286.9171,46063.65
287.102,46117.94
287.2869,46207.175
287.4717,46331.855
287.6566,46385.57
287.8415,46434.415
288.0263,46467.435
288.2111,46425.205
288.3959,46394.04
288.5806,46443.85
288.7654,46513.7
288.9501,46668.785
289.1348,46749.88
289.3195,46800.16
289.5042,46870.585
289.6889,46977.185
289.8735,46956.875
290.0581,46981.095
290.2428,46952.44
290.4273,47021.71
290.6119,47132.655
290.7965,47192.51
290.981,47250.545
291.1655,47297.575
291.35,47235.74
291.5345,47222.41
291.719,47296.825
291.9034,47362.055
292.0878,47499.465
292.2722,47550.99
292.4566,47566.03
292.641,47638.795
292.8253,47695.03
293.0096,47726.955
293.194,47808.02
293.3783,47874.735
293.5626,47971.175
293.7468,48052.34
293.9311,48113.215
294.1153,48099.785
294.2995,48014.375
294.4837,48003.285
294.6678,47995.25
294.852,48020.41
295.0361,48107.85
295.2202,48195.63
295.4043,48291.58
295.5884,48344.085
295.7725,48400.315
295.9565,48448.945
296.1405,48425.245
296.3246,48443.915
296.5085,48584.57
296.6925,48713.075
296.8764,48775.085
297.0603,48806.985
297.2443,48837.07
297.4282,48853.185
297.612,48844.05
297.7959,48858.555
297.9797,48899.045
298.1635,48907.44
298.3474,49044.42
298.5311,49163.96
298.7149,49162.195
298.8987,49132.8
299.0823,49159.765
299.2661,49134.74
299.4498,49062.11
299.6334,49121.79
299.8171,49215.725
300.0007,49261.15
300.1843,49336.81
300.368,49377.96
300.5515,49404.045
300.7351,49433.415
300.9186,49470.3
301.1021,49480.155
301.2857,49544.58
301.4691,49599.815
301.6526,49686.01
301.8361,49702.615
302.0195,49710.885
302.2029,49760.745
302.3863,49824.96
302.5697,49824.8
302.753,49918.68
302.9364,50021.285
303.1197,50149.595
303.303,50187.215
303.4863,50181.585
303.6696,50110.025
303.8528,50087.385
304.036,50115.67
304.2192,50208.255
304.4024,50252.805
304.5856,50236.04
304.7688,50291.155
304.9519,50358.27
305.135,50393.09
305.3181,50420.615
305.5012,50463.975
305.6842,50547.78
305.8673,50603.19
306.0504,50599.785
306.2333,50532.57
306.4163,50580.07
306.5993,50592.8
306.7822,50664.85
306.9652,50730.455
307.1481,50727.99
307.331,50748.755
307.5139,50762.265
307.6967,50763.075
307.8796,50789.645
308.0624,50851.415
308.2452,50820.01
308.428,50828.295
308.6107,50881.415
308.7935,50879.195
308.9762,50899.455
309.1589,50948.1
309.3416,50979.81
309.5243,51007.12
309.7069,51046.385
309.8896,51042.03
310.0721,51068.085
310.2548,51122.465
310.4373,51168.75
310.6199,51264.685
310.8024,51270.175
310.985,51303.365
311.1674,51267.875
311.3499,51224.195
311.5324,51284.465
311.7148,51400.555
311.8973,51396.79
312.0797,51425.105
312.2621,51484.15
312.4445,51462.76
312.6268,51467.395
312.8091,51523.625
312.9915,51492.67
313.1738,51496.01
313.356,51479.915
313.5383,51452.18
313.7206,51503.935
313.9027,51474.395
314.085,51507.405
314.2672,51556.48
314.4493,51603.04
314.6314,51671.06
314.8136,51747.145
314.9957,51724.725
315.1778,51704.93
315.3598,51737.95
315.5419,51787.18
315.724,51834.755
315.9059,51846.2
316.088,51858.445
316.2699,51936.71
316.4519,51996.09
316.6338,51975.07
316.8157,51899.375
316.9977,51906.775
317.1795,52008.955
317.3614,52099.54
317.5432,52183.225
317.7251,52219.03
317.9069,52113.005
318.0887,52094.95
318.2704,52050.125
318.4522,52097.86
318.6339,52187.04
318.8156,52326.76
318.9973,52322.41
319.179,52390.585
319.3607,52473.01
319.5423,52538.755
319.7239,52550.66
319.9055,52538.745
320.0871,52579.22
320.2687,52610.195
320.4502,52616.495
320.6317,52569.1
320.8132,52624.37
320.9947,52697.225
321.1761,52755.045
321.3576,52771.745
321.5391,52784.92
321.7205,52834.025
321.9019,52875.99
322.0832,52868.495
322.2646,52859.875
322.4459,52880.87
322.6272,52883.235
322.8085,52880.165
322.9898,52901.42
323.1711,52898.32
323.3523,52900.5
323.5335,52884.845
323.7147,53026.985
323.8959,53214.375
324.0771,53307.065
324.2582,53322.61
324.4393,53363.645
324.6204,53426.285
324.8015,53464.245
324.9826,53572.2
325.1637,53710.46
325.3447,53709.505
325.5257,53726.975
325.7067,53715.65
325.8877,53592.51
326.0686,53553.165
326.2496,53614.385
326.4305,53592.41
326.6114,53651.76
326.7922,53719.135
326.9731,53768.69
327.1539,53799.365
327.3347,53878.355
327.5155,53957.035
327.6963,54088.8
327.8771,54120.895
328.0578,54021.73
328.2385,53876.62
328.4193,53899.17
328.5999,53931.795
328.7806,53906.225
328.9613,53945.38
329.1419,53949.85
329.3225,54009.725
329.5031,53985.925
329.6837,53981.94
329.8642,53954.64
330.0447,53957.43
330.2252,53925.36
330.4057,53883.08
330.5862,53890.015
330.7667,53938.845
330.9471,54000.18
331.1275,54162.725
331.3079,54234.44
331.4883,54363.435
331.6687,54307.095
331.849,54137.06
332.0293,54029.73
332.2096,53966.815
332.3899,54002.19
332.5702,54101.16
332.7504,54197.495
332.9306,54297.42
333.1108,54244.22
333.291,54161.46
333.4712,54150.73
333.6514,54201.105
333.8315,54205.24
334.0116,54221.34
334.1917,54306.65
334.3717,54378.47
334.5518,54419.735
334.7318,54344.295
334.9119,54327.395
335.0918,54383.29
335.2718,54451.915
335.4518,54474.32
335.6317,54532.37
335.8116,54605.685
335.9915,54499.38
336.1714,54368.89
336.3513,54363.345
336.5311,54426.56
336.7109,54539.26
336.8907,54574.805
337.0705,54399.975
337.2502,54223.445
337.43,54191.735
337.6097,54136.81
337.7894,54138.195
337.9691,54169.06
338.1488,54237.635
338.3284,54295.275
338.508,54437.5
338.6877,54581.455
338.8672,54580.18
339.0468,54511.015
339.2263,54481.21
339.4059,54931.015
339.5854,55209.575
339.7649,54763.035
339.9443,54589.795
340.1238,54507.62
340.3032,54503.245
340.4826,54517.995
340.662,54410.855
340.8414,54328.205
341.0207,54354.905
341.2001,54384.42
341.3794,54369.07
341.5587,54454.155
341.738,54513.08
341.9172,54538.845
342.0965,54517.985
342.2757,54392.055
342.4549,54233.42
342.6341,54254.235
342.8132,54335.25
342.9923,54552.71
343.1715,54748.94
343.3506,54687.16
343.5296,54457.825
343.7087,54372.98
343.8878,54293.675
344.0668,54278.595
344.2458,54290.255
344.4248,54197.515
344.6037,54178.185
344.7827,54238.59
344.9616,54226.165
345.1405,54233.13
345.3194,54238.9
345.4982,54187.32
345.6771,54123.445
345.8559,54123.695
346.0347,54120.23
346.2135,54089.31
346.3923,54076.45
346.571,54015.51
346.7498,54001.145
346.9285,54093.17
347.1071,54039.01
347.2859,53935.44
347.4645,53985.03
347.6431,54035.725
347.8217,54059.705
348.0003,53982.725
348.1789,53974.205
348.3574,53962.275
348.5359,53896.705
348.7145,53826.125
348.893,53854.02
349.0714,53841.035
349.2499,53735.78
349.4283,53650.085
349.6068,53529.17
349.7852,53510.625
349.9635,53565.36
350.1419,53561.73
350.3202,53523.81
350.4985,53419.06
350.6768,53331.505
350.8551,53283.72
351.0334,53275.155
351.2116,53253.74
351.3898,53240.785
351.568,53167.28
351.7462,53180.365
351.9243,53147.595
352.1025,53058.65
352.2806,52976.31
352.4587,52950.745
352.6368,52889.67
352.8148,52796.395
352.9929,52763.3
353.1709,52816.62
353.3489,52826.55
353.5268,52749.165
353.7048,52672.755
353.8828,52636.415
354.0607,52543.275
354.2386,52546.15
354.4165,52511.675
354.5943,52459.64
354.7722,52448.295
354.95,52548.765
355.1278,52537.455
355.3056,52404.76
355.4833,52219.92
355.6611,52076.335
355.8388,51968.78
356.0165,51935.945
356.1942,51980.74
356.3719,52049.615
356.5495,51993.45
356.7271,51934.2
356.9047,51880.065
357.0823,51880.995
357.2599,51921.925
357.4374,51857.065
357.6149,51699.46
357.7924,51590.37
357.9699,51586.72
358.1474,51501.64
358.3248,51390.37
358.5023,51340.04
358.6797,51212.045
358.8571,51164.41
359.0344,51113.665
359.2118,51049.925
359.3891,51055.015
359.5664,50923.095
359.7437,50924.955
359.9209,50907.54
360.0982,50735.965
360.2754,50558.24
360.4526,50627.47
360.6298,50593.355
360.807,50535.715
360.9841,50533.565
361.1613,50658.48
361.3383,50930.55
361.5154,50904.045
361.6925,50948.01
361.8695,50811.995
362.0466,50619.41
362.2236,50433.275
362.4005,50221.07
362.5775,50007.55
362.7545,49892.38
362.9314,49771.375
363.1083,49899.495
363.2852,50490.18
363.462,50318.145
363.6389,50123.43
363.8157,49871.295
363.9925,49607.59
364.1693,49457.875
364.346,49327.435
364.5228,49448.225
364.6996,49684.755
364.8762,49697.715
365.0529,49798.53
365.2296,50047.71
365.4062,49800.685
365.5829,49787.825
365.7595,49800.65
365.9361,49629.495
366.1126,49671.08
366.2892,51048.15
366.4657,52536.02
366.6422,52534.63
366.8186,51789.335
366.9951,51529.075
367.1716,50889.715
367.348,52066.9
367.5244,52001.03
367.7008,51092.745
367.8772,50405.705
368.0535,50826.935
368.2298,52807.57
368.4061,53852.24
368.5824,52558.325
368.7586,51931.585
368.9349,51285.19
369.1111,50016.695
369.2873,49371.37
369.4635,49306.035
369.6396,49125.415
369.8158,49257.715
369.9919,50098.21
370.168,51307.51
370.3441,50835.345
370.5202,49895.195
370.6962,49243.995
370.8722,48850.455
371.0482,48736.26
371.2242,48968.795
371.4002,49540.9
371.5761,49568.015
371.752,49294.285
371.9279,49389.1
372.1038,49425.9
372.2796,49210.605
372.4555,49207.345
372.6313,49148.135
372.8071,48878.94
372.9829,48889.17
373.1586,49333.775
373.3344,49108.13
373.5101,48769.025
373.6858,48710.375
373.8615,48554.845
374.0371,48839.635
374.2127,49229.25
374.3884,48840.145
374.564,48646.15
374.7395,48543.02
374.9151,48550.465
375.0906,49419.04
375.2661,49867.99
375.4416,49292.92
375.6171,49405.17
375.7925,49527.7
375.968,49506.58
376.1434,49279.195
376.3188,49317.74
376.4941,49324.655
376.6695,49402.9
376.8448,49655.265
377.0201,49990.83
377.1954,50202.15
377.3707,49962.32
377.5459,50376.61
377.7212,51161.66
377.8964,52213.035
378.0715,52240.575
378.2467,52009.615
378.4218,51351.7
378.597,50474.38
378.7721,50459.935
378.9472,50697.39
379.1222,52911.12
379.2973,52855.245
379.4723,53887.04
379.6473,57439.81
379.8223,57320.815
379.9972,54806.575
380.1722,53866.465
380.3471,53562.155
380.522,51578.17
380.6969,50947.535
380.8717,51257.615
381.0466,50693.2
381.2214,51628.85
381.3962,51746.93
381.571,51188.92
381.7457,50820.43
381.9204,51024.875
382.0952,50618.605
382.2699,51325.705
382.4445,51935.255
382.6192,52654.95
382.7938,53398.47
382.9685,53887.115
383.1431,53017.52
383.3176,51700.345
383.4922,51225.39
383.6667,51599.495
383.8412,51130.06
384.0157,50968.12
384.1902,51221.49
384.3646,50989.37
384.5391,51336.165
384.7134,52465.15
384.8878,54910.87
385.0622,55590.08
385.2365,53475.51
385.4109,52488.355
385.5852,52250.045
385.7594,54438.945
385.9337,57358.305
386.1079,58815.255
386.2822,60404.865
386.4564,59142.84
386.6306,56513.04
386.8047,57374.45
386.9789,58618.04
387.153,60581.735
387.3271,60067.355
387.5012,57681.56
387.6752,57720.215
387.8492,59166.41
388.0233,57931.98
388.1972,55528.565
388.3712,55319.715
388.5452,55462.935
388.7191,56651.545
388.893,59984.155
389.0669,58045.41
389.2408,53719.01
389.4146,51996.065
389.5884,50844.625
389.7623,50916.91
389.9361,50944.155
390.1098,50688.195
390.2835,50796.515
390.4573,50654.205
390.631,50664.1
390.8047,51025.98
390.9784,51120.93
391.152,50708.045
391.3256,50642.215
391.4992,50468.525
391.6728,50827.84
391.8464,51929.095
392.0199,51620.615
392.1934,50887.35
392.3669,51551.72
392.5403,52349.55
392.7138,53281.4
392.8873,53788.915
393.0607,53082.385
393.2341,52942.66
393.4074,52948.175
393.5808,52232.345
393.7542,52431.43
393.9274,52384.365
394.1007,52119.695
394.274,53866.425
394.4472,54892.245
394.6205,56270.095
394.7937,57291.475
394.9668,57521.775
395.14,56298.67
395.3131,53510.275
395.4863,52318.275
395.6594,52189.28
395.8325,51708.17
396.0055,52646.86
396.1786,53260.925
396.3516,53836.675
396.5246,52473.805
396.6975,51208.0
396.8705,52135.985
397.0434,53653.52
397.2163,52395.585
397.3892,52001.015
397.5621,52838.16
397.735,54047.04
397.9077,55116.06
398.0806,54761.11
398.2534,57124.725
398.4261,56582.25
398.5989,55042.01
398.7716,55562.555
398.9443,57717.315
399.117,60853.315
399.2896,61121.265
399.4623,57921.685
399.6349,56473.1
399.8075,56245.955
399.9801,53739.675
400.1526,52673.61
400.3252,52211.29
400.4977,52401.62
400.6702,52772.62
400.8427,51049.715
401.0151,50547.26
401.1875,49622.235
401.36,49444.05
401.5323,48949.12
401.7047,48626.61
401.877,49144.245
402.0494,49605.5
402.2216,50500.495
402.394,50333.22
402.5662,50958.855
402.7385,53426.99
402.9107,52841.645
403.0829,51319.53
403.2551,50695.63
403.4272,50256.795
403.5994,50156.875
403.7715,50615.47
403.9436,51014.845
404.1156,50986.96
