Timestamp,03/23/2024 12:56:25
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2714.53
218.2508,2774.485
218.442,2829.975
218.6332,2893.03
218.8244,2954.79
219.0156,3020.415
219.2067,3089.76
219.3979,3162.705
219.589,3232.17
219.7801,3306.995
219.9712,3382.56
220.1623,3462.32
220.3533,3546.055
220.5444,3633.35
220.7354,3718.45
220.9264,3805.315
221.1174,3904.185
221.3083,3999.76
221.4993,4095.04
221.6902,4190.765
221.8812,4295.63
222.0721,4402.18
222.263,4509.69
222.4538,4620.835
222.6447,4737.33
222.8355,4855.63
223.0264,4970.65
223.2172,5094.02
223.408,5219.49
223.5987,5346.99
223.7895,5478.61
223.9802,5613.405
224.1709,5750.39
224.3616,5892.76
224.5524,6036.145
224.743,6183.055
224.9337,6328.485
225.1243,6484.89
225.315,6637.085
225.5056,6786.77
225.6962,6950.335
225.8867,7113.585
226.0773,7277.225
226.2678,7443.645
226.4584,7613.815
226.6489,7789.025
226.8394,7957.955
227.0298,8136.935
227.2203,8325.505
227.4108,8517.445
227.6012,8712.39
227.7916,8898.2
227.982,9092.465
228.1723,9281.93
228.3627,9482.75
228.5531,9680.56
228.7434,9882.155
228.9337,10089.055
229.124,10308.615
229.3143,10522.785
229.5045,10754.185
229.6948,10983.935
229.885,11220.41
230.0752,11465.15
230.2654,11700.845
230.4556,11943.1
230.6457,12178.47
230.8358,12415.905
231.026,12658.985
231.2161,12899.73
231.4062,13146.155
231.5963,13390.655
231.7863,13643.8
231.9764,13916.22
232.1664,14186.235
232.3564,14462.975
232.5464,14733.8
232.7364,15008.7
232.9263,15276.515
233.1163,15560.7
233.3062,15847.01
233.4961,16160.86
233.686,16446.025
233.8758,16707.985
234.0657,16978.9
234.2555,17277.46
234.4454,17568.4
234.6352,17855.115
234.825,18151.505
235.0147,18428.99
235.2045,18717.075
235.3942,19007.97
235.5839,19299.54
235.7737,19583.75
235.9633,19872.065
236.153,20175.16
236.3427,20485.91
236.5323,20789.06
236.7219,21069.63
236.9115,21326.875
237.1011,21606.94
237.2907,21910.25
237.4803,22216.295
237.6698,22501.505
237.8593,22795.0
238.0488,23090.005
238.2383,23383.91
238.4278,23674.985
238.6172,23998.33
238.8066,24293.11
238.9961,24592.585
239.1855,24911.405
239.3748,25200.73
239.5642,25479.975
239.7536,25778.76
239.9429,26066.84
240.1322,26328.99
240.3215,26616.71
240.5108,26904.875
240.7001,27193.255
240.8893,27481.115
241.0786,27757.45
241.2677,28024.89
241.457,28331.025
241.6461,28559.165
241.8353,28801.385
242.0244,29052.14
242.2136,29293.685
242.4027,29551.545
242.5918,29800.045
242.7809,30027.265
242.9699,30156.505
243.159,30345.02
243.348,30652.13
243.537,30970.0
243.726,31228.445
243.915,31449.49
244.1039,31671.565
244.2929,31792.935
244.4818,31913.315
244.6707,32158.265
244.8596,32481.97
245.0485,32763.185
245.2373,33049.315
245.4262,33298.1
245.615,33526.36
245.8038,33715.87
245.9926,33948.645
246.1814,34129.485
246.3701,34148.84
246.5589,34240.04
246.7476,34479.485
246.9363,34780.645
247.1249,35040.74
247.3136,35294.36
247.5023,35513.975
247.6909,35756.135
247.8795,35969.07
248.0681,36187.415
248.2567,36402.535
248.4453,36595.19
248.6338,36770.18
248.8224,36809.785
249.0109,36768.57
249.1994,36949.51
249.3878,37213.625
249.5763,37456.205
249.7648,37660.56
249.9532,37863.835
250.1416,38112.23
250.33,38338.49
250.5183,38555.675
250.7067,38714.96
250.8951,38860.455
251.0834,39007.715
251.2717,39153.7
251.46,39269.98
251.6483,39389.445
251.8365,39432.035
252.0247,39391.88
252.213,39551.57
252.4012,39732.01
252.5894,39955.935
252.7775,40106.965
252.9657,40243.095
253.1538,40429.495
253.3419,40557.82
253.53,40646.775
253.7181,40757.75
253.9062,40876.05
254.0942,40976.755
254.2823,41047.785
254.4703,41123.175
254.6583,41219.86
254.8463,41302.18
255.0342,41330.515
255.2222,41371.0
255.4101,41349.3
255.598,41333.975
255.7859,41452.26
255.9738,41604.395
256.1616,41763.21
256.3495,41918.31
256.5373,42050.325
256.7251,42228.43
256.9129,42323.76
257.1006,42405.52
257.2884,42519.36
257.4761,42647.99
257.6638,42719.51
257.8515,42752.59
258.0392,42807.11
258.2269,42838.38
258.4146,42874.18
258.6022,42930.225
258.7898,42935.095
258.9774,42967.08
259.165,43036.855
259.3525,43078.365
259.5401,43110.865
259.7276,43186.46
259.9151,43256.48
260.1026,43305.56
260.2901,43374.635
260.4776,43448.52
260.665,43563.955
260.8524,43680.515
261.0398,43783.27
261.2272,43829.95
261.4146,43824.47
261.6019,43865.425
261.7893,43925.76
261.9766,43966.86
262.1639,44021.02
262.3512,44005.5
262.5384,44005.22
262.7257,44015.125
262.9129,44042.7
263.1001,44060.365
263.2873,44132.085
263.4745,44177.075
263.6617,44098.435
263.8488,44126.64
264.0359,44161.815
264.2231,44177.07
264.4101,44205.735
264.5972,44240.505
264.7842,44264.72
264.9713,44279.435
265.1583,44277.855
265.3453,44298.2
265.5323,44332.5
265.7193,44365.73
265.9062,44433.61
266.0931,44448.75
266.2801,44446.655
266.4669,44497.065
266.6538,44537.955
266.8407,44590.635
267.0276,44567.26
267.2143,44548.415
267.4012,44570.505
267.588,44517.16
267.7747,44514.13
267.9615,44523.77
268.1482,44521.69
268.3349,44536.51
268.5217,44522.14
268.7083,44476.23
268.895,44472.65
269.0817,44509.265
269.2682,44501.22
269.4549,44449.875
269.6415,44362.67
269.8281,44351.59
270.0146,44399.49
270.2012,44423.08
270.3877,44457.885
270.5742,44451.885
270.7607,44453.515
270.9472,44468.045
271.1336,44454.215
271.32,44433.14
271.5065,44414.205
271.6929,44413.315
271.8792,44459.585
272.0656,44457.465
272.252,44482.555
272.4383,44500.12
272.6246,44491.075
272.8109,44480.07
272.9972,44567.62
273.1835,44619.82
273.3697,44657.02
273.5559,44679.675
273.7421,44704.52
273.9283,44707.53
274.1145,44722.42
274.3007,44744.885
274.4868,44787.74
274.6729,44861.48
274.859,44889.815
275.0451,44908.025
275.2311,44829.255
275.4172,44870.06
275.6032,44924.64
275.7892,44984.745
275.9752,45006.45
276.1612,45067.57
276.3472,45038.065
276.5331,45048.035
276.719,45064.545
276.9049,45092.155
277.0908,45075.815
277.2767,45095.95
277.4625,45140.025
277.6484,45154.515
277.8342,45148.43
278.02,45184.735
278.2057,45249.85
278.3915,45327.38
278.5772,45359.8
278.763,45343.96
278.9487,45426.03
279.1343,45504.085
279.32,45520.205
279.5057,45492.37
279.6913,45410.155
279.877,45422.19
280.0625,45452.385
280.2481,45420.295
280.4337,45405.445
280.6192,45491.075
280.8048,45577.14
280.9903,45571.13
281.1758,45548.525
281.3612,45524.27
281.5467,45536.19
281.7321,45626.05
281.9175,45672.835
282.1029,45697.045
282.2884,45726.955
282.4737,45708.97
282.6591,45686.71
282.8444,45723.385
283.0297,45747.25
283.215,45785.35
283.4002,45818.885
283.5855,45806.295
283.7707,45747.565
283.956,45753.64
284.1412,45776.41
284.3264,45850.575
284.5115,45948.405
284.6967,46024.23
284.8818,46015.735
285.0669,45994.805
285.252,46041.05
285.4371,46098.32
285.6222,46093.03
285.8072,46104.26
285.9922,46119.125
286.1772,46199.72
286.3622,46270.245
286.5472,46270.915
286.7321,46252.515
286.9171,46348.83
287.102,46402.64
287.2869,46493.99
287.4717,46620.295
287.6566,46666.675
287.8415,46714.93
288.0263,46752.065
288.2111,46710.53
288.3959,46684.205
288.5806,46735.05
288.7654,46803.385
288.9501,46964.105
289.1348,47035.555
289.3195,47087.585
289.5042,47161.47
289.6889,47261.435
289.8735,47234.625
290.0581,47268.39
290.2428,47241.065
290.4273,47312.755
290.6119,47424.405
290.7965,47474.15
290.981,47541.49
291.1655,47594.655
291.35,47527.275
291.5345,47508.965
291.719,47568.655
291.9034,47651.445
292.0878,47796.985
292.2722,47841.605
292.4566,47856.985
292.641,47929.75
292.8253,47981.485
293.0096,48015.94
293.194,48098.06
293.3783,48161.195
293.5626,48257.13
293.7468,48332.54
293.9311,48406.195
294.1153,48392.69
294.2995,48304.31
294.4837,48293.62
294.6678,48283.92
294.852,48307.25
295.0361,48396.945
295.2202,48485.43
295.4043,48580.675
295.5884,48632.34
295.7725,48696.0
295.9565,48742.02
296.1405,48706.45
296.3246,48733.69
296.5085,48872.095
296.6925,49012.725
296.8764,49061.05
297.0603,49096.43
297.2443,49128.025
297.4282,49132.46
297.612,49125.115
297.7959,49145.395
297.9797,49186.525
298.1635,49184.375
298.3474,49330.645
298.5311,49452.765
298.7149,49442.665
298.8987,49417.525
299.0823,49442.725
299.2661,49421.695
299.4498,49350.38
299.6334,49412.765
299.8171,49497.85
300.0007,49550.35
300.1843,49613.155
300.368,49655.27
300.5515,49682.635
300.7351,49714.06
300.9186,49761.28
301.1021,49768.79
301.2857,49828.345
301.4691,49879.135
301.6526,49981.54
301.8361,49984.075
302.0195,49998.815
302.2029,50038.575
302.3863,50107.45
302.5697,50111.315
302.753,50192.05
302.9364,50295.17
303.1197,50422.79
303.303,50460.405
303.4863,50461.22
303.6696,50391.91
303.8528,50369.84
304.036,50394.01
304.2192,50487.0
304.4024,50524.495
304.5856,50520.59
304.7688,50574.325
304.9519,50637.825
305.135,50672.955
305.3181,50693.845
305.5012,50739.4
305.6842,50827.94
305.8673,50883.065
306.0504,50875.395
306.2333,50815.1
306.4163,50860.455
306.5993,50869.24
306.7822,50940.885
306.9652,51008.64
307.1481,50999.025
307.331,51017.94
307.5139,51030.425
307.6967,51038.43
307.8796,51059.235
308.0624,51119.18
308.2452,51092.905
308.428,51101.88
308.6107,51158.435
308.7935,51144.98
308.9762,51171.615
309.1589,51225.6
309.3416,51250.79
309.5243,51274.985
309.7069,51314.31
309.8896,51320.375
310.0721,51335.325
310.2548,51386.66
310.4373,51436.94
310.6199,51529.79
310.8024,51536.775
310.985,51567.42
311.1674,51543.695
311.3499,51488.515
311.5324,51555.95
311.7148,51675.145
311.8973,51664.475
312.0797,51695.12
312.2621,51751.175
312.4445,51728.205
312.6268,51727.93
312.8091,51786.105
312.9915,51746.375
313.1738,51759.97
313.356,51736.945
313.5383,51718.915
313.7206,51760.86
313.9027,51736.77
314.085,51761.15
314.2672,51805.24
314.4493,51855.095
314.6314,51932.52
314.8136,51998.175
314.9957,51987.515
315.1778,51957.415
315.3598,51988.295
315.5419,52045.065
315.724,52091.44
315.9059,52101.745
316.088,52109.045
316.2699,52196.555
316.4519,52248.14
316.6338,52222.7
316.8157,52137.77
316.9977,52161.24
317.1795,52255.855
317.3614,52353.985
317.5432,52430.88
317.7251,52467.845
317.9069,52361.485
318.0887,52348.795
318.2704,52298.015
318.4522,52351.655
318.6339,52438.975
318.8156,52567.66
318.9973,52570.08
319.179,52634.32
319.3607,52714.48
319.5423,52788.805
319.7239,52793.96
319.9055,52787.08
320.0871,52816.355
320.2687,52854.1
320.4502,52859.945
320.6317,52810.495
320.8132,52870.875
320.9947,52933.565
321.1761,52991.45
321.3576,53005.145
321.5391,53024.355
321.7205,53074.93
321.9019,53107.125
322.0832,53100.79
322.2646,53107.17
322.4459,53125.55
322.6272,53120.775
322.8085,53120.75
322.9898,53146.375
323.1711,53131.7
323.3523,53133.29
323.5335,53120.395
323.7147,53261.77
323.8959,53451.795
324.0771,53541.27
324.2582,53556.725
324.4393,53600.445
324.6204,53659.295
324.8015,53691.985
324.9826,53796.67
325.1637,53940.335
325.3447,53939.53
325.5257,53951.135
325.7067,53942.315
325.8877,53812.775
326.0686,53770.26
326.2496,53832.19
326.4305,53815.97
326.6114,53878.905
326.7922,53930.735
326.9731,53989.775
327.1539,54013.465
327.3347,54093.37
327.5155,54174.845
327.6963,54306.905
327.8771,54344.685
328.0578,54242.905
328.2385,54094.195
328.4193,54114.955
328.5999,54145.325
328.7806,54126.53
328.9613,54159.825
329.1419,54159.12
329.3225,54217.37
329.5031,54197.9
329.6837,54193.9
329.8642,54166.635
330.0447,54161.07
330.2252,54132.945
330.4057,54096.17
330.5862,54094.385
330.7667,54146.06
330.9471,54215.24
331.1275,54367.465
331.3079,54445.875
331.4883,54575.645
331.6687,54515.1
331.849,54336.535
332.0293,54228.67
332.2096,54169.88
332.3899,54206.14
332.5702,54303.54
332.7504,54400.75
332.9306,54497.26
333.1108,54447.42
333.291,54362.685
333.4712,54361.245
333.6514,54416.13
333.8315,54410.28
334.0116,54420.685
334.1917,54504.665
334.3717,54584.3
334.5518,54615.71
334.7318,54550.6
334.9119,54527.51
335.0918,54580.61
335.2718,54645.41
335.4518,54671.02
335.6317,54726.515
335.8116,54803.935
335.9915,54709.425
336.1714,54570.525
336.3513,54567.705
336.5311,54626.755
336.7109,54741.015
336.8907,54772.22
337.0705,54600.84
337.2502,54427.26
337.43,54385.145
337.6097,54326.76
337.7894,54335.67
337.9691,54364.57
338.1488,54425.515
338.3284,54488.365
338.508,54623.205
338.6877,54769.485
338.8672,54767.795
339.0468,54699.055
339.2263,54671.21
339.4059,55119.0
339.5854,55400.59
339.7649,54953.975
339.9443,54770.32
340.1238,54688.67
340.3032,54679.7
340.4826,54710.38
340.662,54610.085
340.8414,54518.12
341.0207,54532.95
341.2001,54572.395
341.3794,54555.56
341.5587,54635.93
341.738,54697.005
341.9172,54722.785
342.0965,54695.805
342.2757,54565.11
342.4549,54411.51
342.6341,54439.15
342.8132,54518.825
342.9923,54727.355
343.1715,54929.8
343.3506,54868.15
343.5296,54639.07
343.7087,54549.395
343.8878,54475.685
344.0668,54470.65
344.2458,54476.6
344.4248,54387.15
344.6037,54364.015
344.7827,54419.46
344.9616,54401.165
345.1405,54415.98
345.3194,54418.77
345.4982,54361.925
345.6771,54301.695
345.8559,54294.73
346.0347,54300.415
346.2135,54262.465
346.3923,54256.58
346.571,54191.39
346.7498,54171.875
346.9285,54258.015
347.1071,54204.645
347.2859,54104.35
347.4645,54151.85
347.6431,54203.855
347.8217,54235.97
348.0003,54146.055
348.1789,54145.315
348.3574,54134.83
348.5359,54066.165
348.7145,53990.09
348.893,54017.465
349.0714,54013.04
349.2499,53909.49
349.4283,53815.13
349.6068,53699.135
349.7852,53673.84
349.9635,53727.61
350.1419,53714.045
350.3202,53680.025
350.4985,53571.655
350.6768,53493.275
350.8551,53439.49
351.0334,53433.6
351.2116,53401.115
351.3898,53395.88
351.568,53322.0
351.7462,53331.28
351.9243,53301.67
352.1025,53207.855
352.2806,53130.16
352.4587,53106.645
352.6368,53042.545
352.8148,52954.985
352.9929,52908.325
353.1709,52966.225
353.3489,52972.03
353.5268,52907.525
353.7048,52821.87
353.8828,52780.03
354.0607,52685.295
354.2386,52694.065
354.4165,52657.2
354.5943,52603.245
354.7722,52592.655
354.95,52685.33
355.1278,52678.025
355.3056,52541.925
355.4833,52362.48
355.6611,52207.89
355.8388,52108.125
356.0165,52075.855
356.1942,52117.28
356.3719,52191.7
356.5495,52133.6
356.7271,52079.555
356.9047,52029.695
357.0823,52028.965
357.2599,52068.035
357.4374,51987.655
357.6149,51842.195
357.7924,51722.145
357.9699,51730.5
358.1474,51654.645
358.3248,51536.61
358.5023,51498.965
358.6797,51357.815
358.8571,51308.235
359.0344,51253.98
359.2118,51185.42
359.3891,51185.145
359.5664,51054.62
359.7437,51044.73
359.9209,51040.02
360.0982,50864.61
360.2754,50691.8
360.4526,50752.145
360.6298,50720.545
360.807,50664.08
360.9841,50667.64
361.1613,50793.09
361.3383,51067.21
361.5154,51040.54
361.6925,51077.205
361.8695,50947.395
362.0466,50755.165
362.2236,50562.455
362.4005,50349.205
362.5775,50123.59
362.7545,50010.585
362.9314,49890.315
363.1083,50023.1
363.2852,50627.84
363.462,50449.03
363.6389,50256.005
363.8157,49999.695
363.9925,49714.525
364.1693,49567.02
364.346,49438.1
364.5228,49568.52
364.6996,49803.595
364.8762,49818.555
365.0529,49913.47
365.2296,50161.57
365.4062,49910.725
365.5829,49893.315
365.7595,49909.83
365.9361,49744.68
366.1126,49776.985
366.2892,51159.365
366.4657,52663.145
366.6422,52650.78
366.8186,51900.85
366.9951,51651.505
367.1716,51000.375
367.348,52180.0
367.5244,52116.635
367.7008,51213.17
367.8772,50519.625
368.0535,50944.445
368.2298,52919.95
368.4061,53977.525
368.5824,52683.68
368.7586,52054.205
368.9349,51399.375
369.1111,50110.295
369.2873,49462.05
369.4635,49418.45
369.6396,49228.93
369.8158,49354.41
369.9919,50192.655
370.168,51407.055
370.3441,50935.49
370.5202,50002.545
370.6962,49349.725
370.8722,48958.455
371.0482,48840.13
371.2242,49072.695
371.4002,49634.755
371.5761,49657.37
371.752,49392.675
371.9279,49491.265
372.1038,49541.775
372.2796,49318.795
372.4555,49312.94
372.6313,49243.72
372.8071,48979.39
372.9829,48993.54
373.1586,49439.025
373.3344,49214.63
373.5101,48883.905
373.6858,48822.595
373.8615,48649.265
374.0371,48931.16
374.2127,49325.31
374.3884,48943.515
374.564,48747.86
374.7395,48648.02
374.9151,48655.31
375.0906,49545.125
375.2661,49963.65
375.4416,49382.425
375.6171,49484.41
375.7925,49624.56
375.968,49609.37
376.1434,49374.35
376.3188,49409.31
376.4941,49418.57
376.6695,49490.785
376.8448,49751.04
377.0201,50091.865
377.1954,50294.15
377.3707,50043.685
377.5459,50458.755
377.7212,51250.145
377.8964,52301.41
378.0715,52321.78
378.2467,52083.21
378.4218,51431.15
378.597,50554.45
378.7721,50548.71
378.9472,50795.79
379.1222,53008.925
379.2973,52960.33
379.4723,53999.3
379.6473,57566.42
379.8223,57449.41
379.9972,54927.965
380.1722,53974.825
380.3471,53648.79
380.522,51667.945
380.6969,51032.055
380.8717,51342.485
381.0466,50776.3
381.2214,51710.72
381.3962,51830.53
381.571,51277.225
381.7457,50914.91
381.9204,51118.615
382.0952,50717.745
382.2699,51431.815
382.4445,52045.165
382.6192,52786.335
382.7938,53515.8
382.9685,54008.305
383.1431,53140.845
383.3176,51830.45
383.4922,51352.2
383.6667,51719.725
383.8412,51250.305
384.0157,51075.615
384.1902,51332.11
384.3646,51087.6
384.5391,51435.065
384.7134,52563.11
384.8878,55009.935
385.0622,55689.5
385.2365,53567.815
385.4109,52579.15
385.5852,52336.005
385.7594,54534.21
385.9337,57471.475
386.1079,58934.13
386.2822,60519.32
386.4564,59287.295
386.6306,56642.92
386.8047,57493.45
386.9789,58741.31
387.153,60701.065
387.3271,60223.69
387.5012,57833.915
387.6752,57836.0
387.8492,59292.44
388.0233,58056.945
388.1972,55645.085
388.3712,55435.86
388.5452,55579.04
388.7191,56772.25
388.893,60105.72
389.0669,58189.105
389.2408,53816.535
389.4146,52075.895
389.5884,50916.285
389.7623,50973.86
389.9361,50999.13
390.1098,50743.085
390.2835,50859.7
390.4573,50722.51
390.631,50740.99
390.8047,51100.38
390.9784,51192.09
391.152,50770.0
391.3256,50702.47
391.4992,50521.52
391.6728,50886.97
391.8464,52003.6
392.0199,51691.59
392.1934,50967.93
392.3669,51629.3
392.5403,52430.97
392.7138,53389.465
392.8873,53890.94
393.0607,53202.23
393.2341,53074.93
393.4074,53082.8
393.5808,52367.4
393.7542,52557.735
393.9274,52486.13
394.1007,52216.645
394.274,53967.56
394.4472,54984.245
394.6205,56359.51
394.7937,57382.005
394.9668,57605.13
395.14,56371.98
395.3131,53588.7
395.4863,52388.52
395.6594,52251.35
395.8325,51764.95
396.0055,52712.365
396.1786,53335.76
396.3516,53927.88
396.5246,52570.385
396.6975,51317.905
396.8705,52263.175
397.0434,53774.08
397.2163,52508.91
397.3892,52105.16
397.5621,52933.61
397.735,54124.855
397.9077,55185.07
398.0806,54816.38
398.2534,57200.585
398.4261,56645.325
398.5989,55103.735
398.7716,55620.55
398.9443,57777.995
399.117,60919.325
399.2896,61213.465
399.4623,58014.07
399.6349,56530.91
399.8075,56308.77
399.9801,53774.53
400.1526,52696.575
400.3252,52248.135
400.4977,52448.125
400.6702,52819.42
400.8427,51086.57
401.0151,50575.215
401.1875,49639.705
401.36,49461.055
401.5323,48961.835
401.7047,48635.31
401.877,49157.26
402.0494,49614.955
402.2216,50517.355
402.394,50348.73
402.5662,50977.88
402.7385,53442.475
402.9107,52862.44
403.0829,51347.915
403.2551,50724.19
403.4272,50290.875
403.5994,50178.205
403.7715,50624.665
403.9436,51025.305
404.1156,51002.55
