Timestamp,03/23/2024 21:24:57
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2784.535
218.2508,2843.535
218.442,2901.965
218.6332,2967.665
218.8244,3030.49
219.0156,3098.93
219.2067,3170.485
219.3979,3241.05
219.589,3315.08
219.7801,3393.615
219.9712,3471.175
220.1623,3552.38
220.3533,3639.805
220.5444,3724.84
220.7354,3815.535
220.9264,3906.975
221.1174,4001.6
221.3083,4106.445
221.4993,4200.66
221.6902,4298.915
221.8812,4406.045
222.0721,4516.36
222.263,4625.44
222.4538,4739.915
222.6447,4856.15
222.8355,4980.725
223.0264,5097.975
223.2172,5222.29
223.408,5351.855
223.5987,5484.345
223.7895,5616.995
223.9802,5756.99
224.1709,5894.015
224.3616,6040.655
224.5524,6186.795
224.743,6337.945
224.9337,6483.215
225.1243,6648.055
225.315,6802.96
225.5056,6957.295
225.6962,7123.52
225.8867,7291.365
226.0773,7460.67
226.2678,7627.46
226.4584,7804.715
226.6489,7980.275
226.8394,8149.5
227.0298,8335.98
227.2203,8530.67
227.4108,8730.95
227.6012,8924.27
227.7916,9113.615
227.982,9312.215
228.1723,9508.905
228.3627,9714.75
228.5531,9912.995
228.7434,10120.85
228.9337,10334.42
229.124,10552.735
229.3143,10772.54
229.5045,11010.54
229.6948,11248.39
229.885,11487.155
230.0752,11734.59
230.2654,11976.58
230.4556,12221.54
230.6457,12460.595
230.8358,12708.41
231.026,12957.665
231.2161,13199.805
231.4062,13453.58
231.5963,13700.185
231.7863,13959.285
231.9764,14231.97
232.1664,14506.355
232.3564,14787.57
232.5464,15066.565
232.7364,15348.13
232.9263,15617.57
233.1163,15907.945
233.3062,16204.425
233.4961,16517.265
233.686,16811.385
233.8758,17076.615
234.0657,17350.92
234.2555,17649.17
234.4454,17950.32
234.6352,18244.275
234.825,18542.485
235.0147,18828.585
235.2045,19120.445
235.3942,19414.595
235.5839,19709.06
235.7737,19997.545
235.9633,20289.215
236.153,20608.14
236.3427,20918.765
236.5323,21220.725
236.7219,21509.935
236.9115,21774.825
237.1011,22052.1
237.2907,22366.755
237.4803,22674.585
237.6698,22963.165
237.8593,23267.05
238.0488,23562.0
238.2383,23867.26
238.4278,24156.665
238.6172,24483.195
238.8066,24782.475
238.9961,25088.545
239.1855,25407.14
239.3748,25707.425
239.5642,25985.97
239.7536,26286.67
239.9429,26579.405
240.1322,26847.69
240.3215,27136.115
240.5108,27428.995
240.7001,27727.03
240.8893,28010.195
241.0786,28290.415
241.2677,28562.065
241.457,28869.895
241.6461,29104.51
241.8353,29350.81
242.0244,29598.52
242.2136,29848.15
242.4027,30109.275
242.5918,30354.81
242.7809,30576.15
242.9699,30715.535
243.159,30908.635
243.348,31215.71
243.537,31527.25
243.726,31789.995
243.915,32013.035
244.1039,32232.025
244.2929,32350.94
244.4818,32485.365
244.6707,32729.2
244.8596,33049.215
245.0485,33333.72
245.2373,33615.35
245.4262,33868.175
245.615,34100.41
245.8038,34286.665
245.9926,34519.58
246.1814,34695.485
246.3701,34715.935
246.5589,34815.705
246.7476,35048.48
246.9363,35355.24
247.1249,35609.925
247.3136,35863.335
247.5023,36088.565
247.6909,36329.29
247.8795,36551.015
248.0681,36761.105
248.2567,36979.6
248.4453,37170.485
248.6338,37340.6
248.8224,37375.94
249.0109,37341.135
249.1994,37522.53
249.3878,37783.94
249.5763,38025.23
249.7648,38236.55
249.9532,38436.88
250.1416,38683.405
250.33,38909.72
250.5183,39136.665
250.7067,39292.72
250.8951,39436.12
251.0834,39581.515
251.2717,39727.455
251.46,39843.815
251.6483,39948.86
251.8365,39981.155
252.0247,39947.97
252.213,40119.815
252.4012,40288.47
252.5894,40512.105
252.7775,40665.825
252.9657,40789.97
253.1538,40978.335
253.3419,41106.365
253.53,41197.74
253.7181,41314.675
253.9062,41422.82
254.0942,41517.515
254.2823,41592.02
254.4703,41677.435
254.6583,41761.115
254.8463,41846.485
255.0342,41877.265
255.2222,41906.925
255.4101,41875.685
255.598,41866.09
255.7859,41979.8
255.9738,42135.38
256.1616,42287.285
256.3495,42456.365
256.5373,42580.47
256.7251,42752.96
256.9129,42861.04
257.1006,42942.275
257.2884,43056.885
257.4761,43176.95
257.6638,43244.975
257.8515,43270.955
258.0392,43323.93
258.2269,43362.895
258.4146,43395.94
258.6022,43445.195
258.7898,43446.81
258.9774,43479.755
259.165,43546.17
259.3525,43577.87
259.5401,43617.575
259.7276,43692.08
259.9151,43759.855
260.1026,43801.355
260.2901,43877.71
260.4776,43936.27
260.665,44061.7
260.8524,44166.105
261.0398,44279.4
261.2272,44321.03
261.4146,44316.22
261.6019,44369.16
261.7893,44423.76
261.9766,44455.595
262.1639,44502.815
262.3512,44488.09
262.5384,44488.875
262.7257,44486.685
262.9129,44520.66
263.1001,44544.555
263.2873,44612.445
263.4745,44656.445
263.6617,44573.635
263.8488,44599.635
264.0359,44635.78
264.2231,44647.55
264.4101,44672.165
264.5972,44708.055
264.7842,44732.62
264.9713,44743.01
265.1583,44743.495
265.3453,44755.6
265.5323,44792.045
265.7193,44828.025
265.9062,44886.19
266.0931,44906.09
266.2801,44903.91
266.4669,44950.685
266.6538,44998.56
266.8407,45051.06
267.0276,45025.565
267.2143,45003.205
267.4012,45033.905
267.588,44968.725
267.7747,44969.56
267.9615,44976.555
268.1482,44966.3
268.3349,44992.335
268.5217,44976.1
268.7083,44934.635
268.895,44932.76
269.0817,44961.115
269.2682,44949.13
269.4549,44901.825
269.6415,44807.215
269.8281,44794.42
270.0146,44840.955
270.2012,44862.5
270.3877,44901.655
270.5742,44905.485
270.7607,44912.33
270.9472,44908.35
271.1336,44906.145
271.32,44881.43
271.5065,44857.49
271.6929,44860.04
271.8792,44898.745
272.0656,44903.405
272.252,44931.54
272.4383,44944.88
272.6246,44926.675
272.8109,44928.895
272.9972,45008.99
273.1835,45060.69
273.3697,45098.94
273.5559,45131.475
273.7421,45151.53
273.9283,45162.51
274.1145,45166.45
274.3007,45195.325
274.4868,45235.715
274.6729,45311.065
274.859,45341.31
275.0451,45359.295
275.2311,45282.1
275.4172,45329.3
275.6032,45376.425
275.7892,45434.755
275.9752,45458.405
276.1612,45512.93
276.3472,45482.32
276.5331,45497.495
276.719,45521.25
276.9049,45549.665
277.0908,45530.795
277.2767,45545.49
277.4625,45597.875
277.6484,45607.64
277.8342,45601.01
278.02,45636.805
278.2057,45702.415
278.3915,45783.45
278.5772,45818.505
278.763,45808.155
278.9487,45886.26
279.1343,45966.62
279.32,45980.48
279.5057,45958.705
279.6913,45872.945
279.877,45892.56
280.0625,45908.915
280.2481,45890.815
280.4337,45874.205
280.6192,45961.315
280.8048,46045.395
280.9903,46039.325
281.1758,46023.4
281.3612,45999.74
281.5467,46017.615
281.7321,46105.15
281.9175,46157.52
282.1029,46179.885
282.2884,46222.515
282.4737,46192.81
282.6591,46176.85
282.8444,46211.09
283.0297,46237.1
283.215,46274.905
283.4002,46318.775
283.5855,46294.06
283.7707,46237.66
283.956,46252.205
284.1412,46274.24
284.3264,46345.5
284.5115,46451.815
284.6967,46507.23
284.8818,46516.77
285.0669,46492.425
285.252,46532.08
285.4371,46599.835
285.6222,46600.83
285.8072,46611.04
285.9922,46638.56
286.1772,46711.455
286.3622,46786.825
286.5472,46785.24
286.7321,46769.715
286.9171,46869.36
287.102,46921.83
287.2869,47024.665
287.4717,47136.425
287.6566,47197.01
287.8415,47250.26
288.0263,47283.07
288.2111,47246.815
288.3959,47213.855
288.5806,47274.555
288.7654,47336.405
288.9501,47504.505
289.1348,47578.655
289.3195,47631.135
289.5042,47709.245
289.6889,47820.035
289.8735,47792.275
290.0581,47821.715
290.2428,47795.29
290.4273,47868.615
290.6119,47978.065
290.7965,48033.34
290.981,48098.29
291.1655,48153.515
291.35,48094.88
291.5345,48082.315
291.719,48151.045
291.9034,48229.745
292.0878,48368.295
292.2722,48415.24
292.4566,48432.25
292.641,48513.42
292.8253,48569.64
293.0096,48603.655
293.194,48692.295
293.3783,48756.885
293.5626,48850.275
293.7468,48931.5
293.9311,49007.63
294.1153,48994.295
294.2995,48916.86
294.4837,48895.55
294.6678,48890.305
294.852,48919.42
295.0361,49003.925
295.2202,49095.285
295.4043,49209.89
295.5884,49252.59
295.7725,49310.32
295.9565,49362.645
296.1405,49330.64
296.3246,49353.55
296.5085,49503.335
296.6925,49635.52
296.8764,49695.27
297.0603,49731.065
297.2443,49766.475
297.4282,49773.98
297.612,49773.66
297.7959,49789.705
297.9797,49832.47
298.1635,49839.435
298.3474,49982.075
298.5311,50103.99
298.7149,50096.935
298.8987,50065.235
299.0823,50099.22
299.2661,50071.25
299.4498,50006.51
299.6334,50068.775
299.8171,50160.24
300.0007,50211.675
300.1843,50282.925
300.368,50325.775
300.5515,50353.56
300.7351,50387.405
300.9186,50429.385
301.1021,50439.465
301.2857,50500.1
301.4691,50557.16
301.6526,50650.35
301.8361,50663.81
302.0195,50677.385
302.2029,50723.825
302.3863,50792.785
302.5697,50803.47
302.753,50892.935
302.9364,51003.225
303.1197,51126.705
303.303,51168.12
303.4863,51156.675
303.6696,51091.47
303.8528,51073.415
304.036,51106.8
304.2192,51198.625
304.4024,51243.415
304.5856,51240.31
304.7688,51280.035
304.9519,51355.565
305.135,51389.02
305.3181,51415.155
305.5012,51463.345
305.6842,51551.535
305.8673,51606.05
306.0504,51596.525
306.2333,51542.1
306.4163,51590.145
306.5993,51592.73
306.7822,51663.645
306.9652,51738.12
307.1481,51741.975
307.331,51750.715
307.5139,51766.03
307.6967,51767.71
307.8796,51795.25
308.0624,51855.545
308.2452,51833.365
308.428,51840.27
308.6107,51886.925
308.7935,51891.365
308.9762,51913.555
309.1589,51962.435
309.3416,51999.33
309.5243,52020.75
309.7069,52061.83
309.8896,52066.055
310.0721,52085.5
310.2548,52143.16
310.4373,52187.12
310.6199,52272.64
310.8024,52286.585
310.985,52317.435
311.1674,52285.975
311.3499,52240.83
311.5324,52303.33
311.7148,52423.91
311.8973,52413.125
312.0797,52450.01
312.2621,52496.755
312.4445,52484.725
312.6268,52479.315
312.8091,52545.16
312.9915,52505.125
313.1738,52514.14
313.356,52502.35
313.5383,52472.975
313.7206,52516.72
313.9027,52492.47
314.085,52517.815
314.2672,52571.04
314.4493,52625.18
314.6314,52701.79
314.8136,52764.545
314.9957,52738.585
315.1778,52712.72
315.3598,52752.675
315.5419,52806.2
315.724,52859.17
315.9059,52879.805
316.088,52883.765
316.2699,52963.74
316.4519,53024.605
316.6338,52998.125
316.8157,52907.28
316.9977,52924.005
317.1795,53020.855
317.3614,53116.865
317.5432,53196.855
317.7251,53234.37
317.9069,53134.09
318.0887,53127.345
318.2704,53079.99
318.4522,53126.64
318.6339,53202.1
318.8156,53338.75
318.9973,53335.315
319.179,53405.16
319.3607,53489.79
319.5423,53562.98
319.7239,53566.74
319.9055,53550.035
320.0871,53578.455
320.2687,53620.485
320.4502,53622.34
320.6317,53567.37
320.8132,53638.68
320.9947,53702.105
321.1761,53765.515
321.3576,53785.135
321.5391,53800.425
321.7205,53846.425
321.9019,53879.235
322.0832,53871.9
322.2646,53877.125
322.4459,53902.11
322.6272,53898.6
322.8085,53907.86
322.9898,53929.395
323.1711,53918.685
323.3523,53911.97
323.5335,53888.715
323.7147,54038.18
323.8959,54224.92
324.0771,54303.84
324.2582,54325.09
324.4393,54367.205
324.6204,54425.625
324.8015,54474.385
324.9826,54593.055
325.1637,54722.64
325.3447,54721.52
325.5257,54730.895
325.7067,54714.715
325.8877,54577.47
326.0686,54542.5
326.2496,54607.105
326.4305,54588.47
326.6114,54641.9
326.7922,54697.625
326.9731,54746.335
327.1539,54780.84
327.3347,54855.85
327.5155,54936.86
327.6963,55072.555
327.8771,55116.605
328.0578,55021.37
328.2385,54873.005
328.4193,54889.885
328.5999,54932.895
328.7806,54910.2
328.9613,54932.155
329.1419,54917.505
329.3225,54968.32
329.5031,54942.565
329.6837,54936.37
329.8642,54909.325
330.0447,54907.12
330.2252,54884.165
330.4057,54849.805
330.5862,54861.97
330.7667,54908.295
330.9471,54970.71
331.1275,55139.73
331.3079,55219.46
331.4883,55355.115
331.6687,55282.12
331.849,55115.54
332.0293,55006.825
332.2096,54948.995
332.3899,54975.56
332.5702,55063.245
332.7504,55153.735
332.9306,55265.615
333.1108,55212.08
333.291,55116.51
333.4712,55122.705
333.6514,55186.335
333.8315,55183.705
334.0116,55187.57
334.1917,55269.275
334.3717,55339.04
334.5518,55374.51
334.7318,55297.43
334.9119,55293.955
335.0918,55343.68
335.2718,55400.355
335.4518,55432.03
335.6317,55487.88
335.8116,55561.615
335.9915,55486.38
336.1714,55373.37
336.3513,55353.41
336.5311,55392.815
336.7109,55525.425
336.8907,55540.755
337.0705,55385.795
337.2502,55209.585
337.43,55162.63
337.6097,55090.23
337.7894,55092.065
337.9691,55137.185
338.1488,55200.445
338.3284,55255.77
338.508,55391.075
338.6877,55520.12
338.8672,55520.08
339.0468,55443.14
339.2263,55446.26
339.4059,55917.275
339.5854,56125.02
339.7649,55704.58
339.9443,55525.715
340.1238,55443.805
340.3032,55435.16
340.4826,55454.83
340.662,55361.14
340.8414,55269.03
341.0207,55285.64
341.2001,55319.175
341.3794,55318.99
341.5587,55394.565
341.738,55452.005
341.9172,55471.1
342.0965,55437.685
342.2757,55319.19
342.4549,55158.5
342.6341,55177.375
342.8132,55263.565
342.9923,55467.125
343.1715,55673.415
343.3506,55596.79
343.5296,55380.29
343.7087,55301.79
343.8878,55237.935
344.0668,55231.975
344.2458,55255.92
344.4248,55147.26
344.6037,55126.2
344.7827,55171.725
344.9616,55152.7
345.1405,55153.27
345.3194,55161.27
345.4982,55084.925
345.6771,55028.365
345.8559,55040.24
346.0347,55040.235
346.2135,55011.465
346.3923,54984.365
346.571,54923.09
346.7498,54899.27
346.9285,54984.69
347.1071,54929.71
347.2859,54832.08
347.4645,54889.49
347.6431,54949.865
347.8217,54974.02
348.0003,54869.305
348.1789,54869.06
348.3574,54863.215
348.5359,54787.59
348.7145,54706.14
348.893,54749.335
349.0714,54751.315
349.2499,54639.975
349.4283,54550.11
349.6068,54437.935
349.7852,54405.61
349.9635,54435.145
350.1419,54421.83
350.3202,54375.115
350.4985,54266.2
350.6768,54179.92
350.8551,54139.755
351.0334,54138.495
351.2116,54118.08
351.3898,54113.49
351.568,54039.735
351.7462,54026.555
351.9243,53989.835
352.1025,53911.815
352.2806,53839.88
352.4587,53828.805
352.6368,53759.27
352.8148,53646.81
352.9929,53603.845
353.1709,53659.6
353.3489,53658.66
353.5268,53586.02
353.7048,53508.535
353.8828,53452.095
354.0607,53361.15
354.2386,53363.885
354.4165,53328.01
354.5943,53274.1
354.7722,53258.74
354.95,53346.19
355.1278,53336.4
355.3056,53208.325
355.4833,53032.35
355.6611,52883.105
355.8388,52784.165
356.0165,52743.225
356.1942,52781.34
356.3719,52843.3
356.5495,52807.905
356.7271,52752.66
356.9047,52704.965
357.0823,52712.74
357.2599,52737.625
357.4374,52664.215
357.6149,52505.395
357.7924,52385.12
357.9699,52400.425
358.1474,52334.985
358.3248,52208.91
358.5023,52188.5
358.6797,52042.34
358.8571,51982.995
359.0344,51905.13
359.2118,51830.705
359.3891,51813.255
359.5664,51685.675
359.7437,51673.635
359.9209,51663.545
360.0982,51463.39
360.2754,51315.84
360.4526,51388.68
360.6298,51360.28
360.807,51311.83
360.9841,51320.78
361.1613,51443.62
361.3383,51684.905
361.5154,51665.32
361.6925,51686.275
361.8695,51596.285
362.0466,51385.675
362.2236,51197.295
362.4005,50959.39
362.5775,50737.31
362.7545,50598.015
362.9314,50489.9
363.1083,50661.8
363.2852,51220.08
363.462,51032.03
363.6389,50838.27
363.8157,50581.38
363.9925,50320.97
364.1693,50151.815
364.346,50035.01
364.5228,50171.2
364.6996,50400.675
364.8762,50427.185
365.0529,50506.595
365.2296,50724.61
365.4062,50467.245
365.5829,50459.96
365.7595,50469.305
365.9361,50280.96
366.1126,50376.185
366.2892,51758.965
366.4657,53186.0
366.6422,53099.595
366.8186,52482.535
366.9951,52204.73
367.1716,51624.36
367.348,52779.195
367.5244,52580.455
367.7008,51747.085
367.8772,51103.235
368.0535,51661.08
368.2298,53496.445
368.4061,54434.76
368.5824,53169.935
368.7586,52653.75
368.9349,51967.23
369.1111,50702.715
369.2873,50051.75
369.4635,49990.15
369.6396,49774.195
369.8158,49905.895
369.9919,50750.295
370.168,51909.63
370.3441,51404.81
370.5202,50557.13
370.6962,49940.655
370.8722,49568.715
371.0482,49408.895
371.2242,49615.885
371.4002,50141.915
371.5761,50139.75
371.752,49916.585
371.9279,50046.21
372.1038,50102.285
372.2796,49869.725
372.4555,49847.945
372.6313,49768.625
372.8071,49522.79
372.9829,49547.915
373.1586,49980.61
373.3344,49744.64
373.5101,49460.47
373.6858,49399.405
373.8615,49227.54
374.0371,49489.48
374.2127,49819.36
374.3884,49458.435
374.564,49297.37
374.7395,49222.415
374.9151,49253.515
375.0906,50114.33
375.2661,50415.57
375.4416,49886.11
375.6171,50011.4
375.7925,50175.6
375.968,50131.74
376.1434,49888.725
376.3188,49937.625
376.4941,49950.475
376.6695,50018.565
376.8448,50267.38
377.0201,50605.435
377.1954,50757.58
377.3707,50552.52
377.5459,50975.82
377.7212,51760.155
377.8964,52762.59
378.0715,52756.905
378.2467,52547.82
378.4218,51877.84
378.597,51115.835
378.7721,51087.37
378.9472,51397.83
379.1222,53493.255
379.2973,53423.355
379.4723,54586.02
379.6473,58096.79
379.8223,57782.095
379.9972,55409.615
380.1722,54581.08
380.3471,54189.025
380.522,52208.225
380.6969,51613.44
380.8717,51848.075
381.0466,51271.17
381.2214,52221.705
381.3962,52267.405
381.571,51793.425
381.7457,51434.875
381.9204,51662.575
382.0952,51276.55
382.2699,52019.745
382.4445,52589.075
382.6192,53350.52
382.7938,54101.135
382.9685,54522.165
383.1431,53683.54
383.3176,52459.955
383.4922,52066.99
383.6667,52368.155
383.8412,51850.205
384.0157,51700.54
384.1902,51915.945
384.3646,51649.995
384.5391,52026.91
384.7134,53109.35
384.8878,55530.525
385.0622,56002.27
385.2365,53977.78
385.4109,53132.825
385.5852,52977.775
385.7594,55242.815
385.9337,57894.05
386.1079,59373.64
386.2822,60898.695
386.4564,59708.61
386.6306,57379.235
386.8047,58156.54
386.9789,59360.95
387.153,61190.57
387.3271,60677.935
387.5012,58631.19
387.6752,58501.115
387.8492,59869.465
388.0233,58497.03
388.1972,56268.15
388.3712,56061.1
388.5452,56258.615
388.7191,57434.625
388.893,60524.055
389.0669,58547.365
389.2408,54357.63
389.4146,52702.61
389.5884,51595.315
389.7623,51537.82
389.9361,51417.34
390.1098,51184.495
390.2835,51316.88
390.4573,51214.15
390.631,51228.605
390.8047,51569.025
390.9784,51611.235
391.152,51230.795
391.3256,51166.315
391.4992,50989.38
391.6728,51409.695
391.8464,52426.13
392.0199,52099.13
392.1934,51473.45
392.3669,52173.275
392.5403,52935.84
392.7138,53887.79
392.8873,54313.975
393.0607,53723.055
393.2341,53701.135
393.4074,53664.08
393.5808,52979.91
393.7542,53168.48
393.9274,52978.655
394.1007,52835.855
394.274,54423.475
394.4472,55466.365
394.6205,56745.92
394.7937,57707.35
394.9668,57950.67
395.14,56647.645
395.3131,54028.94
395.4863,52943.675
395.6594,52744.905
395.8325,52231.185
396.0055,53098.295
396.1786,53775.34
396.3516,54268.035
396.5246,52977.65
396.6975,51845.55
396.8705,52930.74
397.0434,54174.02
397.2163,52940.7
397.3892,52570.425
397.5621,53417.06
397.735,54542.54
397.9077,55469.31
398.0806,55117.505
398.2534,57547.095
398.4261,56778.52
398.5989,55499.345
398.7716,55883.295
398.9443,58273.42
399.117,61015.35
399.2896,61242.48
399.4623,58241.51
399.6349,56966.185
399.8075,56594.625
399.9801,54126.24
400.1526,52979.02
400.3252,52549.745
400.4977,52811.585
400.6702,52975.2
400.8427,51343.04
401.0151,50814.69
401.1875,49932.91
401.36,49739.64
401.5323,49159.56
401.7047,48882.78
401.877,49368.06
402.0494,49842.55
402.2216,50675.235
402.394,50510.475
402.5662,51245.295
402.7385,53544.225
402.9107,52942.05
403.0829,51535.22
403.2551,50953.405
403.4272,50612.575
403.5994,50414.27
403.7715,50820.805
403.9436,51131.035
404.1156,51166.49
