Timestamp,03/23/2024 06:56:37
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2583.015
218.2508,2638.3
218.442,2692.1
218.6332,2752.44
218.8244,2811.12
219.0156,2873.605
219.2067,2938.825
219.3979,3006.805
219.589,3073.9
219.7801,3143.585
219.9712,3217.95
220.1623,3294.44
220.3533,3374.91
220.5444,3455.15
220.7354,3536.33
220.9264,3620.875
221.1174,3713.205
221.3083,3805.2
221.4993,3893.625
221.6902,3984.595
221.8812,4085.615
222.0721,4185.715
222.263,4288.025
222.4538,4394.405
222.6447,4506.77
222.8355,4616.65
223.0264,4728.045
223.2172,4842.22
223.408,4961.92
223.5987,5086.025
223.7895,5210.705
223.9802,5339.95
224.1709,5469.465
224.3616,5603.955
224.5524,5741.855
224.743,5882.235
224.9337,6016.25
225.1243,6167.225
225.315,6315.13
225.5056,6456.695
225.6962,6608.8
225.8867,6769.555
226.0773,6924.17
226.2678,7080.415
226.4584,7243.43
226.6489,7408.62
226.8394,7568.615
227.0298,7738.82
227.2203,7919.125
227.4108,8109.425
227.6012,8288.26
227.7916,8463.995
227.982,8649.125
228.1723,8830.79
228.3627,9023.07
228.5531,9211.655
228.7434,9405.62
228.9337,9603.43
229.124,9810.08
229.3143,10015.52
229.5045,10236.715
229.6948,10456.805
229.885,10683.305
230.0752,10912.43
230.2654,11141.535
230.4556,11370.47
230.6457,11595.185
230.8358,11822.645
231.026,12054.17
231.2161,12285.725
231.4062,12524.06
231.5963,12754.23
231.7863,12998.07
231.9764,13251.495
232.1664,13515.57
232.3564,13783.35
232.5464,14043.18
232.7364,14305.545
232.9263,14559.72
233.1163,14837.01
233.3062,15106.675
233.4961,15400.61
233.686,15674.845
233.8758,15927.475
234.0657,16188.065
234.2555,16472.775
234.4454,16753.685
234.6352,17031.96
234.825,17312.805
235.0147,17582.97
235.2045,17855.69
235.3942,18132.56
235.5839,18411.905
235.7737,18688.31
235.9633,18958.39
236.153,19257.255
236.3427,19554.32
236.5323,19840.005
236.7219,20111.185
236.9115,20362.08
237.1011,20627.575
237.2907,20920.675
237.4803,21217.365
237.6698,21488.495
237.8593,21776.615
238.0488,22056.935
238.2383,22340.51
238.4278,22615.945
238.6172,22927.625
238.8066,23214.21
238.9961,23502.88
239.1855,23803.415
239.3748,24082.115
239.5642,24352.36
239.7536,24637.55
239.9429,24924.01
240.1322,25177.44
240.3215,25448.28
240.5108,25727.605
240.7001,26011.07
240.8893,26281.16
241.0786,26555.855
241.2677,26810.925
241.457,27101.895
241.6461,27322.91
241.8353,27556.065
242.0244,27793.94
242.2136,28036.19
242.4027,28278.075
242.5918,28523.205
242.7809,28741.135
242.9699,28876.34
243.159,29051.12
243.348,29353.515
243.537,29653.435
243.726,29908.43
243.915,30126.565
244.1039,30338.865
244.2929,30466.37
244.4818,30571.025
244.6707,30810.415
244.8596,31123.745
245.0485,31400.145
245.2373,31668.66
245.4262,31919.08
245.615,32140.465
245.8038,32320.63
245.9926,32549.94
246.1814,32738.645
246.3701,32750.14
246.5589,32829.04
246.7476,33059.88
246.9363,33363.54
247.1249,33613.885
247.3136,33856.955
247.5023,34066.36
247.6909,34306.905
247.8795,34515.67
248.0681,34724.725
248.2567,34928.55
248.4453,35131.535
248.6338,35302.01
248.8224,35349.31
249.0109,35296.09
249.1994,35476.93
249.3878,35741.23
249.5763,35974.51
249.7648,36181.04
249.9532,36372.125
250.1416,36604.025
250.33,36834.24
250.5183,37041.245
250.7067,37198.805
250.8951,37339.975
251.0834,37488.05
251.2717,37629.92
251.46,37741.84
251.6483,37867.775
251.8365,37918.11
252.0247,37872.37
252.213,38027.31
252.4012,38200.685
252.5894,38430.24
252.7775,38567.695
252.9657,38695.765
253.1538,38875.565
253.3419,39005.28
253.53,39094.475
253.7181,39213.06
253.9062,39323.37
254.0942,39426.47
254.2823,39497.5
254.4703,39574.1
254.6583,39660.74
254.8463,39745.955
255.0342,39783.17
255.2222,39822.655
255.4101,39812.5
255.598,39783.695
255.7859,39890.97
255.9738,40053.6
256.1616,40200.015
256.3495,40364.105
256.5373,40473.13
256.7251,40648.34
256.9129,40747.415
257.1006,40835.745
257.2884,40949.905
257.4761,41066.29
257.6638,41140.82
257.8515,41170.155
258.0392,41217.87
258.2269,41261.455
258.4146,41301.44
258.6022,41360.62
258.7898,41364.655
258.9774,41392.24
259.165,41457.84
259.3525,41499.535
259.5401,41523.23
259.7276,41600.015
259.9151,41679.31
260.1026,41725.09
260.2901,41801.32
260.4776,41860.575
260.665,41991.32
260.8524,42097.405
261.0398,42203.415
261.2272,42240.09
261.4146,42235.63
261.6019,42283.885
261.7893,42343.79
261.9766,42376.755
262.1639,42430.79
262.3512,42417.94
262.5384,42422.18
262.7257,42426.38
262.9129,42452.865
263.1001,42475.325
263.2873,42546.735
263.4745,42584.275
263.6617,42510.625
263.8488,42536.9
264.0359,42575.71
264.2231,42597.195
264.4101,42621.9
264.5972,42656.6
264.7842,42677.58
264.9713,42694.875
265.1583,42687.505
265.3453,42712.82
265.5323,42745.015
265.7193,42773.51
265.9062,42833.17
266.0931,42856.915
266.2801,42858.63
266.4669,42909.505
266.6538,42952.875
266.8407,43002.215
267.0276,42978.06
267.2143,42958.65
267.4012,42990.29
267.588,42933.74
267.7747,42938.44
267.9615,42949.515
268.1482,42944.23
268.3349,42957.07
268.5217,42943.5
268.7083,42897.98
268.895,42896.11
269.0817,42930.105
269.2682,42925.13
269.4549,42881.06
269.6415,42790.7
269.8281,42781.44
270.0146,42830.665
270.2012,42855.025
270.3877,42881.55
270.5742,42890.445
270.7607,42887.725
270.9472,42896.685
271.1336,42885.55
271.32,42869.725
271.5065,42846.375
271.6929,42853.26
271.8792,42891.775
272.0656,42899.9
272.252,42918.93
272.4383,42937.41
272.6246,42920.835
272.8109,42922.52
272.9972,43003.305
273.1835,43055.165
273.3697,43087.3
273.5559,43117.245
273.7421,43139.05
273.9283,43144.955
274.1145,43159.935
274.3007,43174.695
274.4868,43223.235
274.6729,43289.21
274.859,43326.12
275.0451,43349.97
275.2311,43260.17
275.4172,43307.385
275.6032,43360.82
275.7892,43420.785
275.9752,43438.325
276.1612,43495.795
276.3472,43475.065
276.5331,43483.14
276.719,43499.27
276.9049,43524.18
277.0908,43519.03
277.2767,43531.685
277.4625,43576.04
277.6484,43593.32
277.8342,43579.55
278.02,43609.335
278.2057,43678.275
278.3915,43758.06
278.5772,43796.755
278.763,43771.795
278.9487,43855.21
279.1343,43939.285
279.32,43942.705
279.5057,43922.665
279.6913,43847.275
279.877,43859.945
280.0625,43886.135
280.2481,43856.83
280.4337,43846.52
280.6192,43936.015
280.8048,44010.4
280.9903,44006.78
281.1758,43991.485
281.3612,43960.82
281.5467,43981.995
281.7321,44064.89
281.9175,44118.805
282.1029,44145.26
282.2884,44175.81
282.4737,44148.875
282.6591,44135.75
282.8444,44169.465
283.0297,44195.255
283.215,44236.805
283.4002,44273.84
283.5855,44253.395
283.7707,44193.695
283.956,44209.785
284.1412,44228.685
284.3264,44300.125
284.5115,44403.18
284.6967,44472.225
284.8818,44469.005
285.0669,44441.66
285.252,44495.235
285.4371,44543.375
285.6222,44544.04
285.8072,44557.73
285.9922,44569.77
286.1772,44642.335
286.3622,44725.145
286.5472,44717.585
286.7321,44711.78
286.9171,44799.93
287.102,44856.805
287.2869,44953.87
287.4717,45065.265
287.6566,45116.675
287.8415,45167.545
288.0263,45203.7
288.2111,45162.445
288.3959,45134.375
288.5806,45185.12
288.7654,45256.67
288.9501,45409.385
289.1348,45488.015
289.3195,45542.555
289.5042,45613.095
289.6889,45725.615
289.8735,45688.73
290.0581,45714.63
290.2428,45691.77
290.4273,45755.51
290.6119,45874.13
290.7965,45921.485
290.981,45985.525
291.1655,46032.685
291.35,45970.5
291.5345,45958.245
291.719,46021.04
291.9034,46097.86
292.0878,46229.755
292.2722,46286.985
292.4566,46304.17
292.641,46378.77
292.8253,46437.3
293.0096,46464.28
293.194,46551.57
293.3783,46605.975
293.5626,46694.765
293.7468,46775.97
293.9311,46848.975
294.1153,46833.22
294.2995,46750.235
294.4837,46736.905
294.6678,46727.46
294.852,46754.64
295.0361,46846.89
295.2202,46930.34
295.4043,47029.37
295.5884,47081.61
295.7725,47141.565
295.9565,47187.155
296.1405,47158.22
296.3246,47186.985
296.5085,47328.595
296.6925,47454.9
296.8764,47511.785
297.0603,47543.315
297.2443,47579.785
297.4282,47582.8
297.612,47587.435
297.7959,47599.92
297.9797,47639.135
298.1635,47642.63
298.3474,47782.145
298.5311,47906.16
298.7149,47895.32
298.8987,47867.78
299.0823,47893.08
299.2661,47879.66
299.4498,47807.3
299.6334,47878.465
299.8171,47966.92
300.0007,48012.095
300.1843,48075.81
300.368,48117.44
300.5515,48142.695
300.7351,48178.455
300.9186,48224.51
301.1021,48232.29
301.2857,48295.64
301.4691,48353.855
301.6526,48445.47
301.8361,48449.99
302.0195,48459.015
302.2029,48500.38
302.3863,48577.4
302.5697,48577.915
302.753,48663.13
302.9364,48767.05
303.1197,48894.505
303.303,48929.84
303.4863,48925.085
303.6696,48856.345
303.8528,48833.2
304.036,48867.785
304.2192,48957.255
304.4024,49007.275
304.5856,49002.73
304.7688,49045.26
304.9519,49115.045
305.135,49144.1
305.3181,49172.865
305.5012,49213.145
305.6842,49295.275
305.8673,49360.155
306.0504,49352.48
306.2333,49286.995
306.4163,49328.855
306.5993,49346.135
306.7822,49406.515
306.9652,49482.28
307.1481,49481.855
307.331,49495.34
307.5139,49512.895
307.6967,49511.36
307.8796,49534.37
308.0624,49593.045
308.2452,49573.155
308.428,49574.755
308.6107,49630.98
308.7935,49633.72
308.9762,49660.015
309.1589,49702.31
309.3416,49733.69
309.5243,49758.32
309.7069,49794.92
309.8896,49801.005
310.0721,49822.505
310.2548,49867.35
310.4373,49910.23
310.6199,49998.895
310.8024,50015.25
310.985,50052.38
311.1674,50008.19
311.3499,49975.69
311.5324,50040.37
311.7148,50146.7
311.8973,50145.475
312.0797,50180.575
312.2621,50234.33
312.4445,50219.865
312.6268,50212.59
312.8091,50270.325
312.9915,50234.165
313.1738,50242.78
313.356,50221.955
313.5383,50203.6
313.7206,50240.94
313.9027,50224.46
314.085,50245.385
314.2672,50300.83
314.4493,50356.83
314.6314,50429.275
314.8136,50487.535
314.9957,50475.405
315.1778,50447.605
315.3598,50481.315
315.5419,50541.355
315.724,50586.285
315.9059,50599.035
316.088,50613.215
316.2699,50697.825
316.4519,50739.37
316.6338,50713.495
316.8157,50632.495
316.9977,50639.72
317.1795,50738.285
317.3614,50833.835
317.5432,50912.425
317.7251,50943.845
317.9069,50862.105
318.0887,50846.095
318.2704,50798.465
318.4522,50840.4
318.6339,50921.725
318.8156,51058.77
318.9973,51055.19
319.179,51126.54
319.3607,51211.075
319.5423,51278.36
319.7239,51297.77
319.9055,51277.13
320.0871,51320.135
320.2687,51354.04
320.4502,51347.295
320.6317,51295.485
320.8132,51364.655
320.9947,51435.16
321.1761,51494.1
321.3576,51514.495
321.5391,51526.975
321.7205,51567.46
321.9019,51606.435
322.0832,51601.19
322.2646,51607.02
322.4459,51622.125
322.6272,51627.52
322.8085,51626.27
322.9898,51650.25
323.1711,51634.47
323.3523,51636.98
323.5335,51636.405
323.7147,51772.795
323.8959,51947.44
324.0771,52027.585
324.2582,52044.2
324.4393,52080.99
324.6204,52143.535
324.8015,52185.1
324.9826,52289.895
325.1637,52427.33
325.3447,52436.3
325.5257,52430.725
325.7067,52416.79
325.8877,52276.36
326.0686,52219.655
326.2496,52280.54
326.4305,52262.23
326.6114,52326.095
326.7922,52396.11
326.9731,52469.54
327.1539,52513.185
327.3347,52599.125
327.5155,52663.025
327.6963,52791.46
327.8771,52816.14
328.0578,52709.88
328.2385,52559.57
328.4193,52577.755
328.5999,52614.605
328.7806,52596.65
328.9613,52628.795
329.1419,52635.57
329.3225,52690.35
329.5031,52677.795
329.6837,52669.39
329.8642,52632.365
330.0447,52623.705
330.2252,52611.885
330.4057,52578.985
330.5862,52606.885
330.7667,52646.37
330.9471,52691.68
331.1275,52818.37
331.3079,52886.465
331.4883,53032.475
331.6687,52992.865
331.849,52796.55
332.0293,52693.77
332.2096,52658.7
332.3899,52697.32
332.5702,52786.54
332.7504,52884.835
332.9306,52995.055
333.1108,52930.01
333.291,52841.11
333.4712,52844.43
333.6514,52910.355
333.8315,52903.17
334.0116,52913.27
334.1917,52986.605
334.3717,53065.825
334.5518,53094.59
334.7318,53025.315
334.9119,53009.325
335.0918,53066.795
335.2718,53119.445
335.4518,53144.815
335.6317,53196.0
335.8116,53293.91
335.9915,53230.35
336.1714,53093.0
336.3513,53066.095
336.5311,53112.7
336.7109,53237.735
336.8907,53292.835
337.0705,53118.45
337.2502,52939.49
337.43,52883.08
337.6097,52817.23
337.7894,52823.74
337.9691,52865.68
338.1488,52932.84
338.3284,52982.1
338.508,53119.525
338.6877,53263.625
338.8672,53266.165
339.0468,53197.985
339.2263,53156.54
339.4059,53564.515
339.5854,53950.48
339.7649,53464.485
339.9443,53223.195
340.1238,53146.62
340.3032,53173.12
340.4826,53194.82
340.662,53103.275
340.8414,53022.425
341.0207,53039.555
341.2001,53071.77
341.3794,53064.53
341.5587,53148.53
341.738,53198.92
341.9172,53211.255
342.0965,53195.965
342.2757,53085.705
342.4549,52915.405
342.6341,52949.17
342.8132,53003.755
342.9923,53211.365
343.1715,53418.23
343.3506,53397.8
343.5296,53130.05
343.7087,53037.54
343.8878,52988.215
344.0668,53010.14
344.2458,53028.56
344.4248,52932.985
344.6037,52902.18
344.7827,52951.55
344.9616,52926.04
345.1405,52944.045
345.3194,52955.905
345.4982,52877.14
345.6771,52820.35
345.8559,52828.265
346.0347,52840.205
346.2135,52813.405
346.3923,52787.515
346.571,52724.57
346.7498,52700.21
346.9285,52784.7
347.1071,52733.02
347.2859,52639.96
347.4645,52699.67
347.6431,52769.105
347.8217,52786.94
348.0003,52699.8
348.1789,52685.845
348.3574,52676.365
348.5359,52617.795
348.7145,52528.155
348.893,52574.6
349.0714,52585.775
349.2499,52474.685
349.4283,52374.485
349.6068,52272.63
349.7852,52243.9
349.9635,52278.725
350.1419,52267.49
350.3202,52222.615
350.4985,52122.435
350.6768,52045.1
350.8551,51992.025
351.0334,51998.3
351.2116,51972.07
351.3898,51983.515
351.568,51911.085
351.7462,51904.13
351.9243,51869.635
352.1025,51797.07
352.2806,51722.3
352.4587,51710.73
352.6368,51652.435
352.8148,51545.145
352.9929,51500.5
353.1709,51554.795
353.3489,51554.445
353.5268,51487.12
353.7048,51413.06
353.8828,51366.64
354.0607,51289.245
354.2386,51286.93
354.4165,51248.885
354.5943,51203.25
354.7722,51192.835
354.95,51295.22
355.1278,51288.87
355.3056,51165.72
355.4833,50987.765
355.6611,50826.625
355.8388,50725.58
356.0165,50690.2
356.1942,50731.79
356.3719,50808.2
356.5495,50780.495
356.7271,50719.825
356.9047,50689.235
357.0823,50690.155
357.2599,50725.22
357.4374,50650.445
357.6149,50491.005
357.7924,50372.845
357.9699,50386.635
358.1474,50332.045
358.3248,50207.1
358.5023,50181.08
358.6797,50061.015
358.8571,49990.865
359.0344,49930.46
359.2118,49833.065
359.3891,49865.59
359.5664,49723.495
359.7437,49699.025
359.9209,49676.715
360.0982,49540.935
360.2754,49356.74
360.4526,49431.215
360.6298,49409.965
360.807,49370.115
360.9841,49370.95
361.1613,49450.355
361.3383,49781.325
361.5154,49727.975
361.6925,49787.535
361.8695,49662.735
362.0466,49489.12
362.2236,49253.24
362.4005,49054.185
362.5775,48804.09
362.7545,48690.385
362.9314,48578.7
363.1083,48701.76
363.2852,49316.83
363.462,49225.36
363.6389,48973.785
363.8157,48691.195
363.9925,48395.4
364.1693,48258.43
364.346,48140.12
364.5228,48270.745
364.6996,48532.27
364.8762,48549.43
365.0529,48644.125
365.2296,48866.005
365.4062,48655.97
365.5829,48581.625
365.7595,48580.405
365.9361,48473.51
366.1126,48417.855
366.2892,49713.725
366.4657,51324.68
366.6422,51562.725
366.8186,50546.43
366.9951,50332.455
367.1716,49592.895
367.348,50675.395
367.5244,50967.125
367.7008,49933.565
367.8772,49217.17
368.0535,49400.59
368.2298,51521.235
368.4061,52756.375
368.5824,51614.185
368.7586,50677.835
368.9349,50053.93
369.1111,48821.74
369.2873,48117.755
369.4635,48050.965
369.6396,47950.98
369.8158,48041.925
369.9919,48830.535
370.168,50073.975
370.3441,49849.095
370.5202,48762.405
370.6962,48031.57
370.8722,47631.16
371.0482,47559.07
371.2242,47773.205
371.4002,48334.0
371.5761,48437.74
371.752,48104.105
371.9279,48202.625
372.1038,48284.335
372.2796,48103.33
372.4555,48030.66
372.6313,47995.51
372.8071,47721.335
372.9829,47683.33
373.1586,48123.57
373.3344,48082.645
373.5101,47674.33
373.6858,47609.7
373.8615,47397.02
374.0371,47631.0
374.2127,48091.16
374.3884,47764.135
374.564,47516.685
374.7395,47406.82
374.9151,47419.535
375.0906,48217.015
375.2661,48832.485
375.4416,48172.595
375.6171,48178.835
375.7925,48324.33
375.968,48373.935
376.1434,48147.565
376.3188,48146.225
376.4941,48124.05
376.6695,48233.83
376.8448,48463.45
377.0201,48812.305
377.1954,49081.365
377.3707,48753.185
377.5459,49101.945
377.7212,49850.35
377.8964,50971.15
378.0715,51130.52
378.2467,50781.975
378.4218,50127.705
378.597,49175.95
378.7721,49177.64
378.9472,49371.11
379.1222,51589.28
379.2973,51808.585
379.4723,52562.675
379.6473,55917.785
379.8223,56549.615
379.9972,53767.375
380.1722,52431.94
380.3471,52174.34
380.522,50354.145
380.6969,49591.19
380.8717,49896.045
381.0466,49475.95
381.2214,50249.445
381.3962,50652.88
381.571,50001.165
381.7457,49602.68
381.9204,49736.455
382.0952,49459.095
382.2699,49990.19
382.4445,50753.565
382.6192,51454.955
382.7938,52172.035
382.9685,52762.445
383.1431,51911.8
383.3176,50534.875
383.4922,49842.095
383.6667,50303.06
383.8412,49990.045
384.0157,49745.025
384.1902,49980.44
384.3646,49779.845
384.5391,49971.515
384.7134,51111.21
384.8878,53435.03
385.0622,54610.575
385.2365,52435.125
385.4109,51061.665
385.5852,50764.68
385.7594,52741.345
385.9337,56195.7
386.1079,57634.085
386.2822,59214.035
386.4564,58056.34
386.6306,54920.605
386.8047,55688.5
386.9789,57056.705
387.153,59282.475
387.3271,59069.13
387.5012,56047.815
387.6752,56065.01
387.8492,57551.23
388.0233,56957.28
388.1972,54154.775
388.3712,53768.83
388.5452,53849.03
388.7191,55140.185
388.893,58559.955
389.0669,57283.27
389.2408,52422.295
389.4146,50354.875
389.5884,49167.06
389.7623,49374.535
389.9361,49699.465
390.1098,49373.465
390.2835,49444.75
390.4573,49292.69
390.631,49303.875
390.8047,49625.215
390.9784,49795.54
391.152,49321.695
391.3256,49192.66
391.4992,49044.365
391.6728,49309.865
391.8464,50515.13
392.0199,50381.89
392.1934,49574.175
392.3669,50009.735
392.5403,50938.91
392.7138,51900.555
392.8873,52613.77
393.0607,51876.925
393.2341,51605.495
393.4074,51727.12
393.5808,50996.455
393.7542,51073.015
393.9274,51179.53
394.1007,50656.72
394.274,52449.025
394.4472,53476.99
394.6205,54934.785
394.7937,55956.225
394.9668,56161.655
395.14,55071.465
395.3131,52128.455
395.4863,50612.77
395.6594,50574.34
395.8325,50254.175
396.0055,51194.64
396.1786,51868.09
396.3516,52624.75
396.5246,51296.17
396.6975,49945.87
396.8705,50519.235
397.0434,52542.3
397.2163,51283.16
397.3892,50721.04
397.5621,51297.98
397.735,52567.085
397.9077,53749.575
398.0806,53440.915
398.2534,55340.76
398.4261,55499.315
398.5989,53397.765
398.7716,54088.38
398.9443,55643.71
399.117,59657.165
399.2896,59836.88
399.4623,56195.285
399.6349,54512.975
399.8075,54632.825
399.9801,52179.255
400.1526,51158.595
400.3252,50537.715
400.4977,50717.2
400.6702,51495.185
400.8427,49618.49
401.0151,49037.38
401.1875,48011.12
401.36,47840.575
401.5323,47504.335
401.7047,47102.275
401.877,47621.01
402.0494,48054.88
402.2216,49039.015
402.394,48915.905
402.5662,49297.995
402.7385,51916.64
402.9107,51518.54
403.0829,49889.84
403.2551,49161.145
403.4272,48569.69
403.5994,48652.31
403.7715,49023.285
403.9436,49598.145
404.1156,49438.77
