Timestamp,03/23/2024 18:32:05
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2839.69
218.2508,2902.935
218.442,2962.895
218.6332,3027.41
218.8244,3093.915
219.0156,3165.315
219.2067,3236.105
219.3979,3311.57
219.589,3388.475
219.7801,3464.405
219.9712,3546.89
220.1623,3631.12
220.3533,3718.13
220.5444,3808.25
220.7354,3899.905
220.9264,3993.44
221.1174,4095.565
221.3083,4197.98
221.4993,4298.26
221.6902,4397.89
221.8812,4507.405
222.0721,4620.42
222.263,4731.8
222.4538,4849.945
222.6447,4971.28
222.8355,5094.625
223.0264,5219.11
223.2172,5344.84
223.408,5477.255
223.5987,5614.99
223.7895,5752.515
223.9802,5893.075
224.1709,6032.975
224.3616,6187.105
224.5524,6335.68
224.743,6488.87
224.9337,6639.96
225.1243,6804.27
225.315,6962.425
225.5056,7124.385
225.6962,7293.525
225.8867,7463.82
226.0773,7640.925
226.2678,7811.3
226.4584,7990.835
226.6489,8171.97
226.8394,8343.37
227.0298,8535.405
227.2203,8735.505
227.4108,8937.86
227.6012,9141.895
227.7916,9334.79
227.982,9534.865
228.1723,9736.425
228.3627,9947.56
228.5531,10148.525
228.7434,10361.825
228.9337,10582.115
229.124,10804.965
229.3143,11027.615
229.5045,11274.26
229.6948,11516.36
229.885,11760.775
230.0752,12014.215
230.2654,12263.235
230.4556,12512.21
230.6457,12761.685
230.8358,13010.875
231.026,13262.565
231.2161,13514.625
231.4062,13770.795
231.5963,14026.885
231.7863,14290.0
231.9764,14569.745
232.1664,14850.78
232.3564,15143.485
232.5464,15420.38
232.7364,15707.635
232.9263,15989.02
233.1163,16285.035
233.3062,16581.66
233.4961,16903.73
233.686,17200.55
233.8758,17470.595
234.0657,17751.605
234.2555,18058.115
234.4454,18363.98
234.6352,18667.755
234.825,18967.5
235.0147,19262.43
235.2045,19557.905
235.3942,19857.23
235.5839,20163.61
235.7737,20452.99
235.9633,20742.365
236.153,21075.765
236.3427,21389.445
236.5323,21694.585
236.7219,21990.985
236.9115,22259.61
237.1011,22547.77
237.2907,22864.825
237.4803,23180.375
237.6698,23465.845
237.8593,23777.825
238.0488,24080.205
238.2383,24387.445
238.4278,24688.535
238.6172,25010.34
238.8066,25321.615
238.9961,25624.37
239.1855,25951.795
239.3748,26253.015
239.5642,26537.685
239.7536,26845.235
239.9429,27142.91
240.1322,27416.995
240.3215,27709.04
240.5108,28005.75
240.7001,28307.54
240.8893,28600.05
241.0786,28876.96
241.2677,29159.705
241.457,29470.275
241.6461,29704.8
241.8353,29947.825
242.0244,30203.25
242.2136,30459.975
242.4027,30723.065
242.5918,30968.64
242.7809,31197.835
242.9699,31335.915
243.159,31524.415
243.348,31837.325
243.537,32163.985
243.726,32437.935
243.915,32656.11
244.1039,32878.215
244.2929,32999.175
244.4818,33127.705
244.6707,33374.265
244.8596,33697.505
245.0485,33991.61
245.2373,34275.2
245.4262,34536.115
245.615,34766.62
245.8038,34954.21
245.9926,35193.55
246.1814,35373.205
246.3701,35386.825
246.5589,35489.035
246.7476,35722.295
246.9363,36032.89
247.1249,36296.71
247.3136,36555.515
247.5023,36772.7
247.6909,37020.295
247.8795,37241.54
248.0681,37463.47
248.2567,37683.355
248.4453,37874.66
248.6338,38052.375
248.8224,38079.55
249.0109,38039.25
249.1994,38220.03
249.3878,38495.625
249.5763,38738.31
249.7648,38938.815
249.9532,39154.995
250.1416,39399.875
250.33,39630.935
250.5183,39853.9
250.7067,40013.925
250.8951,40150.92
251.0834,40305.04
251.2717,40444.34
251.46,40559.605
251.6483,40677.37
251.8365,40709.815
252.0247,40674.035
252.213,40838.875
252.4012,41013.145
252.5894,41240.805
252.7775,41391.915
252.9657,41527.24
253.1538,41710.595
253.3419,41843.8
253.53,41933.825
253.7181,42044.86
253.9062,42156.445
254.0942,42252.055
254.2823,42321.635
254.4703,42404.81
254.6583,42491.52
254.8463,42575.89
255.0342,42601.8
255.2222,42634.115
255.4101,42605.735
255.598,42593.715
255.7859,42712.885
255.9738,42862.475
256.1616,43016.74
256.3495,43186.305
256.5373,43307.565
256.7251,43485.77
256.9129,43581.94
257.1006,43663.81
257.2884,43777.59
257.4761,43909.87
257.6638,43969.24
257.8515,43997.305
258.0392,44053.44
258.2269,44085.38
258.4146,44119.505
258.6022,44167.89
258.7898,44157.81
258.9774,44187.89
259.165,44263.36
259.3525,44312.805
259.5401,44333.325
259.7276,44408.89
259.9151,44480.435
260.1026,44527.005
260.2901,44599.64
260.4776,44657.505
260.665,44782.91
260.8524,44887.88
261.0398,45000.6
261.2272,45033.98
261.4146,45032.775
261.6019,45080.715
261.7893,45135.075
261.9766,45167.11
262.1639,45220.305
262.3512,45196.9
262.5384,45188.395
262.7257,45193.585
262.9129,45224.245
263.1001,45251.42
263.2873,45319.6
263.4745,45358.595
263.6617,45278.49
263.8488,45303.975
264.0359,45334.89
264.2231,45345.495
264.4101,45368.725
264.5972,45400.045
264.7842,45425.6
264.9713,45437.92
265.1583,45426.79
265.3453,45449.43
265.5323,45476.885
265.7193,45509.295
265.9062,45576.655
266.0931,45590.035
266.2801,45590.55
266.4669,45635.61
266.6538,45677.19
266.8407,45730.585
267.0276,45708.32
267.2143,45681.095
267.4012,45705.805
267.588,45633.655
267.7747,45636.315
267.9615,45649.22
268.1482,45642.45
268.3349,45655.855
268.5217,45638.945
268.7083,45597.06
268.895,45588.345
269.0817,45618.59
269.2682,45608.81
269.4549,45550.69
269.6415,45461.32
269.8281,45445.485
270.0146,45488.24
270.2012,45515.435
270.3877,45544.385
270.5742,45552.635
270.7607,45553.52
270.9472,45553.32
271.1336,45544.075
271.32,45525.47
271.5065,45494.43
271.6929,45494.425
271.8792,45530.24
272.0656,45538.42
272.252,45556.25
272.4383,45572.61
272.6246,45562.56
272.8109,45557.285
272.9972,45637.82
273.1835,45690.15
273.3697,45723.33
273.5559,45749.235
273.7421,45771.945
273.9283,45781.06
274.1145,45791.285
274.3007,45810.87
274.4868,45849.87
274.6729,45926.955
274.859,45956.555
275.0451,45980.905
275.2311,45886.31
275.4172,45936.505
275.6032,45985.48
275.7892,46050.925
275.9752,46064.91
276.1612,46127.04
276.3472,46099.8
276.5331,46109.065
276.719,46123.055
276.9049,46144.925
277.0908,46131.375
277.2767,46149.295
277.4625,46198.965
277.6484,46209.93
277.8342,46197.685
278.02,46233.015
278.2057,46294.62
278.3915,46380.95
278.5772,46407.405
278.763,46400.755
278.9487,46484.985
279.1343,46563.555
279.32,46572.195
279.5057,46544.455
279.6913,46465.515
279.877,46469.625
280.0625,46497.575
280.2481,46477.46
280.4337,46457.535
280.6192,46551.145
280.8048,46632.67
280.9903,46614.455
281.1758,46598.96
281.3612,46576.48
281.5467,46593.405
281.7321,46680.845
281.9175,46731.115
282.1029,46748.44
282.2884,46783.93
282.4737,46757.17
282.6591,46736.555
282.8444,46778.635
283.0297,46794.085
283.215,46841.785
283.4002,46875.775
283.5855,46854.405
283.7707,46794.525
283.956,46805.915
284.1412,46825.07
284.3264,46905.775
284.5115,47004.51
284.6967,47077.56
284.8818,47071.895
285.0669,47043.12
285.252,47096.695
285.4371,47154.785
285.6222,47150.7
285.8072,47158.55
285.9922,47181.655
286.1772,47250.26
286.3622,47332.67
286.5472,47327.02
286.7321,47312.9
286.9171,47404.65
287.102,47466.48
287.2869,47555.135
287.4717,47673.145
287.6566,47730.72
287.8415,47783.0
288.0263,47827.24
288.2111,47782.15
288.3959,47749.21
288.5806,47800.32
288.7654,47870.465
288.9501,48038.135
289.1348,48110.625
289.3195,48161.295
289.5042,48244.555
289.6889,48345.85
289.8735,48317.245
290.0581,48349.43
290.2428,48319.66
290.4273,48379.825
290.6119,48502.12
290.7965,48557.77
290.981,48624.945
291.1655,48675.78
291.35,48613.985
291.5345,48590.645
291.719,48661.99
291.9034,48747.575
292.0878,48880.745
292.2722,48934.12
292.4566,48945.69
292.641,49025.76
292.8253,49079.455
293.0096,49109.875
293.194,49194.82
293.3783,49258.485
293.5626,49352.22
293.7468,49429.575
293.9311,49505.01
294.1153,49491.62
294.2995,49416.93
294.4837,49387.97
294.6678,49381.105
294.852,49411.33
295.0361,49494.165
295.2202,49587.06
295.4043,49693.275
295.5884,49742.79
295.7725,49801.905
295.9565,49842.815
296.1405,49822.345
296.3246,49843.05
296.5085,49983.905
296.6925,50119.665
296.8764,50176.275
297.0603,50204.58
297.2443,50240.635
297.4282,50249.51
297.612,50250.115
297.7959,50263.58
297.9797,50300.68
298.1635,50303.145
298.3474,50451.26
298.5311,50576.435
298.7149,50566.04
298.8987,50530.195
299.0823,50558.825
299.2661,50541.325
299.4498,50464.815
299.6334,50535.655
299.8171,50619.18
300.0007,50677.34
300.1843,50739.31
300.368,50775.615
300.5515,50805.515
300.7351,50844.29
300.9186,50886.465
301.1021,50895.415
301.2857,50955.375
301.4691,51005.025
301.6526,51107.04
301.8361,51111.915
302.0195,51122.145
302.2029,51170.015
302.3863,51234.705
302.5697,51243.82
302.753,51330.065
302.9364,51428.895
303.1197,51565.58
303.303,51604.18
303.4863,51589.675
303.6696,51527.205
303.8528,51509.1
304.036,51532.31
304.2192,51624.425
304.4024,51665.35
304.5856,51652.76
304.7688,51711.1
304.9519,51779.495
305.135,51805.8
305.3181,51837.75
305.5012,51881.605
305.6842,51965.965
305.8673,52021.865
306.0504,52015.795
306.2333,51954.235
306.4163,51992.33
306.5993,52008.455
306.7822,52071.075
306.9652,52137.16
307.1481,52138.72
307.331,52151.96
307.5139,52171.26
307.6967,52176.1
307.8796,52202.06
308.0624,52255.19
308.2452,52222.71
308.428,52231.865
308.6107,52278.025
308.7935,52281.105
308.9762,52299.9
309.1589,52348.07
309.3416,52387.115
309.5243,52408.9
309.7069,52449.645
309.8896,52447.44
310.0721,52462.39
310.2548,52523.475
310.4373,52566.535
310.6199,52651.51
310.8024,52655.34
310.985,52692.595
311.1674,52651.14
311.3499,52603.945
311.5324,52671.74
311.7148,52786.0
311.8973,52789.52
312.0797,52817.78
312.2621,52872.035
312.4445,52850.68
312.6268,52843.425
312.8091,52907.02
312.9915,52862.58
313.1738,52872.285
313.356,52854.145
313.5383,52828.76
313.7206,52871.04
313.9027,52843.81
314.085,52870.025
314.2672,52910.225
314.4493,52970.55
314.6314,53044.85
314.8136,53110.775
314.9957,53092.2
315.1778,53055.355
315.3598,53100.49
315.5419,53152.03
315.724,53206.265
315.9059,53218.89
316.088,53219.185
316.2699,53302.21
316.4519,53351.135
316.6338,53334.915
316.8157,53244.34
316.9977,53258.205
317.1795,53352.35
317.3614,53441.605
317.5432,53522.365
317.7251,53561.89
317.9069,53459.47
318.0887,53448.105
318.2704,53399.165
318.4522,53450.415
318.6339,53531.7
318.8156,53657.015
318.9973,53650.22
319.179,53719.195
319.3607,53805.69
319.5423,53884.275
319.7239,53884.805
319.9055,53868.265
320.0871,53896.035
320.2687,53927.87
320.4502,53934.455
320.6317,53877.53
320.8132,53946.44
320.9947,54013.19
321.1761,54077.835
321.3576,54095.635
321.5391,54107.215
321.7205,54151.47
321.9019,54177.895
322.0832,54175.18
322.2646,54181.39
322.4459,54193.415
322.6272,54198.79
322.8085,54198.38
322.9898,54223.925
323.1711,54206.45
323.3523,54204.05
323.5335,54185.675
323.7147,54327.33
323.8959,54516.99
324.0771,54601.82
324.2582,54617.35
324.4393,54655.055
324.6204,54724.125
324.8015,54748.835
324.9826,54871.485
325.1637,55004.435
325.3447,55014.58
325.5257,55012.67
325.7067,55003.51
325.8877,54866.53
326.0686,54820.685
326.2496,54878.115
326.4305,54874.175
326.6114,54925.71
326.7922,54982.75
326.9731,55031.02
327.1539,55069.595
327.3347,55140.195
327.5155,55219.8
327.6963,55348.7
327.8771,55386.75
328.0578,55296.845
328.2385,55139.79
328.4193,55156.715
328.5999,55190.415
328.7806,55171.28
328.9613,55203.47
329.1419,55191.645
329.3225,55243.585
329.5031,55216.055
329.6837,55211.535
329.8642,55184.04
330.0447,55176.925
330.2252,55156.63
330.4057,55115.045
330.5862,55120.565
330.7667,55170.71
330.9471,55234.56
331.1275,55385.215
331.3079,55467.115
331.4883,55608.14
331.6687,55539.015
331.849,55362.655
332.0293,55254.85
332.2096,55191.295
332.3899,55223.57
332.5702,55325.335
332.7504,55408.645
332.9306,55520.575
333.1108,55457.43
333.291,55367.58
333.4712,55370.775
333.6514,55422.005
333.8315,55416.415
334.0116,55428.075
334.1917,55508.62
334.3717,55588.545
334.5518,55616.845
334.7318,55538.975
334.9119,55528.505
335.0918,55584.435
335.2718,55628.295
335.4518,55665.675
335.6317,55717.31
335.8116,55795.0
335.9915,55709.92
336.1714,55575.09
336.3513,55563.13
336.5311,55612.695
336.7109,55735.715
336.8907,55767.165
337.0705,55594.415
337.2502,55417.93
337.43,55364.93
337.6097,55302.6
337.7894,55297.955
337.9691,55341.865
338.1488,55409.52
338.3284,55464.725
338.508,55598.775
338.6877,55736.625
338.8672,55737.735
339.0468,55663.93
339.2263,55641.495
339.4059,56096.345
339.5854,56367.69
339.7649,55921.575
339.9443,55734.185
340.1238,55641.095
340.3032,55645.89
340.4826,55665.435
340.662,55561.925
340.8414,55470.085
341.0207,55487.37
341.2001,55528.675
341.3794,55509.74
341.5587,55591.25
341.738,55645.32
341.9172,55667.02
342.0965,55639.635
342.2757,55513.855
342.4549,55349.235
342.6341,55378.57
342.8132,55450.3
342.9923,55663.81
343.1715,55873.54
343.3506,55798.515
343.5296,55567.0
343.7087,55480.47
343.8878,55405.56
344.0668,55405.995
344.2458,55423.335
344.4248,55322.23
344.6037,55289.94
344.7827,55348.54
344.9616,55323.525
345.1405,55328.195
345.3194,55333.03
345.4982,55265.6
345.6771,55209.47
345.8559,55212.815
346.0347,55209.425
346.2135,55176.755
346.3923,55157.665
346.571,55093.015
346.7498,55068.93
346.9285,55159.32
347.1071,55101.825
347.2859,54993.155
347.4645,55051.755
347.6431,55111.26
347.8217,55135.885
348.0003,55045.82
348.1789,55036.955
348.3574,55021.455
348.5359,54953.035
348.7145,54878.1
348.893,54907.98
349.0714,54903.93
349.2499,54792.145
349.4283,54697.0
349.6068,54577.96
349.7852,54546.565
349.9635,54595.02
350.1419,54578.025
350.3202,54535.235
350.4985,54437.715
350.6768,54343.14
350.8551,54295.545
351.0334,54290.375
351.2116,54262.58
351.3898,54258.155
351.568,54175.995
351.7462,54182.98
351.9243,54150.535
352.1025,54060.87
352.2806,53982.37
352.4587,53966.52
352.6368,53895.38
352.8148,53797.67
352.9929,53751.06
353.1709,53804.225
353.3489,53811.145
353.5268,53727.185
353.7048,53645.925
353.8828,53600.23
354.0607,53514.04
354.2386,53517.425
354.4165,53476.46
354.5943,53424.245
354.7722,53411.11
354.95,53501.945
355.1278,53485.46
355.3056,53356.215
355.4833,53177.81
355.6611,53018.065
355.8388,52922.89
356.0165,52886.575
356.1942,52923.845
356.3719,52992.325
356.5495,52946.305
356.7271,52887.96
356.9047,52836.365
357.0823,52836.815
357.2599,52870.69
357.4374,52790.34
357.6149,52640.12
357.7924,52515.78
357.9699,52523.05
358.1474,52452.39
358.3248,52334.36
358.5023,52303.2
358.6797,52160.055
358.8571,52105.85
359.0344,52030.055
359.2118,51955.17
359.3891,51945.78
359.5664,51812.125
359.7437,51806.19
359.9209,51800.8
360.0982,51614.04
360.2754,51451.755
360.4526,51514.695
360.6298,51486.34
360.807,51424.28
360.9841,51434.555
361.1613,51563.9
361.3383,51825.295
361.5154,51796.975
361.6925,51834.53
361.8695,51712.905
362.0466,51505.08
362.2236,51305.92
362.4005,51084.65
362.5775,50859.945
362.7545,50741.095
362.9314,50613.97
363.1083,50766.565
363.2852,51361.755
363.462,51173.225
363.6389,50972.4
363.8157,50717.2
363.9925,50442.015
364.1693,50286.555
364.346,50157.05
364.5228,50290.795
364.6996,50534.735
364.8762,50542.37
365.0529,50642.955
365.2296,50875.445
365.4062,50616.5
365.5829,50599.66
365.7595,50617.495
365.9361,50440.63
366.1126,50487.89
366.2892,51894.74
366.4657,53398.14
366.6422,53363.715
366.8186,52634.665
366.9951,52373.715
367.1716,51724.49
367.348,52914.435
367.5244,52811.35
367.7008,51906.175
367.8772,51234.035
368.0535,51688.74
368.2298,53668.635
368.4061,54706.955
368.5824,53389.095
368.7586,52782.46
368.9349,52115.855
369.1111,50814.48
369.2873,50149.815
369.4635,50092.145
369.6396,49903.74
369.8158,50029.95
369.9919,50885.85
370.168,52098.74
370.3441,51615.93
370.5202,50698.4
370.6962,50047.37
370.8722,49643.655
371.0482,49523.58
371.2242,49740.815
371.4002,50302.185
371.5761,50320.76
371.752,50061.28
371.9279,50177.06
372.1038,50228.705
372.2796,49998.895
372.4555,49992.66
372.6313,49914.91
372.8071,49642.055
372.9829,49658.04
373.1586,50100.755
373.3344,49882.695
373.5101,49563.86
373.6858,49496.985
373.8615,49321.465
374.0371,49603.81
374.2127,49979.69
374.3884,49599.28
374.564,49416.485
374.7395,49315.235
374.9151,49330.99
375.0906,50215.95
375.2661,50614.175
375.4416,50035.78
375.6171,50151.88
375.7925,50296.35
375.968,50270.06
376.1434,50030.445
376.3188,50073.1
376.4941,50080.73
376.6695,50145.88
376.8448,50409.82
377.0201,50751.59
377.1954,50942.73
377.3707,50695.645
377.5459,51127.62
377.7212,51917.81
377.8964,52970.325
378.0715,52988.49
378.2467,52756.25
378.4218,52084.44
378.597,51231.235
378.7721,51224.985
378.9472,51490.23
379.1222,53720.53
379.2973,53656.16
379.4723,54729.155
379.6473,58340.835
379.8223,58178.155
379.9972,55640.38
380.1722,54702.345
380.3471,54350.905
380.522,52335.14
380.6969,51703.77
380.8717,52003.985
381.0466,51418.18
381.2214,52382.78
381.3962,52477.98
381.571,51945.36
381.7457,51570.935
381.9204,51794.235
382.0952,51395.275
382.2699,52130.695
382.4445,52746.085
382.6192,53508.12
382.7938,54267.23
382.9685,54739.925
383.1431,53875.365
383.3176,52561.945
383.4922,52101.19
383.6667,52463.015
383.8412,51964.325
384.0157,51790.37
384.1902,52048.395
384.3646,51787.03
384.5391,52131.18
384.7134,53248.1
384.8878,55719.46
385.0622,56354.74
385.2365,54220.94
385.4109,53267.25
385.5852,53053.305
385.7594,55287.79
385.9337,58201.045
386.1079,59646.515
386.2822,61221.34
386.4564,60237.125
386.6306,57585.4
386.8047,58284.35
386.9789,59513.765
387.153,61426.45
387.3271,61172.35
387.5012,59002.56
387.6752,58652.65
387.8492,60051.64
388.0233,58895.605
388.1972,56425.68
388.3712,56203.185
388.5452,56366.49
388.7191,57574.835
388.893,60812.24
389.0669,59117.625
389.2408,54566.12
389.4146,52788.6
389.5884,51613.685
389.7623,51646.49
389.9361,51639.28
390.1098,51390.605
390.2835,51513.96
390.4573,51387.97
390.631,51407.965
390.8047,51760.57
390.9784,51855.425
391.152,51425.355
391.3256,51366.15
391.4992,51187.15
391.6728,51582.695
391.8464,52682.415
392.0199,52363.985
392.1934,51649.735
392.3669,52332.275
392.5403,53136.585
392.7138,54103.305
392.8873,54607.05
393.0607,53936.235
393.2341,53829.86
393.4074,53828.72
393.5808,53102.205
393.7542,53305.99
393.9274,53208.415
394.1007,52953.645
394.274,54678.26
394.4472,55712.605
394.6205,57067.33
394.7937,58084.74
394.9668,58316.33
395.14,57059.015
395.3131,54269.54
395.4863,53080.965
395.6594,52945.125
395.8325,52445.89
396.0055,53389.93
396.1786,54042.65
396.3516,54625.895
396.5246,53265.805
396.6975,52026.34
396.8705,53019.77
397.0434,54486.02
397.2163,53212.565
397.3892,52804.2
397.5621,53652.505
397.735,54843.73
397.9077,55881.11
398.0806,55502.16
398.2534,57937.765
398.4261,57316.52
398.5989,55812.325
398.7716,56310.69
398.9443,58547.9
399.117,61517.73
399.2896,62030.565
399.4623,59211.99
399.6349,57291.96
399.8075,57007.725
399.9801,54447.275
400.1526,53356.265
400.3252,52901.13
400.4977,53120.73
400.6702,53455.18
400.8427,51716.05
401.0151,51200.97
401.1875,50268.315
401.36,50075.87
401.5323,49547.42
401.7047,49238.56
401.877,49758.745
402.0494,50217.69
402.2216,51114.945
402.394,50946.95
402.5662,51605.64
402.7385,54069.1
402.9107,53476.78
403.0829,51962.485
403.2551,51353.785
403.4272,50937.48
403.5994,50801.95
403.7715,51245.495
403.9436,51630.99
404.1156,51622.015
