Timestamp,03/23/2024 04:07:47
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2498.42
218.2508,2553.31
218.442,2604.975
218.6332,2664.95
218.8244,2719.755
219.0156,2779.255
219.2067,2844.14
219.3979,2909.555
219.589,2975.99
219.7801,3045.29
219.9712,3114.855
220.1623,3185.2
220.3533,3263.865
220.5444,3342.53
220.7354,3422.23
220.9264,3503.085
221.1174,3591.875
221.3083,3681.515
221.4993,3767.05
221.6902,3852.99
221.8812,3952.27
222.0721,4048.155
222.263,4146.44
222.4538,4248.735
222.6447,4354.5
222.8355,4461.21
223.0264,4569.74
223.2172,4679.035
223.408,4796.015
223.5987,4915.205
223.7895,5034.52
223.9802,5159.385
224.1709,5283.405
224.3616,5416.19
224.5524,5545.925
224.743,5682.22
224.9337,5810.355
225.1243,5959.895
225.315,6095.775
225.5056,6235.755
225.6962,6381.65
225.8867,6533.18
226.0773,6683.22
226.2678,6834.1
226.4584,6990.385
226.6489,7147.56
226.8394,7300.615
227.0298,7466.955
227.2203,7640.895
227.4108,7822.86
227.6012,8000.155
227.7916,8167.14
227.982,8344.91
228.1723,8519.475
228.3627,8702.595
228.5531,8884.185
228.7434,9068.105
228.9337,9260.135
229.124,9454.615
229.3143,9655.745
229.5045,9867.505
229.6948,10074.025
229.885,10292.33
230.0752,10516.385
230.2654,10733.565
230.4556,10953.895
230.6457,11170.67
230.8358,11388.865
231.026,11611.22
231.2161,11829.895
231.4062,12057.15
231.5963,12278.275
231.7863,12506.67
231.9764,12755.615
232.1664,13005.125
232.3564,13263.225
232.5464,13510.565
232.7364,13762.705
232.9263,14002.22
233.1163,14265.725
233.3062,14534.15
233.4961,14817.47
233.686,15079.105
233.8758,15321.49
234.0657,15565.77
234.2555,15835.25
234.4454,16109.245
234.6352,16375.575
234.825,16639.53
235.0147,16893.855
235.2045,17161.6
235.3942,17422.065
235.5839,17690.555
235.7737,17950.89
235.9633,18210.77
236.153,18501.305
236.3427,18783.995
236.5323,19055.225
236.7219,19319.595
236.9115,19554.455
237.1011,19810.51
237.2907,20087.47
237.4803,20368.13
237.6698,20632.82
237.8593,20898.635
238.0488,21169.855
238.2383,21449.21
238.4278,21713.75
238.6172,22006.495
238.8066,22277.49
238.9961,22547.17
239.1855,22843.09
239.3748,23105.54
239.5642,23366.19
239.7536,23646.27
239.9429,23906.495
240.1322,24150.635
240.3215,24415.05
240.5108,24677.365
240.7001,24949.55
240.8893,25207.63
241.0786,25461.75
241.2677,25710.43
241.457,25989.77
241.6461,26197.48
241.8353,26423.13
242.0244,26653.795
242.2136,26880.57
242.4027,27116.805
242.5918,27345.49
242.7809,27560.775
242.9699,27683.725
243.159,27852.93
243.348,28141.98
243.537,28435.465
243.726,28672.35
243.915,28890.57
244.1039,29093.14
244.2929,29211.81
244.4818,29321.295
244.6707,29549.835
244.8596,29840.155
245.0485,30105.51
245.2373,30364.845
245.4262,30608.65
245.615,30817.515
245.8038,31003.495
245.9926,31207.685
246.1814,31402.795
246.3701,31414.4
246.5589,31488.2
246.7476,31710.205
246.9363,32000.46
247.1249,32233.395
247.3136,32465.895
247.5023,32676.005
247.6909,32907.04
247.8795,33097.17
248.0681,33296.755
248.2567,33494.015
248.4453,33687.925
248.6338,33853.58
248.8224,33912.725
249.0109,33855.89
249.1994,34013.635
249.3878,34277.555
249.5763,34496.12
249.7648,34687.945
249.9532,34873.07
250.1416,35095.485
250.33,35316.7
250.5183,35511.83
250.7067,35657.78
250.8951,35798.84
251.0834,35932.205
251.2717,36071.64
251.46,36188.36
251.6483,36313.685
251.8365,36362.06
252.0247,36327.94
252.213,36462.45
252.4012,36631.905
252.5894,36845.285
252.7775,36986.265
252.9657,37106.265
253.1538,37288.58
253.3419,37406.62
253.53,37504.89
253.7181,37604.41
253.9062,37715.365
254.0942,37806.71
254.2823,37878.735
254.4703,37949.925
254.6583,38031.955
254.8463,38121.515
255.0342,38155.945
255.2222,38198.22
255.4101,38186.7
255.598,38156.585
255.7859,38263.195
255.9738,38416.175
256.1616,38561.99
256.3495,38712.7
256.5373,38817.35
256.7251,38980.84
256.9129,39073.605
257.1006,39154.73
257.2884,39263.97
257.4761,39380.14
257.6638,39452.895
257.8515,39477.77
258.0392,39523.48
258.2269,39560.215
258.4146,39605.355
258.6022,39658.22
258.7898,39661.875
258.9774,39685.735
259.165,39747.23
259.3525,39788.85
259.5401,39798.285
259.7276,39874.155
259.9151,39941.045
260.1026,39985.305
260.2901,40060.715
260.4776,40120.63
260.665,40242.98
260.8524,40342.865
261.0398,40442.925
261.2272,40467.55
261.4146,40460.935
261.6019,40509.425
261.7893,40556.71
261.9766,40592.935
262.1639,40648.8
262.3512,40638.435
262.5384,40638.555
262.7257,40637.445
262.9129,40657.835
263.1001,40675.605
263.2873,40746.815
263.4745,40775.53
263.6617,40699.435
263.8488,40725.305
264.0359,40761.145
264.2231,40780.63
264.4101,40808.21
264.5972,40836.18
264.7842,40858.06
264.9713,40859.81
265.1583,40853.99
265.3453,40875.49
265.5323,40908.075
265.7193,40942.315
265.9062,41001.44
266.0931,41010.585
266.2801,41009.98
266.4669,41053.615
266.6538,41092.93
266.8407,41136.025
267.0276,41113.69
267.2143,41097.69
267.4012,41123.635
267.588,41070.33
267.7747,41068.855
267.9615,41079.91
268.1482,41071.09
268.3349,41079.765
268.5217,41060.295
268.7083,41018.255
268.895,41011.05
269.0817,41050.145
269.2682,41045.295
269.4549,40996.505
269.6415,40904.13
269.8281,40898.625
270.0146,40942.945
270.2012,40966.52
270.3877,40994.17
270.5742,40987.38
270.7607,40989.345
270.9472,40990.12
271.1336,40986.39
271.32,40963.95
271.5065,40944.425
271.6929,40942.55
271.8792,40974.7
272.0656,40986.98
272.252,41013.015
272.4383,41023.355
272.6246,41003.3
272.8109,41002.755
272.9972,41080.665
273.1835,41126.57
273.3697,41159.215
273.5559,41181.435
273.7421,41203.25
273.9283,41206.745
274.1145,41211.79
274.3007,41231.5
274.4868,41267.765
274.6729,41341.53
274.859,41363.555
275.0451,41382.375
275.2311,41306.17
275.4172,41344.91
275.6032,41394.465
275.7892,41450.025
275.9752,41468.29
276.1612,41515.05
276.3472,41496.595
276.5331,41495.85
276.719,41516.92
276.9049,41543.22
277.0908,41525.49
277.2767,41548.81
277.4625,41584.96
277.6484,41595.985
277.8342,41585.71
278.02,41607.18
278.2057,41671.95
278.3915,41745.73
278.5772,41779.68
278.763,41762.36
278.9487,41845.58
279.1343,41910.67
279.32,41930.405
279.5057,41903.305
279.6913,41834.39
279.877,41840.55
280.0625,41862.365
280.2481,41832.96
280.4337,41818.93
280.6192,41908.365
280.8048,41983.38
280.9903,41971.835
281.1758,41955.175
281.3612,41924.39
281.5467,41935.795
281.7321,42015.75
281.9175,42071.015
282.1029,42090.755
282.2884,42126.64
282.4737,42095.155
282.6591,42083.965
282.8444,42109.185
283.0297,42134.28
283.215,42177.125
283.4002,42208.485
283.5855,42190.645
283.7707,42124.875
283.956,42140.205
284.1412,42153.775
284.3264,42230.63
284.5115,42321.88
284.6967,42383.05
284.8818,42386.255
285.0669,42358.395
285.252,42402.485
285.4371,42453.65
285.6222,42447.89
285.8072,42455.86
285.9922,42478.805
286.1772,42548.47
286.3622,42625.725
286.5472,42623.335
286.7321,42602.93
286.9171,42693.655
287.102,42744.055
287.2869,42832.58
287.4717,42947.98
287.6566,42991.89
287.8415,43032.205
288.0263,43068.005
288.2111,43031.685
288.3959,42996.545
288.5806,43045.23
288.7654,43113.17
288.9501,43263.24
289.1348,43331.31
289.3195,43382.29
289.5042,43449.52
289.6889,43552.945
289.8735,43517.38
290.0581,43542.655
290.2428,43520.45
290.4273,43576.465
290.6119,43688.145
290.7965,43737.49
290.981,43790.05
291.1655,43839.925
291.35,43776.34
291.5345,43762.445
291.719,43829.175
291.9034,43898.75
292.0878,44027.635
292.2722,44078.62
292.4566,44085.85
292.641,44156.53
292.8253,44219.12
293.0096,44244.48
293.194,44316.125
293.3783,44374.195
293.5626,44465.0
293.7468,44541.08
293.9311,44600.34
294.1153,44582.67
294.2995,44512.83
294.4837,44482.325
294.6678,44483.075
294.852,44511.985
295.0361,44590.99
295.2202,44672.565
295.4043,44773.205
295.5884,44819.125
295.7725,44865.51
295.9565,44908.455
296.1405,44880.735
296.3246,44903.81
296.5085,45037.39
296.6925,45168.45
296.8764,45219.44
297.0603,45249.015
297.2443,45274.695
297.4282,45289.485
297.612,45279.225
297.7959,45289.735
297.9797,45331.825
298.1635,45327.27
298.3474,45470.08
298.5311,45589.13
298.7149,45576.285
298.8987,45544.26
299.0823,45569.66
299.2661,45547.115
299.4498,45486.425
299.6334,45546.51
299.8171,45632.585
300.0007,45673.96
300.1843,45728.59
300.368,45770.065
300.5515,45793.95
300.7351,45825.6
300.9186,45875.53
301.1021,45889.745
301.2857,45948.72
301.4691,45994.915
301.6526,46089.09
301.8361,46093.175
302.0195,46098.745
302.2029,46131.055
302.3863,46189.23
302.5697,46201.21
302.753,46276.76
302.9364,46380.445
303.1197,46503.09
303.303,46541.87
303.4863,46530.885
303.6696,46461.735
303.8528,46438.785
304.036,46469.06
304.2192,46555.775
304.4024,46602.305
304.5856,46593.765
304.7688,46634.665
304.9519,46697.705
305.135,46730.165
305.3181,46750.125
305.5012,46802.465
305.6842,46872.305
305.8673,46931.63
306.0504,46913.13
306.2333,46855.075
306.4163,46897.965
306.5993,46905.455
306.7822,46973.1
306.9652,47039.68
307.1481,47034.59
307.331,47054.025
307.5139,47073.08
307.6967,47074.635
307.8796,47089.065
308.0624,47146.93
308.2452,47122.405
308.428,47120.52
308.6107,47178.375
308.7935,47184.81
308.9762,47204.41
309.1589,47256.7
309.3416,47274.44
309.5243,47300.03
309.7069,47329.635
309.8896,47332.655
310.0721,47345.34
310.2548,47391.175
310.4373,47437.6
310.6199,47521.51
310.8024,47537.945
310.985,47569.205
311.1674,47525.255
311.3499,47480.39
311.5324,47545.46
311.7148,47650.89
311.8973,47635.725
312.0797,47674.955
312.2621,47734.075
312.4445,47718.875
312.6268,47707.695
312.8091,47762.71
312.9915,47728.36
313.1738,47729.9
313.356,47716.705
313.5383,47705.41
313.7206,47744.845
313.9027,47712.365
314.085,47729.4
314.2672,47780.695
314.4493,47834.945
314.6314,47908.835
314.8136,47979.52
314.9957,47940.525
315.1778,47917.565
315.3598,47951.405
315.5419,48005.33
315.724,48052.005
315.9059,48061.635
316.088,48074.3
316.2699,48165.335
316.4519,48195.775
316.6338,48174.3
316.8157,48090.99
316.9977,48096.705
317.1795,48183.535
317.3614,48271.25
317.5432,48349.915
317.7251,48390.24
317.9069,48304.38
318.0887,48280.665
318.2704,48227.62
318.4522,48271.915
318.6339,48348.975
318.8156,48477.83
318.9973,48474.175
319.179,48533.25
319.3607,48613.18
319.5423,48694.035
319.7239,48708.775
319.9055,48689.755
320.0871,48725.15
320.2687,48752.945
320.4502,48744.31
320.6317,48694.395
320.8132,48758.52
320.9947,48826.91
321.1761,48888.145
321.3576,48901.945
321.5391,48921.2
321.7205,48961.215
321.9019,48996.395
322.0832,48982.265
322.2646,48983.865
322.4459,48996.67
322.6272,49007.225
322.8085,49005.83
322.9898,49027.585
323.1711,49009.12
323.3523,49012.775
323.5335,49016.375
323.7147,49149.835
323.8959,49317.41
324.0771,49394.49
324.2582,49400.435
324.4393,49434.035
324.6204,49492.815
324.8015,49530.445
324.9826,49623.0
325.1637,49761.66
325.3447,49774.57
325.5257,49767.97
325.7067,49755.69
325.8877,49610.48
326.0686,49556.83
326.2496,49606.535
326.4305,49596.63
326.6114,49657.575
326.7922,49723.255
326.9731,49792.78
327.1539,49848.17
327.3347,49928.405
327.5155,49989.94
327.6963,50108.56
327.8771,50131.51
328.0578,50027.93
328.2385,49874.75
328.4193,49896.99
328.5999,49920.305
328.7806,49916.675
328.9613,49958.245
329.1419,49958.33
329.3225,50007.715
329.5031,50001.805
329.6837,49978.505
329.8642,49949.805
330.0447,49937.345
330.2252,49925.415
330.4057,49904.815
330.5862,49916.375
330.7667,49950.875
330.9471,49992.565
331.1275,50098.1
331.3079,50164.215
331.4883,50303.11
331.6687,50289.935
331.849,50087.225
332.0293,49992.79
332.2096,49959.265
332.3899,50009.855
332.5702,50092.775
332.7504,50170.44
332.9306,50259.93
333.1108,50214.14
333.291,50136.495
333.4712,50131.52
333.6514,50183.31
333.8315,50172.45
334.0116,50186.16
334.1917,50262.695
334.3717,50343.66
334.5518,50370.41
334.7318,50304.79
334.9119,50284.23
335.0918,50329.165
335.2718,50386.845
335.4518,50407.34
335.6317,50458.92
335.8116,50545.285
335.9915,50495.66
336.1714,50347.51
336.3513,50321.505
336.5311,50368.37
336.7109,50483.8
336.8907,50538.225
337.0705,50378.235
337.2502,50201.62
337.43,50142.665
337.6097,50085.895
337.7894,50085.74
337.9691,50128.725
338.1488,50188.58
338.3284,50238.625
338.508,50363.48
338.6877,50497.785
338.8672,50498.495
339.0468,50442.22
339.2263,50410.195
339.4059,50766.805
339.5854,51189.045
339.7649,50726.775
339.9443,50460.51
340.1238,50384.36
340.3032,50411.2
340.4826,50439.405
340.662,50344.42
340.8414,50260.455
341.0207,50286.015
341.2001,50313.43
341.3794,50305.165
341.5587,50392.3
341.738,50437.21
341.9172,50453.235
342.0965,50441.74
342.2757,50333.3
342.4549,50167.355
342.6341,50197.785
342.8132,50244.99
342.9923,50442.85
343.1715,50642.965
343.3506,50645.93
343.5296,50373.195
343.7087,50268.995
343.8878,50230.32
344.0668,50244.525
344.2458,50261.585
344.4248,50169.175
344.6037,50145.34
344.7827,50190.435
344.9616,50166.095
345.1405,50173.93
345.3194,50187.075
345.4982,50127.315
345.6771,50063.97
345.8559,50069.82
346.0347,50083.185
346.2135,50061.98
346.3923,50033.875
346.571,49977.66
346.7498,49946.065
346.9285,50031.91
347.1071,49979.89
347.2859,49885.37
347.4645,49952.45
347.6431,50024.73
347.8217,50032.44
348.0003,49948.88
348.1789,49935.45
348.3574,49927.9
348.5359,49867.755
348.7145,49791.075
348.893,49829.09
349.0714,49847.475
349.2499,49739.155
349.4283,49646.35
349.6068,49548.025
349.7852,49520.92
349.9635,49551.77
350.1419,49539.03
350.3202,49499.82
350.4985,49397.49
350.6768,49324.395
350.8551,49274.235
351.0334,49269.79
351.2116,49258.48
351.3898,49276.605
351.568,49199.125
351.7462,49189.91
351.9243,49156.175
352.1025,49086.995
352.2806,49010.95
352.4587,49005.4
352.6368,48947.04
352.8148,48852.58
352.9929,48809.125
353.1709,48854.715
353.3489,48862.005
353.5268,48791.595
353.7048,48720.705
353.8828,48673.13
354.0607,48600.16
354.2386,48600.755
354.4165,48560.14
354.5943,48520.725
354.7722,48518.945
354.95,48610.76
355.1278,48615.82
355.3056,48487.59
355.4833,48317.6
355.6611,48167.095
355.8388,48058.65
356.0165,48024.325
356.1942,48080.48
356.3719,48156.215
356.5495,48125.12
356.7271,48074.01
356.9047,48036.33
357.0823,48046.095
357.2599,48070.96
357.4374,48006.56
357.6149,47867.025
357.7924,47749.52
357.9699,47749.81
358.1474,47714.61
358.3248,47585.98
358.5023,47555.995
358.6797,47438.225
358.8571,47379.24
359.0344,47326.63
359.2118,47225.99
359.3891,47258.665
359.5664,47132.57
359.7437,47103.2
359.9209,47070.41
360.0982,46960.38
360.2754,46784.17
360.4526,46846.0
360.6298,46829.825
360.807,46780.555
360.9841,46775.775
361.1613,46854.29
361.3383,47189.51
361.5154,47142.095
361.6925,47191.005
361.8695,47076.57
362.0466,46908.575
362.2236,46673.135
362.4005,46480.655
362.5775,46241.045
362.7545,46131.495
362.9314,46020.685
363.1083,46131.29
363.2852,46710.16
363.462,46696.895
363.6389,46420.2
363.8157,46141.41
363.9925,45865.83
364.1693,45732.68
364.346,45627.4
364.5228,45739.44
364.6996,46003.405
364.8762,46020.58
365.0529,46100.72
365.2296,46317.085
365.4062,46135.12
365.5829,46046.545
365.7595,46029.03
365.9361,45954.5
366.1126,45864.87
366.2892,47046.325
366.4657,48668.015
366.6422,49001.875
366.8186,47936.635
366.9951,47713.505
367.1716,47002.135
367.348,47951.73
367.5244,48411.48
367.7008,47376.92
367.8772,46656.71
368.0535,46739.875
368.2298,48794.46
368.4061,50086.08
368.5824,49091.975
368.7586,48024.68
368.9349,47428.615
369.1111,46309.625
369.2873,45581.0
369.4635,45508.895
369.6396,45447.08
369.8158,45519.945
369.9919,46257.68
370.168,47450.955
370.3441,47368.725
370.5202,46258.955
370.6962,45499.1
370.8722,45117.485
371.0482,45075.19
371.2242,45277.73
371.4002,45799.975
371.5761,45945.9
371.752,45598.735
371.9279,45674.74
372.1038,45768.945
372.2796,45611.18
372.4555,45519.54
372.6313,45504.045
372.8071,45245.5
372.9829,45178.925
373.1586,45590.16
373.3344,45626.23
373.5101,45196.56
373.6858,45125.485
373.8615,44926.1
374.0371,45138.735
374.2127,45596.135
374.3884,45308.735
374.564,45043.105
374.7395,44924.715
374.9151,44944.13
375.0906,45659.87
375.2661,46349.945
375.4416,45705.345
375.6171,45647.525
375.7925,45793.21
375.968,45870.205
376.1434,45667.87
376.3188,45641.14
376.4941,45613.975
376.6695,45728.635
376.8448,45936.875
377.0201,46280.165
377.1954,46563.385
377.3707,46235.855
377.5459,46540.94
377.7212,47238.45
377.8964,48346.965
378.0715,48574.905
378.2467,48189.15
378.4218,47564.35
378.597,46629.575
378.7721,46592.845
378.9472,46778.13
379.1222,48876.595
379.2973,49282.785
379.4723,49831.62
379.6473,52917.4
379.8223,53939.02
379.9972,51164.285
380.1722,49652.985
380.3471,49437.49
380.522,47804.56
380.6969,46969.345
380.8717,47255.735
381.0466,46948.04
381.2214,47583.21
381.3962,48107.695
381.571,47439.52
381.7457,47025.955
381.9204,47119.9
382.0952,46912.855
382.2699,47331.94
382.4445,48126.67
382.6192,48778.6
382.7938,49457.49
382.9685,50076.93
383.1431,49282.57
383.3176,47909.405
383.4922,47149.95
383.6667,47608.165
383.8412,47408.29
384.0157,47133.525
384.1902,47328.62
384.3646,47183.615
384.5391,47299.92
384.7134,48425.505
384.8878,50613.28
385.0622,51980.965
385.2365,49908.485
385.4109,48364.525
385.5852,48055.89
385.7594,49851.48
385.9337,53371.41
386.1079,54808.18
386.2822,56304.49
386.4564,55352.015
386.6306,52062.125
386.8047,52664.03
386.9789,54068.375
387.153,56284.96
387.3271,56351.875
387.5012,53168.46
387.6752,53067.59
387.8492,54495.845
388.0233,54281.67
388.1972,51391.965
388.3712,50881.29
388.5452,50968.18
388.7191,52240.99
388.893,55492.84
389.0669,54750.67
389.2408,49817.35
389.4146,47601.3
389.5884,46507.025
389.7623,46742.425
389.9361,47167.83
390.1098,46841.545
390.2835,46860.3
390.4573,46732.15
390.631,46736.175
390.8047,47029.52
390.9784,47240.485
391.152,46779.8
391.3256,46602.34
391.4992,46486.965
391.6728,46696.125
391.8464,47882.815
392.0199,47844.33
392.1934,47022.185
392.3669,47320.78
392.5403,48271.7
392.7138,49209.03
392.8873,49974.83
393.0607,49267.045
393.2341,48908.635
393.4074,49069.69
393.5808,48377.77
393.7542,48401.205
393.9274,48571.825
394.1007,48002.5
394.274,49703.405
394.4472,50765.255
394.6205,52200.76
394.7937,53187.425
394.9668,53397.22
395.14,52444.76
395.3131,49554.98
395.4863,47917.42
395.6594,47907.51
395.8325,47704.92
396.0055,48555.745
396.1786,49246.985
396.3516,50023.47
396.5246,48786.865
396.6975,47416.43
396.8705,47776.365
397.0434,49933.035
397.2163,48811.245
397.3892,48170.05
397.5621,48594.84
397.735,49895.91
397.9077,51114.66
398.0806,50895.41
398.2534,52434.33
398.4261,53004.89
398.5989,50734.9
398.7716,51404.92
398.9443,52692.0
399.117,56923.845
399.2896,57191.065
399.4623,53555.835
399.6349,51637.27
399.8075,51913.825
399.9801,49657.88
400.1526,48643.55
400.3252,47953.74
400.4977,48142.035
400.6702,49043.62
400.8427,47214.66
401.0151,46599.185
401.1875,45589.175
401.36,45439.59
401.5323,45191.445
401.7047,44748.645
401.877,45244.275
402.0494,45677.81
402.2216,46642.905
402.394,46571.435
402.5662,46813.905
402.7385,49378.905
402.9107,49173.54
403.0829,47523.51
403.2551,46710.805
403.4272,46109.475
403.5994,46289.795
403.7715,46608.41
403.9436,47256.38
404.1156,47045.885
