Timestamp,03/23/2024 14:00:44
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2741.105
218.2508,2798.685
218.442,2857.355
218.6332,2922.035
218.8244,2983.755
219.0156,3051.325
219.2067,3121.705
219.3979,3191.545
219.589,3266.635
219.7801,3339.765
219.9712,3416.485
220.1623,3498.55
220.3533,3583.655
220.5444,3669.48
220.7354,3758.76
220.9264,3845.115
221.1174,3943.42
221.3083,4043.24
221.4993,4137.55
221.6902,4232.165
221.8812,4340.06
222.0721,4445.225
222.263,4554.735
222.4538,4670.49
222.6447,4786.985
222.8355,4904.745
223.0264,5025.485
223.2172,5145.955
223.408,5273.155
223.5987,5403.425
223.7895,5533.265
223.9802,5671.7
224.1709,5810.2
224.3616,5951.54
224.5524,6099.17
224.743,6248.405
224.9337,6390.065
225.1243,6552.135
225.315,6702.245
225.5056,6858.98
225.6962,7019.775
225.8867,7189.125
226.0773,7355.5
226.2678,7520.44
226.4584,7691.1
226.6489,7866.47
226.8394,8035.025
227.0298,8220.14
227.2203,8409.46
227.4108,8607.845
227.6012,8801.96
227.7916,8984.81
227.982,9181.245
228.1723,9378.225
228.3627,9580.22
228.5531,9774.785
228.7434,9981.28
228.9337,10190.25
229.124,10409.035
229.3143,10626.915
229.5045,10860.91
229.6948,11091.86
229.885,11332.845
230.0752,11578.395
230.2654,11815.505
230.4556,12057.59
230.6457,12298.015
230.8358,12537.65
231.026,12779.01
231.2161,13022.8
231.4062,13275.84
231.5963,13521.395
231.7863,13776.36
231.9764,14047.02
232.1664,14321.185
232.3564,14604.075
232.5464,14877.205
232.7364,15155.495
232.9263,15418.93
233.1163,15710.335
233.3062,16002.445
233.4961,16310.58
233.686,16600.83
233.8758,16862.54
234.0657,17137.055
234.2555,17432.11
234.4454,17725.41
234.6352,18017.77
234.825,18317.525
235.0147,18599.295
235.2045,18888.35
235.3942,19180.51
235.5839,19470.61
235.7737,19760.4
235.9633,20041.33
236.153,20364.095
236.3427,20669.435
236.5323,20971.93
236.7219,21251.515
236.9115,21519.92
237.1011,21794.68
237.2907,22106.22
237.4803,22410.55
237.6698,22700.75
237.8593,23000.535
238.0488,23291.915
238.2383,23589.915
238.4278,23881.82
238.6172,24204.38
238.8066,24498.0
238.9961,24800.105
239.1855,25120.14
239.3748,25409.79
239.5642,25691.095
239.7536,25993.25
239.9429,26283.92
240.1322,26546.325
240.3215,26832.84
240.5108,27122.965
240.7001,27420.805
240.8893,27706.485
241.0786,27981.52
241.2677,28253.435
241.457,28561.745
241.6461,28784.705
241.8353,29032.775
242.0244,29282.335
242.2136,29525.615
242.4027,29787.895
242.5918,30040.405
242.7809,30257.94
242.9699,30394.69
243.159,30587.165
243.348,30890.495
243.537,31207.905
243.726,31469.68
243.915,31697.075
244.1039,31914.585
244.2929,32027.335
244.4818,32166.035
244.6707,32408.255
244.8596,32722.175
245.0485,33016.945
245.2373,33300.505
245.4262,33546.405
245.615,33780.85
245.8038,33961.59
245.9926,34197.34
246.1814,34375.955
246.3701,34393.18
246.5589,34493.39
246.7476,34729.915
246.9363,35033.015
247.1249,35291.79
247.3136,35545.925
247.5023,35761.655
247.6909,36005.055
247.8795,36226.775
248.0681,36435.015
248.2567,36653.2
248.4453,36849.6
248.6338,37031.485
248.8224,37057.325
249.0109,37024.635
249.1994,37204.525
249.3878,37467.715
249.5763,37716.835
249.7648,37917.965
249.9532,38119.135
250.1416,38361.39
250.33,38587.24
250.5183,38806.245
250.7067,38973.615
250.8951,39114.55
251.0834,39263.17
251.2717,39406.255
251.46,39525.945
251.6483,39637.215
251.8365,39679.76
252.0247,39645.275
252.213,39806.83
252.4012,39980.485
252.5894,40211.36
252.7775,40362.58
252.9657,40491.69
253.1538,40678.015
253.3419,40812.115
253.53,40901.91
253.7181,41014.885
253.9062,41125.485
254.0942,41226.62
254.2823,41299.88
254.4703,41381.34
254.6583,41466.385
254.8463,41550.69
255.0342,41574.805
255.2222,41618.045
255.4101,41591.51
255.598,41580.335
255.7859,41693.185
255.9738,41851.08
256.1616,42010.115
256.3495,42169.415
256.5373,42297.67
256.7251,42477.55
256.9129,42570.885
257.1006,42656.78
257.2884,42763.45
257.4761,42895.115
257.6638,42964.51
257.8515,42988.565
258.0392,43044.795
258.2269,43080.455
258.4146,43119.56
258.6022,43170.5
258.7898,43174.585
258.9774,43201.155
259.165,43276.25
259.3525,43318.46
259.5401,43349.18
259.7276,43426.445
259.9151,43498.775
260.1026,43541.49
260.2901,43612.025
260.4776,43681.045
260.665,43804.545
260.8524,43903.59
261.0398,44017.025
261.2272,44060.075
261.4146,44053.425
261.6019,44102.455
261.7893,44163.92
261.9766,44191.25
262.1639,44249.39
262.3512,44234.045
262.5384,44228.76
262.7257,44240.77
262.9129,44273.345
263.1001,44289.91
263.2873,44364.6
263.4745,44395.555
263.6617,44324.355
263.8488,44355.16
264.0359,44390.775
264.2231,44398.46
264.4101,44424.055
264.5972,44458.345
264.7842,44484.865
264.9713,44505.02
265.1583,44494.905
265.3453,44515.165
265.5323,44550.21
265.7193,44585.635
265.9062,44645.14
266.0931,44661.79
266.2801,44659.9
266.4669,44709.86
266.6538,44753.05
266.8407,44810.08
267.0276,44784.935
267.2143,44751.75
267.4012,44787.54
267.588,44728.575
267.7747,44725.96
267.9615,44733.76
268.1482,44734.785
268.3349,44752.67
268.5217,44731.68
268.7083,44692.455
268.895,44675.775
269.0817,44717.225
269.2682,44711.12
269.4549,44659.47
269.6415,44571.875
269.8281,44558.075
270.0146,44602.845
270.2012,44634.425
270.3877,44662.605
270.5742,44663.365
270.7607,44667.82
270.9472,44673.775
271.1336,44663.365
271.32,44642.17
271.5065,44615.05
271.6929,44611.405
271.8792,44652.665
272.0656,44656.9
272.252,44682.76
272.4383,44701.055
272.6246,44681.95
272.8109,44679.59
272.9972,44763.705
273.1835,44815.755
273.3697,44847.93
273.5559,44882.91
273.7421,44902.68
273.9283,44913.985
274.1145,44920.36
274.3007,44945.735
274.4868,44983.035
274.6729,45061.22
274.859,45085.38
275.0451,45106.045
275.2311,45020.715
275.4172,45071.475
275.6032,45118.355
275.7892,45179.16
275.9752,45200.19
276.1612,45255.975
276.3472,45234.42
276.5331,45242.17
276.719,45259.79
276.9049,45286.43
277.0908,45263.95
277.2767,45282.645
277.4625,45331.4
277.6484,45342.275
277.8342,45340.995
278.02,45366.52
278.2057,45433.335
278.3915,45520.565
278.5772,45546.365
278.763,45534.07
278.9487,45618.775
279.1343,45695.165
279.32,45706.585
279.5057,45678.095
279.6913,45593.775
279.877,45611.945
280.0625,45628.685
280.2481,45604.025
280.4337,45586.07
280.6192,45677.385
280.8048,45756.19
280.9903,45746.74
281.1758,45735.67
281.3612,45709.495
281.5467,45721.615
281.7321,45802.705
281.9175,45861.385
282.1029,45879.275
282.2884,45915.325
282.4737,45890.375
282.6591,45866.02
282.8444,45897.98
283.0297,45923.215
283.215,45966.425
283.4002,45996.345
283.5855,45980.875
283.7707,45920.125
283.956,45935.12
284.1412,45955.68
284.3264,46027.03
284.5115,46124.265
284.6967,46199.31
284.8818,46195.99
285.0669,46165.045
285.252,46210.575
285.4371,46272.05
285.6222,46269.67
285.8072,46272.57
285.9922,46297.745
286.1772,46373.865
286.3622,46450.825
286.5472,46447.69
286.7321,46425.44
286.9171,46520.69
287.102,46580.755
287.2869,46662.55
287.4717,46787.065
287.6566,46838.025
287.8415,46893.82
288.0263,46928.125
288.2111,46883.47
288.3959,46853.07
288.5806,46904.42
288.7654,46972.03
288.9501,47130.815
289.1348,47210.385
289.3195,47256.575
289.5042,47331.375
289.6889,47443.745
289.8735,47413.185
290.0581,47436.615
290.2428,47409.24
290.4273,47474.43
290.6119,47585.935
290.7965,47644.25
290.981,47715.8
291.1655,47754.19
291.35,47697.5
291.5345,47679.555
291.719,47740.78
291.9034,47815.65
292.0878,47957.515
292.2722,48003.88
292.4566,48017.545
292.641,48091.91
292.8253,48152.415
293.0096,48179.24
293.194,48263.215
293.3783,48327.315
293.5626,48427.0
293.7468,48497.53
293.9311,48570.29
294.1153,48552.88
294.2995,48478.2
294.4837,48455.605
294.6678,48442.455
294.852,48472.205
295.0361,48565.38
295.2202,48648.07
295.4043,48748.805
295.5884,48786.46
295.7725,48865.205
295.9565,48893.335
296.1405,48874.525
296.3246,48899.825
296.5085,49036.905
296.6925,49171.875
296.8764,49224.375
297.0603,49255.87
297.2443,49294.025
297.4282,49300.355
297.612,49295.37
297.7959,49312.275
297.9797,49350.34
298.1635,49349.425
298.3474,49495.75
298.5311,49619.095
298.7149,49608.875
298.8987,49577.83
299.0823,49605.76
299.2661,49578.77
299.4498,49508.365
299.6334,49570.895
299.8171,49658.315
300.0007,49711.605
300.1843,49773.86
300.368,49818.18
300.5515,49843.705
300.7351,49881.345
300.9186,49918.96
301.1021,49932.85
301.2857,49984.41
301.4691,50038.075
301.6526,50129.32
301.8361,50145.17
302.0195,50155.815
302.2029,50187.785
302.3863,50263.185
302.5697,50270.47
302.753,50352.06
302.9364,50457.865
303.1197,50587.335
303.303,50624.02
303.4863,50618.855
303.6696,50546.74
303.8528,50531.825
304.036,50551.935
304.2192,50650.525
304.4024,50687.395
304.5856,50678.685
304.7688,50731.715
304.9519,50799.215
305.135,50828.915
305.3181,50853.17
305.5012,50894.565
305.6842,50986.525
305.8673,51035.57
306.0504,51037.47
306.2333,50960.785
306.4163,51010.67
306.5993,51023.665
306.7822,51098.205
306.9652,51160.885
307.1481,51155.48
307.331,51170.225
307.5139,51187.515
307.6967,51194.65
307.8796,51214.755
308.0624,51275.25
308.2452,51246.53
308.428,51247.94
308.6107,51303.295
308.7935,51305.88
308.9762,51324.205
309.1589,51366.11
309.3416,51407.42
309.5243,51431.02
309.7069,51455.68
309.8896,51468.52
310.0721,51484.44
310.2548,51539.015
310.4373,51594.09
310.6199,51676.42
310.8024,51705.2
310.985,51733.345
311.1674,51694.34
311.3499,51648.07
311.5324,51703.835
311.7148,51823.23
311.8973,51814.735
312.0797,51850.155
312.2621,51899.4
312.4445,51882.295
312.6268,51882.12
312.8091,51940.315
312.9915,51905.005
313.1738,51910.29
313.356,51897.61
313.5383,51867.94
313.7206,51916.445
313.9027,51891.235
314.085,51914.38
314.2672,51966.505
314.4493,52003.83
314.6314,52090.0
314.8136,52161.51
314.9957,52143.16
315.1778,52107.605
315.3598,52146.37
315.5419,52205.09
315.724,52235.395
315.9059,52252.86
316.088,52258.465
316.2699,52346.57
316.4519,52402.605
316.6338,52388.685
316.8157,52293.42
316.9977,52318.005
317.1795,52414.86
317.3614,52510.33
317.5432,52590.49
317.7251,52628.05
317.9069,52519.02
318.0887,52499.67
318.2704,52457.305
318.4522,52506.435
318.6339,52589.275
318.8156,52729.96
318.9973,52726.315
319.179,52789.14
319.3607,52858.44
319.5423,52936.3
319.7239,52954.015
319.9055,52943.095
320.0871,52970.98
320.2687,53012.98
320.4502,53022.835
320.6317,52964.605
320.8132,53037.49
320.9947,53095.29
321.1761,53141.93
321.3576,53161.83
321.5391,53185.545
321.7205,53226.645
321.9019,53267.875
322.0832,53259.655
322.2646,53262.445
322.4459,53270.55
322.6272,53271.675
322.8085,53268.075
322.9898,53296.465
323.1711,53290.89
323.3523,53292.015
323.5335,53274.085
323.7147,53416.585
323.8959,53608.83
324.0771,53693.29
324.2582,53712.215
324.4393,53755.745
324.6204,53820.435
324.8015,53857.035
324.9826,53961.885
325.1637,54096.895
325.3447,54093.615
325.5257,54116.07
325.7067,54111.755
325.8877,53987.14
326.0686,53955.08
326.2496,54003.555
326.4305,53983.815
326.6114,54048.385
326.7922,54107.09
326.9731,54156.9
327.1539,54178.41
327.3347,54262.01
327.5155,54347.41
327.6963,54475.87
327.8771,54507.12
328.0578,54401.475
328.2385,54258.805
328.4193,54275.41
328.5999,54297.54
328.7806,54279.925
328.9613,54321.725
329.1419,54322.715
329.3225,54382.65
329.5031,54364.185
329.6837,54354.145
329.8642,54334.465
330.0447,54343.265
330.2252,54307.0
330.4057,54258.2
330.5862,54255.75
330.7667,54307.47
330.9471,54376.81
331.1275,54533.205
331.3079,54605.4
331.4883,54744.88
331.6687,54678.56
331.849,54515.195
332.0293,54395.645
332.2096,54326.65
332.3899,54363.65
332.5702,54462.665
332.7504,54553.305
332.9306,54659.44
333.1108,54601.32
333.291,54516.065
333.4712,54505.53
333.6514,54560.535
333.8315,54564.69
334.0116,54578.315
334.1917,54655.285
334.3717,54740.565
334.5518,54779.77
334.7318,54702.82
334.9119,54675.96
335.0918,54741.305
335.2718,54795.245
335.4518,54827.68
335.6317,54885.76
335.8116,54953.045
335.9915,54837.66
336.1714,54709.805
336.3513,54715.085
336.5311,54771.875
336.7109,54884.6
336.8907,54911.525
337.0705,54733.295
337.2502,54559.745
337.43,54524.595
337.6097,54474.205
337.7894,54484.635
337.9691,54510.105
338.1488,54575.735
338.3284,54621.78
338.508,54776.365
338.6877,54916.575
338.8672,54921.285
339.0468,54851.805
339.2263,54816.88
339.4059,55268.065
339.5854,55540.145
339.7649,55100.135
339.9443,54925.785
340.1238,54848.04
340.3032,54837.935
340.4826,54852.175
340.662,54745.49
340.8414,54656.22
341.0207,54677.37
341.2001,54709.29
341.3794,54690.41
341.5587,54772.35
341.738,54834.68
341.9172,54874.565
342.0965,54842.335
342.2757,54715.96
342.4549,54559.97
342.6341,54581.415
342.8132,54655.0
342.9923,54878.915
343.1715,55072.905
343.3506,54997.085
343.5296,54782.005
343.7087,54684.935
343.8878,54608.12
344.0668,54579.705
344.2458,54590.925
344.4248,54497.84
344.6037,54478.2
344.7827,54549.865
344.9616,54543.015
345.1405,54556.53
345.3194,54552.995
345.4982,54493.585
345.6771,54431.64
345.8559,54422.22
346.0347,54418.85
346.2135,54384.535
346.3923,54373.595
346.571,54318.62
346.7498,54300.14
346.9285,54388.3
347.1071,54340.785
347.2859,54225.73
347.4645,54271.35
347.6431,54321.88
347.8217,54356.32
348.0003,54277.935
348.1789,54273.665
348.3574,54255.315
348.5359,54184.725
348.7145,54121.46
348.893,54135.96
349.0714,54129.045
349.2499,54016.225
349.4283,53936.345
349.6068,53816.165
349.7852,53793.355
349.9635,53855.29
350.1419,53853.98
350.3202,53821.715
350.4985,53707.825
350.6768,53621.86
350.8551,53576.6
351.0334,53555.52
351.2116,53521.365
351.3898,53513.595
351.568,53440.925
351.7462,53464.45
351.9243,53427.445
352.1025,53328.125
352.2806,53254.79
352.4587,53221.16
352.6368,53143.85
352.8148,53072.125
352.9929,53035.44
353.1709,53091.935
353.3489,53102.1
353.5268,53029.285
353.7048,52938.82
353.8828,52907.04
354.0607,52824.255
354.2386,52818.525
354.4165,52789.81
354.5943,52735.11
354.7722,52722.67
354.95,52827.01
355.1278,52807.105
355.3056,52666.675
355.4833,52484.535
355.6611,52340.755
355.8388,52228.73
356.0165,52207.78
356.1942,52246.805
356.3719,52312.91
356.5495,52249.725
356.7271,52186.54
356.9047,52127.53
357.0823,52128.755
357.2599,52169.81
357.4374,52104.965
357.6149,51953.775
357.7924,51833.285
357.9699,51837.125
358.1474,51731.48
358.3248,51616.615
358.5023,51589.155
358.6797,51440.925
358.8571,51398.56
359.0344,51349.04
359.2118,51295.65
359.3891,51292.125
359.5664,51175.43
359.7437,51168.565
359.9209,51164.5
360.0982,50988.47
360.2754,50810.93
360.4526,50867.085
360.6298,50835.57
360.807,50762.045
360.9841,50761.69
361.1613,50905.51
361.3383,51166.52
361.5154,51150.325
361.6925,51178.81
361.8695,51040.145
362.0466,50844.42
362.2236,50668.865
362.4005,50456.145
362.5775,50249.05
362.7545,50132.98
362.9314,50012.26
363.1083,50132.58
363.2852,50725.105
363.462,50542.925
363.6389,50349.29
363.8157,50101.97
363.9925,49843.27
364.1693,49695.715
364.346,49556.275
364.5228,49685.345
364.6996,49913.54
364.8762,49926.455
365.0529,50023.865
365.2296,50278.395
365.4062,50038.155
365.5829,50022.8
365.7595,50047.225
365.9361,49875.7
366.1126,49915.15
366.2892,51298.145
366.4657,52791.165
366.6422,52748.365
366.8186,52033.0
366.9951,51775.29
367.1716,51146.42
367.348,52316.56
367.5244,52221.07
367.7008,51318.6
367.8772,50636.18
368.0535,51089.12
368.2298,53045.065
368.4061,54082.34
368.5824,52771.645
368.7586,52166.855
368.9349,51509.545
369.1111,50256.97
369.2873,49608.79
369.4635,49545.84
369.6396,49354.285
369.8158,49489.88
369.9919,50344.685
370.168,51541.55
370.3441,51040.65
370.5202,50107.995
370.6962,49456.365
370.8722,49074.4
371.0482,48962.085
371.2242,49196.475
371.4002,49777.225
371.5761,49790.97
371.752,49528.985
371.9279,49606.77
372.1038,49634.995
372.2796,49421.74
372.4555,49431.56
372.6313,49363.35
372.8071,49095.09
372.9829,49122.485
373.1586,49552.76
373.3344,49314.405
373.5101,48958.49
373.6858,48903.59
373.8615,48750.365
374.0371,49057.96
374.2127,49434.255
374.3884,49039.88
374.564,48837.935
374.7395,48745.075
374.9151,48745.715
375.0906,49635.935
375.2661,50066.815
375.4416,49506.61
375.6171,49632.415
375.7925,49748.61
375.968,49720.615
376.1434,49490.84
376.3188,49525.02
376.4941,49536.16
376.6695,49613.525
376.8448,49866.225
377.0201,50203.615
377.1954,50413.905
377.3707,50183.385
377.5459,50605.5
377.7212,51402.785
377.8964,52445.845
378.0715,52472.85
378.2467,52244.51
378.4218,51587.0
378.597,50716.97
378.7721,50696.23
378.9472,50942.73
379.1222,53149.93
379.2973,53083.585
379.4723,54139.125
379.6473,57706.355
379.8223,57522.86
379.9972,55028.645
380.1722,54116.925
380.3471,53798.655
380.522,51820.38
380.6969,51186.59
380.8717,51500.275
381.0466,50931.75
381.2214,51868.025
381.3962,51958.195
381.571,51395.075
381.7457,51040.895
381.9204,51244.26
382.0952,50825.95
382.2699,51558.665
382.4445,52151.25
382.6192,52875.45
382.7938,53620.73
382.9685,54096.355
383.1431,53221.015
383.3176,51912.385
383.4922,51458.27
383.6667,51832.085
383.8412,51341.285
384.0157,51170.745
384.1902,51446.695
384.3646,51214.15
384.5391,51582.63
384.7134,52700.605
384.8878,55168.115
385.0622,55785.945
385.2365,53682.795
385.4109,52722.61
385.5852,52495.905
385.7594,54712.44
385.9337,57570.81
386.1079,59037.175
386.2822,60640.27
386.4564,59425.1
386.6306,56827.51
386.8047,57677.375
386.9789,58902.225
387.153,60814.775
387.3271,60330.185
387.5012,58043.3
387.6752,58017.72
387.8492,59449.315
388.0233,58170.32
388.1972,55795.055
388.3712,55594.71
388.5452,55754.715
388.7191,56934.755
388.893,60234.415
389.0669,58306.055
389.2408,53977.335
389.4146,52271.64
389.5884,51126.835
389.7623,51193.02
389.9361,51178.735
390.1098,50939.675
390.2835,51046.08
390.4573,50907.24
390.631,50916.635
390.8047,51293.0
390.9784,51391.165
391.152,50983.765
391.3256,50928.71
391.4992,50747.425
391.6728,51126.685
391.8464,52212.955
392.0199,51878.46
392.1934,51153.365
392.3669,51834.485
392.5403,52622.2
392.7138,53549.795
392.8873,54015.025
393.0607,53321.02
393.2341,53182.535
393.4074,53173.725
393.5808,52455.485
393.7542,52674.025
393.9274,52611.115
394.1007,52389.275
394.274,54128.895
394.4472,55158.6
394.6205,56541.885
394.7937,57565.085
394.9668,57804.205
395.14,56569.92
395.3131,53798.19
395.4863,52639.515
395.6594,52491.555
395.8325,52001.485
396.0055,52938.73
396.1786,53535.56
396.3516,54089.35
396.5246,52716.055
396.6975,51445.345
396.8705,52396.27
397.0434,53862.365
397.2163,52623.585
397.3892,52251.21
397.5621,53119.75
397.735,54338.465
397.9077,55407.075
398.0806,55059.34
398.2534,57472.465
398.4261,56859.92
398.5989,55381.85
398.7716,55883.915
398.9443,58114.84
399.117,61142.845
399.2896,61488.87
399.4623,58455.275
399.6349,56845.855
399.8075,56583.325
399.9801,54081.435
400.1526,53008.675
400.3252,52561.84
400.4977,52759.99
400.6702,53074.55
400.8427,51375.16
401.0151,50878.205
401.1875,49960.08
401.36,49784.345
401.5323,49276.26
401.7047,48954.045
401.877,49469.83
402.0494,49941.085
402.2216,50829.165
402.394,50661.145
402.5662,51320.865
402.7385,53763.915
402.9107,53176.49
403.0829,51649.655
403.2551,51021.13
403.4272,50604.825
403.5994,50493.505
403.7715,50963.485
403.9436,51354.375
404.1156,51338.215
