Timestamp,03/23/2024 10:28:41
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2626.675
218.2508,2682.015
218.442,2737.8
218.6332,2798.125
218.8244,2857.19
219.0156,2920.16
219.2067,2988.44
219.3979,3057.34
219.589,3125.45
219.7801,3196.645
219.9712,3270.61
220.1623,3347.565
220.3533,3428.535
220.5444,3511.63
220.7354,3594.075
220.9264,3680.02
221.1174,3772.6
221.3083,3864.46
221.4993,3955.64
221.6902,4048.075
221.8812,4148.515
222.0721,4251.56
222.263,4354.425
222.4538,4463.445
222.6447,4576.285
222.8355,4688.475
223.0264,4800.59
223.2172,4918.495
223.408,5039.645
223.5987,5164.35
223.7895,5289.365
223.9802,5421.055
224.1709,5551.02
224.3616,5687.345
224.5524,5825.805
224.743,5969.435
224.9337,6108.295
225.1243,6258.34
225.315,6406.95
225.5056,6549.4
225.6962,6708.725
225.8867,6866.925
226.0773,7026.28
226.2678,7183.385
226.4584,7348.565
226.6489,7517.78
226.8394,7675.035
227.0298,7854.235
227.2203,8035.595
227.4108,8224.135
227.6012,8409.37
227.7916,8593.0
227.982,8774.465
228.1723,8958.96
228.3627,9151.925
228.5531,9344.8
228.7434,9538.42
228.9337,9739.0
229.124,9946.8
229.3143,10157.11
229.5045,10381.75
229.6948,10604.02
229.885,10832.38
230.0752,11067.405
230.2654,11296.56
230.4556,11528.4
230.6457,11759.335
230.8358,11988.975
231.026,12223.88
231.2161,12454.38
231.4062,12697.815
231.5963,12929.86
231.7863,13175.545
231.9764,13438.04
232.1664,13699.23
232.3564,13967.535
232.5464,14232.265
232.7364,14498.95
232.9263,14755.06
233.1163,15033.195
233.3062,15314.135
233.4961,15609.605
233.686,15885.9
233.8758,16142.905
234.0657,16404.16
234.2555,16690.88
234.4454,16975.005
234.6352,17258.33
234.825,17542.13
235.0147,17812.575
235.2045,18091.735
235.3942,18370.095
235.5839,18654.87
235.7737,18929.055
235.9633,19204.65
236.153,19511.125
236.3427,19807.41
236.5323,20100.13
236.7219,20367.3
236.9115,20628.39
237.1011,20896.905
237.2907,21194.07
237.4803,21484.885
237.6698,21766.59
237.8593,22059.38
238.0488,22341.105
238.2383,22626.82
238.4278,22911.82
238.6172,23217.465
238.8066,23508.385
238.9961,23797.535
239.1855,24103.495
239.3748,24386.555
239.5642,24661.175
239.7536,24950.395
239.9429,25231.615
240.1322,25490.925
240.3215,25761.865
240.5108,26049.455
240.7001,26337.585
240.8893,26609.715
241.0786,26878.64
241.2677,27146.07
241.457,27442.68
241.6461,27656.455
241.8353,27901.07
242.0244,28140.59
242.2136,28384.235
242.4027,28631.31
242.5918,28872.87
242.7809,29089.715
242.9699,29226.3
243.159,29405.79
243.348,29703.74
243.537,30016.76
243.726,30271.86
243.915,30493.115
244.1039,30703.53
244.2929,30815.855
244.4818,30947.695
244.6707,31182.0
244.8596,31494.19
245.0485,31770.04
245.2373,32040.29
245.4262,32290.935
245.615,32521.635
245.8038,32706.5
245.9926,32934.23
246.1814,33110.125
246.3701,33128.235
246.5589,33216.03
246.7476,33453.96
246.9363,33756.035
247.1249,34001.26
247.3136,34250.435
247.5023,34463.655
247.6909,34699.61
247.8795,34915.895
248.0681,35127.215
248.2567,35333.04
248.4453,35527.695
248.6338,35703.325
248.8224,35742.325
249.0109,35696.075
249.1994,35881.305
249.3878,36141.025
249.5763,36381.66
249.7648,36587.225
249.9532,36780.825
250.1416,37021.015
250.33,37251.11
250.5183,37457.05
250.7067,37618.565
250.8951,37757.585
251.0834,37905.325
251.2717,38043.615
251.46,38163.205
251.6483,38278.64
251.8365,38327.58
252.0247,38292.43
252.213,38453.005
252.4012,38621.55
252.5894,38841.14
252.7775,38994.3
252.9657,39124.36
253.1538,39315.825
253.3419,39443.595
253.53,39534.055
253.7181,39646.49
253.9062,39751.49
254.0942,39852.62
254.2823,39927.955
254.4703,40010.31
254.6583,40098.84
254.8463,40182.93
255.0342,40213.36
255.2222,40254.88
255.4101,40241.94
255.598,40224.68
255.7859,40334.445
255.9738,40491.12
256.1616,40643.785
256.3495,40809.075
256.5373,40934.09
256.7251,41108.385
256.9129,41210.82
257.1006,41288.055
257.2884,41402.74
257.4761,41535.025
257.6638,41601.46
257.8515,41630.385
258.0392,41689.17
258.2269,41725.985
258.4146,41766.995
258.6022,41821.77
258.7898,41826.325
258.9774,41860.0
259.165,41922.935
259.3525,41970.545
259.5401,42001.115
259.7276,42079.74
259.9151,42149.055
260.1026,42194.595
260.2901,42267.72
260.4776,42339.27
260.665,42462.04
260.8524,42571.195
261.0398,42682.57
261.2272,42724.9
261.4146,42722.94
261.6019,42770.7
261.7893,42830.31
261.9766,42868.095
262.1639,42929.235
262.3512,42916.79
262.5384,42917.91
262.7257,42920.495
262.9129,42954.035
263.1001,42976.225
263.2873,43051.745
263.4745,43098.42
263.6617,43020.84
263.8488,43051.085
264.0359,43087.895
264.2231,43099.965
264.4101,43133.505
264.5972,43172.12
264.7842,43200.555
264.9713,43218.8
265.1583,43212.53
265.3453,43236.775
265.5323,43271.405
265.7193,43306.52
265.9062,43366.28
266.0931,43388.82
266.2801,43387.805
266.4669,43439.855
266.6538,43483.655
266.8407,43532.945
267.0276,43512.985
267.2143,43499.46
267.4012,43529.565
267.588,43472.605
267.7747,43477.08
267.9615,43490.42
268.1482,43484.575
268.3349,43504.455
268.5217,43495.54
268.7083,43445.28
268.895,43448.445
269.0817,43488.81
269.2682,43476.825
269.4549,43432.12
269.6415,43350.4
269.8281,43334.555
270.0146,43384.04
270.2012,43412.105
270.3877,43442.195
270.5742,43445.75
270.7607,43457.345
270.9472,43462.565
271.1336,43460.315
271.32,43444.49
271.5065,43419.48
271.6929,43423.51
271.8792,43464.19
272.0656,43471.295
272.252,43500.045
272.4383,43515.87
272.6246,43510.93
272.8109,43505.19
272.9972,43584.765
273.1835,43636.945
273.3697,43677.76
273.5559,43705.68
273.7421,43734.575
273.9283,43742.565
274.1145,43755.42
274.3007,43777.87
274.4868,43818.745
274.6729,43892.105
274.859,43931.14
275.0451,43947.55
275.2311,43872.21
275.4172,43919.135
275.6032,43972.735
275.7892,44026.375
275.9752,44049.135
276.1612,44111.97
276.3472,44097.165
276.5331,44095.45
276.719,44115.61
276.9049,44156.055
277.0908,44139.815
277.2767,44150.95
277.4625,44201.2
277.6484,44222.54
277.8342,44214.515
278.02,44243.565
278.2057,44312.13
278.3915,44391.58
278.5772,44422.91
278.763,44410.07
278.9487,44495.29
279.1343,44574.57
279.32,44589.315
279.5057,44561.35
279.6913,44491.83
279.877,44502.79
280.0625,44527.735
280.2481,44502.85
280.4337,44492.97
280.6192,44581.25
280.8048,44656.85
280.9903,44652.09
281.1758,44635.72
281.3612,44609.86
281.5467,44632.315
281.7321,44719.705
281.9175,44779.83
282.1029,44796.925
282.2884,44830.64
282.4737,44808.745
282.6591,44793.285
282.8444,44824.405
283.0297,44856.935
283.215,44895.775
283.4002,44933.18
283.5855,44915.425
283.7707,44850.83
283.956,44872.24
284.1412,44899.62
284.3264,44965.895
284.5115,45060.905
284.6967,45142.64
284.8818,45142.73
285.0669,45110.33
285.252,45149.225
285.4371,45215.69
285.6222,45218.395
285.8072,45221.845
285.9922,45250.805
286.1772,45324.215
286.3622,45397.275
286.5472,45399.14
286.7321,45384.825
286.9171,45483.66
287.102,45533.12
287.2869,45628.97
287.4717,45748.97
287.6566,45801.455
287.8415,45855.295
288.0263,45890.715
288.2111,45849.255
288.3959,45822.18
288.5806,45876.92
288.7654,45941.39
288.9501,46104.89
289.1348,46173.495
289.3195,46236.585
289.5042,46303.255
289.6889,46412.99
289.8735,46386.255
290.0581,46412.145
290.2428,46389.245
290.4273,46446.6
290.6119,46574.785
290.7965,46629.495
290.981,46692.52
291.1655,46738.37
291.35,46682.3
291.5345,46669.085
291.719,46729.805
291.9034,46811.145
292.0878,46949.015
292.2722,47000.205
292.4566,47014.565
292.641,47092.23
292.8253,47146.465
293.0096,47177.455
293.194,47260.67
293.3783,47321.805
293.5626,47422.76
293.7468,47497.51
293.9311,47571.045
294.1153,47560.3
294.2995,47480.45
294.4837,47457.465
294.6678,47453.48
294.852,47483.39
295.0361,47568.045
295.2202,47654.105
295.4043,47752.31
295.5884,47804.56
295.7725,47867.595
295.9565,47906.86
296.1405,47878.49
296.3246,47905.87
296.5085,48049.78
296.6925,48182.06
296.8764,48241.38
297.0603,48272.515
297.2443,48309.39
297.4282,48316.735
297.612,48312.685
297.7959,48333.005
297.9797,48377.055
298.1635,48373.045
298.3474,48519.3
298.5311,48643.665
298.7149,48631.015
298.8987,48605.315
299.0823,48636.125
299.2661,48609.125
299.4498,48541.845
299.6334,48610.895
299.8171,48696.45
300.0007,48751.66
300.1843,48812.86
300.368,48856.085
300.5515,48881.915
300.7351,48919.325
300.9186,48954.21
301.1021,48975.13
301.2857,49032.7
301.4691,49082.4
301.6526,49183.6
301.8361,49189.06
302.0195,49205.605
302.2029,49254.655
302.3863,49319.34
302.5697,49332.0
302.753,49406.58
302.9364,49510.38
303.1197,49637.13
303.303,49682.36
303.4863,49667.83
303.6696,49608.57
303.8528,49582.545
304.036,49610.02
304.2192,49701.18
304.4024,49746.5
304.5856,49741.695
304.7688,49792.805
304.9519,49853.51
305.135,49895.135
305.3181,49919.485
305.5012,49969.095
305.6842,50055.04
305.8673,50108.04
306.0504,50102.865
306.2333,50041.44
306.4163,50080.025
306.5993,50097.005
306.7822,50168.07
306.9652,50242.99
307.1481,50242.675
307.331,50255.355
307.5139,50271.375
307.6967,50280.45
307.8796,50303.51
308.0624,50355.225
308.2452,50325.595
308.428,50333.145
308.6107,50392.285
308.7935,50390.725
308.9762,50414.545
309.1589,50458.34
309.3416,50500.34
309.5243,50521.075
309.7069,50565.34
309.8896,50561.145
310.0721,50589.075
310.2548,50630.095
310.4373,50685.18
310.6199,50774.705
310.8024,50787.08
310.985,50824.95
311.1674,50784.8
311.3499,50748.625
311.5324,50808.2
311.7148,50919.09
311.8973,50913.555
312.0797,50946.335
312.2621,51008.54
312.4445,50982.605
312.6268,50979.835
312.8091,51038.57
312.9915,51009.155
313.1738,51018.63
313.356,51000.16
313.5383,50976.85
313.7206,51019.37
313.9027,50991.63
314.085,51024.355
314.2672,51078.35
314.4493,51116.565
314.6314,51207.925
314.8136,51273.395
314.9957,51246.445
315.1778,51218.67
315.3598,51254.62
315.5419,51314.155
315.724,51369.41
315.9059,51388.275
316.088,51389.97
316.2699,51470.25
316.4519,51523.765
316.6338,51506.955
316.8157,51420.245
316.9977,51430.445
317.1795,51528.765
317.3614,51621.325
317.5432,51703.835
317.7251,51739.995
317.9069,51647.625
318.0887,51636.265
318.2704,51584.365
318.4522,51633.625
318.6339,51709.325
318.8156,51846.38
318.9973,51848.375
319.179,51911.615
319.3607,52005.27
319.5423,52076.07
319.7239,52083.975
319.9055,52068.545
320.0871,52106.05
320.2687,52133.97
320.4502,52142.425
320.6317,52088.235
320.8132,52160.425
320.9947,52227.305
321.1761,52285.645
321.3576,52308.935
321.5391,52323.955
321.7205,52368.07
321.9019,52404.465
322.0832,52398.45
322.2646,52403.23
322.4459,52421.975
322.6272,52423.71
322.8085,52428.255
322.9898,52457.365
323.1711,52439.65
323.3523,52437.69
323.5335,52434.09
323.7147,52572.735
323.8959,52759.095
324.0771,52830.56
324.2582,52853.65
324.4393,52890.035
324.6204,52955.245
324.8015,53006.12
324.9826,53111.455
325.1637,53245.3
325.3447,53237.095
325.5257,53251.575
325.7067,53239.215
325.8877,53109.01
326.0686,53063.475
326.2496,53124.85
326.4305,53119.055
326.6114,53168.495
326.7922,53231.24
326.9731,53284.135
327.1539,53326.93
327.3347,53399.95
327.5155,53481.315
327.6963,53608.865
327.8771,53650.165
328.0578,53545.365
328.2385,53410.3
328.4193,53428.58
328.5999,53462.175
328.7806,53447.515
328.9613,53474.425
329.1419,53467.33
329.3225,53514.765
329.5031,53498.145
329.6837,53502.65
329.8642,53478.14
330.0447,53474.34
330.2252,53448.23
330.4057,53415.135
330.5862,53422.685
330.7667,53474.71
330.9471,53538.66
331.1275,53691.515
331.3079,53759.145
331.4883,53900.345
331.6687,53836.66
331.849,53660.755
332.0293,53555.655
332.2096,53510.735
332.3899,53541.875
332.5702,53635.35
332.7504,53728.07
332.9306,53840.64
333.1108,53783.635
333.291,53707.415
333.4712,53701.97
333.6514,53759.07
333.8315,53755.545
334.0116,53769.755
334.1917,53858.08
334.3717,53924.885
334.5518,53956.385
334.7318,53884.195
334.9119,53872.13
335.0918,53935.51
335.2718,53983.345
335.4518,54013.37
335.6317,54066.24
335.8116,54150.735
335.9915,54074.505
336.1714,53939.94
336.3513,53930.91
336.5311,53976.365
336.7109,54100.025
336.8907,54143.11
337.0705,53974.695
337.2502,53804.68
337.43,53753.03
337.6097,53694.51
337.7894,53698.725
337.9691,53741.965
338.1488,53802.28
338.3284,53853.075
338.508,53992.655
338.6877,54132.73
338.8672,54133.965
339.0468,54067.49
339.2263,54042.63
339.4059,54484.755
339.5854,54783.84
339.7649,54320.525
339.9443,54131.035
340.1238,54047.53
340.3032,54048.68
340.4826,54081.43
340.662,53979.405
340.8414,53898.1
341.0207,53916.035
341.2001,53955.33
341.3794,53945.04
341.5587,54026.18
341.738,54077.455
341.9172,54105.54
342.0965,54081.22
342.2757,53961.655
342.4549,53804.295
342.6341,53834.215
342.8132,53900.125
342.9923,54113.625
343.1715,54312.525
343.3506,54261.77
343.5296,54027.26
343.7087,53939.85
343.8878,53877.6
344.0668,53886.835
344.2458,53895.995
344.4248,53804.655
344.6037,53778.415
344.7827,53833.76
344.9616,53811.08
345.1405,53813.835
345.3194,53831.77
345.4982,53759.51
345.6771,53705.18
345.8559,53709.845
346.0347,53714.92
346.2135,53689.745
346.3923,53660.655
346.571,53610.54
346.7498,53583.68
346.9285,53670.435
347.1071,53616.055
347.2859,53516.105
347.4645,53573.905
347.6431,53646.05
347.8217,53660.765
348.0003,53572.67
348.1789,53566.705
348.3574,53561.255
348.5359,53498.94
348.7145,53415.51
348.893,53449.065
349.0714,53455.89
349.2499,53348.845
349.4283,53248.895
349.6068,53144.035
349.7852,53116.995
349.9635,53154.31
350.1419,53145.055
350.3202,53110.655
350.4985,53006.57
350.6768,52917.68
350.8551,52879.595
351.0334,52869.255
351.2116,52849.75
351.3898,52849.645
351.568,52762.285
351.7462,52769.205
351.9243,52740.855
352.1025,52658.91
352.2806,52590.865
352.4587,52570.445
352.6368,52509.79
352.8148,52407.495
352.9929,52370.765
353.1709,52420.59
353.3489,52430.225
353.5268,52351.825
353.7048,52277.815
353.8828,52233.825
354.0607,52149.19
354.2386,52147.3
354.4165,52111.66
354.5943,52065.09
354.7722,52054.585
354.95,52147.945
355.1278,52149.555
355.3056,52012.27
355.4833,51838.24
355.6611,51688.085
355.8388,51585.785
356.0165,51547.74
356.1942,51591.805
356.3719,51659.27
356.5495,51626.29
356.7271,51566.185
356.9047,51523.735
357.0823,51526.675
357.2599,51560.335
357.4374,51485.615
357.6149,51334.3
357.7924,51218.38
357.9699,51233.81
358.1474,51164.955
358.3248,51040.275
358.5023,51017.59
358.6797,50879.455
358.8571,50819.29
359.0344,50750.615
359.2118,50674.56
359.3891,50679.83
359.5664,50550.155
359.7437,50527.455
359.9209,50526.17
360.0982,50354.875
360.2754,50189.135
360.4526,50265.755
360.6298,50235.02
360.807,50182.91
360.9841,50187.79
361.1613,50302.555
361.3383,50581.83
361.5154,50548.25
361.6925,50597.225
361.8695,50463.13
362.0466,50282.73
362.2236,50076.8
362.4005,49862.025
362.5775,49633.15
362.7545,49512.68
362.9314,49398.665
363.1083,49536.995
363.2852,50139.075
363.462,49975.98
363.6389,49773.84
363.8157,49508.62
363.9925,49225.085
364.1693,49082.145
364.346,48961.335
364.5228,49094.45
364.6996,49340.065
364.8762,49348.8
365.0529,49442.605
365.2296,49681.295
365.4062,49426.225
365.5829,49404.415
365.7595,49411.955
365.9361,49253.535
366.1126,49273.24
366.2892,50637.48
366.4657,52151.765
366.6422,52192.24
366.8186,51399.565
366.9951,51157.455
367.1716,50483.21
367.348,51645.33
367.5244,51644.055
367.7008,50721.975
367.8772,50043.895
368.0535,50412.645
368.2298,52419.055
368.4061,53507.14
368.5824,52230.36
368.7586,51564.685
368.9349,50907.96
369.1111,49628.22
369.2873,48972.685
369.4635,48918.31
369.6396,48752.115
369.8158,48869.625
369.9919,49688.735
370.168,50915.125
370.3441,50491.695
370.5202,49537.53
370.6962,48890.875
370.8722,48486.765
371.0482,48379.785
371.2242,48598.49
371.4002,49154.675
371.5761,49183.81
371.752,48913.02
371.9279,49025.225
372.1038,49091.62
372.2796,48875.405
372.4555,48849.36
372.6313,48783.89
372.8071,48513.165
372.9829,48517.76
373.1586,48965.3
373.3344,48799.57
373.5101,48456.14
373.6858,48393.875
373.8615,48209.015
374.0371,48464.5
374.2127,48869.2
374.3884,48497.01
374.564,48308.45
374.7395,48219.5
374.9151,48224.605
375.0906,49075.435
375.2661,49528.995
375.4416,48915.68
375.6171,49011.805
375.7925,49155.99
375.968,49148.85
376.1434,48922.175
376.3188,48954.155
376.4941,48955.4
376.6695,49032.695
376.8448,49290.67
377.0201,49625.285
377.1954,49837.39
377.3707,49569.11
377.5459,49972.365
377.7212,50731.225
377.8964,51797.095
378.0715,51847.375
378.2467,51596.515
378.4218,50937.76
378.597,50056.985
378.7721,50056.91
378.9472,50291.73
379.1222,52507.445
379.2973,52494.51
379.4723,53483.495
379.6473,57008.1
379.8223,57023.615
379.9972,54456.04
380.1722,53431.935
380.3471,53124.785
380.522,51161.79
380.6969,50519.255
380.8717,50832.08
381.0466,50268.49
381.2214,51191.765
381.3962,51375.84
381.571,50801.385
381.7457,50437.02
381.9204,50642.835
382.0952,50264.34
382.2699,50933.93
382.4445,51572.66
382.6192,52308.05
382.7938,53038.325
382.9685,53544.815
383.1431,52679.26
383.3176,51356.54
383.4922,50844.5
383.6667,51234.175
383.8412,50805.375
384.0157,50615.425
384.1902,50864.125
384.3646,50604.16
384.5391,50919.06
384.7134,52035.09
384.8878,54466.515
385.0622,55251.345
385.2365,53104.295
385.4109,52060.455
385.5852,51811.605
385.7594,53941.675
385.9337,56987.095
386.1079,58431.15
386.2822,60011.925
386.4564,58691.675
386.6306,56007.88
386.8047,56880.51
386.9789,58148.075
387.153,60196.805
387.3271,59660.405
387.5012,57120.715
387.6752,57207.72
387.8492,58698.04
388.0233,57550.825
388.1972,55081.82
388.3712,54850.835
388.5452,54974.22
388.7191,56177.4
388.893,59578.145
389.0669,57657.08
389.2408,53274.01
389.4146,51502.215
389.5884,50318.925
389.7623,50420.625
389.9361,50500.01
390.1098,50226.79
390.2835,50334.84
390.4573,50198.215
390.631,50208.605
390.8047,50550.525
390.9784,50652.705
391.152,50213.78
391.3256,50135.76
391.4992,49962.965
391.6728,50303.52
391.8464,51441.19
392.0199,51170.875
392.1934,50442.66
392.3669,51055.91
392.5403,51869.18
392.7138,52831.2
392.8873,53394.175
393.0607,52701.33
393.2341,52551.395
393.4074,52607.68
393.5808,51870.715
393.7542,52034.805
393.9274,51986.91
394.1007,51644.445
394.274,53414.445
394.4472,54413.41
394.6205,55789.2
394.7937,56803.79
394.9668,57013.565
395.14,55811.03
395.3131,52995.435
395.4863,51737.9
395.6594,51637.695
395.8325,51166.23
396.0055,52114.64
396.1786,52760.435
396.3516,53404.275
396.5246,52049.89
396.6975,50798.71
396.8705,51677.555
397.0434,53279.625
397.2163,52003.635
397.3892,51555.64
397.5621,52328.915
397.735,53510.845
397.9077,54578.09
398.0806,54203.535
398.2534,56493.48
398.4261,56057.23
398.5989,54410.58
398.7716,54964.75
398.9443,56986.01
399.117,60337.4
399.2896,60488.875
399.4623,57049.465
399.6349,55778.865
399.8075,55626.135
399.9801,53097.67
400.1526,52045.85
400.3252,51559.31
400.4977,51755.32
400.6702,52216.265
400.8427,50444.755
401.0151,49924.26
401.1875,48973.97
401.36,48786.95
401.5323,48318.485
401.7047,47985.085
401.877,48508.565
402.0494,48944.995
402.2216,49868.355
402.394,49701.145
402.5662,50272.14
402.7385,52763.24
402.9107,52201.17
403.0829,50677.35
403.2551,50059.5
403.4272,49586.085
403.5994,49504.825
403.7715,49933.94
403.9436,50357.235
404.1156,50316.735
