Timestamp,03/23/2024 22:04:09
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2773.54
218.2508,2832.445
218.442,2892.805
218.6332,2956.875
218.8244,3019.635
219.0156,3086.555
219.2067,3156.73
219.3979,3228.81
219.589,3303.675
219.7801,3377.865
219.9712,3455.72
220.1623,3537.06
220.3533,3624.925
220.5444,3709.43
220.7354,3802.175
220.9264,3889.62
221.1174,3989.005
221.3083,4088.275
221.4993,4184.25
221.6902,4280.59
221.8812,4388.53
222.0721,4494.935
222.263,4605.5
222.4538,4719.75
222.6447,4840.045
222.8355,4958.61
223.0264,5078.255
223.2172,5199.875
223.408,5329.315
223.5987,5460.8
223.7895,5594.81
223.9802,5732.87
224.1709,5870.035
224.3616,6015.19
224.5524,6161.53
224.743,6312.785
224.9337,6459.265
225.1243,6619.0
225.315,6774.94
225.5056,6926.965
225.6962,7094.075
225.8867,7262.22
226.0773,7426.31
226.2678,7597.475
226.4584,7769.735
226.6489,7949.095
226.8394,8114.63
227.0298,8302.4
227.2203,8491.095
227.4108,8692.805
227.6012,8890.235
227.7916,9075.92
227.982,9274.14
228.1723,9469.52
228.3627,9675.17
228.5531,9874.87
228.7434,10078.57
228.9337,10289.595
229.124,10507.335
229.3143,10725.07
229.5045,10964.125
229.6948,11200.73
229.885,11440.605
230.0752,11684.045
230.2654,11929.51
230.4556,12169.73
230.6457,12413.315
230.8358,12655.73
231.026,12903.175
231.2161,13143.125
231.4062,13398.66
231.5963,13640.38
231.7863,13897.68
231.9764,14174.885
232.1664,14445.695
232.3564,14731.875
232.5464,15003.7
232.7364,15287.445
232.9263,15559.485
233.1163,15845.075
233.3062,16139.94
233.4961,16452.23
233.686,16745.555
233.8758,17007.425
234.0657,17280.8
234.2555,17585.38
234.4454,17879.755
234.6352,18169.965
234.825,18467.15
235.0147,18754.675
235.2045,19045.65
235.3942,19335.22
235.5839,19635.575
235.7737,19920.885
235.9633,20208.055
236.153,20521.545
236.3427,20834.53
236.5323,21134.97
236.7219,21426.42
236.9115,21693.23
237.1011,21969.84
237.2907,22289.93
237.4803,22586.865
237.6698,22878.72
237.8593,23176.33
238.0488,23476.455
238.2383,23780.13
238.4278,24069.805
238.6172,24388.495
238.8066,24689.63
238.9961,24995.745
239.1855,25310.61
239.3748,25610.325
239.5642,25884.995
239.7536,26192.415
239.9429,26482.78
240.1322,26750.05
240.3215,27036.57
240.5108,27330.395
240.7001,27627.25
240.8893,27909.325
241.0786,28191.435
241.2677,28461.51
241.457,28766.515
241.6461,28997.56
241.8353,29242.24
242.0244,29497.965
242.2136,29740.78
242.4027,30000.48
242.5918,30251.625
242.7809,30466.195
242.9699,30611.835
243.159,30798.075
243.348,31105.245
243.537,31417.805
243.726,31681.005
243.915,31913.36
244.1039,32126.55
244.2929,32238.305
244.4818,32376.28
244.6707,32616.54
244.8596,32928.155
245.0485,33220.52
245.2373,33502.225
245.4262,33758.62
245.615,33985.695
245.8038,34166.42
245.9926,34403.115
246.1814,34576.16
246.3701,34598.07
246.5589,34702.94
246.7476,34930.095
246.9363,35235.365
247.1249,35492.555
247.3136,35749.33
247.5023,35973.475
247.6909,36208.22
247.8795,36433.48
248.0681,36640.08
248.2567,36864.08
248.4453,37049.965
248.6338,37225.265
248.8224,37252.06
249.0109,37218.235
249.1994,37394.895
249.3878,37660.605
249.5763,37902.99
249.7648,38116.705
249.9532,38313.6
250.1416,38564.885
250.33,38794.845
250.5183,39011.21
250.7067,39165.81
250.8951,39313.29
251.0834,39458.84
251.2717,39596.2
251.46,39715.545
251.6483,39832.335
251.8365,39860.58
252.0247,39830.325
252.213,39989.295
252.4012,40158.92
252.5894,40387.335
252.7775,40537.06
252.9657,40668.33
253.1538,40853.385
253.3419,40984.215
253.53,41076.83
253.7181,41188.68
253.9062,41297.065
254.0942,41396.46
254.2823,41463.84
254.4703,41554.505
254.6583,41637.51
254.8463,41715.425
255.0342,41743.375
255.2222,41778.02
255.4101,41758.08
255.598,41741.135
255.7859,41853.955
255.9738,42008.94
256.1616,42173.085
256.3495,42338.72
256.5373,42456.655
256.7251,42630.59
256.9129,42728.325
257.1006,42810.815
257.2884,42933.57
257.4761,43054.075
257.6638,43131.72
257.8515,43147.76
258.0392,43199.825
258.2269,43238.57
258.4146,43278.535
258.6022,43325.93
258.7898,43327.15
258.9774,43355.81
259.165,43421.625
259.3525,43457.905
259.5401,43493.955
259.7276,43571.74
259.9151,43641.415
260.1026,43680.545
260.2901,43756.69
260.4776,43819.795
260.665,43944.435
260.8524,44045.865
261.0398,44151.39
261.2272,44204.46
261.4146,44193.12
261.6019,44240.43
261.7893,44302.9
261.9766,44334.1
262.1639,44386.375
262.3512,44371.475
262.5384,44361.085
262.7257,44371.89
262.9129,44405.05
263.1001,44424.76
263.2873,44498.785
263.4745,44534.035
263.6617,44458.275
263.8488,44479.4
264.0359,44517.37
264.2231,44524.945
264.4101,44552.29
264.5972,44597.675
264.7842,44618.265
264.9713,44631.76
265.1583,44629.275
265.3453,44645.925
265.5323,44678.585
265.7193,44711.175
265.9062,44772.09
266.0931,44791.505
266.2801,44786.455
266.4669,44843.79
266.6538,44884.86
266.8407,44932.625
267.0276,44915.46
267.2143,44888.1
267.4012,44913.065
267.588,44856.895
267.7747,44857.905
267.9615,44860.47
268.1482,44858.715
268.3349,44876.465
268.5217,44869.315
268.7083,44825.82
268.895,44814.595
269.0817,44852.18
269.2682,44841.64
269.4549,44789.2
269.6415,44695.635
269.8281,44687.37
270.0146,44731.795
270.2012,44757.015
270.3877,44790.005
270.5742,44798.84
270.7607,44799.425
270.9472,44804.145
271.1336,44798.295
271.32,44777.54
271.5065,44753.585
271.6929,44750.985
271.8792,44789.04
272.0656,44794.745
272.252,44818.36
272.4383,44832.665
272.6246,44824.77
272.8109,44830.865
272.9972,44901.47
273.1835,44956.725
273.3697,44993.77
273.5559,45026.97
273.7421,45044.06
273.9283,45057.255
274.1145,45063.995
274.3007,45089.105
274.4868,45132.595
274.6729,45204.31
274.859,45237.585
275.0451,45256.71
275.2311,45179.89
275.4172,45217.56
275.6032,45270.24
275.7892,45329.24
275.9752,45354.005
276.1612,45414.2
276.3472,45384.375
276.5331,45391.965
276.719,45420.295
276.9049,45444.105
277.0908,45432.25
277.2767,45442.89
277.4625,45496.06
277.6484,45506.74
277.8342,45502.885
278.02,45530.55
278.2057,45600.51
278.3915,45678.38
278.5772,45719.2
278.763,45707.165
278.9487,45790.56
279.1343,45866.26
279.32,45876.395
279.5057,45852.79
279.6913,45777.17
279.877,45784.415
280.0625,45802.55
280.2481,45785.9
280.4337,45775.935
280.6192,45870.42
280.8048,45945.765
280.9903,45944.385
281.1758,45931.235
281.3612,45900.23
281.5467,45928.125
281.7321,46007.805
281.9175,46059.425
282.1029,46085.025
282.2884,46126.605
282.4737,46099.98
282.6591,46070.075
282.8444,46110.68
283.0297,46134.85
283.215,46180.285
283.4002,46214.31
283.5855,46200.125
283.7707,46134.955
283.956,46154.125
284.1412,46178.04
284.3264,46247.41
284.5115,46345.565
284.6967,46414.86
284.8818,46425.535
285.0669,46391.86
285.252,46443.105
285.4371,46505.335
285.6222,46504.155
285.8072,46515.875
285.9922,46537.235
286.1772,46608.08
286.3622,46691.595
286.5472,46683.505
286.7321,46673.26
286.9171,46765.4
287.102,46829.49
287.2869,46921.095
287.4717,47047.48
287.6566,47102.37
287.8415,47151.77
288.0263,47194.83
288.2111,47151.74
288.3959,47122.01
288.5806,47177.81
288.7654,47248.05
288.9501,47410.5
289.1348,47494.225
289.3195,47539.345
289.5042,47619.37
289.6889,47723.13
289.8735,47698.985
290.0581,47721.31
290.2428,47704.5
290.4273,47768.615
290.6119,47883.79
290.7965,47937.765
290.981,48005.14
291.1655,48055.715
291.35,47992.46
291.5345,47983.235
291.719,48056.11
291.9034,48133.385
292.0878,48272.625
292.2722,48326.37
292.4566,48341.34
292.641,48428.085
292.8253,48484.52
293.0096,48515.805
293.194,48595.87
293.3783,48658.765
293.5626,48756.52
293.7468,48837.325
293.9311,48911.765
294.1153,48899.18
294.2995,48818.565
294.4837,48803.87
294.6678,48802.43
294.852,48829.065
295.0361,48919.065
295.2202,49014.325
295.4043,49109.815
295.5884,49159.055
295.7725,49217.555
295.9565,49265.0
296.1405,49241.83
296.3246,49261.98
296.5085,49407.865
296.6925,49545.955
296.8764,49605.22
297.0603,49630.38
297.2443,49667.615
297.4282,49685.465
297.612,49676.87
297.7959,49700.575
297.9797,49741.38
298.1635,49740.71
298.3474,49891.09
298.5311,50005.26
298.7149,50007.385
298.8987,49974.59
299.0823,49999.78
299.2661,49988.715
299.4498,49913.24
299.6334,49982.165
299.8171,50074.555
300.0007,50123.915
300.1843,50196.335
300.368,50233.035
300.5515,50262.005
300.7351,50303.01
300.9186,50340.425
301.1021,50343.185
301.2857,50414.28
301.4691,50472.21
301.6526,50566.905
301.8361,50574.01
302.0195,50586.99
302.2029,50630.005
302.3863,50707.55
302.5697,50715.525
302.753,50803.73
302.9364,50912.005
303.1197,51041.595
303.303,51078.06
303.4863,51067.425
303.6696,51007.68
303.8528,50980.26
304.036,51013.465
304.2192,51106.405
304.4024,51151.23
304.5856,51140.46
304.7688,51198.62
304.9519,51268.505
305.135,51303.455
305.3181,51334.265
305.5012,51379.475
305.6842,51462.07
305.8673,51517.29
306.0504,51509.255
306.2333,51458.115
306.4163,51500.03
306.5993,51507.305
306.7822,51581.915
306.9652,51643.84
307.1481,51645.68
307.331,51664.23
307.5139,51678.065
307.6967,51681.13
307.8796,51711.74
308.0624,51756.91
308.2452,51743.595
308.428,51748.195
308.6107,51805.65
308.7935,51802.02
308.9762,51821.37
309.1589,51876.62
309.3416,51915.055
309.5243,51934.605
309.7069,51971.345
309.8896,51980.19
310.0721,52000.64
310.2548,52051.605
310.4373,52096.18
310.6199,52186.225
310.8024,52198.915
310.985,52237.86
311.1674,52194.945
311.3499,52153.68
311.5324,52214.795
311.7148,52337.29
311.8973,52330.13
312.0797,52365.545
312.2621,52411.535
312.4445,52398.13
312.6268,52396.865
312.8091,52456.04
312.9915,52413.93
313.1738,52435.025
313.356,52414.82
313.5383,52385.97
313.7206,52437.28
313.9027,52400.93
314.085,52431.325
314.2672,52487.815
314.4493,52535.235
314.6314,52611.345
314.8136,52683.445
314.9957,52659.755
315.1778,52629.69
315.3598,52672.285
315.5419,52720.825
315.724,52774.32
315.9059,52799.285
316.088,52799.495
316.2699,52881.91
316.4519,52936.03
316.6338,52913.31
316.8157,52830.99
316.9977,52841.975
317.1795,52932.49
317.3614,53029.445
317.5432,53113.705
317.7251,53147.215
317.9069,53052.2
318.0887,53043.505
318.2704,53002.81
318.4522,53051.035
318.6339,53123.575
318.8156,53258.84
318.9973,53253.44
319.179,53315.42
319.3607,53407.07
319.5423,53477.365
319.7239,53494.415
319.9055,53469.53
320.0871,53511.4
320.2687,53538.725
320.4502,53545.085
320.6317,53489.71
320.8132,53556.43
320.9947,53622.66
321.1761,53685.565
321.3576,53706.93
321.5391,53722.79
321.7205,53766.935
321.9019,53803.635
322.0832,53798.085
322.2646,53800.06
322.4459,53817.68
322.6272,53821.145
322.8085,53824.015
322.9898,53858.07
323.1711,53835.085
323.3523,53832.195
323.5335,53808.075
323.7147,53953.365
323.8959,54145.355
324.0771,54226.89
324.2582,54243.205
324.4393,54288.21
324.6204,54360.36
324.8015,54397.05
324.9826,54509.22
325.1637,54639.02
325.3447,54643.485
325.5257,54656.2
325.7067,54636.67
325.8877,54499.99
326.0686,54466.545
326.2496,54526.955
326.4305,54509.18
326.6114,54570.175
326.7922,54615.155
326.9731,54675.35
327.1539,54703.11
327.3347,54774.105
327.5155,54855.505
327.6963,54987.905
327.8771,55036.07
328.0578,54941.64
328.2385,54793.96
328.4193,54819.22
328.5999,54851.31
328.7806,54830.485
328.9613,54857.765
329.1419,54839.74
329.3225,54893.515
329.5031,54868.715
329.6837,54860.405
329.8642,54837.6
330.0447,54833.18
330.2252,54818.41
330.4057,54769.255
330.5862,54782.98
330.7667,54840.87
330.9471,54900.02
331.1275,55070.735
331.3079,55144.21
331.4883,55279.53
331.6687,55202.62
331.849,55040.53
332.0293,54930.03
332.2096,54871.05
332.3899,54903.425
332.5702,54992.115
332.7504,55082.235
332.9306,55188.595
333.1108,55135.97
333.291,55044.81
333.4712,55046.975
333.6514,55114.365
333.8315,55109.555
334.0116,55126.355
334.1917,55199.58
334.3717,55265.44
334.5518,55305.285
334.7318,55226.85
334.9119,55218.475
335.0918,55276.485
335.2718,55321.295
335.4518,55356.695
335.6317,55416.59
335.8116,55493.475
335.9915,55415.145
336.1714,55299.08
336.3513,55290.49
336.5311,55325.355
336.7109,55454.495
336.8907,55478.425
337.0705,55311.04
337.2502,55144.1
337.43,55092.495
337.6097,55014.205
337.7894,55016.87
337.9691,55070.595
338.1488,55128.31
338.3284,55189.135
338.508,55322.66
338.6877,55452.86
338.8672,55449.44
339.0468,55377.55
339.2263,55376.57
339.4059,55843.515
339.5854,56054.98
339.7649,55636.99
339.9443,55465.83
340.1238,55382.26
340.3032,55374.36
340.4826,55392.815
340.662,55292.165
340.8414,55203.6
341.0207,55219.48
341.2001,55260.165
341.3794,55253.66
341.5587,55329.22
341.738,55388.37
341.9172,55402.17
342.0965,55372.14
342.2757,55255.035
342.4549,55092.135
342.6341,55121.855
342.8132,55204.82
342.9923,55402.2
343.1715,55608.215
343.3506,55524.4
343.5296,55313.375
343.7087,55236.06
343.8878,55170.775
344.0668,55175.905
344.2458,55192.29
344.4248,55093.005
344.6037,55064.575
344.7827,55112.475
344.9616,55087.11
345.1405,55089.5
345.3194,55093.565
345.4982,55027.7
345.6771,54970.06
345.8559,54975.545
346.0347,54988.59
346.2135,54947.305
346.3923,54915.38
346.571,54865.74
346.7498,54835.29
346.9285,54925.16
347.1071,54864.785
347.2859,54769.695
347.4645,54828.525
347.6431,54892.345
347.8217,54909.875
348.0003,54818.41
348.1789,54817.545
348.3574,54801.395
348.5359,54737.64
348.7145,54653.72
348.893,54683.775
349.0714,54692.845
349.2499,54580.405
349.4283,54484.135
349.6068,54376.875
349.7852,54344.46
349.9635,54381.54
350.1419,54362.3
350.3202,54313.03
350.4985,54210.565
350.6768,54130.925
350.8551,54080.32
351.0334,54086.63
351.2116,54056.805
351.3898,54057.39
351.568,53974.13
351.7462,53971.225
351.9243,53935.82
352.1025,53854.125
352.2806,53776.835
352.4587,53766.525
352.6368,53698.895
352.8148,53594.75
352.9929,53544.875
353.1709,53605.075
353.3489,53607.21
353.5268,53525.955
353.7048,53450.435
353.8828,53396.11
354.0607,53303.575
354.2386,53312.65
354.4165,53269.415
354.5943,53218.09
354.7722,53205.185
354.95,53295.56
355.1278,53288.725
355.3056,53157.045
355.4833,52979.54
355.6611,52823.135
355.8388,52725.765
356.0165,52693.395
356.1942,52718.74
356.3719,52788.46
356.5495,52762.52
356.7271,52701.865
356.9047,52656.545
357.0823,52654.67
357.2599,52684.72
357.4374,52607.99
357.6149,52457.73
357.7924,52339.665
357.9699,52350.475
358.1474,52282.775
358.3248,52162.24
358.5023,52129.265
358.6797,51991.52
358.8571,51927.735
359.0344,51853.48
359.2118,51785.805
359.3891,51770.715
359.5664,51627.215
359.7437,51622.13
359.9209,51603.13
360.0982,51419.66
360.2754,51269.025
360.4526,51339.985
360.6298,51310.94
360.807,51259.015
360.9841,51270.52
361.1613,51395.56
361.3383,51625.13
361.5154,51611.46
361.6925,51633.95
361.8695,51541.035
362.0466,51335.47
362.2236,51143.905
362.4005,50905.365
362.5775,50693.06
362.7545,50553.99
362.9314,50441.135
363.1083,50614.835
363.2852,51171.82
363.462,50975.825
363.6389,50794.25
363.8157,50536.61
363.9925,50270.59
364.1693,50100.24
364.346,49982.635
364.5228,50122.67
364.6996,50351.535
364.8762,50375.96
365.0529,50460.69
365.2296,50675.89
365.4062,50427.955
365.5829,50408.655
365.7595,50423.65
365.9361,50236.295
366.1126,50331.69
366.2892,51710.15
366.4657,53136.655
366.6422,53044.01
366.8186,52439.415
366.9951,52153.37
367.1716,51580.765
367.348,52731.275
367.5244,52531.545
367.7008,51697.62
367.8772,51058.115
368.0535,51619.67
368.2298,53448.965
368.4061,54387.27
368.5824,53123.6
368.7586,52605.495
368.9349,51923.78
369.1111,50658.23
369.2873,50012.0
369.4635,49938.68
369.6396,49737.215
369.8158,49865.195
369.9919,50707.715
370.168,51858.1
370.3441,51346.63
370.5202,50500.92
370.6962,49891.92
370.8722,49524.54
371.0482,49362.28
371.2242,49572.77
371.4002,50099.22
371.5761,50092.685
371.752,49871.965
371.9279,50005.545
372.1038,50058.785
372.2796,49824.415
372.4555,49804.1
372.6313,49725.5
372.8071,49477.845
372.9829,49502.17
373.1586,49937.6
373.3344,49696.135
373.5101,49418.605
373.6858,49352.5
373.8615,49197.01
374.0371,49456.83
374.2127,49778.78
374.3884,49422.515
374.564,49247.685
374.7395,49170.445
374.9151,49206.36
375.0906,50078.46
375.2661,50357.695
375.4416,49838.695
375.6171,49968.55
375.7925,50134.785
375.968,50084.905
376.1434,49846.665
376.3188,49888.505
376.4941,49912.405
376.6695,49979.025
376.8448,50230.975
377.0201,50556.7
377.1954,50712.195
377.3707,50507.33
377.5459,50937.845
377.7212,51719.115
377.8964,52714.84
378.0715,52699.785
378.2467,52495.9
378.4218,51831.33
378.597,51070.5
378.7721,51040.09
378.9472,51363.105
379.1222,53441.845
379.2973,53369.125
379.4723,54537.735
379.6473,58052.625
379.8223,57714.19
379.9972,55362.13
380.1722,54542.71
380.3471,54138.695
380.522,52160.335
380.6969,51566.955
380.8717,51804.185
381.0466,51230.425
381.2214,52178.3
381.3962,52216.135
381.571,51745.315
381.7457,51391.75
381.9204,51615.81
382.0952,51241.3
382.2699,51976.675
382.4445,52545.365
382.6192,53304.29
382.7938,54056.17
382.9685,54475.15
383.1431,53639.56
383.3176,52407.475
383.4922,52028.055
383.6667,52321.12
383.8412,51812.255
384.0157,51659.785
384.1902,51870.93
384.3646,51604.17
384.5391,51982.835
384.7134,53063.42
384.8878,55482.15
385.0622,55954.89
385.2365,53928.565
385.4109,53086.965
385.5852,52943.07
385.7594,55201.975
385.9337,57844.63
386.1079,59326.73
386.2822,60844.24
386.4564,59627.01
386.6306,57327.38
386.8047,58121.205
386.9789,59327.54
387.153,61140.545
387.3271,60595.465
387.5012,58547.385
387.6752,58465.145
387.8492,59824.235
388.0233,58427.31
388.1972,56225.545
388.3712,56018.36
388.5452,56218.845
388.7191,57394.7
388.893,60478.645
389.0669,58460.215
389.2408,54312.325
389.4146,52664.52
389.5884,51559.47
389.7623,51494.355
389.9361,51365.14
390.1098,51141.545
390.2835,51268.295
390.4573,51170.05
390.631,51186.485
390.8047,51528.405
390.9784,51564.32
391.152,51189.94
391.3256,51116.66
391.4992,50941.89
391.6728,51365.06
391.8464,52374.19
392.0199,52054.49
392.1934,51428.485
392.3669,52138.225
392.5403,52897.645
392.7138,53839.245
392.8873,54260.925
393.0607,53677.19
393.2341,53656.945
393.4074,53622.41
393.5808,52930.95
393.7542,53124.02
393.9274,52928.02
394.1007,52794.34
394.274,54380.5
394.4472,55428.81
394.6205,56701.9
394.7937,57660.1
394.9668,57897.87
395.14,56593.24
395.3131,53969.95
395.4863,52895.195
395.6594,52699.69
395.8325,52194.7
396.0055,53050.185
396.1786,53731.185
396.3516,54221.445
396.5246,52930.47
396.6975,51803.655
396.8705,52891.655
397.0434,54113.49
397.2163,52899.735
397.3892,52517.56
397.5621,53377.055
397.735,54501.685
397.9077,55418.63
398.0806,55065.635
398.2534,57504.2
398.4261,56715.755
398.5989,55457.7
398.7716,55835.135
398.9443,58237.4
399.117,60974.115
399.2896,61171.86
399.4623,58156.55
399.6349,56927.64
399.8075,56544.67
399.9801,54084.41
400.1526,52931.525
400.3252,52504.41
400.4977,52777.61
400.6702,52922.63
400.8427,51293.125
401.0151,50773.79
401.1875,49888.895
401.36,49704.2
401.5323,49107.705
401.7047,48837.72
401.877,49328.485
402.0494,49795.37
402.2216,50633.45
402.394,50465.34
402.5662,51206.19
402.7385,53492.86
402.9107,52886.1
403.0829,51493.035
403.2551,50901.95
403.4272,50578.99
403.5994,50363.75
403.7715,50784.795
403.9436,51082.525
404.1156,51118.375
