Timestamp,03/23/2024 09:44:28
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2592.475
218.2508,2647.415
218.442,2702.14
218.6332,2761.685
218.8244,2819.545
219.0156,2883.045
219.2067,2947.115
219.3979,3015.51
219.589,3085.355
219.7801,3154.02
219.9712,3226.835
220.1623,3301.65
220.3533,3380.785
220.5444,3463.655
220.7354,3543.775
220.9264,3629.735
221.1174,3720.84
221.3083,3812.945
221.4993,3903.12
221.6902,3991.1
221.8812,4091.525
222.0721,4192.985
222.263,4295.4
222.4538,4400.665
222.6447,4512.95
222.8355,4622.4
223.0264,4735.855
223.2172,4848.97
223.408,4968.33
223.5987,5091.03
223.7895,5214.8
223.9802,5344.115
224.1709,5473.86
224.3616,5609.395
224.5524,5744.475
224.743,5883.97
224.9337,6020.86
225.1243,6173.255
225.315,6316.815
225.5056,6461.115
225.6962,6612.11
225.8867,6769.565
226.0773,6928.66
226.2678,7083.345
226.4584,7247.295
226.6489,7409.63
226.8394,7570.84
227.0298,7741.415
227.2203,7921.365
227.4108,8107.81
227.6012,8292.885
227.7916,8468.975
227.982,8650.435
228.1723,8836.215
228.3627,9028.705
228.5531,9213.05
228.7434,9406.325
228.9337,9602.33
229.124,9807.56
229.3143,10014.155
229.5045,10234.855
229.6948,10457.03
229.885,10683.54
230.0752,10912.895
230.2654,11138.895
230.4556,11369.355
230.6457,11593.06
230.8358,11822.805
231.026,12051.245
231.2161,12284.965
231.4062,12517.73
231.5963,12752.41
231.7863,12994.915
231.9764,13252.5
232.1664,13510.28
232.3564,13775.935
232.5464,14033.47
232.7364,14300.635
232.9263,14554.04
233.1163,14826.38
233.3062,15097.905
233.4961,15397.895
233.686,15669.51
233.8758,15922.445
234.0657,16178.295
234.2555,16462.39
234.4454,16742.525
234.6352,17019.365
234.825,17301.53
235.0147,17562.39
235.2045,17843.335
235.3942,18120.84
235.5839,18400.555
235.7737,18679.15
235.9633,18945.195
236.153,19241.315
236.3427,19541.035
236.5323,19822.665
236.7219,20099.595
236.9115,20347.07
237.1011,20614.565
237.2907,20911.425
237.4803,21200.94
237.6698,21471.51
237.8593,21760.565
238.0488,22040.975
238.2383,22331.425
238.4278,22607.15
238.6172,22916.04
238.8066,23193.775
238.9961,23488.88
239.1855,23789.625
239.3748,24070.315
239.5642,24338.045
239.7536,24624.67
239.9429,24899.525
240.1322,25159.195
240.3215,25430.13
240.5108,25710.915
240.7001,25995.16
240.8893,26269.3
241.0786,26531.335
241.2677,26796.865
241.457,27086.465
241.6461,27305.44
241.8353,27537.175
242.0244,27781.275
242.2136,28017.69
242.4027,28257.975
242.5918,28505.0
242.7809,28725.42
242.9699,28854.02
243.159,29038.54
243.348,29333.13
243.537,29638.615
243.726,29888.01
243.915,30108.05
244.1039,30322.085
244.2929,30432.545
244.4818,30561.315
244.6707,30791.195
244.8596,31095.435
245.0485,31380.725
245.2373,31648.15
245.4262,31899.815
245.615,32118.73
245.8038,32298.95
245.9926,32529.57
246.1814,32708.25
246.3701,32725.095
246.5589,32816.285
246.7476,33051.86
246.9363,33346.525
247.1249,33586.995
247.3136,33840.025
247.5023,34049.21
247.6909,34287.15
247.8795,34493.18
248.0681,34708.505
248.2567,34919.47
248.4453,35105.79
248.6338,35279.6
248.8224,35322.615
249.0109,35274.5
249.1994,35455.04
249.3878,35720.53
249.5763,35952.48
249.7648,36154.39
249.9532,36347.26
250.1416,36582.98
250.33,36815.0
250.5183,37023.505
250.7067,37177.595
250.8951,37317.615
251.0834,37466.855
251.2717,37609.54
251.46,37722.835
251.6483,37846.87
251.8365,37892.555
252.0247,37853.86
252.213,38011.285
252.4012,38182.63
252.5894,38408.355
252.7775,38551.59
252.9657,38680.195
253.1538,38866.145
253.3419,38994.835
253.53,39084.265
253.7181,39198.355
253.9062,39308.72
254.0942,39406.01
254.2823,39488.55
254.4703,39559.96
254.6583,39650.535
254.8463,39735.855
255.0342,39772.17
255.2222,39809.5
255.4101,39795.825
255.598,39778.89
255.7859,39896.785
255.9738,40048.415
256.1616,40205.575
256.3495,40365.46
256.5373,40485.825
256.7251,40655.67
256.9129,40752.545
257.1006,40837.42
257.2884,40953.16
257.4761,41083.58
257.6638,41154.125
257.8515,41186.59
258.0392,41237.665
258.2269,41281.115
258.4146,41314.68
258.6022,41374.105
258.7898,41376.41
258.9774,41408.765
259.165,41481.525
259.3525,41524.715
259.5401,41551.935
259.7276,41634.625
259.9151,41702.38
260.1026,41749.82
260.2901,41830.02
260.4776,41892.375
260.665,42022.23
260.8524,42121.785
261.0398,42229.93
261.2272,42279.24
261.4146,42273.955
261.6019,42324.155
261.7893,42389.62
261.9766,42424.47
262.1639,42482.47
262.3512,42467.29
262.5384,42466.175
262.7257,42478.995
262.9129,42508.56
263.1001,42536.105
263.2873,42607.555
263.4745,42649.665
263.6617,42574.96
263.8488,42598.92
264.0359,42645.38
264.2231,42662.865
264.4101,42685.65
264.5972,42727.175
264.7842,42752.035
264.9713,42772.745
265.1583,42772.81
265.3453,42793.545
265.5323,42826.58
265.7193,42864.235
265.9062,42925.06
266.0931,42950.22
266.2801,42948.155
266.4669,43005.415
266.6538,43046.12
266.8407,43099.89
267.0276,43081.155
267.2143,43057.545
267.4012,43097.265
267.588,43036.17
267.7747,43041.665
267.9615,43046.38
268.1482,43040.23
268.3349,43067.08
268.5217,43052.825
268.7083,43016.61
268.895,43017.53
269.0817,43053.665
269.2682,43046.98
269.4549,42994.885
269.6415,42910.585
269.8281,42901.115
270.0146,42953.355
270.2012,42982.65
270.3877,43014.785
270.5742,43022.23
270.7607,43025.63
270.9472,43028.5
271.1336,43031.545
271.32,43009.43
271.5065,42988.995
271.6929,42986.845
271.8792,43035.205
272.0656,43046.32
272.252,43071.895
272.4383,43090.59
272.6246,43073.03
272.8109,43074.715
272.9972,43160.5
273.1835,43208.82
273.3697,43246.855
273.5559,43275.205
273.7421,43301.705
273.9283,43317.685
274.1145,43324.11
274.3007,43350.8
274.4868,43393.06
274.6729,43473.2
274.859,43499.19
275.0451,43519.97
275.2311,43437.405
275.4172,43490.945
275.6032,43541.87
275.7892,43600.83
275.9752,43622.53
276.1612,43681.165
276.3472,43659.025
276.5331,43670.395
276.719,43688.35
276.9049,43722.21
277.0908,43710.86
277.2767,43722.075
277.4625,43778.41
277.6484,43783.93
277.8342,43787.375
278.02,43817.365
278.2057,43875.525
278.3915,43963.575
278.5772,44000.91
278.763,43981.415
278.9487,44069.725
279.1343,44141.285
279.32,44156.53
279.5057,44136.33
279.6913,44064.075
279.877,44070.165
280.0625,44103.015
280.2481,44069.815
280.4337,44061.73
280.6192,44148.2
280.8048,44226.635
280.9903,44223.005
281.1758,44209.32
281.3612,44185.73
281.5467,44203.265
281.7321,44291.2
281.9175,44349.375
282.1029,44364.69
282.2884,44406.02
282.4737,44390.215
282.6591,44360.29
282.8444,44394.44
283.0297,44420.83
283.215,44470.575
283.4002,44497.97
283.5855,44476.31
283.7707,44424.275
283.956,44440.59
284.1412,44468.43
284.3264,44543.89
284.5115,44636.15
284.6967,44707.39
284.8818,44706.825
285.0669,44680.38
285.252,44729.85
285.4371,44788.51
285.6222,44788.525
285.8072,44793.655
285.9922,44821.025
286.1772,44893.65
286.3622,44972.56
286.5472,44964.575
286.7321,44952.205
286.9171,45045.015
287.102,45106.94
287.2869,45192.165
287.4717,45314.415
287.6566,45362.575
287.8415,45419.275
288.0263,45454.525
288.2111,45421.62
288.3959,45387.55
288.5806,45434.39
288.7654,45509.875
288.9501,45666.68
289.1348,45748.87
289.3195,45793.36
289.5042,45867.37
289.6889,45978.23
289.8735,45946.28
290.0581,45979.395
290.2428,45950.34
290.4273,46022.95
290.6119,46132.045
290.7965,46188.235
290.981,46252.875
291.1655,46300.015
291.35,46246.39
291.5345,46227.19
291.719,46296.25
291.9034,46373.315
292.0878,46511.68
292.2722,46561.04
292.4566,46577.145
292.641,46652.57
292.8253,46714.525
293.0096,46739.79
293.194,46826.14
293.3783,46883.7
293.5626,46982.655
293.7468,47053.9
293.9311,47129.01
294.1153,47108.465
294.2995,47033.585
294.4837,47017.37
294.6678,47012.34
294.852,47042.28
295.0361,47125.445
295.2202,47211.63
295.4043,47311.255
295.5884,47361.805
295.7725,47418.485
295.9565,47461.81
296.1405,47443.825
296.3246,47473.12
296.5085,47606.15
296.6925,47740.105
296.8764,47800.545
297.0603,47825.625
297.2443,47861.42
297.4282,47870.04
297.612,47867.585
297.7959,47883.86
297.9797,47931.16
298.1635,47925.85
298.3474,48071.665
298.5311,48194.04
298.7149,48187.495
298.8987,48165.275
299.0823,48189.3
299.2661,48171.655
299.4498,48096.61
299.6334,48160.365
299.8171,48249.135
300.0007,48299.095
300.1843,48365.45
300.368,48410.105
300.5515,48432.895
300.7351,48472.03
300.9186,48513.4
301.1021,48521.15
301.2857,48589.055
301.4691,48636.49
301.6526,48731.975
301.8361,48739.43
302.0195,48755.37
302.2029,48803.04
302.3863,48867.5
302.5697,48875.755
302.753,48965.055
302.9364,49064.66
303.1197,49194.745
303.303,49227.03
303.4863,49219.625
303.6696,49166.31
303.8528,49135.69
304.036,49161.805
304.2192,49261.28
304.4024,49308.625
304.5856,49288.97
304.7688,49342.47
304.9519,49416.095
305.135,49445.82
305.3181,49472.605
305.5012,49526.9
305.6842,49610.595
305.8673,49664.415
306.0504,49648.245
306.2333,49595.615
306.4163,49641.235
306.5993,49651.245
306.7822,49722.56
306.9652,49785.98
307.1481,49787.48
307.331,49809.125
307.5139,49826.145
307.6967,49823.855
307.8796,49850.35
308.0624,49906.115
308.2452,49878.445
308.428,49889.685
308.6107,49952.87
308.7935,49943.825
308.9762,49968.63
309.1589,50015.85
309.3416,50050.995
309.5243,50083.415
309.7069,50117.975
309.8896,50117.74
310.0721,50136.185
310.2548,50188.125
310.4373,50235.215
310.6199,50327.435
310.8024,50340.905
310.985,50372.67
311.1674,50338.32
311.3499,50294.9
311.5324,50363.59
311.7148,50477.5
311.8973,50467.795
312.0797,50497.625
312.2621,50561.23
312.4445,50535.89
312.6268,50539.71
312.8091,50596.755
312.9915,50560.695
313.1738,50575.915
313.356,50560.855
313.5383,50530.555
313.7206,50578.755
313.9027,50561.485
314.085,50575.45
314.2672,50630.59
314.4493,50685.555
314.6314,50765.055
314.8136,50824.015
314.9957,50800.285
315.1778,50783.13
315.3598,50822.91
315.5419,50872.935
315.724,50918.96
315.9059,50941.655
316.088,50951.7
316.2699,51030.33
316.4519,51079.995
316.6338,51063.63
316.8157,50981.195
316.9977,50993.615
317.1795,51087.34
317.3614,51182.365
317.5432,51256.88
317.7251,51295.29
317.9069,51202.9
318.0887,51196.67
318.2704,51150.885
318.4522,51195.12
318.6339,51279.165
318.8156,51405.0
318.9973,51410.615
319.179,51474.435
319.3607,51563.305
319.5423,51634.895
319.7239,51645.155
319.9055,51633.94
320.0871,51672.385
320.2687,51699.7
320.4502,51707.935
320.6317,51649.855
320.8132,51715.755
320.9947,51788.445
321.1761,51847.905
321.3576,51873.255
321.5391,51885.44
321.7205,51933.805
321.9019,51968.58
322.0832,51964.36
322.2646,51966.155
322.4459,51978.885
322.6272,51993.315
322.8085,51998.155
322.9898,52026.275
323.1711,52005.19
323.3523,52014.425
323.5335,51994.325
323.7147,52142.455
323.8959,52327.585
324.0771,52414.075
324.2582,52427.28
324.4393,52458.645
324.6204,52530.32
324.8015,52570.685
324.9826,52671.71
325.1637,52811.03
325.3447,52804.025
325.5257,52814.905
325.7067,52808.53
325.8877,52679.195
326.0686,52633.885
326.2496,52687.975
326.4305,52680.82
326.6114,52743.235
326.7922,52797.75
326.9731,52860.02
327.1539,52893.65
327.3347,52982.86
327.5155,53054.875
327.6963,53192.57
327.8771,53219.73
328.0578,53115.39
328.2385,52978.48
328.4193,52992.12
328.5999,53026.875
328.7806,53013.135
328.9613,53041.27
329.1419,53037.075
329.3225,53093.475
329.5031,53076.81
329.6837,53075.565
329.8642,53055.885
330.0447,53040.26
330.2252,53025.775
330.4057,52998.185
330.5862,53003.755
330.7667,53061.355
330.9471,53114.295
331.1275,53262.14
331.3079,53331.605
331.4883,53473.785
331.6687,53419.82
331.849,53236.285
332.0293,53130.45
332.2096,53086.505
332.3899,53126.38
332.5702,53216.955
332.7504,53316.09
332.9306,53422.11
333.1108,53368.91
333.291,53275.42
333.4712,53279.64
333.6514,53343.415
333.8315,53337.87
334.0116,53356.475
334.1917,53432.465
334.3717,53506.825
334.5518,53542.21
334.7318,53461.84
334.9119,53461.555
335.0918,53511.71
335.2718,53568.12
335.4518,53599.705
335.6317,53650.615
335.8116,53735.945
335.9915,53658.195
336.1714,53530.27
336.3513,53519.84
336.5311,53570.865
336.7109,53692.595
336.8907,53732.79
337.0705,53558.105
337.2502,53397.36
337.43,53342.275
337.6097,53279.45
337.7894,53289.535
337.9691,53332.835
338.1488,53391.895
338.3284,53447.04
338.508,53583.425
338.6877,53721.21
338.8672,53724.5
339.0468,53663.845
339.2263,53631.89
339.4059,54072.03
339.5854,54379.395
339.7649,53920.895
339.9443,53730.065
340.1238,53645.585
340.3032,53645.56
340.4826,53675.73
340.662,53578.41
340.8414,53491.06
341.0207,53511.0
341.2001,53548.16
341.3794,53545.085
341.5587,53628.76
341.738,53679.765
341.9172,53696.835
342.0965,53676.93
342.2757,53560.61
342.4549,53403.95
342.6341,53432.815
342.8132,53503.285
342.9923,53712.705
343.1715,53915.775
343.3506,53861.62
343.5296,53625.0
343.7087,53536.01
343.8878,53487.33
344.0668,53490.49
344.2458,53501.975
344.4248,53408.965
344.6037,53382.15
344.7827,53439.62
344.9616,53415.965
345.1405,53420.86
345.3194,53430.7
345.4982,53370.575
345.6771,53313.09
345.8559,53317.055
346.0347,53324.59
346.2135,53292.775
346.3923,53271.155
346.571,53214.13
346.7498,53200.52
346.9285,53287.265
347.1071,53230.655
347.2859,53130.66
347.4645,53187.465
347.6431,53256.015
347.8217,53280.59
348.0003,53190.955
348.1789,53187.735
348.3574,53179.555
348.5359,53108.82
348.7145,53032.49
348.893,53071.54
349.0714,53077.045
349.2499,52965.785
349.4283,52878.665
349.6068,52768.415
349.7852,52740.055
349.9635,52785.515
350.1419,52765.64
350.3202,52722.575
350.4985,52626.33
350.6768,52547.565
350.8551,52497.785
351.0334,52502.285
351.2116,52474.605
351.3898,52478.645
351.568,52396.755
351.7462,52401.695
351.9243,52369.56
352.1025,52286.59
352.2806,52216.9
352.4587,52206.63
352.6368,52140.855
352.8148,52050.01
352.9929,52004.155
353.1709,52052.575
353.3489,52058.785
353.5268,51988.735
353.7048,51908.81
353.8828,51864.435
354.0607,51783.195
354.2386,51783.795
354.4165,51747.72
354.5943,51707.22
354.7722,51692.665
354.95,51785.295
355.1278,51784.805
355.3056,51656.05
355.4833,51485.255
355.6611,51330.05
355.8388,51230.58
356.0165,51197.465
356.1942,51240.165
356.3719,51311.36
356.5495,51271.465
356.7271,51210.235
356.9047,51170.905
357.0823,51177.76
357.2599,51207.205
357.4374,51138.53
357.6149,50992.235
357.7924,50868.755
357.9699,50885.785
358.1474,50819.985
358.3248,50699.53
358.5023,50671.515
358.6797,50537.825
358.8571,50473.82
359.0344,50414.215
359.2118,50336.045
359.3891,50344.17
359.5664,50203.895
359.7437,50194.86
359.9209,50186.04
360.0982,50022.14
360.2754,49863.51
360.4526,49923.255
360.6298,49898.65
360.807,49851.85
360.9841,49854.795
361.1613,49964.595
361.3383,50258.255
361.5154,50212.425
361.6925,50262.99
361.8695,50141.78
362.0466,49950.305
362.2236,49744.13
362.4005,49531.81
362.5775,49305.665
362.7545,49191.28
362.9314,49068.695
363.1083,49217.085
363.2852,49817.16
363.462,49663.28
363.6389,49448.43
363.8157,49195.61
363.9925,48906.705
364.1693,48757.95
364.346,48644.12
364.5228,48776.395
364.6996,49022.9
364.8762,49037.87
365.0529,49128.7
365.2296,49367.04
365.4062,49115.74
365.5829,49091.94
365.7595,49096.025
365.9361,48944.755
366.1126,48954.73
366.2892,50303.88
366.4657,51830.275
366.6422,51888.705
366.8186,51068.58
366.9951,50832.42
367.1716,50148.335
367.348,51298.055
367.5244,51342.315
367.7008,50406.01
367.8772,49727.675
368.0535,50060.45
368.2298,52087.345
368.4061,53191.58
368.5824,51933.495
368.7586,51220.905
368.9349,50585.575
369.1111,49312.725
369.2873,48653.995
369.4635,48596.94
369.6396,48439.275
369.8158,48557.01
369.9919,49377.305
370.168,50591.055
370.3441,50201.88
370.5202,49230.66
370.6962,48565.305
370.8722,48172.675
371.0482,48068.97
371.2242,48292.44
371.4002,48843.545
371.5761,48885.525
371.752,48606.835
371.9279,48722.805
372.1038,48788.385
372.2796,48580.51
372.4555,48544.935
372.6313,48490.085
372.8071,48209.81
372.9829,48208.155
373.1586,48661.4
373.3344,48507.55
373.5101,48156.73
373.6858,48106.48
373.8615,47914.825
374.0371,48164.355
374.2127,48572.36
374.3884,48214.835
374.564,48013.13
374.7395,47915.21
374.9151,47925.79
375.0906,48771.805
375.2661,49249.985
375.4416,48629.835
375.6171,48707.14
375.7925,48862.06
375.968,48858.43
376.1434,48628.665
376.3188,48665.605
376.4941,48652.67
376.6695,48742.4
376.8448,48988.775
377.0201,49324.23
377.1954,49555.8
377.3707,49270.035
377.5459,49664.37
377.7212,50430.405
377.8964,51497.995
378.0715,51556.795
378.2467,51287.67
378.4218,50633.01
378.597,49742.425
378.7721,49755.185
378.9472,49975.83
379.1222,52198.7
379.2973,52200.635
379.4723,53150.445
379.6473,56648.12
379.8223,56748.48
379.9972,54155.135
380.1722,53092.09
380.3471,52798.94
380.522,50849.86
380.6969,50202.4
380.8717,50519.125
381.0466,49983.51
381.2214,50876.57
381.3962,51091.295
381.571,50510.71
381.7457,50143.95
381.9204,50327.885
382.0952,49963.54
382.2699,50619.015
382.4445,51266.855
382.6192,51997.07
382.7938,52718.105
382.9685,53231.995
383.1431,52374.54
383.3176,51048.035
383.4922,50508.275
383.6667,50912.425
383.8412,50490.315
384.0157,50300.205
384.1902,50544.67
384.3646,50297.71
384.5391,50599.555
384.7134,51719.88
384.8878,54129.315
385.0622,54965.68
385.2365,52824.53
385.4109,51736.445
385.5852,51472.495
385.7594,53578.235
385.9337,56681.37
386.1079,58115.12
386.2822,59712.075
386.4564,58365.13
386.6306,55647.005
386.8047,56514.75
386.9789,57779.235
387.153,59876.505
387.3271,59336.1
387.5012,56717.695
387.6752,56842.93
387.8492,58325.01
388.0233,57254.4
388.1972,54751.755
388.3712,54496.69
388.5452,54610.875
388.7191,55823.335
388.893,59241.275
389.0669,57379.495
389.2408,52960.435
389.4146,51165.34
389.5884,49991.45
389.7623,50100.395
389.9361,50219.51
390.1098,49946.81
390.2835,50042.33
390.4573,49903.635
390.631,49907.32
390.8047,50246.39
390.9784,50361.52
391.152,49922.885
391.3256,49824.595
391.4992,49658.245
391.6728,49994.68
391.8464,51139.59
392.0199,50882.495
392.1934,50139.91
392.3669,50737.88
392.5403,51557.285
392.7138,52509.825
392.8873,53100.35
393.0607,52394.53
393.2341,52232.465
393.4074,52293.735
393.5808,51560.715
393.7542,51707.465
393.9274,51690.735
394.1007,51319.94
394.274,53095.385
394.4472,54101.5
394.6205,55484.21
394.7937,56503.99
394.9668,56707.265
395.14,55527.895
395.3131,52694.495
395.4863,51401.925
395.6594,51309.845
395.8325,50862.8
396.0055,51819.07
396.1786,52447.485
396.3516,53111.0
396.5246,51770.49
396.6975,50503.23
396.8705,51332.165
397.0434,52993.59
397.2163,51724.675
397.3892,51267.44
397.5621,52001.42
397.735,53207.95
397.9077,54286.505
398.0806,53913.8
398.2534,56150.02
398.4261,55801.535
398.5989,54089.36
398.7716,54675.34
398.9443,56608.465
399.117,60075.5
399.2896,60194.85
399.4623,56684.765
399.6349,55417.19
399.8075,55316.985
399.9801,52797.12
400.1526,51764.335
400.3252,51258.055
400.4977,51436.255
400.6702,51951.77
400.8427,50159.74
401.0151,49635.875
401.1875,48688.59
401.36,48502.435
401.5323,48055.565
401.7047,47709.2
401.877,48232.695
402.0494,48671.13
402.2216,49589.985
402.394,49432.9
402.5662,49973.99
402.7385,52486.235
402.9107,51935.59
403.0829,50405.47
403.2551,49772.805
403.4272,49282.62
403.5994,49227.7
403.7715,49652.38
403.9436,50094.515
404.1156,50036.705
