Timestamp,03/23/2024 20:09:34
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2788.26
218.2508,2848.135
218.442,2908.7
218.6332,2970.97
218.8244,3035.145
219.0156,3105.815
219.2067,3173.94
219.3979,3247.27
219.589,3320.155
219.7801,3397.24
219.9712,3477.44
220.1623,3558.22
220.3533,3644.48
220.5444,3732.25
220.7354,3822.99
220.9264,3913.26
221.1174,4013.26
221.3083,4112.515
221.4993,4207.655
221.6902,4306.87
221.8812,4416.27
222.0721,4523.795
222.263,4634.775
222.4538,4750.34
222.6447,4867.095
222.8355,4989.87
223.0264,5112.315
223.2172,5231.955
223.408,5361.26
223.5987,5497.11
223.7895,5628.695
223.9802,5770.24
224.1709,5908.505
224.3616,6053.08
224.5524,6200.91
224.743,6352.76
224.9337,6498.17
225.1243,6662.94
225.315,6821.295
225.5056,6971.495
225.6962,7140.265
225.8867,7306.33
226.0773,7474.43
226.2678,7644.95
226.4584,7817.265
226.6489,8000.67
226.8394,8170.365
227.0298,8357.5
227.2203,8550.7
227.4108,8753.64
227.6012,8945.045
227.7916,9135.08
227.982,9336.96
228.1723,9530.725
228.3627,9737.18
228.5531,9939.845
228.7434,10143.06
228.9337,10357.735
229.124,10582.26
229.3143,10795.31
229.5045,11035.6
229.6948,11274.4
229.885,11515.985
230.0752,11761.24
230.2654,12006.0
230.4556,12249.195
230.6457,12492.78
230.8358,12734.2
231.026,12982.115
231.2161,13228.52
231.4062,13485.72
231.5963,13731.685
231.7863,13990.26
231.9764,14267.695
232.1664,14544.2
232.3564,14829.96
232.5464,15107.15
232.7364,15382.685
232.9263,15661.265
233.1163,15949.38
233.3062,16242.995
233.4961,16560.74
233.686,16852.495
233.8758,17120.48
234.0657,17392.575
234.2555,17695.86
234.4454,17992.53
234.6352,18292.205
234.825,18586.87
235.0147,18870.74
235.2045,19168.28
235.3942,19461.965
235.5839,19757.16
235.7737,20046.695
235.9633,20333.175
236.153,20653.745
236.3427,20970.185
236.5323,21270.19
236.7219,21561.655
236.9115,21826.52
237.1011,22108.38
237.2907,22419.475
237.4803,22731.74
237.6698,23017.335
237.8593,23321.355
238.0488,23622.945
238.2383,23918.93
238.4278,24211.895
238.6172,24532.275
238.8066,24835.55
238.9961,25142.535
239.1855,25466.405
239.3748,25760.54
239.5642,26040.715
239.7536,26347.69
239.9429,26637.16
240.1322,26909.01
240.3215,27197.595
240.5108,27492.705
240.7001,27792.5
240.8893,28078.96
241.0786,28356.45
241.2677,28631.305
241.457,28935.945
241.6461,29166.42
241.8353,29412.185
242.0244,29664.455
242.2136,29908.765
242.4027,30172.215
242.5918,30422.885
242.7809,30640.83
242.9699,30780.595
243.159,30972.135
243.348,31277.85
243.537,31600.765
243.726,31862.21
243.915,32092.545
244.1039,32305.115
244.2929,32424.375
244.4818,32552.445
244.6707,32795.22
244.8596,33112.61
245.0485,33401.715
245.2373,33686.445
245.4262,33944.58
245.615,34167.795
245.8038,34361.59
245.9926,34591.15
246.1814,34760.375
246.3701,34789.615
246.5589,34882.66
246.7476,35115.28
246.9363,35424.235
247.1249,35689.835
247.3136,35938.335
247.5023,36164.475
247.6909,36405.175
247.8795,36617.245
248.0681,36840.42
248.2567,37057.875
248.4453,37246.29
248.6338,37414.055
248.8224,37446.345
249.0109,37409.55
249.1994,37594.03
249.3878,37856.695
249.5763,38104.665
249.7648,38310.81
249.9532,38516.92
250.1416,38761.4
250.33,38992.64
250.5183,39211.7
250.7067,39371.895
250.8951,39510.42
251.0834,39660.215
251.2717,39799.75
251.46,39914.065
251.6483,40027.545
251.8365,40055.85
252.0247,40027.88
252.213,40191.93
252.4012,40362.3
252.5894,40587.955
252.7775,40736.475
252.9657,40875.35
253.1538,41062.745
253.3419,41186.995
253.53,41275.485
253.7181,41389.89
253.9062,41497.375
254.0942,41597.96
254.2823,41676.89
254.4703,41752.16
254.6583,41838.0
254.8463,41924.755
255.0342,41953.19
255.2222,41978.925
255.4101,41955.76
255.598,41941.77
255.7859,42057.395
255.9738,42207.44
256.1616,42369.065
256.3495,42533.56
256.5373,42658.0
256.7251,42833.475
256.9129,42934.725
257.1006,43016.29
257.2884,43126.375
257.4761,43252.24
257.6638,43325.235
257.8515,43346.165
258.0392,43401.99
258.2269,43433.67
258.4146,43464.485
258.6022,43517.92
258.7898,43513.16
258.9774,43542.28
259.165,43617.745
259.3525,43656.96
259.5401,43695.37
259.7276,43769.25
259.9151,43835.015
260.1026,43881.19
260.2901,43947.145
260.4776,44010.945
260.665,44135.785
260.8524,44244.545
261.0398,44352.325
261.2272,44390.02
261.4146,44388.185
261.6019,44437.545
261.7893,44495.745
261.9766,44529.77
262.1639,44585.01
262.3512,44562.23
262.5384,44555.355
262.7257,44554.555
262.9129,44594.28
263.1001,44613.115
263.2873,44686.915
263.4745,44729.365
263.6617,44647.385
263.8488,44674.13
264.0359,44709.705
264.2231,44716.17
264.4101,44745.925
264.5972,44778.165
264.7842,44809.25
264.9713,44818.535
265.1583,44815.89
265.3453,44830.75
265.5323,44866.85
265.7193,44896.15
265.9062,44962.51
266.0931,44976.48
266.2801,44976.02
266.4669,45026.93
266.6538,45065.675
266.8407,45119.63
267.0276,45099.67
267.2143,45074.475
267.4012,45100.565
267.588,45033.855
267.7747,45037.645
267.9615,45046.54
268.1482,45042.155
268.3349,45052.21
268.5217,45048.99
268.7083,45008.505
268.895,44989.88
269.0817,45029.17
269.2682,45024.89
269.4549,44961.065
269.6415,44877.5
269.8281,44862.18
270.0146,44908.325
270.2012,44934.88
270.3877,44968.07
270.5742,44975.28
270.7607,44976.695
270.9472,44981.425
271.1336,44971.095
271.32,44948.98
271.5065,44925.585
271.6929,44925.045
271.8792,44968.59
272.0656,44974.855
272.252,44997.13
272.4383,45009.82
272.6246,45001.125
272.8109,44990.83
272.9972,45084.605
273.1835,45131.04
273.3697,45166.355
273.5559,45193.91
273.7421,45213.945
273.9283,45227.455
274.1145,45245.475
274.3007,45266.615
274.4868,45300.8
274.6729,45376.555
274.859,45403.99
275.0451,45425.63
275.2311,45339.445
275.4172,45389.385
275.6032,45442.57
275.7892,45505.915
275.9752,45525.75
276.1612,45574.395
276.3472,45555.355
276.5331,45562.945
276.719,45589.975
276.9049,45612.19
277.0908,45594.605
277.2767,45613.98
277.4625,45663.255
277.6484,45672.98
277.8342,45667.8
278.02,45702.92
278.2057,45757.42
278.3915,45850.665
278.5772,45888.265
278.763,45871.375
278.9487,45956.48
279.1343,46031.35
279.32,46046.185
279.5057,46021.375
279.6913,45945.675
279.877,45953.995
280.0625,45979.3
280.2481,45954.15
280.4337,45944.365
280.6192,46030.15
280.8048,46113.85
280.9903,46109.935
281.1758,46091.385
281.3612,46071.315
281.5467,46090.615
281.7321,46174.39
281.9175,46226.83
282.1029,46249.34
282.2884,46290.625
282.4737,46262.465
282.6591,46233.97
282.8444,46277.555
283.0297,46300.06
283.215,46346.245
283.4002,46376.925
283.5855,46363.79
283.7707,46304.215
283.956,46321.4
284.1412,46341.335
284.3264,46421.725
284.5115,46514.035
284.6967,46587.87
284.8818,46589.605
285.0669,46560.415
285.252,46600.185
285.4371,46667.71
285.6222,46666.29
285.8072,46676.92
285.9922,46697.25
286.1772,46772.61
286.3622,46854.925
286.5472,46858.015
286.7321,46840.135
286.9171,46932.76
287.102,46989.51
287.2869,47082.325
287.4717,47211.315
287.6566,47259.595
287.8415,47317.47
288.0263,47357.51
288.2111,47320.905
288.3959,47286.515
288.5806,47337.54
288.7654,47409.13
288.9501,47576.195
289.1348,47650.575
289.3195,47705.845
289.5042,47778.675
289.6889,47886.795
289.8735,47864.17
290.0581,47886.24
290.2428,47873.305
290.4273,47937.965
290.6119,48057.965
290.7965,48097.545
290.981,48169.865
291.1655,48221.69
291.35,48163.8
291.5345,48151.77
291.719,48219.125
291.9034,48305.12
292.0878,48442.255
292.2722,48489.94
292.4566,48503.72
292.641,48588.2
292.8253,48646.105
293.0096,48679.88
293.194,48766.835
293.3783,48829.735
293.5626,48925.72
293.7468,49003.365
293.9311,49077.96
294.1153,49057.95
294.2995,48987.435
294.4837,48963.955
294.6678,48959.23
294.852,48996.885
295.0361,49079.89
295.2202,49170.405
295.4043,49276.0
295.5884,49321.63
295.7725,49385.605
295.9565,49434.335
296.1405,49402.2
296.3246,49434.565
296.5085,49578.29
296.6925,49709.255
296.8764,49773.905
297.0603,49800.825
297.2443,49838.82
297.4282,49848.96
297.612,49846.65
297.7959,49861.995
297.9797,49906.915
298.1635,49899.475
298.3474,50053.575
298.5311,50179.3
298.7149,50168.28
298.8987,50142.885
299.0823,50167.25
299.2661,50149.68
299.4498,50082.56
299.6334,50147.835
299.8171,50230.345
300.0007,50286.71
300.1843,50357.97
300.368,50400.58
300.5515,50426.625
300.7351,50462.19
300.9186,50504.9
301.1021,50515.89
301.2857,50582.85
301.4691,50633.135
301.6526,50730.99
301.8361,50742.935
302.0195,50756.545
302.2029,50804.585
302.3863,50873.26
302.5697,50876.385
302.753,50960.825
302.9364,51073.69
303.1197,51195.505
303.303,51240.815
303.4863,51237.115
303.6696,51172.59
303.8528,51145.47
304.036,51175.835
304.2192,51271.6
304.4024,51320.245
304.5856,51308.895
304.7688,51362.98
304.9519,51433.08
305.135,51470.05
305.3181,51491.585
305.5012,51542.595
305.6842,51623.825
305.8673,51680.16
306.0504,51685.27
306.2333,51619.88
306.4163,51661.67
306.5993,51671.73
306.7822,51742.92
306.9652,51809.625
307.1481,51801.07
307.331,51828.84
307.5139,51839.565
307.6967,51843.635
307.8796,51873.375
308.0624,51930.195
308.2452,51909.45
308.428,51913.665
308.6107,51965.485
308.7935,51965.195
308.9762,51991.32
309.1589,52034.52
309.3416,52071.76
309.5243,52089.39
309.7069,52131.925
309.8896,52137.71
310.0721,52158.61
310.2548,52213.495
310.4373,52260.825
310.6199,52348.14
310.8024,52360.315
310.985,52398.165
311.1674,52359.855
311.3499,52315.395
311.5324,52377.96
311.7148,52491.6
311.8973,52484.695
312.0797,52524.33
312.2621,52576.865
312.4445,52558.23
312.6268,52558.81
312.8091,52609.675
312.9915,52576.585
313.1738,52590.74
313.356,52568.685
313.5383,52546.07
313.7206,52579.63
313.9027,52565.605
314.085,52590.2
314.2672,52647.87
314.4493,52690.98
314.6314,52768.745
314.8136,52838.91
314.9957,52816.245
315.1778,52792.46
315.3598,52816.955
315.5419,52880.235
315.724,52934.12
315.9059,52951.37
316.088,52956.82
316.2699,53036.17
316.4519,53097.985
316.6338,53072.325
316.8157,52983.135
316.9977,53002.635
317.1795,53094.165
317.3614,53189.405
317.5432,53270.375
317.7251,53302.855
317.9069,53203.805
318.0887,53194.21
318.2704,53150.43
318.4522,53191.985
318.6339,53278.825
318.8156,53404.995
318.9973,53399.81
319.179,53475.45
319.3607,53564.63
319.5423,53626.435
319.7239,53639.74
319.9055,53620.395
320.0871,53656.405
320.2687,53693.78
320.4502,53694.455
320.6317,53636.485
320.8132,53710.9
320.9947,53771.845
321.1761,53835.41
321.3576,53855.37
321.5391,53870.5
321.7205,53916.21
321.9019,53949.79
322.0832,53943.63
322.2646,53946.47
322.4459,53963.26
322.6272,53971.34
322.8085,53974.515
322.9898,53997.22
323.1711,53977.92
323.3523,53977.425
323.5335,53953.62
323.7147,54089.555
323.8959,54286.1
324.0771,54372.235
324.2582,54387.12
324.4393,54433.815
324.6204,54488.43
324.8015,54535.75
324.9826,54649.92
325.1637,54789.245
325.3447,54790.26
325.5257,54796.665
325.7067,54777.605
325.8877,54645.335
326.0686,54605.1
326.2496,54661.2
326.4305,54658.11
326.6114,54705.16
326.7922,54762.38
326.9731,54812.755
327.1539,54847.525
327.3347,54922.74
327.5155,54991.355
327.6963,55136.025
327.8771,55183.225
328.0578,55087.135
328.2385,54940.095
328.4193,54956.68
328.5999,54989.095
328.7806,54972.055
328.9613,54988.44
329.1419,54985.175
329.3225,55022.555
329.5031,55005.02
329.6837,54994.915
329.8642,54975.725
330.0447,54963.045
330.2252,54944.92
330.4057,54904.595
330.5862,54920.245
330.7667,54968.8
330.9471,55034.87
331.1275,55203.255
331.3079,55284.395
331.4883,55416.335
331.6687,55342.61
331.849,55177.895
332.0293,55061.745
332.2096,55005.12
332.3899,55027.67
332.5702,55123.68
332.7504,55208.645
332.9306,55316.875
333.1108,55263.205
333.291,55178.51
333.4712,55183.115
333.6514,55241.545
333.8315,55234.6
334.0116,55250.845
334.1917,55327.96
334.3717,55399.96
334.5518,55426.93
334.7318,55354.655
334.9119,55348.445
335.0918,55405.41
335.2718,55448.39
335.4518,55484.08
335.6317,55538.18
335.8116,55618.935
335.9915,55543.665
336.1714,55421.305
336.3513,55403.845
336.5311,55446.905
336.7109,55569.505
336.8907,55603.16
337.0705,55432.035
337.2502,55267.115
337.43,55211.48
337.6097,55143.505
337.7894,55141.025
337.9691,55189.535
338.1488,55251.8
338.3284,55307.265
338.508,55451.58
338.6877,55575.88
338.8672,55569.025
339.0468,55507.485
339.2263,55501.09
339.4059,55957.67
339.5854,56189.295
339.7649,55757.545
339.9443,55576.675
340.1238,55487.715
340.3032,55478.755
340.4826,55505.86
340.662,55405.05
340.8414,55316.925
341.0207,55341.77
341.2001,55370.88
341.3794,55368.645
341.5587,55448.6
341.738,55503.12
341.9172,55517.05
342.0965,55493.31
342.2757,55365.905
342.4549,55218.28
342.6341,55238.405
342.8132,55308.455
342.9923,55513.95
343.1715,55720.45
343.3506,55645.89
343.5296,55433.935
343.7087,55338.92
343.8878,55276.58
344.0668,55287.16
344.2458,55301.26
344.4248,55194.66
344.6037,55167.385
344.7827,55214.565
344.9616,55186.37
345.1405,55199.07
345.3194,55204.25
345.4982,55138.08
345.6771,55078.685
345.8559,55083.58
346.0347,55088.13
346.2135,55048.83
346.3923,55017.545
346.571,54965.98
346.7498,54933.435
346.9285,55026.965
347.1071,54980.515
347.2859,54864.96
347.4645,54928.73
347.6431,54998.57
347.8217,55011.6
348.0003,54917.745
348.1789,54914.315
348.3574,54904.28
348.5359,54831.44
348.7145,54755.605
348.893,54791.525
349.0714,54787.25
349.2499,54676.605
349.4283,54589.035
349.6068,54479.135
349.7852,54441.875
349.9635,54474.645
350.1419,54460.215
350.3202,54408.105
350.4985,54309.88
350.6768,54228.505
350.8551,54182.89
351.0334,54186.15
351.2116,54153.105
351.3898,54151.215
351.568,54070.04
351.7462,54067.46
351.9243,54044.56
352.1025,53948.82
352.2806,53874.23
352.4587,53859.65
352.6368,53798.525
352.8148,53690.27
352.9929,53644.32
353.1709,53693.94
353.3489,53696.925
353.5268,53616.11
353.7048,53540.13
353.8828,53486.725
354.0607,53404.705
354.2386,53405.67
354.4165,53360.86
354.5943,53305.97
354.7722,53303.285
354.95,53383.52
355.1278,53374.485
355.3056,53245.775
355.4833,53068.485
355.6611,52919.475
355.8388,52818.48
356.0165,52783.085
356.1942,52811.095
356.3719,52886.2
356.5495,52849.47
356.7271,52793.85
356.9047,52736.16
357.0823,52737.665
357.2599,52769.285
357.4374,52698.27
357.6149,52536.91
357.7924,52418.76
357.9699,52435.355
358.1474,52366.835
358.3248,52251.12
358.5023,52213.86
358.6797,52079.345
358.8571,52018.555
359.0344,51936.615
359.2118,51862.61
359.3891,51850.185
359.5664,51712.695
359.7437,51704.75
359.9209,51694.63
360.0982,51502.68
360.2754,51347.325
360.4526,51421.915
360.6298,51392.525
360.807,51341.53
360.9841,51353.215
361.1613,51473.35
361.3383,51714.295
361.5154,51694.51
361.6925,51724.15
361.8695,51624.965
362.0466,51414.695
362.2236,51226.29
362.4005,50990.835
362.5775,50760.18
362.7545,50626.18
362.9314,50520.69
363.1083,50686.235
363.2852,51254.985
363.462,51060.85
363.6389,50878.01
363.8157,50616.48
363.9925,50348.09
364.1693,50181.41
364.346,50055.41
364.5228,50201.92
364.6996,50427.825
364.8762,50448.265
365.0529,50539.715
365.2296,50758.075
365.4062,50508.235
365.5829,50481.655
365.7595,50506.025
365.9361,50310.705
366.1126,50389.28
366.2892,51785.32
366.4657,53234.2
366.6422,53158.875
366.8186,52511.16
366.9951,52244.055
367.1716,51648.21
367.348,52805.06
367.5244,52638.78
367.7008,51787.565
367.8772,51124.915
368.0535,51655.385
368.2298,53540.59
368.4061,54503.085
368.5824,53228.085
368.7586,52685.995
368.9349,52000.37
369.1111,50725.465
369.2873,50066.24
369.4635,50004.905
369.6396,49801.68
369.8158,49935.035
369.9919,50776.2
370.168,51948.67
370.3441,51445.67
370.5202,50579.785
370.6962,49961.535
370.8722,49590.705
371.0482,49420.48
371.2242,49637.32
371.4002,50169.725
371.5761,50167.36
371.752,49941.02
371.9279,50072.0
372.1038,50137.595
372.2796,49905.725
372.4555,49876.865
372.6313,49796.75
372.8071,49543.875
372.9829,49567.77
373.1586,50010.855
373.3344,49775.59
373.5101,49485.585
373.6858,49428.68
373.8615,49256.945
374.0371,49514.725
374.2127,49852.97
374.3884,49487.505
374.564,49311.805
374.7395,49240.635
374.9151,49270.14
375.0906,50138.77
375.2661,50457.08
375.4416,49906.73
375.6171,50034.16
375.7925,50195.42
375.968,50155.42
376.1434,49914.545
376.3188,49970.51
376.4941,49978.93
376.6695,50041.035
376.8448,50290.47
377.0201,50634.14
377.1954,50798.235
377.3707,50575.37
377.5459,51006.39
377.7212,51787.45
377.8964,52803.51
378.0715,52787.155
378.2467,52583.625
378.4218,51918.27
378.597,51128.105
378.7721,51104.415
378.9472,51410.715
379.1222,53542.065
379.2973,53467.08
379.4723,54608.145
379.6473,58143.69
379.8223,57869.07
379.9972,55458.105
380.1722,54602.68
380.3471,54214.7
380.522,52220.51
380.6969,51621.665
380.8717,51877.32
381.0466,51288.46
381.2214,52252.67
381.3962,52313.075
381.571,51824.845
381.7457,51458.39
381.9204,51685.765
382.0952,51294.27
382.2699,52042.47
382.4445,52620.24
382.6192,53379.755
382.7938,54139.765
382.9685,54570.61
383.1431,53725.78
383.3176,52471.515
383.4922,52068.205
383.6667,52385.925
383.8412,51875.02
384.0157,51720.02
384.1902,51942.81
384.3646,51671.265
384.5391,52036.11
384.7134,53126.06
384.8878,55559.655
385.0622,56075.005
385.2365,54017.605
385.4109,53148.835
385.5852,52981.04
385.7594,55239.525
385.9337,57965.325
386.1079,59432.755
386.2822,60964.325
386.4564,59820.365
386.6306,57404.26
386.8047,58171.59
386.9789,59393.685
387.153,61233.69
387.3271,60779.81
387.5012,58690.68
387.6752,58514.435
387.8492,59905.72
388.0233,58575.28
388.1972,56290.81
388.3712,56077.575
388.5452,56273.315
388.7191,57449.475
388.893,60587.11
389.0669,58665.455
389.2408,54378.835
389.4146,52702.095
389.5884,51576.12
389.7623,51536.09
389.9361,51448.875
390.1098,51208.08
390.2835,51335.97
390.4573,51233.74
390.631,51248.825
390.8047,51589.52
390.9784,51640.81
391.152,51245.06
391.3256,51186.305
391.4992,51000.185
391.6728,51413.105
391.8464,52457.275
392.0199,52133.145
392.1934,51484.88
392.3669,52183.755
392.5403,52957.17
392.7138,53913.175
392.8873,54364.51
393.0607,53748.51
393.2341,53712.55
393.4074,53694.45
393.5808,52990.32
393.7542,53174.665
393.9274,53013.81
394.1007,52840.47
394.274,54463.715
394.4472,55506.845
394.6205,56799.165
394.7937,57767.5
394.9668,58002.255
395.14,56710.54
395.3131,54040.11
395.4863,52929.98
395.6594,52754.025
395.8325,52239.315
396.0055,53129.095
396.1786,53799.75
396.3516,54324.155
396.5246,53010.45
396.6975,51861.485
396.8705,52938.695
397.0434,54232.815
397.2163,52988.875
397.3892,52601.56
397.5621,53443.685
397.735,54578.01
397.9077,55527.305
398.0806,55165.64
398.2534,57594.855
398.4261,56852.305
398.5989,55526.64
398.7716,55931.71
398.9443,58283.965
399.117,61097.595
399.2896,61369.675
399.4623,58370.7
399.6349,56991.88
399.8075,56643.47
399.9801,54153.08
400.1526,53013.225
400.3252,52578.08
400.4977,52830.54
400.6702,53040.425
400.8427,51373.56
401.0151,50848.27
401.1875,49957.45
401.36,49761.97
401.5323,49194.52
401.7047,48907.25
401.877,49405.665
402.0494,49871.63
402.2216,50721.265
402.394,50554.385
402.5662,51267.97
402.7385,53602.775
402.9107,52999.83
403.0829,51576.745
403.2551,50992.37
403.4272,50635.22
403.5994,50446.46
403.7715,50861.89
403.9436,51185.845
404.1156,51211.335
