Timestamp,03/23/2024 13:45:39
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2736.755
218.2508,2794.015
218.442,2851.06
218.6332,2915.87
218.8244,2978.015
219.0156,3043.49
219.2067,3114.005
219.3979,3183.995
219.589,3259.305
219.7801,3332.885
219.9712,3408.85
220.1623,3490.09
220.3533,3576.55
220.5444,3660.915
220.7354,3749.13
220.9264,3838.78
221.1174,3933.855
221.3083,4034.54
221.4993,4128.32
221.6902,4224.465
221.8812,4331.09
222.0721,4436.215
222.263,4546.945
222.4538,4659.305
222.6447,4775.385
222.8355,4893.995
223.0264,5011.825
223.2172,5134.16
223.408,5260.96
223.5987,5393.635
223.7895,5524.1
223.9802,5659.865
224.1709,5795.445
224.3616,5939.705
224.5524,6082.3
224.743,6233.05
224.9337,6376.805
225.1243,6536.34
225.315,6689.33
225.5056,6842.9
225.6962,7005.53
225.8867,7169.355
226.0773,7335.35
226.2678,7505.26
226.4584,7675.185
226.6489,7851.025
226.8394,8016.25
227.0298,8200.9
227.2203,8391.6
227.4108,8587.465
227.6012,8780.415
227.7916,8968.905
227.982,9164.02
228.1723,9354.49
228.3627,9557.635
228.5531,9755.72
228.7434,9956.81
228.9337,10170.995
229.124,10383.495
229.3143,10604.6
229.5045,10838.2
229.6948,11065.705
229.885,11310.385
230.0752,11550.445
230.2654,11790.69
230.4556,12032.085
230.6457,12271.795
230.8358,12510.835
231.026,12755.605
231.2161,13001.895
231.4062,13248.62
231.5963,13489.845
231.7863,13747.005
231.9764,14018.93
232.1664,14289.735
232.3564,14568.105
232.5464,14842.14
232.7364,15121.9
232.9263,15387.56
233.1163,15679.12
233.3062,15966.14
233.4961,16277.02
233.686,16567.06
233.8758,16828.005
234.0657,17098.87
234.2555,17395.875
234.4454,17693.52
234.6352,17980.875
234.825,18276.385
235.0147,18557.375
235.2045,18848.185
235.3942,19135.985
235.5839,19434.285
235.7737,19722.495
235.9633,20004.07
236.153,20322.15
236.3427,20629.805
236.5323,20925.735
236.7219,21211.45
236.9115,21474.685
237.1011,21754.84
237.2907,22057.71
237.4803,22365.21
237.6698,22655.915
237.8593,22949.755
238.0488,23242.94
238.2383,23546.125
238.4278,23835.575
238.6172,24152.27
238.8066,24449.41
238.9961,24746.24
239.1855,25071.48
239.3748,25362.87
239.5642,25634.69
239.7536,25938.665
239.9429,26233.365
240.1322,26496.695
240.3215,26782.915
240.5108,27074.695
240.7001,27368.51
240.8893,27653.18
241.0786,27926.92
241.2677,28192.795
241.457,28506.575
241.6461,28733.25
241.8353,28979.635
242.0244,29225.68
242.2136,29471.195
242.4027,29732.035
242.5918,29985.41
242.7809,30201.47
242.9699,30341.155
243.159,30528.59
243.348,30833.3
243.537,31144.68
243.726,31411.365
243.915,31634.795
244.1039,31847.9
244.2929,31970.965
244.4818,32096.66
244.6707,32341.61
244.8596,32664.005
245.0485,32952.26
245.2373,33222.305
245.4262,33484.88
245.615,33711.545
245.8038,33897.905
245.9926,34134.075
246.1814,34311.04
246.3701,34326.69
246.5589,34422.855
246.7476,34663.405
246.9363,34971.285
247.1249,35218.95
247.3136,35478.185
247.5023,35699.615
247.6909,35933.03
247.8795,36153.355
248.0681,36361.59
248.2567,36587.015
248.4453,36780.485
248.6338,36957.15
248.8224,36994.24
249.0109,36948.09
249.1994,37137.665
249.3878,37400.43
249.5763,37643.41
249.7648,37848.235
249.9532,38051.565
250.1416,38292.94
250.33,38528.365
250.5183,38740.825
250.7067,38898.795
250.8951,39045.975
251.0834,39193.6
251.2717,39328.32
251.46,39451.41
251.6483,39570.92
251.8365,39612.02
252.0247,39578.33
252.213,39742.41
252.4012,39911.62
252.5894,40135.26
252.7775,40284.83
252.9657,40420.165
253.1538,40607.26
253.3419,40739.775
253.53,40827.43
253.7181,40945.365
253.9062,41055.73
254.0942,41157.165
254.2823,41224.69
254.4703,41310.46
254.6583,41400.86
254.8463,41479.87
255.0342,41508.615
255.2222,41546.385
255.4101,41524.265
255.598,41508.435
255.7859,41623.015
255.9738,41776.765
256.1616,41936.48
256.3495,42099.83
256.5373,42225.94
256.7251,42399.235
256.9129,42494.525
257.1006,42582.525
257.2884,42696.685
257.4761,42826.725
257.6638,42893.645
257.8515,42920.735
258.0392,42975.935
258.2269,43013.535
258.4146,43050.275
258.6022,43103.345
258.7898,43104.34
258.9774,43133.23
259.165,43208.85
259.3525,43249.625
259.5401,43270.505
259.7276,43358.39
259.9151,43422.955
260.1026,43468.15
260.2901,43546.625
260.4776,43608.705
260.665,43732.78
260.8524,43837.76
261.0398,43949.14
261.2272,43989.665
261.4146,43989.27
261.6019,44029.24
261.7893,44085.635
261.9766,44128.545
262.1639,44181.15
262.3512,44168.13
262.5384,44164.8
262.7257,44173.845
262.9129,44202.445
263.1001,44221.845
263.2873,44296.11
263.4745,44333.28
263.6617,44254.94
263.8488,44287.47
264.0359,44326.995
264.2231,44338.075
264.4101,44360.885
264.5972,44394.21
264.7842,44414.18
264.9713,44436.05
265.1583,44426.09
265.3453,44449.015
265.5323,44484.05
265.7193,44512.555
265.9062,44576.3
266.0931,44597.805
266.2801,44596.51
266.4669,44642.72
266.6538,44690.065
266.8407,44740.895
267.0276,44715.045
267.2143,44693.075
267.4012,44723.465
267.588,44661.17
267.7747,44668.31
267.9615,44674.12
268.1482,44670.58
268.3349,44686.685
268.5217,44674.985
268.7083,44630.59
268.895,44622.415
269.0817,44657.92
269.2682,44646.67
269.4549,44594.98
269.6415,44506.505
269.8281,44489.08
270.0146,44544.42
270.2012,44572.485
270.3877,44597.79
270.5742,44600.24
270.7607,44606.195
270.9472,44612.28
271.1336,44594.69
271.32,44578.495
271.5065,44550.245
271.6929,44552.875
271.8792,44595.78
272.0656,44601.475
272.252,44623.55
272.4383,44641.08
272.6246,44626.755
272.8109,44622.235
272.9972,44702.755
273.1835,44750.605
273.3697,44788.82
273.5559,44813.74
273.7421,44838.29
273.9283,44851.67
274.1145,44862.525
274.3007,44887.715
274.4868,44917.415
274.6729,44997.255
274.859,45030.07
275.0451,45050.46
275.2311,44968.12
275.4172,45004.165
275.6032,45058.905
275.7892,45121.03
275.9752,45143.9
276.1612,45199.435
276.3472,45176.775
276.5331,45180.91
276.719,45200.705
276.9049,45228.685
277.0908,45213.93
277.2767,45229.645
277.4625,45277.51
277.6484,45291.18
277.8342,45279.16
278.02,45312.45
278.2057,45381.615
278.3915,45459.75
278.5772,45495.105
278.763,45476.045
278.9487,45556.68
279.1343,45636.405
279.32,45649.065
279.5057,45622.435
279.6913,45548.6
279.877,45555.015
280.0625,45575.94
280.2481,45555.42
280.4337,45533.185
280.6192,45624.29
280.8048,45712.13
280.9903,45697.17
281.1758,45680.175
281.3612,45652.31
281.5467,45667.32
281.7321,45756.075
281.9175,45803.795
282.1029,45825.895
282.2884,45856.43
282.4737,45831.745
282.6591,45820.015
282.8444,45850.295
283.0297,45875.66
283.215,45915.48
283.4002,45946.96
283.5855,45930.235
283.7707,45865.265
283.956,45882.495
284.1412,45905.565
284.3264,45976.8
284.5115,46071.69
284.6967,46151.09
284.8818,46151.225
285.0669,46114.525
285.252,46158.505
285.4371,46225.085
285.6222,46215.525
285.8072,46228.025
285.9922,46249.34
286.1772,46320.605
286.3622,46396.945
286.5472,46402.74
286.7321,46382.235
286.9171,46472.86
287.102,46529.23
287.2869,46617.0
287.4717,46739.635
287.6566,46791.885
287.8415,46843.58
288.0263,46882.565
288.2111,46841.155
288.3959,46802.495
288.5806,46856.495
288.7654,46922.1
288.9501,47084.22
289.1348,47160.135
289.3195,47213.675
289.5042,47287.785
289.6889,47399.62
289.8735,47364.09
290.0581,47391.98
290.2428,47367.55
290.4273,47436.325
290.6119,47553.115
290.7965,47601.695
290.981,47662.54
291.1655,47713.615
291.35,47648.87
291.5345,47631.805
291.719,47702.895
291.9034,47773.1
292.0878,47914.46
292.2722,47968.165
292.4566,47982.675
292.641,48052.82
292.8253,48105.69
293.0096,48137.145
293.194,48221.825
293.3783,48286.47
293.5626,48384.345
293.7468,48455.725
293.9311,48525.54
294.1153,48507.605
294.2995,48433.09
294.4837,48411.59
294.6678,48403.585
294.852,48430.035
295.0361,48521.93
295.2202,48604.385
295.4043,48704.155
295.5884,48757.38
295.7725,48818.485
295.9565,48861.185
296.1405,48827.425
296.3246,48858.89
296.5085,48996.225
296.6925,49125.21
296.8764,49186.01
297.0603,49216.595
297.2443,49251.17
297.4282,49257.925
297.612,49255.765
297.7959,49268.72
297.9797,49313.945
298.1635,49312.365
298.3474,49455.595
298.5311,49575.92
298.7149,49571.775
298.8987,49543.92
299.0823,49564.18
299.2661,49540.915
299.4498,49464.425
299.6334,49537.565
299.8171,49625.175
300.0007,49670.29
300.1843,49740.01
300.368,49782.21
300.5515,49809.985
300.7351,49840.03
300.9186,49881.745
301.1021,49894.06
301.2857,49953.585
301.4691,50001.665
301.6526,50094.995
301.8361,50105.08
302.0195,50117.315
302.2029,50157.545
302.3863,50235.535
302.5697,50235.83
302.753,50316.04
302.9364,50420.71
303.1197,50541.9
303.303,50586.85
303.4863,50579.195
303.6696,50511.295
303.8528,50489.8
304.036,50518.545
304.2192,50612.3
304.4024,50652.565
304.5856,50647.63
304.7688,50690.59
304.9519,50763.905
305.135,50794.085
305.3181,50828.975
305.5012,50869.145
305.6842,50950.09
305.8673,51010.165
306.0504,51003.915
306.2333,50941.405
306.4163,50983.695
306.5993,50988.97
306.7822,51054.73
306.9652,51130.41
307.1481,51123.01
307.331,51149.17
307.5139,51159.725
307.6967,51162.635
307.8796,51184.275
308.0624,51240.67
308.2452,51217.185
308.428,51221.57
308.6107,51274.145
308.7935,51273.725
308.9762,51298.285
309.1589,51342.12
309.3416,51370.245
309.5243,51405.82
309.7069,51444.35
309.8896,51446.425
310.0721,51458.055
310.2548,51504.82
310.4373,51562.605
310.6199,51646.49
310.8024,51663.88
310.985,51707.09
311.1674,51656.665
311.3499,51612.51
311.5324,51676.07
311.7148,51795.21
311.8973,51787.055
312.0797,51815.21
312.2621,51881.505
312.4445,51858.4
312.6268,51856.555
312.8091,51915.94
312.9915,51873.38
313.1738,51893.135
313.356,51869.57
313.5383,51838.395
313.7206,51891.0
313.9027,51865.86
314.085,51892.225
314.2672,51939.165
314.4493,51983.375
314.6314,52057.62
314.8136,52136.85
314.9957,52116.83
315.1778,52087.065
315.3598,52117.62
315.5419,52165.745
315.724,52209.07
315.9059,52223.295
316.088,52233.015
316.2699,52321.525
316.4519,52377.855
316.6338,52362.775
316.8157,52269.55
316.9977,52287.285
317.1795,52395.535
317.3614,52490.125
317.5432,52562.295
317.7251,52598.095
317.9069,52491.77
318.0887,52477.41
318.2704,52422.77
318.4522,52479.1
318.6339,52558.6
318.8156,52697.125
318.9973,52697.765
319.179,52753.14
319.3607,52838.94
319.5423,52914.855
319.7239,52927.51
319.9055,52913.2
320.0871,52945.53
320.2687,52990.105
320.4502,53000.645
320.6317,52944.205
320.8132,53001.325
320.9947,53069.305
321.1761,53122.035
321.3576,53141.065
321.5391,53160.465
321.7205,53202.975
321.9019,53240.66
322.0832,53237.235
322.2646,53231.96
322.4459,53247.035
322.6272,53243.445
322.8085,53240.41
322.9898,53269.915
323.1711,53257.565
323.3523,53264.41
323.5335,53244.57
323.7147,53383.07
323.8959,53583.755
324.0771,53662.07
324.2582,53690.555
324.4393,53733.96
324.6204,53791.75
324.8015,53824.245
324.9826,53940.25
325.1637,54073.565
325.3447,54069.25
325.5257,54091.44
325.7067,54085.02
325.8877,53958.295
326.0686,53918.645
326.2496,53982.805
326.4305,53959.7
326.6114,54017.155
326.7922,54074.065
326.9731,54127.815
327.1539,54156.915
327.3347,54234.21
327.5155,54322.175
327.6963,54451.835
327.8771,54487.97
328.0578,54380.465
328.2385,54231.98
328.4193,54252.07
328.5999,54276.1
328.7806,54256.525
328.9613,54302.055
329.1419,54301.105
329.3225,54360.505
329.5031,54342.07
329.6837,54338.36
329.8642,54312.79
330.0447,54313.605
330.2252,54284.19
330.4057,54236.155
330.5862,54232.6
330.7667,54282.115
330.9471,54350.4
331.1275,54510.06
331.3079,54583.345
331.4883,54714.47
331.6687,54649.66
331.849,54490.135
332.0293,54368.795
332.2096,54308.425
332.3899,54342.585
332.5702,54436.5
332.7504,54530.48
332.9306,54627.745
333.1108,54584.455
333.291,54496.4
333.4712,54491.155
333.6514,54535.2
333.8315,54540.775
334.0116,54557.1
334.1917,54640.78
334.3717,54718.53
334.5518,54757.31
334.7318,54678.45
334.9119,54647.415
335.0918,54717.02
335.2718,54778.63
335.4518,54809.835
335.6317,54863.515
335.8116,54931.0
335.9915,54819.95
336.1714,54690.255
336.3513,54695.79
336.5311,54749.51
336.7109,54864.395
336.8907,54886.85
337.0705,54710.64
337.2502,54542.935
337.43,54507.75
337.6097,54461.205
337.7894,54455.01
337.9691,54491.78
338.1488,54551.985
338.3284,54608.685
338.508,54758.565
338.6877,54893.595
338.8672,54889.695
339.0468,54827.57
339.2263,54791.85
339.4059,55248.895
339.5854,55519.69
339.7649,55080.15
339.9443,54910.235
340.1238,54821.99
340.3032,54809.455
340.4826,54832.065
340.662,54725.76
340.8414,54632.65
341.0207,54656.91
341.2001,54693.165
341.3794,54673.14
341.5587,54757.31
341.738,54822.86
341.9172,54841.665
342.0965,54825.835
342.2757,54695.045
342.4549,54539.39
342.6341,54557.71
342.8132,54633.355
342.9923,54854.73
343.1715,55060.96
343.3506,54982.78
343.5296,54760.06
343.7087,54661.51
343.8878,54584.665
344.0668,54567.59
344.2458,54583.795
344.4248,54481.13
344.6037,54470.325
344.7827,54529.87
344.9616,54519.075
345.1405,54536.78
345.3194,54526.065
345.4982,54472.96
345.6771,54411.925
345.8559,54405.7
346.0347,54402.355
346.2135,54373.05
346.3923,54361.87
346.571,54299.94
346.7498,54277.18
346.9285,54371.125
347.1071,54323.665
347.2859,54212.305
347.4645,54249.17
347.6431,54311.495
347.8217,54340.965
348.0003,54266.025
348.1789,54248.145
348.3574,54241.73
348.5359,54168.44
348.7145,54101.06
348.893,54125.55
349.0714,54117.295
349.2499,54005.485
349.4283,53919.055
349.6068,53804.24
349.7852,53778.015
349.9635,53840.04
350.1419,53825.31
350.3202,53799.605
350.4985,53691.97
350.6768,53605.725
350.8551,53553.67
351.0334,53542.115
351.2116,53510.875
351.3898,53499.66
351.568,53431.38
351.7462,53449.14
351.9243,53413.905
352.1025,53323.575
352.2806,53230.525
352.4587,53207.165
352.6368,53137.655
352.8148,53051.985
352.9929,53019.33
353.1709,53075.855
353.3489,53087.33
353.5268,53009.29
353.7048,52924.205
353.8828,52893.46
354.0607,52799.505
354.2386,52801.925
354.4165,52769.175
354.5943,52717.165
354.7722,52707.025
354.95,52799.805
355.1278,52795.085
355.3056,52654.73
355.4833,52468.515
355.6611,52315.56
355.8388,52211.155
356.0165,52177.96
356.1942,52229.89
356.3719,52288.33
356.5495,52227.655
356.7271,52177.015
356.9047,52119.0
357.0823,52112.895
357.2599,52153.84
357.4374,52084.875
357.6149,51946.365
357.7924,51823.855
357.9699,51815.745
358.1474,51730.43
358.3248,51617.46
358.5023,51580.275
358.6797,51441.23
358.8571,51390.68
359.0344,51343.18
359.2118,51280.41
359.3891,51282.51
359.5664,51157.44
359.7437,51156.485
359.9209,51152.295
360.0982,50962.8
360.2754,50788.03
360.4526,50850.745
360.6298,50821.765
360.807,50759.12
360.9841,50753.34
361.1613,50882.125
361.3383,51155.715
361.5154,51134.77
361.6925,51167.48
361.8695,51024.61
362.0466,50838.445
362.2236,50655.0
362.4005,50445.235
362.5775,50230.065
362.7545,50117.96
362.9314,49994.075
363.1083,50118.73
363.2852,50712.9
363.462,50532.255
363.6389,50332.83
363.8157,50092.01
363.9925,49825.61
364.1693,49676.61
364.346,49541.255
364.5228,49665.325
364.6996,49901.23
364.8762,49910.655
365.0529,50011.095
365.2296,50266.815
365.4062,50017.57
365.5829,50008.755
365.7595,50022.57
365.9361,49856.52
366.1126,49901.29
366.2892,51273.5
366.4657,52768.64
366.6422,52746.47
366.8186,52018.98
366.9951,51750.725
367.1716,51124.72
367.348,52295.34
367.5244,52208.14
367.7008,51310.905
367.8772,50619.845
368.0535,51065.58
368.2298,53031.815
368.4061,54064.305
368.5824,52762.88
368.7586,52153.255
368.9349,51503.415
369.1111,50236.155
369.2873,49589.64
369.4635,49521.165
369.6396,49339.72
369.8158,49470.105
369.9919,50318.86
370.168,51524.895
370.3441,51031.755
370.5202,50095.45
370.6962,49445.59
370.8722,49053.115
371.0482,48938.935
371.2242,49187.63
371.4002,49755.495
371.5761,49779.065
371.752,49505.45
371.9279,49590.095
372.1038,49628.63
372.2796,49408.6
372.4555,49418.0
372.6313,49352.205
372.8071,49084.08
372.9829,49102.64
373.1586,49536.825
373.3344,49302.525
373.5101,48956.135
373.6858,48897.885
373.8615,48736.315
374.0371,49034.595
374.2127,49420.535
374.3884,49032.7
374.564,48832.775
374.7395,48728.895
374.9151,48737.75
375.0906,49628.975
375.2661,50058.97
375.4416,49496.6
375.6171,49616.31
375.7925,49729.625
375.968,49707.23
376.1434,49478.945
376.3188,49510.45
376.4941,49518.03
376.6695,49596.73
376.8448,49857.345
377.0201,50190.82
377.1954,50400.73
377.3707,50169.52
377.5459,50587.805
377.7212,51374.95
377.8964,52427.52
378.0715,52453.52
378.2467,52227.975
378.4218,51564.805
378.597,50698.49
378.7721,50676.805
378.9472,50925.57
379.1222,53133.305
379.2973,53064.215
379.4723,54121.815
379.6473,57683.175
379.8223,57511.16
379.9972,55006.63
380.1722,54097.28
380.3471,53785.445
380.522,51797.07
380.6969,51166.515
380.8717,51471.03
381.0466,50907.02
381.2214,51854.18
381.3962,51938.235
381.571,51377.85
381.7457,51017.42
381.9204,51223.125
382.0952,50820.695
382.2699,51545.755
382.4445,52138.24
382.6192,52867.94
382.7938,53608.185
382.9685,54093.17
383.1431,53209.985
383.3176,51903.005
383.4922,51451.57
383.6667,51813.35
383.8412,51327.65
384.0157,51157.6
384.1902,51432.685
384.3646,51204.135
384.5391,51557.49
384.7134,52678.535
384.8878,55142.325
385.0622,55769.835
385.2365,53663.845
385.4109,52704.105
385.5852,52470.265
385.7594,54688.415
385.9337,57557.965
386.1079,59022.585
386.2822,60618.25
386.4564,59410.065
386.6306,56804.505
386.8047,57643.985
386.9789,58874.775
387.153,60798.575
387.3271,60318.36
387.5012,58017.655
387.6752,57993.785
387.8492,59422.34
388.0233,58155.265
388.1972,55771.34
388.3712,55564.845
388.5452,55724.015
388.7191,56914.24
388.893,60212.405
389.0669,58288.665
389.2408,53959.495
389.4146,52243.12
389.5884,51095.06
389.7623,51151.06
389.9361,51155.79
390.1098,50908.91
390.2835,51017.265
390.4573,50879.77
390.631,50884.685
390.8047,51262.77
390.9784,51361.5
391.152,50949.78
391.3256,50889.47
391.4992,50710.645
391.6728,51090.07
391.8464,52177.575
392.0199,51844.115
392.1934,51119.59
392.3669,51796.12
392.5403,52586.505
392.7138,53522.85
392.8873,54002.01
393.0607,53303.015
393.2341,53171.355
393.4074,53156.805
393.5808,52441.755
393.7542,52654.4
393.9274,52588.965
394.1007,52374.825
394.274,54104.77
394.4472,55137.205
394.6205,56515.055
394.7937,57526.215
394.9668,57775.94
395.14,56539.995
395.3131,53772.4
395.4863,52598.34
395.6594,52459.91
395.8325,51962.43
396.0055,52899.32
396.1786,53504.41
396.3516,54061.765
396.5246,52693.205
396.6975,51429.86
396.8705,52369.595
397.0434,53847.94
397.2163,52602.16
397.3892,52220.025
397.5621,53088.11
397.735,54301.66
397.9077,55373.72
398.0806,55023.88
398.2534,57431.175
398.4261,56822.64
398.5989,55334.365
398.7716,55834.335
398.9443,58054.4
399.117,61099.51
399.2896,61450.72
399.4623,58381.19
399.6349,56791.62
399.8075,56531.845
399.9801,54036.13
400.1526,52954.415
400.3252,52510.05
400.4977,52703.375
400.6702,53031.63
400.8427,51326.115
401.0151,50826.585
401.1875,49903.145
401.36,49736.065
401.5323,49219.565
401.7047,48909.605
401.877,49422.695
402.0494,49882.965
402.2216,50781.44
402.394,50609.365
402.5662,51260.56
402.7385,53719.94
402.9107,53120.225
403.0829,51596.72
403.2551,50974.125
403.4272,50554.265
403.5994,50440.395
403.7715,50918.045
403.9436,51303.35
404.1156,51283.435
