Timestamp,03/23/2024 16:54:36
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2843.54
218.2508,2904.925
218.442,2964.67
218.6332,3031.975
218.8244,3097.085
219.0156,3165.755
219.2067,3239.535
219.3979,3314.395
219.589,3390.125
219.7801,3468.835
219.9712,3549.355
220.1623,3633.66
220.3533,3722.51
220.5444,3813.015
220.7354,3904.7
220.9264,3997.655
221.1174,4100.66
221.3083,4204.575
221.4993,4301.16
221.6902,4401.585
221.8812,4512.265
222.0721,4623.93
222.263,4736.99
222.4538,4857.575
222.6447,4977.595
222.8355,5103.22
223.0264,5226.275
223.2172,5352.51
223.408,5485.65
223.5987,5624.325
223.7895,5758.855
223.9802,5901.42
224.1709,6042.07
224.3616,6193.75
224.5524,6345.465
224.743,6499.7
224.9337,6648.49
225.1243,6816.095
225.315,6975.67
225.5056,7133.19
225.6962,7305.635
225.8867,7475.365
226.0773,7647.105
226.2678,7825.635
226.4584,8002.025
226.6489,8185.095
226.8394,8359.545
227.0298,8547.975
227.2203,8746.59
227.4108,8955.385
227.6012,9151.42
227.7916,9349.775
227.982,9551.66
228.1723,9753.825
228.3627,9962.945
228.5531,10168.105
228.7434,10376.42
228.9337,10599.015
229.124,10825.205
229.3143,11048.45
229.5045,11294.935
229.6948,11537.205
229.885,11782.15
230.0752,12032.835
230.2654,12282.455
230.4556,12532.635
230.6457,12781.745
230.8358,13031.585
231.026,13285.425
231.2161,13538.52
231.4062,13795.295
231.5963,14046.825
231.7863,14313.615
231.9764,14592.82
232.1664,14879.315
232.3564,15170.225
232.5464,15448.83
232.7364,15739.15
232.9263,16013.98
233.1163,16309.19
233.3062,16612.79
233.4961,16930.825
233.686,17230.135
233.8758,17503.43
234.0657,17784.085
234.2555,18093.1
234.4454,18399.935
234.6352,18700.84
234.825,19003.65
235.0147,19292.66
235.2045,19591.71
235.3942,19896.64
235.5839,20199.785
235.7737,20493.2
235.9633,20782.855
236.153,21110.215
236.3427,21430.38
236.5323,21733.61
236.7219,22029.85
236.9115,22303.185
237.1011,22585.665
237.2907,22905.51
237.4803,23215.11
237.6698,23514.795
237.8593,23819.775
238.0488,24121.05
238.2383,24430.31
238.4278,24728.375
238.6172,25055.825
238.8066,25360.785
238.9961,25675.155
239.1855,25995.99
239.3748,26298.08
239.5642,26583.98
239.7536,26891.755
239.9429,27195.05
240.1322,27453.795
240.3215,27752.78
240.5108,28051.9
240.7001,28355.905
240.8893,28646.585
241.0786,28930.745
241.2677,29204.685
241.457,29516.955
241.6461,29755.55
241.8353,30004.705
242.0244,30256.195
242.2136,30506.05
242.4027,30774.42
242.5918,31028.075
242.7809,31251.8
242.9699,31386.28
243.159,31587.425
243.348,31896.715
243.537,32217.025
243.726,32486.31
243.915,32713.41
244.1039,32933.65
244.2929,33055.875
244.4818,33186.365
244.6707,33439.96
244.8596,33754.955
245.0485,34050.865
245.2373,34333.405
245.4262,34593.365
245.615,34827.7
245.8038,35015.495
245.9926,35253.57
246.1814,35432.035
246.3701,35446.215
246.5589,35552.235
246.7476,35789.075
246.9363,36107.73
247.1249,36359.445
247.3136,36621.14
247.5023,36841.42
247.6909,37084.37
247.8795,37306.275
248.0681,37523.37
248.2567,37741.0
248.4453,37943.42
248.6338,38120.76
248.8224,38154.125
249.0109,38101.2
249.1994,38290.65
249.3878,38556.29
249.5763,38806.95
249.7648,39018.5
249.9532,39219.87
250.1416,39474.32
250.33,39702.77
250.5183,39916.275
250.7067,40080.33
250.8951,40231.775
251.0834,40376.465
251.2717,40513.005
251.46,40629.325
251.6483,40748.63
251.8365,40779.63
252.0247,40744.29
252.213,40897.185
252.4012,41085.085
252.5894,41312.015
252.7775,41463.25
252.9657,41589.78
253.1538,41784.185
253.3419,41910.655
253.53,42005.485
253.7181,42120.64
253.9062,42222.345
254.0942,42324.125
254.2823,42397.72
254.4703,42479.335
254.6583,42562.265
254.8463,42650.4
255.0342,42669.78
255.2222,42707.035
255.4101,42685.205
255.598,42663.35
255.7859,42771.22
255.9738,42933.415
256.1616,43091.05
256.3495,43261.395
256.5373,43374.02
256.7251,43558.06
256.9129,43654.995
257.1006,43736.295
257.2884,43843.94
257.4761,43976.445
257.6638,44047.58
257.8515,44069.435
258.0392,44123.26
258.2269,44158.345
258.4146,44188.355
258.6022,44245.23
258.7898,44236.745
258.9774,44265.455
259.165,44343.39
259.3525,44376.385
259.5401,44402.6
259.7276,44488.385
259.9151,44554.6
260.1026,44597.22
260.2901,44665.0
260.4776,44728.68
260.665,44851.085
260.8524,44957.175
261.0398,45065.805
261.2272,45106.265
261.4146,45096.235
261.6019,45151.86
261.7893,45205.515
261.9766,45233.235
262.1639,45285.4
262.3512,45264.585
262.5384,45260.175
262.7257,45263.865
262.9129,45294.365
263.1001,45317.08
263.2873,45391.045
263.4745,45424.715
263.6617,45343.265
263.8488,45366.91
264.0359,45404.08
264.2231,45411.125
264.4101,45439.16
264.5972,45459.975
264.7842,45487.425
264.9713,45498.655
265.1583,45489.065
265.3453,45503.57
265.5323,45541.85
265.7193,45572.245
265.9062,45634.855
266.0931,45654.11
266.2801,45644.12
266.4669,45701.0
266.6538,45734.92
266.8407,45793.52
267.0276,45764.69
267.2143,45737.68
267.4012,45768.2
267.588,45697.31
267.7747,45691.74
267.9615,45698.05
268.1482,45689.445
268.3349,45706.235
268.5217,45695.505
268.7083,45647.075
268.895,45630.325
269.0817,45671.6
269.2682,45653.51
269.4549,45603.62
269.6415,45506.82
269.8281,45489.945
270.0146,45537.27
270.2012,45562.8
270.3877,45594.365
270.5742,45591.925
270.7607,45593.945
270.9472,45592.15
271.1336,45590.54
271.32,45560.485
271.5065,45533.615
271.6929,45522.82
271.8792,45570.185
272.0656,45577.055
272.252,45605.835
272.4383,45615.865
272.6246,45597.68
272.8109,45593.145
272.9972,45678.385
273.1835,45727.535
273.3697,45759.94
273.5559,45786.445
273.7421,45806.335
273.9283,45812.595
274.1145,45818.015
274.3007,45844.795
274.4868,45883.615
274.6729,45958.68
274.859,45984.455
275.0451,45998.58
275.2311,45918.69
275.4172,45962.8
275.6032,46009.91
275.7892,46072.075
275.9752,46087.775
276.1612,46147.68
276.3472,46124.23
276.5331,46119.715
276.719,46147.465
276.9049,46161.565
277.0908,46150.115
277.2767,46173.165
277.4625,46211.39
277.6484,46228.71
277.8342,46222.18
278.02,46245.765
278.2057,46313.305
278.3915,46392.29
278.5772,46427.9
278.763,46414.52
278.9487,46497.52
279.1343,46570.39
279.32,46579.92
279.5057,46548.23
279.6913,46472.365
279.877,46475.13
280.0625,46496.265
280.2481,46470.965
280.4337,46456.98
280.6192,46548.73
280.8048,46622.05
280.9903,46616.02
281.1758,46595.13
281.3612,46566.76
281.5467,46581.385
281.7321,46672.35
281.9175,46721.715
282.1029,46740.72
282.2884,46777.605
282.4737,46747.565
282.6591,46718.985
282.8444,46759.73
283.0297,46787.045
283.215,46823.805
283.4002,46860.945
283.5855,46837.11
283.7707,46775.935
283.956,46781.54
284.1412,46809.26
284.3264,46885.99
284.5115,46981.935
284.6967,47050.66
284.8818,47047.34
285.0669,47016.355
285.252,47063.505
285.4371,47120.88
285.6222,47117.185
285.8072,47122.97
285.9922,47146.435
286.1772,47222.495
286.3622,47297.625
286.5472,47288.085
286.7321,47267.56
286.9171,47365.775
287.102,47420.895
287.2869,47519.94
287.4717,47636.835
287.6566,47689.915
287.8415,47741.595
288.0263,47779.275
288.2111,47729.715
288.3959,47693.565
288.5806,47753.1
288.7654,47818.96
288.9501,47980.495
289.1348,48059.33
289.3195,48111.02
289.5042,48181.545
289.6889,48285.625
289.8735,48259.61
290.0581,48282.265
290.2428,48262.19
290.4273,48324.95
290.6119,48443.03
290.7965,48490.89
290.981,48552.225
291.1655,48604.94
291.35,48537.165
291.5345,48523.165
291.719,48583.805
291.9034,48667.74
292.0878,48800.065
292.2722,48850.775
292.4566,48867.95
292.641,48948.16
292.8253,49005.765
293.0096,49027.44
293.194,49109.725
293.3783,49180.185
293.5626,49272.37
293.7468,49349.135
293.9311,49428.555
294.1153,49403.7
294.2995,49318.515
294.4837,49294.915
294.6678,49296.585
294.852,49315.255
295.0361,49407.185
295.2202,49491.475
295.4043,49595.145
295.5884,49638.315
295.7725,49700.02
295.9565,49745.275
296.1405,49712.705
296.3246,49743.94
296.5085,49877.98
296.6925,50019.48
296.8764,50072.435
297.0603,50096.375
297.2443,50132.965
297.4282,50137.445
297.612,50140.28
297.7959,50153.625
297.9797,50196.35
298.1635,50192.1
298.3474,50337.575
298.5311,50459.18
298.7149,50455.485
298.8987,50417.805
299.0823,50446.68
299.2661,50423.33
299.4498,50346.005
299.6334,50411.155
299.8171,50496.97
300.0007,50545.78
300.1843,50613.94
300.368,50655.775
300.5515,50677.25
300.7351,50715.665
300.9186,50753.01
301.1021,50760.44
301.2857,50823.945
301.4691,50874.81
301.6526,50968.0
301.8361,50975.27
302.0195,50986.71
302.2029,51033.66
302.3863,51104.135
302.5697,51105.745
302.753,51187.51
302.9364,51295.495
303.1197,51421.645
303.303,51458.305
303.4863,51446.955
303.6696,51381.985
303.8528,51353.15
304.036,51383.41
304.2192,51477.78
304.4024,51515.095
304.5856,51501.5
304.7688,51554.72
304.9519,51619.38
305.135,51650.43
305.3181,51682.445
305.5012,51720.175
305.6842,51804.915
305.8673,51868.665
306.0504,51860.025
306.2333,51792.32
306.4163,51831.525
306.5993,51844.045
306.7822,51908.665
306.9652,51979.3
307.1481,51972.18
307.331,51996.215
307.5139,52004.965
307.6967,52002.75
307.8796,52032.615
308.0624,52083.885
308.2452,52059.715
308.428,52063.22
308.6107,52121.645
308.7935,52111.675
308.9762,52133.8
309.1589,52177.73
309.3416,52213.39
309.5243,52233.36
309.7069,52271.335
309.8896,52269.545
310.0721,52284.305
310.2548,52338.845
310.4373,52387.995
310.6199,52474.325
310.8024,52487.44
310.985,52517.585
311.1674,52475.57
311.3499,52434.135
311.5324,52482.68
311.7148,52609.06
311.8973,52600.115
312.0797,52636.51
312.2621,52696.15
312.4445,52666.215
312.6268,52660.42
312.8091,52719.535
312.9915,52677.485
313.1738,52691.2
313.356,52673.61
313.5383,52640.21
313.7206,52695.77
313.9027,52663.86
314.085,52680.845
314.2672,52737.005
314.4493,52775.83
314.6314,52858.56
314.8136,52931.13
314.9957,52899.8
315.1778,52872.485
315.3598,52908.745
315.5419,52959.665
315.724,53011.325
315.9059,53017.56
316.088,53028.465
316.2699,53110.275
316.4519,53162.34
316.6338,53141.625
316.8157,53054.28
316.9977,53068.35
317.1795,53169.59
317.3614,53256.71
317.5432,53336.56
317.7251,53370.61
317.9069,53260.835
318.0887,53253.03
318.2704,53207.85
318.4522,53250.995
318.6339,53330.86
318.8156,53474.74
318.9973,53462.895
319.179,53521.6
319.3607,53607.12
319.5423,53676.31
319.7239,53684.275
319.9055,53677.805
320.0871,53703.84
320.2687,53739.925
320.4502,53748.95
320.6317,53687.575
320.8132,53752.08
320.9947,53818.27
321.1761,53872.555
321.3576,53894.46
321.5391,53913.17
321.7205,53954.56
321.9019,53986.555
322.0832,53981.66
322.2646,53980.53
322.4459,53999.18
322.6272,53989.71
322.8085,53992.725
322.9898,54010.095
323.1711,54004.03
323.3523,54006.56
323.5335,53983.11
323.7147,54128.92
323.8959,54317.825
324.0771,54403.47
324.2582,54415.77
324.4393,54460.57
324.6204,54524.475
324.8015,54553.495
324.9826,54663.07
325.1637,54793.725
325.3447,54798.515
325.5257,54805.545
325.7067,54796.48
325.8877,54668.22
326.0686,54626.365
326.2496,54692.93
326.4305,54675.8
326.6114,54722.255
326.7922,54787.31
326.9731,54833.705
327.1539,54864.23
327.3347,54939.605
327.5155,55020.655
327.6963,55152.315
327.8771,55184.695
328.0578,55085.795
328.2385,54929.335
328.4193,54953.33
328.5999,54980.5
328.7806,54963.965
328.9613,54997.295
329.1419,54990.915
329.3225,55046.225
329.5031,55031.73
329.6837,55027.225
329.8642,54995.31
330.0447,54986.33
330.2252,54962.83
330.4057,54912.155
330.5862,54919.515
330.7667,54964.395
330.9471,55030.8
331.1275,55188.11
331.3079,55263.245
331.4883,55393.87
331.6687,55343.165
331.849,55154.75
332.0293,55043.465
332.2096,54977.0
332.3899,55014.485
332.5702,55110.33
332.7504,55197.64
332.9306,55309.265
333.1108,55251.19
333.291,55157.805
333.4712,55158.77
333.6514,55203.37
333.8315,55206.765
334.0116,55204.255
334.1917,55300.22
334.3717,55369.195
334.5518,55405.37
334.7318,55333.275
334.9119,55308.125
335.0918,55361.825
335.2718,55422.195
335.4518,55450.885
335.6317,55513.445
335.8116,55580.455
335.9915,55488.505
336.1714,55345.725
336.3513,55341.67
336.5311,55388.41
336.7109,55506.3
336.8907,55536.84
337.0705,55361.755
337.2502,55182.31
337.43,55139.02
337.6097,55094.32
337.7894,55082.885
337.9691,55120.83
338.1488,55190.945
338.3284,55239.955
338.508,55387.665
338.6877,55525.29
338.8672,55521.15
339.0468,55454.34
339.2263,55423.99
339.4059,55875.06
339.5854,56156.3
339.7649,55699.67
339.9443,55515.565
340.1238,55433.275
340.3032,55417.615
340.4826,55437.06
340.662,55336.505
340.8414,55244.615
341.0207,55268.91
341.2001,55299.5
341.3794,55281.685
341.5587,55368.075
341.738,55424.25
341.9172,55446.475
342.0965,55425.65
342.2757,55301.825
342.4549,55125.49
342.6341,55155.405
342.8132,55230.095
342.9923,55446.735
343.1715,55661.045
343.3506,55585.64
343.5296,55346.59
343.7087,55261.415
343.8878,55178.355
344.0668,55166.785
344.2458,55173.095
344.4248,55074.735
344.6037,55054.15
344.7827,55116.075
344.9616,55095.975
345.1405,55111.72
345.3194,55119.245
345.4982,55050.29
345.6771,54992.095
345.8559,54985.88
346.0347,54977.16
346.2135,54946.21
346.3923,54934.075
346.571,54872.66
346.7498,54850.305
346.9285,54942.23
347.1071,54888.075
347.2859,54768.295
347.4645,54813.26
347.6431,54874.915
347.8217,54896.64
348.0003,54809.15
348.1789,54808.725
348.3574,54787.855
348.5359,54719.99
348.7145,54656.135
348.893,54673.705
349.0714,54665.0
349.2499,54553.215
349.4283,54466.465
349.6068,54344.865
349.7852,54325.945
349.9635,54372.335
350.1419,54365.315
350.3202,54320.15
350.4985,54228.125
350.6768,54129.895
350.8551,54084.87
351.0334,54071.325
351.2116,54042.76
351.3898,54030.96
351.568,53956.625
351.7462,53965.005
351.9243,53924.025
352.1025,53841.32
352.2806,53753.4
352.4587,53726.185
352.6368,53665.67
352.8148,53571.995
352.9929,53531.12
353.1709,53587.76
353.3489,53592.9
353.5268,53523.025
353.7048,53435.715
353.8828,53396.11
354.0607,53299.17
354.2386,53309.13
354.4165,53265.91
354.5943,53216.565
354.7722,53201.375
354.95,53297.935
355.1278,53284.995
355.3056,53147.55
355.4833,52959.46
355.6611,52805.12
355.8388,52699.29
356.0165,52666.28
356.1942,52714.165
356.3719,52778.935
356.5495,52716.205
356.7271,52665.22
356.9047,52604.495
357.0823,52600.12
357.2599,52644.92
357.4374,52572.585
357.6149,52419.445
357.7924,52296.72
357.9699,52302.625
358.1474,52215.535
358.3248,52093.75
358.5023,52056.66
358.6797,51918.475
358.8571,51869.785
359.0344,51816.05
359.2118,51740.765
359.3891,51747.74
359.5664,51619.695
359.7437,51608.845
359.9209,51596.83
360.0982,51417.12
360.2754,51244.54
360.4526,51303.515
360.6298,51267.46
360.807,51211.49
360.9841,51207.4
361.1613,51340.97
361.3383,51618.67
361.5154,51584.405
361.6925,51621.85
361.8695,51492.05
362.0466,51291.9
362.2236,51097.54
362.4005,50886.805
362.5775,50668.025
362.7545,50555.305
362.9314,50421.015
363.1083,50553.675
363.2852,51156.16
363.462,50974.03
363.6389,50786.355
363.8157,50529.9
363.9925,50245.34
364.1693,50088.95
364.346,49954.62
364.5228,50084.285
364.6996,50326.78
364.8762,50331.775
365.0529,50439.77
365.2296,50688.7
365.4062,50433.175
365.5829,50417.43
365.7595,50431.22
365.9361,50267.275
366.1126,50295.79
366.2892,51690.015
366.4657,53203.79
366.6422,53214.02
366.8186,52445.515
366.9951,52193.045
367.1716,51532.12
367.348,52714.94
367.5244,52667.355
367.7008,51738.745
367.8772,51047.665
368.0535,51451.235
368.2298,53459.315
368.4061,54532.96
368.5824,53229.12
368.7586,52585.26
368.9349,51939.365
369.1111,50649.035
369.2873,49977.67
369.4635,49911.24
369.6396,49726.385
369.8158,49848.32
369.9919,50702.45
370.168,51930.755
370.3441,51469.36
370.5202,50515.03
370.6962,49847.695
370.8722,49448.635
371.0482,49323.825
371.2242,49568.175
371.4002,50140.365
371.5761,50171.255
371.752,49895.295
371.9279,49984.88
372.1038,50028.965
372.2796,49803.015
372.4555,49804.12
372.6313,49742.93
372.8071,49464.62
372.9829,49477.44
373.1586,49917.82
373.3344,49697.805
373.5101,49350.44
373.6858,49289.41
373.8615,49131.78
374.0371,49405.97
374.2127,49804.835
374.3884,49420.85
374.564,49220.07
374.7395,49112.275
374.9151,49120.59
375.0906,50004.475
375.2661,50458.315
375.4416,49874.965
375.6171,49983.95
375.7925,50112.695
375.968,50090.08
376.1434,49857.09
376.3188,49887.005
376.4941,49894.39
376.6695,49969.695
376.8448,50230.21
377.0201,50567.57
377.1954,50786.755
377.3707,50533.195
377.5459,50954.205
377.7212,51745.54
377.8964,52820.145
378.0715,52852.915
378.2467,52617.06
378.4218,51956.195
378.597,51055.25
378.7721,51045.295
378.9472,51283.11
379.1222,53535.23
379.2973,53481.595
379.4723,54514.675
379.6473,58121.645
379.8223,58040.655
379.9972,55481.98
380.1722,54501.915
380.3471,54192.805
380.522,52173.21
380.6969,51525.865
380.8717,51844.035
381.0466,51274.36
381.2214,52207.52
381.3962,52340.355
381.571,51770.89
381.7457,51396.445
381.9204,51606.825
382.0952,51209.42
382.2699,51926.53
382.4445,52538.625
382.6192,53289.97
382.7938,54035.1
382.9685,54539.84
383.1431,53680.495
383.3176,52348.15
383.4922,51846.88
383.6667,52232.125
383.8412,51745.535
384.0157,51560.265
384.1902,51832.335
384.3646,51591.285
384.5391,51931.32
384.7134,53043.36
384.8878,55515.675
385.0622,56232.265
385.2365,54094.29
385.4109,53082.81
385.5852,52838.935
385.7594,55032.145
385.9337,58005.08
386.1079,59460.305
386.2822,61061.305
386.4564,60084.29
386.6306,57338.8
386.8047,58056.385
386.9789,59304.15
387.153,61232.77
387.3271,60986.38
387.5012,58723.125
387.6752,58431.985
387.8492,59851.505
388.0233,58751.335
388.1972,56235.595
388.3712,56010.415
388.5452,56153.085
388.7191,57334.15
388.893,60642.875
389.0669,59003.705
389.2408,54424.305
389.4146,52625.03
389.5884,51438.635
389.7623,51494.765
389.9361,51521.63
390.1098,51270.57
390.2835,51381.03
390.4573,51248.365
390.631,51262.445
390.8047,51638.085
390.9784,51742.815
391.152,51324.725
391.3256,51261.165
391.4992,51084.325
391.6728,51446.43
391.8464,52574.155
392.0199,52256.115
392.1934,51512.415
392.3669,52170.83
392.5403,52974.135
392.7138,53930.915
392.8873,54463.08
393.0607,53758.295
393.2341,53610.09
393.4074,53625.99
393.5808,52900.24
393.7542,53091.795
393.9274,53044.715
394.1007,52761.125
394.274,54524.32
394.4472,55550.52
394.6205,56950.82
394.7937,57994.73
394.9668,58233.325
395.14,57033.625
395.3131,54204.695
395.4863,52990.505
395.6594,52848.655
395.8325,52353.075
396.0055,53311.075
396.1786,53922.555
396.3516,54532.385
396.5246,53155.39
396.6975,51860.84
396.8705,52769.465
397.0434,54338.96
397.2163,53074.03
397.3892,52660.97
397.5621,53517.695
397.735,54735.53
397.9077,55823.42
398.0806,55470.815
398.2534,57857.255
398.4261,57348.45
398.5989,55764.275
398.7716,56298.68
398.9443,58436.82
399.117,61524.47
399.2896,62104.18
399.4623,59302.85
399.6349,57245.39
399.8075,57017.06
399.9801,54463.475
400.1526,53374.085
400.3252,52909.905
400.4977,53086.54
400.6702,53493.31
400.8427,51743.09
401.0151,51232.46
401.1875,50294.005
401.36,50103.7
401.5323,49609.92
401.7047,49275.37
401.877,49799.715
402.0494,50258.33
402.2216,51180.5
402.394,51016.2
402.5662,51612.39
402.7385,54141.875
402.9107,53569.465
403.0829,52024.36
403.2551,51390.445
403.4272,50943.055
403.5994,50845.945
403.7715,51295.775
403.9436,51718.58
404.1156,51690.025
