Timestamp,03/23/2024 02:07:12
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2680.935
218.2508,2737.48
218.442,2796.35
218.6332,2859.77
218.8244,2917.92
219.0156,2986.38
219.2067,3058.49
219.3979,3129.72
219.589,3202.645
219.7801,3276.925
219.9712,3353.445
220.1623,3433.085
220.3533,3519.565
220.5444,3600.88
220.7354,3687.81
220.9264,3777.64
221.1174,3872.645
221.3083,3969.41
221.4993,4061.81
221.6902,4157.35
221.8812,4262.675
222.0721,4371.425
222.263,4478.11
222.4538,4593.115
222.6447,4709.53
222.8355,4829.045
223.0264,4945.945
223.2172,5066.815
223.408,5194.695
223.5987,5326.705
223.7895,5456.005
223.9802,5592.13
224.1709,5726.16
224.3616,5870.415
224.5524,6015.095
224.743,6163.1
224.9337,6304.88
225.1243,6464.99
225.315,6617.625
225.5056,6768.72
225.6962,6929.085
225.8867,7091.42
226.0773,7254.025
226.2678,7423.165
226.4584,7594.895
226.6489,7769.915
226.8394,7937.6
227.0298,8118.345
227.2203,8308.835
227.4108,8506.38
227.6012,8695.76
227.7916,8881.18
227.982,9077.405
228.1723,9265.045
228.3627,9469.39
228.5531,9664.605
228.7434,9863.625
228.9337,10070.73
229.124,10285.135
229.3143,10501.33
229.5045,10735.76
229.6948,10967.385
229.885,11204.985
230.0752,11443.805
230.2654,11685.87
230.4556,11926.87
230.6457,12155.285
230.8358,12395.375
231.026,12638.825
231.2161,12880.575
231.4062,13125.905
231.5963,13360.25
231.7863,13618.05
231.9764,13885.86
232.1664,14154.43
232.3564,14436.85
232.5464,14700.725
232.7364,14979.735
232.9263,15243.575
233.1163,15524.54
233.3062,15815.205
233.4961,16126.105
233.686,16408.04
233.8758,16671.835
234.0657,16939.26
234.2555,17232.435
234.4454,17529.34
234.6352,17817.955
234.825,18104.845
235.0147,18382.97
235.2045,18671.975
235.3942,18955.17
235.5839,19248.55
235.7737,19527.22
235.9633,19809.43
236.153,20125.905
236.3427,20429.235
236.5323,20727.435
236.7219,21007.165
236.9115,21265.485
237.1011,21539.915
237.2907,21849.585
237.4803,22149.755
237.6698,22433.82
237.8593,22728.51
238.0488,23021.19
238.2383,23316.53
238.4278,23601.36
238.6172,23915.81
238.8066,24209.95
238.9961,24501.2
239.1855,24815.67
239.3748,25101.41
239.5642,25385.98
239.7536,25683.84
239.9429,25966.28
240.1322,26223.405
240.3215,26503.73
240.5108,26789.86
240.7001,27082.585
240.8893,27363.65
241.0786,27634.3
241.2677,27893.65
241.457,28194.59
241.6461,28424.19
241.8353,28666.93
242.0244,28908.11
242.2136,29150.085
242.4027,29405.75
242.5918,29655.84
242.7809,29883.26
242.9699,30021.285
243.159,30201.785
243.348,30514.31
243.537,30821.495
243.726,31079.54
243.915,31310.555
244.1039,31530.475
244.2929,31662.62
244.4818,31774.14
244.6707,32021.445
244.8596,32336.23
245.0485,32621.23
245.2373,32893.47
245.4262,33156.82
245.615,33379.9
245.8038,33574.665
245.9926,33801.78
246.1814,33997.935
246.3701,34014.97
246.5589,34091.275
246.7476,34329.275
246.9363,34636.47
247.1249,34879.39
247.3136,35127.19
247.5023,35350.075
247.6909,35599.145
247.8795,35802.425
248.0681,36020.595
248.2567,36229.73
248.4453,36428.77
248.6338,36609.7
248.8224,36669.5
249.0109,36605.87
249.1994,36780.97
249.3878,37052.13
249.5763,37288.03
249.7648,37490.435
249.9532,37688.765
250.1416,37927.45
250.33,38153.36
250.5183,38369.35
250.7067,38523.315
250.8951,38666.39
251.0834,38808.935
251.2717,38960.1
251.46,39075.905
251.6483,39199.715
251.8365,39262.845
252.0247,39212.515
252.213,39360.48
252.4012,39534.285
252.5894,39761.26
252.7775,39900.465
252.9657,40013.145
253.1538,40198.655
253.3419,40335.22
253.53,40434.685
253.7181,40539.215
253.9062,40654.545
254.0942,40751.82
254.2823,40818.29
254.4703,40891.76
254.6583,40988.02
254.8463,41062.345
255.0342,41105.155
255.2222,41145.235
255.4101,41125.125
255.598,41087.335
255.7859,41204.43
255.9738,41356.705
256.1616,41513.25
256.3495,41677.825
256.5373,41783.98
256.7251,41957.225
256.9129,42049.02
257.1006,42126.555
257.2884,42244.16
257.4761,42362.615
257.6638,42424.91
257.8515,42444.04
258.0392,42500.095
258.2269,42542.93
258.4146,42580.805
258.6022,42634.145
258.7898,42629.76
258.9774,42648.535
259.165,42711.275
259.3525,42768.035
259.5401,42780.825
259.7276,42866.58
259.9151,42932.185
260.1026,42973.7
260.2901,43052.455
260.4776,43114.785
260.665,43244.265
260.8524,43343.03
261.0398,43449.055
261.2272,43474.73
261.4146,43460.36
261.6019,43510.61
261.7893,43570.465
261.9766,43613.385
262.1639,43671.36
262.3512,43655.2
262.5384,43650.46
262.7257,43649.775
262.9129,43668.585
263.1001,43676.88
263.2873,43750.015
263.4745,43782.735
263.6617,43704.125
263.8488,43717.365
264.0359,43752.59
264.2231,43760.925
264.4101,43783.435
264.5972,43808.72
264.7842,43825.82
264.9713,43824.305
265.1583,43822.825
265.3453,43840.96
265.5323,43875.41
265.7193,43912.335
265.9062,43973.165
266.0931,43991.45
266.2801,43995.42
266.4669,44035.66
266.6538,44069.8
266.8407,44103.715
267.0276,44083.09
267.2143,44055.225
267.4012,44083.95
267.588,44005.97
267.7747,44000.635
267.9615,44007.41
268.1482,43983.66
268.3349,43995.67
268.5217,43975.26
268.7083,43928.43
268.895,43930.5
269.0817,43980.445
269.2682,43978.51
269.4549,43924.545
269.6415,43836.83
269.8281,43826.29
270.0146,43875.55
270.2012,43901.105
270.3877,43924.45
270.5742,43926.88
270.7607,43918.475
270.9472,43922.935
271.1336,43908.335
271.32,43888.15
271.5065,43869.505
271.6929,43867.915
271.8792,43909.125
272.0656,43913.26
272.252,43939.475
272.4383,43949.425
272.6246,43935.845
272.8109,43928.01
272.9972,44010.595
273.1835,44058.94
273.3697,44094.38
273.5559,44114.65
273.7421,44133.82
273.9283,44131.605
274.1145,44139.485
274.3007,44150.97
274.4868,44182.76
274.6729,44249.25
274.859,44268.875
275.0451,44277.515
275.2311,44192.815
275.4172,44237.86
275.6032,44285.225
275.7892,44349.965
275.9752,44377.615
276.1612,44434.655
276.3472,44406.97
276.5331,44414.785
276.719,44441.925
276.9049,44463.43
277.0908,44445.33
277.2767,44465.65
277.4625,44504.21
277.6484,44508.09
277.8342,44485.445
278.02,44508.11
278.2057,44563.245
278.3915,44630.845
278.5772,44658.615
278.763,44635.68
278.9487,44709.095
279.1343,44798.41
279.32,44816.205
279.5057,44798.08
279.6913,44723.985
279.877,44739.48
280.0625,44761.26
280.2481,44741.89
280.4337,44728.645
280.6192,44815.785
280.8048,44890.835
280.9903,44887.615
281.1758,44865.795
281.3612,44833.225
281.5467,44855.99
281.7321,44942.135
281.9175,44995.575
282.1029,45016.15
282.2884,45057.105
282.4737,45027.585
282.6591,45005.09
282.8444,45030.735
283.0297,45060.52
283.215,45095.23
283.4002,45133.91
283.5855,45111.115
283.7707,45045.925
283.956,45055.86
284.1412,45075.125
284.3264,45154.0
284.5115,45244.335
284.6967,45318.32
284.8818,45320.29
285.0669,45284.065
285.252,45330.21
285.4371,45388.115
285.6222,45386.585
285.8072,45395.26
285.9922,45413.85
286.1772,45489.425
286.3622,45576.2
286.5472,45561.635
286.7321,45537.38
286.9171,45630.53
287.102,45689.6
287.2869,45791.305
287.4717,45907.325
287.6566,45952.62
287.8415,45997.455
288.0263,46034.825
288.2111,45994.705
288.3959,45960.77
288.5806,46001.445
288.7654,46071.41
288.9501,46228.84
289.1348,46308.765
289.3195,46357.44
289.5042,46436.55
289.6889,46533.87
289.8735,46498.69
290.0581,46520.3
290.2428,46496.43
290.4273,46553.9
290.6119,46663.71
290.7965,46719.71
290.981,46772.395
291.1655,46823.475
291.35,46761.785
291.5345,46743.095
291.719,46815.325
291.9034,46884.26
292.0878,47018.2
292.2722,47067.98
292.4566,47079.245
292.641,47154.49
292.8253,47218.255
293.0096,47244.995
293.194,47324.185
293.3783,47379.97
293.5626,47474.645
293.7468,47542.275
293.9311,47614.925
294.1153,47592.93
294.2995,47506.715
294.4837,47479.295
294.6678,47477.17
294.852,47504.51
295.0361,47601.455
295.2202,47685.575
295.4043,47788.09
295.5884,47829.1
295.7725,47887.65
295.9565,47920.84
296.1405,47886.755
296.3246,47912.315
296.5085,48050.285
296.6925,48193.76
296.8764,48253.295
297.0603,48288.68
297.2443,48313.645
297.4282,48317.59
297.612,48313.835
297.7959,48320.125
297.9797,48354.71
298.1635,48350.025
298.3474,48491.86
298.5311,48622.435
298.7149,48617.28
298.8987,48581.155
299.0823,48605.375
299.2661,48585.185
299.4498,48510.995
299.6334,48583.75
299.8171,48662.355
300.0007,48700.175
300.1843,48754.67
300.368,48803.2
300.5515,48832.31
300.7351,48869.84
300.9186,48916.875
301.1021,48925.19
301.2857,48991.45
301.4691,49048.515
301.6526,49137.54
301.8361,49132.865
302.0195,49134.175
302.2029,49177.6
302.3863,49238.205
302.5697,49252.265
302.753,49335.26
302.9364,49440.255
303.1197,49569.345
303.303,49602.095
303.4863,49597.74
303.6696,49524.665
303.8528,49492.92
304.036,49511.4
304.2192,49608.91
304.4024,49649.985
304.5856,49643.775
304.7688,49689.29
304.9519,49758.295
305.135,49789.975
305.3181,49822.355
305.5012,49862.97
305.6842,49945.775
305.8673,49994.205
306.0504,49983.64
306.2333,49907.11
306.4163,49946.97
306.5993,49957.37
306.7822,50028.25
306.9652,50104.06
307.1481,50094.79
307.331,50115.73
307.5139,50126.285
307.6967,50136.36
307.8796,50150.235
308.0624,50196.37
308.2452,50180.145
308.428,50178.635
308.6107,50223.855
308.7935,50230.765
308.9762,50254.465
309.1589,50308.37
309.3416,50331.735
309.5243,50347.385
309.7069,50390.005
309.8896,50385.97
310.0721,50402.685
310.2548,50445.685
310.4373,50493.975
310.6199,50577.35
310.8024,50589.625
310.985,50625.58
311.1674,50588.09
311.3499,50543.75
311.5324,50600.525
311.7148,50711.705
311.8973,50701.615
312.0797,50728.115
312.2621,50794.645
312.4445,50770.19
312.6268,50753.06
312.8091,50815.645
312.9915,50778.335
313.1738,50778.91
313.356,50763.645
313.5383,50746.78
313.7206,50783.97
313.9027,50753.89
314.085,50779.0
314.2672,50823.665
314.4493,50888.945
314.6314,50954.67
314.8136,51014.025
314.9957,50994.695
315.1778,50961.135
315.3598,50998.64
315.5419,51043.695
315.724,51088.6
315.9059,51105.525
316.088,51114.68
316.2699,51199.94
316.4519,51242.195
316.6338,51213.33
316.8157,51123.26
316.9977,51129.225
317.1795,51216.83
317.3614,51308.485
317.5432,51386.95
317.7251,51426.645
317.9069,51336.37
318.0887,51313.75
318.2704,51263.685
318.4522,51302.13
318.6339,51382.12
318.8156,51519.83
318.9973,51514.48
319.179,51580.34
319.3607,51662.64
319.5423,51728.98
319.7239,51745.61
319.9055,51730.955
320.0871,51764.815
320.2687,51790.87
320.4502,51786.495
320.6317,51723.495
320.8132,51787.3
320.9947,51854.865
321.1761,51917.76
321.3576,51932.175
321.5391,51943.465
321.7205,51982.065
321.9019,52017.585
322.0832,52013.765
322.2646,52008.46
322.4459,52026.84
322.6272,52030.215
322.8085,52019.3
322.9898,52051.38
323.1711,52030.835
323.3523,52035.15
323.5335,52037.485
323.7147,52177.39
323.8959,52358.755
324.0771,52430.515
324.2582,52439.21
324.4393,52469.82
324.6204,52530.5
324.8015,52567.075
324.9826,52668.545
325.1637,52808.13
325.3447,52808.845
325.5257,52812.45
325.7067,52794.87
325.8877,52645.81
326.0686,52587.335
326.2496,52634.115
326.4305,52621.87
326.6114,52678.51
326.7922,52748.615
326.9731,52822.55
327.1539,52867.88
327.3347,52950.11
327.5155,53018.26
327.6963,53144.7
327.8771,53163.795
328.0578,53051.87
328.2385,52890.865
328.4193,52903.63
328.5999,52933.07
328.7806,52931.285
328.9613,52975.255
329.1419,52972.175
329.3225,53030.645
329.5031,53013.425
329.6837,52982.47
329.8642,52955.14
330.0447,52943.455
330.2252,52936.06
330.4057,52903.555
330.5862,52909.345
330.7667,52944.3
330.9471,52984.09
331.1275,53101.35
331.3079,53172.575
331.4883,53308.25
331.6687,53294.52
331.849,53090.055
332.0293,52974.85
332.2096,52946.015
332.3899,52980.895
332.5702,53069.64
332.7504,53159.215
332.9306,53264.09
333.1108,53205.05
333.291,53114.435
333.4712,53113.21
333.6514,53171.155
333.8315,53151.315
334.0116,53168.085
334.1917,53245.35
334.3717,53328.575
334.5518,53346.095
334.7318,53275.71
334.9119,53259.105
335.0918,53312.385
335.2718,53364.835
335.4518,53389.525
335.6317,53435.315
335.8116,53530.31
335.9915,53469.215
336.1714,53313.605
336.3513,53289.715
336.5311,53334.335
336.7109,53456.49
336.8907,53514.555
337.0705,53332.27
337.2502,53145.35
337.43,53089.515
337.6097,53017.13
337.7894,53024.295
337.9691,53068.875
338.1488,53127.51
338.3284,53172.815
338.508,53307.56
338.6877,53446.8
338.8672,53464.04
339.0468,53387.69
339.2263,53350.96
339.4059,53726.935
339.5854,54164.34
339.7649,53674.935
339.9443,53399.875
340.1238,53318.46
340.3032,53338.305
340.4826,53372.32
340.662,53271.555
340.8414,53173.22
341.0207,53199.75
341.2001,53223.46
341.3794,53217.195
341.5587,53310.95
341.738,53352.695
341.9172,53362.475
342.0965,53353.235
342.2757,53234.22
342.4549,53058.54
342.6341,53091.585
342.8132,53142.43
342.9923,53350.17
343.1715,53557.415
343.3506,53551.79
343.5296,53271.875
343.7087,53154.07
343.8878,53108.33
344.0668,53132.225
344.2458,53153.04
344.4248,53045.03
344.6037,53025.96
344.7827,53054.825
344.9616,53038.305
345.1405,53055.96
345.3194,53056.85
345.4982,52990.49
345.6771,52929.51
345.8559,52931.7
346.0347,52943.68
346.2135,52915.98
346.3923,52882.745
346.571,52823.01
346.7498,52794.85
346.9285,52878.145
347.1071,52811.99
347.2859,52717.41
347.4645,52793.535
347.6431,52859.065
347.8217,52878.725
348.0003,52778.395
348.1789,52763.505
348.3574,52765.625
348.5359,52687.96
348.7145,52607.03
348.893,52642.22
349.0714,52662.425
349.2499,52546.66
349.4283,52446.17
349.6068,52339.005
349.7852,52317.76
349.9635,52350.545
350.1419,52334.33
350.3202,52280.0
350.4985,52173.915
350.6768,52102.78
350.8551,52055.49
351.0334,52045.59
351.2116,52021.315
351.3898,52049.565
351.568,51961.325
351.7462,51956.59
351.9243,51914.68
352.1025,51838.595
352.2806,51760.205
352.4587,51751.395
352.6368,51689.3
352.8148,51586.685
352.9929,51531.46
353.1709,51592.315
353.3489,51598.775
353.5268,51518.7
353.7048,51444.475
353.8828,51391.765
354.0607,51312.415
354.2386,51306.865
354.4165,51259.895
354.5943,51223.58
354.7722,51219.205
354.95,51313.185
355.1278,51318.135
355.3056,51180.805
355.4833,51007.105
355.6611,50842.64
355.8388,50737.475
356.0165,50693.455
356.1942,50741.465
356.3719,50825.94
356.5495,50789.435
356.7271,50727.91
356.9047,50702.525
357.0823,50699.335
357.2599,50730.68
357.4374,50663.305
357.6149,50510.64
357.7924,50379.27
357.9699,50385.595
358.1474,50346.19
358.3248,50203.79
358.5023,50177.44
358.6797,50067.24
358.8571,49986.88
359.0344,49934.515
359.2118,49825.235
359.3891,49863.195
359.5664,49724.055
359.7437,49687.735
359.9209,49658.285
360.0982,49538.225
360.2754,49354.84
360.4526,49420.79
360.6298,49400.52
360.807,49354.76
360.9841,49342.025
361.1613,49422.0
361.3383,49771.37
361.5154,49719.665
361.6925,49775.945
361.8695,49642.095
362.0466,49471.28
362.2236,49222.52
362.4005,49025.83
362.5775,48769.47
362.7545,48654.205
362.9314,48530.63
363.1083,48649.1
363.2852,49259.67
363.462,49240.88
363.6389,48945.03
363.8157,48652.505
363.9925,48364.54
364.1693,48221.305
364.346,48103.13
364.5228,48220.825
364.6996,48496.3
364.8762,48523.045
365.0529,48607.545
365.2296,48826.085
365.4062,48633.885
365.5829,48536.375
365.7595,48526.26
365.9361,48439.43
366.1126,48349.975
366.2892,49594.93
366.4657,51282.855
366.6422,51634.705
366.8186,50512.13
366.9951,50286.25
367.1716,49535.74
367.348,50533.21
367.5244,51011.915
367.7008,49918.29
367.8772,49167.08
368.0535,49250.94
368.2298,51405.96
368.4061,52747.22
368.5824,51712.05
368.7586,50593.485
368.9349,49971.915
369.1111,48787.305
369.2873,48026.795
369.4635,47951.325
369.6396,47884.5
369.8158,47967.015
369.9919,48733.2
370.168,49987.045
370.3441,49886.81
370.5202,48723.01
370.6962,47935.095
370.8722,47530.475
371.0482,47481.79
371.2242,47689.56
371.4002,48243.285
371.5761,48389.005
371.752,48035.69
371.9279,48107.78
372.1038,48214.76
372.2796,48041.545
372.4555,47942.885
372.6313,47920.12
372.8071,47654.685
372.9829,47586.095
373.1586,48011.39
373.3344,48040.88
373.5101,47593.74
373.6858,47524.995
373.8615,47303.745
374.0371,47522.94
374.2127,48007.91
374.3884,47714.505
374.564,47433.245
374.7395,47307.59
374.9151,47318.45
375.0906,48080.73
375.2661,48797.94
375.4416,48120.965
375.6171,48061.375
375.7925,48206.88
375.968,48292.685
376.1434,48071.645
376.3188,48039.72
376.4941,48016.89
376.6695,48136.835
376.8448,48349.425
377.0201,48710.45
377.1954,49006.34
377.3707,48665.085
377.5459,48973.44
377.7212,49711.22
377.8964,50874.96
378.0715,51106.145
378.2467,50712.105
378.4218,50049.42
378.597,49064.85
378.7721,49035.395
378.9472,49225.72
379.1222,51423.935
379.2973,51840.545
379.4723,52419.95
379.6473,55644.905
379.8223,56688.655
379.9972,53795.1
380.1722,52224.52
380.3471,52004.875
380.522,50277.42
380.6969,49404.415
380.8717,49714.72
381.0466,49385.235
381.2214,50056.16
381.3962,50592.235
381.571,49896.515
381.7457,49471.14
381.9204,49567.655
382.0952,49355.445
382.2699,49795.135
382.4445,50624.07
382.6192,51311.83
382.7938,52023.68
382.9685,52671.61
383.1431,51837.22
383.3176,50404.38
383.4922,49611.6
383.6667,50091.51
383.8412,49873.485
384.0157,49578.9
384.1902,49798.565
384.3646,49631.435
384.5391,49763.365
384.7134,50915.265
384.8878,53202.64
385.0622,54616.945
385.2365,52457.095
385.4109,50848.45
385.5852,50532.625
385.7594,52412.91
385.9337,56077.335
386.1079,57568.26
386.2822,59110.48
386.4564,58148.23
386.6306,54720.11
386.8047,55358.255
386.9789,56814.145
387.153,59100.815
387.3271,59168.39
387.5012,55900.13
387.6752,55772.25
387.8492,57260.055
388.0233,57028.585
388.1972,54022.24
388.3712,53496.92
388.5452,53598.49
388.7191,54914.845
388.893,58290.43
389.0669,57504.965
389.2408,52359.58
389.4146,50048.745
389.5884,48893.81
389.7623,49148.465
389.9361,49582.285
390.1098,49246.21
390.2835,49273.63
390.4573,49125.855
390.631,49150.11
390.8047,49456.025
390.9784,49674.095
391.152,49189.855
391.3256,49016.415
391.4992,48885.92
391.6728,49110.52
391.8464,50341.67
392.0199,50296.665
392.1934,49427.775
392.3669,49744.875
392.5403,50737.87
392.7138,51727.72
392.8873,52526.335
393.0607,51774.23
393.2341,51423.14
393.4074,51566.255
393.5808,50853.09
393.7542,50880.92
393.9274,51055.92
394.1007,50457.415
394.274,52234.38
394.4472,53336.365
394.6205,54833.61
394.7937,55850.245
394.9668,56077.615
395.14,55062.04
395.3131,52052.045
395.4863,50350.52
395.6594,50342.75
395.8325,50127.66
396.0055,51027.82
396.1786,51748.11
396.3516,52556.21
396.5246,51261.4
396.6975,49837.755
396.8705,50215.38
397.0434,52458.31
397.2163,51280.78
397.3892,50616.79
397.5621,51063.395
397.735,52427.23
397.9077,53682.905
398.0806,53452.055
398.2534,55071.44
398.4261,55648.505
398.5989,53279.045
398.7716,53992.205
398.9443,55341.53
399.117,59668.635
399.2896,59977.31
399.4623,56331.1
399.6349,54234.585
399.8075,54513.18
399.9801,52148.035
400.1526,51088.94
400.3252,50385.97
400.4977,50576.145
400.6702,51514.425
400.8427,49592.035
401.0151,48955.505
401.1875,47889.415
401.36,47735.45
401.5323,47466.665
401.7047,47004.47
401.877,47521.82
402.0494,47971.845
402.2216,48981.345
402.394,48898.855
402.5662,49164.32
402.7385,51858.315
402.9107,51630.785
403.0829,49912.185
403.2551,49068.465
403.4272,48435.555
403.5994,48624.28
403.7715,48954.665
403.9436,49631.11
404.1156,49403.785
