Timestamp,03/23/2024 05:31:11
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2559.765
218.2508,2616.88
218.442,2669.91
218.6332,2728.955
218.8244,2788.975
219.0156,2850.055
219.2067,2917.315
219.3979,2984.635
219.589,3051.98
219.7801,3122.115
219.9712,3194.46
220.1623,3267.835
220.3533,3350.3
220.5444,3431.695
220.7354,3512.86
220.9264,3595.985
221.1174,3688.635
221.3083,3777.89
221.4993,3869.5
221.6902,3957.245
221.8812,4057.26
222.0721,4159.115
222.263,4257.03
222.4538,4365.545
222.6447,4473.28
222.8355,4586.63
223.0264,4698.33
223.2172,4810.07
223.408,4929.755
223.5987,5053.735
223.7895,5177.45
223.9802,5304.925
224.1709,5433.8
224.3616,5566.26
224.5524,5704.365
224.743,5844.135
224.9337,5975.215
225.1243,6131.62
225.315,6272.665
225.5056,6414.68
225.6962,6568.82
225.8867,6721.89
226.0773,6879.195
226.2678,7035.845
226.4584,7197.395
226.6489,7364.855
226.8394,7520.485
227.0298,7695.695
227.2203,7872.38
227.4108,8056.82
227.6012,8240.105
227.7916,8417.04
227.982,8597.825
228.1723,8778.7
228.3627,8968.995
228.5531,9156.925
228.7434,9344.3
228.9337,9543.0
229.124,9746.055
229.3143,9953.97
229.5045,10174.345
229.6948,10394.65
229.885,10621.005
230.0752,10845.76
230.2654,11072.745
230.4556,11301.055
230.6457,11523.93
230.8358,11754.435
231.026,11981.105
231.2161,12209.925
231.4062,12446.72
231.5963,12675.375
231.7863,12919.595
231.9764,13173.155
232.1664,13430.005
232.3564,13695.65
232.5464,13951.99
232.7364,14213.925
232.9263,14468.32
233.1163,14740.485
233.3062,15018.27
233.4961,15310.485
233.686,15582.06
233.8758,15830.575
234.0657,16085.225
234.2555,16367.365
234.4454,16648.18
234.6352,16927.515
234.825,17203.73
235.0147,17471.46
235.2045,17743.915
235.3942,18014.075
235.5839,18296.805
235.7737,18567.785
235.9633,18838.075
236.153,19139.475
236.3427,19433.86
236.5323,19716.76
236.7219,19984.925
236.9115,20236.785
237.1011,20498.64
237.2907,20788.065
237.4803,21078.68
237.6698,21348.96
237.8593,21637.015
238.0488,21919.705
238.2383,22201.565
238.4278,22479.17
238.6172,22781.46
238.8066,23068.29
238.9961,23352.155
239.1855,23657.56
239.3748,23937.53
239.5642,24201.645
239.7536,24491.445
239.9429,24764.21
240.1322,25019.005
240.3215,25289.085
240.5108,25564.59
240.7001,25853.825
240.8893,26118.305
241.0786,26384.125
241.2677,26640.91
241.457,26936.32
241.6461,27156.925
241.8353,27386.205
242.0244,27624.67
242.2136,27862.01
242.4027,28114.375
242.5918,28349.68
242.7809,28562.645
242.9699,28701.15
243.159,28876.065
243.348,29184.86
243.537,29484.625
243.726,29732.32
243.915,29956.18
244.1039,30164.985
244.2929,30291.885
244.4818,30403.5
244.6707,30642.18
244.8596,30948.06
245.0485,31228.57
245.2373,31496.685
245.4262,31753.875
245.615,31970.935
245.8038,32163.115
245.9926,32379.125
246.1814,32572.83
246.3701,32588.815
246.5589,32662.895
246.7476,32900.535
246.9363,33200.425
247.1249,33444.28
247.3136,33689.24
247.5023,33900.45
247.6909,34138.6
247.8795,34345.945
248.0681,34554.08
248.2567,34760.535
248.4453,34959.375
248.6338,35130.09
248.8224,35193.84
249.0109,35125.84
249.1994,35306.485
249.3878,35574.79
249.5763,35802.995
249.7648,36004.925
249.9532,36198.125
250.1416,36432.68
250.33,36654.285
250.5183,36863.045
250.7067,37014.07
250.8951,37153.82
251.0834,37295.9
251.2717,37445.295
251.46,37570.335
251.6483,37692.455
251.8365,37745.37
252.0247,37709.82
252.213,37851.61
252.4012,38027.415
252.5894,38242.36
252.7775,38386.575
252.9657,38518.03
253.1538,38701.035
253.3419,38831.87
253.53,38927.83
253.7181,39039.865
253.9062,39155.4
254.0942,39253.335
254.2823,39322.175
254.4703,39393.11
254.6583,39484.625
254.8463,39574.725
255.0342,39612.47
255.2222,39657.735
255.4101,39648.48
255.598,39614.945
255.7859,39726.35
255.9738,39878.045
256.1616,40020.315
256.3495,40176.5
256.5373,40289.93
256.7251,40460.44
256.9129,40556.765
257.1006,40641.32
257.2884,40750.555
257.4761,40876.85
257.6638,40937.28
257.8515,40975.725
258.0392,41027.7
258.2269,41062.585
258.4146,41112.155
258.6022,41168.145
258.7898,41169.025
258.9774,41193.275
259.165,41261.56
259.3525,41289.27
259.5401,41299.295
259.7276,41382.025
259.9151,41445.91
260.1026,41490.265
260.2901,41570.1
260.4776,41641.62
260.665,41765.37
260.8524,41871.53
261.0398,41965.555
261.2272,42002.01
261.4146,41987.475
261.6019,42031.96
261.7893,42087.26
261.9766,42124.205
262.1639,42178.775
262.3512,42162.3
262.5384,42163.445
262.7257,42168.645
262.9129,42187.825
263.1001,42193.115
263.2873,42259.54
263.4745,42292.43
263.6617,42219.785
263.8488,42240.97
264.0359,42284.25
264.2231,42307.22
264.4101,42330.775
264.5972,42362.26
264.7842,42384.445
264.9713,42385.28
265.1583,42375.38
265.3453,42387.52
265.5323,42420.63
265.7193,42460.835
265.9062,42508.885
266.0931,42532.305
266.2801,42532.2
266.4669,42569.82
266.6538,42611.1
266.8407,42651.595
267.0276,42624.61
267.2143,42599.645
267.4012,42632.02
267.588,42576.89
267.7747,42580.535
267.9615,42582.65
268.1482,42571.955
268.3349,42577.135
268.5217,42568.155
268.7083,42508.16
268.895,42497.905
269.0817,42528.965
269.2682,42525.675
269.4549,42473.43
269.6415,42392.5
269.8281,42372.325
270.0146,42415.115
270.2012,42438.13
270.3877,42469.025
270.5742,42464.24
270.7607,42460.925
270.9472,42457.86
271.1336,42453.53
271.32,42429.675
271.5065,42408.465
271.6929,42404.12
271.8792,42439.975
272.0656,42447.58
272.252,42465.525
272.4383,42481.59
272.6246,42461.44
272.8109,42453.27
272.9972,42531.6
273.1835,42578.67
273.3697,42611.075
273.5559,42633.69
273.7421,42647.68
273.9283,42655.86
274.1145,42654.695
274.3007,42666.265
274.4868,42708.39
274.6729,42781.255
274.859,42808.805
275.0451,42823.705
275.2311,42745.17
275.4172,42779.955
275.6032,42822.9
275.7892,42888.075
275.9752,42899.825
276.1612,42958.66
276.3472,42929.66
276.5331,42930.045
276.719,42950.575
276.9049,42976.76
277.0908,42950.71
277.2767,42971.65
277.4625,43014.195
277.6484,43022.785
277.8342,43012.42
278.02,43036.46
278.2057,43096.79
278.3915,43170.495
278.5772,43201.03
278.763,43182.94
278.9487,43261.11
279.1343,43333.695
279.32,43346.98
279.5057,43320.365
279.6913,43247.765
279.877,43252.11
280.0625,43272.445
280.2481,43243.595
280.4337,43226.245
280.6192,43314.035
280.8048,43389.515
280.9903,43385.35
281.1758,43350.07
281.3612,43323.3
281.5467,43340.115
281.7321,43415.855
281.9175,43467.69
282.1029,43488.86
282.2884,43523.595
282.4737,43502.425
282.6591,43472.105
282.8444,43503.905
283.0297,43527.745
283.215,43574.46
283.4002,43599.865
283.5855,43578.455
283.7707,43521.355
283.956,43532.58
284.1412,43547.125
284.3264,43613.8
284.5115,43706.76
284.6967,43774.87
284.8818,43768.445
285.0669,43734.2
285.252,43789.055
285.4371,43841.205
285.6222,43833.52
285.8072,43842.53
285.9922,43860.22
286.1772,43929.315
286.3622,44005.28
286.5472,44002.385
286.7321,43984.335
286.9171,44070.195
287.102,44128.855
287.2869,44214.1
287.4717,44329.19
287.6566,44374.335
287.8415,44423.165
288.0263,44459.17
288.2111,44409.87
288.3959,44377.38
288.5806,44427.97
288.7654,44493.535
288.9501,44653.23
289.1348,44722.29
289.3195,44770.815
289.5042,44841.925
289.6889,44950.465
289.8735,44909.735
290.0581,44930.465
290.2428,44904.33
290.4273,44973.145
290.6119,45074.46
290.7965,45124.28
290.981,45179.2
291.1655,45227.175
291.35,45172.455
291.5345,45153.505
291.719,45216.62
291.9034,45291.525
292.0878,45422.675
292.2722,45469.61
292.4566,45481.48
292.641,45559.42
292.8253,45616.07
293.0096,45634.47
293.194,45715.0
293.3783,45768.385
293.5626,45862.17
293.7468,45938.32
293.9311,46001.13
294.1153,45989.55
294.2995,45904.225
294.4837,45884.385
294.6678,45881.4
294.852,45905.23
295.0361,45993.71
295.2202,46070.8
295.4043,46169.35
295.5884,46210.525
295.7725,46271.115
295.9565,46306.425
296.1405,46276.725
296.3246,46309.45
296.5085,46445.07
296.6925,46572.83
296.8764,46625.585
297.0603,46661.9
297.2443,46689.4
297.4282,46692.24
297.612,46685.62
297.7959,46698.455
297.9797,46748.785
298.1635,46741.135
298.3474,46881.19
298.5311,46996.33
298.7149,46980.75
298.8987,46958.655
299.0823,46983.31
299.2661,46961.675
299.4498,46894.035
299.6334,46963.285
299.8171,47044.175
300.0007,47092.0
300.1843,47142.53
300.368,47191.59
300.5515,47205.39
300.7351,47245.99
300.9186,47289.34
301.1021,47299.99
301.2857,47355.13
301.4691,47409.755
301.6526,47494.455
301.8361,47507.875
302.0195,47516.085
302.2029,47552.275
302.3863,47621.54
302.5697,47631.355
302.753,47699.895
302.9364,47803.33
303.1197,47929.17
303.303,47965.485
303.4863,47949.67
303.6696,47883.955
303.8528,47867.88
304.036,47894.25
304.2192,47987.345
304.4024,48025.52
304.5856,48013.84
304.7688,48054.465
304.9519,48120.695
305.135,48158.89
305.3181,48180.215
305.5012,48219.985
305.6842,48302.255
305.8673,48354.07
306.0504,48354.68
306.2333,48283.17
306.4163,48323.68
306.5993,48334.005
306.7822,48403.555
306.9652,48472.2
307.1481,48465.19
307.331,48483.78
307.5139,48494.34
307.6967,48501.735
307.8796,48519.345
308.0624,48577.36
308.2452,48553.07
308.428,48552.515
308.6107,48610.42
308.7935,48617.99
308.9762,48638.19
309.1589,48677.495
309.3416,48707.055
309.5243,48731.155
309.7069,48759.19
309.8896,48761.86
310.0721,48788.085
310.2548,48826.615
310.4373,48867.315
310.6199,48954.4
310.8024,48966.86
310.985,49000.96
311.1674,48957.27
311.3499,48915.63
311.5324,48977.025
311.7148,49089.9
311.8973,49080.185
312.0797,49112.185
312.2621,49170.83
312.4445,49150.35
312.6268,49140.54
312.8091,49197.03
312.9915,49165.9
313.1738,49165.505
313.356,49149.68
313.5383,49131.245
313.7206,49168.55
313.9027,49148.825
314.085,49165.475
314.2672,49206.955
314.4493,49272.615
314.6314,49342.055
314.8136,49403.105
314.9957,49380.98
315.1778,49350.255
315.3598,49389.395
315.5419,49436.63
315.724,49481.015
315.9059,49496.71
316.088,49508.37
316.2699,49589.995
316.4519,49629.955
316.6338,49603.755
316.8157,49520.985
316.9977,49531.69
317.1795,49626.245
317.3614,49715.805
317.5432,49785.745
317.7251,49826.255
317.9069,49740.84
318.0887,49719.33
318.2704,49672.845
318.4522,49720.48
318.6339,49784.715
318.8156,49921.14
318.9973,49918.705
319.179,49974.4
319.3607,50070.185
319.5423,50137.66
319.7239,50151.115
319.9055,50126.365
320.0871,50166.59
320.2687,50195.385
320.4502,50191.115
320.6317,50133.175
320.8132,50197.25
320.9947,50272.12
321.1761,50328.24
321.3576,50350.435
321.5391,50363.15
321.7205,50402.54
321.9019,50433.27
322.0832,50427.065
322.2646,50428.475
322.4459,50443.6
322.6272,50443.56
322.8085,50446.99
322.9898,50469.92
323.1711,50448.215
323.3523,50453.4
323.5335,50453.55
323.7147,50588.745
323.8959,50757.275
324.0771,50833.83
324.2582,50842.19
324.4393,50877.375
324.6204,50938.715
324.8015,50971.245
324.9826,51071.25
325.1637,51208.01
325.3447,51213.6
325.5257,51211.98
325.7067,51193.54
325.8877,51051.0
326.0686,50994.14
326.2496,51041.135
326.4305,51036.005
326.6114,51095.2
326.7922,51165.355
326.9731,51233.74
327.1539,51287.905
327.3347,51365.09
327.5155,51429.855
327.6963,51549.915
327.8771,51573.725
328.0578,51463.21
328.2385,51317.775
328.4193,51331.625
328.5999,51354.95
328.7806,51350.88
328.9613,51387.925
329.1419,51396.965
329.3225,51445.43
329.5031,51428.25
329.6837,51404.505
329.8642,51372.815
330.0447,51366.735
330.2252,51358.415
330.4057,51330.755
330.5862,51344.01
330.7667,51378.78
330.9471,51416.525
331.1275,51535.495
331.3079,51600.775
331.4883,51743.2
331.6687,51718.185
331.849,51519.995
332.0293,51415.935
332.2096,51385.765
332.3899,51422.455
332.5702,51510.67
332.7504,51602.48
332.9306,51706.185
333.1108,51650.38
333.291,51568.045
333.4712,51556.82
333.6514,51612.36
333.8315,51607.535
334.0116,51618.28
334.1917,51689.86
334.3717,51770.73
334.5518,51794.82
334.7318,51722.93
334.9119,51711.325
335.0918,51762.815
335.2718,51808.665
335.4518,51832.785
335.6317,51880.66
335.8116,51975.35
335.9915,51930.81
336.1714,51778.535
336.3513,51739.35
336.5311,51798.34
336.7109,51916.165
336.8907,51972.605
337.0705,51800.22
337.2502,51619.855
337.43,51564.485
337.6097,51494.515
337.7894,51500.095
337.9691,51543.325
338.1488,51606.76
338.3284,51651.235
338.508,51790.66
338.6877,51921.845
338.8672,51938.165
339.0468,51867.74
339.2263,51825.595
339.4059,52199.875
339.5854,52613.845
339.7649,52143.21
339.9443,51879.97
340.1238,51803.145
340.3032,51828.545
340.4826,51859.985
340.662,51758.815
340.8414,51671.85
341.0207,51687.605
341.2001,51722.06
341.3794,51717.995
341.5587,51798.13
341.738,51845.395
341.9172,51856.6
342.0965,51847.46
342.2757,51733.285
342.4549,51564.335
342.6341,51587.44
342.8132,51640.415
342.9923,51847.8
343.1715,52047.895
343.3506,52052.52
343.5296,51771.83
343.7087,51667.29
343.8878,51624.0
344.0668,51638.685
344.2458,51648.225
344.4248,51564.83
344.6037,51533.97
344.7827,51583.725
344.9616,51557.295
345.1405,51568.08
345.3194,51582.56
345.4982,51512.345
345.6771,51453.28
345.8559,51452.345
346.0347,51463.175
346.2135,51435.805
346.3923,51413.725
346.571,51356.715
346.7498,51327.395
346.9285,51414.63
347.1071,51359.97
347.2859,51262.15
347.4645,51320.79
347.6431,51393.18
347.8217,51400.28
348.0003,51314.675
348.1789,51307.645
348.3574,51299.03
348.5359,51235.515
348.7145,51152.675
348.893,51195.485
349.0714,51204.08
349.2499,51098.435
349.4283,50999.725
349.6068,50905.71
349.7852,50871.12
349.9635,50909.475
350.1419,50893.955
350.3202,50850.565
350.4985,50752.61
350.6768,50671.84
350.8551,50621.57
351.0334,50615.69
351.2116,50596.12
351.3898,50612.04
351.568,50524.075
351.7462,50527.065
351.9243,50497.13
352.1025,50422.675
352.2806,50346.865
352.4587,50329.195
352.6368,50274.39
352.8148,50176.845
352.9929,50129.205
353.1709,50180.365
353.3489,50188.74
353.5268,50112.695
353.7048,50035.44
353.8828,49996.75
354.0607,49902.305
354.2386,49905.055
354.4165,49864.86
354.5943,49821.87
354.7722,49826.81
354.95,49915.62
355.1278,49924.995
355.3056,49793.835
355.4833,49627.58
355.6611,49461.48
355.8388,49348.125
356.0165,49320.635
356.1942,49363.82
356.3719,49443.05
356.5495,49414.52
356.7271,49349.11
356.9047,49323.645
357.0823,49324.01
357.2599,49347.06
357.4374,49285.7
357.6149,49138.45
357.7924,49007.23
357.9699,49017.135
358.1474,48986.43
358.3248,48847.715
358.5023,48811.54
358.6797,48704.285
358.8571,48634.67
359.0344,48580.395
359.2118,48481.36
359.3891,48503.48
359.5664,48377.01
359.7437,48344.075
359.9209,48314.23
360.0982,48189.98
360.2754,48013.63
360.4526,48085.175
360.6298,48070.415
360.807,48014.095
360.9841,48008.87
361.1613,48089.25
361.3383,48429.78
361.5154,48375.76
361.6925,48426.38
361.8695,48310.78
362.0466,48138.45
362.2236,47899.945
362.4005,47707.68
362.5775,47458.475
362.7545,47345.575
362.9314,47233.895
363.1083,47351.4
363.2852,47947.215
363.462,47904.735
363.6389,47633.24
363.8157,47341.88
363.9925,47058.865
364.1693,46925.925
364.346,46813.075
364.5228,46931.085
364.6996,47198.345
364.8762,47215.005
365.0529,47305.515
365.2296,47521.415
365.4062,47329.725
365.5829,47235.375
365.7595,47230.71
365.9361,47149.01
366.1126,47065.63
366.2892,48290.17
366.4657,49926.15
366.6422,50261.205
366.8186,49173.44
366.9951,48946.05
367.1716,48211.91
367.348,49208.9
367.5244,49641.92
367.7008,48582.555
367.8772,47856.405
368.0535,47965.615
368.2298,50060.725
368.4061,51357.46
368.5824,50316.94
368.7586,49250.09
368.9349,48639.07
369.1111,47483.585
369.2873,46750.49
369.4635,46675.395
369.6396,46610.22
369.8158,46690.46
369.9919,47446.335
370.168,48659.99
370.3441,48548.005
370.5202,47428.05
370.6962,46670.35
370.8722,46271.45
371.0482,46229.575
371.2242,46426.885
371.4002,46969.925
371.5761,47108.005
371.752,46752.375
371.9279,46832.01
372.1038,46929.84
372.2796,46765.455
372.4555,46671.51
372.6313,46650.495
372.8071,46383.91
372.9829,46326.055
373.1586,46746.1
373.3344,46765.675
373.5101,46327.11
373.6858,46262.065
373.8615,46058.105
374.0371,46274.86
374.2127,46743.185
374.3884,46444.045
374.564,46177.91
374.7395,46049.78
374.9151,46078.935
375.0906,46817.04
375.2661,47501.24
375.4416,46842.975
375.6171,46795.97
375.7925,46931.925
375.968,47006.245
376.1434,46801.07
376.3188,46778.79
376.4941,46748.02
376.6695,46869.995
376.8448,47080.965
377.0201,47432.84
377.1954,47706.415
377.3707,47380.76
377.5459,47690.795
377.7212,48405.45
377.8964,49542.045
378.0715,49755.34
378.2467,49378.875
378.4218,48729.6
378.597,47773.61
378.7721,47750.77
378.9472,47930.775
379.1222,50088.66
379.2973,50471.715
379.4723,51062.49
379.6473,54241.19
379.8223,55191.575
379.9972,52377.765
380.1722,50878.145
380.3471,50646.35
380.522,48950.21
380.6969,48119.89
380.8717,48419.615
381.0466,48088.345
381.2214,48747.895
381.3962,49263.245
381.571,48589.195
381.7457,48172.44
381.9204,48278.83
382.0952,48058.045
382.2699,48506.935
382.4445,49305.11
382.6192,49970.55
382.7938,50673.685
382.9685,51292.07
383.1431,50475.445
383.3176,49069.46
383.4922,48315.275
383.6667,48780.31
383.8412,48561.88
384.0157,48283.06
384.1902,48492.785
384.3646,48329.81
384.5391,48462.89
384.7134,49600.215
384.8878,51829.6
385.0622,53186.515
385.2365,51070.625
385.4109,49531.485
385.5852,49218.645
385.7594,51081.055
385.9337,54637.465
386.1079,56081.935
386.2822,57612.73
386.4564,56608.07
386.6306,53307.67
386.8047,53944.995
386.9789,55363.795
387.153,57623.925
387.3271,57625.105
387.5012,54426.655
387.6752,54351.895
387.8492,55810.455
388.0233,55512.055
388.1972,52608.34
388.3712,52123.855
388.5452,52208.495
388.7191,53494.335
388.893,56830.415
389.0669,55965.855
389.2408,50976.875
389.4146,48751.175
389.5884,47622.57
389.7623,47866.31
389.9361,48277.79
390.1098,47947.26
390.2835,47982.9
390.4573,47842.425
390.631,47855.875
390.8047,48154.93
390.9784,48358.995
391.152,47881.845
391.3256,47717.47
391.4992,47598.595
391.6728,47821.735
391.8464,49021.46
392.0199,48965.975
392.1934,48130.76
392.3669,48466.215
392.5403,49423.09
392.7138,50378.315
392.8873,51147.65
393.0607,50417.12
393.2341,50081.9
393.4074,50221.28
393.5808,49523.25
393.7542,49554.44
393.9274,49703.52
394.1007,49137.3
394.274,50878.37
394.4472,51930.405
394.6205,53404.455
394.7937,54400.675
394.9668,54615.64
395.14,53617.63
395.3131,50678.13
395.4863,49054.84
395.6594,49030.555
395.8325,48810.31
396.0055,49687.065
396.1786,50393.725
396.3516,51176.015
396.5246,49901.305
396.6975,48520.255
396.8705,48922.235
397.0434,51074.67
397.2163,49913.42
397.3892,49287.045
397.5621,49735.15
397.735,51058.015
397.9077,52271.515
398.0806,52035.38
398.2534,53659.345
398.4261,54158.915
398.5989,51880.66
398.7716,52567.985
398.9443,53929.12
399.117,58165.725
399.2896,58396.285
399.4623,54705.85
399.6349,52824.705
399.8075,53080.565
399.9801,50753.185
400.1526,49730.705
400.3252,49045.93
400.4977,49245.245
400.6702,50125.99
400.8427,48252.0
401.0151,47649.37
401.1875,46615.885
401.36,46466.9
401.5323,46198.29
401.7047,45758.51
401.877,46259.87
402.0494,46698.75
402.2216,47678.44
402.394,47592.275
402.5662,47878.33
402.7385,50484.72
402.9107,50227.555
403.0829,48557.45
403.2551,47750.75
403.4272,47145.455
403.5994,47312.78
403.7715,47644.57
403.9436,48282.405
404.1156,48085.87
