Timestamp,03/23/2024 03:16:32
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2600.355
218.2508,2654.86
218.442,2711.435
218.6332,2771.73
218.8244,2831.965
219.0156,2895.905
219.2067,2962.185
219.3979,3029.96
219.589,3101.21
219.7801,3171.555
219.9712,3246.45
220.1623,3324.415
220.3533,3402.73
220.5444,3485.665
220.7354,3569.015
220.9264,3652.22
221.1174,3748.83
221.3083,3841.46
221.4993,3931.64
221.6902,4021.51
221.8812,4122.615
222.0721,4224.615
222.263,4328.49
222.4538,4435.8
222.6447,4546.94
222.8355,4662.505
223.0264,4776.095
223.2172,4891.665
223.408,5013.685
223.5987,5136.065
223.7895,5262.66
223.9802,5391.595
224.1709,5523.85
224.3616,5662.67
224.5524,5799.83
224.743,5942.485
224.9337,6075.505
225.1243,6230.555
225.315,6375.98
225.5056,6521.3
225.6962,6676.9
225.8867,6832.47
226.0773,6989.745
226.2678,7150.76
226.4584,7315.175
226.6489,7483.01
226.8394,7644.665
227.0298,7819.255
227.2203,7999.51
227.4108,8191.025
227.6012,8375.245
227.7916,8550.76
227.982,8735.425
228.1723,8916.33
228.3627,9113.475
228.5531,9300.37
228.7434,9491.35
228.9337,9692.195
229.124,9904.19
229.3143,10108.565
229.5045,10334.225
229.6948,10555.73
229.885,10782.335
230.0752,11013.58
230.2654,11243.86
230.4556,11475.08
230.6457,11701.435
230.8358,11934.335
231.026,12164.885
231.2161,12394.39
231.4062,12635.84
231.5963,12869.495
231.7863,13107.985
231.9764,13366.29
232.1664,13627.715
232.3564,13899.125
232.5464,14158.405
232.7364,14421.33
232.9263,14679.94
233.1163,14949.92
233.3062,15230.35
233.4961,15528.28
233.686,15803.39
233.8758,16050.75
234.0657,16312.87
234.2555,16596.1
234.4454,16879.18
234.6352,17156.13
234.825,17436.13
235.0147,17704.075
235.2045,17981.525
235.3942,18256.72
235.5839,18537.685
235.7737,18813.285
235.9633,19080.79
236.153,19386.19
236.3427,19681.215
236.5323,19963.765
236.7219,20235.1
236.9115,20486.505
237.1011,20750.775
237.2907,21039.77
237.4803,21330.755
237.6698,21608.21
237.8593,21892.135
238.0488,22170.405
238.2383,22464.595
238.4278,22740.75
238.6172,23049.38
238.8066,23327.88
238.9961,23619.84
239.1855,23917.06
239.3748,24196.355
239.5642,24462.135
239.7536,24754.385
239.9429,25028.995
240.1322,25290.0
240.3215,25557.585
240.5108,25834.895
240.7001,26118.455
240.8893,26383.185
241.0786,26650.35
241.2677,26908.46
241.457,27198.42
241.6461,27418.835
241.8353,27650.95
242.0244,27891.805
242.2136,28131.41
242.4027,28372.66
242.5918,28612.115
242.7809,28827.385
242.9699,28964.05
243.159,29138.26
243.348,29438.735
243.537,29739.06
243.726,29991.56
243.915,30205.0
244.1039,30424.785
244.2929,30554.585
244.4818,30655.245
244.6707,30892.295
244.8596,31200.35
245.0485,31471.78
245.2373,31743.205
245.4262,31995.24
245.615,32204.305
245.8038,32391.095
245.9926,32604.845
246.1814,32804.355
246.3701,32816.205
246.5589,32891.39
246.7476,33123.82
246.9363,33426.58
247.1249,33670.555
247.3136,33906.055
247.5023,34119.91
247.6909,34359.69
247.8795,34559.96
248.0681,34769.27
248.2567,34970.18
248.4453,35163.53
248.6338,35342.28
248.8224,35401.445
249.0109,35331.575
249.1994,35505.55
249.3878,35775.245
249.5763,35996.38
249.7648,36199.445
249.9532,36389.225
250.1416,36619.625
250.33,36839.69
250.5183,37049.98
250.7067,37200.035
250.8951,37348.185
251.0834,37481.19
251.2717,37627.095
251.46,37742.175
251.6483,37865.715
251.8365,37915.73
252.0247,37883.06
252.213,38025.685
252.4012,38199.025
252.5894,38416.315
252.7775,38557.62
252.9657,38671.35
253.1538,38855.42
253.3419,38979.23
253.53,39076.67
253.7181,39191.14
253.9062,39291.95
254.0942,39393.905
254.2823,39457.725
254.4703,39530.285
254.6583,39619.17
254.8463,39706.425
255.0342,39735.67
255.2222,39777.605
255.4101,39765.785
255.598,39738.595
255.7859,39840.285
255.9738,40000.85
256.1616,40139.11
256.3495,40299.965
256.5373,40409.935
256.7251,40573.565
256.9129,40667.37
257.1006,40752.36
257.2884,40862.995
257.4761,40987.605
257.6638,41059.63
257.8515,41081.275
258.0392,41126.23
258.2269,41167.01
258.4146,41214.665
258.6022,41265.45
258.7898,41263.03
258.9774,41283.535
259.165,41352.235
259.3525,41395.785
259.5401,41415.33
259.7276,41483.35
259.9151,41555.225
260.1026,41596.33
260.2901,41672.42
260.4776,41732.34
260.665,41857.14
260.8524,41959.295
261.0398,42061.535
261.2272,42100.285
261.4146,42087.55
261.6019,42135.105
261.7893,42193.045
261.9766,42223.015
262.1639,42288.05
262.3512,42266.73
262.5384,42269.43
262.7257,42268.235
262.9129,42287.93
263.1001,42302.47
263.2873,42378.955
263.4745,42409.64
263.6617,42339.735
263.8488,42358.375
264.0359,42396.665
264.2231,42411.65
264.4101,42445.385
264.5972,42470.985
264.7842,42482.15
264.9713,42494.95
265.1583,42489.09
265.3453,42501.955
265.5323,42537.295
265.7193,42568.72
265.9062,42630.96
266.0931,42653.27
266.2801,42645.44
266.4669,42695.225
266.6538,42730.33
266.8407,42771.265
267.0276,42751.78
267.2143,42730.215
267.4012,42763.23
267.588,42704.655
267.7747,42701.99
267.9615,42710.72
268.1482,42704.675
268.3349,42709.835
268.5217,42701.87
268.7083,42649.0
268.895,42646.82
269.0817,42683.525
269.2682,42673.65
269.4549,42626.9
269.6415,42533.555
269.8281,42524.49
270.0146,42564.995
270.2012,42593.275
270.3877,42621.045
270.5742,42622.53
270.7607,42624.15
270.9472,42624.88
271.1336,42613.9
271.32,42597.54
271.5065,42571.485
271.6929,42566.82
271.8792,42608.61
272.0656,42611.845
272.252,42636.415
272.4383,42650.09
272.6246,42631.32
272.8109,42625.51
272.9972,42714.43
273.1835,42758.625
273.3697,42787.675
273.5559,42810.88
273.7421,42837.025
273.9283,42844.01
274.1145,42847.205
274.3007,42865.06
274.4868,42902.79
274.6729,42980.625
274.859,43001.685
275.0451,43016.785
275.2311,42939.655
275.4172,42979.945
275.6032,43031.975
275.7892,43085.27
275.9752,43108.535
276.1612,43158.565
276.3472,43136.64
276.5331,43139.535
276.719,43169.495
276.9049,43189.105
277.0908,43173.435
277.2767,43191.58
277.4625,43236.075
277.6484,43248.36
277.8342,43229.745
278.02,43252.93
278.2057,43317.595
278.3915,43400.355
278.5772,43427.865
278.763,43413.865
278.9487,43494.3
279.1343,43561.725
279.32,43578.695
279.5057,43555.56
279.6913,43480.4
279.877,43491.545
280.0625,43512.085
280.2481,43481.01
280.4337,43473.515
280.6192,43555.585
280.8048,43636.45
280.9903,43622.43
281.1758,43606.195
281.3612,43571.33
281.5467,43593.005
281.7321,43676.13
281.9175,43727.03
282.1029,43744.615
282.2884,43783.225
282.4737,43754.525
282.6591,43728.255
282.8444,43772.065
283.0297,43795.3
283.215,43839.345
283.4002,43868.585
283.5855,43848.695
283.7707,43782.91
283.956,43791.31
284.1412,43808.435
284.3264,43882.865
284.5115,43978.015
284.6967,44052.635
284.8818,44047.545
285.0669,44015.855
285.252,44059.315
285.4371,44120.965
285.6222,44112.21
285.8072,44129.53
285.9922,44141.64
286.1772,44212.995
286.3622,44296.985
286.5472,44294.365
286.7321,44271.13
286.9171,44360.94
287.102,44412.99
287.2869,44506.75
287.4717,44633.785
287.6566,44683.365
287.8415,44725.28
288.0263,44758.61
288.2111,44710.885
288.3959,44673.845
288.5806,44724.39
288.7654,44790.655
288.9501,44955.345
289.1348,45018.235
289.3195,45080.255
289.5042,45147.325
289.6889,45248.185
289.8735,45217.49
290.0581,45231.78
290.2428,45220.19
290.4273,45276.79
290.6119,45386.635
290.7965,45433.885
290.981,45494.715
291.1655,45544.465
291.35,45475.87
291.5345,45458.185
291.719,45531.7
291.9034,45601.735
292.0878,45730.03
292.2722,45784.19
292.4566,45795.67
292.641,45880.875
292.8253,45928.15
293.0096,45958.435
293.194,46034.57
293.3783,46100.42
293.5626,46180.025
293.7468,46249.98
293.9311,46323.03
294.1153,46305.17
294.2995,46227.585
294.4837,46206.49
294.6678,46197.735
294.852,46228.655
295.0361,46315.825
295.2202,46398.295
295.4043,46499.845
295.5884,46532.815
295.7725,46593.565
295.9565,46629.845
296.1405,46605.51
296.3246,46631.94
296.5085,46767.535
296.6925,46901.875
296.8764,46959.26
297.0603,46983.485
297.2443,47017.89
297.4282,47015.6
297.612,47013.835
297.7959,47029.815
297.9797,47070.21
298.1635,47062.755
298.3474,47206.74
298.5311,47330.805
298.7149,47317.305
298.8987,47292.84
299.0823,47309.175
299.2661,47287.15
299.4498,47222.545
299.6334,47285.61
299.8171,47374.94
300.0007,47412.3
300.1843,47466.2
300.368,47519.285
300.5515,47541.335
300.7351,47579.645
300.9186,47624.14
301.1021,47625.6
301.2857,47688.035
301.4691,47745.17
301.6526,47837.535
301.8361,47833.14
302.0195,47844.565
302.2029,47885.715
302.3863,47949.435
302.5697,47951.585
302.753,48033.13
302.9364,48135.83
303.1197,48264.13
303.303,48295.16
303.4863,48289.025
303.6696,48215.32
303.8528,48193.45
304.036,48225.115
304.2192,48312.83
304.4024,48360.735
304.5856,48351.285
304.7688,48396.52
304.9519,48457.845
305.135,48492.28
305.3181,48522.585
305.5012,48561.09
305.6842,48639.875
305.8673,48689.435
306.0504,48679.745
306.2333,48616.02
306.4163,48659.245
306.5993,48668.655
306.7822,48733.615
306.9652,48805.37
307.1481,48797.29
307.331,48818.04
307.5139,48830.675
307.6967,48833.015
307.8796,48852.61
308.0624,48913.055
308.2452,48886.69
308.428,48884.75
308.6107,48940.71
308.7935,48941.905
308.9762,48961.14
309.1589,49017.87
309.3416,49046.075
309.5243,49058.87
309.7069,49089.345
309.8896,49095.3
310.0721,49106.52
310.2548,49157.385
310.4373,49201.39
310.6199,49284.4
310.8024,49296.22
310.985,49333.435
311.1674,49289.575
311.3499,49243.7
311.5324,49304.395
311.7148,49410.325
311.8973,49408.17
312.0797,49437.965
312.2621,49502.435
312.4445,49480.92
312.6268,49468.675
312.8091,49529.905
312.9915,49494.84
313.1738,49501.005
313.356,49476.32
313.5383,49457.89
313.7206,49497.04
313.9027,49470.525
314.085,49499.205
314.2672,49543.545
314.4493,49598.675
314.6314,49665.71
314.8136,49732.445
314.9957,49709.65
315.1778,49678.355
315.3598,49708.15
315.5419,49763.315
315.724,49804.985
315.9059,49823.5
316.088,49841.015
316.2699,49914.79
316.4519,49959.34
316.6338,49935.32
316.8157,49842.425
316.9977,49852.53
317.1795,49946.465
317.3614,50034.125
317.5432,50111.83
317.7251,50150.12
317.9069,50064.595
318.0887,50035.715
318.2704,49996.63
318.4522,50037.135
318.6339,50107.775
318.8156,50237.545
318.9973,50233.35
319.179,50297.065
319.3607,50386.73
319.5423,50454.96
319.7239,50463.44
319.9055,50451.015
320.0871,50488.74
320.2687,50518.785
320.4502,50511.195
320.6317,50456.83
320.8132,50517.445
320.9947,50593.09
321.1761,50656.415
321.3576,50672.055
321.5391,50687.26
321.7205,50725.625
321.9019,50757.51
322.0832,50750.56
322.2646,50750.05
322.4459,50757.04
322.6272,50762.75
322.8085,50766.165
322.9898,50787.495
323.1711,50767.895
323.3523,50771.065
323.5335,50764.305
323.7147,50910.115
323.8959,51083.305
324.0771,51158.5
324.2582,51167.805
324.4393,51205.955
324.6204,51259.4
324.8015,51298.48
324.9826,51397.54
325.1637,51529.875
325.3447,51536.02
325.5257,51544.43
325.7067,51514.715
325.8877,51376.46
326.0686,51315.8
326.2496,51369.9
326.4305,51360.855
326.6114,51422.505
326.7922,51486.025
326.9731,51560.54
327.1539,51611.16
327.3347,51691.26
327.5155,51759.465
327.6963,51875.19
327.8771,51904.145
328.0578,51790.045
328.2385,51632.345
328.4193,51652.855
328.5999,51684.445
328.7806,51675.78
328.9613,51713.44
329.1419,51712.755
329.3225,51770.505
329.5031,51752.645
329.6837,51726.21
329.8642,51703.425
330.0447,51693.185
330.2252,51682.77
330.4057,51652.36
330.5862,51658.185
330.7667,51703.405
330.9471,51740.97
331.1275,51850.92
331.3079,51916.76
331.4883,52065.18
331.6687,52046.73
331.849,51842.52
332.0293,51729.96
332.2096,51705.4
332.3899,51749.25
332.5702,51836.945
332.7504,51925.845
332.9306,52021.435
333.1108,51973.005
333.291,51880.905
333.4712,51880.465
333.6514,51939.39
333.8315,51927.06
334.0116,51934.18
334.1917,52013.89
334.3717,52095.11
334.5518,52124.17
334.7318,52042.67
334.9119,52031.46
335.0918,52077.425
335.2718,52129.17
335.4518,52156.195
335.6317,52196.485
335.8116,52295.545
335.9915,52246.69
336.1714,52092.27
336.3513,52067.255
336.5311,52110.905
336.7109,52224.82
336.8907,52281.72
337.0705,52113.41
337.2502,51933.255
337.43,51871.88
337.6097,51806.995
337.7894,51810.105
337.9691,51857.135
338.1488,51922.31
338.3284,51964.775
338.508,52092.345
338.6877,52232.71
338.8672,52249.185
339.0468,52181.85
339.2263,52138.55
339.4059,52506.44
339.5854,52945.26
339.7649,52462.535
339.9443,52184.555
340.1238,52114.845
340.3032,52140.36
340.4826,52171.715
340.662,52069.445
340.8414,51976.63
341.0207,52005.885
341.2001,52031.0
341.3794,52027.92
341.5587,52113.71
341.738,52156.045
341.9172,52165.125
342.0965,52156.29
342.2757,52053.08
342.4549,51873.715
342.6341,51899.325
342.8132,51954.46
342.9923,52164.59
343.1715,52360.21
343.3506,52368.9
343.5296,52087.3
343.7087,51982.655
343.8878,51936.835
344.0668,51947.785
344.2458,51973.74
344.4248,51875.88
344.6037,51843.795
344.7827,51887.805
344.9616,51866.285
345.1405,51876.105
345.3194,51890.755
345.4982,51808.49
345.6771,51763.575
345.8559,51763.33
346.0347,51776.315
346.2135,51751.19
346.3923,51725.07
346.571,51663.795
346.7498,51631.965
346.9285,51721.405
347.1071,51666.245
347.2859,51562.435
347.4645,51632.53
347.6431,51698.465
347.8217,51716.35
348.0003,51626.64
348.1789,51625.265
348.3574,51612.785
348.5359,51548.81
348.7145,51460.03
348.893,51500.01
349.0714,51516.72
349.2499,51411.265
349.4283,51307.795
349.6068,51212.02
349.7852,51180.645
349.9635,51225.665
350.1419,51213.65
350.3202,51155.935
350.4985,51052.885
350.6768,50972.315
350.8551,50926.32
351.0334,50921.885
351.2116,50899.69
351.3898,50924.44
351.568,50845.02
351.7462,50839.865
351.9243,50800.605
352.1025,50723.65
352.2806,50657.825
352.4587,50638.835
352.6368,50582.63
352.8148,50479.415
352.9929,50428.835
353.1709,50482.295
353.3489,50490.905
353.5268,50416.325
353.7048,50345.075
353.8828,50289.035
354.0607,50216.88
354.2386,50220.685
354.4165,50169.395
354.5943,50129.71
354.7722,50131.135
354.95,50222.07
355.1278,50216.19
355.3056,50104.93
355.4833,49931.83
355.6611,49763.595
355.8388,49652.25
356.0165,49617.28
356.1942,49665.1
356.3719,49753.19
356.5495,49718.635
356.7271,49652.245
356.9047,49629.095
357.0823,49629.005
357.2599,49657.13
357.4374,49595.595
357.6149,49449.515
357.7924,49318.83
357.9699,49329.8
358.1474,49286.775
358.3248,49153.075
358.5023,49117.98
358.6797,49004.015
358.8571,48942.035
359.0344,48880.06
359.2118,48781.835
359.3891,48818.765
359.5664,48676.69
359.7437,48649.55
359.9209,48618.99
360.0982,48503.425
360.2754,48322.965
360.4526,48388.22
360.6298,48369.275
360.807,48320.7
360.9841,48315.055
361.1613,48394.645
361.3383,48740.115
361.5154,48687.19
361.6925,48735.885
361.8695,48616.495
362.0466,48443.275
362.2236,48202.495
362.4005,48005.185
362.5775,47752.45
362.7545,47642.41
362.9314,47525.925
363.1083,47644.52
363.2852,48238.55
363.462,48220.235
363.6389,47941.72
363.8157,47644.45
363.9925,47358.81
364.1693,47223.55
364.346,47106.825
364.5228,47230.255
364.6996,47497.905
364.8762,47517.19
365.0529,47605.47
365.2296,47821.785
365.4062,47645.63
365.5829,47541.13
365.7595,47529.69
365.9361,47450.865
366.1126,47359.575
366.2892,48577.415
366.4657,50241.29
366.6422,50595.85
366.8186,49486.265
366.9951,49260.385
367.1716,48518.81
367.348,49500.13
367.5244,49976.08
367.7008,48906.115
367.8772,48161.865
368.0535,48248.665
368.2298,50369.615
368.4061,51691.455
368.5824,50674.81
368.7586,49570.95
368.9349,48954.035
369.1111,47798.905
369.2873,47051.835
369.4635,46971.185
369.6396,46915.025
369.8158,46991.045
369.9919,47746.93
370.168,48974.985
370.3441,48888.015
370.5202,47746.41
370.6962,46976.18
370.8722,46578.375
371.0482,46530.55
371.2242,46724.415
371.4002,47266.41
371.5761,47417.335
371.752,47065.47
371.9279,47143.025
372.1038,47244.335
372.2796,47083.76
372.4555,46982.01
372.6313,46966.74
372.8071,46700.015
372.9829,46629.57
373.1586,47047.365
373.3344,47080.045
373.5101,46636.035
373.6858,46569.22
373.8615,46357.175
374.0371,46573.945
374.2127,47052.935
374.3884,46753.225
374.564,46485.07
374.7395,46356.245
374.9151,46379.715
375.0906,47116.23
375.2661,47822.525
375.4416,47165.485
375.6171,47098.04
375.7925,47251.615
375.968,47336.005
376.1434,47117.18
376.3188,47090.115
376.4941,47066.17
376.6695,47177.485
376.8448,47392.23
377.0201,47751.465
377.1954,48038.005
377.3707,47704.495
377.5459,48007.86
377.7212,48726.2
377.8964,49868.9
378.0715,50107.895
378.2467,49718.06
378.4218,49056.205
378.597,48104.355
378.7721,48070.145
378.9472,48252.215
379.1222,50404.165
379.2973,50838.47
379.4723,51384.925
379.6473,54570.765
379.8223,55615.28
379.9972,52764.635
380.1722,51208.115
380.3471,50986.06
380.522,49309.23
380.6969,48440.915
380.8717,48746.82
381.0466,48422.585
381.2214,49076.325
381.3962,49612.425
381.571,48926.19
381.7457,48504.455
381.9204,48594.535
382.0952,48387.425
382.2699,48818.285
382.4445,49634.41
382.6192,50309.905
382.7938,51003.835
382.9685,51635.94
383.1431,50829.24
383.3176,49410.53
383.4922,48631.075
383.6667,49103.39
383.8412,48891.87
384.0157,48600.965
384.1902,48813.075
384.3646,48660.84
384.5391,48777.52
384.7134,49925.52
384.8878,52169.015
385.0622,53578.295
385.2365,51460.66
385.4109,49857.4
385.5852,49544.955
385.7594,51397.48
385.9337,55009.56
386.1079,56476.48
386.2822,58021.1
386.4564,57056.005
386.6306,53665.055
386.8047,54286.24
386.9789,55727.07
387.153,57996.57
387.3271,58069.815
387.5012,54812.935
387.6752,54692.375
387.8492,56175.125
388.0233,55952.245
388.1972,52986.83
388.3712,52453.555
388.5452,52547.175
388.7191,53850.925
388.893,57178.8
389.0669,56432.865
389.2408,51357.505
389.4146,49074.155
389.5884,47945.1
389.7623,48196.665
389.9361,48628.625
390.1098,48297.035
390.2835,48318.36
390.4573,48184.6
390.631,48190.215
390.8047,48491.105
390.9784,48708.765
391.152,48235.005
391.3256,48056.555
391.4992,47939.61
391.6728,48150.595
391.8464,49367.395
392.0199,49339.195
392.1934,48478.9
392.3669,48788.105
392.5403,49766.51
392.7138,50735.315
392.8873,51523.95
393.0607,50792.51
393.2341,50431.93
393.4074,50588.28
393.5808,49886.465
393.7542,49911.055
393.9274,50079.07
394.1007,49495.16
394.274,51241.31
394.4472,52332.11
394.6205,53808.135
394.7937,54818.3
394.9668,55039.03
395.14,54046.315
395.3131,51078.705
395.4863,49393.515
395.6594,49385.255
395.8325,49186.17
396.0055,50057.115
396.1786,50772.855
396.3516,51570.795
396.5246,50299.33
396.6975,48900.035
396.8705,49248.185
397.0434,51481.05
397.2163,50328.835
397.3892,49672.385
397.5621,50113.835
397.735,51443.84
397.9077,52692.775
398.0806,52458.675
398.2534,54046.365
398.4261,54646.29
398.5989,52303.01
398.7716,52992.12
398.9443,54316.96
399.117,58639.985
399.2896,58909.13
399.4623,55210.8
399.6349,53228.275
399.8075,53510.61
399.9801,51189.05
400.1526,50144.12
400.3252,49445.53
400.4977,49632.04
400.6702,50566.98
400.8427,48689.44
401.0151,48052.915
401.1875,47003.8
401.36,46860.305
401.5323,46596.1
401.7047,46141.04
401.877,46641.67
402.0494,47091.345
402.2216,48091.82
402.394,48009.115
402.5662,48262.745
402.7385,50910.35
402.9107,50701.86
403.0829,48998.69
403.2551,48162.68
403.4272,47537.25
403.5994,47729.885
403.7715,48055.6
403.9436,48723.515
404.1156,48505.98
