Timestamp,03/23/2024 14:28:52
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2749.365
218.2508,2807.885
218.442,2865.545
218.6332,2930.43
218.8244,2992.325
219.0156,3059.145
219.2067,3130.125
219.3979,3201.72
219.589,3275.67
219.7801,3349.845
219.9712,3429.52
220.1623,3507.98
220.3533,3594.145
220.5444,3680.77
220.7354,3769.6
220.9264,3857.085
221.1174,3954.365
221.3083,4055.06
221.4993,4148.35
221.6902,4245.22
221.8812,4353.145
222.0721,4462.03
222.263,4570.23
222.4538,4685.735
222.6447,4799.71
222.8355,4919.225
223.0264,5040.265
223.2172,5159.84
223.408,5290.94
223.5987,5419.24
223.7895,5552.03
223.9802,5690.64
224.1709,5827.355
224.3616,5970.865
224.5524,6116.805
224.743,6267.28
224.9337,6413.12
225.1243,6573.775
225.315,6725.095
225.5056,6880.095
225.6962,7043.54
225.8867,7211.405
226.0773,7379.585
226.2678,7543.95
226.4584,7717.57
226.6489,7893.06
226.8394,8063.85
227.0298,8247.22
227.2203,8437.03
227.4108,8636.855
227.6012,8833.805
227.7916,9019.535
227.982,9213.095
228.1723,9408.9
228.3627,9615.075
228.5531,9811.455
228.7434,10013.27
228.9337,10229.44
229.124,10442.675
229.3143,10662.115
229.5045,10899.45
229.6948,11132.43
229.885,11372.92
230.0752,11617.54
230.2654,11861.69
230.4556,12099.32
230.6457,12339.695
230.8358,12583.78
231.026,12831.575
231.2161,13075.28
231.4062,13327.72
231.5963,13571.99
231.7863,13831.715
231.9764,14100.075
232.1664,14380.29
232.3564,14659.445
232.5464,14932.84
232.7364,15213.685
232.9263,15477.195
233.1163,15767.9
233.3062,16063.29
233.4961,16377.035
233.686,16662.44
233.8758,16928.44
234.0657,17200.655
234.2555,17499.585
234.4454,17798.585
234.6352,18096.145
234.825,18384.45
235.0147,18672.165
235.2045,18961.375
235.3942,19253.005
235.5839,19550.11
235.7737,19838.23
235.9633,20123.18
236.153,20437.535
236.3427,20749.745
236.5323,21053.38
236.7219,21341.58
236.9115,21609.56
237.1011,21883.655
237.2907,22197.345
237.4803,22499.86
237.6698,22794.16
237.8593,23091.955
238.0488,23387.305
238.2383,23684.965
238.4278,23982.44
238.6172,24300.875
238.8066,24597.22
238.9961,24903.84
239.1855,25222.52
239.3748,25520.115
239.5642,25791.35
239.7536,26103.03
239.9429,26390.195
240.1322,26656.66
240.3215,26942.935
240.5108,27239.975
240.7001,27538.785
240.8893,27823.91
241.0786,28101.66
241.2677,28372.735
241.457,28678.775
241.6461,28911.545
241.8353,29155.105
242.0244,29404.86
242.2136,29651.165
242.4027,29912.32
242.5918,30168.42
242.7809,30388.005
242.9699,30525.85
243.159,30718.795
243.348,31026.305
243.537,31342.18
243.726,31609.005
243.915,31831.17
244.1039,32053.77
244.2929,32168.87
244.4818,32304.255
244.6707,32545.835
244.8596,32863.945
245.0485,33158.59
245.2373,33431.39
245.4262,33690.22
245.615,33924.205
245.8038,34111.035
245.9926,34349.04
246.1814,34525.085
246.3701,34541.215
246.5589,34643.53
246.7476,34882.045
246.9363,35189.475
247.1249,35444.625
247.3136,35699.625
247.5023,35920.06
247.6909,36167.11
247.8795,36384.775
248.0681,36601.205
248.2567,36823.44
248.4453,37015.665
248.6338,37193.52
248.8224,37228.165
249.0109,37183.91
249.1994,37365.16
249.3878,37638.71
249.5763,37882.355
249.7648,38090.955
249.9532,38291.14
250.1416,38533.635
250.33,38766.94
250.5183,38987.415
250.7067,39151.64
250.8951,39292.23
251.0834,39441.305
251.2717,39582.63
251.46,39704.36
251.6483,39816.3
251.8365,39863.5
252.0247,39827.56
252.213,39988.625
252.4012,40156.945
252.5894,40387.975
252.7775,40534.48
252.9657,40672.38
253.1538,40862.84
253.3419,40999.22
253.53,41078.985
253.7181,41205.12
253.9062,41308.98
254.0942,41410.315
254.2823,41486.745
254.4703,41562.45
254.6583,41652.37
254.8463,41739.655
255.0342,41773.29
255.2222,41803.93
255.4101,41792.03
255.598,41764.025
255.7859,41887.43
255.9738,42039.46
256.1616,42197.795
256.3495,42363.76
256.5373,42486.77
256.7251,42659.985
256.9129,42764.71
257.1006,42846.635
257.2884,42962.335
257.4761,43087.32
257.6638,43157.58
257.8515,43185.245
258.0392,43237.035
258.2269,43280.83
258.4146,43316.475
258.6022,43362.89
258.7898,43365.725
258.9774,43402.32
259.165,43468.465
259.3525,43508.255
259.5401,43541.07
259.7276,43620.41
259.9151,43693.31
260.1026,43733.93
260.2901,43810.22
260.4776,43878.635
260.665,43998.27
260.8524,44109.765
261.0398,44218.13
261.2272,44258.95
261.4146,44253.31
261.6019,44297.08
261.7893,44355.435
261.9766,44384.94
262.1639,44445.74
262.3512,44433.715
262.5384,44431.2
262.7257,44434.985
262.9129,44474.06
263.1001,44484.16
263.2873,44560.555
263.4745,44596.895
263.6617,44518.585
263.8488,44552.85
264.0359,44582.71
264.2231,44602.21
264.4101,44629.875
264.5972,44660.1
264.7842,44685.33
264.9713,44701.515
265.1583,44691.405
265.3453,44708.61
265.5323,44742.055
265.7193,44776.12
265.9062,44839.205
266.0931,44859.42
266.2801,44852.87
266.4669,44906.05
266.6538,44946.71
266.8407,44997.41
267.0276,44977.73
267.2143,44956.305
267.4012,44983.335
267.588,44915.585
267.7747,44916.605
267.9615,44933.755
268.1482,44918.645
268.3349,44938.11
268.5217,44922.085
268.7083,44873.16
268.895,44875.295
269.0817,44903.69
269.2682,44895.725
269.4549,44840.925
269.6415,44757.55
269.8281,44741.025
270.0146,44785.2
270.2012,44812.675
270.3877,44840.78
270.5742,44846.13
270.7607,44847.755
270.9472,44858.495
271.1336,44846.32
271.32,44821.31
271.5065,44797.995
271.6929,44798.225
271.8792,44832.77
272.0656,44844.36
272.252,44863.24
272.4383,44883.1
272.6246,44875.015
272.8109,44858.91
272.9972,44947.67
273.1835,44989.835
273.3697,45021.07
273.5559,45057.675
273.7421,45076.83
273.9283,45091.96
274.1145,45099.125
274.3007,45123.665
274.4868,45157.23
274.6729,45236.685
274.859,45262.815
275.0451,45279.225
275.2311,45195.52
275.4172,45243.29
275.6032,45296.93
275.7892,45351.235
275.9752,45371.75
276.1612,45434.83
276.3472,45405.67
276.5331,45410.535
276.719,45429.755
276.9049,45461.3
277.0908,45444.775
277.2767,45457.47
277.4625,45503.785
277.6484,45513.17
277.8342,45513.27
278.02,45541.705
278.2057,45604.54
278.3915,45685.7
278.5772,45723.4
278.763,45713.315
278.9487,45786.93
279.1343,45862.54
279.32,45872.955
279.5057,45851.66
279.6913,45769.535
279.877,45778.56
280.0625,45800.205
280.2481,45770.305
280.4337,45759.415
280.6192,45847.375
280.8048,45925.175
280.9903,45916.805
281.1758,45901.145
281.3612,45865.855
281.5467,45883.67
281.7321,45975.735
281.9175,46032.045
282.1029,46045.07
282.2884,46081.735
282.4737,46055.055
282.6591,46031.755
282.8444,46066.06
283.0297,46091.795
283.215,46131.06
283.4002,46163.265
283.5855,46147.635
283.7707,46085.38
283.956,46101.42
284.1412,46120.105
284.3264,46195.61
284.5115,46290.88
284.6967,46358.915
284.8818,46360.7
285.0669,46333.535
285.252,46376.1
285.4371,46435.18
285.6222,46428.91
285.8072,46446.715
285.9922,46458.695
286.1772,46533.83
286.3622,46610.96
286.5472,46600.75
286.7321,46594.855
286.9171,46677.995
287.102,46744.0
287.2869,46832.145
287.4717,46952.615
287.6566,47007.395
287.8415,47054.05
288.0263,47084.135
288.2111,47046.805
288.3959,47015.525
288.5806,47059.91
288.7654,47134.995
288.9501,47291.265
289.1348,47370.24
289.3195,47423.93
289.5042,47492.685
289.6889,47602.155
289.8735,47568.325
290.0581,47599.225
290.2428,47577.55
290.4273,47639.58
290.6119,47756.755
290.7965,47800.025
290.981,47866.39
291.1655,47917.8
291.35,47855.455
291.5345,47840.505
291.719,47908.04
291.9034,47978.105
292.0878,48114.69
292.2722,48170.705
292.4566,48175.645
292.641,48255.395
292.8253,48318.085
293.0096,48342.37
293.194,48426.57
293.3783,48490.045
293.5626,48588.675
293.7468,48664.15
293.9311,48739.48
294.1153,48723.095
294.2995,48636.68
294.4837,48613.64
294.6678,48614.94
294.852,48635.62
295.0361,48723.925
295.2202,48803.44
295.4043,48910.655
295.5884,48956.625
295.7725,49017.63
295.9565,49061.57
296.1405,49032.995
296.3246,49059.645
296.5085,49192.1
296.6925,49331.16
296.8764,49388.71
297.0603,49420.25
297.2443,49447.35
297.4282,49454.325
297.612,49452.545
297.7959,49470.59
297.9797,49514.0
298.1635,49511.805
298.3474,49651.255
298.5311,49779.155
298.7149,49769.72
298.8987,49742.185
299.0823,49765.23
299.2661,49740.82
299.4498,49662.185
299.6334,49733.44
299.8171,49819.315
300.0007,49869.61
300.1843,49938.955
300.368,49982.685
300.5515,50002.575
300.7351,50038.905
300.9186,50075.98
301.1021,50086.66
301.2857,50140.68
301.4691,50193.185
301.6526,50290.23
301.8361,50302.65
302.0195,50310.08
302.2029,50353.57
302.3863,50426.88
302.5697,50429.52
302.753,50513.055
302.9364,50619.31
303.1197,50751.88
303.303,50787.215
303.4863,50772.255
303.6696,50705.76
303.8528,50684.655
304.036,50715.745
304.2192,50800.865
304.4024,50844.75
304.5856,50833.71
304.7688,50887.645
304.9519,50952.245
305.135,50984.215
305.3181,51012.155
305.5012,51059.075
305.6842,51145.365
305.8673,51195.73
306.0504,51192.535
306.2333,51125.705
306.4163,51174.27
306.5993,51181.335
306.7822,51253.25
306.9652,51323.89
307.1481,51314.5
307.331,51334.175
307.5139,51346.265
307.6967,51349.245
307.8796,51372.53
308.0624,51424.655
308.2452,51401.705
308.428,51408.335
308.6107,51462.105
308.7935,51463.425
308.9762,51485.83
309.1589,51535.845
309.3416,51562.065
309.5243,51589.48
309.7069,51617.945
309.8896,51624.255
310.0721,51642.535
310.2548,51699.365
310.4373,51748.195
310.6199,51835.28
310.8024,51843.875
310.985,51881.165
311.1674,51838.955
311.3499,51792.975
311.5324,51860.01
311.7148,51970.615
311.8973,51964.325
312.0797,52003.705
312.2621,52051.115
312.4445,52036.765
312.6268,52031.87
312.8091,52081.76
312.9915,52045.725
313.1738,52061.115
313.356,52044.66
313.5383,52014.12
313.7206,52055.99
313.9027,52036.275
314.085,52057.475
314.2672,52112.245
314.4493,52152.54
314.6314,52231.045
314.8136,52300.785
314.9957,52279.545
315.1778,52257.305
315.3598,52287.445
315.5419,52351.84
315.724,52385.105
315.9059,52406.03
316.088,52405.56
316.2699,52495.57
316.4519,52545.51
316.6338,52521.955
316.8157,52441.39
316.9977,52459.855
317.1795,52551.815
317.3614,52652.1
317.5432,52731.695
317.7251,52760.375
317.9069,52664.345
318.0887,52648.925
318.2704,52599.165
318.4522,52643.595
318.6339,52737.365
318.8156,52860.08
318.9973,52866.24
319.179,52926.055
319.3607,53009.505
319.5423,53074.91
319.7239,53088.86
319.9055,53071.99
320.0871,53106.615
320.2687,53145.02
320.4502,53148.555
320.6317,53092.935
320.8132,53159.8
320.9947,53222.195
321.1761,53279.73
321.3576,53302.27
321.5391,53315.245
321.7205,53357.345
321.9019,53388.925
322.0832,53390.61
322.2646,53394.325
322.4459,53403.725
322.6272,53408.23
322.8085,53408.775
322.9898,53432.84
323.1711,53418.835
323.3523,53422.95
323.5335,53399.855
323.7147,53542.685
323.8959,53737.165
324.0771,53825.465
324.2582,53837.36
324.4393,53878.045
324.6204,53938.94
324.8015,53978.49
324.9826,54097.655
325.1637,54223.08
325.3447,54223.485
325.5257,54239.075
325.7067,54229.465
325.8877,54101.56
326.0686,54055.32
326.2496,54112.915
326.4305,54096.78
326.6114,54160.605
326.7922,54214.735
326.9731,54270.66
327.1539,54301.745
327.3347,54381.94
327.5155,54461.155
327.6963,54587.88
327.8771,54627.005
328.0578,54520.895
328.2385,54376.84
328.4193,54394.83
328.5999,54417.51
328.7806,54404.18
328.9613,54442.92
329.1419,54430.775
329.3225,54482.805
329.5031,54470.585
329.6837,54462.23
329.8642,54434.995
330.0447,54437.72
330.2252,54413.31
330.4057,54368.995
330.5862,54373.395
330.7667,54424.745
330.9471,54493.505
331.1275,54644.27
331.3079,54719.07
331.4883,54860.525
331.6687,54793.895
331.849,54619.61
332.0293,54498.745
332.2096,54445.28
332.3899,54480.3
332.5702,54570.33
332.7504,54661.9
332.9306,54764.85
333.1108,54712.84
333.291,54628.105
333.4712,54618.97
333.6514,54685.49
333.8315,54683.34
334.0116,54692.4
334.1917,54775.905
334.3717,54850.43
334.5518,54884.75
334.7318,54807.44
334.9119,54794.63
335.0918,54847.81
335.2718,54901.81
335.4518,54935.99
335.6317,54992.525
335.8116,55068.78
335.9915,54971.93
336.1714,54843.575
336.3513,54831.895
336.5311,54884.31
336.7109,55002.515
336.8907,55033.36
337.0705,54862.33
337.2502,54693.435
337.43,54651.63
337.6097,54592.87
337.7894,54593.16
337.9691,54632.01
338.1488,54693.495
338.3284,54750.675
338.508,54891.865
338.6877,55029.795
338.8672,55021.215
339.0468,54955.04
339.2263,54928.775
339.4059,55387.47
339.5854,55652.99
339.7649,55213.63
339.9443,55032.67
340.1238,54947.44
340.3032,54943.61
340.4826,54966.995
340.662,54860.05
340.8414,54770.72
341.0207,54784.76
341.2001,54824.96
341.3794,54815.69
341.5587,54898.29
341.738,54949.645
341.9172,54977.135
342.0965,54948.985
342.2757,54827.5
342.4549,54668.17
342.6341,54685.08
342.8132,54762.86
342.9923,54974.965
343.1715,55176.325
343.3506,55103.27
343.5296,54881.475
343.7087,54793.815
343.8878,54721.025
344.0668,54723.075
344.2458,54730.77
344.4248,54634.31
344.6037,54611.515
344.7827,54665.835
344.9616,54649.58
345.1405,54654.74
345.3194,54666.675
345.4982,54598.96
345.6771,54534.175
345.8559,54540.33
346.0347,54531.065
346.2135,54507.075
346.3923,54490.105
346.571,54432.47
346.7498,54407.495
346.9285,54504.41
347.1071,54441.49
347.2859,54332.9
347.4645,54383.125
347.6431,54442.82
347.8217,54468.14
348.0003,54388.935
348.1789,54383.72
348.3574,54372.45
348.5359,54304.485
348.7145,54231.745
348.893,54251.24
349.0714,54253.095
349.2499,54143.995
349.4283,54049.535
349.6068,53940.885
349.7852,53911.67
349.9635,53956.295
350.1419,53945.265
350.3202,53908.255
350.4985,53803.865
350.6768,53721.275
350.8551,53671.46
351.0334,53664.335
351.2116,53638.74
351.3898,53624.78
351.568,53550.07
351.7462,53556.0
351.9243,53527.99
352.1025,53444.035
352.2806,53361.725
352.4587,53344.48
352.6368,53274.625
352.8148,53187.92
352.9929,53136.735
353.1709,53188.13
353.3489,53200.37
353.5268,53123.66
353.7048,53045.46
353.8828,52999.175
354.0607,52908.88
354.2386,52908.53
354.4165,52876.835
354.5943,52830.695
354.7722,52812.69
354.95,52909.47
355.1278,52896.66
355.3056,52762.675
355.4833,52584.245
355.6611,52437.595
355.8388,52326.78
356.0165,52297.59
356.1942,52345.28
356.3719,52405.645
356.5495,52351.4
356.7271,52302.825
356.9047,52247.995
357.0823,52248.245
357.2599,52273.45
357.4374,52205.78
357.6149,52058.035
357.7924,51938.05
357.9699,51944.25
358.1474,51864.245
358.3248,51749.18
358.5023,51717.875
358.6797,51575.895
358.8571,51524.555
359.0344,51466.265
359.2118,51393.66
359.3891,51387.26
359.5664,51263.6
359.7437,51256.68
359.9209,51246.755
360.0982,51060.07
360.2754,50894.41
360.4526,50967.73
360.6298,50933.09
360.807,50874.825
360.9841,50880.41
361.1613,51008.505
361.3383,51271.025
361.5154,51242.825
361.6925,51273.78
361.8695,51157.065
362.0466,50954.09
362.2236,50767.875
362.4005,50551.165
362.5775,50325.995
362.7545,50212.965
362.9314,50089.17
363.1083,50230.21
363.2852,50830.46
363.462,50638.68
363.6389,50446.335
363.8157,50192.605
363.9925,49925.005
364.1693,49766.06
364.346,49639.28
364.5228,49780.04
364.6996,50008.03
364.8762,50027.325
365.0529,50118.92
365.2296,50361.3
365.4062,50111.045
365.5829,50088.645
365.7595,50109.975
365.9361,49928.81
366.1126,49976.65
366.2892,51365.885
366.4657,52859.095
366.6422,52826.895
366.8186,52114.475
366.9951,51851.13
367.1716,51208.89
367.348,52383.945
367.5244,52285.48
367.7008,51393.21
367.8772,50724.06
368.0535,51174.225
368.2298,53130.65
368.4061,54158.59
368.5824,52861.285
368.7586,52260.91
368.9349,51601.4
369.1111,50321.925
369.2873,49668.705
369.4635,49606.375
369.6396,49420.98
369.8158,49544.02
369.9919,50391.8
370.168,51596.96
370.3441,51104.695
370.5202,50184.71
370.6962,49543.57
370.8722,49158.73
371.0482,49029.485
371.2242,49265.03
371.4002,49821.29
371.5761,49830.36
371.752,49574.505
371.9279,49681.585
372.1038,49732.21
372.2796,49504.59
372.4555,49499.1
372.6313,49432.885
372.8071,49164.115
372.9829,49191.535
373.1586,49623.375
373.3344,49390.015
373.5101,49061.39
373.6858,49006.06
373.8615,48838.36
374.0371,49125.905
374.2127,49496.485
374.3884,49112.995
374.564,48925.6
374.7395,48835.07
374.9151,48848.24
375.0906,49737.88
375.2661,50133.03
375.4416,49564.09
375.6171,49674.895
375.7925,49822.28
375.968,49788.515
376.1434,49556.515
376.3188,49591.495
376.4941,49604.095
376.6695,49677.33
376.8448,49932.05
377.0201,50276.74
377.1954,50470.78
377.3707,50229.69
377.5459,50654.69
377.7212,51441.5
377.8964,52493.09
378.0715,52504.835
378.2467,52272.25
378.4218,51608.495
378.597,50758.0
378.7721,50742.065
378.9472,51005.365
379.1222,53209.91
379.2973,53135.255
379.4723,54220.605
379.6473,57800.17
379.8223,57610.03
379.9972,55106.855
380.1722,54183.39
380.3471,53853.59
380.522,51859.24
380.6969,51241.565
380.8717,51534.965
381.0466,50965.6
381.2214,51916.5
381.3962,52005.325
381.571,51469.37
381.7457,51103.81
381.9204,51316.875
382.0952,50912.28
382.2699,51635.745
382.4445,52232.02
382.6192,52973.375
382.7938,53721.265
382.9685,54191.48
383.1431,53326.75
383.3176,52023.37
383.4922,51572.615
383.6667,51932.795
383.8412,51441.635
384.0157,51280.245
384.1902,51526.7
384.3646,51287.055
384.5391,51637.735
384.7134,52761.78
384.8878,55222.955
385.0622,55851.895
385.2365,53731.295
385.4109,52784.37
385.5852,52565.73
385.7594,54794.375
385.9337,57663.33
386.1079,59132.9
386.2822,60709.68
386.4564,59510.505
386.6306,56913.46
386.8047,57745.315
386.9789,58981.985
387.153,60909.06
387.3271,60435.86
387.5012,58144.84
387.6752,58092.625
387.8492,59531.285
388.0233,58236.625
388.1972,55867.84
388.3712,55665.31
388.5452,55823.645
388.7191,57020.29
388.893,60308.255
389.0669,58383.4
389.2408,54015.73
389.4146,52306.82
389.5884,51159.59
389.7623,51199.645
389.9361,51188.225
390.1098,50934.405
390.2835,51048.545
390.4573,50921.93
390.631,50939.195
390.8047,51295.325
390.9784,51374.505
391.152,50962.01
391.3256,50893.27
391.4992,50727.82
391.6728,51104.46
391.8464,52197.22
392.0199,51876.78
392.1934,51168.88
392.3669,51849.765
392.5403,52638.605
392.7138,53589.435
392.8873,54073.17
393.0607,53403.19
393.2341,53294.725
393.4074,53292.53
393.5808,52575.05
393.7542,52777.175
393.9274,52677.955
394.1007,52450.285
394.274,54180.205
394.4472,55200.18
394.6205,56563.67
394.7937,57569.415
394.9668,57805.13
395.14,56551.685
395.3131,53786.16
395.4863,52618.25
395.6594,52474.255
395.8325,51973.97
396.0055,52913.905
396.1786,53554.73
396.3516,54116.75
396.5246,52761.57
396.6975,51523.835
396.8705,52512.895
397.0434,53965.17
397.2163,52704.845
397.3892,52301.475
397.5621,53151.025
397.735,54351.98
397.9077,55385.75
398.0806,55021.5
398.2534,57443.59
398.4261,56807.195
398.5989,55334.685
398.7716,55824.43
398.9443,58063.535
399.117,61089.555
399.2896,61415.79
399.4623,58325.125
399.6349,56782.93
399.8075,56515.54
399.9801,53996.955
400.1526,52905.685
400.3252,52457.47
400.4977,52679.855
400.6702,52994.33
400.8427,51277.235
401.0151,50762.49
401.1875,49849.225
401.36,49662.435
401.5323,49133.515
401.7047,48827.51
401.877,49345.215
402.0494,49798.345
402.2216,50693.995
402.394,50517.625
402.5662,51187.6
402.7385,53627.31
402.9107,53028.305
403.0829,51530.315
403.2551,50914.7
403.4272,50510.725
403.5994,50379.1
403.7715,50829.53
403.9436,51204.615
404.1156,51198.7
