Timestamp,03/23/2024 13:33:36
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2739.525
218.2508,2799.335
218.442,2857.325
218.6332,2921.165
218.8244,2982.03
219.0156,3049.955
219.2067,3118.74
219.3979,3190.985
219.589,3263.46
219.7801,3337.49
219.9712,3415.22
220.1623,3497.285
220.3533,3583.185
220.5444,3667.445
220.7354,3754.6
220.9264,3843.19
221.1174,3944.215
221.3083,4041.06
221.4993,4136.0
221.6902,4232.955
221.8812,4337.715
222.0721,4444.665
222.263,4555.755
222.4538,4669.475
222.6447,4785.45
222.8355,4903.64
223.0264,5022.36
223.2172,5143.925
223.408,5269.97
223.5987,5402.715
223.7895,5533.02
223.9802,5671.155
224.1709,5807.365
224.3616,5953.88
224.5524,6096.975
224.743,6245.15
224.9337,6388.64
225.1243,6550.16
225.315,6704.48
225.5056,6853.525
225.6962,7019.29
225.8867,7186.605
226.0773,7350.4
226.2678,7518.56
226.4584,7689.79
226.6489,7866.6
226.8394,8039.01
227.0298,8216.75
227.2203,8409.225
227.4108,8606.95
227.6012,8799.14
227.7916,8984.11
227.982,9181.48
228.1723,9374.63
228.3627,9578.585
228.5531,9776.6
228.7434,9976.92
228.9337,10190.26
229.124,10408.76
229.3143,10623.085
229.5045,10858.59
229.6948,11093.34
229.885,11333.075
230.0752,11574.58
230.2654,11817.235
230.4556,12057.265
230.6457,12296.01
230.8358,12541.2
231.026,12781.69
231.2161,13024.99
231.4062,13280.02
231.5963,13521.175
231.7863,13778.835
231.9764,14045.985
232.1664,14320.18
232.3564,14603.06
232.5464,14876.625
232.7364,15153.79
232.9263,15419.74
233.1163,15703.41
233.3062,16002.45
233.4961,16310.96
233.686,16594.6
233.8758,16863.415
234.0657,17135.8
234.2555,17430.71
234.4454,17728.905
234.6352,18019.72
234.825,18314.685
235.0147,18600.135
235.2045,18890.92
235.3942,19176.57
235.5839,19473.35
235.7737,19758.265
235.9633,20045.865
236.153,20357.91
236.3427,20672.425
236.5323,20971.29
236.7219,21256.88
236.9115,21519.505
237.1011,21790.85
237.2907,22104.54
237.4803,22412.09
237.6698,22695.455
237.8593,22991.745
238.0488,23288.38
238.2383,23587.755
238.4278,23880.065
238.6172,24198.825
238.8066,24498.79
238.9961,24806.53
239.1855,25117.92
239.3748,25409.885
239.5642,25695.59
239.7536,25994.065
239.9429,26285.49
240.1322,26550.305
240.3215,26832.245
240.5108,27119.37
240.7001,27427.205
240.8893,27703.94
241.0786,27980.515
241.2677,28246.81
241.457,28553.72
241.6461,28783.32
241.8353,29029.81
242.0244,29278.385
242.2136,29526.695
242.4027,29785.09
242.5918,30029.37
242.7809,30253.585
242.9699,30394.92
243.159,30579.69
243.348,30888.395
243.537,31206.16
243.726,31464.235
243.915,31692.365
244.1039,31910.2
244.2929,32025.81
244.4818,32155.795
244.6707,32401.975
244.8596,32711.3
245.0485,33000.955
245.2373,33285.735
245.4262,33540.19
245.615,33771.955
245.8038,33953.375
245.9926,34190.13
246.1814,34367.795
246.3701,34388.435
246.5589,34486.895
246.7476,34721.7
246.9363,35021.1
247.1249,35280.21
247.3136,35537.465
247.5023,35748.09
247.6909,35999.3
247.8795,36214.685
248.0681,36426.28
248.2567,36652.21
248.4453,36838.75
248.6338,37016.56
248.8224,37055.44
249.0109,37013.26
249.1994,37195.95
249.3878,37456.77
249.5763,37699.26
249.7648,37907.455
249.9532,38107.92
250.1416,38353.885
250.33,38590.645
250.5183,38805.02
250.7067,38963.345
250.8951,39106.875
251.0834,39255.485
251.2717,39394.395
251.46,39512.485
251.6483,39627.065
251.8365,39668.815
252.0247,39638.61
252.213,39797.185
252.4012,39969.255
252.5894,40197.665
252.7775,40344.49
252.9657,40473.165
253.1538,40671.61
253.3419,40795.97
253.53,40885.145
253.7181,41006.78
253.9062,41114.75
254.0942,41211.48
254.2823,41288.43
254.4703,41368.7
254.6583,41453.145
254.8463,41539.615
255.0342,41565.48
255.2222,41603.215
255.4101,41581.875
255.598,41564.635
255.7859,41672.96
255.9738,41836.185
256.1616,41994.025
256.3495,42161.74
256.5373,42279.17
256.7251,42455.27
256.9129,42562.14
257.1006,42635.95
257.2884,42749.15
257.4761,42877.89
257.6638,42956.605
257.8515,42972.9
258.0392,43028.765
258.2269,43067.52
258.4146,43099.305
258.6022,43155.655
258.7898,43156.17
258.9774,43184.44
259.165,43253.495
259.3525,43298.295
259.5401,43332.3
259.7276,43410.765
259.9151,43471.985
260.1026,43520.405
260.2901,43591.74
260.4776,43664.665
260.665,43786.43
260.8524,43888.11
261.0398,44002.2
261.2272,44038.025
261.4146,44036.91
261.6019,44084.505
261.7893,44142.975
261.9766,44176.68
262.1639,44231.33
262.3512,44210.48
262.5384,44216.12
262.7257,44218.105
262.9129,44246.58
263.1001,44268.215
263.2873,44346.55
263.4745,44386.515
263.6617,44303.505
263.8488,44331.565
264.0359,44368.165
264.2231,44380.64
264.4101,44413.005
264.5972,44439.33
264.7842,44463.605
264.9713,44477.07
265.1583,44470.585
265.3453,44497.72
265.5323,44529.55
265.7193,44561.15
265.9062,44623.395
266.0931,44643.85
266.2801,44640.91
266.4669,44688.55
266.6538,44728.085
266.8407,44783.825
267.0276,44760.13
267.2143,44739.09
267.4012,44767.765
267.588,44702.38
267.7747,44708.765
267.9615,44717.86
268.1482,44709.61
268.3349,44722.865
268.5217,44714.925
268.7083,44667.44
268.895,44653.74
269.0817,44698.435
269.2682,44689.01
269.4549,44629.935
269.6415,44545.925
269.8281,44533.0
270.0146,44580.975
270.2012,44602.855
270.3877,44633.58
270.5742,44641.7
270.7607,44642.675
270.9472,44646.115
271.1336,44638.96
271.32,44621.44
271.5065,44594.41
271.6929,44593.275
271.8792,44626.73
272.0656,44631.63
272.252,44661.915
272.4383,44679.0
272.6246,44665.27
272.8109,44659.645
272.9972,44742.895
273.1835,44788.58
273.3697,44831.51
273.5559,44848.485
273.7421,44883.795
273.9283,44886.64
274.1145,44895.315
274.3007,44916.71
274.4868,44955.945
274.6729,45029.84
274.859,45069.54
275.0451,45086.44
275.2311,44999.35
275.4172,45041.87
275.6032,45100.685
275.7892,45158.105
275.9752,45181.635
276.1612,45238.02
276.3472,45211.685
276.5331,45216.955
276.719,45240.63
276.9049,45268.925
277.0908,45242.345
277.2767,45269.705
277.4625,45310.93
277.6484,45325.075
277.8342,45318.025
278.02,45345.96
278.2057,45410.64
278.3915,45502.06
278.5772,45531.045
278.763,45513.885
278.9487,45595.82
279.1343,45671.36
279.32,45687.6
279.5057,45661.79
279.6913,45581.735
279.877,45588.78
280.0625,45614.865
280.2481,45586.39
280.4337,45573.45
280.6192,45666.79
280.8048,45742.315
280.9903,45740.9
281.1758,45718.385
281.3612,45697.475
281.5467,45710.735
281.7321,45793.915
281.9175,45840.17
282.1029,45867.3
282.2884,45899.75
282.4737,45874.275
282.6591,45850.62
282.8444,45893.9
283.0297,45915.17
283.215,45957.07
283.4002,45988.1
283.5855,45967.91
283.7707,45911.22
283.956,45926.825
284.1412,45941.505
284.3264,46023.415
284.5115,46117.35
284.6967,46186.28
284.8818,46186.595
285.0669,46156.01
285.252,46201.85
285.4371,46264.69
285.6222,46255.99
285.8072,46262.935
285.9922,46286.67
286.1772,46355.395
286.3622,46438.175
286.5472,46436.09
286.7321,46419.295
286.9171,46513.935
287.102,46570.05
287.2869,46654.19
287.4717,46784.04
287.6566,46831.185
287.8415,46886.265
288.0263,46924.06
288.2111,46884.99
288.3959,46846.4
288.5806,46904.74
288.7654,46969.33
288.9501,47124.845
289.1348,47207.04
289.3195,47255.51
289.5042,47334.96
289.6889,47438.69
289.8735,47404.03
290.0581,47437.49
290.2428,47412.01
290.4273,47478.135
290.6119,47590.935
290.7965,47643.775
290.981,47712.55
291.1655,47757.61
291.35,47691.365
291.5345,47686.345
291.719,47750.125
291.9034,47818.39
292.0878,47961.34
292.2722,48016.965
292.4566,48024.54
292.641,48105.27
292.8253,48157.835
293.0096,48191.645
293.194,48271.86
293.3783,48339.42
293.5626,48432.63
293.7468,48512.505
293.9311,48586.615
294.1153,48561.05
294.2995,48476.435
294.4837,48467.045
294.6678,48450.975
294.852,48483.445
295.0361,48572.505
295.2202,48655.9
295.4043,48757.145
295.5884,48807.935
295.7725,48863.97
295.9565,48909.685
296.1405,48881.935
296.3246,48910.87
296.5085,49048.365
296.6925,49181.76
296.8764,49233.74
297.0603,49270.93
297.2443,49300.58
297.4282,49318.4
297.612,49313.52
297.7959,49318.855
297.9797,49363.71
298.1635,49366.6
298.3474,49510.81
298.5311,49631.67
298.7149,49621.1
298.8987,49594.57
299.0823,49618.92
299.2661,49593.495
299.4498,49527.8
299.6334,49595.995
299.8171,49685.815
300.0007,49729.205
300.1843,49792.065
300.368,49832.645
300.5515,49867.865
300.7351,49893.32
300.9186,49934.805
301.1021,49950.93
301.2857,50009.92
301.4691,50057.47
301.6526,50152.49
301.8361,50166.575
302.0195,50170.72
302.2029,50216.795
302.3863,50288.8
302.5697,50293.645
302.753,50380.99
302.9364,50487.55
303.1197,50616.475
303.303,50662.535
303.4863,50641.595
303.6696,50573.385
303.8528,50549.84
304.036,50575.09
304.2192,50677.675
304.4024,50710.855
304.5856,50698.98
304.7688,50755.565
304.9519,50821.24
305.135,50855.32
305.3181,50889.88
305.5012,50928.14
305.6842,51015.47
305.8673,51071.55
306.0504,51060.755
306.2333,50997.08
306.4163,51042.835
306.5993,51055.26
306.7822,51123.4
306.9652,51192.405
307.1481,51189.235
307.331,51205.375
307.5139,51221.075
307.6967,51221.975
307.8796,51256.795
308.0624,51301.675
308.2452,51280.12
308.428,51284.76
308.6107,51337.13
308.7935,51340.145
308.9762,51363.68
309.1589,51403.14
309.3416,51440.62
309.5243,51467.47
309.7069,51503.78
309.8896,51511.48
310.0721,51526.78
310.2548,51577.855
310.4373,51626.81
310.6199,51719.24
310.8024,51728.47
310.985,51763.045
311.1674,51723.925
311.3499,51679.11
311.5324,51743.8
311.7148,51856.7
311.8973,51852.06
312.0797,51881.065
312.2621,51937.68
312.4445,51923.045
312.6268,51914.48
312.8091,51973.58
312.9915,51936.47
313.1738,51949.055
313.356,51932.61
313.5383,51908.895
313.7206,51952.065
313.9027,51918.445
314.085,51955.35
314.2672,52002.635
314.4493,52041.585
314.6314,52118.81
314.8136,52197.145
314.9957,52175.865
315.1778,52143.235
315.3598,52186.565
315.5419,52234.445
315.724,52276.67
315.9059,52294.74
316.088,52296.415
316.2699,52383.295
316.4519,52438.335
316.6338,52419.645
316.8157,52334.2
316.9977,52352.19
317.1795,52451.125
317.3614,52540.595
317.5432,52620.89
317.7251,52652.83
317.9069,52548.72
318.0887,52536.195
318.2704,52489.24
318.4522,52533.8
318.6339,52620.285
318.8156,52760.975
318.9973,52756.725
319.179,52821.985
319.3607,52902.22
319.5423,52971.06
319.7239,52988.785
319.9055,52969.035
320.0871,53001.04
320.2687,53043.525
320.4502,53051.91
320.6317,52995.185
320.8132,53066.28
320.9947,53122.365
321.1761,53180.045
321.3576,53199.525
321.5391,53206.66
321.7205,53259.44
321.9019,53295.045
322.0832,53296.51
322.2646,53289.755
322.4459,53298.365
322.6272,53301.605
322.8085,53300.205
322.9898,53329.53
323.1711,53312.38
323.3523,53314.47
323.5335,53303.6
323.7147,53446.025
323.8959,53634.115
324.0771,53720.775
324.2582,53739.32
324.4393,53778.48
324.6204,53844.225
324.8015,53883.3
324.9826,53992.98
325.1637,54125.585
325.3447,54126.715
325.5257,54142.365
325.7067,54136.615
325.8877,54004.785
326.0686,53962.41
326.2496,54023.165
326.4305,54007.91
326.6114,54065.085
326.7922,54118.865
326.9731,54175.1
327.1539,54206.19
327.3347,54284.88
327.5155,54369.805
327.6963,54496.39
327.8771,54522.62
328.0578,54434.025
328.2385,54280.185
328.4193,54304.83
328.5999,54328.2
328.7806,54310.795
328.9613,54353.39
329.1419,54345.73
329.3225,54401.625
329.5031,54383.77
329.6837,54380.82
329.8642,54347.715
330.0447,54353.805
330.2252,54321.95
330.4057,54277.8
330.5862,54278.02
330.7667,54332.01
330.9471,54400.57
331.1275,54554.225
331.3079,54623.7
331.4883,54761.515
331.6687,54699.285
331.849,54525.91
332.0293,54412.23
332.2096,54358.035
332.3899,54381.33
332.5702,54480.08
332.7504,54572.03
332.9306,54678.83
333.1108,54618.84
333.291,54541.5
333.4712,54536.46
333.6514,54590.205
333.8315,54590.23
334.0116,54597.205
334.1917,54682.115
334.3717,54769.83
334.5518,54797.85
334.7318,54724.3
334.9119,54700.915
335.0918,54758.475
335.2718,54817.32
335.4518,54848.85
335.6317,54909.805
335.8116,54974.735
335.9915,54877.25
336.1714,54738.06
336.3513,54747.36
336.5311,54794.005
336.7109,54914.045
336.8907,54945.18
337.0705,54772.45
337.2502,54590.53
337.43,54553.975
337.6097,54502.195
337.7894,54494.695
337.9691,54537.525
338.1488,54596.875
338.3284,54657.34
338.508,54791.875
338.6877,54938.24
338.8672,54944.54
339.0468,54875.31
339.2263,54846.095
339.4059,55296.125
339.5854,55572.4
339.7649,55126.025
339.9443,54944.835
340.1238,54861.89
340.3032,54855.225
340.4826,54879.815
340.662,54770.825
340.8414,54683.495
341.0207,54701.265
341.2001,54737.88
341.3794,54713.925
341.5587,54799.55
341.738,54860.775
341.9172,54882.33
342.0965,54859.38
342.2757,54731.12
342.4549,54576.08
342.6341,54591.96
342.8132,54675.125
342.9923,54891.96
343.1715,55091.815
343.3506,55022.245
343.5296,54793.38
343.7087,54710.18
343.8878,54634.785
344.0668,54617.105
344.2458,54627.35
344.4248,54534.055
344.6037,54511.855
344.7827,54571.225
344.9616,54562.36
345.1405,54570.64
345.3194,54577.705
345.4982,54513.095
345.6771,54453.95
345.8559,54451.28
346.0347,54448.2
346.2135,54412.785
346.3923,54397.575
346.571,54339.13
346.7498,54317.795
346.9285,54409.055
347.1071,54354.325
347.2859,54246.945
347.4645,54292.91
347.6431,54352.575
347.8217,54378.99
348.0003,54297.68
348.1789,54296.24
348.3574,54278.6
348.5359,54208.785
348.7145,54143.495
348.893,54172.985
349.0714,54160.97
349.2499,54043.15
349.4283,53960.62
349.6068,53844.575
349.7852,53814.355
349.9635,53877.035
350.1419,53855.62
350.3202,53824.75
350.4985,53716.695
350.6768,53627.615
350.8551,53593.645
351.0334,53577.16
351.2116,53547.015
351.3898,53546.36
351.568,53466.475
351.7462,53474.54
351.9243,53456.285
352.1025,53353.91
352.2806,53267.795
352.4587,53243.815
352.6368,53180.07
352.8148,53094.905
352.9929,53049.5
353.1709,53096.565
353.3489,53116.525
353.5268,53039.265
353.7048,52964.145
353.8828,52923.295
354.0607,52836.025
354.2386,52829.64
354.4165,52796.46
354.5943,52741.98
354.7722,52736.39
354.95,52828.65
355.1278,52823.705
355.3056,52678.895
355.4833,52495.335
355.6611,52347.505
355.8388,52240.755
356.0165,52208.78
356.1942,52255.635
356.3719,52321.195
356.5495,52265.665
356.7271,52207.825
356.9047,52150.315
357.0823,52153.25
357.2599,52188.165
357.4374,52117.005
357.6149,51971.205
357.7924,51854.215
357.9699,51854.67
358.1474,51771.76
358.3248,51649.785
358.5023,51614.25
358.6797,51476.23
358.8571,51427.3
359.0344,51367.305
359.2118,51313.705
359.3891,51308.665
359.5664,51185.09
359.7437,51174.79
359.9209,51161.435
360.0982,50984.215
360.2754,50818.095
360.4526,50882.07
360.6298,50839.415
360.807,50783.02
360.9841,50786.055
361.1613,50911.625
361.3383,51181.59
361.5154,51154.895
361.6925,51194.71
361.8695,51058.855
362.0466,50863.165
362.2236,50679.39
362.4005,50462.275
362.5775,50255.365
362.7545,50135.975
362.9314,50017.84
363.1083,50140.855
363.2852,50737.99
363.462,50558.965
363.6389,50358.695
363.8157,50111.26
363.9925,49840.025
364.1693,49689.91
364.346,49553.095
364.5228,49683.315
364.6996,49918.615
364.8762,49937.78
365.0529,50030.475
365.2296,50287.67
365.4062,50033.105
365.5829,50010.815
365.7595,50037.695
365.9361,49860.87
366.1126,49895.795
366.2892,51279.575
366.4657,52774.195
366.6422,52763.46
366.8186,52022.41
366.9951,51765.205
367.1716,51132.71
367.348,52305.665
367.5244,52219.875
367.7008,51326.065
367.8772,50639.845
368.0535,51067.21
368.2298,53047.215
368.4061,54084.86
368.5824,52780.91
368.7586,52165.93
368.9349,51509.71
369.1111,50239.415
369.2873,49592.64
369.4635,49531.215
369.6396,49346.44
369.8158,49476.63
369.9919,50315.915
370.168,51526.08
370.3441,51048.43
370.5202,50114.13
370.6962,49462.235
370.8722,49067.29
371.0482,48946.43
371.2242,49182.68
371.4002,49750.39
371.5761,49768.69
371.752,49505.335
371.9279,49600.935
372.1038,49642.635
372.2796,49424.845
372.4555,49424.735
372.6313,49358.02
372.8071,49084.555
372.9829,49101.235
373.1586,49544.04
373.3344,49313.62
373.5101,48980.895
373.6858,48921.25
373.8615,48757.33
374.0371,49044.405
374.2127,49427.91
374.3884,49044.42
374.564,48846.085
374.7395,48744.965
374.9151,48754.19
375.0906,49641.925
375.2661,50056.935
375.4416,49491.965
375.6171,49605.805
375.7925,49735.21
375.968,49704.505
376.1434,49477.84
376.3188,49515.09
376.4941,49524.03
376.6695,49589.7
376.8448,49852.75
377.0201,50197.625
377.1954,50401.47
377.3707,50156.915
377.5459,50580.115
377.7212,51369.35
377.8964,52417.075
378.0715,52448.315
378.2467,52208.76
378.4218,51548.735
378.597,50681.92
378.7721,50671.785
378.9472,50917.525
379.1222,53135.9
379.2973,53067.505
379.4723,54117.9
379.6473,57689.6
379.8223,57545.365
379.9972,55028.7
380.1722,54086.235
380.3471,53771.375
380.522,51786.25
380.6969,51155.95
380.8717,51460.945
381.0466,50886.1
381.2214,51827.825
381.3962,51936.885
381.571,51380.66
381.7457,51017.045
381.9204,51228.78
382.0952,50822.445
382.2699,51546.0
382.4445,52151.4
382.6192,52886.33
382.7938,53636.575
382.9685,54112.73
383.1431,53243.02
383.3176,51932.955
383.4922,51466.06
383.6667,51829.71
383.8412,51345.475
384.0157,51182.435
384.1902,51439.88
384.3646,51205.635
384.5391,51556.64
384.7134,52678.975
384.8878,55137.08
385.0622,55791.42
385.2365,53664.58
385.4109,52692.055
385.5852,52466.625
385.7594,54677.37
385.9337,57579.195
386.1079,59039.54
386.2822,60630.94
386.4564,59425.465
386.6306,56789.81
386.8047,57630.59
386.9789,58875.47
387.153,60808.14
387.3271,60340.72
387.5012,58008.93
387.6752,57972.425
387.8492,59419.41
388.0233,58173.655
388.1972,55770.67
388.3712,55566.28
388.5452,55723.75
388.7191,56911.15
388.893,60227.715
389.0669,58318.07
389.2408,53938.68
389.4146,52215.21
389.5884,51063.12
389.7623,51120.285
389.9361,51122.095
390.1098,50876.94
390.2835,50988.59
390.4573,50848.555
390.631,50867.205
390.8047,51233.995
390.9784,51318.33
391.152,50906.48
391.3256,50839.45
391.4992,50661.08
391.6728,51038.565
391.8464,52141.915
392.0199,51817.585
392.1934,51097.335
392.3669,51763.775
392.5403,52560.5
392.7138,53509.865
392.8873,53997.465
393.0607,53304.595
393.2341,53178.69
393.4074,53181.855
393.5808,52456.29
393.7542,52659.995
393.9274,52598.025
394.1007,52347.04
394.274,54089.11
394.4472,55111.075
394.6205,56492.575
394.7937,57502.5
394.9668,57733.07
395.14,56501.645
395.3131,53722.09
395.4863,52537.33
395.6594,52398.315
395.8325,51910.67
396.0055,52855.91
396.1786,53475.175
396.3516,54044.385
396.5246,52683.86
396.6975,51423.735
396.8705,52376.87
397.0434,53868.025
397.2163,52607.89
397.3892,52219.17
397.5621,53070.035
397.735,54265.545
397.9077,55326.09
398.0806,54959.73
398.2534,57367.595
398.4261,56782.69
398.5989,55268.12
398.7716,55778.045
398.9443,57968.97
399.117,61043.895
399.2896,61375.225
399.4623,58266.515
399.6349,56706.205
399.8075,56463.715
399.9801,53947.56
400.1526,52864.97
400.3252,52421.905
400.4977,52611.79
400.6702,52964.92
400.8427,51243.64
401.0151,50732.065
401.1875,49806.86
401.36,49625.635
401.5323,49118.965
401.7047,48805.57
401.877,49323.97
402.0494,49773.135
402.2216,50680.93
402.394,50515.68
402.5662,51150.76
402.7385,53614.325
402.9107,53021.675
403.0829,51503.91
403.2551,50882.215
403.4272,50459.02
403.5994,50344.385
403.7715,50803.555
403.9436,51195.375
404.1156,51174.365
