Timestamp,03/23/2024 19:19:19
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2820.28
218.2508,2880.795
218.442,2940.51
218.6332,3007.52
218.8244,3071.425
219.0156,3140.185
219.2067,3211.56
219.3979,3285.525
219.589,3360.215
219.7801,3438.6
219.9712,3518.225
220.1623,3601.765
220.3533,3691.505
220.5444,3777.82
220.7354,3867.85
220.9264,3961.565
221.1174,4061.975
221.3083,4163.77
221.4993,4260.525
221.6902,4360.265
221.8812,4470.065
222.0721,4579.4
222.263,4691.815
222.4538,4809.855
222.6447,4927.615
222.8355,5051.35
223.0264,5175.265
223.2172,5300.51
223.408,5432.36
223.5987,5567.665
223.7895,5698.26
223.9802,5841.28
224.1709,5982.115
224.3616,6126.93
224.5524,6281.145
224.743,6434.105
224.9337,6580.335
225.1243,6746.86
225.315,6905.25
225.5056,7059.735
225.6962,7229.725
225.8867,7400.24
226.0773,7571.025
226.2678,7741.645
226.4584,7920.195
226.6489,8098.97
226.8394,8272.76
227.0298,8461.12
227.2203,8654.865
227.4108,8858.63
227.6012,9055.525
227.7916,9248.58
227.982,9451.74
228.1723,9649.52
228.3627,9858.71
228.5531,10058.165
228.7434,10267.355
228.9337,10484.255
229.124,10706.41
229.3143,10929.4
229.5045,11172.045
229.6948,11411.315
229.885,11653.42
230.0752,11904.63
230.2654,12153.405
230.4556,12397.795
230.6457,12645.995
230.8358,12891.04
231.026,13139.61
231.2161,13387.445
231.4062,13645.01
231.5963,13892.375
231.7863,14154.405
231.9764,14431.355
232.1664,14712.295
232.3564,14999.79
232.5464,15277.775
232.7364,15563.26
232.9263,15836.13
233.1163,16132.575
233.3062,16429.875
233.4961,16751.14
233.686,17043.865
233.8758,17308.81
234.0657,17588.495
234.2555,17894.85
234.4454,18193.06
234.6352,18489.97
234.825,18789.73
235.0147,19077.26
235.2045,19377.485
235.3942,19672.73
235.5839,19971.25
235.7737,20272.275
235.9633,20557.09
236.153,20876.95
236.3427,21189.725
236.5323,21497.26
236.7219,21792.08
236.9115,22057.135
237.1011,22336.785
237.2907,22654.845
237.4803,22968.31
237.6698,23259.47
237.8593,23560.3
238.0488,23859.105
238.2383,24166.32
238.4278,24462.42
238.6172,24781.005
238.8066,25084.585
238.9961,25395.7
239.1855,25720.155
239.3748,26014.335
239.5642,26300.15
239.7536,26604.15
239.9429,26898.03
240.1322,27169.285
240.3215,27458.55
240.5108,27756.61
240.7001,28056.6
240.8893,28346.255
241.0786,28629.965
241.2677,28898.265
241.457,29213.83
241.6461,29442.825
241.8353,29690.575
242.0244,29939.285
242.2136,30187.665
242.4027,30454.835
242.5918,30704.29
242.7809,30927.55
242.9699,31067.205
243.159,31254.795
243.348,31568.335
243.537,31890.465
243.726,32145.855
243.915,32377.78
244.1039,32600.435
244.2929,32711.27
244.4818,32847.35
244.6707,33094.075
244.8596,33414.48
245.0485,33709.515
245.2373,33987.635
245.4262,34243.88
245.615,34480.025
245.8038,34666.555
245.9926,34906.26
246.1814,35080.59
246.3701,35099.905
246.5589,35195.69
246.7476,35435.385
246.9363,35746.25
247.1249,36006.27
247.3136,36255.365
247.5023,36480.825
247.6909,36727.285
247.8795,36950.745
248.0681,37159.61
248.2567,37384.145
248.4453,37578.36
248.6338,37759.565
248.8224,37786.365
249.0109,37740.845
249.1994,37923.555
249.3878,38192.46
249.5763,38435.38
249.7648,38643.125
249.9532,38846.345
250.1416,39095.625
250.33,39328.765
250.5183,39547.985
250.7067,39704.07
250.8951,39849.305
251.0834,40001.05
251.2717,40137.375
251.46,40252.27
251.6483,40367.42
251.8365,40403.155
252.0247,40369.265
252.213,40529.695
252.4012,40709.65
252.5894,40936.165
252.7775,41089.205
252.9657,41220.56
253.1538,41411.31
253.3419,41531.715
253.53,41629.07
253.7181,41752.825
253.9062,41854.51
254.0942,41957.44
254.2823,42029.02
254.4703,42109.075
254.6583,42189.92
254.8463,42278.56
255.0342,42308.16
255.2222,42337.37
255.4101,42309.625
255.598,42298.03
255.7859,42409.02
255.9738,42564.4
256.1616,42725.655
256.3495,42895.49
256.5373,43016.885
256.7251,43195.65
256.9129,43291.46
257.1006,43368.62
257.2884,43487.105
257.4761,43622.1
257.6638,43682.285
257.8515,43702.705
258.0392,43761.52
258.2269,43798.735
258.4146,43833.61
258.6022,43875.085
258.7898,43873.665
258.9774,43906.215
259.165,43977.395
259.3525,44014.305
259.5401,44052.655
259.7276,44129.07
259.9151,44193.725
260.1026,44244.045
260.2901,44307.88
260.4776,44367.875
260.665,44493.58
260.8524,44599.1
261.0398,44712.96
261.2272,44750.545
261.4146,44749.16
261.6019,44796.525
261.7893,44849.325
261.9766,44883.395
262.1639,44932.43
262.3512,44916.965
262.5384,44911.815
262.7257,44917.97
262.9129,44948.585
263.1001,44969.605
263.2873,45038.855
263.4745,45075.87
263.6617,44995.435
263.8488,45023.33
264.0359,45055.75
264.2231,45063.61
264.4101,45090.285
264.5972,45126.18
264.7842,45152.265
264.9713,45166.19
265.1583,45158.2
265.3453,45170.25
265.5323,45207.35
265.7193,45241.475
265.9062,45301.53
266.0931,45319.275
266.2801,45319.29
266.4669,45368.24
266.6538,45407.535
266.8407,45458.895
267.0276,45430.875
267.2143,45411.025
267.4012,45445.97
267.588,45369.26
267.7747,45369.485
267.9615,45388.03
268.1482,45370.94
268.3349,45385.24
268.5217,45376.635
268.7083,45333.85
268.895,45320.07
269.0817,45356.75
269.2682,45347.03
269.4549,45298.625
269.6415,45196.595
269.8281,45184.55
270.0146,45235.42
270.2012,45263.48
270.3877,45292.53
270.5742,45293.915
270.7607,45295.395
270.9472,45299.805
271.1336,45296.39
271.32,45266.18
271.5065,45242.91
271.6929,45243.0
271.8792,45280.92
272.0656,45279.36
272.252,45308.585
272.4383,45323.155
272.6246,45314.29
272.8109,45305.23
272.9972,45394.775
273.1835,45443.25
273.3697,45478.845
273.5559,45505.0
273.7421,45526.29
273.9283,45544.06
274.1145,45554.53
274.3007,45563.37
274.4868,45616.33
274.6729,45691.08
274.859,45714.955
275.0451,45735.515
275.2311,45645.31
275.4172,45691.585
275.6032,45750.385
275.7892,45810.88
275.9752,45827.355
276.1612,45890.98
276.3472,45858.87
276.5331,45867.17
276.719,45888.995
276.9049,45912.415
277.0908,45898.73
277.2767,45919.43
277.4625,45964.705
277.6484,45972.605
277.8342,45967.355
278.02,45990.49
278.2057,46062.31
278.3915,46141.735
278.5772,46181.12
278.763,46172.895
278.9487,46253.87
279.1343,46331.5
279.32,46342.07
279.5057,46317.18
279.6913,46238.33
279.877,46249.155
280.0625,46272.555
280.2481,46244.97
280.4337,46227.3
280.6192,46326.015
280.8048,46404.94
280.9903,46399.185
281.1758,46373.7
281.3612,46354.665
281.5467,46370.58
281.7321,46459.115
281.9175,46516.56
282.1029,46538.52
282.2884,46576.1
282.4737,46543.66
282.6591,46524.275
282.8444,46559.055
283.0297,46586.0
283.215,46624.99
283.4002,46662.985
283.5855,46640.115
283.7707,46586.21
283.956,46592.165
284.1412,46617.78
284.3264,46693.07
284.5115,46788.445
284.6967,46871.48
284.8818,46866.84
285.0669,46838.32
285.252,46885.285
285.4371,46941.225
285.6222,46939.86
285.8072,46954.535
285.9922,46973.255
286.1772,47047.745
286.3622,47126.43
286.5472,47129.39
286.7321,47109.695
286.9171,47201.075
287.102,47263.695
287.2869,47356.81
287.4717,47477.71
287.6566,47532.545
287.8415,47588.93
288.0263,47623.97
288.2111,47591.335
288.3959,47555.9
288.5806,47606.955
288.7654,47679.365
288.9501,47845.285
289.1348,47917.315
289.3195,47970.34
289.5042,48043.73
289.6889,48156.2
289.8735,48129.61
290.0581,48153.365
290.2428,48134.905
290.4273,48193.485
290.6119,48311.075
290.7965,48374.915
290.981,48437.44
291.1655,48486.275
291.35,48422.21
291.5345,48410.895
291.719,48477.28
291.9034,48554.06
292.0878,48697.48
292.2722,48745.83
292.4566,48762.885
292.641,48838.85
292.8253,48900.315
293.0096,48930.915
293.194,49016.685
293.3783,49082.71
293.5626,49178.675
293.7468,49255.115
293.9311,49328.355
294.1153,49318.715
294.2995,49233.635
294.4837,49215.09
294.6678,49211.93
294.852,49236.665
295.0361,49330.155
295.2202,49417.52
295.4043,49519.065
295.5884,49570.435
295.7725,49629.955
295.9565,49683.24
296.1405,49655.315
296.3246,49677.025
296.5085,49818.08
296.6925,49953.85
296.8764,50015.095
297.0603,50047.125
297.2443,50080.5
297.4282,50085.44
297.612,50087.36
297.7959,50104.595
297.9797,50143.08
298.1635,50141.645
298.3474,50290.815
298.5311,50418.175
298.7149,50412.49
298.8987,50379.175
299.0823,50409.8
299.2661,50387.04
299.4498,50315.36
299.6334,50378.8
299.8171,50464.54
300.0007,50520.665
300.1843,50586.125
300.368,50623.335
300.5515,50652.085
300.7351,50685.16
300.9186,50731.1
301.1021,50740.34
301.2857,50803.425
301.4691,50859.335
301.6526,50947.72
301.8361,50965.01
302.0195,50973.765
302.2029,51020.51
302.3863,51090.795
302.5697,51096.475
302.753,51180.235
302.9364,51286.025
303.1197,51421.355
303.303,51467.1
303.4863,51451.58
303.6696,51382.035
303.8528,51367.37
304.036,51396.285
304.2192,51485.51
304.4024,51533.16
304.5856,51519.37
304.7688,51580.355
304.9519,51643.375
305.135,51674.35
305.3181,51701.955
305.5012,51747.42
305.6842,51836.84
305.8673,51898.165
306.0504,51882.605
306.2333,51819.595
306.4163,51870.585
306.5993,51873.655
306.7822,51943.225
306.9652,52016.09
307.1481,52012.19
307.331,52028.14
307.5139,52049.14
307.6967,52043.255
307.8796,52069.575
308.0624,52120.08
308.2452,52102.115
308.428,52104.62
308.6107,52161.375
308.7935,52159.19
308.9762,52186.255
309.1589,52225.285
309.3416,52264.125
309.5243,52292.23
309.7069,52333.8
309.8896,52324.485
310.0721,52352.05
310.2548,52400.61
310.4373,52440.265
310.6199,52536.465
310.8024,52549.4
310.985,52575.535
311.1674,52541.755
311.3499,52503.47
311.5324,52560.97
311.7148,52679.945
311.8973,52676.87
312.0797,52705.58
312.2621,52755.595
312.4445,52741.27
312.6268,52732.645
312.8091,52800.18
312.9915,52750.305
313.1738,52765.045
313.356,52746.225
313.5383,52719.79
313.7206,52769.475
313.9027,52737.96
314.085,52765.405
314.2672,52817.465
314.4493,52857.92
314.6314,52939.56
314.8136,53007.66
314.9957,52986.27
315.1778,52955.555
315.3598,52993.03
315.5419,53054.815
315.724,53103.795
315.9059,53119.9
316.088,53121.895
316.2699,53197.81
316.4519,53250.085
316.6338,53232.425
316.8157,53147.005
316.9977,53157.155
317.1795,53259.205
317.3614,53349.625
317.5432,53437.065
317.7251,53468.295
317.9069,53363.305
318.0887,53358.36
318.2704,53304.225
318.4522,53355.615
318.6339,53428.6
318.8156,53557.72
318.9973,53560.195
319.179,53631.035
319.3607,53710.655
319.5423,53781.925
319.7239,53798.81
319.9055,53775.245
320.0871,53810.29
320.2687,53838.1
320.4502,53841.69
320.6317,53783.39
320.8132,53856.595
320.9947,53919.805
321.1761,53981.825
321.3576,54013.105
321.5391,54015.59
321.7205,54060.345
321.9019,54095.195
322.0832,54092.725
322.2646,54094.39
322.4459,54112.835
322.6272,54111.82
322.8085,54116.53
322.9898,54144.98
323.1711,54127.62
323.3523,54125.535
323.5335,54102.12
323.7147,54237.88
323.8959,54430.32
324.0771,54507.8
324.2582,54528.46
324.4393,54569.17
324.6204,54629.2
324.8015,54670.62
324.9826,54789.37
325.1637,54926.72
325.3447,54919.125
325.5257,54933.415
325.7067,54913.645
325.8877,54777.795
326.0686,54737.405
326.2496,54802.79
326.4305,54783.935
326.6114,54837.6
326.7922,54889.685
326.9731,54941.16
327.1539,54975.33
327.3347,55052.545
327.5155,55129.815
327.6963,55270.215
327.8771,55300.485
328.0578,55208.47
328.2385,55060.92
328.4193,55074.145
328.5999,55116.04
328.7806,55091.89
328.9613,55118.145
329.1419,55105.16
329.3225,55147.13
329.5031,55132.915
329.6837,55125.795
329.8642,55092.565
330.0447,55089.92
330.2252,55074.695
330.4057,55024.35
330.5862,55045.4
330.7667,55089.89
330.9471,55150.78
331.1275,55318.11
331.3079,55391.27
331.4883,55530.32
331.6687,55458.49
331.849,55284.655
332.0293,55179.065
332.2096,55114.035
332.3899,55140.83
332.5702,55237.655
332.7504,55335.65
332.9306,55435.27
333.1108,55384.53
333.291,55286.445
333.4712,55292.605
333.6514,55351.72
333.8315,55352.205
334.0116,55351.98
334.1917,55439.66
334.3717,55506.25
334.5518,55535.78
334.7318,55468.96
334.9119,55454.25
335.0918,55501.46
335.2718,55552.31
335.4518,55588.005
335.6317,55644.155
335.8116,55724.265
335.9915,55652.945
336.1714,55527.305
336.3513,55506.36
336.5311,55546.72
336.7109,55666.61
336.8907,55703.405
337.0705,55534.225
337.2502,55364.925
337.43,55308.59
337.6097,55241.255
337.7894,55236.575
337.9691,55287.92
338.1488,55351.235
338.3284,55405.485
338.508,55539.69
338.6877,55668.64
338.8672,55676.655
339.0468,55605.2
339.2263,55592.085
339.4059,56054.15
339.5854,56298.225
339.7649,55845.635
339.9443,55666.9
340.1238,55569.19
340.3032,55571.635
340.4826,55595.39
340.662,55503.37
340.8414,55404.52
341.0207,55430.91
341.2001,55462.0
341.3794,55454.025
341.5587,55537.0
341.738,55581.495
341.9172,55597.405
342.0965,55580.865
342.2757,55465.71
342.4549,55301.71
342.6341,55320.06
342.8132,55398.16
342.9923,55605.065
343.1715,55819.265
343.3506,55743.425
343.5296,55514.165
343.7087,55426.6
343.8878,55358.78
344.0668,55363.725
344.2458,55381.855
344.4248,55277.85
344.6037,55246.785
344.7827,55291.61
344.9616,55271.105
345.1405,55278.785
345.3194,55290.4
345.4982,55218.23
345.6771,55157.95
345.8559,55162.485
346.0347,55162.975
346.2135,55123.525
346.3923,55104.96
346.571,55047.12
346.7498,55022.06
346.9285,55103.16
347.1071,55044.66
347.2859,54941.675
347.4645,55003.885
347.6431,55075.79
347.8217,55092.885
348.0003,55000.025
348.1789,54989.9
348.3574,54980.78
348.5359,54910.205
348.7145,54826.19
348.893,54869.125
349.0714,54860.955
349.2499,54754.455
349.4283,54663.66
349.6068,54549.24
349.7852,54506.765
349.9635,54543.975
350.1419,54531.805
350.3202,54484.645
350.4985,54384.41
350.6768,54299.52
350.8551,54257.165
351.0334,54250.86
351.2116,54230.03
351.3898,54220.445
351.568,54141.505
351.7462,54140.61
351.9243,54105.325
352.1025,54015.265
352.2806,53943.65
352.4587,53930.545
352.6368,53864.46
352.8148,53753.165
352.9929,53704.96
353.1709,53768.725
353.3489,53770.51
353.5268,53690.68
353.7048,53607.36
353.8828,53558.515
354.0607,53467.135
354.2386,53464.065
354.4165,53429.625
354.5943,53374.11
354.7722,53365.35
354.95,53447.215
355.1278,53438.35
355.3056,53318.71
355.4833,53132.855
355.6611,52981.455
355.8388,52882.475
356.0165,52848.915
356.1942,52873.265
356.3719,52945.62
356.5495,52911.75
356.7271,52851.285
356.9047,52802.42
357.0823,52806.605
357.2599,52829.06
357.4374,52746.515
357.6149,52601.995
357.7924,52480.725
357.9699,52494.53
358.1474,52423.42
358.3248,52303.27
358.5023,52270.245
358.6797,52135.415
358.8571,52074.035
359.0344,51998.175
359.2118,51922.7
359.3891,51915.77
359.5664,51772.97
359.7437,51762.27
359.9209,51754.71
360.0982,51567.035
360.2754,51408.25
360.4526,51477.355
360.6298,51445.565
360.807,51397.1
360.9841,51405.31
361.1613,51527.28
361.3383,51783.465
361.5154,51756.205
361.6925,51787.705
361.8695,51684.51
362.0466,51473.795
362.2236,51276.75
362.4005,51046.705
362.5775,50818.855
362.7545,50680.19
362.9314,50566.905
363.1083,50740.965
363.2852,51317.25
363.462,51131.815
363.6389,50931.985
363.8157,50677.95
363.9925,50399.86
364.1693,50237.28
364.346,50119.5
364.5228,50260.945
364.6996,50492.635
364.8762,50517.015
365.0529,50599.335
365.2296,50829.075
365.4062,50570.25
365.5829,50554.8
365.7595,50567.28
365.9361,50384.265
366.1126,50452.605
366.2892,51853.345
366.4657,53335.285
366.6422,53262.96
366.8186,52585.73
366.9951,52312.95
367.1716,51689.675
367.348,52875.605
367.5244,52730.81
367.7008,51861.975
367.8772,51180.49
368.0535,51689.345
368.2298,53620.905
368.4061,54628.805
368.5824,53324.8
368.7586,52746.545
368.9349,52067.905
369.1111,50770.28
369.2873,50109.56
369.4635,50055.11
369.6396,49859.53
369.8158,49981.64
369.9919,50835.465
370.168,52033.535
370.3441,51530.73
370.5202,50647.71
370.6962,50016.805
370.8722,49632.33
371.0482,49478.535
371.2242,49707.09
371.4002,50244.1
371.5761,50250.55
371.752,50010.315
371.9279,50134.49
372.1038,50197.535
372.2796,49963.765
372.4555,49942.575
372.6313,49869.125
372.8071,49599.705
372.9829,49613.535
373.1586,50063.98
373.3344,49843.85
373.5101,49529.35
373.6858,49467.85
373.8615,49299.14
374.0371,49562.255
374.2127,49923.96
374.3884,49550.33
374.564,49371.76
374.7395,49291.905
374.9151,49315.225
375.0906,50191.23
375.2661,50546.045
375.4416,49977.51
375.6171,50098.605
375.7925,50251.86
375.968,50215.525
376.1434,49976.315
376.3188,50022.68
376.4941,50033.85
376.6695,50108.175
376.8448,50364.53
377.0201,50708.505
377.1954,50884.815
377.3707,50641.24
377.5459,51073.86
377.7212,51865.32
377.8964,52899.375
378.0715,52887.105
378.2467,52667.77
378.4218,51999.335
378.597,51176.69
378.7721,51177.43
378.9472,51465.57
379.1222,53646.65
379.2973,53570.86
379.4723,54692.01
379.6473,58283.285
379.8223,58034.355
379.9972,55557.63
380.1722,54655.585
380.3471,54276.65
380.522,52275.245
380.6969,51668.95
380.8717,51939.6
381.0466,51358.605
381.2214,52327.435
381.3962,52406.47
381.571,51887.995
381.7457,51521.245
381.9204,51743.95
382.0952,51359.72
382.2699,52098.83
382.4445,52701.89
382.6192,53474.085
382.7938,54230.855
382.9685,54684.71
383.1431,53821.665
383.3176,52532.2
383.4922,52100.53
383.6667,52444.545
383.8412,51941.565
384.0157,51778.045
384.1902,52008.57
384.3646,51738.995
384.5391,52097.1
384.7134,53199.07
384.8878,55666.685
385.0622,56234.795
385.2365,54121.97
385.4109,53210.02
385.5852,53021.9
385.7594,55292.81
385.9337,58111.285
386.1079,59568.235
386.2822,61124.33
386.4564,60043.155
386.6306,57504.79
386.8047,58247.46
386.9789,59479.395
387.153,61372.82
387.3271,61007.645
387.5012,58881.75
387.6752,58609.79
387.8492,60006.385
388.0233,58759.3
388.1972,56369.835
388.3712,56162.975
388.5452,56335.8
388.7191,57543.59
388.893,60740.185
389.0669,58919.575
389.2408,54471.58
389.4146,52741.75
389.5884,51581.665
389.7623,51591.08
389.9361,51545.925
390.1098,51303.18
390.2835,51429.375
390.4573,51309.285
390.631,51330.195
390.8047,51685.805
390.9784,51744.16
391.152,51332.795
391.3256,51272.335
391.4992,51093.255
391.6728,51501.255
391.8464,52584.165
392.0199,52250.66
392.1934,51576.265
392.3669,52266.29
392.5403,53059.32
392.7138,54025.94
392.8873,54502.345
393.0607,53860.025
393.2341,53800.52
393.4074,53793.435
393.5808,53070.525
393.7542,53264.59
393.9274,53119.375
394.1007,52915.67
394.274,54588.625
394.4472,55625.175
394.6205,56950.28
394.7937,57946.315
394.9668,58173.93
395.14,56885.085
395.3131,54145.565
395.4863,53011.87
395.6594,52850.4
395.8325,52342.68
396.0055,53266.56
396.1786,53938.545
396.3516,54491.815
396.5246,53157.21
396.6975,51960.17
396.8705,53002.495
397.0434,54382.625
397.2163,53118.54
397.3892,52711.85
397.5621,53554.39
397.735,54722.865
397.9077,55714.675
398.0806,55337.415
398.2534,57776.765
398.4261,57075.5
398.5989,55674.97
398.7716,56124.885
398.9443,58433.16
399.117,61324.115
399.2896,61712.165
399.4623,58775.25
399.6349,57127.725
399.8075,56810.195
399.9801,54282.895
400.1526,53164.02
400.3252,52727.08
400.4977,52965.295
400.6702,53231.78
400.8427,51524.645
401.0151,50998.25
401.1875,50081.675
401.36,49891.12
401.5323,49348.015
401.7047,49055.06
401.877,49559.96
402.0494,50021.46
402.2216,50901.875
402.394,50734.415
402.5662,51432.445
402.7385,53823.76
402.9107,53210.72
403.0829,51755.45
403.2551,51157.605
403.4272,50774.315
403.5994,50605.47
403.7715,51028.235
403.9436,51383.64
404.1156,51396.365
