Timestamp,03/23/2024 08:40:07
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2587.01
218.2508,2643.56
218.442,2697.28
218.6332,2756.81
218.8244,2815.44
219.0156,2876.72
219.2067,2943.515
219.3979,3010.835
219.589,3080.12
219.7801,3148.925
219.9712,3222.875
220.1623,3297.78
220.3533,3377.32
220.5444,3459.105
220.7354,3540.33
220.9264,3625.895
221.1174,3716.115
221.3083,3808.185
221.4993,3896.23
221.6902,3985.56
221.8812,4088.635
222.0721,4186.825
222.263,4288.255
222.4538,4396.755
222.6447,4506.54
222.8355,4617.565
223.0264,4729.135
223.2172,4841.54
223.408,4965.61
223.5987,5086.31
223.7895,5208.79
223.9802,5336.305
224.1709,5468.955
224.3616,5602.31
224.5524,5740.27
224.743,5880.2
224.9337,6014.505
225.1243,6169.415
225.315,6313.295
225.5056,6454.385
225.6962,6611.175
225.8867,6764.93
226.0773,6922.985
226.2678,7078.88
226.4584,7241.03
226.6489,7407.745
226.8394,7565.175
227.0298,7736.175
227.2203,7917.905
227.4108,8108.3
227.6012,8286.935
227.7916,8462.68
227.982,8648.115
228.1723,8826.9
228.3627,9023.93
228.5531,9205.735
228.7434,9401.125
228.9337,9601.345
229.124,9801.335
229.3143,10010.045
229.5045,10233.15
229.6948,10451.015
229.885,10676.995
230.0752,10908.735
230.2654,11139.245
230.4556,11364.265
230.6457,11591.025
230.8358,11815.885
231.026,12051.995
231.2161,12281.045
231.4062,12516.655
231.5963,12749.895
231.7863,12994.085
231.9764,13246.455
232.1664,13508.155
232.3564,13778.09
232.5464,14032.0
232.7364,14297.98
232.9263,14553.115
233.1163,14822.42
233.3062,15097.265
233.4961,15395.03
233.686,15672.105
233.8758,15920.995
234.0657,16178.24
234.2555,16464.075
234.4454,16739.465
234.6352,17019.415
234.825,17305.325
235.0147,17570.22
235.2045,17842.27
235.3942,18121.015
235.5839,18402.725
235.7737,18674.115
235.9633,18946.81
236.153,19247.96
236.3427,19543.125
236.5323,19828.235
236.7219,20103.275
236.9115,20354.97
237.1011,20620.905
237.2907,20913.97
237.4803,21202.86
237.6698,21484.4
237.8593,21771.325
238.0488,22048.67
238.2383,22329.09
238.4278,22611.12
238.6172,22921.37
238.8066,23205.34
238.9961,23492.135
239.1855,23797.38
239.3748,24072.805
239.5642,24340.745
239.7536,24634.62
239.9429,24910.545
240.1322,25162.735
240.3215,25436.035
240.5108,25719.385
240.7001,26004.71
240.8893,26276.49
241.0786,26543.115
241.2677,26803.965
241.457,27100.555
241.6461,27322.18
241.8353,27554.385
242.0244,27792.2
242.2136,28025.56
242.4027,28274.64
242.5918,28516.06
242.7809,28737.145
242.9699,28866.075
243.159,29047.445
243.348,29342.68
243.537,29657.135
243.726,29906.58
243.915,30121.81
244.1039,30337.045
244.2929,30453.865
244.4818,30568.205
244.6707,30815.205
244.8596,31119.05
245.0485,31397.28
245.2373,31666.21
245.4262,31914.11
245.615,32138.68
245.8038,32318.895
245.9926,32545.265
246.1814,32730.845
246.3701,32739.33
246.5589,32827.77
246.7476,33068.04
246.9363,33370.56
247.1249,33616.12
247.3136,33858.665
247.5023,34071.725
247.6909,34303.49
247.8795,34522.31
248.0681,34728.76
248.2567,34933.48
248.4453,35125.61
248.6338,35303.215
248.8224,35342.835
249.0109,35293.675
249.1994,35477.285
249.3878,35740.155
249.5763,35976.205
249.7648,36179.635
249.9532,36378.45
250.1416,36614.035
250.33,36837.25
250.5183,37050.19
250.7067,37201.165
250.8951,37341.475
251.0834,37489.83
251.2717,37635.79
251.46,37757.855
251.6483,37871.745
251.8365,37921.14
252.0247,37879.895
252.213,38028.865
252.4012,38206.665
252.5894,38433.37
252.7775,38572.755
252.9657,38709.59
253.1538,38893.415
253.3419,39020.33
253.53,39113.405
253.7181,39223.06
253.9062,39338.365
254.0942,39435.355
254.2823,39505.405
254.4703,39585.375
254.6583,39677.175
254.8463,39763.345
255.0342,39799.82
255.2222,39841.33
255.4101,39818.33
255.598,39799.145
255.7859,39918.375
255.9738,40072.595
256.1616,40227.115
256.3495,40385.69
256.5373,40506.465
256.7251,40679.77
256.9129,40782.725
257.1006,40864.8
257.2884,40982.115
257.4761,41099.345
257.6638,41173.785
257.8515,41201.915
258.0392,41260.355
258.2269,41309.555
258.4146,41345.95
258.6022,41398.23
258.7898,41398.99
258.9774,41430.665
259.165,41502.24
259.3525,41544.005
259.5401,41569.465
259.7276,41648.815
259.9151,41716.26
260.1026,41771.705
260.2901,41840.4
260.4776,41909.8
260.665,42041.16
260.8524,42144.665
261.0398,42249.92
261.2272,42293.445
261.4146,42283.385
261.6019,42337.145
261.7893,42395.88
261.9766,42433.41
262.1639,42487.255
262.3512,42481.205
262.5384,42484.775
262.7257,42494.55
262.9129,42523.63
263.1001,42535.865
263.2873,42613.165
263.4745,42650.89
263.6617,42581.17
263.8488,42607.195
264.0359,42648.655
264.2231,42670.585
264.4101,42699.14
264.5972,42732.46
264.7842,42762.565
264.9713,42777.21
265.1583,42770.56
265.3453,42792.825
265.5323,42832.705
265.7193,42865.64
265.9062,42926.99
266.0931,42947.695
266.2801,42950.1
266.4669,42998.56
266.6538,43043.17
266.8407,43098.655
267.0276,43079.055
267.2143,43060.44
267.4012,43083.415
267.588,43032.1
267.7747,43035.595
267.9615,43047.21
268.1482,43044.42
268.3349,43059.86
268.5217,43045.44
268.7083,43004.885
268.895,43006.825
269.0817,43042.69
269.2682,43039.22
269.4549,42980.685
269.6415,42900.575
269.8281,42893.82
270.0146,42941.235
270.2012,42973.675
270.3877,42999.575
270.5742,43006.725
270.7607,43007.09
270.9472,43012.02
271.1336,43011.405
271.32,42999.42
271.5065,42973.675
271.6929,42979.945
271.8792,43013.55
272.0656,43023.135
272.252,43052.0
272.4383,43072.51
272.6246,43053.155
272.8109,43055.785
272.9972,43139.035
273.1835,43184.095
273.3697,43223.19
273.5559,43250.855
273.7421,43275.6
273.9283,43292.7
274.1145,43300.22
274.3007,43320.46
274.4868,43362.405
274.6729,43435.56
274.859,43468.58
275.0451,43486.18
275.2311,43412.73
275.4172,43457.75
275.6032,43514.05
275.7892,43572.035
275.9752,43589.21
276.1612,43646.505
276.3472,43624.315
276.5331,43632.67
276.719,43659.155
276.9049,43682.34
277.0908,43677.215
277.2767,43693.745
277.4625,43738.925
277.6484,43751.635
277.8342,43750.715
278.02,43778.14
278.2057,43837.865
278.3915,43920.07
278.5772,43960.075
278.763,43946.955
278.9487,44029.09
279.1343,44106.26
279.32,44122.92
279.5057,44097.27
279.6913,44016.175
279.877,44036.695
280.0625,44060.095
280.2481,44031.325
280.4337,44025.065
280.6192,44107.6
280.8048,44189.875
280.9903,44185.68
281.1758,44168.215
281.3612,44142.63
281.5467,44159.125
281.7321,44245.785
281.9175,44304.755
282.1029,44323.65
282.2884,44366.57
282.4737,44338.235
282.6591,44319.315
282.8444,44355.87
283.0297,44385.575
283.215,44418.86
283.4002,44457.055
283.5855,44443.955
283.7707,44380.74
283.956,44394.73
284.1412,44424.355
284.3264,44498.475
284.5115,44592.545
284.6967,44662.305
284.8818,44661.755
285.0669,44635.74
285.252,44682.345
285.4371,44740.18
285.6222,44743.645
285.8072,44751.465
285.9922,44776.37
286.1772,44841.705
286.3622,44922.05
286.5472,44922.425
286.7321,44907.99
286.9171,44996.685
287.102,45053.325
287.2869,45149.645
287.4717,45268.98
287.6566,45321.25
287.8415,45376.395
288.0263,45403.925
288.2111,45373.365
288.3959,45334.1
288.5806,45395.715
288.7654,45467.92
288.9501,45617.99
289.1348,45703.355
289.3195,45747.48
289.5042,45818.795
289.6889,45930.8
289.8735,45904.87
290.0581,45925.52
290.2428,45908.925
290.4273,45961.615
290.6119,46084.855
290.7965,46134.845
290.981,46202.555
291.1655,46249.195
291.35,46197.98
291.5345,46177.915
291.719,46245.04
291.9034,46329.635
292.0878,46457.39
292.2722,46510.25
292.4566,46525.135
292.641,46598.06
292.8253,46659.06
293.0096,46685.75
293.194,46771.975
293.3783,46831.86
293.5626,46925.945
293.7468,47006.13
293.9311,47075.14
294.1153,47065.425
294.2995,46984.69
294.4837,46967.41
294.6678,46967.645
294.852,46993.305
295.0361,47075.85
295.2202,47164.725
295.4043,47265.625
295.5884,47313.625
295.7725,47379.24
295.9565,47419.645
296.1405,47390.355
296.3246,47413.03
296.5085,47553.69
296.6925,47686.195
296.8764,47744.585
297.0603,47778.71
297.2443,47807.105
297.4282,47823.345
297.612,47823.305
297.7959,47835.2
297.9797,47881.515
298.1635,47880.34
298.3474,48021.135
298.5311,48148.41
298.7149,48140.255
298.8987,48102.645
299.0823,48137.33
299.2661,48109.83
299.4498,48047.665
299.6334,48111.35
299.8171,48200.03
300.0007,48249.275
300.1843,48317.075
300.368,48368.285
300.5515,48389.08
300.7351,48421.29
300.9186,48465.83
301.1021,48475.815
301.2857,48535.71
301.4691,48588.01
301.6526,48685.945
301.8361,48695.18
302.0195,48703.115
302.2029,48752.785
302.3863,48818.565
302.5697,48832.88
302.753,48908.475
302.9364,49016.02
303.1197,49138.53
303.303,49181.11
303.4863,49169.555
303.6696,49107.62
303.8528,49093.46
304.036,49118.025
304.2192,49212.44
304.4024,49258.78
304.5856,49249.1
304.7688,49302.505
304.9519,49367.345
305.135,49400.07
305.3181,49431.645
305.5012,49471.615
305.6842,49553.385
305.8673,49616.52
306.0504,49607.245
306.2333,49545.55
306.4163,49594.21
306.5993,49602.99
306.7822,49663.015
306.9652,49743.045
307.1481,49739.035
307.331,49760.915
307.5139,49777.5
307.6967,49778.815
307.8796,49805.795
308.0624,49860.74
308.2452,49837.55
308.428,49838.86
308.6107,49896.375
308.7935,49901.66
308.9762,49925.82
309.1589,49977.93
309.3416,50004.65
309.5243,50026.885
309.7069,50068.185
309.8896,50070.01
310.0721,50090.165
310.2548,50140.425
310.4373,50186.34
310.6199,50277.91
310.8024,50294.15
310.985,50321.645
311.1674,50277.47
311.3499,50248.38
311.5324,50313.465
311.7148,50419.545
311.8973,50417.075
312.0797,50455.205
312.2621,50510.165
312.4445,50483.595
312.6268,50487.765
312.8091,50544.77
312.9915,50505.835
313.1738,50522.575
313.356,50504.575
313.5383,50485.085
313.7206,50522.73
313.9027,50492.26
314.085,50516.325
314.2672,50573.34
314.4493,50633.815
314.6314,50710.38
314.8136,50771.925
314.9957,50757.665
315.1778,50723.53
315.3598,50765.525
315.5419,50823.85
315.724,50870.245
315.9059,50888.735
316.088,50893.215
316.2699,50976.34
316.4519,51034.62
316.6338,51005.735
316.8157,50927.665
316.9977,50936.83
317.1795,51034.54
317.3614,51128.07
317.5432,51201.375
317.7251,51239.915
317.9069,51147.155
318.0887,51139.085
318.2704,51091.94
318.4522,51141.29
318.6339,51214.48
318.8156,51352.075
318.9973,51341.515
319.179,51417.3
319.3607,51502.59
319.5423,51575.64
319.7239,51592.365
319.9055,51581.91
320.0871,51611.81
320.2687,51644.36
320.4502,51643.07
320.6317,51587.42
320.8132,51660.295
320.9947,51740.85
321.1761,51798.66
321.3576,51818.93
321.5391,51834.08
321.7205,51873.145
321.9019,51910.61
322.0832,51907.18
322.2646,51908.595
322.4459,51929.685
322.6272,51936.37
322.8085,51934.765
322.9898,51962.34
323.1711,51949.83
323.3523,51941.165
323.5335,51930.155
323.7147,52071.87
323.8959,52258.565
324.0771,52334.43
324.2582,52348.04
324.4393,52389.215
324.6204,52463.555
324.8015,52501.745
324.9826,52609.135
325.1637,52742.41
325.3447,52745.775
325.5257,52745.45
325.7067,52729.955
325.8877,52602.475
326.0686,52558.235
326.2496,52613.35
326.4305,52599.93
326.6114,52655.34
326.7922,52722.06
326.9731,52785.855
327.1539,52823.94
327.3347,52915.095
327.5155,52986.03
327.6963,53115.685
327.8771,53143.425
328.0578,53043.67
328.2385,52891.0
328.4193,52916.51
328.5999,52942.25
328.7806,52935.44
328.9613,52972.995
329.1419,52964.135
329.3225,53019.77
329.5031,53004.55
329.6837,53001.025
329.8642,52968.43
330.0447,52964.515
330.2252,52949.71
330.4057,52919.14
330.5862,52929.68
330.7667,52980.88
330.9471,53036.185
331.1275,53177.79
331.3079,53246.16
331.4883,53384.435
331.6687,53338.39
331.849,53145.57
332.0293,53040.395
332.2096,53005.68
332.3899,53041.76
332.5702,53138.635
332.7504,53234.645
332.9306,53331.87
333.1108,53290.99
333.291,53197.305
333.4712,53202.975
333.6514,53258.04
333.8315,53256.44
334.0116,53265.105
334.1917,53351.515
334.3717,53428.8
334.5518,53461.09
334.7318,53382.3
334.9119,53368.99
335.0918,53425.65
335.2718,53485.705
335.4518,53512.68
335.6317,53564.975
335.8116,53648.445
335.9915,53585.965
336.1714,53443.985
336.3513,53432.08
336.5311,53473.585
336.7109,53602.68
336.8907,53644.335
337.0705,53475.055
337.2502,53299.455
337.43,53258.145
337.6097,53191.9
337.7894,53193.805
337.9691,53240.79
338.1488,53302.5
338.3284,53361.945
338.508,53487.74
338.6877,53631.39
338.8672,53634.76
339.0468,53566.785
339.2263,53537.385
339.4059,53966.515
339.5854,54299.565
339.7649,53832.415
339.9443,53627.53
340.1238,53538.66
340.3032,53545.545
340.4826,53580.655
340.662,53486.135
340.8414,53400.51
341.0207,53420.175
341.2001,53449.3
341.3794,53453.255
341.5587,53527.83
341.738,53582.78
341.9172,53604.605
342.0965,53584.295
342.2757,53461.595
342.4549,53300.055
342.6341,53332.39
342.8132,53394.25
342.9923,53609.75
343.1715,53814.08
343.3506,53773.88
343.5296,53522.895
343.7087,53431.26
343.8878,53382.63
344.0668,53399.11
344.2458,53410.135
344.4248,53324.16
344.6037,53293.64
344.7827,53347.11
344.9616,53313.185
345.1405,53328.27
345.3194,53330.795
345.4982,53271.55
345.6771,53212.49
345.8559,53222.245
346.0347,53228.525
346.2135,53198.135
346.3923,53176.855
346.571,53126.085
346.7498,53093.725
346.9285,53184.19
347.1071,53123.96
347.2859,53029.22
347.4645,53084.635
347.6431,53160.31
347.8217,53172.85
348.0003,53087.425
348.1789,53083.41
348.3574,53077.32
348.5359,53011.445
348.7145,52931.13
348.893,52964.79
349.0714,52979.41
349.2499,52863.08
349.4283,52768.4
349.6068,52673.305
349.7852,52633.925
349.9635,52675.965
350.1419,52663.89
350.3202,52618.035
350.4985,52520.89
350.6768,52443.07
350.8551,52400.265
351.0334,52381.885
351.2116,52368.88
351.3898,52381.625
351.568,52303.575
351.7462,52293.39
351.9243,52266.165
352.1025,52183.65
352.2806,52116.985
352.4587,52102.905
352.6368,52046.48
352.8148,51945.3
352.9929,51893.4
353.1709,51949.295
353.3489,51959.995
353.5268,51874.7
353.7048,51803.25
353.8828,51761.26
354.0607,51680.785
354.2386,51683.06
354.4165,51640.29
354.5943,51594.53
354.7722,51582.295
354.95,51679.2
355.1278,51676.3
355.3056,51552.9
355.4833,51379.505
355.6611,51220.425
355.8388,51119.37
356.0165,51091.65
356.1942,51124.64
356.3719,51204.335
356.5495,51170.32
356.7271,51108.02
356.9047,51075.775
357.0823,51075.385
357.2599,51105.12
357.4374,51030.765
357.6149,50882.125
357.7924,50762.245
357.9699,50782.2
358.1474,50719.195
358.3248,50596.42
358.5023,50566.275
358.6797,50437.64
358.8571,50377.36
359.0344,50309.185
359.2118,50226.545
359.3891,50241.265
359.5664,50100.81
359.7437,50087.455
359.9209,50077.51
360.0982,49917.61
360.2754,49749.135
360.4526,49821.55
360.6298,49796.705
360.807,49743.08
360.9841,49756.87
361.1613,49857.32
361.3383,50157.305
361.5154,50107.045
361.6925,50154.35
361.8695,50045.79
362.0466,49852.585
362.2236,49630.65
362.4005,49427.11
362.5775,49186.995
362.7545,49068.45
362.9314,48953.165
363.1083,49094.73
363.2852,49704.295
363.462,49573.8
363.6389,49345.035
363.8157,49076.72
363.9925,48793.205
364.1693,48652.73
364.346,48530.79
364.5228,48669.34
364.6996,48918.15
364.8762,48935.64
365.0529,49021.83
365.2296,49250.03
365.4062,49018.315
365.5829,48979.485
365.7595,48979.15
365.9361,48837.79
366.1126,48820.685
366.2892,50163.07
366.4657,51715.595
366.6422,51835.115
366.8186,50944.95
366.9951,50720.76
367.1716,50009.83
367.348,51139.535
367.5244,51264.64
367.7008,50295.955
367.8772,49616.555
368.0535,49891.195
368.2298,51954.215
368.4061,53101.555
368.5824,51877.22
368.7586,51102.885
368.9349,50466.275
369.1111,49195.96
369.2873,48527.69
369.4635,48469.46
369.6396,48334.83
369.8158,48436.06
369.9919,49250.81
370.168,50473.795
370.3441,50134.91
370.5202,49138.185
370.6962,48449.455
370.8722,48046.01
371.0482,47953.71
371.2242,48171.9
371.4002,48719.31
371.5761,48785.53
371.752,48495.425
371.9279,48605.03
372.1038,48677.4
372.2796,48474.175
372.4555,48424.33
372.6313,48378.825
372.8071,48104.155
372.9829,48089.125
373.1586,48533.615
373.3344,48424.31
373.5101,48060.21
373.6858,48000.77
373.8615,47789.775
374.0371,48044.025
374.2127,48468.915
374.3884,48112.015
374.564,47905.27
374.7395,47805.625
374.9151,47817.205
375.0906,48639.83
375.2661,49174.71
375.4416,48532.74
375.6171,48588.08
375.7925,48732.445
375.968,48746.535
376.1434,48521.395
376.3188,48536.16
376.4941,48528.95
376.6695,48624.095
376.8448,48862.92
377.0201,49210.405
377.1954,49436.225
377.3707,49143.905
377.5459,49529.88
377.7212,50284.39
377.8964,51379.13
378.0715,51462.825
378.2467,51168.38
378.4218,50510.345
378.597,49596.13
378.7721,49610.175
378.9472,49817.285
379.1222,52048.945
379.2973,52120.675
379.4723,53001.665
379.6473,56471.985
379.8223,56743.535
379.9972,54079.82
380.1722,52924.32
380.3471,52649.815
380.522,50731.72
380.6969,50052.81
380.8717,50379.01
381.0466,49859.825
381.2214,50718.705
381.3962,50999.755
381.571,50393.355
381.7457,50019.275
381.9204,50191.265
382.0952,49851.71
382.2699,50465.96
382.4445,51164.65
382.6192,51885.81
382.7938,52599.59
382.9685,53155.625
383.1431,52290.07
383.3176,50940.39
383.4922,50354.62
383.6667,50774.225
383.8412,50385.335
384.0157,50184.885
384.1902,50422.79
384.3646,50190.27
384.5391,50447.345
384.7134,51578.41
384.8878,53962.46
385.0622,54916.03
385.2365,52751.025
385.4109,51566.405
385.5852,51293.395
385.7594,53353.22
385.9337,56585.47
386.1079,58022.285
386.2822,59614.815
386.4564,58332.07
386.6306,55457.995
386.8047,56304.325
386.9789,57598.835
387.153,59746.29
387.3271,59314.305
387.5012,56558.32
387.6752,56642.82
387.8492,58136.915
388.0233,57214.68
388.1972,54607.925
388.3712,54322.025
388.5452,54412.66
388.7191,55650.175
388.893,59084.66
389.0669,57404.275
389.2408,52823.295
389.4146,50954.69
389.5884,49757.37
389.7623,49900.14
389.9361,50090.265
390.1098,49792.415
390.2835,49890.035
390.4573,49743.185
390.631,49754.88
390.8047,50088.605
390.9784,50219.34
391.152,49758.8
391.3256,49652.615
391.4992,49499.2
391.6728,49816.775
391.8464,50982.865
392.0199,50770.75
392.1934,49989.385
392.3669,50545.62
392.5403,51398.56
392.7138,52358.785
392.8873,53001.3
393.0607,52280.685
393.2341,52080.4
393.4074,52168.17
393.5808,51424.735
393.7542,51554.805
393.9274,51569.745
394.1007,51141.93
394.274,52932.305
394.4472,53932.365
394.6205,55347.91
394.7937,56367.765
394.9668,56565.825
395.14,55418.305
395.3131,52541.925
395.4863,51175.61
395.6594,51100.775
395.8325,50685.405
396.0055,51644.935
396.1786,52295.425
396.3516,52996.77
396.5246,51651.65
396.6975,50363.14
396.8705,51122.12
397.0434,52908.665
397.2163,51619.655
397.3892,51135.405
397.5621,51818.27
397.735,53034.915
397.9077,54142.63
398.0806,53784.8
398.2534,55928.365
398.4261,55727.205
398.5989,53882.495
398.7716,54512.435
398.9443,56313.535
399.117,59963.745
399.2896,60102.295
399.4623,56544.78
399.6349,55146.465
399.8075,55119.465
399.9801,52602.57
400.1526,51579.885
400.3252,51043.095
400.4977,51217.35
400.6702,51826.49
400.8427,49989.01
401.0151,49453.6
401.1875,48469.92
401.36,48285.795
401.5323,47879.945
401.7047,47508.675
401.877,48037.92
402.0494,48465.89
402.2216,49424.105
402.394,49271.65
402.5662,49762.47
402.7385,52312.195
402.9107,51805.38
403.0829,50243.615
403.2551,49589.34
403.4272,49063.375
403.5994,49046.005
403.7715,49454.065
403.9436,49938.17
404.1156,49842.455
