Timestamp,03/23/2024 03:32:36
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2556.295
218.2508,2610.565
218.442,2664.86
218.6332,2723.27
218.8244,2782.34
219.0156,2844.59
219.2067,2911.19
219.3979,2977.31
219.589,3044.87
219.7801,3114.735
219.9712,3186.705
220.1623,3263.075
220.3533,3343.055
220.5444,3421.09
220.7354,3506.365
220.9264,3587.73
221.1174,3678.705
221.3083,3770.65
221.4993,3858.53
221.6902,3947.89
221.8812,4047.82
222.0721,4147.09
222.263,4249.115
222.4538,4355.72
222.6447,4463.58
222.8355,4572.855
223.0264,4683.98
223.2172,4798.535
223.408,4917.98
223.5987,5039.035
223.7895,5162.43
223.9802,5290.905
224.1709,5418.78
224.3616,5551.145
224.5524,5688.475
224.743,5827.015
224.9337,5961.075
225.1243,6109.425
225.315,6255.51
225.5056,6396.47
225.6962,6548.42
225.8867,6703.2
226.0773,6855.015
226.2678,7010.745
226.4584,7171.245
226.6489,7334.195
226.8394,7493.03
227.0298,7666.455
227.2203,7842.615
227.4108,8025.905
227.6012,8207.12
227.7916,8382.59
227.982,8562.595
228.1723,8741.25
228.3627,8929.92
228.5531,9116.945
228.7434,9305.01
228.9337,9502.93
229.124,9704.355
229.3143,9906.08
229.5045,10127.375
229.6948,10340.83
229.885,10564.515
230.0752,10794.55
230.2654,11017.47
230.4556,11245.855
230.6457,11464.525
230.8358,11690.25
231.026,11920.895
231.2161,12144.765
231.4062,12380.4
231.5963,12605.955
231.7863,12847.585
231.9764,13096.82
232.1664,13351.595
232.3564,13612.735
232.5464,13872.2
232.7364,14127.61
232.9263,14378.2
233.1163,14645.005
233.3062,14916.925
233.4961,15213.85
233.686,15478.95
233.8758,15723.875
234.0657,15979.715
234.2555,16256.95
234.4454,16534.955
234.6352,16809.01
234.825,17082.99
235.0147,17343.155
235.2045,17615.335
235.3942,17882.595
235.5839,18155.33
235.7737,18429.365
235.9633,18693.315
236.153,18987.26
236.3427,19277.765
236.5323,19556.935
236.7219,19821.98
236.9115,20065.88
237.1011,20324.665
237.2907,20614.975
237.4803,20900.315
237.6698,21166.76
237.8593,21444.39
238.0488,21722.285
238.2383,22000.625
238.4278,22274.675
238.6172,22576.365
238.8066,22856.77
238.9961,23137.44
239.1855,23427.74
239.3748,23704.965
239.5642,23965.33
239.7536,24247.405
239.9429,24516.075
240.1322,24767.37
240.3215,25037.395
240.5108,25304.275
240.7001,25587.495
240.8893,25845.895
241.0786,26109.535
241.2677,26362.315
241.457,26644.06
241.6461,26861.22
241.8353,27088.65
242.0244,27321.52
242.2136,27557.215
242.4027,27796.305
242.5918,28026.205
242.7809,28243.955
242.9699,28370.55
243.159,28545.425
243.348,28842.675
243.537,29134.65
243.726,29377.545
243.915,29593.15
244.1039,29802.675
244.2929,29927.37
244.4818,30032.62
244.6707,30265.075
244.8596,30563.76
245.0485,30829.645
245.2373,31091.925
245.4262,31339.765
245.615,31549.675
245.8038,31732.705
245.9926,31942.41
246.1814,32137.57
246.3701,32145.925
246.5589,32222.37
246.7476,32453.04
246.9363,32744.25
247.1249,32984.045
247.3136,33217.645
247.5023,33421.765
247.6909,33661.16
247.8795,33862.555
248.0681,34060.04
248.2567,34258.49
248.4453,34452.995
248.6338,34620.92
248.8224,34681.74
249.0109,34626.27
249.1994,34786.42
249.3878,35048.66
249.5763,35270.685
249.7648,35471.72
249.9532,35660.135
250.1416,35880.695
250.33,36093.385
250.5183,36307.16
250.7067,36457.15
250.8951,36594.91
251.0834,36731.515
251.2717,36873.875
251.46,36982.43
251.6483,37106.605
251.8365,37159.56
252.0247,37121.55
252.213,37260.52
252.4012,37428.315
252.5894,37643.775
252.7775,37783.205
252.9657,37909.31
253.1538,38078.665
253.3419,38210.135
253.53,38301.215
253.7181,38401.4
253.9062,38508.425
254.0942,38604.04
254.2823,38671.075
254.4703,38742.84
254.6583,38838.495
254.8463,38911.32
255.0342,38948.805
255.2222,38987.56
255.4101,38968.82
255.598,38939.0
255.7859,39048.77
255.9738,39204.675
256.1616,39350.565
256.3495,39497.26
256.5373,39604.82
256.7251,39773.175
256.9129,39861.47
257.1006,39946.0
257.2884,40055.83
257.4761,40173.64
257.6638,40241.35
257.8515,40265.12
258.0392,40315.885
258.2269,40359.025
258.4146,40394.605
258.6022,40452.665
258.7898,40450.2
258.9774,40473.465
259.165,40534.37
259.3525,40580.965
259.5401,40601.085
259.7276,40675.765
259.9151,40743.99
260.1026,40777.745
260.2901,40859.57
260.4776,40914.975
260.665,41044.46
260.8524,41136.18
261.0398,41240.045
261.2272,41275.705
261.4146,41269.005
261.6019,41312.06
261.7893,41368.84
261.9766,41409.115
262.1639,41460.525
262.3512,41446.13
262.5384,41444.695
262.7257,41448.06
262.9129,41474.67
263.1001,41480.775
263.2873,41556.895
263.4745,41595.025
263.6617,41518.755
263.8488,41540.905
264.0359,41577.115
264.2231,41596.145
264.4101,41628.245
264.5972,41654.265
264.7842,41670.855
264.9713,41679.14
265.1583,41675.865
265.3453,41691.985
265.5323,41724.96
265.7193,41756.3
265.9062,41817.92
266.0931,41833.205
266.2801,41832.17
266.4669,41873.47
266.6538,41919.475
266.8407,41967.03
267.0276,41940.165
267.2143,41920.32
267.4012,41960.885
267.588,41896.14
267.7747,41897.655
267.9615,41905.785
268.1482,41896.505
268.3349,41904.775
268.5217,41890.09
268.7083,41849.64
268.895,41845.84
269.0817,41883.555
269.2682,41876.9
269.4549,41821.255
269.6415,41739.32
269.8281,41722.915
270.0146,41776.02
270.2012,41793.855
270.3877,41826.84
270.5742,41823.675
270.7607,41830.19
270.9472,41832.245
271.1336,41824.96
271.32,41803.695
271.5065,41777.27
271.6929,41781.55
271.8792,41820.205
272.0656,41823.77
272.252,41848.905
272.4383,41858.04
272.6246,41845.285
272.8109,41841.49
272.9972,41924.205
273.1835,41968.635
273.3697,42001.775
273.5559,42025.425
273.7421,42048.25
273.9283,42059.5
274.1145,42057.57
274.3007,42077.79
274.4868,42122.14
274.6729,42191.59
274.859,42221.85
275.0451,42235.425
275.2311,42155.95
275.4172,42198.18
275.6032,42242.42
275.7892,42308.76
275.9752,42328.095
276.1612,42376.72
276.3472,42357.285
276.5331,42363.175
276.719,42383.0
276.9049,42407.135
277.0908,42393.605
277.2767,42410.82
277.4625,42449.325
277.6484,42464.955
277.8342,42453.35
278.02,42477.78
278.2057,42548.175
278.3915,42623.79
278.5772,42654.59
278.763,42639.48
278.9487,42719.845
279.1343,42794.785
279.32,42807.625
279.5057,42784.805
279.6913,42707.715
279.877,42719.435
280.0625,42745.065
280.2481,42714.2
280.4337,42698.685
280.6192,42783.46
280.8048,42854.825
280.9903,42855.525
281.1758,42830.04
281.3612,42805.02
281.5467,42821.585
281.7321,42902.775
281.9175,42959.855
282.1029,42980.95
282.2884,43011.595
282.4737,42982.06
282.6591,42965.87
282.8444,42999.48
283.0297,43029.945
283.215,43069.565
283.4002,43103.765
283.5855,43079.26
283.7707,43019.93
283.956,43029.795
284.1412,43047.195
284.3264,43121.11
284.5115,43216.24
284.6967,43277.675
284.8818,43283.97
285.0669,43254.335
285.252,43299.18
285.4371,43353.78
285.6222,43347.5
285.8072,43355.735
285.9922,43376.475
286.1772,43451.255
286.3622,43528.735
286.5472,43522.63
286.7321,43512.46
286.9171,43597.64
287.102,43655.405
287.2869,43746.36
287.4717,43868.985
287.6566,43908.95
287.8415,43956.335
288.0263,43990.205
288.2111,43943.73
288.3959,43913.82
288.5806,43959.02
288.7654,44029.4
288.9501,44185.74
289.1348,44256.755
289.3195,44303.035
289.5042,44381.195
289.6889,44482.455
289.8735,44441.49
290.0581,44468.735
290.2428,44448.83
290.4273,44507.605
290.6119,44615.35
290.7965,44661.27
290.981,44721.64
291.1655,44760.825
291.35,44706.21
291.5345,44692.9
291.719,44760.99
291.9034,44839.605
292.0878,44964.035
292.2722,45011.46
292.4566,45023.46
292.641,45108.58
292.8253,45153.09
293.0096,45186.705
293.194,45264.33
293.3783,45318.865
293.5626,45414.325
293.7468,45478.75
293.9311,45546.85
294.1153,45529.3
294.2995,45450.925
294.4837,45438.205
294.6678,45424.29
294.852,45455.565
295.0361,45548.91
295.2202,45622.055
295.4043,45720.525
295.5884,45757.96
295.7725,45814.985
295.9565,45858.325
296.1405,45829.655
296.3246,45853.595
296.5085,45995.92
296.6925,46120.485
296.8764,46175.145
297.0603,46209.495
297.2443,46242.8
297.4282,46242.765
297.612,46243.025
297.7959,46254.405
297.9797,46290.475
298.1635,46295.365
298.3474,46432.58
298.5311,46550.985
298.7149,46540.115
298.8987,46516.54
299.0823,46534.25
299.2661,46513.585
299.4498,46443.665
299.6334,46506.98
299.8171,46600.12
300.0007,46637.38
300.1843,46696.705
300.368,46740.605
300.5515,46764.285
300.7351,46798.525
300.9186,46845.55
301.1021,46853.585
301.2857,46911.16
301.4691,46969.33
301.6526,47055.975
301.8361,47060.335
302.0195,47064.115
302.2029,47110.17
302.3863,47175.815
302.5697,47175.115
302.753,47255.93
302.9364,47359.45
303.1197,47482.57
303.303,47517.445
303.4863,47508.535
303.6696,47437.81
303.8528,47416.71
304.036,47442.65
304.2192,47541.65
304.4024,47577.0
304.5856,47570.89
304.7688,47614.065
304.9519,47678.32
305.135,47712.545
305.3181,47740.66
305.5012,47784.43
305.6842,47860.225
305.8673,47915.61
306.0504,47904.945
306.2333,47837.91
306.4163,47876.26
306.5993,47893.015
306.7822,47964.425
306.9652,48028.5
307.1481,48026.605
307.331,48039.7
307.5139,48055.06
307.6967,48059.515
307.8796,48072.405
308.0624,48129.36
308.2452,48112.37
308.428,48109.705
308.6107,48163.84
308.7935,48174.895
308.9762,48191.835
309.1589,48241.445
309.3416,48267.2
309.5243,48284.64
309.7069,48311.665
309.8896,48325.53
310.0721,48335.525
310.2548,48384.975
310.4373,48424.65
310.6199,48509.475
310.8024,48522.98
310.985,48558.705
311.1674,48514.125
311.3499,48476.135
311.5324,48530.28
311.7148,48642.69
311.8973,48638.985
312.0797,48665.335
312.2621,48728.995
312.4445,48709.015
312.6268,48698.12
312.8091,48755.795
312.9915,48721.84
313.1738,48728.845
313.356,48708.315
313.5383,48697.33
313.7206,48728.11
313.9027,48699.755
314.085,48722.22
314.2672,48772.12
314.4493,48825.075
314.6314,48894.845
314.8136,48957.98
314.9957,48941.945
315.1778,48914.11
315.3598,48946.795
315.5419,49000.195
315.724,49046.935
315.9059,49050.29
316.088,49067.27
316.2699,49150.78
316.4519,49185.075
316.6338,49169.915
316.8157,49081.355
316.9977,49082.57
317.1795,49180.54
317.3614,49274.315
317.5432,49338.05
317.7251,49381.195
317.9069,49298.705
318.0887,49276.33
318.2704,49225.795
318.4522,49268.415
318.6339,49341.66
318.8156,49471.38
318.9973,49472.34
319.179,49534.875
319.3607,49615.325
319.5423,49678.875
319.7239,49695.015
319.9055,49686.265
320.0871,49727.815
320.2687,49749.96
320.4502,49745.005
320.6317,49689.05
320.8132,49760.615
320.9947,49825.905
321.1761,49882.885
321.3576,49911.475
321.5391,49924.345
321.7205,49957.98
321.9019,49991.505
322.0832,49987.985
322.2646,49989.645
322.4459,49996.705
322.6272,50001.715
322.8085,50001.21
322.9898,50025.545
323.1711,50010.51
323.3523,50011.62
323.5335,50012.455
323.7147,50150.12
323.8959,50316.865
324.0771,50397.305
324.2582,50404.95
324.4393,50438.89
324.6204,50500.25
324.8015,50526.865
324.9826,50631.94
325.1637,50768.69
325.3447,50777.645
325.5257,50778.375
325.7067,50756.03
325.8877,50619.895
326.0686,50558.55
326.2496,50607.66
326.4305,50595.345
326.6114,50657.975
326.7922,50730.065
326.9731,50801.65
327.1539,50850.805
327.3347,50933.18
327.5155,50993.85
327.6963,51118.265
327.8771,51133.335
328.0578,51027.64
328.2385,50882.54
328.4193,50894.945
328.5999,50924.48
328.7806,50920.505
328.9613,50958.175
329.1419,50954.935
329.3225,51012.77
329.5031,50992.785
329.6837,50978.42
329.8642,50954.555
330.0447,50944.68
330.2252,50928.64
330.4057,50905.985
330.5862,50912.065
330.7667,50948.185
330.9471,50985.165
331.1275,51097.855
331.3079,51165.78
331.4883,51302.72
331.6687,51290.785
331.849,51095.14
332.0293,50978.57
332.2096,50954.655
332.3899,51002.66
332.5702,51092.72
332.7504,51175.735
332.9306,51273.935
333.1108,51220.785
333.291,51133.45
333.4712,51131.995
333.6514,51183.885
333.8315,51176.795
334.0116,51183.41
334.1917,51260.125
334.3717,51344.555
334.5518,51369.385
334.7318,51293.97
334.9119,51278.075
335.0918,51334.365
335.2718,51389.005
335.4518,51408.145
335.6317,51450.825
335.8116,51550.935
335.9915,51495.065
336.1714,51337.61
336.3513,51318.92
336.5311,51370.3
336.7109,51474.45
336.8907,51545.62
337.0705,51366.705
337.2502,51189.44
337.43,51137.255
337.6097,51072.75
337.7894,51078.745
337.9691,51120.985
338.1488,51185.435
338.3284,51232.275
338.508,51357.125
338.6877,51493.265
338.8672,51507.6
339.0468,51438.525
339.2263,51402.245
339.4059,51770.155
339.5854,52196.19
339.7649,51724.73
339.9443,51456.295
340.1238,51379.31
340.3032,51404.78
340.4826,51431.12
340.662,51333.615
340.8414,51249.465
341.0207,51278.13
341.2001,51296.845
341.3794,51294.805
341.5587,51380.22
341.738,51419.975
341.9172,51435.57
342.0965,51427.83
342.2757,51317.495
342.4549,51153.67
342.6341,51177.445
342.8132,51221.915
342.9923,51427.56
343.1715,51634.26
343.3506,51638.42
343.5296,51363.605
343.7087,51253.165
343.8878,51209.105
344.0668,51232.335
344.2458,51245.945
344.4248,51151.53
344.6037,51125.89
344.7827,51163.785
344.9616,51146.44
345.1405,51159.675
345.3194,51170.035
345.4982,51096.79
345.6771,51031.725
345.8559,51049.06
346.0347,51057.085
346.2135,51030.71
346.3923,51008.455
346.571,50955.395
346.7498,50921.085
346.9285,51008.705
347.1071,50951.26
347.2859,50856.215
347.4645,50925.295
347.6431,50991.465
347.8217,51002.72
348.0003,50916.635
348.1789,50906.01
348.3574,50905.49
348.5359,50840.525
348.7145,50755.755
348.893,50798.63
349.0714,50812.645
349.2499,50707.2
349.4283,50602.715
349.6068,50508.365
349.7852,50478.13
349.9635,50514.13
350.1419,50509.865
350.3202,50456.2
350.4985,50351.89
350.6768,50278.795
350.8551,50221.87
351.0334,50230.595
351.2116,50209.55
351.3898,50230.475
351.568,50152.21
351.7462,50147.215
351.9243,50106.495
352.1025,50036.56
352.2806,49963.39
352.4587,49946.705
352.6368,49896.135
352.8148,49798.3
352.9929,49742.83
353.1709,49801.525
353.3489,49806.755
353.5268,49736.69
353.7048,49665.915
353.8828,49616.44
354.0607,49544.14
354.2386,49533.565
354.4165,49495.705
354.5943,49460.985
354.7722,49449.015
354.95,49539.85
355.1278,49553.325
355.3056,49428.175
355.4833,49251.82
355.6611,49086.05
355.8388,48986.34
356.0165,48949.44
356.1942,48998.255
356.3719,49085.97
356.5495,49051.105
356.7271,48983.885
356.9047,48960.525
357.0823,48968.345
357.2599,48997.65
357.4374,48933.66
357.6149,48780.82
357.7924,48656.95
357.9699,48663.185
358.1474,48622.345
358.3248,48493.445
358.5023,48461.085
358.6797,48352.765
358.8571,48287.195
359.0344,48231.375
359.2118,48132.075
359.3891,48164.075
359.5664,48033.3
359.7437,47996.12
359.9209,47969.69
360.0982,47851.425
360.2754,47675.025
360.4526,47748.6
360.6298,47728.14
360.807,47675.6
360.9841,47669.32
361.1613,47753.32
361.3383,48087.625
361.5154,48044.07
361.6925,48086.575
361.8695,47973.895
362.0466,47804.31
362.2236,47566.145
362.4005,47370.33
362.5775,47118.675
362.7545,47009.44
362.9314,46897.885
363.1083,47007.78
363.2852,47599.255
363.462,47582.52
363.6389,47301.35
363.8157,47017.325
363.9925,46734.09
364.1693,46604.195
364.346,46494.255
364.5228,46606.81
364.6996,46878.03
364.8762,46895.375
365.0529,46973.43
365.2296,47196.565
365.4062,47021.785
365.5829,46918.95
365.7595,46908.965
365.9361,46826.985
366.1126,46741.89
366.2892,47936.71
366.4657,49578.915
366.6422,49936.785
366.8186,48841.85
366.9951,48618.545
367.1716,47888.225
367.348,48852.66
367.5244,49327.005
367.7008,48269.285
367.8772,47534.27
368.0535,47616.695
368.2298,49715.53
368.4061,51026.905
368.5824,50020.75
368.7586,48931.79
368.9349,48318.24
369.1111,47180.29
369.2873,46442.35
369.4635,46361.48
369.6396,46308.92
369.8158,46386.595
369.9919,47127.62
370.168,48338.61
370.3441,48256.375
370.5202,47124.8
370.6962,46355.335
370.8722,45970.295
371.0482,45926.0
371.2242,46119.335
371.4002,46656.885
371.5761,46808.01
371.752,46458.325
371.9279,46528.085
372.1038,46635.725
372.2796,46482.235
372.4555,46369.34
372.6313,46355.59
372.8071,46094.45
372.9829,46029.275
373.1586,46442.78
373.3344,46474.73
373.5101,46041.33
373.6858,45973.54
373.8615,45761.0
374.0371,45975.98
374.2127,46446.335
374.3884,46158.91
374.564,45882.21
374.7395,45761.62
374.9151,45781.325
375.0906,46515.28
375.2661,47211.96
375.4416,46561.65
375.6171,46502.66
375.7925,46642.675
375.968,46725.885
376.1434,46516.715
376.3188,46490.79
376.4941,46462.475
376.6695,46579.175
376.8448,46788.46
377.0201,47143.98
377.1954,47427.26
377.3707,47094.22
377.5459,47398.255
377.7212,48109.75
377.8964,49234.875
378.0715,49477.235
378.2467,49084.235
378.4218,48442.445
378.597,47490.11
378.7721,47457.56
378.9472,47638.47
379.1222,49769.02
379.2973,50196.145
379.4723,50750.03
379.6473,53881.5
379.8223,54923.985
379.9972,52109.275
380.1722,50565.96
380.3471,50352.76
380.522,48687.9
380.6969,47832.885
380.8717,48127.405
381.0466,47818.01
381.2214,48454.62
381.3962,48992.375
381.571,48317.44
381.7457,47891.015
381.9204,47985.675
382.0952,47781.66
382.2699,48202.5
382.4445,49011.11
382.6192,49678.38
382.7938,50362.295
382.9685,50996.63
383.1431,50186.7
383.3176,48790.83
383.4922,48017.125
383.6667,48479.615
383.8412,48281.805
384.0157,47995.895
384.1902,48201.085
384.3646,48053.465
384.5391,48165.95
384.7134,49302.105
384.8878,51524.245
385.0622,52920.38
385.2365,50819.055
385.4109,49247.285
385.5852,48934.165
385.7594,50755.865
385.9337,54335.335
386.1079,55791.555
386.2822,57315.02
386.4564,56360.605
386.6306,53003.545
386.8047,53615.43
386.9789,55037.655
387.153,57291.15
387.3271,57366.785
387.5012,54135.665
387.6752,54024.665
387.8492,55481.495
388.0233,55272.145
388.1972,52337.295
388.3712,51806.25
388.5452,51887.105
388.7191,53175.64
388.893,56489.9
389.0669,55748.26
389.2408,50725.205
389.4146,48466.565
389.5884,47356.435
389.7623,47602.785
389.9361,48035.205
390.1098,47695.58
390.2835,47716.115
390.4573,47587.4
390.631,47591.97
390.8047,47886.9
390.9784,48110.86
391.152,47634.795
391.3256,47467.53
391.4992,47341.5
391.6728,47557.37
391.8464,48765.625
392.0199,48726.8
392.1934,47882.29
392.3669,48191.565
392.5403,49154.92
392.7138,50104.975
392.8873,50887.99
393.0607,50165.185
393.2341,49807.81
393.4074,49963.945
393.5808,49269.475
393.7542,49289.26
393.9274,49464.94
394.1007,48887.69
394.274,50612.925
394.4472,51675.25
394.6205,53146.765
394.7937,54144.585
394.9668,54366.725
395.14,53396.92
395.3131,50464.99
395.4863,48785.855
395.6594,48775.76
395.8325,48581.53
396.0055,49440.925
396.1786,50147.29
396.3516,50937.315
396.5246,49681.205
396.6975,48291.435
396.8705,48643.44
397.0434,50846.6
397.2163,49708.5
397.3892,49058.84
397.5621,49483.805
397.735,50817.825
397.9077,52045.705
398.0806,51824.995
398.2534,53390.685
398.4261,53971.035
398.5989,51661.33
398.7716,52349.665
398.9443,53649.865
399.117,57940.94
399.2896,58210.63
399.4623,54533.055
399.6349,52572.525
399.8075,52861.215
399.9801,50564.33
400.1526,49534.16
400.3252,48831.04
400.4977,49026.77
400.6702,49950.955
400.8427,48088.87
401.0151,47466.53
401.1875,46430.96
401.36,46279.89
401.5323,46026.5
401.7047,45571.41
401.877,46069.72
402.0494,46516.295
402.2216,47493.47
402.394,47417.815
402.5662,47662.275
402.7385,50285.875
402.9107,50079.26
403.0829,48399.45
403.2551,47574.365
403.4272,46957.61
403.5994,47143.865
403.7715,47466.16
403.9436,48124.23
404.1156,47906.01
