Timestamp,03/23/2024 21:06:51
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2783.205
218.2508,2842.355
218.442,2901.435
218.6332,2968.015
218.8244,3028.615
219.0156,3096.765
219.2067,3168.515
219.3979,3241.47
219.589,3314.5
219.7801,3390.215
219.9712,3469.84
220.1623,3550.09
220.3533,3637.455
220.5444,3726.89
220.7354,3815.265
220.9264,3905.26
221.1174,4003.625
221.3083,4101.77
221.4993,4200.225
221.6902,4295.895
221.8812,4403.43
222.0721,4510.565
222.263,4623.925
222.4538,4737.73
222.6447,4855.16
222.8355,4976.85
223.0264,5098.85
223.2172,5219.91
223.408,5350.005
223.5987,5481.61
223.7895,5612.565
223.9802,5753.49
224.1709,5891.92
224.3616,6038.435
224.5524,6184.06
224.743,6336.855
224.9337,6480.27
225.1243,6644.14
225.315,6799.64
225.5056,6954.705
225.6962,7117.21
225.8867,7287.365
226.0773,7455.85
226.2678,7624.49
226.4584,7801.18
226.6489,7977.19
226.8394,8147.845
227.0298,8332.295
227.2203,8526.115
227.4108,8725.77
227.6012,8921.345
227.7916,9111.41
227.982,9307.615
228.1723,9508.24
228.3627,9709.695
228.5531,9909.55
228.7434,10114.39
228.9337,10330.885
229.124,10549.74
229.3143,10769.685
229.5045,11004.495
229.6948,11238.97
229.885,11482.62
230.0752,11726.385
230.2654,11971.47
230.4556,12214.71
230.6457,12452.81
230.8358,12700.495
231.026,12945.555
231.2161,13193.14
231.4062,13445.86
231.5963,13693.69
231.7863,13952.59
231.9764,14219.535
232.1664,14501.885
232.3564,14781.05
232.5464,15059.09
232.7364,15339.405
232.9263,15614.795
233.1163,15904.67
233.3062,16195.49
233.4961,16511.655
233.686,16802.305
233.8758,17071.22
234.0657,17342.785
234.2555,17642.745
234.4454,17941.3
234.6352,18237.865
234.825,18532.8
235.0147,18818.5
235.2045,19110.505
235.3942,19398.91
235.5839,19699.42
235.7737,19986.155
235.9633,20277.585
236.153,20593.6
236.3427,20906.84
236.5323,21206.61
236.7219,21498.715
236.9115,21761.62
237.1011,22045.81
237.2907,22356.435
237.4803,22659.635
237.6698,22948.065
237.8593,23251.585
238.0488,23551.265
238.2383,23853.39
238.4278,24148.47
238.6172,24467.41
238.8066,24768.74
238.9961,25069.95
239.1855,25392.925
239.3748,25688.165
239.5642,25970.885
239.7536,26272.69
239.9429,26561.41
240.1322,26831.375
240.3215,27116.68
240.5108,27413.73
240.7001,27714.075
240.8893,28002.895
241.0786,28276.53
241.2677,28552.2
241.457,28855.485
241.6461,29089.695
241.8353,29332.96
242.0244,29583.955
242.2136,29827.06
242.4027,30088.97
242.5918,30341.315
242.7809,30558.78
242.9699,30694.065
243.159,30892.225
243.348,31195.87
243.537,31518.27
243.726,31770.85
243.915,32000.545
244.1039,32210.84
244.2929,32336.475
244.4818,32469.03
244.6707,32703.72
244.8596,33021.805
245.0485,33311.675
245.2373,33588.595
245.4262,33850.48
245.615,34075.815
245.8038,34256.315
245.9926,34494.395
246.1814,34666.34
246.3701,34697.545
246.5589,34789.74
246.7476,35026.915
246.9363,35333.675
247.1249,35592.9
247.3136,35838.165
247.5023,36058.06
247.6909,36303.85
247.8795,36523.21
248.0681,36733.215
248.2567,36960.765
248.4453,37150.385
248.6338,37330.62
248.8224,37351.14
249.0109,37317.4
249.1994,37499.885
249.3878,37756.565
249.5763,37999.125
249.7648,38212.095
249.9532,38409.845
250.1416,38656.135
250.33,38888.975
250.5183,39104.005
250.7067,39265.06
250.8951,39405.055
251.0834,39550.76
251.2717,39691.185
251.46,39812.57
251.6483,39923.225
251.8365,39955.75
252.0247,39923.335
252.213,40081.415
252.4012,40250.44
252.5894,40481.81
252.7775,40630.225
252.9657,40764.63
253.1538,40945.855
253.3419,41081.86
253.53,41172.965
253.7181,41282.45
253.9062,41390.11
254.0942,41492.6
254.2823,41570.715
254.4703,41645.635
254.6583,41731.91
254.8463,41808.485
255.0342,41838.135
255.2222,41872.58
255.4101,41848.9
255.598,41832.55
255.7859,41947.745
255.9738,42098.0
256.1616,42255.64
256.3495,42424.985
256.5373,42545.865
256.7251,42728.545
256.9129,42826.635
257.1006,42904.095
257.2884,43023.95
257.4761,43141.75
257.6638,43217.085
257.8515,43238.425
258.0392,43294.175
258.2269,43328.68
258.4146,43356.785
258.6022,43406.47
258.7898,43407.71
258.9774,43442.925
259.165,43505.5
259.3525,43546.015
259.5401,43577.595
259.7276,43659.63
259.9151,43733.345
260.1026,43765.125
260.2901,43841.145
260.4776,43897.595
260.665,44022.045
260.8524,44130.935
261.0398,44244.965
261.2272,44279.17
261.4146,44283.055
261.6019,44328.8
261.7893,44387.015
261.9766,44420.18
262.1639,44474.26
262.3512,44452.355
262.5384,44449.125
262.7257,44451.885
262.9129,44478.365
263.1001,44503.5
263.2873,44579.29
263.4745,44619.23
263.6617,44538.93
263.8488,44567.22
264.0359,44600.225
264.2231,44605.0
264.4101,44637.025
264.5972,44671.085
264.7842,44695.69
264.9713,44714.745
265.1583,44706.19
265.3453,44719.94
265.5323,44762.385
265.7193,44785.1
265.9062,44852.48
266.0931,44874.44
266.2801,44866.105
266.4669,44919.27
266.6538,44968.32
266.8407,45015.13
267.0276,44993.19
267.2143,44964.51
267.4012,44995.735
267.588,44926.36
267.7747,44935.735
267.9615,44942.35
268.1482,44937.565
268.3349,44955.25
268.5217,44940.22
268.7083,44890.275
268.895,44897.69
269.0817,44924.905
269.2682,44914.4
269.4549,44864.53
269.6415,44776.455
269.8281,44762.24
270.0146,44801.18
270.2012,44837.825
270.3877,44862.12
270.5742,44863.395
270.7607,44870.665
270.9472,44871.905
271.1336,44867.945
271.32,44847.385
271.5065,44822.01
271.6929,44820.92
271.8792,44861.995
272.0656,44865.945
272.252,44898.705
272.4383,44913.13
272.6246,44897.87
272.8109,44897.32
272.9972,44978.585
273.1835,45026.0
273.3697,45065.86
273.5559,45096.355
273.7421,45120.08
273.9283,45130.845
274.1145,45137.49
274.3007,45162.365
274.4868,45201.335
274.6729,45275.085
274.859,45309.155
275.0451,45326.225
275.2311,45239.515
275.4172,45294.815
275.6032,45339.355
275.7892,45407.96
275.9752,45424.4
276.1612,45478.89
276.3472,45456.75
276.5331,45460.145
276.719,45489.525
276.9049,45510.79
277.0908,45496.025
277.2767,45515.52
277.4625,45558.035
277.6484,45571.225
277.8342,45570.4
278.02,45595.125
278.2057,45675.0
278.3915,45747.07
278.5772,45781.105
278.763,45772.42
278.9487,45859.42
279.1343,45935.14
279.32,45946.875
279.5057,45924.565
279.6913,45843.31
279.877,45851.835
280.0625,45881.04
280.2481,45856.695
280.4337,45842.92
280.6192,45938.76
280.8048,46016.29
280.9903,46012.72
281.1758,45993.51
281.3612,45969.355
281.5467,45991.91
281.7321,46077.91
281.9175,46126.855
282.1029,46151.185
282.2884,46194.56
282.4737,46156.81
282.6591,46148.575
282.8444,46176.72
283.0297,46200.445
283.215,46249.825
283.4002,46279.615
283.5855,46266.09
283.7707,46207.665
283.956,46216.49
284.1412,46241.745
284.3264,46318.79
284.5115,46420.65
284.6967,46493.315
284.8818,46482.615
285.0669,46460.995
285.252,46505.46
285.4371,46572.52
285.6222,46571.72
285.8072,46583.805
285.9922,46596.275
286.1772,46680.67
286.3622,46762.455
286.5472,46754.35
286.7321,46745.555
286.9171,46835.18
287.102,46893.46
287.2869,46986.27
287.4717,47111.03
287.6566,47169.69
287.8415,47219.815
288.0263,47257.555
288.2111,47220.845
288.3959,47190.69
288.5806,47246.5
288.7654,47312.075
288.9501,47470.045
289.1348,47555.83
289.3195,47611.585
289.5042,47687.07
289.6889,47794.865
289.8735,47762.75
290.0581,47791.505
290.2428,47770.485
290.4273,47842.725
290.6119,47957.885
290.7965,48010.56
290.981,48082.2
291.1655,48127.095
291.35,48067.895
291.5345,48057.31
291.719,48130.64
291.9034,48208.405
292.0878,48344.97
292.2722,48392.735
292.4566,48407.1
292.641,48488.815
292.8253,48557.355
293.0096,48581.695
293.194,48669.82
293.3783,48735.79
293.5626,48828.97
293.7468,48908.64
293.9311,48983.105
294.1153,48968.67
294.2995,48893.05
294.4837,48876.22
294.6678,48869.025
294.852,48891.74
295.0361,48983.42
295.2202,49071.57
295.4043,49182.89
295.5884,49224.89
295.7725,49293.31
295.9565,49338.365
296.1405,49309.305
296.3246,49339.555
296.5085,49489.72
296.6925,49614.115
296.8764,49680.51
297.0603,49710.41
297.2443,49744.545
297.4282,49749.865
297.612,49757.25
297.7959,49768.52
297.9797,49815.845
298.1635,49819.69
298.3474,49961.115
298.5311,50081.0
298.7149,50081.54
298.8987,50051.985
299.0823,50079.59
299.2661,50059.44
299.4498,49984.37
299.6334,50049.095
299.8171,50145.42
300.0007,50206.58
300.1843,50265.45
300.368,50308.695
300.5515,50339.05
300.7351,50368.34
300.9186,50413.705
301.1021,50422.9
301.2857,50491.225
301.4691,50544.61
301.6526,50641.195
301.8361,50646.515
302.0195,50655.225
302.2029,50710.135
302.3863,50780.955
302.5697,50786.93
302.753,50868.3
302.9364,50986.575
303.1197,51113.905
303.303,51151.855
303.4863,51145.22
303.6696,51077.755
303.8528,51055.95
304.036,51090.5
304.2192,51179.65
304.4024,51227.525
304.5856,51222.4
304.7688,51276.06
304.9519,51342.225
305.135,51374.99
305.3181,51399.075
305.5012,51450.065
305.6842,51531.005
305.8673,51588.25
306.0504,51591.275
306.2333,51525.11
306.4163,51575.6
306.5993,51587.06
306.7822,51654.75
306.9652,51726.12
307.1481,51721.44
307.331,51740.51
307.5139,51757.605
307.6967,51752.39
307.8796,51780.07
308.0624,51842.03
308.2452,51813.75
308.428,51820.945
308.6107,51883.125
308.7935,51881.85
308.9762,51900.195
309.1589,51950.39
309.3416,51988.54
309.5243,52005.275
309.7069,52043.105
309.8896,52052.18
310.0721,52074.075
310.2548,52120.235
310.4373,52177.44
310.6199,52263.36
310.8024,52278.025
310.985,52314.34
311.1674,52276.69
311.3499,52229.42
311.5324,52295.005
311.7148,52415.215
311.8973,52411.39
312.0797,52435.11
312.2621,52482.74
312.4445,52477.845
312.6268,52478.185
312.8091,52530.825
312.9915,52494.495
313.1738,52510.245
313.356,52491.38
313.5383,52453.225
313.7206,52502.755
313.9027,52483.37
314.085,52512.095
314.2672,52560.35
314.4493,52610.025
314.6314,52685.765
314.8136,52756.78
314.9957,52737.32
315.1778,52709.86
315.3598,52736.63
315.5419,52798.715
315.724,52851.31
315.9059,52870.655
316.088,52873.275
316.2699,52956.445
316.4519,53016.33
316.6338,52986.755
316.8157,52903.32
316.9977,52914.67
317.1795,53015.825
317.3614,53104.7
317.5432,53196.09
317.7251,53221.73
317.9069,53118.77
318.0887,53112.705
318.2704,53072.995
318.4522,53117.84
318.6339,53201.805
318.8156,53325.7
318.9973,53326.095
319.179,53396.18
319.3607,53486.895
319.5423,53553.05
319.7239,53562.91
319.9055,53540.36
320.0871,53578.08
320.2687,53615.175
320.4502,53620.075
320.6317,53563.15
320.8132,53631.055
320.9947,53707.175
321.1761,53757.26
321.3576,53782.91
321.5391,53798.815
321.7205,53834.165
321.9019,53875.48
322.0832,53863.47
322.2646,53863.02
322.4459,53887.19
322.6272,53892.375
322.8085,53902.44
322.9898,53915.47
323.1711,53914.665
323.3523,53903.05
323.5335,53877.36
323.7147,54024.34
323.8959,54205.295
324.0771,54296.44
324.2582,54310.51
324.4393,54351.395
324.6204,54416.64
324.8015,54463.27
324.9826,54583.17
325.1637,54711.615
325.3447,54715.515
325.5257,54723.86
325.7067,54707.005
325.8877,54570.02
326.0686,54534.45
326.2496,54598.435
326.4305,54582.655
326.6114,54634.21
326.7922,54684.395
326.9731,54739.05
327.1539,54770.435
327.3347,54844.82
327.5155,54931.93
327.6963,55059.695
327.8771,55098.16
328.0578,55010.565
328.2385,54871.09
328.4193,54881.79
328.5999,54923.71
328.7806,54900.69
328.9613,54923.74
329.1419,54906.28
329.3225,54956.415
329.5031,54934.665
329.6837,54921.265
329.8642,54898.43
330.0447,54899.645
330.2252,54875.85
330.4057,54843.27
330.5862,54854.765
330.7667,54910.565
330.9471,54969.005
331.1275,55127.215
331.3079,55212.485
331.4883,55350.635
331.6687,55272.625
331.849,55109.14
332.0293,55000.875
332.2096,54941.085
332.3899,54963.45
332.5702,55055.535
332.7504,55145.54
332.9306,55251.52
333.1108,55199.5
333.291,55107.18
333.4712,55118.71
333.6514,55187.28
333.8315,55180.145
334.0116,55179.78
334.1917,55267.07
334.3717,55331.835
334.5518,55362.355
334.7318,55292.965
334.9119,55281.415
335.0918,55329.865
335.2718,55387.625
335.4518,55420.775
335.6317,55478.22
335.8116,55549.8
335.9915,55480.145
336.1714,55358.64
336.3513,55343.57
336.5311,55380.15
336.7109,55513.965
336.8907,55540.605
337.0705,55375.03
337.2502,55200.72
337.43,55151.26
337.6097,55083.31
337.7894,55076.14
337.9691,55122.235
338.1488,55191.28
338.3284,55243.88
338.508,55382.165
338.6877,55507.615
338.8672,55508.27
339.0468,55443.585
339.2263,55438.95
339.4059,55897.94
339.5854,56116.92
339.7649,55694.99
339.9443,55514.33
340.1238,55433.305
340.3032,55434.1
340.4826,55452.725
340.662,55354.645
340.8414,55262.62
341.0207,55281.915
341.2001,55313.03
341.3794,55306.67
341.5587,55383.9
341.738,55440.245
341.9172,55465.755
342.0965,55432.055
342.2757,55307.38
342.4549,55158.27
342.6341,55174.96
342.8132,55253.67
342.9923,55456.035
343.1715,55662.885
343.3506,55581.3
343.5296,55369.89
343.7087,55292.115
343.8878,55227.73
344.0668,55235.0
344.2458,55246.125
344.4248,55137.325
344.6037,55112.785
344.7827,55165.86
344.9616,55135.37
345.1405,55138.885
345.3194,55147.735
345.4982,55083.435
345.6771,55022.575
345.8559,55027.375
346.0347,55030.06
346.2135,55000.645
346.3923,54972.885
346.571,54913.835
346.7498,54887.24
346.9285,54974.255
347.1071,54918.055
347.2859,54821.55
347.4645,54873.95
347.6431,54945.075
347.8217,54956.185
348.0003,54862.24
348.1789,54865.36
348.3574,54850.115
348.5359,54780.465
348.7145,54704.025
348.893,54734.565
349.0714,54739.865
349.2499,54617.965
349.4283,54538.35
349.6068,54419.865
349.7852,54383.95
349.9635,54431.54
350.1419,54409.865
350.3202,54359.69
350.4985,54255.145
350.6768,54175.625
350.8551,54126.82
351.0334,54129.165
351.2116,54102.465
351.3898,54097.93
351.568,54022.32
351.7462,54013.255
351.9243,53988.23
352.1025,53897.955
352.2806,53824.49
352.4587,53810.355
352.6368,53746.165
352.8148,53640.135
352.9929,53591.21
353.1709,53646.015
353.3489,53651.185
353.5268,53575.695
353.7048,53490.89
353.8828,53443.6
354.0607,53350.16
354.2386,53354.475
354.4165,53319.555
354.5943,53259.255
354.7722,53243.525
354.95,53339.02
355.1278,53322.505
355.3056,53202.97
355.4833,53016.37
355.6611,52866.855
355.8388,52776.905
356.0165,52734.465
356.1942,52762.155
356.3719,52829.335
356.5495,52795.615
356.7271,52744.83
356.9047,52693.885
357.0823,52694.31
357.2599,52722.005
357.4374,52652.16
357.6149,52499.31
357.7924,52380.87
357.9699,52387.475
358.1474,52315.195
358.3248,52197.085
358.5023,52165.27
358.6797,52034.3
358.8571,51969.705
359.0344,51884.435
359.2118,51815.175
359.3891,51801.52
359.5664,51671.68
359.7437,51661.295
359.9209,51653.13
360.0982,51451.85
360.2754,51310.265
360.4526,51374.13
360.6298,51349.065
360.807,51296.685
360.9841,51308.11
361.1613,51423.82
361.3383,51667.88
361.5154,51649.665
361.6925,51670.325
361.8695,51581.41
362.0466,51366.15
362.2236,51178.035
362.4005,50940.44
362.5775,50726.875
362.7545,50584.69
362.9314,50475.34
363.1083,50639.175
363.2852,51210.185
363.462,51009.815
363.6389,50826.16
363.8157,50573.51
363.9925,50312.08
364.1693,50143.815
364.346,50019.965
364.5228,50158.71
364.6996,50383.765
364.8762,50408.76
365.0529,50498.575
365.2296,50711.415
365.4062,50457.99
365.5829,50445.315
365.7595,50459.82
365.9361,50270.93
366.1126,50351.89
366.2892,51740.845
366.4657,53176.61
366.6422,53085.51
366.8186,52466.625
366.9951,52183.45
367.1716,51612.58
367.348,52760.02
367.5244,52575.52
367.7008,51737.75
367.8772,51089.15
368.0535,51627.535
368.2298,53479.995
368.4061,54431.255
368.5824,53163.21
368.7586,52635.215
368.9349,51952.9
369.1111,50692.23
369.2873,50033.13
369.4635,49968.465
369.6396,49762.06
369.8158,49899.185
369.9919,50736.02
370.168,51902.505
370.3441,51390.425
370.5202,50537.27
370.6962,49925.055
370.8722,49555.64
371.0482,49382.06
371.2242,49596.34
371.4002,50126.11
371.5761,50127.895
371.752,49898.005
371.9279,50024.135
372.1038,50091.185
372.2796,49855.125
372.4555,49837.525
372.6313,49748.78
372.8071,49508.475
372.9829,49522.295
373.1586,49960.64
373.3344,49733.425
373.5101,49450.69
373.6858,49383.85
373.8615,49216.995
374.0371,49476.59
374.2127,49808.585
374.3884,49441.445
374.564,49279.46
374.7395,49201.22
374.9151,49232.775
375.0906,50096.975
375.2661,50405.58
375.4416,49863.865
375.6171,49994.225
375.7925,50160.29
375.968,50109.72
376.1434,49870.83
376.3188,49919.855
376.4941,49932.72
376.6695,50002.925
376.8448,50253.405
377.0201,50585.405
377.1954,50742.17
377.3707,50528.555
377.5459,50960.885
377.7212,51746.43
377.8964,52743.39
378.0715,52737.135
378.2467,52532.04
378.4218,51865.68
378.597,51093.8
378.7721,51071.1
378.9472,51378.435
379.1222,53476.675
379.2973,53398.615
379.4723,54562.79
379.6473,58079.715
379.8223,57769.82
379.9972,55396.25
380.1722,54558.79
380.3471,54162.785
380.522,52182.7
380.6969,51588.49
380.8717,51825.47
381.0466,51243.565
381.2214,52203.89
381.3962,52251.08
381.571,51774.05
381.7457,51415.565
381.9204,51641.77
382.0952,51256.35
382.2699,51999.805
382.4445,52572.195
382.6192,53326.935
382.7938,54082.995
382.9685,54510.17
383.1431,53672.245
383.3176,52434.92
383.4922,52050.905
383.6667,52344.46
383.8412,51830.025
384.0157,51676.395
384.1902,51895.475
384.3646,51626.23
384.5391,52004.095
384.7134,53077.255
384.8878,55503.315
385.0622,55990.125
385.2365,53955.0
385.4109,53110.45
385.5852,52954.445
385.7594,55208.635
385.9337,57875.71
386.1079,59353.82
386.2822,60874.655
386.4564,59685.985
386.6306,57350.96
386.8047,58127.1
386.9789,59341.42
387.153,61167.75
387.3271,60655.655
387.5012,58594.19
387.6752,58478.945
387.8492,59848.64
388.0233,58476.01
388.1972,56242.705
388.3712,56044.035
388.5452,56234.49
388.7191,57409.625
388.893,60513.69
389.0669,58535.095
389.2408,54336.37
389.4146,52680.02
389.5884,51567.425
389.7623,51507.38
389.9361,51389.235
390.1098,51165.53
390.2835,51290.49
390.4573,51184.915
390.631,51211.35
390.8047,51546.805
390.9784,51594.375
391.152,51201.645
391.3256,51136.825
391.4992,50968.22
391.6728,51383.945
391.8464,52397.28
392.0199,52077.695
392.1934,51446.22
392.3669,52154.175
392.5403,52916.285
392.7138,53856.13
392.8873,54294.195
393.0607,53694.11
393.2341,53670.365
393.4074,53639.79
393.5808,52956.115
393.7542,53144.545
393.9274,52949.09
394.1007,52803.65
394.274,54404.385
394.4472,55445.465
394.6205,56720.375
394.7937,57682.19
394.9668,57922.415
395.14,56635.265
395.3131,53998.915
395.4863,52910.235
395.6594,52717.2
395.8325,52196.475
396.0055,53070.695
396.1786,53758.625
396.3516,54248.34
396.5246,52955.465
396.6975,51822.165
396.8705,52900.55
397.0434,54151.695
397.2163,52923.625
397.3892,52537.155
397.5621,53390.245
397.735,54520.705
397.9077,55443.075
398.0806,55094.615
398.2534,57522.35
398.4261,56759.16
398.5989,55477.45
398.7716,55858.97
398.9443,58234.3
399.117,61000.305
399.2896,61225.145
399.4623,58216.325
399.6349,56937.305
399.8075,56581.69
399.9801,54101.055
400.1526,52956.185
400.3252,52522.515
400.4977,52776.18
400.6702,52958.195
400.8427,51320.235
401.0151,50792.135
401.1875,49903.4
401.36,49713.095
401.5323,49143.89
401.7047,48860.885
401.877,49346.335
402.0494,49811.09
402.2216,50654.815
402.394,50486.315
402.5662,51214.5
402.7385,53524.725
402.9107,52921.435
403.0829,51512.11
403.2551,50930.74
403.4272,50591.365
403.5994,50398.18
403.7715,50796.13
403.9436,51100.795
404.1156,51134.3
