Timestamp,03/23/2024 12:57:25
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2714.41
218.2508,2771.115
218.442,2829.865
218.6332,2892.555
218.8244,2954.6
219.0156,3021.37
219.2067,3088.99
219.3979,3161.215
219.589,3233.465
219.7801,3305.585
219.9712,3383.925
220.1623,3463.395
220.3533,3546.165
220.5444,3630.35
220.7354,3719.825
220.9264,3805.94
221.1174,3905.995
221.3083,4001.635
221.4993,4095.53
221.6902,4189.39
221.8812,4296.415
222.0721,4403.115
222.263,4510.305
222.4538,4622.99
222.6447,4736.295
222.8355,4854.25
223.0264,4972.94
223.2172,5093.215
223.408,5220.135
223.5987,5350.11
223.7895,5477.39
223.9802,5613.98
224.1709,5749.21
224.3616,5890.295
224.5524,6033.42
224.743,6181.37
224.9337,6324.4
225.1243,6486.53
225.315,6636.455
225.5056,6788.44
225.6962,6950.26
225.8867,7116.13
226.0773,7278.4
226.2678,7443.98
226.4584,7615.095
226.6489,7788.48
226.8394,7954.41
227.0298,8136.645
227.2203,8323.875
227.4108,8522.995
227.6012,8713.37
227.7916,8898.28
227.982,9091.03
228.1723,9282.08
228.3627,9484.0
228.5531,9682.435
228.7434,9881.76
228.9337,10088.92
229.124,10304.07
229.3143,10519.965
229.5045,10754.875
229.6948,10985.26
229.885,11222.52
230.0752,11463.76
230.2654,11702.32
230.4556,11941.15
230.6457,12179.295
230.8358,12417.95
231.026,12664.895
231.2161,12901.29
231.4062,13150.435
231.5963,13391.65
231.7863,13645.295
231.9764,13910.3
232.1664,14184.45
232.3564,14465.25
232.5464,14738.49
232.7364,15009.475
232.9263,15276.47
233.1163,15562.035
233.3062,15852.245
233.4961,16162.255
233.686,16443.605
233.8758,16710.455
234.0657,16973.855
234.2555,17275.12
234.4454,17566.83
234.6352,17858.965
234.825,18154.485
235.0147,18429.015
235.2045,18719.685
235.3942,19005.22
235.5839,19296.655
235.7737,19582.33
235.9633,19872.31
236.153,20180.425
236.3427,20485.59
236.5323,20785.16
236.7219,21070.92
236.9115,21333.31
237.1011,21609.205
237.2907,21916.36
237.4803,22217.69
237.6698,22504.895
237.8593,22799.295
238.0488,23095.355
238.2383,23390.545
238.4278,23679.63
238.6172,24001.985
238.8066,24292.06
238.9961,24591.405
239.1855,24912.29
239.3748,25201.565
239.5642,25478.06
239.7536,25781.265
239.9429,26066.02
240.1322,26332.04
240.3215,26616.595
240.5108,26908.05
240.7001,27202.975
240.8893,27483.415
241.0786,27764.515
241.2677,28027.175
241.457,28338.13
241.6461,28562.795
241.8353,28808.395
242.0244,29049.76
242.2136,29298.095
242.4027,29560.68
242.5918,29807.14
242.7809,30025.285
242.9699,30160.905
243.159,30348.45
243.348,30656.495
243.537,30978.6
243.726,31233.255
243.915,31458.405
244.1039,31674.405
244.2929,31794.205
244.4818,31924.63
244.6707,32163.345
244.8596,32486.825
245.0485,32771.815
245.2373,33048.76
245.4262,33301.54
245.615,33535.275
245.8038,33714.72
245.9926,33955.595
246.1814,34132.37
246.3701,34154.04
246.5589,34248.455
246.7476,34483.96
246.9363,34790.61
247.1249,35046.28
247.3136,35296.09
247.5023,35523.7
247.6909,35757.15
247.8795,35971.86
248.0681,36182.92
248.2567,36408.05
248.4453,36605.01
248.6338,36782.005
248.8224,36817.215
249.0109,36776.375
249.1994,36957.625
249.3878,37224.575
249.5763,37460.925
249.7648,37672.86
249.9532,37878.08
250.1416,38108.81
250.33,38346.155
250.5183,38562.75
250.7067,38717.195
250.8951,38868.91
251.0834,39018.505
251.2717,39154.94
251.46,39279.365
251.6483,39389.6
251.8365,39440.57
252.0247,39404.49
252.213,39560.87
252.4012,39736.86
252.5894,39968.93
252.7775,40116.49
252.9657,40246.75
253.1538,40434.785
253.3419,40569.465
253.53,40651.72
253.7181,40772.045
253.9062,40879.825
254.0942,40976.81
254.2823,41054.015
254.4703,41139.115
254.6583,41223.115
254.8463,41310.225
255.0342,41339.54
255.2222,41383.445
255.4101,41360.435
255.598,41345.68
255.7859,41456.625
255.9738,41614.76
256.1616,41764.595
256.3495,41933.81
256.5373,42051.06
256.7251,42229.185
256.9129,42331.305
257.1006,42411.2
257.2884,42530.085
257.4761,42659.075
257.6638,42725.685
257.8515,42755.15
258.0392,42813.125
258.2269,42853.405
258.4146,42890.645
258.6022,42935.405
258.7898,42946.89
258.9774,42971.86
259.165,43043.02
259.3525,43084.97
259.5401,43116.835
259.7276,43193.715
259.9151,43262.85
260.1026,43308.645
260.2901,43385.73
260.4776,43457.79
260.665,43571.785
260.8524,43682.48
261.0398,43797.795
261.2272,43833.42
261.4146,43832.91
261.6019,43879.66
261.7893,43929.76
261.9766,43972.26
262.1639,44020.14
262.3512,44007.06
262.5384,44008.725
262.7257,44016.185
262.9129,44050.525
263.1001,44067.405
263.2873,44143.62
263.4745,44182.85
263.6617,44107.8
263.8488,44130.02
264.0359,44168.235
264.2231,44182.16
264.4101,44207.8
264.5972,44248.175
264.7842,44270.095
264.9713,44280.855
265.1583,44283.625
265.3453,44296.37
265.5323,44334.22
265.7193,44366.785
265.9062,44432.11
266.0931,44447.37
266.2801,44450.145
266.4669,44499.01
266.6538,44540.005
266.8407,44598.265
267.0276,44563.31
267.2143,44541.99
267.4012,44576.955
267.588,44508.3
267.7747,44520.795
267.9615,44525.515
268.1482,44518.54
268.3349,44536.83
268.5217,44523.615
268.7083,44483.44
268.895,44468.465
269.0817,44512.265
269.2682,44499.64
269.4549,44452.17
269.6415,44358.58
269.8281,44350.255
270.0146,44392.655
270.2012,44421.15
270.3877,44448.815
270.5742,44454.09
270.7607,44456.87
270.9472,44457.895
271.1336,44454.31
271.32,44433.62
271.5065,44413.41
271.6929,44412.34
271.8792,44455.325
272.0656,44453.8
272.252,44479.89
272.4383,44493.395
272.6246,44479.595
272.8109,44478.635
272.9972,44562.04
273.1835,44620.735
273.3697,44646.555
273.5559,44674.625
273.7421,44696.835
273.9283,44709.14
274.1145,44720.835
274.3007,44741.465
274.4868,44781.97
274.6729,44854.875
274.859,44887.525
275.0451,44901.93
275.2311,44817.13
275.4172,44862.215
275.6032,44918.685
275.7892,44976.79
275.9752,44995.84
276.1612,45053.155
276.3472,45028.03
276.5331,45038.085
276.719,45066.85
276.9049,45087.25
277.0908,45072.55
277.2767,45092.685
277.4625,45134.005
277.6484,45144.38
277.8342,45142.095
278.02,45171.72
278.2057,45239.22
278.3915,45316.965
278.5772,45354.52
278.763,45337.41
278.9487,45417.025
279.1343,45498.025
279.32,45508.265
279.5057,45478.53
279.6913,45405.675
279.877,45413.595
280.0625,45432.67
280.2481,45408.525
280.4337,45391.54
280.6192,45487.87
280.8048,45568.94
280.9903,45560.375
281.1758,45534.97
281.3612,45513.78
281.5467,45526.59
281.7321,45620.85
281.9175,45663.375
282.1029,45687.13
282.2884,45722.7
282.4737,45692.28
282.6591,45676.18
282.8444,45716.585
283.0297,45733.145
283.215,45774.615
283.4002,45809.725
283.5855,45793.58
283.7707,45736.165
283.956,45746.24
284.1412,45766.22
284.3264,45840.195
284.5115,45938.925
284.6967,46010.585
284.8818,46007.37
285.0669,45978.93
285.252,46031.145
285.4371,46084.33
285.6222,46082.765
285.8072,46088.825
285.9922,46108.865
286.1772,46187.01
286.3622,46265.1
286.5472,46257.95
286.7321,46243.605
286.9171,46334.93
287.102,46392.35
287.2869,46489.17
287.4717,46603.16
287.6566,46656.13
287.8415,46712.22
288.0263,46745.895
288.2111,46701.285
288.3959,46670.1
288.5806,46715.005
288.7654,46790.46
288.9501,46958.28
289.1348,47024.32
289.3195,47081.895
289.5042,47153.985
289.6889,47257.765
289.8735,47227.015
290.0581,47253.61
290.2428,47231.515
290.4273,47297.615
290.6119,47410.32
290.7965,47461.19
290.981,47529.635
291.1655,47574.705
291.35,47516.625
291.5345,47497.84
291.719,47563.865
291.9034,47646.07
292.0878,47779.31
292.2722,47831.1
292.4566,47845.605
292.641,47920.205
292.8253,47978.365
293.0096,48004.36
293.194,48089.085
293.3783,48150.625
293.5626,48249.625
293.7468,48320.97
293.9311,48394.69
294.1153,48374.205
294.2995,48298.98
294.4837,48272.3
294.6678,48271.74
294.852,48295.215
295.0361,48385.975
295.2202,48475.315
295.4043,48575.62
295.5884,48617.875
295.7725,48683.79
295.9565,48727.07
296.1405,48694.36
296.3246,48723.12
296.5085,48864.845
296.6925,48993.345
296.8764,49046.745
297.0603,49083.32
297.2443,49117.025
297.4282,49128.075
297.612,49119.58
297.7959,49131.78
297.9797,49179.17
298.1635,49176.615
298.3474,49317.14
298.5311,49442.28
298.7149,49431.865
298.8987,49409.99
299.0823,49432.58
299.2661,49408.4
299.4498,49341.53
299.6334,49403.155
299.8171,49492.335
300.0007,49546.195
300.1843,49607.57
300.368,49651.55
300.5515,49677.87
300.7351,49703.135
300.9186,49751.495
301.1021,49757.15
301.2857,49818.965
301.4691,49874.535
301.6526,49965.375
301.8361,49977.725
302.0195,49988.255
302.2029,50030.46
302.3863,50101.9
302.5697,50106.37
302.753,50191.48
302.9364,50293.55
303.1197,50421.045
303.303,50467.5
303.4863,50449.935
303.6696,50386.225
303.8528,50359.535
304.036,50392.435
304.2192,50480.705
304.4024,50518.92
304.5856,50510.045
304.7688,50569.62
304.9519,50634.01
305.135,50666.385
305.3181,50697.775
305.5012,50741.1
305.6842,50826.055
305.8673,50882.38
306.0504,50873.445
306.2333,50808.265
306.4163,50858.735
306.5993,50871.69
306.7822,50940.15
306.9652,51001.2
307.1481,50999.455
307.331,51013.12
307.5139,51037.695
307.6967,51031.295
307.8796,51062.385
308.0624,51115.01
308.2452,51088.495
308.428,51092.705
308.6107,51147.48
308.7935,51148.715
308.9762,51169.245
309.1589,51214.3
309.3416,51247.215
309.5243,51271.825
309.7069,51307.8
309.8896,51316.09
310.0721,51337.31
310.2548,51388.57
310.4373,51432.575
310.6199,51525.115
310.8024,51540.3
310.985,51580.3
311.1674,51535.455
311.3499,51490.115
311.5324,51553.365
311.7148,51673.01
311.8973,51662.975
312.0797,51696.925
312.2621,51745.415
312.4445,51726.26
312.6268,51726.86
312.8091,51787.225
312.9915,51753.27
313.1738,51765.235
313.356,51743.23
313.5383,51720.215
313.7206,51762.95
313.9027,51742.085
314.085,51764.575
314.2672,51809.845
314.4493,51858.475
314.6314,51930.555
314.8136,52005.37
314.9957,51982.445
315.1778,51957.405
315.3598,51993.465
315.5419,52045.16
315.724,52088.995
315.9059,52100.98
316.088,52113.92
316.2699,52189.025
316.4519,52254.85
316.6338,52235.3
316.8157,52139.445
316.9977,52168.05
317.1795,52265.26
317.3614,52352.105
317.5432,52438.925
317.7251,52474.63
317.9069,52366.08
318.0887,52353.145
318.2704,52303.33
318.4522,52353.36
318.6339,52434.205
318.8156,52578.53
318.9973,52576.22
319.179,52635.425
319.3607,52721.02
319.5423,52786.755
319.7239,52797.515
319.9055,52786.115
320.0871,52822.335
320.2687,52862.315
320.4502,52867.32
320.6317,52809.215
320.8132,52870.35
320.9947,52936.805
321.1761,52993.565
321.3576,53015.645
321.5391,53030.25
321.7205,53077.555
321.9019,53116.46
322.0832,53107.115
322.2646,53118.165
322.4459,53128.615
322.6272,53131.0
322.8085,53123.955
322.9898,53153.73
323.1711,53136.385
323.3523,53145.425
323.5335,53124.3
323.7147,53272.84
323.8959,53462.995
324.0771,53544.965
324.2582,53565.23
324.4393,53599.56
324.6204,53665.215
324.8015,53699.79
324.9826,53814.595
325.1637,53946.95
325.3447,53947.845
325.5257,53962.795
325.7067,53956.54
325.8877,53822.925
326.0686,53788.17
326.2496,53845.01
326.4305,53833.265
326.6114,53883.71
326.7922,53946.92
326.9731,53993.63
327.1539,54029.08
327.3347,54117.57
327.5155,54190.225
327.6963,54319.82
327.8771,54356.895
328.0578,54254.785
328.2385,54106.02
328.4193,54134.645
328.5999,54155.55
328.7806,54137.335
328.9613,54171.085
329.1419,54165.18
329.3225,54228.06
329.5031,54210.005
329.6837,54204.375
329.8642,54177.54
330.0447,54178.19
330.2252,54152.97
330.4057,54110.515
330.5862,54107.35
330.7667,54165.195
330.9471,54230.865
331.1275,54388.18
331.3079,54457.375
331.4883,54587.8
331.6687,54535.345
331.849,54361.28
332.0293,54246.765
332.2096,54181.63
332.3899,54221.24
332.5702,54316.995
332.7504,54406.025
332.9306,54511.435
333.1108,54458.695
333.291,54373.525
333.4712,54366.575
333.6514,54426.955
333.8315,54423.555
334.0116,54437.625
334.1917,54512.84
334.3717,54593.54
334.5518,54633.865
334.7318,54564.595
334.9119,54537.67
335.0918,54601.285
335.2718,54651.815
335.4518,54690.295
335.6317,54746.855
335.8116,54816.015
335.9915,54726.005
336.1714,54586.935
336.3513,54579.995
336.5311,54635.165
336.7109,54755.505
336.8907,54791.325
337.0705,54611.74
337.2502,54443.3
337.43,54400.675
337.6097,54347.84
337.7894,54346.095
337.9691,54382.01
338.1488,54444.095
338.3284,54497.92
338.508,54641.62
338.6877,54783.8
338.8672,54785.85
339.0468,54715.47
339.2263,54686.24
339.4059,55139.73
339.5854,55415.445
339.7649,54978.455
339.9443,54799.71
340.1238,54704.475
340.3032,54701.86
340.4826,54722.685
340.662,54617.99
340.8414,54526.425
341.0207,54550.135
341.2001,54579.125
341.3794,54570.12
341.5587,54654.745
341.738,54712.445
341.9172,54743.315
342.0965,54713.96
342.2757,54582.685
342.4549,54430.27
342.6341,54454.55
342.8132,54530.6
342.9923,54751.125
343.1715,54949.725
343.3506,54881.205
343.5296,54654.9
343.7087,54562.675
343.8878,54493.145
344.0668,54483.65
344.2458,54491.53
344.4248,54398.585
344.6037,54374.72
344.7827,54436.2
344.9616,54418.775
345.1405,54432.45
345.3194,54440.955
345.4982,54374.815
345.6771,54320.88
345.8559,54311.425
346.0347,54308.91
346.2135,54279.445
346.3923,54264.07
346.571,54204.625
346.7498,54187.945
346.9285,54280.44
347.1071,54216.02
347.2859,54109.48
347.4645,54159.995
347.6431,54221.06
347.8217,54247.61
348.0003,54163.935
348.1789,54155.315
348.3574,54149.405
348.5359,54079.955
348.7145,54011.005
348.893,54037.08
349.0714,54027.82
349.2499,53920.535
349.4283,53825.57
349.6068,53716.585
349.7852,53682.905
349.9635,53741.76
350.1419,53731.51
350.3202,53698.86
350.4985,53595.92
350.6768,53502.15
350.8551,53456.32
351.0334,53446.24
351.2116,53412.965
351.3898,53409.465
351.568,53339.57
351.7462,53348.295
351.9243,53315.805
352.1025,53230.81
352.2806,53145.2
352.4587,53119.805
352.6368,53057.735
352.8148,52966.73
352.9929,52926.485
353.1709,52988.125
353.3489,52994.265
353.5268,52923.01
353.7048,52840.765
353.8828,52795.56
354.0607,52706.87
354.2386,52711.645
354.4165,52675.205
354.5943,52621.12
354.7722,52614.93
354.95,52703.08
355.1278,52694.635
355.3056,52561.215
355.4833,52386.335
355.6611,52230.19
355.8388,52121.5
356.0165,52098.77
356.1942,52142.425
356.3719,52209.29
356.5495,52155.47
356.7271,52094.78
356.9047,52047.835
357.0823,52041.765
357.2599,52078.615
357.4374,52008.3
357.6149,51860.15
357.7924,51744.685
357.9699,51740.485
358.1474,51664.995
358.3248,51548.965
358.5023,51514.39
358.6797,51371.965
358.8571,51321.91
359.0344,51269.255
359.2118,51201.78
359.3891,51199.26
359.5664,51068.315
359.7437,51071.21
359.9209,51062.63
360.0982,50884.29
360.2754,50702.94
360.4526,50774.185
360.6298,50737.885
360.807,50687.425
360.9841,50688.825
361.1613,50811.05
361.3383,51086.095
361.5154,51059.605
361.6925,51092.455
361.8695,50962.0
362.0466,50774.925
362.2236,50576.32
362.4005,50368.46
362.5775,50148.775
362.7545,50031.31
362.9314,49911.37
363.1083,50043.51
363.2852,50637.985
363.462,50465.075
363.6389,50265.35
363.8157,50010.125
363.9925,49744.34
364.1693,49592.15
364.346,49454.235
364.5228,49586.94
364.6996,49825.38
364.8762,49832.66
365.0529,49930.215
365.2296,50183.41
365.4062,49937.45
365.5829,49913.98
365.7595,49929.045
365.9361,49761.485
366.1126,49801.415
366.2892,51177.915
366.4657,52682.975
366.6422,52669.545
366.8186,51928.255
366.9951,51666.425
367.1716,51026.815
367.348,52206.115
367.5244,52139.75
367.7008,51227.0
367.8772,50545.98
368.0535,50970.07
368.2298,52945.775
368.4061,53992.25
368.5824,52699.41
368.7586,52070.665
368.9349,51412.74
369.1111,50139.695
369.2873,49488.27
369.4635,49431.745
369.6396,49247.31
369.8158,49382.995
369.9919,50228.045
370.168,51434.435
370.3441,50958.31
370.5202,50027.11
370.6962,49371.71
370.8722,48983.72
371.0482,48863.825
371.2242,49093.365
371.4002,49661.5
371.5761,49678.33
371.752,49409.045
371.9279,49505.02
372.1038,49554.17
372.2796,49338.68
372.4555,49332.495
372.6313,49263.745
372.8071,48999.58
372.9829,49014.505
373.1586,49457.99
373.3344,49233.27
373.5101,48899.24
373.6858,48843.615
373.8615,48675.575
374.0371,48957.185
374.2127,49337.86
374.3884,48956.985
374.564,48757.195
374.7395,48668.245
374.9151,48678.115
375.0906,49555.8
375.2661,49981.515
375.4416,49399.725
375.6171,49519.535
375.7925,49659.315
375.968,49626.5
376.1434,49394.81
376.3188,49431.99
376.4941,49439.285
376.6695,49509.69
376.8448,49772.135
377.0201,50109.51
377.1954,50316.065
377.3707,50077.885
377.5459,50489.04
377.7212,51263.195
377.8964,52328.365
378.0715,52354.21
378.2467,52120.98
378.4218,51458.835
378.597,50590.71
378.7721,50576.34
378.9472,50818.86
379.1222,53041.115
379.2973,52976.89
379.4723,54023.18
379.6473,57589.38
379.8223,57469.37
379.9972,54949.34
380.1722,53995.55
380.3471,53678.82
380.522,51687.995
380.6969,51058.02
380.8717,51373.19
381.0466,50797.295
381.2214,51735.845
381.3962,51861.08
381.571,51302.09
381.7457,50931.46
381.9204,51139.24
382.0952,50739.03
382.2699,51447.78
382.4445,52060.035
382.6192,52796.47
382.7938,53537.35
382.9685,54018.815
383.1431,53150.74
383.3176,51840.01
383.4922,51359.135
383.6667,51740.63
383.8412,51267.38
384.0157,51089.665
384.1902,51347.135
384.3646,51108.91
384.5391,51456.345
384.7134,52583.56
384.8878,55040.315
385.0622,55717.165
385.2365,53593.185
385.4109,52601.455
385.5852,52368.445
385.7594,54560.435
385.9337,57494.515
386.1079,58953.42
386.2822,60535.725
386.4564,59315.71
386.6306,56661.04
386.8047,57509.79
386.9789,58759.82
387.153,60720.15
387.3271,60250.28
387.5012,57870.14
387.6752,57856.725
387.8492,59307.85
388.0233,58069.455
388.1972,55665.98
388.3712,55451.79
388.5452,55600.14
388.7191,56796.295
388.893,60125.03
389.0669,58214.29
389.2408,53834.22
389.4146,52103.31
389.5884,50942.59
389.7623,51007.955
389.9361,51031.36
390.1098,50774.855
390.2835,50891.76
390.4573,50751.0
390.631,50766.465
390.8047,51125.535
390.9784,51224.48
391.152,50802.08
391.3256,50736.415
391.4992,50557.525
391.6728,50922.88
391.8464,52030.65
392.0199,51725.965
392.1934,50994.23
392.3669,51665.43
392.5403,52456.075
392.7138,53409.075
392.8873,53908.81
393.0607,53217.085
393.2341,53092.005
393.4074,53095.63
393.5808,52370.455
393.7542,52569.515
393.9274,52501.915
394.1007,52241.265
394.274,53993.53
394.4472,55015.445
394.6205,56391.85
394.7937,57407.59
394.9668,57628.095
395.14,56401.085
395.3131,53622.42
395.4863,52417.75
395.6594,52291.94
395.8325,51794.72
396.0055,52750.655
396.1786,53372.055
396.3516,53959.415
396.5246,52593.19
396.6975,51336.66
396.8705,52273.56
397.0434,53789.095
397.2163,52525.35
397.3892,52123.46
397.5621,52961.505
397.735,54159.29
397.9077,55210.825
398.0806,54857.79
398.2534,57246.18
398.4261,56680.055
398.5989,55145.75
398.7716,55661.385
398.9443,57823.945
399.117,60954.67
399.2896,61254.075
399.4623,58088.275
399.6349,56578.72
399.8075,56349.265
399.9801,53826.555
400.1526,52754.61
400.3252,52292.25
400.4977,52489.21
400.6702,52866.145
400.8427,51132.645
401.0151,50620.245
401.1875,49694.42
401.36,49509.295
401.5323,49011.83
401.7047,48693.28
401.877,49203.015
402.0494,49665.395
402.2216,50572.025
402.394,50397.72
402.5662,51022.765
402.7385,53494.895
402.9107,52908.445
403.0829,51386.78
403.2551,50772.835
403.4272,50334.32
403.5994,50235.4
403.7715,50677.06
403.9436,51078.165
404.1156,51057.005
