Timestamp,03/23/2024 23:20:31
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2739.795
218.2508,2799.205
218.442,2855.635
218.6332,2919.805
218.8244,2982.505
219.0156,3048.105
219.2067,3116.14
219.3979,3188.405
219.589,3260.315
219.7801,3335.325
219.9712,3413.24
220.1623,3492.86
220.3533,3577.64
220.5444,3662.83
220.7354,3750.46
220.9264,3839.815
221.1174,3937.96
221.3083,4033.08
221.4993,4128.005
221.6902,4224.6
221.8812,4329.235
222.0721,4438.85
222.263,4547.98
222.4538,4658.09
222.6447,4773.065
222.8355,4890.75
223.0264,5012.28
223.2172,5131.285
223.408,5259.0
223.5987,5390.015
223.7895,5519.79
223.9802,5656.065
224.1709,5789.955
224.3616,5934.99
224.5524,6082.16
224.743,6228.54
224.9337,6371.07
225.1243,6532.49
225.315,6685.305
225.5056,6837.465
225.6962,6995.56
225.8867,7158.625
226.0773,7327.465
226.2678,7494.72
226.4584,7666.44
226.6489,7839.945
226.8394,8007.895
227.0298,8190.74
227.2203,8380.985
227.4108,8581.04
227.6012,8770.925
227.7916,8956.375
227.982,9148.325
228.1723,9342.415
228.3627,9543.205
228.5531,9742.84
228.7434,9942.875
228.9337,10152.615
229.124,10366.53
229.3143,10580.6
229.5045,10818.29
229.6948,11046.515
229.885,11284.71
230.0752,11531.035
230.2654,11768.075
230.4556,12006.525
230.6457,12245.04
230.8358,12483.015
231.026,12726.69
231.2161,12968.07
231.4062,13216.085
231.5963,13459.47
231.7863,13715.425
231.9764,13979.455
232.1664,14251.99
232.3564,14536.31
232.5464,14803.32
232.7364,15083.325
232.9263,15350.31
233.1163,15631.045
233.3062,15920.04
233.4961,16236.21
233.686,16517.905
233.8758,16780.565
234.0657,17053.05
234.2555,17347.88
234.4454,17638.325
234.6352,17934.7
234.825,18225.94
235.0147,18504.965
235.2045,18794.45
235.3942,19081.31
235.5839,19377.025
235.7737,19662.105
235.9633,19944.33
236.153,20260.325
236.3427,20565.485
236.5323,20861.72
236.7219,21144.695
236.9115,21409.18
237.1011,21685.66
237.2907,21994.765
237.4803,22298.345
237.6698,22588.215
237.8593,22885.605
238.0488,23177.73
238.2383,23474.205
238.4278,23763.905
238.6172,24081.605
238.8066,24380.29
238.9961,24679.215
239.1855,24989.585
239.3748,25280.48
239.5642,25561.95
239.7536,25861.045
239.9429,26158.535
240.1322,26416.085
240.3215,26701.55
240.5108,26993.785
240.7001,27289.12
240.8893,27564.895
241.0786,27841.66
241.2677,28113.18
241.457,28413.68
241.6461,28645.38
241.8353,28889.655
242.0244,29139.295
242.2136,29382.23
242.4027,29642.555
242.5918,29889.145
242.7809,30105.005
242.9699,30241.69
243.159,30431.405
243.348,30739.015
243.537,31049.96
243.726,31308.74
243.915,31543.93
244.1039,31752.825
244.2929,31867.815
244.4818,32005.465
244.6707,32245.28
244.8596,32558.25
245.0485,32844.37
245.2373,33118.93
245.4262,33381.315
245.615,33601.095
245.8038,33795.035
245.9926,34025.405
246.1814,34192.385
246.3701,34226.995
246.5589,34315.92
246.7476,34556.12
246.9363,34861.3
247.1249,35117.39
247.3136,35365.12
247.5023,35586.97
247.6909,35827.655
247.8795,36043.215
248.0681,36258.865
248.2567,36475.06
248.4453,36668.285
248.6338,36839.82
248.8224,36868.515
249.0109,36834.885
249.1994,37017.985
249.3878,37279.77
249.5763,37517.035
249.7648,37729.075
249.9532,37923.51
250.1416,38172.67
250.33,38394.285
250.5183,38618.225
250.7067,38777.055
250.8951,38920.025
251.0834,39058.445
251.2717,39200.86
251.46,39326.34
251.6483,39432.64
251.8365,39469.61
252.0247,39443.915
252.213,39602.605
252.4012,39773.545
252.5894,40000.485
252.7775,40155.505
252.9657,40280.35
253.1538,40474.34
253.3419,40607.71
253.53,40694.575
253.7181,40807.955
253.9062,40913.34
254.0942,41020.82
254.2823,41094.83
254.4703,41175.54
254.6583,41260.07
254.8463,41346.81
255.0342,41377.655
255.2222,41410.52
255.4101,41392.695
255.598,41376.85
255.7859,41490.14
255.9738,41640.95
256.1616,41799.83
256.3495,41962.07
256.5373,42089.565
256.7251,42268.985
256.9129,42372.505
257.1006,42446.745
257.2884,42562.48
257.4761,42694.735
257.6638,42757.195
257.8515,42786.195
258.0392,42841.43
258.2269,42876.48
258.4146,42910.155
258.6022,42962.92
258.7898,42960.28
258.9774,42990.685
259.165,43064.875
259.3525,43105.58
259.5401,43138.61
259.7276,43219.465
259.9151,43283.655
260.1026,43328.89
260.2901,43405.15
260.4776,43470.195
260.665,43585.39
260.8524,43699.83
261.0398,43800.795
261.2272,43844.915
261.4146,43846.145
261.6019,43890.1
261.7893,43943.3
261.9766,43982.74
262.1639,44035.405
262.3512,44012.495
262.5384,44011.905
262.7257,44019.855
262.9129,44052.235
263.1001,44070.125
263.2873,44145.08
263.4745,44179.17
263.6617,44101.565
263.8488,44132.82
264.0359,44174.725
264.2231,44183.22
264.4101,44206.65
264.5972,44245.36
264.7842,44275.195
264.9713,44279.47
265.1583,44278.84
265.3453,44295.53
265.5323,44336.575
265.7193,44365.07
265.9062,44428.705
266.0931,44449.13
266.2801,44442.415
266.4669,44497.545
266.6538,44534.775
266.8407,44586.005
267.0276,44564.835
267.2143,44540.555
267.4012,44581.07
267.588,44510.135
267.7747,44510.765
267.9615,44525.5
268.1482,44518.935
268.3349,44532.58
268.5217,44527.175
268.7083,44481.715
268.895,44469.505
269.0817,44506.63
269.2682,44498.21
269.4549,44446.99
269.6415,44351.91
269.8281,44348.575
270.0146,44395.835
270.2012,44418.655
270.3877,44453.245
270.5742,44460.3
270.7607,44459.195
270.9472,44464.19
271.1336,44456.85
271.32,44438.625
271.5065,44415.66
271.6929,44415.585
271.8792,44453.73
272.0656,44462.025
272.252,44484.045
272.4383,44509.515
272.6246,44494.93
272.8109,44490.56
272.9972,44571.69
273.1835,44623.155
273.3697,44661.355
273.5559,44688.605
273.7421,44715.375
273.9283,44717.745
274.1145,44731.0
274.3007,44752.28
274.4868,44791.115
274.6729,44870.24
274.859,44899.015
275.0451,44919.56
275.2311,44839.845
275.4172,44885.835
275.6032,44931.24
275.7892,44995.82
275.9752,45018.125
276.1612,45072.695
276.3472,45051.355
276.5331,45057.455
276.719,45080.45
276.9049,45104.71
277.0908,45091.765
277.2767,45111.055
277.4625,45156.235
277.6484,45168.86
277.8342,45166.17
278.02,45198.015
278.2057,45261.2
278.3915,45341.94
278.5772,45381.705
278.763,45367.395
278.9487,45452.56
279.1343,45527.45
279.32,45542.195
279.5057,45515.24
279.6913,45445.67
279.877,45457.4
280.0625,45469.84
280.2481,45448.925
280.4337,45439.04
280.6192,45533.145
280.8048,45613.335
280.9903,45605.4
281.1758,45588.405
281.3612,45561.78
281.5467,45585.72
281.7321,45674.09
281.9175,45728.15
282.1029,45748.175
282.2884,45787.5
282.4737,45755.82
282.6591,45738.87
282.8444,45777.545
283.0297,45798.23
283.215,45847.76
283.4002,45881.42
283.5855,45863.49
283.7707,45807.67
283.956,45818.315
284.1412,45837.5
284.3264,45919.15
284.5115,46010.695
284.6967,46084.5
284.8818,46087.34
285.0669,46063.22
285.252,46108.0
285.4371,46168.445
285.6222,46170.335
285.8072,46177.63
285.9922,46198.18
286.1772,46275.65
286.3622,46351.37
286.5472,46351.395
286.7321,46332.025
286.9171,46429.875
287.102,46490.385
287.2869,46580.58
287.4717,46701.795
287.6566,46758.225
287.8415,46813.69
288.0263,46848.67
288.2111,46810.305
288.3959,46784.0
288.5806,46834.305
288.7654,46906.265
288.9501,47069.01
289.1348,47141.915
289.3195,47197.03
289.5042,47272.98
289.6889,47384.095
289.8735,47351.285
290.0581,47383.64
290.2428,47363.16
290.4273,47431.3
290.6119,47546.78
290.7965,47594.72
290.981,47670.405
291.1655,47717.26
291.35,47653.635
291.5345,47639.845
291.719,47716.265
291.9034,47791.74
292.0878,47930.275
292.2722,47985.07
292.4566,47995.96
292.641,48079.39
292.8253,48136.325
293.0096,48171.035
293.194,48248.84
293.3783,48319.955
293.5626,48414.895
293.7468,48490.32
293.9311,48565.265
294.1153,48559.0
294.2995,48479.21
294.4837,48462.045
294.6678,48454.43
294.852,48482.705
295.0361,48573.4
295.2202,48657.26
295.4043,48755.625
295.5884,48811.645
295.7725,48873.945
295.9565,48918.575
296.1405,48891.805
296.3246,48926.93
296.5085,49066.95
296.6925,49191.39
296.8764,49258.135
297.0603,49288.27
297.2443,49325.23
297.4282,49332.71
297.612,49336.365
297.7959,49347.235
297.9797,49395.09
298.1635,49395.205
298.3474,49537.14
298.5311,49660.33
298.7149,49663.175
298.8987,49625.92
299.0823,49656.93
299.2661,49638.225
299.4498,49561.865
299.6334,49636.405
299.8171,49721.56
300.0007,49773.13
300.1843,49838.79
300.368,49888.77
300.5515,49915.425
300.7351,49950.28
300.9186,49986.78
301.1021,50005.175
301.2857,50065.465
301.4691,50115.945
301.6526,50215.11
301.8361,50225.165
302.0195,50232.565
302.2029,50284.405
302.3863,50353.62
302.5697,50368.285
302.753,50449.3
302.9364,50564.635
303.1197,50690.445
303.303,50732.665
303.4863,50722.605
303.6696,50656.47
303.8528,50632.525
304.036,50661.025
304.2192,50755.125
304.4024,50809.11
304.5856,50800.345
304.7688,50851.735
304.9519,50917.65
305.135,50949.915
305.3181,50984.915
305.5012,51022.42
305.6842,51106.415
305.8673,51162.21
306.0504,51162.45
306.2333,51103.125
306.4163,51150.26
306.5993,51157.785
306.7822,51222.615
306.9652,51301.63
307.1481,51299.85
307.331,51322.58
307.5139,51331.275
307.6967,51336.265
307.8796,51358.885
308.0624,51413.295
308.2452,51386.51
308.428,51400.355
308.6107,51453.485
308.7935,51454.935
308.9762,51479.995
309.1589,51528.75
309.3416,51565.48
309.5243,51584.365
309.7069,51624.845
309.8896,51626.265
310.0721,51649.74
310.2548,51700.53
310.4373,51756.06
310.6199,51849.305
310.8024,51856.215
310.985,51886.615
311.1674,51854.375
311.3499,51808.91
311.5324,51870.935
311.7148,51989.75
311.8973,51980.31
312.0797,52013.41
312.2621,52065.87
312.4445,52043.825
312.6268,52048.715
312.8091,52106.945
312.9915,52066.815
313.1738,52081.535
313.356,52071.0
313.5383,52045.37
313.7206,52085.53
313.9027,52051.515
314.085,52093.23
314.2672,52145.835
314.4493,52197.07
314.6314,52270.725
314.8136,52329.76
314.9957,52315.825
315.1778,52277.47
315.3598,52316.54
315.5419,52383.72
315.724,52432.78
315.9059,52457.76
316.088,52459.51
316.2699,52536.45
316.4519,52594.555
316.6338,52568.18
316.8157,52480.88
316.9977,52497.435
317.1795,52596.07
317.3614,52690.835
317.5432,52772.775
317.7251,52807.29
317.9069,52703.87
318.0887,52699.52
318.2704,52656.69
318.4522,52707.67
318.6339,52782.265
318.8156,52917.17
318.9973,52911.43
319.179,52984.725
319.3607,53076.465
319.5423,53136.46
319.7239,53151.52
319.9055,53132.34
320.0871,53162.99
320.2687,53195.36
320.4502,53207.415
320.6317,53149.02
320.8132,53210.48
320.9947,53283.18
321.1761,53345.72
321.3576,53373.195
321.5391,53388.815
321.7205,53417.01
321.9019,53456.04
322.0832,53463.57
322.2646,53465.135
322.4459,53477.475
322.6272,53483.095
322.8085,53487.76
322.9898,53508.055
323.1711,53494.845
323.3523,53491.93
323.5335,53472.175
323.7147,53611.655
323.8959,53795.645
324.0771,53884.815
324.2582,53907.91
324.4393,53942.995
324.6204,54007.085
324.8015,54051.825
324.9826,54160.035
325.1637,54298.33
325.3447,54305.11
325.5257,54307.41
325.7067,54294.96
325.8877,54168.42
326.0686,54125.87
326.2496,54198.135
326.4305,54176.715
326.6114,54229.84
326.7922,54282.785
326.9731,54330.74
327.1539,54361.705
327.3347,54441.6
327.5155,54517.53
327.6963,54657.92
327.8771,54704.475
328.0578,54605.505
328.2385,54461.53
328.4193,54476.82
328.5999,54517.33
328.7806,54496.88
328.9613,54523.125
329.1419,54511.235
329.3225,54552.355
329.5031,54526.98
329.6837,54531.32
329.8642,54503.605
330.0447,54504.98
330.2252,54485.605
330.4057,54438.485
330.5862,54450.49
330.7667,54500.07
330.9471,54560.995
331.1275,54735.17
331.3079,54811.015
331.4883,54952.455
331.6687,54874.705
331.849,54720.915
332.0293,54606.15
332.2096,54543.49
332.3899,54571.265
332.5702,54660.345
332.7504,54753.48
332.9306,54858.125
333.1108,54792.795
333.291,54718.38
333.4712,54718.345
333.6514,54791.1
333.8315,54789.38
334.0116,54792.15
334.1917,54877.06
334.3717,54943.34
334.5518,54972.725
334.7318,54903.74
334.9119,54898.275
335.0918,54947.22
335.2718,54996.635
335.4518,55028.575
335.6317,55086.675
335.8116,55169.56
335.9915,55093.615
336.1714,54973.58
336.3513,54958.89
336.5311,54997.05
336.7109,55129.135
336.8907,55152.165
337.0705,54985.95
337.2502,54822.935
337.43,54772.91
337.6097,54697.785
337.7894,54699.265
337.9691,54749.445
338.1488,54809.18
338.3284,54862.085
338.508,55004.83
338.6877,55127.91
338.8672,55121.42
339.0468,55058.27
339.2263,55063.62
339.4059,55521.49
339.5854,55730.775
339.7649,55312.375
339.9443,55139.42
340.1238,55061.58
340.3032,55047.545
340.4826,55070.85
340.662,54972.305
340.8414,54886.76
341.0207,54907.41
341.2001,54939.655
341.3794,54941.615
341.5587,55015.345
341.738,55071.03
341.9172,55089.54
342.0965,55054.96
342.2757,54937.375
342.4549,54780.62
342.6341,54808.67
342.8132,54897.905
342.9923,55090.56
343.1715,55288.475
343.3506,55221.31
343.5296,55004.465
343.7087,54922.625
343.8878,54860.905
344.0668,54868.54
344.2458,54876.125
344.4248,54776.505
344.6037,54752.635
344.7827,54800.26
344.9616,54773.6
345.1405,54780.995
345.3194,54791.03
345.4982,54726.0
345.6771,54665.835
345.8559,54675.93
346.0347,54673.675
346.2135,54641.65
346.3923,54614.985
346.571,54561.335
346.7498,54534.56
346.9285,54622.755
347.1071,54568.5
347.2859,54464.35
347.4645,54524.175
347.6431,54593.325
347.8217,54611.04
348.0003,54508.47
348.1789,54504.805
348.3574,54498.27
348.5359,54429.82
348.7145,54353.91
348.893,54375.955
349.0714,54393.25
349.2499,54281.995
349.4283,54187.035
349.6068,54079.385
349.7852,54052.395
349.9635,54074.715
350.1419,54064.14
350.3202,54015.385
350.4985,53911.27
350.6768,53829.07
350.8551,53795.075
351.0334,53794.6
351.2116,53769.33
351.3898,53754.65
351.568,53679.445
351.7462,53672.13
351.9243,53647.035
352.1025,53560.955
352.2806,53485.9
352.4587,53469.51
352.6368,53412.33
352.8148,53298.1
352.9929,53260.925
353.1709,53311.82
353.3489,53323.565
353.5268,53237.325
353.7048,53156.77
353.8828,53116.1
354.0607,53021.71
354.2386,53026.705
354.4165,52983.335
354.5943,52926.455
354.7722,52922.05
354.95,53012.69
355.1278,53006.615
355.3056,52878.79
355.4833,52694.58
355.6611,52545.735
355.8388,52445.205
356.0165,52416.46
356.1942,52444.15
356.3719,52511.16
356.5495,52478.005
356.7271,52420.7
356.9047,52366.825
357.0823,52374.58
357.2599,52404.485
357.4374,52326.04
357.6149,52172.865
357.7924,52062.29
357.9699,52073.465
358.1474,52007.515
358.3248,51893.495
358.5023,51862.2
358.6797,51720.43
358.8571,51662.465
359.0344,51584.9
359.2118,51505.08
359.3891,51484.485
359.5664,51360.89
359.7437,51347.785
359.9209,51343.415
360.0982,51145.14
360.2754,51001.145
360.4526,51064.315
360.6298,51040.925
360.807,50990.12
360.9841,51000.6
361.1613,51127.99
361.3383,51358.385
361.5154,51344.92
361.6925,51364.64
361.8695,51274.015
362.0466,51061.61
362.2236,50871.985
362.4005,50646.71
362.5775,50420.755
362.7545,50287.06
362.9314,50173.23
363.1083,50343.35
363.2852,50904.185
363.462,50712.325
363.6389,50532.78
363.8157,50278.64
363.9925,50016.04
364.1693,49844.065
364.346,49730.05
364.5228,49864.3
364.6996,50090.25
364.8762,50121.095
365.0529,50196.855
365.2296,50411.38
365.4062,50161.76
365.5829,50147.9
365.7595,50168.87
365.9361,49971.91
366.1126,50069.94
366.2892,51443.885
366.4657,52868.005
366.6422,52770.26
366.8186,52166.97
366.9951,51885.62
367.1716,51317.815
367.348,52461.665
367.5244,52263.21
367.7008,51437.06
367.8772,50798.665
368.0535,51350.85
368.2298,53176.455
368.4061,54105.185
368.5824,52855.005
368.7586,52338.99
368.9349,51659.33
369.1111,50399.915
369.2873,49760.45
369.4635,49687.67
369.6396,49476.635
369.8158,49616.825
369.9919,50449.425
370.168,51597.25
370.3441,51089.9
370.5202,50247.36
370.6962,49649.67
370.8722,49284.4
371.0482,49104.325
371.2242,49320.845
371.4002,49840.665
371.5761,49846.955
371.752,49623.185
371.9279,49756.365
372.1038,49810.88
372.2796,49585.13
372.4555,49557.635
372.6313,49477.72
372.8071,49224.88
372.9829,49254.79
373.1586,49694.34
373.3344,49451.63
373.5101,49171.875
373.6858,49112.215
373.8615,48948.65
374.0371,49203.39
374.2127,49527.05
374.3884,49168.35
374.564,49006.825
374.7395,48928.37
374.9151,48964.73
375.0906,49820.92
375.2661,50115.125
375.4416,49587.705
375.6171,49716.91
375.7925,49884.58
375.968,49837.25
376.1434,49597.05
376.3188,49648.42
376.4941,49662.78
376.6695,49728.005
376.8448,49983.665
377.0201,50320.15
377.1954,50468.195
377.3707,50258.585
377.5459,50687.925
377.7212,51466.31
377.8964,52452.86
378.0715,52439.745
378.2467,52231.825
378.4218,51578.525
378.597,50822.295
378.7721,50791.205
378.9472,51109.82
379.1222,53184.24
379.2973,53109.24
379.4723,54275.315
379.6473,57761.54
379.8223,57428.54
379.9972,55084.5
380.1722,54268.665
380.3471,53872.525
380.522,51910.12
380.6969,51320.805
380.8717,51553.04
381.0466,50983.91
381.2214,51925.93
381.3962,51966.56
381.571,51493.005
381.7457,51140.625
381.9204,51367.34
382.0952,50983.8
382.2699,51717.45
382.4445,52281.12
382.6192,53036.215
382.7938,53786.73
382.9685,54198.805
383.1431,53365.985
383.3176,52140.095
383.4922,51761.81
383.6667,52051.08
383.8412,51542.18
384.0157,51395.41
384.1902,51612.625
384.3646,51346.08
384.5391,51726.31
384.7134,52802.02
384.8878,55214.715
385.0622,55678.835
385.2365,53672.45
385.4109,52831.235
385.5852,52682.28
385.7594,54938.605
385.9337,57567.23
386.1079,59045.955
386.2822,60580.13
386.4564,59258.265
386.6306,57011.54
386.8047,57830.45
386.9789,59050.81
387.153,60883.025
387.3271,60230.84
387.5012,58146.8
387.6752,58163.63
387.8492,59547.235
388.0233,58096.01
388.1972,55937.585
388.3712,55741.325
388.5452,55934.89
388.7191,57097.775
388.893,60214.31
389.0669,58090.275
389.2408,54035.795
389.4146,52412.015
389.5884,51307.58
389.7623,51252.53
389.9361,51122.875
390.1098,50895.855
390.2835,51021.32
390.4573,50916.69
390.631,50938.6
390.8047,51270.66
390.9784,51311.68
391.152,50925.825
391.3256,50858.145
391.4992,50687.605
391.6728,51099.49
391.8464,52109.815
392.0199,51785.235
392.1934,51158.355
392.3669,51870.14
392.5403,52626.12
392.7138,53562.755
392.8873,53994.345
393.0607,53399.0
393.2341,53378.155
393.4074,53344.745
393.5808,52664.385
393.7542,52849.03
393.9274,52659.995
394.1007,52517.015
394.274,54094.085
394.4472,55146.175
394.6205,56416.95
394.7937,57369.535
394.9668,57611.53
395.14,56308.55
395.3131,53702.925
395.4863,52627.395
395.6594,52437.245
395.8325,51922.275
396.0055,52781.77
396.1786,53461.92
396.3516,53937.485
396.5246,52659.735
396.6975,51540.5
396.8705,52623.45
397.0434,53837.835
397.2163,52638.135
397.3892,52261.29
397.5621,53114.22
397.735,54226.355
397.9077,55141.09
398.0806,54789.7
398.2534,57214.84
398.4261,56436.09
398.5989,55179.815
398.7716,55553.975
398.9443,57937.23
399.117,60707.105
399.2896,60821.76
399.4623,57709.845
399.6349,56646.795
399.8075,56268.355
399.9801,53820.175
400.1526,52670.305
400.3252,52239.245
400.4977,52510.465
400.6702,52658.535
400.8427,51033.79
401.0151,50512.62
401.1875,49632.03
401.36,49446.865
401.5323,48850.365
401.7047,48591.93
401.877,49077.5
402.0494,49540.665
402.2216,50372.885
402.394,50208.225
402.5662,50944.54
402.7385,53226.24
402.9107,52624.67
403.0829,51239.48
403.2551,50646.335
403.4272,50324.005
403.5994,50113.66
403.7715,50526.785
403.9436,50816.83
404.1156,50855.935
