Timestamp,03/23/2024 05:23:09
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2559.99
218.2508,2615.6
218.442,2671.195
218.6332,2731.21
218.8244,2787.745
219.0156,2852.625
219.2067,2917.185
219.3979,2983.39
219.589,3051.905
219.7801,3121.55
219.9712,3194.74
220.1623,3269.7
220.3533,3351.185
220.5444,3430.04
220.7354,3512.85
220.9264,3597.43
221.1174,3689.955
221.3083,3779.865
221.4993,3867.345
221.6902,3959.125
221.8812,4060.635
222.0721,4158.835
222.263,4261.8
222.4538,4368.22
222.6447,4475.27
222.8355,4588.93
223.0264,4698.62
223.2172,4813.725
223.408,4935.415
223.5987,5055.695
223.7895,5179.245
223.9802,5310.93
224.1709,5438.38
224.3616,5574.065
224.5524,5709.95
224.743,5848.435
224.9337,5982.175
225.1243,6134.73
225.315,6277.74
225.5056,6421.6
225.6962,6574.955
225.8867,6731.415
226.0773,6885.265
226.2678,7042.49
226.4584,7205.525
226.6489,7374.26
226.8394,7529.86
227.0298,7701.13
227.2203,7879.695
227.4108,8070.87
227.6012,8253.26
227.7916,8426.25
227.982,8608.7
228.1723,8789.32
228.3627,8981.44
228.5531,9170.64
228.7434,9360.95
228.9337,9556.425
229.124,9760.88
229.3143,9967.115
229.5045,10191.315
229.6948,10408.69
229.885,10637.09
230.0752,10865.595
230.2654,11093.16
230.4556,11324.56
230.6457,11551.685
230.8358,11774.04
231.026,12002.685
231.2161,12232.285
231.4062,12472.02
231.5963,12704.19
231.7863,12943.07
231.9764,13197.765
232.1664,13454.905
232.3564,13725.845
232.5464,13981.055
232.7364,14248.77
232.9263,14502.04
233.1163,14775.61
233.3062,15048.685
233.4961,15345.87
233.686,15621.82
233.8758,15868.835
234.0657,16124.5
234.2555,16409.365
234.4454,16693.16
234.6352,16971.905
234.825,17249.74
235.0147,17514.015
235.2045,17788.66
235.3942,18059.855
235.5839,18341.855
235.7737,18612.29
235.9633,18886.965
236.153,19186.305
236.3427,19483.195
236.5323,19767.245
236.7219,20039.845
236.9115,20285.57
237.1011,20554.835
237.2907,20844.475
237.4803,21134.52
237.6698,21412.39
237.8593,21699.505
238.0488,21983.6
238.2383,22267.5
238.4278,22543.14
238.6172,22846.99
238.8066,23129.58
238.9961,23415.565
239.1855,23722.895
239.3748,24003.895
239.5642,24268.88
239.7536,24563.34
239.9429,24840.705
240.1322,25094.745
240.3215,25367.115
240.5108,25639.86
240.7001,25926.37
240.8893,26192.625
241.0786,26463.355
241.2677,26720.245
241.457,27020.255
241.6461,27236.01
241.8353,27473.69
242.0244,27714.055
242.2136,27944.395
242.4027,28195.17
242.5918,28437.86
242.7809,28655.01
242.9699,28788.415
243.159,28961.86
243.348,29265.99
243.537,29572.935
243.726,29821.94
243.915,30041.33
244.1039,30258.18
244.2929,30379.3
244.4818,30486.77
244.6707,30727.735
244.8596,31031.47
245.0485,31313.43
245.2373,31585.4
245.4262,31837.915
245.615,32060.685
245.8038,32246.865
245.9926,32464.6
246.1814,32657.095
246.3701,32671.805
246.5589,32743.52
246.7476,32979.61
246.9363,33282.145
247.1249,33532.855
247.3136,33775.88
247.5023,33989.53
247.6909,34222.91
247.8795,34431.21
248.0681,34639.565
248.2567,34839.935
248.4453,35039.58
248.6338,35215.765
248.8224,35280.92
249.0109,35221.325
249.1994,35392.32
249.3878,35658.165
249.5763,35889.645
249.7648,36093.42
249.9532,36285.94
250.1416,36510.67
250.33,36739.875
250.5183,36946.05
250.7067,37099.715
250.8951,37238.84
251.0834,37379.89
251.2717,37535.64
251.46,37654.28
251.6483,37781.98
251.8365,37834.685
252.0247,37793.235
252.213,37936.67
252.4012,38107.845
252.5894,38333.21
252.7775,38464.725
252.9657,38602.0
253.1538,38774.355
253.3419,38912.735
253.53,39008.09
253.7181,39112.39
253.9062,39224.985
254.0942,39320.21
254.2823,39395.76
254.4703,39461.51
254.6583,39549.15
254.8463,39640.285
255.0342,39676.825
255.2222,39720.57
255.4101,39715.095
255.598,39675.88
255.7859,39786.15
255.9738,39943.68
256.1616,40082.91
256.3495,40245.645
256.5373,40344.825
256.7251,40521.105
256.9129,40612.96
257.1006,40696.08
257.2884,40812.45
257.4761,40933.025
257.6638,40999.455
257.8515,41024.075
258.0392,41078.205
258.2269,41124.925
258.4146,41165.79
258.6022,41225.77
258.7898,41228.185
258.9774,41248.33
259.165,41314.23
259.3525,41345.71
259.5401,41353.83
259.7276,41428.815
259.9151,41495.51
260.1026,41542.055
260.2901,41628.83
260.4776,41697.09
260.665,41821.345
260.8524,41927.89
261.0398,42018.65
261.2272,42047.345
261.4146,42036.645
261.6019,42086.17
261.7893,42139.995
261.9766,42175.63
262.1639,42235.205
262.3512,42225.61
262.5384,42223.695
262.7257,42224.915
262.9129,42242.94
263.1001,42252.885
263.2873,42314.695
263.4745,42349.76
263.6617,42278.655
263.8488,42306.94
264.0359,42338.16
264.2231,42359.165
264.4101,42390.46
264.5972,42419.685
264.7842,42437.63
264.9713,42441.665
265.1583,42427.52
265.3453,42446.25
265.5323,42484.055
265.7193,42517.62
265.9062,42571.26
266.0931,42590.33
266.2801,42583.27
266.4669,42629.35
266.6538,42660.95
266.8407,42709.685
267.0276,42679.415
267.2143,42656.875
267.4012,42688.41
267.588,42628.27
267.7747,42631.795
267.9615,42643.905
268.1482,42631.85
268.3349,42630.95
268.5217,42615.72
268.7083,42562.35
268.895,42560.445
269.0817,42584.69
269.2682,42581.285
269.4549,42534.185
269.6415,42450.035
269.8281,42433.54
270.0146,42476.615
270.2012,42496.78
270.3877,42529.065
270.5742,42524.615
270.7607,42517.565
270.9472,42516.935
271.1336,42509.14
271.32,42484.255
271.5065,42461.405
271.6929,42463.255
271.8792,42505.685
272.0656,42498.69
272.252,42517.47
272.4383,42532.585
272.6246,42515.555
272.8109,42507.09
272.9972,42588.635
273.1835,42627.425
273.3697,42667.115
273.5559,42683.81
273.7421,42705.58
273.9283,42703.055
274.1145,42707.3
274.3007,42724.17
274.4868,42754.585
274.6729,42840.1
274.859,42863.81
275.0451,42876.35
275.2311,42793.08
275.4172,42829.465
275.6032,42878.57
275.7892,42927.365
275.9752,42951.725
276.1612,43005.1
276.3472,42985.425
276.5331,42977.965
276.719,43003.48
276.9049,43024.89
277.0908,43009.77
277.2767,43017.685
277.4625,43059.42
277.6484,43073.515
277.8342,43064.745
278.02,43086.645
278.2057,43146.515
278.3915,43221.87
278.5772,43249.645
278.763,43231.965
278.9487,43303.785
279.1343,43379.065
279.32,43393.96
279.5057,43370.685
279.6913,43291.35
279.877,43300.47
280.0625,43320.715
280.2481,43288.83
280.4337,43273.915
280.6192,43357.005
280.8048,43435.42
280.9903,43425.16
281.1758,43398.3
281.3612,43367.32
281.5467,43388.975
281.7321,43469.93
281.9175,43506.965
282.1029,43528.98
282.2884,43565.645
282.4737,43536.34
282.6591,43514.81
282.8444,43539.58
283.0297,43570.17
283.215,43610.63
283.4002,43640.875
283.5855,43625.515
283.7707,43561.715
283.956,43565.07
284.1412,43582.37
284.3264,43651.085
284.5115,43733.95
284.6967,43806.46
284.8818,43807.08
285.0669,43781.54
285.252,43823.285
285.4371,43875.59
285.6222,43868.47
285.8072,43876.645
285.9922,43894.09
286.1772,43965.605
286.3622,44039.87
286.5472,44034.275
286.7321,44015.98
286.9171,44105.735
287.102,44152.52
287.2869,44252.29
287.4717,44370.925
287.6566,44408.705
287.8415,44454.715
288.0263,44489.85
288.2111,44450.255
288.3959,44411.325
288.5806,44460.62
288.7654,44533.015
288.9501,44688.845
289.1348,44752.51
289.3195,44798.51
289.5042,44869.385
289.6889,44978.485
289.8735,44943.085
290.0581,44963.275
290.2428,44939.585
290.4273,44995.09
290.6119,45107.895
290.7965,45159.435
290.981,45208.915
291.1655,45256.44
291.35,45197.875
291.5345,45175.92
291.719,45242.11
291.9034,45321.29
292.0878,45446.175
292.2722,45498.94
292.4566,45510.055
292.641,45579.485
292.8253,45633.36
293.0096,45661.38
293.194,45738.075
293.3783,45796.62
293.5626,45887.505
293.7468,45963.67
293.9311,46028.365
294.1153,46012.99
294.2995,45928.23
294.4837,45906.39
294.6678,45897.49
294.852,45933.56
295.0361,46010.56
295.2202,46095.53
295.4043,46187.96
295.5884,46228.64
295.7725,46289.88
295.9565,46338.17
296.1405,46297.89
296.3246,46328.555
296.5085,46463.755
296.6925,46600.105
296.8764,46648.445
297.0603,46689.075
297.2443,46713.91
297.4282,46712.09
297.612,46715.825
297.7959,46716.715
297.9797,46757.285
298.1635,46759.315
298.3474,46895.35
298.5311,47020.65
298.7149,47006.065
298.8987,46975.06
299.0823,47000.37
299.2661,46988.47
299.4498,46908.685
299.6334,46977.535
299.8171,47054.56
300.0007,47100.745
300.1843,47158.045
300.368,47201.76
300.5515,47222.1
300.7351,47260.725
300.9186,47308.715
301.1021,47306.18
301.2857,47375.43
301.4691,47424.27
301.6526,47514.53
301.8361,47521.965
302.0195,47524.94
302.2029,47572.59
302.3863,47634.72
302.5697,47636.38
302.753,47716.175
302.9364,47822.865
303.1197,47940.15
303.303,47979.17
303.4863,47966.615
303.6696,47899.415
303.8528,47871.75
304.036,47899.86
304.2192,47995.92
304.4024,48037.42
304.5856,48023.49
304.7688,48068.195
304.9519,48133.415
305.135,48172.95
305.3181,48190.02
305.5012,48232.895
305.6842,48314.625
305.8673,48368.335
306.0504,48368.13
306.2333,48294.435
306.4163,48335.01
306.5993,48349.38
306.7822,48415.43
306.9652,48484.375
307.1481,48480.78
307.331,48491.49
307.5139,48508.295
307.6967,48505.65
307.8796,48524.03
308.0624,48585.94
308.2452,48558.15
308.428,48558.655
308.6107,48614.45
308.7935,48624.245
308.9762,48641.24
309.1589,48683.225
309.3416,48722.97
309.5243,48733.485
309.7069,48768.65
309.8896,48771.39
310.0721,48791.405
310.2548,48838.185
310.4373,48878.685
310.6199,48962.815
310.8024,48973.515
310.985,49011.06
311.1674,48965.665
311.3499,48923.51
311.5324,48981.16
311.7148,49092.025
311.8973,49080.31
312.0797,49118.73
312.2621,49183.315
312.4445,49155.665
312.6268,49147.935
312.8091,49204.565
312.9915,49170.49
313.1738,49175.585
313.356,49156.065
313.5383,49130.485
313.7206,49176.52
313.9027,49148.025
314.085,49165.25
314.2672,49215.825
314.4493,49273.095
314.6314,49346.225
314.8136,49411.895
314.9957,49388.485
315.1778,49357.205
315.3598,49394.425
315.5419,49441.71
315.724,49488.21
315.9059,49504.04
316.088,49512.425
316.2699,49593.81
316.4519,49638.855
316.6338,49608.775
316.8157,49528.575
316.9977,49537.55
317.1795,49628.46
317.3614,49714.325
317.5432,49788.695
317.7251,49829.175
317.9069,49741.195
318.0887,49720.64
318.2704,49676.89
318.4522,49714.21
318.6339,49790.4
318.8156,49920.07
318.9973,49918.345
319.179,49985.98
319.3607,50069.035
319.5423,50139.41
319.7239,50151.065
319.9055,50118.57
320.0871,50158.61
320.2687,50199.025
320.4502,50187.49
320.6317,50135.105
320.8132,50205.775
320.9947,50275.945
321.1761,50331.08
321.3576,50352.15
321.5391,50361.105
321.7205,50405.715
321.9019,50431.97
322.0832,50427.98
322.2646,50433.015
322.4459,50437.155
322.6272,50446.66
322.8085,50451.56
322.9898,50471.57
323.1711,50451.195
323.3523,50448.245
323.5335,50448.535
323.7147,50584.38
323.8959,50755.7
324.0771,50835.425
324.2582,50845.73
324.4393,50879.97
324.6204,50945.41
324.8015,50979.635
324.9826,51077.67
325.1637,51209.965
325.3447,51209.01
325.5257,51216.06
325.7067,51189.965
325.8877,51047.525
326.0686,50992.505
326.2496,51043.665
326.4305,51037.51
326.6114,51095.47
326.7922,51171.525
326.9731,51240.92
327.1539,51287.695
327.3347,51370.62
327.5155,51435.01
327.6963,51550.22
327.8771,51573.08
328.0578,51464.35
328.2385,51308.465
328.4193,51339.09
328.5999,51362.435
328.7806,51355.55
328.9613,51383.795
329.1419,51392.78
329.3225,51448.57
329.5031,51433.35
329.6837,51405.48
329.8642,51376.625
330.0447,51363.945
330.2252,51362.045
330.4057,51331.96
330.5862,51344.87
330.7667,51379.715
330.9471,51419.525
331.1275,51532.455
331.3079,51601.87
331.4883,51745.47
331.6687,51721.55
331.849,51524.91
332.0293,51412.545
332.2096,51382.37
332.3899,51432.46
332.5702,51514.485
332.7504,51601.975
332.9306,51701.735
333.1108,51652.51
333.291,51569.975
333.4712,51559.58
333.6514,51612.735
333.8315,51604.215
334.0116,51619.555
334.1917,51690.185
334.3717,51768.815
334.5518,51799.53
334.7318,51727.82
334.9119,51714.39
335.0918,51766.56
335.2718,51815.725
335.4518,51840.28
335.6317,51883.075
335.8116,51986.645
335.9915,51924.19
336.1714,51777.815
336.3513,51745.17
336.5311,51792.98
336.7109,51915.075
336.8907,51968.81
337.0705,51798.635
337.2502,51622.505
337.43,51565.635
337.6097,51493.685
337.7894,51494.685
337.9691,51554.825
338.1488,51608.535
338.3284,51655.85
338.508,51787.415
338.6877,51927.58
338.8672,51936.955
339.0468,51867.555
339.2263,51827.99
339.4059,52197.08
339.5854,52615.085
339.7649,52146.72
339.9443,51876.425
340.1238,51807.675
340.3032,51835.73
340.4826,51862.58
340.662,51758.86
340.8414,51671.57
341.0207,51698.04
341.2001,51726.135
341.3794,51726.8
341.5587,51801.14
341.738,51847.85
341.9172,51849.73
342.0965,51850.675
342.2757,51734.025
342.4549,51561.0
342.6341,51590.805
342.8132,51643.86
342.9923,51849.155
343.1715,52056.935
343.3506,52058.205
343.5296,51783.085
343.7087,51670.76
343.8878,51626.55
344.0668,51641.89
344.2458,51656.165
344.4248,51559.855
344.6037,51539.715
344.7827,51583.915
344.9616,51564.78
345.1405,51574.52
345.3194,51579.105
345.4982,51517.57
345.6771,51457.19
345.8559,51456.775
346.0347,51465.545
346.2135,51440.025
346.3923,51414.945
346.571,51360.34
346.7498,51329.32
346.9285,51414.445
347.1071,51361.285
347.2859,51265.5
347.4645,51331.695
347.6431,51392.94
347.8217,51404.88
348.0003,51318.11
348.1789,51306.36
348.3574,51297.915
348.5359,51245.645
348.7145,51155.395
348.893,51194.095
349.0714,51215.885
349.2499,51102.65
349.4283,50999.565
349.6068,50906.545
349.7852,50874.94
349.9635,50913.165
350.1419,50894.635
350.3202,50851.56
350.4985,50748.57
350.6768,50676.975
350.8551,50625.915
351.0334,50618.01
351.2116,50596.1
351.3898,50622.96
351.568,50536.625
351.7462,50526.945
351.9243,50501.175
352.1025,50422.27
352.2806,50347.875
352.4587,50335.895
352.6368,50277.67
352.8148,50183.68
352.9929,50131.87
353.1709,50188.335
353.3489,50195.79
353.5268,50116.325
353.7048,50039.015
353.8828,49999.0
354.0607,49909.68
354.2386,49912.89
354.4165,49868.11
354.5943,49829.335
354.7722,49829.82
354.95,49921.145
355.1278,49919.785
355.3056,49797.0
355.4833,49630.71
355.6611,49470.205
355.8388,49364.775
356.0165,49321.9
356.1942,49371.55
356.3719,49456.145
356.5495,49414.605
356.7271,49351.265
356.9047,49333.33
357.0823,49332.68
357.2599,49355.76
357.4374,49283.42
357.6149,49135.815
357.7924,49014.105
357.9699,49027.38
358.1474,48985.09
358.3248,48856.185
358.5023,48828.255
358.6797,48710.21
358.8571,48636.765
359.0344,48580.625
359.2118,48480.47
359.3891,48516.26
359.5664,48382.325
359.7437,48348.09
359.9209,48326.785
360.0982,48205.81
360.2754,48024.385
360.4526,48082.39
360.6298,48077.21
360.807,48027.635
360.9841,48016.53
361.1613,48093.67
361.3383,48437.47
361.5154,48389.88
361.6925,48435.845
361.8695,48318.495
362.0466,48145.505
362.2236,47907.89
362.4005,47717.235
362.5775,47470.705
362.7545,47351.57
362.9314,47241.655
363.1083,47355.99
363.2852,47949.935
363.462,47916.845
363.6389,47641.375
363.8157,47357.435
363.9925,47065.975
364.1693,46937.32
364.346,46821.555
364.5228,46943.39
364.6996,47203.865
364.8762,47221.47
365.0529,47311.365
365.2296,47523.865
365.4062,47335.165
365.5829,47242.845
365.7595,47234.38
365.9361,47150.105
366.1126,47066.585
366.2892,48285.47
366.4657,49932.64
366.6422,50263.66
366.8186,49174.51
366.9951,48950.14
367.1716,48224.785
367.348,49213.67
367.5244,49655.605
367.7008,48591.91
367.8772,47868.74
368.0535,47961.49
368.2298,50056.57
368.4061,51362.205
368.5824,50333.775
368.7586,49259.705
368.9349,48651.54
369.1111,47495.295
369.2873,46760.13
369.4635,46679.29
369.6396,46616.8
369.8158,46698.055
369.9919,47453.11
370.168,48673.025
370.3441,48566.855
370.5202,47434.52
370.6962,46680.245
370.8722,46284.2
371.0482,46237.94
371.2242,46441.375
371.4002,46976.63
371.5761,47116.915
371.752,46766.645
371.9279,46837.545
372.1038,46939.145
372.2796,46769.005
372.4555,46680.175
372.6313,46664.965
372.8071,46395.975
372.9829,46329.495
373.1586,46756.455
373.3344,46776.66
373.5101,46342.5
373.6858,46268.14
373.8615,46063.69
374.0371,46280.6
374.2127,46750.565
374.3884,46455.265
374.564,46190.57
374.7395,46064.38
374.9151,46084.145
375.0906,46826.985
375.2661,47512.955
375.4416,46853.215
375.6171,46799.04
375.7925,46945.345
375.968,47023.095
376.1434,46811.335
376.3188,46788.865
376.4941,46760.55
376.6695,46881.275
376.8448,47090.085
377.0201,47440.265
377.1954,47721.205
377.3707,47392.795
377.5459,47699.225
377.7212,48418.125
377.8964,49556.14
378.0715,49775.305
378.2467,49395.665
378.4218,48742.775
378.597,47783.485
378.7721,47753.095
378.9472,47943.055
379.1222,50088.965
379.2973,50487.14
379.4723,51068.125
379.6473,54237.045
379.8223,55223.975
379.9972,52395.55
380.1722,50887.92
380.3471,50655.12
380.522,48961.92
380.6969,48127.63
380.8717,48421.655
381.0466,48100.625
381.2214,48756.23
381.3962,49278.94
381.571,48604.52
381.7457,48185.785
381.9204,48292.615
382.0952,48072.205
382.2699,48514.585
382.4445,49312.855
382.6192,49980.235
382.7938,50670.31
382.9685,51297.99
383.1431,50482.14
383.3176,49085.955
383.4922,48326.54
383.6667,48791.605
383.8412,48571.52
384.0157,48290.215
384.1902,48504.66
384.3646,48342.96
384.5391,48474.26
384.7134,49604.245
384.8878,51834.835
385.0622,53205.365
385.2365,51092.09
385.4109,49540.715
385.5852,49231.095
385.7594,51072.3
385.9337,54642.33
386.1079,56097.705
386.2822,57628.26
386.4564,56626.58
386.6306,53313.005
386.8047,53949.195
386.9789,55368.135
387.153,57628.445
387.3271,57653.91
387.5012,54437.47
387.6752,54353.645
387.8492,55810.09
388.0233,55542.36
388.1972,52624.57
388.3712,52122.33
388.5452,52214.575
388.7191,53504.08
388.893,56825.06
389.0669,56001.365
389.2408,50992.96
389.4146,48747.2
389.5884,47625.23
389.7623,47873.735
389.9361,48299.95
390.1098,47961.075
390.2835,47987.085
390.4573,47847.38
390.631,47862.565
390.8047,48167.335
390.9784,48364.33
391.152,47901.525
391.3256,47732.82
391.4992,47612.465
391.6728,47842.73
391.8464,49029.84
392.0199,48982.985
392.1934,48141.98
392.3669,48465.39
392.5403,49437.55
392.7138,50394.04
392.8873,51160.0
393.0607,50428.685
393.2341,50092.845
393.4074,50238.24
393.5808,49533.3
393.7542,49564.825
393.9274,49724.22
394.1007,49153.685
394.274,50893.085
394.4472,51954.645
394.6205,53423.575
394.7937,54419.755
394.9668,54638.375
395.14,53639.32
395.3131,50705.3
395.4863,49060.74
395.6594,49044.415
395.8325,48832.68
396.0055,49702.96
396.1786,50409.9
396.3516,51199.175
396.5246,49928.965
396.6975,48543.595
396.8705,48922.865
397.0434,51104.04
397.2163,49941.025
397.3892,49296.055
397.5621,49745.845
397.735,51070.575
397.9077,52297.9
398.0806,52061.73
398.2534,53668.05
398.4261,54194.665
398.5989,51906.785
398.7716,52596.54
398.9443,53934.56
399.117,58196.295
399.2896,58429.36
399.4623,54745.95
399.6349,52842.355
399.8075,53099.64
399.9801,50784.845
400.1526,49751.25
400.3252,49068.485
400.4977,49261.395
400.6702,50155.785
400.8427,48281.82
401.0151,47663.87
401.1875,46630.77
401.36,46483.145
401.5323,46219.015
401.7047,45778.39
401.877,46279.335
402.0494,46729.005
402.2216,47705.71
402.394,47622.095
402.5662,47893.81
402.7385,50505.105
402.9107,50261.93
403.0829,48590.335
403.2551,47774.175
403.4272,47160.525
403.5994,47345.285
403.7715,47665.36
403.9436,48317.86
404.1156,48102.575
