Timestamp,03/23/2024 21:20:56
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2785.58
218.2508,2844.34
218.442,2902.755
218.6332,2967.96
218.8244,3031.36
219.0156,3100.31
219.2067,3170.425
219.3979,3244.25
219.589,3314.375
219.7801,3392.605
219.9712,3469.645
220.1623,3554.52
220.3533,3639.445
220.5444,3729.365
220.7354,3815.2
220.9264,3905.105
221.1174,4007.655
221.3083,4102.49
221.4993,4202.275
221.6902,4298.27
221.8812,4406.31
222.0721,4518.42
222.263,4626.58
222.4538,4740.635
222.6447,4858.52
222.8355,4980.26
223.0264,5099.72
223.2172,5223.0
223.408,5352.365
223.5987,5486.325
223.7895,5618.725
223.9802,5757.125
224.1709,5894.15
224.3616,6043.32
224.5524,6190.89
224.743,6336.78
224.9337,6486.26
225.1243,6650.85
225.315,6803.07
225.5056,6955.33
225.6962,7124.2
225.8867,7294.39
226.0773,7457.355
226.2678,7631.95
226.4584,7802.81
226.6489,7979.855
226.8394,8152.03
227.0298,8339.16
227.2203,8529.52
227.4108,8729.61
227.6012,8926.9
227.7916,9118.935
227.982,9316.99
228.1723,9509.04
228.3627,9716.31
228.5531,9913.585
228.7434,10119.35
228.9337,10335.625
229.124,10554.995
229.3143,10775.01
229.5045,11014.0
229.6948,11247.785
229.885,11491.91
230.0752,11738.12
230.2654,11977.15
230.4556,12223.405
230.6457,12464.99
230.8358,12708.445
231.026,12956.0
231.2161,13200.665
231.4062,13453.055
231.5963,13703.145
231.7863,13963.225
231.9764,14234.835
232.1664,14506.135
232.3564,14793.965
232.5464,15069.07
232.7364,15352.085
232.9263,15621.47
233.1163,15915.46
233.3062,16207.54
233.4961,16526.91
233.686,16813.13
233.8758,17075.165
234.0657,17356.565
234.2555,17652.865
234.4454,17955.53
234.6352,18245.935
234.825,18542.63
235.0147,18827.315
235.2045,19124.385
235.3942,19418.47
235.5839,19714.57
235.7737,20005.085
235.9633,20294.27
236.153,20610.085
236.3427,20923.415
236.5323,21225.365
236.7219,21515.21
236.9115,21777.12
237.1011,22057.115
237.2907,22374.08
237.4803,22682.455
237.6698,22963.22
237.8593,23274.62
238.0488,23568.905
238.2383,23873.82
238.4278,24165.54
238.6172,24489.155
238.8066,24787.635
238.9961,25095.66
239.1855,25418.465
239.3748,25710.49
239.5642,25990.85
239.7536,26297.235
239.9429,26589.975
240.1322,26858.17
240.3215,27140.7
240.5108,27438.25
240.7001,27737.335
240.8893,28026.55
241.0786,28304.85
241.2677,28576.64
241.457,28884.245
241.6461,29112.93
241.8353,29365.1
242.0244,29610.925
242.2136,29861.12
242.4027,30118.065
242.5918,30374.365
242.7809,30590.315
242.9699,30729.64
243.159,30923.285
243.348,31224.28
243.537,31540.72
243.726,31803.465
243.915,32032.42
244.1039,32243.31
244.2929,32364.92
244.4818,32495.31
244.6707,32744.18
244.8596,33061.35
245.0485,33345.98
245.2373,33626.52
245.4262,33885.88
245.615,34115.405
245.8038,34297.03
245.9926,34531.805
246.1814,34709.645
246.3701,34728.725
246.5589,34829.615
246.7476,35057.955
246.9363,35371.585
247.1249,35625.87
247.3136,35880.795
247.5023,36102.96
247.6909,36345.375
247.8795,36560.45
248.0681,36785.08
248.2567,36996.175
248.4453,37189.98
248.6338,37365.935
248.8224,37387.245
249.0109,37365.22
249.1994,37537.72
249.3878,37797.325
249.5763,38045.885
249.7648,38254.84
249.9532,38454.79
250.1416,38699.99
250.33,38935.29
250.5183,39151.58
250.7067,39311.68
250.8951,39457.74
251.0834,39596.91
251.2717,39738.515
251.46,39852.6
251.6483,39975.03
251.8365,40003.7
252.0247,39968.45
252.213,40132.065
252.4012,40300.205
252.5894,40525.94
252.7775,40677.97
252.9657,40805.42
253.1538,40995.78
253.3419,41128.325
253.53,41221.755
253.7181,41338.56
253.9062,41436.81
254.0942,41545.83
254.2823,41611.285
254.4703,41691.74
254.6583,41780.38
254.8463,41861.585
255.0342,41887.185
255.2222,41926.88
255.4101,41898.975
255.598,41884.395
255.7859,41999.085
255.9738,42155.37
256.1616,42305.17
256.3495,42475.875
256.5373,42596.13
256.7251,42774.86
256.9129,42873.735
257.1006,42956.895
257.2884,43068.485
257.4761,43196.525
257.6638,43265.7
257.8515,43289.06
258.0392,43337.535
258.2269,43375.765
258.4146,43409.715
258.6022,43463.12
258.7898,43459.465
258.9774,43496.875
259.165,43564.025
259.3525,43597.04
259.5401,43632.0
259.7276,43712.73
259.9151,43780.55
260.1026,43819.71
260.2901,43895.375
260.4776,43961.66
260.665,44078.765
260.8524,44183.3
261.0398,44298.83
261.2272,44335.435
261.4146,44337.87
261.6019,44385.4
261.7893,44442.035
261.9766,44469.08
262.1639,44530.74
262.3512,44502.68
262.5384,44501.85
262.7257,44508.855
262.9129,44538.295
263.1001,44559.62
263.2873,44632.815
263.4745,44667.94
263.6617,44593.65
263.8488,44622.045
264.0359,44658.88
264.2231,44664.865
264.4101,44684.895
264.5972,44725.095
264.7842,44750.81
264.9713,44759.14
265.1583,44757.31
265.3453,44769.15
265.5323,44806.71
265.7193,44840.93
265.9062,44908.675
266.0931,44923.775
266.2801,44917.305
266.4669,44965.27
266.6538,45009.6
266.8407,45064.31
267.0276,45037.575
267.2143,45012.915
267.4012,45046.805
267.588,44980.785
267.7747,44979.615
267.9615,44994.945
268.1482,44989.14
268.3349,44999.705
268.5217,44994.6
268.7083,44946.155
268.895,44938.03
269.0817,44969.03
269.2682,44965.665
269.4549,44910.375
269.6415,44823.21
269.8281,44813.285
270.0146,44854.76
270.2012,44882.065
270.3877,44912.97
270.5742,44914.055
270.7607,44917.49
270.9472,44922.365
271.1336,44915.465
271.32,44895.815
271.5065,44876.565
271.6929,44871.1
271.8792,44908.25
272.0656,44916.63
272.252,44942.265
272.4383,44955.705
272.6246,44944.475
272.8109,44944.16
272.9972,45024.74
273.1835,45067.97
273.3697,45108.07
273.5559,45137.98
273.7421,45159.69
273.9283,45163.415
274.1145,45182.655
274.3007,45204.95
274.4868,45241.645
274.6729,45318.83
274.859,45350.005
275.0451,45368.75
275.2311,45285.635
275.4172,45326.575
275.6032,45382.82
275.7892,45442.16
275.9752,45465.01
276.1612,45519.215
276.3472,45496.74
276.5331,45503.615
276.719,45526.62
276.9049,45548.97
277.0908,45535.99
277.2767,45556.895
277.4625,45601.74
277.6484,45610.94
277.8342,45608.175
278.02,45638.52
278.2057,45708.315
278.3915,45791.055
278.5772,45819.43
278.763,45808.875
278.9487,45893.14
279.1343,45969.78
279.32,45981.15
279.5057,45958.905
279.6913,45881.24
279.877,45895.525
280.0625,45908.89
280.2481,45892.365
280.4337,45876.71
280.6192,45973.76
280.8048,46050.785
280.9903,46051.605
281.1758,46024.935
281.3612,46006.435
281.5467,46018.95
281.7321,46106.905
281.9175,46163.3
282.1029,46188.175
282.2884,46222.96
282.4737,46195.215
282.6591,46175.065
282.8444,46211.78
283.0297,46234.06
283.215,46276.925
283.4002,46315.305
283.5855,46293.815
283.7707,46236.06
283.956,46248.51
284.1412,46272.62
284.3264,46350.4
284.5115,46447.055
284.6967,46516.29
284.8818,46521.485
285.0669,46490.14
285.252,46536.18
285.4371,46596.325
285.6222,46599.25
285.8072,46609.855
285.9922,46635.475
286.1772,46710.135
286.3622,46786.625
286.5472,46780.645
286.7321,46770.17
286.9171,46871.75
287.102,46920.585
287.2869,47013.715
287.4717,47132.86
287.6566,47197.95
287.8415,47245.005
288.0263,47283.645
288.2111,47245.145
288.3959,47215.965
288.5806,47266.915
288.7654,47338.345
288.9501,47494.06
289.1348,47580.175
289.3195,47634.165
289.5042,47712.66
289.6889,47816.485
289.8735,47788.505
290.0581,47818.225
290.2428,47793.6
290.4273,47864.935
290.6119,47977.21
290.7965,48034.675
290.981,48098.565
291.1655,48152.185
291.35,48091.24
291.5345,48070.015
291.719,48149.78
291.9034,48228.945
292.0878,48369.01
292.2722,48417.42
292.4566,48424.695
292.641,48511.755
292.8253,48575.15
293.0096,48599.375
293.194,48686.745
293.3783,48750.51
293.5626,48846.95
293.7468,48919.85
293.9311,49004.825
294.1153,48992.21
294.2995,48906.765
294.4837,48893.625
294.6678,48887.395
294.852,48914.61
295.0361,49006.275
295.2202,49089.36
295.4043,49196.795
295.5884,49250.1
295.7725,49304.81
295.9565,49353.695
296.1405,49322.21
296.3246,49353.415
296.5085,49502.555
296.6925,49630.655
296.8764,49694.445
297.0603,49728.865
297.2443,49761.7
297.4282,49762.5
297.612,49767.98
297.7959,49779.75
297.9797,49826.955
298.1635,49828.905
298.3474,49965.505
298.5311,50101.75
298.7149,50097.95
298.8987,50065.15
299.0823,50097.565
299.2661,50069.965
299.4498,49997.93
299.6334,50057.65
299.8171,50158.07
300.0007,50209.18
300.1843,50275.525
300.368,50319.135
300.5515,50351.06
300.7351,50381.32
300.9186,50424.17
301.1021,50433.375
301.2857,50491.565
301.4691,50546.41
301.6526,50647.225
301.8361,50655.265
302.0195,50669.935
302.2029,50715.005
302.3863,50790.715
302.5697,50796.075
302.753,50885.45
302.9364,50988.915
303.1197,51123.29
303.303,51158.89
303.4863,51150.665
303.6696,51087.24
303.8528,51064.16
304.036,51095.945
304.2192,51188.365
304.4024,51236.42
304.5856,51223.28
304.7688,51276.84
304.9519,51352.02
305.135,51377.335
305.3181,51412.33
305.5012,51457.21
305.6842,51541.68
305.8673,51596.27
306.0504,51595.38
306.2333,51532.62
306.4163,51577.725
306.5993,51588.47
306.7822,51662.315
306.9652,51731.23
307.1481,51723.945
307.331,51740.78
307.5139,51760.665
307.6967,51758.685
307.8796,51788.53
308.0624,51844.615
308.2452,51826.53
308.428,51829.025
308.6107,51893.055
308.7935,51879.805
308.9762,51907.255
309.1589,51951.63
309.3416,51996.635
309.5243,52013.575
309.7069,52048.285
309.8896,52049.505
310.0721,52079.91
310.2548,52133.08
310.4373,52171.055
310.6199,52264.38
310.8024,52281.33
310.985,52313.935
311.1674,52272.59
311.3499,52233.91
311.5324,52292.46
311.7148,52414.805
311.8973,52406.68
312.0797,52443.035
312.2621,52491.275
312.4445,52469.47
312.6268,52472.24
312.8091,52534.335
312.9915,52493.09
313.1738,52509.84
313.356,52489.915
313.5383,52457.905
313.7206,52503.01
313.9027,52479.81
314.085,52512.605
314.2672,52559.31
314.4493,52606.9
314.6314,52685.2
314.8136,52751.725
314.9957,52731.01
315.1778,52704.88
315.3598,52738.56
315.5419,52796.31
315.724,52848.375
315.9059,52874.54
316.088,52868.16
316.2699,52954.14
316.4519,53006.83
316.6338,52988.615
316.8157,52903.365
316.9977,52908.78
317.1795,53015.56
317.3614,53100.195
317.5432,53187.005
317.7251,53219.98
317.9069,53123.535
318.0887,53121.54
318.2704,53074.78
318.4522,53114.65
318.6339,53198.155
318.8156,53329.85
318.9973,53318.38
319.179,53388.92
319.3607,53481.985
319.5423,53543.755
319.7239,53561.61
319.9055,53538.545
320.0871,53576.985
320.2687,53607.605
320.4502,53622.395
320.6317,53556.46
320.8132,53625.555
320.9947,53694.71
321.1761,53751.085
321.3576,53774.66
321.5391,53787.905
321.7205,53827.605
321.9019,53866.555
322.0832,53865.625
322.2646,53868.06
322.4459,53880.285
322.6272,53886.84
322.8085,53890.98
322.9898,53919.54
323.1711,53901.105
323.3523,53899.515
323.5335,53872.605
323.7147,54011.44
323.8959,54205.96
324.0771,54292.16
324.2582,54309.53
324.4393,54351.455
324.6204,54423.355
324.8015,54463.73
324.9826,54574.94
325.1637,54705.825
325.3447,54709.065
325.5257,54716.635
325.7067,54704.39
325.8877,54564.26
326.0686,54526.055
326.2496,54587.73
326.4305,54579.325
326.6114,54630.435
326.7922,54681.72
326.9731,54736.145
327.1539,54759.525
327.3347,54839.305
327.5155,54912.0
327.6963,55054.14
327.8771,55097.255
328.0578,55003.755
328.2385,54860.42
328.4193,54883.025
328.5999,54916.19
328.7806,54891.865
328.9613,54922.165
329.1419,54900.875
329.3225,54942.43
329.5031,54928.21
329.6837,54916.69
329.8642,54897.595
330.0447,54892.015
330.2252,54875.865
330.4057,54838.865
330.5862,54849.765
330.7667,54890.81
330.9471,54961.595
331.1275,55126.6
331.3079,55200.87
331.4883,55337.22
331.6687,55265.475
331.849,55101.53
332.0293,54995.305
332.2096,54929.76
332.3899,54957.21
332.5702,55050.115
332.7504,55138.885
332.9306,55246.1
333.1108,55197.845
333.291,55108.93
333.4712,55114.65
333.6514,55176.76
333.8315,55171.535
334.0116,55170.26
334.1917,55255.845
334.3717,55324.515
334.5518,55357.98
334.7318,55283.395
334.9119,55280.425
335.0918,55323.66
335.2718,55382.14
335.4518,55411.395
335.6317,55474.63
335.8116,55552.465
335.9915,55474.975
336.1714,55356.84
336.3513,55336.145
336.5311,55384.62
336.7109,55505.885
336.8907,55532.055
337.0705,55369.36
337.2502,55196.575
337.43,55147.56
337.6097,55076.09
337.7894,55072.415
337.9691,55118.745
338.1488,55189.73
338.3284,55231.14
338.508,55374.96
338.6877,55500.255
338.8672,55508.065
339.0468,55440.57
339.2263,55429.395
339.4059,55891.45
339.5854,56116.06
339.7649,55692.15
339.9443,55517.38
340.1238,55437.01
340.3032,55423.86
340.4826,55444.175
340.662,55345.145
340.8414,55255.915
341.0207,55275.95
341.2001,55308.6
341.3794,55303.52
341.5587,55384.835
341.738,55440.565
341.9172,55450.365
342.0965,55421.52
342.2757,55304.355
342.4549,55144.115
342.6341,55169.495
342.8132,55247.91
342.9923,55454.74
343.1715,55664.115
343.3506,55580.67
343.5296,55364.155
343.7087,55286.405
343.8878,55218.855
344.0668,55222.365
344.2458,55244.155
344.4248,55133.99
344.6037,55108.36
344.7827,55157.685
344.9616,55131.33
345.1405,55133.79
345.3194,55141.795
345.4982,55080.085
345.6771,55018.475
345.8559,55023.29
346.0347,55022.85
346.2135,54989.985
346.3923,54964.24
346.571,54904.385
346.7498,54878.105
346.9285,54968.47
347.1071,54915.34
347.2859,54806.09
347.4645,54868.215
347.6431,54936.025
347.8217,54955.46
348.0003,54857.77
348.1789,54861.595
348.3574,54843.73
348.5359,54781.68
348.7145,54697.625
348.893,54727.04
349.0714,54733.855
349.2499,54622.025
349.4283,54530.82
349.6068,54421.755
349.7852,54388.425
349.9635,54422.445
350.1419,54405.16
350.3202,54360.765
350.4985,54253.95
350.6768,54172.595
350.8551,54122.975
351.0334,54120.9
351.2116,54100.49
351.3898,54094.975
351.568,54012.385
351.7462,54016.455
351.9243,53982.675
352.1025,53901.215
352.2806,53822.535
352.4587,53809.59
352.6368,53742.35
352.8148,53634.655
352.9929,53586.155
353.1709,53641.06
353.3489,53645.905
353.5268,53571.49
353.7048,53489.39
353.8828,53436.735
354.0607,53351.375
354.2386,53350.925
354.4165,53306.15
354.5943,53253.165
354.7722,53239.385
354.95,53330.77
355.1278,53319.77
355.3056,53198.03
355.4833,53018.52
355.6611,52861.285
355.8388,52767.98
356.0165,52728.34
356.1942,52760.54
356.3719,52826.84
356.5495,52798.17
356.7271,52739.465
356.9047,52690.695
357.0823,52695.52
357.2599,52725.77
357.4374,52642.69
357.6149,52496.52
357.7924,52372.545
357.9699,52386.02
358.1474,52318.49
358.3248,52205.66
358.5023,52169.33
358.6797,52028.34
358.8571,51967.605
359.0344,51892.315
359.2118,51817.745
359.3891,51803.48
359.5664,51668.055
359.7437,51659.38
359.9209,51649.75
360.0982,51448.08
360.2754,51295.205
360.4526,51374.975
360.6298,51340.7
360.807,51298.07
360.9841,51304.805
361.1613,51429.685
361.3383,51659.93
361.5154,51647.82
361.6925,51668.805
361.8695,51574.165
362.0466,51369.66
362.2236,51171.73
362.4005,50950.535
362.5775,50722.61
362.7545,50590.945
362.9314,50478.515
363.1083,50642.465
363.2852,51204.425
363.462,51007.765
363.6389,50827.5
363.8157,50579.835
363.9925,50298.905
364.1693,50140.47
364.346,50017.58
364.5228,50163.605
364.6996,50380.325
364.8762,50404.055
365.0529,50493.455
365.2296,50706.29
365.4062,50454.025
365.5829,50443.285
365.7595,50461.205
365.9361,50272.555
366.1126,50357.61
366.2892,51740.885
366.4657,53173.82
366.6422,53079.895
366.8186,52465.9
366.9951,52187.22
367.1716,51608.68
367.348,52758.485
367.5244,52566.165
367.7008,51729.815
367.8772,51085.895
368.0535,51643.54
368.2298,53481.805
368.4061,54425.055
368.5824,53161.595
368.7586,52637.185
368.9349,51955.645
369.1111,50684.26
369.2873,50034.12
369.4635,49976.57
369.6396,49759.725
369.8158,49893.155
369.9919,50736.33
370.168,51893.9
370.3441,51384.115
370.5202,50536.305
370.6962,49931.13
370.8722,49552.215
371.0482,49385.965
371.2242,49597.885
371.4002,50130.75
371.5761,50126.63
371.752,49901.435
371.9279,50030.58
372.1038,50083.055
372.2796,49851.51
372.4555,49830.495
372.6313,49754.11
372.8071,49501.64
372.9829,49531.845
373.1586,49973.15
373.3344,49724.815
373.5101,49448.525
373.6858,49388.06
373.8615,49221.36
374.0371,49475.055
374.2127,49810.51
374.3884,49434.295
374.564,49276.14
374.7395,49201.62
374.9151,49236.595
375.0906,50100.445
375.2661,50398.13
375.4416,49867.725
375.6171,49999.36
375.7925,50162.135
375.968,50113.075
376.1434,49872.885
376.3188,49921.415
376.4941,49939.47
376.6695,50000.435
376.8448,50254.71
377.0201,50590.285
377.1954,50746.17
377.3707,50532.145
377.5459,50966.91
377.7212,51746.745
377.8964,52741.985
378.0715,52735.375
378.2467,52530.675
378.4218,51870.325
378.597,51090.555
378.7721,51072.01
378.9472,51383.75
379.1222,53474.995
379.2973,53400.695
379.4723,54563.295
379.6473,58079.455
379.8223,57759.075
379.9972,55394.95
380.1722,54562.465
380.3471,54163.205
380.522,52188.505
380.6969,51585.335
380.8717,51829.755
381.0466,51255.2
381.2214,52204.6
381.3962,52245.325
381.571,51781.03
381.7457,51414.315
381.9204,51652.805
382.0952,51267.805
382.2699,51997.705
382.4445,52569.175
382.6192,53328.57
382.7938,54085.375
382.9685,54512.165
383.1431,53667.32
383.3176,52433.81
383.4922,52048.09
383.6667,52343.125
383.8412,51837.855
384.0157,51681.49
384.1902,51896.505
384.3646,51629.665
384.5391,52010.135
384.7134,53090.75
384.8878,55511.845
385.0622,55986.545
385.2365,53962.805
385.4109,53117.31
385.5852,52961.83
385.7594,55219.585
385.9337,57880.07
386.1079,59355.245
386.2822,60878.085
386.4564,59687.02
386.6306,57359.805
386.8047,58137.35
386.9789,59349.0
387.153,61171.45
387.3271,60650.69
387.5012,58600.19
387.6752,58482.325
387.8492,59851.81
388.0233,58477.91
388.1972,56249.02
388.3712,56047.37
388.5452,56239.835
388.7191,57412.68
388.893,60509.095
389.0669,58521.52
389.2408,54337.54
389.4146,52678.77
389.5884,51578.135
389.7623,51510.88
389.9361,51395.435
390.1098,51170.045
390.2835,51300.22
390.4573,51198.685
390.631,51214.655
390.8047,51554.675
390.9784,51594.175
391.152,51207.585
391.3256,51141.77
391.4992,50973.37
391.6728,51389.745
391.8464,52408.37
392.0199,52076.19
392.1934,51453.04
392.3669,52163.445
392.5403,52926.135
392.7138,53870.84
392.8873,54298.92
393.0607,53703.91
393.2341,53679.9
393.4074,53649.765
393.5808,52956.9
393.7542,53150.785
393.9274,52960.575
394.1007,52812.755
394.274,54408.22
394.4472,55461.205
394.6205,56737.62
394.7937,57694.855
394.9668,57926.505
395.14,56628.065
395.3131,54003.435
395.4863,52923.86
395.6594,52732.325
395.8325,52215.5
396.0055,53076.985
396.1786,53760.995
396.3516,54248.94
396.5246,52971.31
396.6975,51825.645
396.8705,52914.36
397.0434,54159.725
397.2163,52931.01
397.3892,52552.1
397.5621,53405.485
397.735,54531.555
397.9077,55460.345
398.0806,55091.255
398.2534,57533.87
398.4261,56763.14
398.5989,55486.995
398.7716,55863.73
398.9443,58247.675
399.117,61000.175
399.2896,61223.315
399.4623,58214.465
399.6349,56946.15
399.8075,56576.535
399.9801,54108.08
400.1526,52960.105
400.3252,52527.635
400.4977,52799.195
400.6702,52960.275
400.8427,51321.88
401.0151,50798.24
401.1875,49911.01
401.36,49721.83
401.5323,49136.085
401.7047,48871.075
401.877,49361.575
402.0494,49819.77
402.2216,50660.49
402.394,50496.815
402.5662,51227.77
402.7385,53529.795
402.9107,52921.465
403.0829,51523.56
403.2551,50935.145
403.4272,50604.83
403.5994,50395.8
403.7715,50803.03
403.9436,51113.58
404.1156,51147.175
