Timestamp,03/23/2024 15:28:10
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2786.825
218.2508,2847.3
218.442,2904.65
218.6332,2971.435
218.8244,3035.395
219.0156,3101.71
219.2067,3173.7
219.3979,3248.05
219.589,3321.9
219.7801,3397.615
219.9712,3477.175
220.1623,3559.04
220.3533,3648.085
220.5444,3733.21
220.7354,3823.19
220.9264,3913.28
221.1174,4013.43
221.3083,4115.395
221.4993,4211.02
221.6902,4307.215
221.8812,4417.555
222.0721,4526.16
222.263,4637.315
222.4538,4754.63
222.6447,4872.115
222.8355,4991.735
223.0264,5113.215
223.2172,5239.855
223.408,5367.975
223.5987,5500.765
223.7895,5634.69
223.9802,5775.67
224.1709,5914.465
224.3616,6059.36
224.5524,6208.17
224.743,6357.46
224.9337,6506.27
225.1243,6669.905
225.315,6828.02
225.5056,6981.28
225.6962,7146.455
225.8867,7317.73
226.0773,7485.24
226.2678,7655.93
226.4584,7830.815
226.6489,8008.75
226.8394,8180.565
227.0298,8367.325
227.2203,8562.145
227.4108,8760.895
227.6012,8959.69
227.7916,9146.08
227.982,9346.78
228.1723,9543.335
228.3627,9749.67
228.5531,9956.485
228.7434,10161.435
228.9337,10373.905
229.124,10593.705
229.3143,10818.49
229.5045,11055.335
229.6948,11291.875
229.885,11534.895
230.0752,11783.855
230.2654,12028.065
230.4556,12276.26
230.6457,12517.335
230.8358,12761.775
231.026,13007.12
231.2161,13257.81
231.4062,13514.975
231.5963,13759.59
231.7863,14017.345
231.9764,14295.445
232.1664,14572.415
232.3564,14858.995
232.5464,15134.505
232.7364,15420.21
232.9263,15694.12
233.1163,15984.035
233.3062,16279.48
233.4961,16596.775
233.686,16889.92
233.8758,17158.125
234.0657,17433.18
234.2555,17735.765
234.4454,18036.695
234.6352,18333.145
234.825,18635.155
235.0147,18924.03
235.2045,19217.975
235.3942,19509.345
235.5839,19808.95
235.7737,20100.76
235.9633,20391.56
236.153,20712.45
236.3427,21023.98
236.5323,21323.025
236.7219,21619.82
236.9115,21886.97
237.1011,22162.16
237.2907,22481.815
237.4803,22786.235
237.6698,23084.42
237.8593,23386.855
238.0488,23686.06
238.2383,23991.225
238.4278,24280.46
238.6172,24610.95
238.8066,24905.375
238.9961,25214.845
239.1855,25537.51
239.3748,25835.585
239.5642,26116.46
239.7536,26421.9
239.9429,26718.655
240.1322,26984.465
240.3215,27277.13
240.5108,27568.485
240.7001,27867.58
240.8893,28157.705
241.0786,28442.945
241.2677,28716.0
241.457,29030.7
241.6461,29258.685
241.8353,29504.73
242.0244,29758.135
242.2136,30003.23
242.4027,30268.615
242.5918,30522.225
242.7809,30738.285
242.9699,30886.135
243.159,31077.17
243.348,31388.96
243.537,31706.33
243.726,31969.195
243.915,32203.385
244.1039,32419.71
244.2929,32543.08
244.4818,32674.68
244.6707,32922.24
244.8596,33240.15
245.0485,33525.005
245.2373,33808.3
245.4262,34067.965
245.615,34301.865
245.8038,34485.865
245.9926,34725.945
246.1814,34906.805
246.3701,34926.405
246.5589,35018.515
246.7476,35266.0
246.9363,35578.635
247.1249,35827.29
247.3136,36085.41
247.5023,36310.37
247.6909,36557.58
247.8795,36773.315
248.0681,36989.355
248.2567,37211.265
248.4453,37405.54
248.6338,37586.98
248.8224,37625.295
249.0109,37589.615
249.1994,37765.995
249.3878,38028.455
249.5763,38275.585
249.7648,38487.08
249.9532,38682.935
250.1416,38933.97
250.33,39165.54
250.5183,39388.595
250.7067,39553.945
250.8951,39693.98
251.0834,39846.65
251.2717,39986.265
251.46,40103.275
251.6483,40224.12
251.8365,40264.675
252.0247,40228.435
252.213,40388.775
252.4012,40558.82
252.5894,40788.91
252.7775,40941.37
252.9657,41076.545
253.1538,41258.78
253.3419,41394.99
253.53,41488.99
253.7181,41609.62
253.9062,41720.045
254.0942,41809.42
254.2823,41883.495
254.4703,41971.945
254.6583,42053.19
254.8463,42142.45
255.0342,42176.59
255.2222,42212.17
255.4101,42181.01
255.598,42166.755
255.7859,42285.52
255.9738,42433.13
256.1616,42596.09
256.3495,42767.2
256.5373,42891.425
256.7251,43063.895
256.9129,43170.555
257.1006,43242.45
257.2884,43364.265
257.4761,43492.085
257.6638,43555.115
257.8515,43582.815
258.0392,43640.605
258.2269,43684.715
258.4146,43714.725
258.6022,43757.015
258.7898,43764.805
258.9774,43794.64
259.165,43858.025
259.3525,43905.42
259.5401,43939.01
259.7276,44016.515
259.9151,44084.01
260.1026,44135.155
260.2901,44204.375
260.4776,44265.91
260.665,44393.195
260.8524,44499.82
261.0398,44608.285
261.2272,44648.35
261.4146,44645.905
261.6019,44685.245
261.7893,44751.395
261.9766,44781.29
262.1639,44839.0
262.3512,44818.835
262.5384,44816.845
262.7257,44824.82
262.9129,44854.73
263.1001,44867.72
263.2873,44947.91
263.4745,44984.375
263.6617,44903.09
263.8488,44924.84
264.0359,44970.69
264.2231,44979.86
264.4101,45004.855
264.5972,45037.56
264.7842,45062.44
264.9713,45078.74
265.1583,45070.155
265.3453,45083.16
265.5323,45119.99
265.7193,45150.715
265.9062,45212.115
266.0931,45234.01
266.2801,45227.305
266.4669,45278.1
266.6538,45318.97
266.8407,45374.72
267.0276,45346.46
267.2143,45322.965
267.4012,45357.55
267.588,45281.39
267.7747,45287.1
267.9615,45297.255
268.1482,45286.56
268.3349,45298.565
268.5217,45292.435
268.7083,45245.305
268.895,45240.345
269.0817,45276.175
269.2682,45262.545
269.4549,45205.12
269.6415,45123.56
269.8281,45105.765
270.0146,45151.295
270.2012,45175.82
270.3877,45208.195
270.5742,45209.365
270.7607,45212.935
270.9472,45213.805
271.1336,45204.83
271.32,45180.53
271.5065,45156.225
271.6929,45155.865
271.8792,45194.715
272.0656,45201.74
272.252,45225.08
272.4383,45233.02
272.6246,45224.585
272.8109,45222.855
272.9972,45302.55
273.1835,45354.355
273.3697,45389.49
273.5559,45410.265
273.7421,45430.59
273.9283,45444.27
274.1145,45448.5
274.3007,45471.98
274.4868,45513.335
274.6729,45592.33
274.859,45623.575
275.0451,45634.135
275.2311,45548.435
275.4172,45595.755
275.6032,45647.675
275.7892,45702.435
275.9752,45728.605
276.1612,45788.51
276.3472,45757.98
276.5331,45760.45
276.719,45785.5
276.9049,45814.4
277.0908,45791.36
277.2767,45811.87
277.4625,45861.66
277.6484,45867.34
277.8342,45867.28
278.02,45890.595
278.2057,45955.27
278.3915,46032.08
278.5772,46067.36
278.763,46057.235
278.9487,46141.98
279.1343,46214.02
279.32,46228.105
279.5057,46205.49
279.6913,46117.3
279.877,46128.265
280.0625,46151.94
280.2481,46125.355
280.4337,46110.655
280.6192,46196.95
280.8048,46274.475
280.9903,46272.285
281.1758,46249.43
281.3612,46221.215
281.5467,46241.28
281.7321,46330.4
281.9175,46379.37
282.1029,46398.06
282.2884,46430.02
282.4737,46399.245
282.6591,46381.67
282.8444,46419.595
283.0297,46442.88
283.215,46484.96
283.4002,46515.83
283.5855,46500.19
283.7707,46433.77
283.956,46450.14
284.1412,46469.1
284.3264,46542.7
284.5115,46636.38
284.6967,46713.405
284.8818,46712.57
285.0669,46682.43
285.252,46723.91
285.4371,46783.68
285.6222,46777.71
285.8072,46790.935
285.9922,46805.745
286.1772,46884.35
286.3622,46957.495
286.5472,46951.325
286.7321,46937.16
286.9171,47024.855
287.102,47081.995
287.2869,47175.79
287.4717,47296.66
287.6566,47345.745
287.8415,47399.79
288.0263,47449.88
288.2111,47403.725
288.3959,47367.295
288.5806,47415.22
288.7654,47483.995
288.9501,47642.99
289.1348,47724.41
289.3195,47776.755
289.5042,47847.045
289.6889,47958.105
289.8735,47928.535
290.0581,47948.75
290.2428,47921.125
290.4273,47990.14
290.6119,48107.935
290.7965,48152.015
290.981,48221.71
291.1655,48264.755
291.35,48206.145
291.5345,48186.905
291.719,48257.785
291.9034,48336.36
292.0878,48468.36
292.2722,48524.625
292.4566,48540.39
292.641,48617.685
292.8253,48666.705
293.0096,48696.575
293.194,48779.64
293.3783,48839.94
293.5626,48938.135
293.7468,49017.35
293.9311,49093.21
294.1153,49068.855
294.2995,48986.17
294.4837,48970.85
294.6678,48964.18
294.852,48988.03
295.0361,49064.15
295.2202,49167.16
295.4043,49260.24
295.5884,49310.775
295.7725,49368.105
295.9565,49410.4
296.1405,49377.685
296.3246,49408.0
296.5085,49548.85
296.6925,49679.645
296.8764,49739.36
297.0603,49770.51
297.2443,49800.795
297.4282,49810.365
297.612,49808.355
297.7959,49823.775
297.9797,49859.675
298.1635,49853.03
298.3474,50004.51
298.5311,50126.865
298.7149,50123.275
298.8987,50078.695
299.0823,50114.285
299.2661,50088.7
299.4498,50015.635
299.6334,50084.825
299.8171,50176.49
300.0007,50216.105
300.1843,50280.53
300.368,50330.23
300.5515,50344.475
300.7351,50387.39
300.9186,50429.3
301.1021,50431.94
301.2857,50496.055
301.4691,50546.58
301.6526,50636.595
301.8361,50640.775
302.0195,50660.675
302.2029,50707.155
302.3863,50775.22
302.5697,50773.905
302.753,50858.86
302.9364,50965.12
303.1197,51085.9
303.303,51133.435
303.4863,51119.03
303.6696,51048.14
303.8528,51032.32
304.036,51057.185
304.2192,51151.005
304.4024,51190.155
304.5856,51182.91
304.7688,51226.37
304.9519,51299.47
305.135,51325.79
305.3181,51356.445
305.5012,51399.205
305.6842,51487.24
305.8673,51539.085
306.0504,51535.285
306.2333,51471.645
306.4163,51513.915
306.5993,51518.15
306.7822,51590.285
306.9652,51656.645
307.1481,51650.895
307.331,51674.375
307.5139,51684.035
307.6967,51690.43
307.8796,51713.92
308.0624,51767.55
308.2452,51737.71
308.428,51743.93
308.6107,51799.845
308.7935,51799.99
308.9762,51817.735
309.1589,51869.495
309.3416,51900.025
309.5243,51926.955
309.7069,51959.18
309.8896,51962.945
310.0721,51985.7
310.2548,52025.265
310.4373,52073.905
310.6199,52162.1
310.8024,52179.985
310.985,52217.225
311.1674,52171.66
311.3499,52127.105
311.5324,52184.255
311.7148,52307.045
311.8973,52297.505
312.0797,52334.835
312.2621,52387.57
312.4445,52364.465
312.6268,52360.3
312.8091,52417.11
312.9915,52382.285
313.1738,52384.4
313.356,52375.975
313.5383,52347.19
313.7206,52390.695
313.9027,52361.875
314.085,52385.11
314.2672,52429.96
314.4493,52481.815
314.6314,52557.26
314.8136,52628.82
314.9957,52605.22
315.1778,52569.485
315.3598,52613.745
315.5419,52670.93
315.724,52710.855
315.9059,52727.9
316.088,52730.555
316.2699,52818.635
316.4519,52863.65
316.6338,52847.61
316.8157,52762.47
316.9977,52775.325
317.1795,52880.34
317.3614,52966.13
317.5432,53041.215
317.7251,53080.75
317.9069,52973.33
318.0887,52960.98
318.2704,52909.65
318.4522,52969.005
318.6339,53047.1
318.8156,53173.15
318.9973,53170.265
319.179,53236.51
319.3607,53317.48
319.5423,53388.335
319.7239,53401.425
319.9055,53394.495
320.0871,53423.215
320.2687,53460.17
320.4502,53463.835
320.6317,53402.46
320.8132,53469.055
320.9947,53530.215
321.1761,53589.11
321.3576,53607.705
321.5391,53618.28
321.7205,53671.79
321.9019,53699.98
322.0832,53704.345
322.2646,53705.065
322.4459,53715.605
322.6272,53717.58
322.8085,53719.625
322.9898,53739.905
323.1711,53730.085
323.3523,53725.105
323.5335,53708.05
323.7147,53848.765
323.8959,54040.26
324.0771,54128.025
324.2582,54145.04
324.4393,54183.58
324.6204,54245.955
324.8015,54281.27
324.9826,54388.69
325.1637,54524.06
325.3447,54523.95
325.5257,54533.3
325.7067,54524.405
325.8877,54390.935
326.0686,54355.04
326.2496,54421.685
326.4305,54399.01
326.6114,54462.625
326.7922,54509.445
326.9731,54566.335
327.1539,54586.525
327.3347,54673.31
327.5155,54756.225
327.6963,54887.415
327.8771,54917.585
328.0578,54819.165
328.2385,54673.015
328.4193,54684.775
328.5999,54718.485
328.7806,54699.13
328.9613,54733.665
329.1419,54729.76
329.3225,54779.095
329.5031,54762.51
329.6837,54752.19
329.8642,54729.28
330.0447,54720.885
330.2252,54693.425
330.4057,54653.09
330.5862,54660.67
330.7667,54705.7
330.9471,54769.525
331.1275,54935.01
331.3079,55010.65
331.4883,55143.57
331.6687,55084.05
331.849,54902.215
332.0293,54788.725
332.2096,54728.95
332.3899,54761.33
332.5702,54857.34
332.7504,54952.3
332.9306,55056.76
333.1108,54999.925
333.291,54910.83
333.4712,54912.645
333.6514,54969.12
333.8315,54964.975
334.0116,54973.56
334.1917,55057.965
334.3717,55129.08
334.5518,55168.195
334.7318,55084.28
334.9119,55064.375
335.0918,55128.465
335.2718,55187.3
335.4518,55216.515
335.6317,55272.295
335.8116,55341.48
335.9915,55254.53
336.1714,55113.01
336.3513,55109.635
336.5311,55159.82
336.7109,55278.545
336.8907,55301.85
337.0705,55132.75
337.2502,54958.84
337.43,54920.945
337.6097,54857.905
337.7894,54855.91
337.9691,54904.555
338.1488,54955.86
338.3284,55024.375
338.508,55151.565
338.6877,55296.725
338.8672,55288.035
339.0468,55225.51
339.2263,55196.72
339.4059,55655.22
339.5854,55925.545
339.7649,55479.445
339.9443,55302.345
340.1238,55213.69
340.3032,55202.265
340.4826,55231.67
340.662,55127.715
340.8414,55034.915
341.0207,55047.21
341.2001,55087.225
341.3794,55074.025
341.5587,55155.54
341.738,55214.79
341.9172,55235.66
342.0965,55216.605
342.2757,55088.355
342.4549,54925.495
342.6341,54944.02
342.8132,55017.915
342.9923,55234.57
343.1715,55446.805
343.3506,55369.35
343.5296,55140.685
343.7087,55049.485
343.8878,54980.17
344.0668,54975.005
344.2458,54984.275
344.4248,54885.415
344.6037,54863.45
344.7827,54919.26
344.9616,54887.17
345.1405,54908.03
345.3194,54921.81
345.4982,54853.38
345.6771,54797.705
345.8559,54790.995
346.0347,54790.325
346.2135,54751.315
346.3923,54736.865
346.571,54672.185
346.7498,54655.075
346.9285,54736.655
347.1071,54688.875
347.2859,54576.55
347.4645,54627.735
347.6431,54689.905
347.8217,54719.575
348.0003,54634.765
348.1789,54621.86
348.3574,54610.39
348.5359,54539.52
348.7145,54466.4
348.893,54500.18
349.0714,54493.0
349.2499,54375.79
349.4283,54281.105
349.6068,54174.295
349.7852,54149.32
349.9635,54190.845
350.1419,54185.745
350.3202,54145.825
350.4985,54040.105
350.6768,53953.885
350.8551,53904.005
351.0334,53898.255
351.2116,53867.445
351.3898,53860.525
351.568,53784.275
351.7462,53791.755
351.9243,53756.55
352.1025,53668.205
352.2806,53590.055
352.4587,53563.975
352.6368,53494.19
352.8148,53404.575
352.9929,53363.295
353.1709,53419.97
353.3489,53427.31
353.5268,53351.075
353.7048,53269.81
353.8828,53228.79
354.0607,53134.62
354.2386,53141.285
354.4165,53102.12
354.5943,53053.15
354.7722,53044.645
354.95,53138.34
355.1278,53117.315
355.3056,52981.1
355.4833,52803.27
355.6611,52653.775
355.8388,52550.055
356.0165,52518.995
356.1942,52558.32
356.3719,52624.75
356.5495,52568.48
356.7271,52512.31
356.9047,52467.7
357.0823,52462.74
357.2599,52490.955
357.4374,52416.49
357.6149,52272.665
357.7924,52144.51
357.9699,52149.68
358.1474,52080.165
358.3248,51954.645
358.5023,51921.98
358.6797,51787.195
358.8571,51732.28
359.0344,51673.84
359.2118,51601.635
359.3891,51597.45
359.5664,51472.07
359.7437,51459.13
359.9209,51454.455
360.0982,51268.38
360.2754,51101.01
360.4526,51169.39
360.6298,51136.405
360.807,51074.085
360.9841,51077.2
361.1613,51199.3
361.3383,51475.16
361.5154,51440.71
361.6925,51486.66
361.8695,51356.21
362.0466,51161.655
362.2236,50968.915
362.4005,50750.015
362.5775,50525.735
362.7545,50403.485
362.9314,50280.28
363.1083,50424.35
363.2852,51025.805
363.462,50845.825
363.6389,50650.88
363.8157,50394.19
363.9925,50115.665
364.1693,49966.165
364.346,49827.92
364.5228,49960.31
364.6996,50198.45
364.8762,50211.025
365.0529,50304.365
365.2296,50552.995
365.4062,50293.01
365.5829,50280.16
365.7595,50291.965
365.9361,50126.195
366.1126,50167.575
366.2892,51554.265
366.4657,53054.71
366.6422,53039.14
366.8186,52307.62
366.9951,52046.915
367.1716,51404.475
367.348,52583.645
367.5244,52501.345
367.7008,51594.13
367.8772,50911.955
368.0535,51357.04
368.2298,53325.325
368.4061,54361.755
368.5824,53064.605
368.7586,52450.97
368.9349,51793.08
369.1111,50505.025
369.2873,49856.41
369.4635,49793.045
369.6396,49600.065
369.8158,49730.575
369.9919,50574.165
370.168,51782.29
370.3441,51301.57
370.5202,50383.34
370.6962,49739.66
370.8722,49340.575
371.0482,49214.26
371.2242,49436.08
371.4002,49999.61
371.5761,50023.35
371.752,49760.255
371.9279,49871.355
372.1038,49911.035
372.2796,49688.58
372.4555,49684.78
372.6313,49609.01
372.8071,49343.685
372.9829,49362.98
373.1586,49796.46
373.3344,49578.14
373.5101,49248.945
373.6858,49185.53
373.8615,49017.88
374.0371,49297.335
374.2127,49676.64
374.3884,49289.625
374.564,49105.665
374.7395,49011.09
374.9151,49024.39
375.0906,49907.71
375.2661,50320.565
375.4416,49747.11
375.6171,49858.23
375.7925,49998.39
375.968,49964.06
376.1434,49741.21
376.3188,49771.21
376.4941,49780.18
376.6695,49852.495
376.8448,50111.275
377.0201,50453.48
377.1954,50646.97
377.3707,50411.03
377.5459,50834.53
377.7212,51614.265
377.8964,52676.47
378.0715,52697.38
378.2467,52458.84
378.4218,51791.05
378.597,50934.155
378.7721,50920.235
378.9472,51178.955
379.1222,53396.905
379.2973,53331.35
379.4723,54399.06
379.6473,57980.255
379.8223,57826.245
379.9972,55315.25
380.1722,54381.515
380.3471,54049.585
380.522,52044.375
380.6969,51411.51
380.8717,51715.75
381.0466,51140.22
381.2214,52088.9
381.3962,52191.995
381.571,51643.96
381.7457,51280.81
381.9204,51495.285
382.0952,51091.655
382.2699,51812.475
382.4445,52420.53
382.6192,53160.28
382.7938,53909.94
382.9685,54397.99
383.1431,53534.39
383.3176,52221.1
383.4922,51756.545
383.6667,52120.535
383.8412,51622.69
384.0157,51457.37
384.1902,51718.09
384.3646,51457.82
384.5391,51817.785
384.7134,52935.38
384.8878,55398.185
385.0622,56045.595
385.2365,53922.29
385.4109,52964.515
385.5852,52740.455
385.7594,54953.17
385.9337,57857.04
386.1079,59312.075
386.2822,60888.905
386.4564,59798.305
386.6306,57145.41
386.8047,57932.93
386.9789,59166.015
387.153,61082.92
387.3271,60703.615
387.5012,58440.935
387.6752,58285.455
387.8492,59709.025
388.0233,58492.655
388.1972,56079.52
388.3712,55864.99
388.5452,56015.47
388.7191,57199.525
388.893,60483.13
389.0669,58662.365
389.2408,54223.13
389.4146,52495.48
389.5884,51332.615
389.7623,51371.1
389.9361,51363.435
390.1098,51111.105
390.2835,51232.33
390.4573,51098.065
390.631,51116.115
390.8047,51469.52
390.9784,51558.935
391.152,51152.91
391.3256,51086.495
391.4992,50902.125
391.6728,51279.03
391.8464,52386.895
392.0199,52067.445
392.1934,51354.99
392.3669,52027.0
392.5403,52831.98
392.7138,53782.545
392.8873,54278.35
393.0607,53601.84
393.2341,53494.36
393.4074,53499.335
393.5808,52768.06
393.7542,52967.285
393.9274,52886.015
394.1007,52633.6
394.274,54364.245
394.4472,55393.665
394.6205,56762.605
394.7937,57777.61
394.9668,58011.52
395.14,56771.435
395.3131,53992.5
395.4863,52808.27
395.6594,52668.645
395.8325,52165.295
396.0055,53099.175
396.1786,53734.435
396.3516,54313.965
396.5246,52963.995
396.6975,51720.585
396.8705,52683.235
397.0434,54168.025
397.2163,52901.85
397.3892,52499.04
397.5621,53343.0
397.735,54538.375
397.9077,55578.735
398.0806,55214.35
398.2534,57626.245
398.4261,57029.875
398.5989,55531.47
398.7716,56024.67
398.9443,58238.025
399.117,61259.74
399.2896,61680.81
399.4623,58710.355
399.6349,56981.94
399.8075,56731.565
399.9801,54198.005
400.1526,53102.135
400.3252,52649.375
400.4977,52855.53
400.6702,53200.67
400.8427,51473.265
401.0151,50961.545
401.1875,50040.275
401.36,49844.375
401.5323,49326.39
401.7047,49012.7
401.877,49529.86
402.0494,49993.66
402.2216,50891.715
402.394,50721.745
402.5662,51362.305
402.7385,53823.21
402.9107,53239.07
403.0829,51731.06
403.2551,51114.11
403.4272,50693.605
403.5994,50566.205
403.7715,51011.43
403.9436,51397.845
404.1156,51393.25
