Timestamp,03/23/2024 07:28:46
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2563.73
218.2508,2616.125
218.442,2670.44
218.6332,2731.785
218.8244,2787.46
219.0156,2850.87
219.2067,2914.53
219.3979,2982.735
219.589,3049.79
219.7801,3119.335
219.9712,3191.625
220.1623,3264.7
220.3533,3346.675
220.5444,3426.09
220.7354,3509.0
220.9264,3591.44
221.1174,3680.825
221.3083,3774.125
221.4993,3860.56
221.6902,3948.305
221.8812,4047.87
222.0721,4148.07
222.263,4249.83
222.4538,4355.27
222.6447,4464.345
222.8355,4573.475
223.0264,4687.145
223.2172,4797.535
223.408,4918.075
223.5987,5041.7
223.7895,5163.155
223.9802,5292.81
224.1709,5417.26
224.3616,5552.62
224.5524,5689.075
224.743,5827.975
224.9337,5961.22
225.1243,6113.185
225.315,6255.1
225.5056,6394.405
225.6962,6546.44
225.8867,6705.16
226.0773,6859.075
226.2678,7013.755
226.4584,7175.99
226.6489,7339.9
226.8394,7496.835
227.0298,7668.185
227.2203,7848.335
227.4108,8035.63
227.6012,8214.51
227.7916,8389.01
227.982,8569.995
228.1723,8753.155
228.3627,8941.885
228.5531,9127.625
228.7434,9318.715
228.9337,9515.09
229.124,9717.81
229.3143,9922.775
229.5045,10144.15
229.6948,10363.125
229.885,10584.74
230.0752,10810.13
230.2654,11038.435
230.4556,11267.92
230.6457,11490.41
230.8358,11716.145
231.026,11949.495
231.2161,12174.51
231.4062,12413.35
231.5963,12639.1
231.7863,12877.395
231.9764,13130.45
232.1664,13389.83
232.3564,13657.03
232.5464,13913.615
232.7364,14177.075
232.9263,14429.32
233.1163,14698.22
233.3062,14974.485
233.4961,15262.69
233.686,15538.345
233.8758,15784.44
234.0657,16041.35
234.2555,16315.88
234.4454,16599.2
234.6352,16880.75
234.825,17157.64
235.0147,17422.775
235.2045,17695.62
235.3942,17968.935
235.5839,18245.82
235.7737,18518.305
235.9633,18786.66
236.153,19082.205
236.3427,19380.31
236.5323,19665.73
236.7219,19935.115
236.9115,20186.1
237.1011,20446.455
237.2907,20738.55
237.4803,21026.68
237.6698,21296.875
237.8593,21585.575
238.0488,21861.27
238.2383,22146.51
238.4278,22428.35
238.6172,22725.625
238.8066,23013.0
238.9961,23292.495
239.1855,23599.705
239.3748,23874.995
239.5642,24144.4
239.7536,24430.375
239.9429,24704.345
240.1322,24960.415
240.3215,25230.555
240.5108,25507.785
240.7001,25792.69
240.8893,26059.825
241.0786,26322.625
241.2677,26581.97
241.457,26870.615
241.6461,27095.475
241.8353,27326.53
242.0244,27564.715
242.2136,27799.135
242.4027,28047.89
242.5918,28284.945
242.7809,28503.97
242.9699,28632.21
243.159,28807.395
243.348,29110.305
243.537,29411.28
243.726,29661.32
243.915,29881.69
244.1039,30095.695
244.2929,30206.865
244.4818,30326.535
244.6707,30558.965
244.8596,30865.28
245.0485,31147.08
245.2373,31413.605
245.4262,31662.695
245.615,31883.375
245.8038,32062.12
245.9926,32285.41
246.1814,32469.275
246.3701,32481.57
246.5589,32572.045
246.7476,32809.15
246.9363,33102.63
247.1249,33346.5
247.3136,33593.505
247.5023,33804.895
247.6909,34042.64
247.8795,34240.885
248.0681,34457.43
248.2567,34661.51
248.4453,34854.31
248.6338,35028.195
248.8224,35081.895
249.0109,35024.66
249.1994,35194.675
249.3878,35467.585
249.5763,35698.51
249.7648,35899.49
249.9532,36097.12
250.1416,36329.54
250.33,36552.535
250.5183,36763.005
250.7067,36912.575
250.8951,37053.285
251.0834,37198.23
251.2717,37342.86
251.46,37468.055
251.6483,37587.895
251.8365,37635.185
252.0247,37587.07
252.213,37744.89
252.4012,37917.8
252.5894,38140.64
252.7775,38283.425
252.9657,38411.775
253.1538,38590.41
253.3419,38717.89
253.53,38817.145
253.7181,38926.705
253.9062,39041.36
254.0942,39134.695
254.2823,39211.02
254.4703,39282.72
254.6583,39374.785
254.8463,39452.685
255.0342,39493.95
255.2222,39537.635
255.4101,39530.465
255.598,39498.465
255.7859,39614.405
255.9738,39769.26
256.1616,39920.56
256.3495,40076.41
256.5373,40198.995
256.7251,40367.645
256.9129,40466.455
257.1006,40542.98
257.2884,40660.21
257.4761,40778.69
257.6638,40857.92
257.8515,40881.955
258.0392,40938.085
258.2269,40971.49
258.4146,41025.33
258.6022,41079.275
258.7898,41081.215
258.9774,41112.925
259.165,41178.095
259.3525,41220.755
259.5401,41238.125
259.7276,41320.6
259.9151,41386.77
260.1026,41441.4
260.2901,41513.085
260.4776,41583.225
260.665,41708.45
260.8524,41816.4
261.0398,41915.45
261.2272,41952.395
261.4146,41950.33
261.6019,42001.255
261.7893,42059.425
261.9766,42090.67
262.1639,42152.805
262.3512,42139.29
262.5384,42144.17
262.7257,42148.895
262.9129,42177.52
263.1001,42190.01
263.2873,42268.15
263.4745,42306.485
263.6617,42234.525
263.8488,42260.34
264.0359,42294.555
264.2231,42318.18
264.4101,42349.92
264.5972,42392.475
264.7842,42409.205
264.9713,42417.155
265.1583,42415.3
265.3453,42440.72
265.5323,42468.79
265.7193,42510.27
265.9062,42571.16
266.0931,42583.76
266.2801,42586.645
266.4669,42637.195
266.6538,42677.86
266.8407,42725.94
267.0276,42714.175
267.2143,42689.585
267.4012,42721.925
267.588,42666.0
267.7747,42672.66
267.9615,42681.37
268.1482,42670.915
268.3349,42688.545
268.5217,42672.385
268.7083,42631.98
268.895,42624.98
269.0817,42662.28
269.2682,42658.36
269.4549,42611.72
269.6415,42525.865
269.8281,42509.61
270.0146,42563.76
270.2012,42594.275
270.3877,42626.63
270.5742,42623.905
270.7607,42622.955
270.9472,42628.81
271.1336,42626.93
271.32,42609.63
271.5065,42583.76
271.6929,42581.91
271.8792,42629.175
272.0656,42630.135
272.252,42656.815
272.4383,42673.715
272.6246,42662.49
272.8109,42659.645
272.9972,42740.02
273.1835,42791.145
273.3697,42828.41
273.5559,42856.135
273.7421,42872.7
273.9283,42887.25
274.1145,42896.755
274.3007,42909.495
274.4868,42953.735
274.6729,43028.725
274.859,43059.685
275.0451,43083.955
275.2311,43004.075
275.4172,43051.135
275.6032,43104.33
275.7892,43159.61
275.9752,43178.775
276.1612,43231.51
276.3472,43205.07
276.5331,43220.86
276.719,43243.025
276.9049,43258.24
277.0908,43254.165
277.2767,43276.795
277.4625,43317.0
277.6484,43322.295
277.8342,43320.85
278.02,43353.255
278.2057,43414.1
278.3915,43498.425
278.5772,43532.67
278.763,43519.515
278.9487,43596.415
279.1343,43677.23
279.32,43690.235
279.5057,43659.305
279.6913,43592.26
279.877,43599.57
280.0625,43622.45
280.2481,43599.19
280.4337,43586.645
280.6192,43673.775
280.8048,43750.585
280.9903,43748.925
281.1758,43729.41
281.3612,43707.56
281.5467,43724.085
281.7321,43804.21
281.9175,43853.005
282.1029,43873.935
282.2884,43913.5
282.4737,43896.125
282.6591,43873.86
282.8444,43911.78
283.0297,43932.81
283.215,43979.02
283.4002,44007.495
283.5855,43990.78
283.7707,43934.95
283.956,43943.845
284.1412,43966.015
284.3264,44037.195
284.5115,44137.845
284.6967,44207.49
284.8818,44205.74
285.0669,44170.09
285.252,44222.205
285.4371,44275.16
285.6222,44281.88
285.8072,44292.61
285.9922,44311.545
286.1772,44380.875
286.3622,44460.645
286.5472,44462.68
286.7321,44448.925
286.9171,44530.57
287.102,44587.94
287.2869,44682.645
287.4717,44791.22
287.6566,44846.125
287.8415,44899.755
288.0263,44931.44
288.2111,44891.45
288.3959,44861.82
288.5806,44920.41
288.7654,44988.81
288.9501,45144.33
289.1348,45221.42
289.3195,45267.165
289.5042,45334.69
289.6889,45448.04
289.8735,45419.835
290.0581,45448.07
290.2428,45418.445
290.4273,45488.625
290.6119,45604.355
290.7965,45652.315
290.981,45714.115
291.1655,45753.265
291.35,45704.26
291.5345,45689.935
291.719,45756.075
291.9034,45830.055
292.0878,45958.95
292.2722,46007.81
292.4566,46029.92
292.641,46104.455
292.8253,46163.835
293.0096,46191.49
293.194,46270.4
293.3783,46332.86
293.5626,46429.415
293.7468,46502.16
293.9311,46572.135
294.1153,46556.23
294.2995,46472.775
294.4837,46461.435
294.6678,46455.325
294.852,46478.515
295.0361,46568.485
295.2202,46655.22
295.4043,46753.795
295.5884,46795.415
295.7725,46860.88
295.9565,46906.075
296.1405,46877.69
296.3246,46902.205
296.5085,47039.3
296.6925,47172.035
296.8764,47225.135
297.0603,47261.105
297.2443,47292.76
297.4282,47296.45
297.612,47302.365
297.7959,47316.01
297.9797,47358.295
298.1635,47354.665
298.3474,47498.485
298.5311,47618.92
298.7149,47618.15
298.8987,47584.4
299.0823,47614.755
299.2661,47588.98
299.4498,47521.98
299.6334,47584.64
299.8171,47680.165
300.0007,47730.59
300.1843,47782.905
300.368,47833.785
300.5515,47860.965
300.7351,47900.025
300.9186,47935.81
301.1021,47946.315
301.2857,48007.815
301.4691,48065.94
301.6526,48163.76
301.8361,48164.22
302.0195,48175.5
302.2029,48225.39
302.3863,48291.695
302.5697,48294.075
302.753,48376.565
302.9364,48473.915
303.1197,48605.07
303.303,48647.17
303.4863,48632.725
303.6696,48564.535
303.8528,48546.54
304.036,48579.37
304.2192,48673.41
304.4024,48714.055
304.5856,48707.335
304.7688,48753.705
304.9519,48827.11
305.135,48859.225
305.3181,48884.4
305.5012,48926.42
305.6842,49012.54
305.8673,49072.575
306.0504,49061.295
306.2333,48997.895
306.4163,49044.41
306.5993,49060.485
306.7822,49127.15
306.9652,49195.14
307.1481,49185.685
307.331,49213.725
307.5139,49220.125
307.6967,49232.085
307.8796,49254.575
308.0624,49307.85
308.2452,49286.295
308.428,49290.825
308.6107,49347.81
308.7935,49351.295
308.9762,49380.385
309.1589,49422.415
309.3416,49456.44
309.5243,49477.35
309.7069,49503.87
309.8896,49514.27
310.0721,49531.58
310.2548,49583.765
310.4373,49631.265
310.6199,49715.5
310.8024,49722.115
310.985,49763.455
311.1674,49730.105
311.3499,49684.715
311.5324,49751.83
311.7148,49865.685
311.8973,49864.555
312.0797,49890.605
312.2621,49947.675
312.4445,49924.985
312.6268,49929.385
312.8091,49981.63
312.9915,49948.295
313.1738,49957.85
313.356,49936.075
313.5383,49917.185
313.7206,49963.455
313.9027,49932.5
314.085,49962.655
314.2672,50010.74
314.4493,50070.26
314.6314,50140.12
314.8136,50208.7
314.9957,50182.535
315.1778,50161.505
315.3598,50199.115
315.5419,50256.63
315.724,50311.13
315.9059,50316.885
316.088,50329.755
316.2699,50413.47
316.4519,50459.66
316.6338,50437.68
316.8157,50352.84
316.9977,50365.93
317.1795,50454.355
317.3614,50554.555
317.5432,50633.245
317.7251,50668.6
317.9069,50578.46
318.0887,50566.115
318.2704,50515.225
318.4522,50562.585
318.6339,50642.655
318.8156,50771.485
318.9973,50777.515
319.179,50835.09
319.3607,50927.565
319.5423,50999.975
319.7239,51015.01
319.9055,51001.42
320.0871,51039.375
320.2687,51064.535
320.4502,51070.56
320.6317,51015.655
320.8132,51084.195
320.9947,51148.935
321.1761,51212.87
321.3576,51233.12
321.5391,51250.38
321.7205,51286.07
321.9019,51322.7
322.0832,51323.025
322.2646,51329.4
322.4459,51333.97
322.6272,51345.245
322.8085,51358.73
322.9898,51375.92
323.1711,51361.145
323.3523,51359.35
323.5335,51352.09
323.7147,51486.99
323.8959,51671.37
324.0771,51753.465
324.2582,51769.41
324.4393,51803.005
324.6204,51871.34
324.8015,51907.185
324.9826,52014.44
325.1637,52149.2
325.3447,52146.035
325.5257,52148.615
325.7067,52135.445
325.8877,52004.985
326.0686,51957.57
326.2496,52002.62
326.4305,51997.1
326.6114,52051.62
326.7922,52123.6
326.9731,52186.52
327.1539,52234.105
327.3347,52320.98
327.5155,52394.92
327.6963,52512.035
327.8771,52545.48
328.0578,52437.885
328.2385,52289.69
328.4193,52305.845
328.5999,52340.895
328.7806,52330.23
328.9613,52372.13
329.1419,52365.895
329.3225,52412.915
329.5031,52406.505
329.6837,52394.055
329.8642,52358.54
330.0447,52350.87
330.2252,52340.705
330.4057,52317.29
330.5862,52323.335
330.7667,52379.73
330.9471,52427.585
331.1275,52558.215
331.3079,52627.23
331.4883,52765.245
331.6687,52724.43
331.849,52534.595
332.0293,52427.44
332.2096,52397.735
332.3899,52438.16
332.5702,52530.38
332.7504,52627.16
332.9306,52724.125
333.1108,52677.565
333.291,52590.81
333.4712,52590.745
333.6514,52645.345
333.8315,52640.79
334.0116,52650.44
334.1917,52731.07
334.3717,52799.975
334.5518,52836.88
334.7318,52772.21
334.9119,52755.435
335.0918,52810.675
335.2718,52861.87
335.4518,52884.45
335.6317,52937.635
335.8116,53032.395
335.9915,52967.95
336.1714,52833.88
336.3513,52811.02
336.5311,52851.205
336.7109,52974.77
336.8907,53033.24
337.0705,52862.92
337.2502,52682.985
337.43,52637.725
337.6097,52569.59
337.7894,52570.8
337.9691,52620.845
338.1488,52679.18
338.3284,52729.01
338.508,52861.235
338.6877,53004.095
338.8672,53013.515
339.0468,52947.65
339.2263,52914.555
339.4059,53327.835
339.5854,53688.135
339.7649,53219.51
339.9443,52983.645
340.1238,52900.265
340.3032,52924.135
340.4826,52949.73
340.662,52849.37
340.8414,52769.18
341.0207,52794.995
341.2001,52824.9
341.3794,52829.725
341.5587,52906.42
341.738,52959.73
341.9172,52970.07
342.0965,52956.485
342.2757,52839.045
342.4549,52674.77
342.6341,52705.92
342.8132,52768.915
342.9923,52970.68
343.1715,53176.86
343.3506,53159.555
343.5296,52900.02
343.7087,52802.465
343.8878,52751.2
344.0668,52770.92
344.2458,52789.235
344.4248,52691.205
344.6037,52669.475
344.7827,52715.67
344.9616,52693.445
345.1405,52709.455
345.3194,52717.24
345.4982,52646.275
345.6771,52590.65
345.8559,52591.74
346.0347,52604.945
346.2135,52579.475
346.3923,52557.095
346.571,52500.725
346.7498,52463.955
346.9285,52557.775
347.1071,52499.575
347.2859,52408.59
347.4645,52471.675
347.6431,52538.38
347.8217,52557.685
348.0003,52465.66
348.1789,52456.765
348.3574,52451.34
348.5359,52388.2
348.7145,52307.525
348.893,52346.675
349.0714,52360.12
349.2499,52243.68
349.4283,52151.645
349.6068,52046.275
349.7852,52018.205
349.9635,52061.295
350.1419,52043.905
350.3202,52008.315
350.4985,51896.515
350.6768,51817.28
350.8551,51779.825
351.0334,51778.505
351.2116,51759.785
351.3898,51763.8
351.568,51687.3
351.7462,51681.985
351.9243,51646.095
352.1025,51573.25
352.2806,51499.635
352.4587,51491.325
352.6368,51429.09
352.8148,51327.805
352.9929,51280.86
353.1709,51332.07
353.3489,51341.97
353.5268,51271.78
353.7048,51201.965
353.8828,51152.07
354.0607,51074.61
354.2386,51074.615
354.4165,51037.21
354.5943,50990.195
354.7722,50993.285
354.95,51074.425
355.1278,51076.98
355.3056,50948.09
355.4833,50780.995
355.6611,50621.19
355.8388,50517.18
356.0165,50485.32
356.1942,50527.7
356.3719,50608.645
356.5495,50579.56
356.7271,50512.69
356.9047,50484.675
357.0823,50482.47
357.2599,50515.07
357.4374,50446.03
357.6149,50290.935
357.7924,50171.155
357.9699,50182.355
358.1474,50130.69
358.3248,50009.925
358.5023,49978.52
358.6797,49856.02
358.8571,49788.655
359.0344,49725.115
359.2118,49641.185
359.3891,49661.53
359.5664,49518.18
359.7437,49496.08
359.9209,49480.495
360.0982,49334.165
360.2754,49161.955
360.4526,49234.24
360.6298,49210.08
360.807,49169.045
360.9841,49163.82
361.1613,49258.45
361.3383,49582.605
361.5154,49529.005
361.6925,49583.5
361.8695,49453.625
362.0466,49281.085
362.2236,49045.675
362.4005,48852.615
362.5775,48602.405
362.7545,48495.42
362.9314,48380.87
363.1083,48521.145
363.2852,49126.54
363.462,49021.84
363.6389,48771.365
363.8157,48502.77
363.9925,48210.315
364.1693,48072.555
364.346,47962.99
364.5228,48094.265
364.6996,48345.325
364.8762,48366.08
365.0529,48449.655
365.2296,48676.7
365.4062,48450.915
365.5829,48399.62
365.7595,48399.655
365.9361,48277.995
366.1126,48236.97
366.2892,49535.77
366.4657,51127.235
366.6422,51321.75
366.8186,50353.69
366.9951,50137.63
367.1716,49406.365
367.348,50506.68
367.5244,50740.605
367.7008,49734.195
367.8772,49027.565
368.0535,49245.37
368.2298,51343.135
368.4061,52539.065
368.5824,51366.36
368.7586,50491.225
368.9349,49863.14
369.1111,48629.445
369.2873,47943.61
369.4635,47883.045
369.6396,47760.79
369.8158,47865.945
369.9919,48663.29
370.168,49888.67
370.3441,49619.615
370.5202,48577.02
370.6962,47865.405
370.8722,47460.685
371.0482,47389.35
371.2242,47596.075
371.4002,48152.425
371.5761,48240.94
371.752,47928.99
371.9279,48027.465
372.1038,48112.21
372.2796,47919.895
372.4555,47855.62
372.6313,47816.985
372.8071,47546.66
372.9829,47512.13
373.1586,47951.855
373.3344,47884.99
373.5101,47493.325
373.6858,47436.56
373.8615,47222.655
374.0371,47473.425
374.2127,47916.465
374.3884,47570.18
374.564,47340.505
374.7395,47231.36
374.9151,47250.92
375.0906,48053.32
375.2661,48638.77
375.4416,47977.405
375.6171,48009.01
375.7925,48148.57
375.968,48189.395
376.1434,47966.79
376.3188,47977.125
376.4941,47958.91
376.6695,48058.705
376.8448,48296.815
377.0201,48634.295
377.1954,48894.815
377.3707,48576.435
377.5459,48941.96
377.7212,49673.16
377.8964,50784.8
378.0715,50917.64
378.2467,50592.92
378.4218,49933.705
378.597,49001.55
378.7721,49014.31
378.9472,49210.13
379.1222,51423.525
379.2973,51595.135
379.4723,52384.585
379.6473,55770.685
379.8223,56268.9
379.9972,53538.21
380.1722,52278.435
380.3471,52006.465
380.522,50163.16
380.6969,49432.99
380.8717,49754.47
381.0466,49294.455
381.2214,50095.85
381.3962,50464.09
381.571,49826.515
381.7457,49436.17
381.9204,49580.32
382.0952,49284.465
382.2699,49843.255
382.4445,50585.955
382.6192,51283.85
382.7938,51989.405
382.9685,52564.23
383.1431,51718.83
383.3176,50352.45
383.4922,49706.82
383.6667,50146.7
383.8412,49813.74
384.0157,49583.79
384.1902,49819.69
384.3646,49603.09
384.5391,49823.99
384.7134,50949.51
384.8878,53292.96
385.0622,54385.53
385.2365,52219.28
385.4109,50923.31
385.5852,50628.35
385.7594,52617.695
385.9337,55991.56
386.1079,57421.045
386.2822,59010.36
386.4564,57774.84
386.6306,54756.155
386.8047,55556.515
386.9789,56893.52
387.153,59101.01
387.3271,58781.79
387.5012,55863.555
387.6752,55921.34
387.8492,57397.955
388.0233,56700.4
388.1972,53961.025
388.3712,53620.65
388.5452,53698.155
388.7191,54967.51
388.893,58390.235
389.0669,56967.56
389.2408,52228.59
389.4146,50240.25
389.5884,49050.155
389.7623,49241.64
389.9361,49524.615
390.1098,49209.49
390.2835,49291.9
390.4573,49137.155
390.631,49151.515
390.8047,49474.58
390.9784,49624.96
391.152,49165.52
391.3256,49036.315
391.4992,48887.825
391.6728,49165.16
391.8464,50366.13
392.0199,50206.435
392.1934,49408.765
392.3669,49884.63
392.5403,50778.1
392.7138,51743.645
392.8873,52437.88
393.0607,51691.67
393.2341,51446.13
393.4074,51558.09
393.5808,50835.69
393.7542,50930.31
393.9274,50997.48
394.1007,50507.965
394.274,52305.35
394.4472,53312.32
394.6205,54741.535
394.7937,55761.46
394.9668,55960.245
395.14,54863.025
395.3131,51939.81
395.4863,50481.665
395.6594,50440.995
395.8325,50090.88
396.0055,51030.145
396.1786,51696.845
396.3516,52438.15
396.5246,51107.075
396.6975,49786.37
396.8705,50427.295
397.0434,52352.13
397.2163,51089.27
397.3892,50556.615
397.5621,51162.485
397.735,52411.38
397.9077,53557.835
398.0806,53227.275
398.2534,55201.415
398.4261,55236.99
398.5989,53234.235
398.7716,53902.76
398.9443,55529.895
399.117,59429.585
399.2896,59561.26
399.4623,55911.555
399.6349,54399.95
399.8075,54478.85
399.9801,52006.89
400.1526,50990.95
400.3252,50394.785
400.4977,50584.715
400.6702,51293.33
400.8427,49426.845
401.0151,48873.95
401.1875,47865.17
401.36,47691.9
401.5323,47338.48
401.7047,46942.985
401.877,47463.31
402.0494,47904.865
402.2216,48863.91
402.394,48734.4
402.5662,49150.71
402.7385,51733.285
402.9107,51308.38
403.0829,49700.165
403.2551,49004.725
403.4272,48435.635
403.5994,48489.0
403.7715,48873.195
403.9436,49402.415
404.1156,49276.205
