Timestamp,03/23/2024 00:45:48
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2718.525
218.2508,2776.725
218.442,2834.19
218.6332,2899.495
218.8244,2961.735
219.0156,3028.345
219.2067,3097.64
219.3979,3168.735
219.589,3242.445
219.7801,3317.435
219.9712,3397.015
220.1623,3477.635
220.3533,3561.735
220.5444,3647.73
220.7354,3735.78
220.9264,3824.935
221.1174,3923.69
221.3083,4019.875
221.4993,4116.495
221.6902,4213.655
221.8812,4318.19
222.0721,4423.625
222.263,4534.87
222.4538,4648.575
222.6447,4765.615
222.8355,4882.115
223.0264,5001.525
223.2172,5123.45
223.408,5248.89
223.5987,5380.17
223.7895,5512.65
223.9802,5650.37
224.1709,5784.6
224.3616,5928.635
224.5524,6072.32
224.743,6223.7
224.9337,6366.825
225.1243,6527.13
225.315,6682.49
225.5056,6832.37
225.6962,6992.075
225.8867,7161.985
226.0773,7322.615
226.2678,7490.815
226.4584,7662.975
226.6489,7837.435
226.8394,8004.485
227.0298,8184.88
227.2203,8374.745
227.4108,8575.615
227.6012,8767.405
227.7916,8949.1
227.982,9142.335
228.1723,9338.25
228.3627,9540.18
228.5531,9737.89
228.7434,9941.28
228.9337,10147.66
229.124,10363.615
229.3143,10579.625
229.5045,10811.65
229.6948,11042.415
229.885,11283.21
230.0752,11524.52
230.2654,11764.985
230.4556,12003.335
230.6457,12243.17
230.8358,12480.14
231.026,12723.055
231.2161,12963.645
231.4062,13213.325
231.5963,13452.945
231.7863,13704.59
231.9764,13971.115
232.1664,14247.19
232.3564,14526.38
232.5464,14795.495
232.7364,15073.565
232.9263,15334.98
233.1163,15620.355
233.3062,15910.365
233.4961,16218.9
233.686,16506.215
233.8758,16768.005
234.0657,17033.84
234.2555,17330.81
234.4454,17618.82
234.6352,17911.02
234.825,18203.505
235.0147,18479.685
235.2045,18767.035
235.3942,19052.325
235.5839,19344.73
235.7737,19626.05
235.9633,19903.22
236.153,20220.46
236.3427,20528.02
236.5323,20819.92
236.7219,21100.69
236.9115,21361.715
237.1011,21631.93
237.2907,21941.185
237.4803,22237.455
237.6698,22520.805
237.8593,22817.13
238.0488,23106.21
238.2383,23404.855
238.4278,23687.525
238.6172,24006.23
238.8066,24298.675
238.9961,24589.99
239.1855,24907.54
239.3748,25194.16
239.5642,25467.5
239.7536,25765.88
239.9429,26050.26
240.1322,26309.54
240.3215,26594.78
240.5108,26880.19
240.7001,27169.455
240.8893,27448.255
241.0786,27721.875
241.2677,27978.395
241.457,28282.66
241.6461,28507.89
241.8353,28748.255
242.0244,28993.85
242.2136,29228.26
242.4027,29489.73
242.5918,29734.515
242.7809,29958.22
242.9699,30090.035
243.159,30264.805
243.348,30575.81
243.537,30888.34
243.726,31136.385
243.915,31360.06
244.1039,31576.055
244.2929,31707.68
244.4818,31814.07
244.6707,32058.675
244.8596,32370.21
245.0485,32651.765
245.2373,32921.595
245.4262,33181.445
245.615,33399.13
245.8038,33588.665
245.9926,33810.575
246.1814,34002.625
246.3701,34024.81
246.5589,34100.79
246.7476,34333.1
246.9363,34636.375
247.1249,34883.625
247.3136,35130.235
247.5023,35344.465
247.6909,35583.46
247.8795,35789.94
248.0681,36014.0
248.2567,36216.76
248.4453,36414.225
248.6338,36584.985
248.8224,36647.335
249.0109,36570.675
249.1994,36748.475
249.3878,37022.835
249.5763,37261.315
249.7648,37460.165
249.9532,37652.685
250.1416,37882.745
250.33,38108.385
250.5183,38335.53
250.7067,38481.46
250.8951,38629.005
251.0834,38764.31
251.2717,38910.17
251.46,39031.085
251.6483,39139.39
251.8365,39196.765
252.0247,39149.51
252.213,39296.8
252.4012,39477.19
252.5894,39708.415
252.7775,39843.33
252.9657,39970.445
253.1538,40147.225
253.3419,40283.32
253.53,40365.565
253.7181,40471.25
253.9062,40581.565
254.0942,40685.43
254.2823,40752.97
254.4703,40832.865
254.6583,40918.955
254.8463,40995.125
255.0342,41027.075
255.2222,41066.52
255.4101,41050.47
255.598,41011.265
255.7859,41127.565
255.9738,41288.835
256.1616,41433.19
256.3495,41597.18
256.5373,41706.155
256.7251,41882.8
256.9129,41971.635
257.1006,42054.54
257.2884,42167.755
257.4761,42298.43
257.6638,42363.745
257.8515,42389.095
258.0392,42443.865
258.2269,42476.705
258.4146,42511.585
258.6022,42566.61
258.7898,42558.095
258.9774,42584.14
259.165,42656.815
259.3525,42703.575
259.5401,42720.335
259.7276,42801.215
259.9151,42873.805
260.1026,42914.525
260.2901,42982.74
260.4776,43035.785
260.665,43166.4
260.8524,43273.28
261.0398,43372.965
261.2272,43404.345
261.4146,43403.405
261.6019,43452.06
261.7893,43517.405
261.9766,43544.89
262.1639,43605.4
262.3512,43584.835
262.5384,43576.76
262.7257,43583.075
262.9129,43612.075
263.1001,43624.845
263.2873,43704.71
263.4745,43745.135
263.6617,43663.21
263.8488,43687.1
264.0359,43714.96
264.2231,43727.25
264.4101,43748.935
264.5972,43785.815
264.7842,43803.17
264.9713,43823.385
265.1583,43811.315
265.3453,43827.49
265.5323,43855.995
265.7193,43892.265
265.9062,43953.99
266.0931,43977.94
266.2801,43970.97
266.4669,44020.22
266.6538,44066.475
266.8407,44113.8
267.0276,44107.575
267.2143,44075.26
267.4012,44108.02
267.588,44038.55
267.7747,44038.17
267.9615,44046.375
268.1482,44041.245
268.3349,44062.525
268.5217,44046.495
268.7083,43992.205
268.895,43988.66
269.0817,44026.915
269.2682,44025.735
269.4549,43969.05
269.6415,43867.56
269.8281,43855.02
270.0146,43909.995
270.2012,43936.475
270.3877,43972.37
270.5742,43972.775
270.7607,43977.78
270.9472,43975.875
271.1336,43970.065
271.32,43944.195
271.5065,43925.895
271.6929,43922.985
271.8792,43970.215
272.0656,43970.29
272.252,43996.815
272.4383,44007.01
272.6246,43993.825
272.8109,43993.735
272.9972,44074.92
273.1835,44129.665
273.3697,44164.62
273.5559,44187.555
273.7421,44209.475
273.9283,44214.38
274.1145,44229.58
274.3007,44245.705
274.4868,44282.59
274.6729,44366.83
274.859,44393.655
275.0451,44410.535
275.2311,44330.02
275.4172,44371.885
275.6032,44423.325
275.7892,44485.05
275.9752,44502.935
276.1612,44558.385
276.3472,44540.885
276.5331,44546.225
276.719,44564.965
276.9049,44592.315
277.0908,44580.46
277.2767,44594.02
277.4625,44639.1
277.6484,44651.03
277.8342,44647.165
278.02,44674.34
278.2057,44745.26
278.3915,44830.195
278.5772,44858.105
278.763,44840.5
278.9487,44923.055
279.1343,45001.65
279.32,45017.065
279.5057,44991.195
279.6913,44920.45
279.877,44928.025
280.0625,44949.965
280.2481,44924.155
280.4337,44909.375
280.6192,44994.87
280.8048,45079.88
280.9903,45071.78
281.1758,45050.78
281.3612,45019.03
281.5467,45044.92
281.7321,45127.575
281.9175,45180.845
282.1029,45206.25
282.2884,45233.29
282.4737,45216.825
282.6591,45196.42
282.8444,45229.05
283.0297,45257.415
283.215,45302.24
283.4002,45330.925
283.5855,45311.65
283.7707,45240.37
283.956,45251.33
284.1412,45277.355
284.3264,45354.445
284.5115,45450.375
284.6967,45526.405
284.8818,45523.045
285.0669,45497.665
285.252,45537.61
285.4371,45602.055
285.6222,45597.31
285.8072,45610.655
285.9922,45621.465
286.1772,45698.92
286.3622,45783.57
286.5472,45776.895
286.7321,45758.39
286.9171,45859.335
287.102,45918.555
287.2869,46011.975
287.4717,46133.99
287.6566,46186.805
287.8415,46235.36
288.0263,46262.185
288.2111,46229.535
288.3959,46189.18
288.5806,46233.12
288.7654,46313.55
288.9501,46478.42
289.1348,46547.635
289.3195,46601.9
289.5042,46677.925
289.6889,46784.47
289.8735,46742.235
290.0581,46767.995
290.2428,46743.095
290.4273,46810.54
290.6119,46928.395
290.7965,46979.9
290.981,47033.795
291.1655,47076.57
291.35,47023.0
291.5345,47006.75
291.719,47073.01
291.9034,47149.51
292.0878,47285.805
292.2722,47340.825
292.4566,47348.565
292.641,47431.525
292.8253,47490.16
293.0096,47516.06
293.194,47600.365
293.3783,47659.02
293.5626,47752.765
293.7468,47824.42
293.9311,47897.225
294.1153,47880.43
294.2995,47797.845
294.4837,47768.81
294.6678,47772.015
294.852,47792.16
295.0361,47886.235
295.2202,47965.205
295.4043,48071.53
295.5884,48109.915
295.7725,48176.31
295.9565,48214.81
296.1405,48181.405
296.3246,48217.85
296.5085,48352.685
296.6925,48492.875
296.8764,48546.38
297.0603,48578.14
297.2443,48609.88
297.4282,48606.735
297.612,48607.87
297.7959,48622.61
297.9797,48661.355
298.1635,48657.355
298.3474,48809.68
298.5311,48933.52
298.7149,48919.665
298.8987,48878.47
299.0823,48910.88
299.2661,48888.365
299.4498,48816.485
299.6334,48877.67
299.8171,48969.535
300.0007,49023.25
300.1843,49076.665
300.368,49123.48
300.5515,49139.185
300.7351,49178.93
300.9186,49223.365
301.1021,49241.085
301.2857,49294.46
301.4691,49348.235
301.6526,49447.98
301.8361,49450.51
302.0195,49451.22
302.2029,49487.345
302.3863,49554.365
302.5697,49566.875
302.753,49649.815
302.9364,49755.105
303.1197,49879.625
303.303,49916.23
303.4863,49905.5
303.6696,49836.6
303.8528,49808.565
304.036,49839.82
304.2192,49925.105
304.4024,49973.54
304.5856,49961.735
304.7688,50015.83
304.9519,50076.265
305.135,50108.69
305.3181,50142.485
305.5012,50187.465
305.6842,50260.47
305.8673,50312.855
306.0504,50302.73
306.2333,50234.415
306.4163,50274.07
306.5993,50291.28
306.7822,50353.16
306.9652,50429.955
307.1481,50417.98
307.331,50440.42
307.5139,50455.365
307.6967,50453.865
307.8796,50472.2
308.0624,50531.21
308.2452,50509.15
308.428,50506.125
308.6107,50564.265
308.7935,50565.455
308.9762,50584.665
309.1589,50635.515
309.3416,50670.285
309.5243,50681.58
309.7069,50720.785
309.8896,50720.285
310.0721,50731.765
310.2548,50777.4
310.4373,50818.445
310.6199,50913.35
310.8024,50919.11
310.985,50961.465
311.1674,50912.42
311.3499,50862.925
311.5324,50922.47
311.7148,51036.18
311.8973,51031.655
312.0797,51056.425
312.2621,51124.555
312.4445,51101.365
312.6268,51094.55
312.8091,51148.705
312.9915,51110.235
313.1738,51116.22
313.356,51090.125
313.5383,51072.635
313.7206,51114.91
313.9027,51085.33
314.085,51102.29
314.2672,51151.245
314.4493,51209.715
314.6314,51285.745
314.8136,51347.325
314.9957,51323.05
315.1778,51287.34
315.3598,51326.715
315.5419,51374.785
315.724,51426.235
315.9059,51439.04
316.088,51447.95
316.2699,51529.195
316.4519,51578.755
316.6338,51553.39
316.8157,51463.04
316.9977,51467.86
317.1795,51562.025
317.3614,51653.245
317.5432,51723.35
317.7251,51765.32
317.9069,51669.265
318.0887,51649.84
318.2704,51598.085
318.4522,51640.465
318.6339,51720.335
318.8156,51848.195
318.9973,51841.425
319.179,51919.01
319.3607,51994.535
319.5423,52067.26
319.7239,52076.485
319.9055,52065.855
320.0871,52105.585
320.2687,52130.395
320.4502,52120.545
320.6317,52064.52
320.8132,52135.795
320.9947,52205.645
321.1761,52262.755
321.3576,52285.335
321.5391,52298.455
321.7205,52330.26
321.9019,52362.405
322.0832,52356.93
322.2646,52355.325
322.4459,52370.245
322.6272,52362.225
322.8085,52367.71
322.9898,52383.43
323.1711,52372.29
323.3523,52369.12
323.5335,52368.845
323.7147,52513.85
323.8959,52680.745
324.0771,52758.785
324.2582,52771.51
324.4393,52802.195
324.6204,52865.585
324.8015,52896.055
324.9826,52998.745
325.1637,53140.195
325.3447,53143.765
325.5257,53151.64
325.7067,53125.96
325.8877,52978.37
326.0686,52912.095
326.2496,52969.29
326.4305,52949.385
326.6114,53015.375
326.7922,53087.41
326.9731,53163.945
327.1539,53208.33
327.3347,53289.975
327.5155,53358.03
327.6963,53479.81
327.8771,53507.24
328.0578,53386.7
328.2385,53220.495
328.4193,53246.195
328.5999,53273.975
328.7806,53266.16
328.9613,53305.355
329.1419,53308.475
329.3225,53363.47
329.5031,53343.775
329.6837,53318.925
329.8642,53289.245
330.0447,53285.99
330.2252,53266.585
330.4057,53233.585
330.5862,53236.735
330.7667,53275.845
330.9471,53317.715
331.1275,53435.23
331.3079,53501.565
331.4883,53644.24
331.6687,53631.305
331.849,53418.66
332.0293,53301.08
332.2096,53282.915
332.3899,53322.06
332.5702,53414.205
332.7504,53498.205
332.9306,53607.27
333.1108,53544.34
333.291,53455.155
333.4712,53455.39
333.6514,53501.985
333.8315,53495.49
334.0116,53502.345
334.1917,53579.67
334.3717,53663.475
334.5518,53692.36
334.7318,53614.43
334.9119,53597.32
335.0918,53642.45
335.2718,53700.985
335.4518,53722.63
335.6317,53763.665
335.8116,53863.605
335.9915,53802.5
336.1714,53643.61
336.3513,53616.095
336.5311,53661.775
336.7109,53786.45
336.8907,53844.985
337.0705,53671.155
337.2502,53476.035
337.43,53420.715
337.6097,53354.29
337.7894,53346.12
337.9691,53400.29
338.1488,53454.875
338.3284,53508.265
338.508,53644.575
338.6877,53776.425
338.8672,53788.845
339.0468,53722.91
339.2263,53682.295
339.4059,54060.775
339.5854,54494.95
339.7649,54008.545
339.9443,53725.945
340.1238,53649.2
340.3032,53674.135
340.4826,53708.08
340.662,53601.725
340.8414,53508.685
341.0207,53524.65
341.2001,53555.505
341.3794,53550.56
341.5587,53635.275
341.738,53681.74
341.9172,53696.52
342.0965,53687.695
342.2757,53571.015
342.4549,53387.87
342.6341,53418.46
342.8132,53458.59
342.9923,53669.37
343.1715,53881.38
343.3506,53883.53
343.5296,53602.425
343.7087,53486.35
343.8878,53433.19
344.0668,53450.87
344.2458,53470.91
344.4248,53374.655
344.6037,53344.155
344.7827,53380.7
344.9616,53362.15
345.1405,53370.52
345.3194,53383.995
345.4982,53304.29
345.6771,53250.55
345.8559,53257.765
346.0347,53275.62
346.2135,53239.13
346.3923,53212.98
346.571,53150.175
346.7498,53117.21
346.9285,53213.13
347.1071,53145.835
347.2859,53045.25
347.4645,53110.985
347.6431,53186.44
347.8217,53195.745
348.0003,53099.135
348.1789,53089.175
348.3574,53086.49
348.5359,53015.86
348.7145,52928.53
348.893,52969.95
349.0714,52983.835
349.2499,52872.645
349.4283,52767.29
349.6068,52661.5
349.7852,52629.83
349.9635,52665.48
350.1419,52649.675
350.3202,52602.215
350.4985,52496.165
350.6768,52414.875
350.8551,52368.145
351.0334,52364.41
351.2116,52342.135
351.3898,52361.34
351.568,52282.915
351.7462,52265.035
351.9243,52228.52
352.1025,52154.315
352.2806,52075.54
352.4587,52060.515
352.6368,52007.68
352.8148,51901.365
352.9929,51850.79
353.1709,51900.17
353.3489,51906.46
353.5268,51828.575
353.7048,51757.005
353.8828,51706.72
354.0607,51620.07
354.2386,51626.675
354.4165,51569.755
354.5943,51531.97
354.7722,51531.125
354.95,51630.835
355.1278,51624.965
355.3056,51494.88
355.4833,51312.31
355.6611,51147.6
355.8388,51035.6
356.0165,50999.08
356.1942,51049.99
356.3719,51129.87
356.5495,51100.815
356.7271,51033.36
356.9047,51008.66
357.0823,51007.215
357.2599,51036.835
357.4374,50968.505
357.6149,50811.275
357.7924,50676.34
357.9699,50689.095
358.1474,50647.345
358.3248,50515.425
358.5023,50477.49
358.6797,50354.26
358.8571,50292.585
359.0344,50227.79
359.2118,50121.765
359.3891,50159.905
359.5664,50019.61
359.7437,49987.16
359.9209,49950.985
360.0982,49832.575
360.2754,49648.15
360.4526,49713.29
360.6298,49691.41
360.807,49642.42
360.9841,49638.2
361.1613,49716.35
361.3383,50070.07
361.5154,50018.735
361.6925,50064.195
361.8695,49938.99
362.0466,49761.385
362.2236,49510.07
362.4005,49318.43
362.5775,49059.92
362.7545,48931.415
362.9314,48820.845
363.1083,48942.485
363.2852,49556.135
363.462,49525.455
363.6389,49239.44
363.8157,48946.44
363.9925,48643.385
364.1693,48510.255
364.346,48385.79
364.5228,48504.625
364.6996,48783.125
364.8762,48804.975
365.0529,48896.21
365.2296,49119.65
365.4062,48922.535
365.5829,48828.67
365.7595,48812.415
365.9361,48730.745
366.1126,48632.5
366.2892,49879.235
366.4657,51580.125
366.6422,51945.75
366.8186,50808.37
366.9951,50576.765
367.1716,49823.985
367.348,50824.855
367.5244,51306.6
367.7008,50207.725
367.8772,49450.155
368.0535,49538.13
368.2298,51702.365
368.4061,53060.43
368.5824,52013.065
368.7586,50883.785
368.9349,50259.7
369.1111,49069.49
369.2873,48307.205
369.4635,48227.89
369.6396,48168.4
369.8158,48243.26
369.9919,49017.19
370.168,50271.89
370.3441,50183.605
370.5202,49010.19
370.6962,48219.31
370.8722,47805.32
371.0482,47756.22
371.2242,47961.61
371.4002,48525.41
371.5761,48674.36
371.752,48315.335
371.9279,48382.975
372.1038,48496.275
372.2796,48329.48
372.4555,48222.44
372.6313,48209.5
372.8071,47931.775
372.9829,47860.16
373.1586,48285.64
373.3344,48324.405
373.5101,47862.72
373.6858,47796.635
373.8615,47575.47
374.0371,47804.2
374.2127,48291.96
374.3884,47979.4
374.564,47701.81
374.7395,47574.51
374.9151,47593.02
375.0906,48355.58
375.2661,49078.53
375.4416,48396.845
375.6171,48335.715
375.7925,48484.245
375.968,48561.75
376.1434,48354.135
376.3188,48314.735
376.4941,48294.715
376.6695,48411.93
376.8448,48626.98
377.0201,48986.75
377.1954,49294.635
377.3707,48946.28
377.5459,49262.37
377.7212,49991.44
377.8964,51157.005
378.0715,51400.555
378.2467,51001.585
378.4218,50341.37
378.597,49352.32
378.7721,49321.49
378.9472,49505.255
379.1222,51710.45
379.2973,52138.89
379.4723,52713.605
379.6473,55960.065
379.8223,57032.225
379.9972,54109.87
380.1722,52531.975
380.3471,52295.695
380.522,50575.05
380.6969,49693.715
380.8717,49992.255
381.0466,49673.045
381.2214,50340.405
381.3962,50887.215
381.571,50185.845
381.7457,49751.135
381.9204,49846.98
382.0952,49627.57
382.2699,50080.345
382.4445,50914.765
382.6192,51601.35
382.7938,52319.825
382.9685,52968.88
383.1431,52140.355
383.3176,50697.755
383.4922,49900.785
383.6667,50390.565
383.8412,50166.425
384.0157,49864.105
384.1902,50084.915
384.3646,49928.775
384.5391,50050.0
384.7134,51211.725
384.8878,53501.355
385.0622,54927.46
385.2365,52760.63
385.4109,51131.415
385.5852,50814.605
385.7594,52701.08
385.9337,56396.7
386.1079,57885.005
386.2822,59430.265
386.4564,58513.245
386.6306,55041.105
386.8047,55682.0
386.9789,57144.565
387.153,59437.01
387.3271,59528.915
387.5012,56270.985
387.6752,56109.735
387.8492,57597.275
388.0233,57364.155
388.1972,54356.475
388.3712,53817.2
388.5452,53906.105
388.7191,55246.565
388.893,58633.615
389.0669,57867.07
389.2408,52688.625
389.4146,50347.765
389.5884,49175.805
389.7623,49430.84
389.9361,49876.11
390.1098,49532.075
390.2835,49560.66
390.4573,49422.355
390.631,49445.84
390.8047,49748.615
390.9784,49980.24
391.152,49486.92
391.3256,49316.095
391.4992,49193.805
391.6728,49423.935
391.8464,50657.74
392.0199,50613.265
392.1934,49740.8
392.3669,50057.795
392.5403,51054.08
392.7138,52048.015
392.8873,52853.165
393.0607,52103.625
393.2341,51741.51
393.4074,51895.645
393.5808,51184.05
393.7542,51206.875
393.9274,51378.83
394.1007,50783.5
394.274,52556.005
394.4472,53651.88
394.6205,55161.04
394.7937,56192.205
394.9668,56425.79
395.14,55412.8
395.3131,52392.255
395.4863,50668.495
395.6594,50660.525
395.8325,50455.66
396.0055,51351.69
396.1786,52080.36
396.3516,52895.5
396.5246,51587.805
396.6975,50156.625
396.8705,50525.885
397.0434,52785.665
397.2163,51610.62
397.3892,50942.11
397.5621,51386.95
397.735,52758.925
397.9077,54024.365
398.0806,53791.445
398.2534,55421.37
398.4261,56004.54
398.5989,53633.695
398.7716,54343.1
398.9443,55691.03
399.117,60012.645
399.2896,60372.96
399.4623,56797.715
399.6349,54575.485
399.8075,54856.54
399.9801,52490.5
400.1526,51422.12
400.3252,50708.335
400.4977,50903.04
400.6702,51857.255
400.8427,49928.36
401.0151,49284.48
401.1875,48212.655
401.36,48059.465
401.5323,47797.415
401.7047,47322.755
401.877,47841.07
402.0494,48293.68
402.2216,49314.57
402.394,49228.215
402.5662,49498.815
402.7385,52196.135
402.9107,51971.075
403.0829,50245.005
403.2551,49388.48
403.4272,48759.865
403.5994,48948.355
403.7715,49285.785
403.9436,49964.185
404.1156,49734.775
