Timestamp,03/23/2024 13:57:43
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2743.93
218.2508,2801.645
218.442,2862.34
218.6332,2926.765
218.8244,2986.07
219.0156,3054.835
219.2067,3124.05
219.3979,3196.78
219.589,3269.44
219.7801,3345.395
219.9712,3422.405
220.1623,3502.175
220.3533,3587.78
220.5444,3674.47
220.7354,3760.515
220.9264,3850.535
221.1174,3949.4
221.3083,4049.09
221.4993,4141.165
221.6902,4238.025
221.8812,4345.54
222.0721,4452.435
222.263,4561.5
222.4538,4676.085
222.6447,4791.07
222.8355,4910.71
223.0264,5029.735
223.2172,5150.7
223.408,5278.98
223.5987,5410.58
223.7895,5540.055
223.9802,5678.19
224.1709,5817.38
224.3616,5960.375
224.5524,6108.585
224.743,6252.245
224.9337,6399.04
225.1243,6560.505
225.315,6712.29
225.5056,6863.415
225.6962,7028.69
225.8867,7195.375
226.0773,7361.095
226.2678,7528.565
226.4584,7701.525
226.6489,7878.325
226.8394,8048.22
227.0298,8229.735
227.2203,8416.765
227.4108,8615.485
227.6012,8811.385
227.7916,8998.045
227.982,9191.125
228.1723,9385.45
228.3627,9591.06
228.5531,9789.975
228.7434,9989.86
228.9337,10200.23
229.124,10420.595
229.3143,10636.8
229.5045,10873.135
229.6948,11108.015
229.885,11345.045
230.0752,11586.86
230.2654,11831.345
230.4556,12073.145
230.6457,12312.3
230.8358,12554.93
231.026,12799.27
231.2161,13040.445
231.4062,13293.37
231.5963,13540.49
231.7863,13795.075
231.9764,14065.165
232.1664,14337.515
232.3564,14619.68
232.5464,14891.66
232.7364,15174.35
232.9263,15438.355
233.1163,15726.44
233.3062,16016.98
233.4961,16329.02
233.686,16619.83
233.8758,16884.53
234.0657,17156.495
234.2555,17456.865
234.4454,17753.8
234.6352,18040.78
234.825,18337.245
235.0147,18618.395
235.2045,18912.46
235.3942,19203.395
235.5839,19493.895
235.7737,19784.63
235.9633,20072.98
236.153,20387.935
236.3427,20695.69
236.5323,20993.64
236.7219,21279.51
236.9115,21545.055
237.1011,21824.24
237.2907,22131.045
237.4803,22438.045
237.6698,22725.11
237.8593,23026.785
238.0488,23319.105
238.2383,23621.03
238.4278,23911.435
238.6172,24232.035
238.8066,24530.46
238.9961,24830.72
239.1855,25149.205
239.3748,25441.19
239.5642,25721.93
239.7536,26025.665
239.9429,26314.29
240.1322,26578.175
240.3215,26864.305
240.5108,27156.64
240.7001,27456.375
240.8893,27740.77
241.0786,28014.59
241.2677,28289.36
241.457,28595.58
241.6461,28827.09
241.8353,29066.295
242.0244,29315.08
242.2136,29561.885
242.4027,29828.435
242.5918,30068.88
242.7809,30295.57
242.9699,30436.185
243.159,30622.625
243.348,30933.295
243.537,31245.02
243.726,31510.57
243.915,31735.88
244.1039,31954.525
244.2929,32072.89
244.4818,32201.875
244.6707,32447.965
244.8596,32763.955
245.0485,33053.1
245.2373,33330.775
245.4262,33582.78
245.615,33816.48
245.8038,34003.58
245.9926,34239.82
246.1814,34414.785
246.3701,34435.775
246.5589,34530.725
246.7476,34773.13
246.9363,35076.515
247.1249,35325.9
247.3136,35585.155
247.5023,35806.86
247.6909,36052.105
247.8795,36274.595
248.0681,36480.405
248.2567,36699.6
248.4453,36898.415
248.6338,37071.99
248.8224,37109.915
249.0109,37060.615
249.1994,37251.895
249.3878,37514.31
249.5763,37754.53
249.7648,37960.06
249.9532,38164.615
250.1416,38409.825
250.33,38639.38
250.5183,38856.685
250.7067,39015.115
250.8951,39164.12
251.0834,39310.805
251.2717,39447.53
251.46,39568.135
251.6483,39687.23
251.8365,39728.295
252.0247,39696.085
252.213,39858.85
252.4012,40029.395
252.5894,40261.925
252.7775,40411.84
252.9657,40537.68
253.1538,40724.155
253.3419,40856.19
253.53,40948.77
253.7181,41064.855
253.9062,41168.945
254.0942,41273.72
254.2823,41346.455
254.4703,41427.055
254.6583,41513.265
254.8463,41598.35
255.0342,41636.055
255.2222,41664.54
255.4101,41642.43
255.598,41631.035
255.7859,41746.13
255.9738,41897.45
256.1616,42053.255
256.3495,42224.89
256.5373,42341.865
256.7251,42521.575
256.9129,42619.485
257.1006,42701.35
257.2884,42821.085
257.4761,42941.505
257.6638,43015.555
257.8515,43039.725
258.0392,43101.24
258.2269,43133.66
258.4146,43172.365
258.6022,43223.2
258.7898,43225.81
258.9774,43256.205
259.165,43327.5
259.3525,43368.525
259.5401,43399.175
259.7276,43479.175
259.9151,43543.295
260.1026,43589.66
260.2901,43663.965
260.4776,43725.65
260.665,43853.295
260.8524,43967.32
261.0398,44069.485
261.2272,44109.065
261.4146,44113.39
261.6019,44159.14
261.7893,44206.47
261.9766,44245.945
262.1639,44299.545
262.3512,44283.745
262.5384,44278.98
262.7257,44293.355
262.9129,44314.84
263.1001,44340.305
263.2873,44415.875
263.4745,44450.54
263.6617,44382.405
263.8488,44400.325
264.0359,44440.175
264.2231,44455.95
264.4101,44478.115
264.5972,44510.345
264.7842,44536.965
264.9713,44554.96
265.1583,44546.825
265.3453,44568.1
265.5323,44596.93
265.7193,44630.445
265.9062,44697.165
266.0931,44713.375
266.2801,44711.18
266.4669,44761.01
266.6538,44795.805
266.8407,44856.01
267.0276,44827.895
267.2143,44808.7
267.4012,44843.145
267.588,44769.86
267.7747,44778.59
267.9615,44786.005
268.1482,44775.52
268.3349,44793.33
268.5217,44777.945
268.7083,44737.23
268.895,44724.97
269.0817,44762.775
269.2682,44758.325
269.4549,44701.77
269.6415,44612.195
269.8281,44603.385
270.0146,44647.37
270.2012,44668.075
270.3877,44706.07
270.5742,44702.28
270.7607,44711.215
270.9472,44712.365
271.1336,44699.155
271.32,44687.705
271.5065,44651.325
271.6929,44658.52
271.8792,44701.52
272.0656,44701.66
272.252,44720.145
272.4383,44751.58
272.6246,44729.655
272.8109,44724.085
272.9972,44801.965
273.1835,44860.975
273.3697,44900.065
273.5559,44922.24
273.7421,44947.755
273.9283,44955.765
274.1145,44962.29
274.3007,44983.145
274.4868,45023.29
274.6729,45098.75
274.859,45127.1
275.0451,45141.91
275.2311,45064.525
275.4172,45109.97
275.6032,45155.4
275.7892,45220.83
275.9752,45243.16
276.1612,45300.36
276.3472,45276.55
276.5331,45279.08
276.719,45295.72
276.9049,45319.68
277.0908,45307.205
277.2767,45318.865
277.4625,45367.185
277.6484,45385.195
277.8342,45378.4
278.02,45404.27
278.2057,45467.83
278.3915,45555.15
278.5772,45582.44
278.763,45573.29
278.9487,45655.77
279.1343,45728.175
279.32,45741.975
279.5057,45710.895
279.6913,45633.745
279.877,45644.065
280.0625,45672.37
280.2481,45643.625
280.4337,45619.465
280.6192,45717.08
280.8048,45793.23
280.9903,45783.56
281.1758,45767.48
281.3612,45741.8
281.5467,45752.76
281.7321,45840.07
281.9175,45894.455
282.1029,45909.015
282.2884,45951.255
282.4737,45924.39
282.6591,45903.14
282.8444,45936.15
283.0297,45957.245
283.215,45996.765
283.4002,46034.145
283.5855,46010.38
283.7707,45944.63
283.956,45968.75
284.1412,45987.18
284.3264,46059.43
284.5115,46156.47
284.6967,46219.885
284.8818,46230.955
285.0669,46202.31
285.252,46243.555
285.4371,46313.07
285.6222,46296.775
285.8072,46305.905
285.9922,46326.145
286.1772,46405.975
286.3622,46487.635
286.5472,46469.435
286.7321,46460.16
286.9171,46546.67
287.102,46599.665
287.2869,46694.39
287.4717,46812.92
287.6566,46868.31
287.8415,46917.91
288.0263,46950.155
288.2111,46911.445
288.3959,46882.12
288.5806,46937.82
288.7654,47003.485
288.9501,47158.665
289.1348,47233.17
289.3195,47288.335
289.5042,47361.575
289.6889,47466.775
289.8735,47435.315
290.0581,47462.61
290.2428,47433.795
290.4273,47503.885
290.6119,47615.705
290.7965,47668.29
290.981,47740.165
291.1655,47780.98
291.35,47725.065
291.5345,47703.335
291.719,47771.15
291.9034,47850.06
292.0878,47980.31
292.2722,48031.005
292.4566,48043.31
292.641,48125.14
292.8253,48174.66
293.0096,48202.505
293.194,48296.225
293.3783,48348.755
293.5626,48446.555
293.7468,48523.55
293.9311,48593.36
294.1153,48575.915
294.2995,48495.36
294.4837,48478.02
294.6678,48470.475
294.852,48500.175
295.0361,48579.51
295.2202,48669.62
295.4043,48765.92
295.5884,48813.15
295.7725,48875.525
295.9565,48925.955
296.1405,48895.635
296.3246,48917.165
296.5085,49064.905
296.6925,49187.01
296.8764,49239.72
297.0603,49276.085
297.2443,49312.52
297.4282,49316.86
297.612,49311.05
297.7959,49331.325
297.9797,49376.88
298.1635,49369.775
298.3474,49511.825
298.5311,49634.52
298.7149,49627.97
298.8987,49596.235
299.0823,49624.955
299.2661,49605.875
299.4498,49526.725
299.6334,49592.255
299.8171,49673.11
300.0007,49728.035
300.1843,49796.855
300.368,49841.095
300.5515,49864.045
300.7351,49898.02
300.9186,49936.695
301.1021,49941.63
301.2857,50003.095
301.4691,50055.675
301.6526,50150.345
301.8361,50158.145
302.0195,50169.58
302.2029,50207.96
302.3863,50278.37
302.5697,50281.405
302.753,50371.755
302.9364,50473.185
303.1197,50604.665
303.303,50640.805
303.4863,50636.18
303.6696,50568.06
303.8528,50544.1
304.036,50571.65
304.2192,50658.59
304.4024,50701.31
304.5856,50694.005
304.7688,50749.01
304.9519,50814.17
305.135,50841.76
305.3181,50874.235
305.5012,50914.17
305.6842,50996.06
305.8673,51053.96
306.0504,51042.005
306.2333,50983.065
306.4163,51026.14
306.5993,51037.12
306.7822,51108.54
306.9652,51177.56
307.1481,51171.235
307.331,51194.75
307.5139,51204.415
307.6967,51209.515
307.8796,51234.515
308.0624,51283.77
308.2452,51264.18
308.428,51262.945
308.6107,51322.285
308.7935,51318.37
308.9762,51338.815
309.1589,51386.165
309.3416,51424.555
309.5243,51442.525
309.7069,51476.49
309.8896,51479.835
310.0721,51497.43
310.2548,51552.09
310.4373,51603.7
310.6199,51692.64
310.8024,51703.435
310.985,51742.585
311.1674,51701.055
311.3499,51657.28
311.5324,51716.74
311.7148,51839.51
311.8973,51826.14
312.0797,51856.71
312.2621,51912.355
312.4445,51901.01
312.6268,51897.095
312.8091,51956.865
312.9915,51915.85
313.1738,51921.465
313.356,51903.83
313.5383,51887.93
313.7206,51928.42
313.9027,51902.4
314.085,51936.94
314.2672,51976.44
314.4493,52009.615
314.6314,52103.415
314.8136,52173.005
314.9957,52152.28
315.1778,52124.515
315.3598,52153.65
315.5419,52209.085
315.724,52240.13
315.9059,52258.19
316.088,52263.54
316.2699,52356.975
316.4519,52418.585
316.6338,52394.99
316.8157,52309.69
316.9977,52329.69
317.1795,52434.22
317.3614,52522.355
317.5432,52603.275
317.7251,52637.15
317.9069,52535.44
318.0887,52505.26
318.2704,52461.295
318.4522,52514.46
318.6339,52598.82
318.8156,52740.65
318.9973,52742.315
319.179,52796.975
319.3607,52874.575
319.5423,52946.67
319.7239,52962.545
319.9055,52945.54
320.0871,52985.995
320.2687,53018.6
320.4502,53022.87
320.6317,52969.01
320.8132,53039.395
320.9947,53102.705
321.1761,53153.5
321.3576,53175.545
321.5391,53180.34
321.7205,53237.715
321.9019,53272.2
322.0832,53268.705
322.2646,53268.235
322.4459,53282.18
322.6272,53278.875
322.8085,53279.825
322.9898,53303.225
323.1711,53288.465
323.3523,53292.165
323.5335,53277.39
323.7147,53419.395
323.8959,53612.17
324.0771,53699.89
324.2582,53723.32
324.4393,53761.845
324.6204,53821.875
324.8015,53854.92
324.9826,53976.135
325.1637,54103.425
325.3447,54104.74
325.5257,54121.22
325.7067,54117.655
325.8877,53994.55
326.0686,53952.01
326.2496,54015.525
326.4305,53995.96
326.6114,54055.05
326.7922,54115.605
326.9731,54164.6
327.1539,54191.89
327.3347,54268.605
327.5155,54355.025
327.6963,54485.77
327.8771,54510.745
328.0578,54406.61
328.2385,54258.545
328.4193,54274.895
328.5999,54300.22
328.7806,54285.92
328.9613,54327.84
329.1419,54333.995
329.3225,54389.025
329.5031,54371.825
329.6837,54373.0
329.8642,54346.26
330.0447,54343.445
330.2252,54316.49
330.4057,54264.455
330.5862,54263.76
330.7667,54309.045
330.9471,54384.635
331.1275,54542.825
331.3079,54612.005
331.4883,54748.94
331.6687,54684.685
331.849,54517.94
332.0293,54402.375
332.2096,54336.425
332.3899,54372.48
332.5702,54469.465
332.7504,54560.45
332.9306,54659.67
333.1108,54612.02
333.291,54521.59
333.4712,54511.435
333.6514,54562.51
333.8315,54576.945
334.0116,54578.81
334.1917,54663.41
334.3717,54748.48
334.5518,54786.27
334.7318,54707.06
334.9119,54679.83
335.0918,54749.69
335.2718,54800.805
335.4518,54835.315
335.6317,54904.135
335.8116,54957.49
335.9915,54847.465
336.1714,54709.575
336.3513,54724.445
336.5311,54780.095
336.7109,54889.005
336.8907,54909.25
337.0705,54741.76
337.2502,54565.225
337.43,54529.725
337.6097,54483.98
337.7894,54487.045
337.9691,54512.515
338.1488,54577.795
338.3284,54638.15
338.508,54788.15
338.6877,54924.985
338.8672,54919.23
339.0468,54854.985
339.2263,54824.37
339.4059,55280.49
339.5854,55546.695
339.7649,55103.655
339.9443,54936.24
340.1238,54851.21
340.3032,54840.955
340.4826,54858.365
340.662,54753.825
340.8414,54659.935
341.0207,54682.57
341.2001,54719.115
341.3794,54696.7
341.5587,54777.455
341.738,54848.62
341.9172,54881.46
342.0965,54853.795
342.2757,54726.775
342.4549,54561.175
342.6341,54586.25
342.8132,54661.83
342.9923,54880.905
343.1715,55079.5
343.3506,55004.615
343.5296,54784.545
343.7087,54690.43
343.8878,54610.43
344.0668,54588.33
344.2458,54598.115
344.4248,54505.85
344.6037,54481.695
344.7827,54556.645
344.9616,54547.23
345.1405,54560.87
345.3194,54556.92
345.4982,54498.545
345.6771,54440.71
345.8559,54429.59
346.0347,54424.265
346.2135,54393.11
346.3923,54389.575
346.571,54325.04
346.7498,54307.22
346.9285,54396.875
347.1071,54352.245
347.2859,54232.05
347.4645,54272.33
347.6431,54329.045
347.8217,54362.875
348.0003,54281.98
348.1789,54278.745
348.3574,54264.485
348.5359,54197.18
348.7145,54134.15
348.893,54149.365
349.0714,54139.005
349.2499,54026.115
349.4283,53943.955
349.6068,53822.235
349.7852,53796.5
349.9635,53863.835
350.1419,53856.135
350.3202,53830.03
350.4985,53712.265
350.6768,53630.655
350.8551,53583.385
351.0334,53569.65
351.2116,53534.52
351.3898,53520.17
351.568,53450.87
351.7462,53473.765
351.9243,53439.6
352.1025,53345.905
352.2806,53261.31
352.4587,53226.665
352.6368,53158.45
352.8148,53079.065
352.9929,53044.325
353.1709,53097.595
353.3489,53105.705
353.5268,53035.9
353.7048,52955.48
353.8828,52923.07
354.0607,52830.255
354.2386,52825.97
354.4165,52789.25
354.5943,52744.535
354.7722,52731.315
354.95,52824.925
355.1278,52812.65
355.3056,52677.76
355.4833,52493.01
355.6611,52343.56
355.8388,52236.36
356.0165,52205.775
356.1942,52248.77
356.3719,52318.615
356.5495,52254.57
356.7271,52194.26
356.9047,52136.2
357.0823,52140.305
357.2599,52175.75
357.4374,52109.295
357.6149,51966.475
357.7924,51844.305
357.9699,51835.6
358.1474,51749.205
358.3248,51631.91
358.5023,51594.51
358.6797,51455.095
358.8571,51412.895
359.0344,51369.395
359.2118,51299.825
359.3891,51304.315
359.5664,51186.595
359.7437,51178.095
359.9209,51170.4
360.0982,50989.295
360.2754,50812.235
360.4526,50869.66
360.6298,50839.18
360.807,50775.62
360.9841,50773.3
361.1613,50906.095
361.3383,51175.825
361.5154,51157.875
361.6925,51188.32
361.8695,51047.955
362.0466,50854.195
362.2236,50674.165
362.4005,50463.24
362.5775,50261.07
362.7545,50135.4
362.9314,50020.05
363.1083,50143.345
363.2852,50732.675
363.462,50554.32
363.6389,50358.71
363.8157,50114.49
363.9925,49850.46
364.1693,49694.61
364.346,49558.7
364.5228,49684.34
364.6996,49918.89
364.8762,49934.535
365.0529,50031.755
365.2296,50291.13
365.4062,50044.37
365.5829,50029.04
365.7595,50048.17
365.9361,49872.165
366.1126,49929.415
366.2892,51306.55
366.4657,52790.125
366.6422,52759.69
366.8186,52038.7
366.9951,51780.47
367.1716,51149.09
367.348,52328.735
367.5244,52230.835
367.7008,51331.995
367.8772,50649.815
368.0535,51096.29
368.2298,53061.35
368.4061,54086.93
368.5824,52788.42
368.7586,52175.94
368.9349,51533.155
369.1111,50264.79
369.2873,49617.1
369.4635,49554.325
369.6396,49361.32
369.8158,49498.1
369.9919,50344.075
370.168,51551.67
370.3441,51054.27
370.5202,50118.575
370.6962,49468.555
370.8722,49083.665
371.0482,48972.4
371.2242,49214.215
371.4002,49781.17
371.5761,49797.92
371.752,49536.605
371.9279,49616.415
372.1038,49645.685
372.2796,49424.435
372.4555,49440.34
372.6313,49371.945
372.8071,49103.84
372.9829,49124.305
373.1586,49559.13
373.3344,49321.29
373.5101,48974.685
373.6858,48909.78
373.8615,48764.78
374.0371,49056.6
374.2127,49438.48
374.3884,49051.03
374.564,48852.46
374.7395,48752.615
374.9151,48753.515
375.0906,49646.8
375.2661,50071.44
375.4416,49523.665
375.6171,49638.905
375.7925,49759.305
375.968,49730.295
376.1434,49500.845
376.3188,49527.485
376.4941,49545.15
376.6695,49618.975
376.8448,49876.785
377.0201,50215.17
377.1954,50424.435
377.3707,50192.78
377.5459,50613.425
377.7212,51407.785
377.8964,52459.945
378.0715,52483.315
378.2467,52250.81
378.4218,51599.005
378.597,50728.38
378.7721,50694.055
378.9472,50949.37
379.1222,53148.61
379.2973,53085.79
379.4723,54150.53
379.6473,57711.435
379.8223,57534.555
379.9972,55030.48
380.1722,54126.475
380.3471,53806.59
380.522,51827.155
380.6969,51193.795
380.8717,51503.36
381.0466,50941.8
381.2214,51877.2
381.3962,51963.95
381.571,51403.605
381.7457,51043.53
381.9204,51255.875
382.0952,50836.805
382.2699,51564.385
382.4445,52160.21
382.6192,52884.23
382.7938,53623.915
382.9685,54102.28
383.1431,53231.945
383.3176,51918.61
383.4922,51469.395
383.6667,51837.935
383.8412,51341.59
384.0157,51179.32
384.1902,51446.3
384.3646,51225.735
384.5391,51594.405
384.7134,52711.675
384.8878,55167.825
385.0622,55795.87
385.2365,53695.14
385.4109,52734.265
385.5852,52504.43
385.7594,54722.545
385.9337,57580.265
386.1079,59045.22
386.2822,60644.785
386.4564,59442.915
386.6306,56843.44
386.8047,57674.61
386.9789,58908.415
387.153,60822.49
387.3271,60343.275
387.5012,58056.435
387.6752,58028.005
387.8492,59458.61
388.0233,58189.8
388.1972,55802.9
388.3712,55596.38
388.5452,55765.035
388.7191,56943.385
388.893,60237.405
389.0669,58315.68
389.2408,53994.685
389.4146,52289.275
389.5884,51136.555
389.7623,51194.365
389.9361,51188.5
390.1098,50945.125
390.2835,51056.105
390.4573,50916.345
390.631,50927.0
390.8047,51296.605
390.9784,51396.795
391.152,50989.615
391.3256,50927.325
391.4992,50754.55
391.6728,51135.38
391.8464,52220.645
392.0199,51880.315
392.1934,51161.88
392.3669,51836.515
392.5403,52621.435
392.7138,53564.02
392.8873,54034.97
393.0607,53323.35
393.2341,53199.01
393.4074,53180.825
393.5808,52465.3
393.7542,52686.335
393.9274,52621.07
394.1007,52401.715
394.274,54138.12
394.4472,55170.685
394.6205,56549.39
394.7937,57566.29
394.9668,57806.39
395.14,56572.525
395.3131,53815.105
395.4863,52654.06
395.6594,52507.875
395.8325,52012.605
396.0055,52949.925
396.1786,53542.755
396.3516,54098.475
396.5246,52725.45
396.6975,51453.045
396.8705,52405.455
397.0434,53878.965
397.2163,52634.085
397.3892,52259.07
397.5621,53132.725
397.735,54345.78
397.9077,55418.495
398.0806,55071.605
398.2534,57482.155
398.4261,56870.36
398.5989,55390.245
398.7716,55891.11
398.9443,58117.77
399.117,61148.245
399.2896,61508.97
399.4623,58471.135
399.6349,56855.775
399.8075,56585.49
399.9801,54091.54
400.1526,53015.365
400.3252,52572.89
400.4977,52769.98
400.6702,53079.55
400.8427,51389.95
401.0151,50886.13
401.1875,49969.885
401.36,49794.595
401.5323,49276.96
401.7047,48955.735
401.877,49480.66
402.0494,49940.345
402.2216,50837.345
402.394,50663.92
402.5662,51314.365
402.7385,53768.545
402.9107,53177.03
403.0829,51661.33
403.2551,51027.36
403.4272,50607.685
403.5994,50499.54
403.7715,50968.68
403.9436,51359.435
404.1156,51353.51
