Timestamp,03/23/2024 07:35:48
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2576.585
218.2508,2632.28
218.442,2686.445
218.6332,2746.66
218.8244,2803.485
219.0156,2867.07
219.2067,2931.62
219.3979,2999.075
219.589,3066.8
219.7801,3136.99
219.9712,3210.235
220.1623,3285.4
220.3533,3365.925
220.5444,3445.49
220.7354,3528.01
220.9264,3612.195
221.1174,3702.595
221.3083,3794.49
221.4993,3881.76
221.6902,3971.75
221.8812,4072.265
222.0721,4173.63
222.263,4274.44
222.4538,4382.155
222.6447,4490.98
222.8355,4601.235
223.0264,4712.94
223.2172,4827.235
223.408,4948.835
223.5987,5069.77
223.7895,5193.155
223.9802,5320.6
224.1709,5452.1
224.3616,5586.325
224.5524,5721.36
224.743,5859.9
224.9337,5997.195
225.1243,6149.04
225.315,6291.315
225.5056,6433.93
225.6962,6587.155
225.8867,6742.25
226.0773,6898.55
226.2678,7057.07
226.4584,7219.105
226.6489,7384.78
226.8394,7544.095
227.0298,7715.47
227.2203,7895.28
227.4108,8080.985
227.6012,8264.485
227.7916,8438.12
227.982,8620.51
228.1723,8802.53
228.3627,8998.035
228.5531,9183.905
228.7434,9373.765
228.9337,9573.275
229.124,9775.36
229.3143,9981.935
229.5045,10201.81
229.6948,10421.145
229.885,10646.925
230.0752,10880.045
230.2654,11103.92
230.4556,11331.305
230.6457,11558.285
230.8358,11784.345
231.026,12016.505
231.2161,12247.21
231.4062,12480.075
231.5963,12713.455
231.7863,12953.325
231.9764,13209.33
232.1664,13473.485
232.3564,13734.44
232.5464,13994.02
232.7364,14261.23
232.9263,14513.24
233.1163,14784.355
233.3062,15063.3
233.4961,15359.82
233.686,15627.96
233.8758,15882.415
234.0657,16133.945
234.2555,16420.16
234.4454,16702.085
234.6352,16976.85
234.825,17255.43
235.0147,17525.08
235.2045,17796.515
235.3942,18076.075
235.5839,18351.86
235.7737,18626.915
235.9633,18898.93
236.153,19199.52
236.3427,19493.575
236.5323,19778.9
236.7219,20051.895
236.9115,20302.705
237.1011,20564.63
237.2907,20860.485
237.4803,21155.755
237.6698,21426.765
237.8593,21709.95
238.0488,21987.375
238.2383,22276.79
238.4278,22553.215
238.6172,22857.7
238.8066,23143.38
238.9961,23433.28
239.1855,23736.77
239.3748,24015.135
239.5642,24285.095
239.7536,24573.3
239.9429,24848.665
240.1322,25111.705
240.3215,25375.915
240.5108,25649.455
240.7001,25941.455
240.8893,26211.585
241.0786,26474.085
241.2677,26731.63
241.457,27028.2
241.6461,27247.205
241.8353,27483.445
242.0244,27719.565
242.2136,27955.84
242.4027,28205.47
242.5918,28446.82
242.7809,28666.8
242.9699,28794.405
243.159,28972.83
243.348,29268.455
243.537,29576.265
243.726,29831.895
243.915,30052.97
244.1039,30261.955
244.2929,30383.195
244.4818,30490.395
244.6707,30731.44
244.8596,31043.525
245.0485,31325.085
245.2373,31588.77
245.4262,31837.115
245.615,32060.575
245.8038,32240.555
245.9926,32469.27
246.1814,32654.905
246.3701,32664.79
246.5589,32751.425
246.7476,32982.47
246.9363,33290.405
247.1249,33539.055
247.3136,33775.035
247.5023,33995.535
247.6909,34232.87
247.8795,34442.035
248.0681,34649.86
248.2567,34853.095
248.4453,35045.875
248.6338,35225.525
248.8224,35269.64
249.0109,35213.145
249.1994,35392.02
249.3878,35665.83
249.5763,35896.095
249.7648,36097.345
249.9532,36290.285
250.1416,36533.125
250.33,36750.455
250.5183,36958.26
250.7067,37117.615
250.8951,37260.11
251.0834,37407.35
251.2717,37549.28
251.46,37669.435
251.6483,37786.355
251.8365,37838.84
252.0247,37797.115
252.213,37951.645
252.4012,38125.42
252.5894,38347.285
252.7775,38485.93
252.9657,38621.14
253.1538,38802.61
253.3419,38931.025
253.53,39023.955
253.7181,39135.455
253.9062,39249.705
254.0942,39345.17
254.2823,39420.065
254.4703,39500.785
254.6583,39589.19
254.8463,39672.46
255.0342,39711.325
255.2222,39748.875
255.4101,39736.695
255.598,39708.82
255.7859,39822.67
255.9738,39984.54
256.1616,40128.345
256.3495,40293.86
256.5373,40410.005
256.7251,40580.51
256.9129,40682.355
257.1006,40767.295
257.2884,40886.295
257.4761,41004.475
257.6638,41078.02
257.8515,41105.225
258.0392,41161.09
258.2269,41200.78
258.4146,41241.865
258.6022,41296.85
258.7898,41303.17
258.9774,41330.6
259.165,41401.09
259.3525,41434.72
259.5401,41457.415
259.7276,41543.855
259.9151,41611.58
260.1026,41664.51
260.2901,41736.675
260.4776,41805.37
260.665,41931.6
260.8524,42039.43
261.0398,42141.815
261.2272,42185.115
261.4146,42176.52
261.6019,42222.905
261.7893,42283.385
261.9766,42323.095
262.1639,42380.965
262.3512,42365.785
262.5384,42373.06
262.7257,42381.71
262.9129,42402.39
263.1001,42423.38
263.2873,42493.945
263.4745,42537.755
263.6617,42462.905
263.8488,42489.165
264.0359,42526.09
264.2231,42556.345
264.4101,42581.75
264.5972,42615.045
264.7842,42641.65
264.9713,42650.465
265.1583,42645.445
265.3453,42667.37
265.5323,42707.425
265.7193,42744.415
265.9062,42799.65
266.0931,42820.965
266.2801,42823.405
266.4669,42877.38
266.6538,42913.84
266.8407,42964.855
267.0276,42948.165
267.2143,42923.175
267.4012,42960.43
267.588,42897.95
267.7747,42901.06
267.9615,42917.33
268.1482,42909.615
268.3349,42928.8
268.5217,42916.175
268.7083,42876.025
268.895,42870.695
269.0817,42906.02
269.2682,42897.8
269.4549,42852.84
269.6415,42767.89
269.8281,42761.365
270.0146,42809.505
270.2012,42829.905
270.3877,42865.015
270.5742,42867.735
270.7607,42870.385
270.9472,42871.245
271.1336,42864.83
271.32,42852.735
271.5065,42827.36
271.6929,42830.195
271.8792,42878.35
272.0656,42877.39
272.252,42907.49
272.4383,42919.905
272.6246,42902.135
272.8109,42908.595
272.9972,42986.47
273.1835,43041.885
273.3697,43071.99
273.5559,43103.155
273.7421,43124.305
273.9283,43138.34
274.1145,43143.645
274.3007,43165.555
274.4868,43209.89
274.6729,43283.36
274.859,43315.115
275.0451,43337.855
275.2311,43255.69
275.4172,43297.5
275.6032,43347.605
275.7892,43409.37
275.9752,43431.085
276.1612,43482.2
276.3472,43461.23
276.5331,43473.765
276.719,43499.05
276.9049,43520.685
277.0908,43509.21
277.2767,43527.625
277.4625,43576.97
277.6484,43584.84
277.8342,43577.145
278.02,43610.17
278.2057,43677.795
278.3915,43757.865
278.5772,43794.0
278.763,43781.545
278.9487,43857.435
279.1343,43933.845
279.32,43949.74
279.5057,43924.8
279.6913,43856.93
279.877,43868.13
280.0625,43885.41
280.2481,43861.035
280.4337,43850.345
280.6192,43942.105
280.8048,44010.08
280.9903,44013.66
281.1758,43993.62
281.3612,43965.165
281.5467,43989.82
281.7321,44070.54
281.9175,44122.525
282.1029,44150.37
282.2884,44184.37
282.4737,44154.995
282.6591,44139.495
282.8444,44183.28
283.0297,44203.42
283.215,44240.71
283.4002,44273.395
283.5855,44263.555
283.7707,44203.88
283.956,44217.62
284.1412,44236.265
284.3264,44316.165
284.5115,44409.06
284.6967,44471.13
284.8818,44473.375
285.0669,44440.705
285.252,44499.545
285.4371,44555.06
285.6222,44551.38
285.8072,44568.065
285.9922,44588.94
286.1772,44659.425
286.3622,44742.535
286.5472,44733.625
286.7321,44715.62
286.9171,44809.245
287.102,44869.04
287.2869,44962.985
287.4717,45080.53
287.6566,45129.055
287.8415,45179.565
288.0263,45215.585
288.2111,45178.705
288.3959,45142.13
288.5806,45199.255
288.7654,45273.6
288.9501,45428.735
289.1348,45503.79
289.3195,45550.465
289.5042,45627.695
289.6889,45726.015
289.8735,45707.075
290.0581,45729.16
290.2428,45717.15
290.4273,45769.92
290.6119,45881.275
290.7965,45938.94
290.981,46000.625
291.1655,46042.27
291.35,45982.995
291.5345,45977.865
291.719,46046.93
291.9034,46116.96
292.0878,46250.585
292.2722,46296.195
292.4566,46318.06
292.641,46396.265
292.8253,46458.8
293.0096,46485.58
293.194,46572.99
293.3783,46623.585
293.5626,46721.26
293.7468,46793.805
293.9311,46867.99
294.1153,46853.135
294.2995,46776.665
294.4837,46751.625
294.6678,46756.36
294.852,46781.73
295.0361,46862.94
295.2202,46954.09
295.4043,47043.61
295.5884,47096.465
295.7725,47155.76
295.9565,47204.515
296.1405,47169.76
296.3246,47205.34
296.5085,47338.2
296.6925,47473.395
296.8764,47536.99
297.0603,47568.835
297.2443,47595.695
297.4282,47608.055
297.612,47607.675
297.7959,47618.585
297.9797,47657.735
298.1635,47657.33
298.3474,47806.37
298.5311,47930.29
298.7149,47917.62
298.8987,47890.045
299.0823,47917.74
299.2661,47903.835
299.4498,47828.65
299.6334,47891.45
299.8171,47982.61
300.0007,48030.315
300.1843,48091.52
300.368,48140.995
300.5515,48169.705
300.7351,48207.325
300.9186,48247.685
301.1021,48255.8
301.2857,48311.955
301.4691,48370.985
301.6526,48467.87
301.8361,48479.205
302.0195,48491.725
302.2029,48529.63
302.3863,48595.155
302.5697,48605.44
302.753,48686.715
302.9364,48791.725
303.1197,48913.34
303.303,48958.46
303.4863,48951.48
303.6696,48883.445
303.8528,48860.65
304.036,48890.99
304.2192,48987.505
304.4024,49030.815
304.5856,49030.03
304.7688,49073.51
304.9519,49138.15
305.135,49174.92
305.3181,49202.83
305.5012,49246.875
305.6842,49329.185
305.8673,49383.905
306.0504,49381.03
306.2333,49309.825
306.4163,49361.71
306.5993,49372.75
306.7822,49448.755
306.9652,49516.94
307.1481,49510.33
307.331,49525.73
307.5139,49547.745
307.6967,49546.145
307.8796,49571.505
308.0624,49631.68
308.2452,49600.595
308.428,49603.185
308.6107,49662.51
308.7935,49667.665
308.9762,49689.43
309.1589,49738.77
309.3416,49774.73
309.5243,49793.415
309.7069,49829.29
309.8896,49834.68
310.0721,49853.645
310.2548,49908.675
310.4373,49946.985
310.6199,50036.955
310.8024,50048.705
310.985,50086.275
311.1674,50046.905
311.3499,50003.855
311.5324,50077.62
311.7148,50181.79
311.8973,50180.06
312.0797,50213.745
312.2621,50271.63
312.4445,50253.255
312.6268,50251.88
312.8091,50305.775
312.9915,50271.435
313.1738,50273.75
313.356,50257.34
313.5383,50237.1
313.7206,50286.97
313.9027,50256.41
314.085,50276.305
314.2672,50331.325
314.4493,50386.53
314.6314,50461.13
314.8136,50527.63
314.9957,50508.65
315.1778,50484.745
315.3598,50517.735
315.5419,50575.36
315.724,50628.32
315.9059,50640.06
316.088,50652.675
316.2699,50733.85
316.4519,50785.53
316.6338,50754.96
316.8157,50669.895
316.9977,50685.155
317.1795,50780.33
317.3614,50874.095
317.5432,50951.285
317.7251,50994.435
317.9069,50903.44
318.0887,50895.045
318.2704,50835.015
318.4522,50884.38
318.6339,50965.445
318.8156,51094.52
318.9973,51098.61
319.179,51167.79
319.3607,51254.55
319.5423,51327.78
319.7239,51336.325
319.9055,51322.89
320.0871,51363.11
320.2687,51399.52
320.4502,51396.525
320.6317,51339.23
320.8132,51401.15
320.9947,51475.83
321.1761,51540.7
321.3576,51562.625
321.5391,51574.305
321.7205,51611.83
321.9019,51651.495
322.0832,51648.56
322.2646,51650.48
322.4459,51668.86
322.6272,51672.755
322.8085,51681.45
322.9898,51707.855
323.1711,51684.365
323.3523,51683.925
323.5335,51674.86
323.7147,51820.39
323.8959,52002.33
324.0771,52078.86
324.2582,52093.99
324.4393,52130.515
324.6204,52197.15
324.8015,52238.03
324.9826,52349.59
325.1637,52473.655
325.3447,52473.77
325.5257,52482.175
325.7067,52476.595
325.8877,52332.515
326.0686,52282.36
326.2496,52341.715
326.4305,52331.2
326.6114,52389.275
326.7922,52449.085
326.9731,52515.455
327.1539,52560.485
327.3347,52636.235
327.5155,52722.825
327.6963,52842.28
327.8771,52880.49
328.0578,52772.3
328.2385,52626.52
328.4193,52641.005
328.5999,52674.595
328.7806,52657.29
328.9613,52691.81
329.1419,52690.765
329.3225,52740.345
329.5031,52732.62
329.6837,52719.475
329.8642,52694.535
330.0447,52681.94
330.2252,52666.12
330.4057,52641.94
330.5862,52654.42
330.7667,52703.905
330.9471,52757.14
331.1275,52886.655
331.3079,52956.395
331.4883,53099.08
331.6687,53063.955
331.849,52868.475
332.0293,52758.585
332.2096,52723.86
332.3899,52768.31
332.5702,52856.68
332.7504,52953.485
332.9306,53052.85
333.1108,52998.39
333.291,52917.39
333.4712,52915.815
333.6514,52979.85
333.8315,52972.285
334.0116,52977.11
334.1917,53059.54
334.3717,53135.505
334.5518,53165.06
334.7318,53092.47
334.9119,53092.945
335.0918,53145.365
335.2718,53192.51
335.4518,53218.965
335.6317,53272.235
335.8116,53362.985
335.9915,53296.875
336.1714,53161.58
336.3513,53135.555
336.5311,53186.71
336.7109,53304.36
336.8907,53364.525
337.0705,53190.7
337.2502,53017.95
337.43,52959.09
337.6097,52897.695
337.7894,52897.51
337.9691,52947.655
338.1488,53011.725
338.3284,53058.76
338.508,53196.325
338.6877,53340.235
338.8672,53343.765
339.0468,53279.0
339.2263,53243.725
339.4059,53660.78
339.5854,54021.895
339.7649,53544.47
339.9443,53317.93
340.1238,53232.78
340.3032,53252.08
340.4826,53284.675
340.662,53184.91
340.8414,53094.745
341.0207,53122.495
341.2001,53151.61
341.3794,53144.15
341.5587,53238.155
341.738,53287.355
341.9172,53300.865
342.0965,53286.15
342.2757,53169.86
342.4549,53004.46
342.6341,53038.695
342.8132,53092.205
342.9923,53306.025
343.1715,53505.725
343.3506,53483.195
343.5296,53223.875
343.7087,53127.195
343.8878,53077.035
344.0668,53089.0
344.2458,53112.33
344.4248,53012.37
344.6037,52990.33
344.7827,53041.83
344.9616,53019.23
345.1405,53030.425
345.3194,53041.23
345.4982,52978.3
345.6771,52910.965
345.8559,52923.355
346.0347,52934.65
346.2135,52903.36
346.3923,52877.045
346.571,52828.285
346.7498,52793.175
346.9285,52880.245
347.1071,52828.095
347.2859,52730.695
347.4645,52795.625
347.6431,52865.155
347.8217,52876.64
348.0003,52785.445
348.1789,52775.93
348.3574,52771.29
348.5359,52707.35
348.7145,52626.035
348.893,52666.545
349.0714,52677.81
349.2499,52562.49
349.4283,52471.4
349.6068,52367.08
349.7852,52341.39
349.9635,52378.81
350.1419,52363.505
350.3202,52318.85
350.4985,52218.195
350.6768,52140.25
350.8551,52099.85
351.0334,52093.72
351.2116,52071.04
351.3898,52080.415
351.568,51998.52
351.7462,52011.075
351.9243,51964.995
352.1025,51891.36
352.2806,51822.445
352.4587,51804.2
352.6368,51741.115
352.8148,51640.58
352.9929,51597.05
353.1709,51651.935
353.3489,51666.27
353.5268,51587.265
353.7048,51511.22
353.8828,51465.42
354.0607,51381.12
354.2386,51384.44
354.4165,51346.795
354.5943,51298.71
354.7722,51295.395
354.95,51389.04
355.1278,51387.15
355.3056,51261.965
355.4833,51087.11
355.6611,50930.885
355.8388,50824.545
356.0165,50788.985
356.1942,50832.96
356.3719,50913.375
356.5495,50877.065
356.7271,50817.085
356.9047,50785.875
357.0823,50789.435
357.2599,50826.135
357.4374,50745.73
357.6149,50595.93
357.7924,50473.385
357.9699,50493.65
358.1474,50437.955
358.3248,50311.39
358.5023,50279.655
358.6797,50153.24
358.8571,50088.585
359.0344,50022.875
359.2118,49933.46
359.3891,49959.13
359.5664,49819.53
359.7437,49797.93
359.9209,49783.195
360.0982,49634.67
360.2754,49469.29
360.4526,49537.725
360.6298,49510.375
360.807,49470.5
360.9841,49465.74
361.1613,49565.175
361.3383,49883.09
361.5154,49826.86
361.6925,49880.025
361.8695,49762.16
362.0466,49580.04
362.2236,49347.15
362.4005,49141.685
362.5775,48904.785
362.7545,48790.63
362.9314,48673.85
363.1083,48804.86
363.2852,49418.88
363.462,49313.78
363.6389,49068.31
363.8157,48792.71
363.9925,48502.655
364.1693,48369.145
364.346,48247.55
364.5228,48374.845
364.6996,48648.315
364.8762,48653.43
365.0529,48737.645
365.2296,48972.815
365.4062,48737.34
365.5829,48681.92
365.7595,48686.69
365.9361,48569.88
366.1126,48523.575
366.2892,49836.53
366.4657,51429.77
366.6422,51624.535
366.8186,50655.295
366.9951,50434.07
367.1716,49706.71
367.348,50808.8
367.5244,51034.95
367.7008,50027.915
367.8772,49327.18
368.0535,49541.02
368.2298,51652.21
368.4061,52843.875
368.5824,51664.515
368.7586,50791.145
368.9349,50160.9
369.1111,48919.415
369.2873,48231.395
369.4635,48167.915
369.6396,48051.215
369.8158,48147.875
369.9919,48955.015
370.168,50182.46
370.3441,49915.15
370.5202,48868.68
370.6962,48156.44
370.8722,47750.905
371.0482,47669.29
371.2242,47880.48
371.4002,48440.285
371.5761,48523.7
371.752,48214.49
371.9279,48317.655
372.1038,48400.915
372.2796,48204.525
372.4555,48145.9
372.6313,48099.115
372.8071,47828.06
372.9829,47798.69
373.1586,48240.65
373.3344,48163.875
373.5101,47774.63
373.6858,47720.29
373.8615,47507.215
374.0371,47751.875
374.2127,48191.355
374.3884,47851.805
374.564,47629.805
374.7395,47515.295
374.9151,47534.995
375.0906,48338.61
375.2661,48923.165
375.4416,48259.85
375.6171,48288.875
375.7925,48437.18
375.968,48476.68
376.1434,48249.14
376.3188,48259.315
376.4941,48239.525
376.6695,48346.935
376.8448,48580.69
377.0201,48920.24
377.1954,49182.05
377.3707,48863.18
377.5459,49228.53
377.7212,49972.51
377.8964,51085.11
378.0715,51211.1
378.2467,50887.09
378.4218,50225.545
378.597,49295.23
378.7721,49304.53
378.9472,49503.72
379.1222,51723.78
379.2973,51895.675
379.4723,52686.345
379.6473,56089.89
379.8223,56587.52
379.9972,53839.475
380.1722,52587.85
380.3471,52320.22
380.522,50454.14
380.6969,49724.42
380.8717,50050.305
381.0466,49584.135
381.2214,50396.69
381.3962,50758.19
381.571,50118.64
381.7457,49718.61
381.9204,49874.275
382.0952,49570.99
382.2699,50138.84
382.4445,50873.105
382.6192,51586.46
382.7938,52295.43
382.9685,52868.935
383.1431,52028.165
383.3176,50644.59
383.4922,50004.185
383.6667,50444.13
383.8412,50109.7
384.0157,49880.15
384.1902,50110.295
384.3646,49897.17
384.5391,50109.945
384.7134,51254.82
384.8878,53593.85
385.0622,54692.75
385.2365,52521.78
385.4109,51223.825
385.5852,50931.24
385.7594,52935.87
385.9337,56309.3
386.1079,57737.415
386.2822,59326.73
386.4564,58108.5
386.6306,55080.795
386.8047,55888.5
386.9789,57222.535
387.153,59426.08
387.3271,59113.53
387.5012,56193.695
387.6752,56245.975
387.8492,57727.94
388.0233,57014.565
388.1972,54276.18
388.3712,53938.6
388.5452,54020.84
388.7191,55294.49
388.893,58723.065
389.0669,57275.545
389.2408,52530.955
389.4146,50543.295
389.5884,49348.59
389.7623,49535.635
389.9361,49804.67
390.1098,49494.685
390.2835,49572.37
390.4573,49421.435
390.631,49437.23
390.8047,49757.605
390.9784,49916.495
391.152,49448.97
391.3256,49327.025
391.4992,49174.785
391.6728,49461.55
391.8464,50656.44
392.0199,50487.4
392.1934,49695.2
392.3669,50180.34
392.5403,51078.89
392.7138,52032.495
392.8873,52733.935
393.0607,51987.405
393.2341,51745.36
393.4074,51853.925
393.5808,51123.65
393.7542,51222.865
393.9274,51292.585
394.1007,50801.22
394.274,52602.075
394.4472,53619.24
394.6205,55044.985
394.7937,56066.695
394.9668,56273.12
395.14,55169.4
395.3131,52239.44
395.4863,50788.535
395.6594,50737.985
395.8325,50380.52
396.0055,51325.5
396.1786,51987.84
396.3516,52734.875
396.5246,51398.975
396.6975,50067.645
396.8705,50725.53
397.0434,52655.52
397.2163,51377.09
397.3892,50844.425
397.5621,51458.04
397.735,52701.255
397.9077,53857.685
398.0806,53524.42
398.2534,55522.505
398.4261,55540.415
398.5989,53541.45
398.7716,54209.43
398.9443,55856.315
399.117,59728.33
399.2896,59881.31
399.4623,56256.23
399.6349,54712.365
399.8075,54788.0
399.9801,52299.275
400.1526,51274.395
400.3252,50691.615
400.4977,50866.135
400.6702,51572.98
400.8427,49708.33
401.0151,49158.63
401.1875,48146.02
401.36,47969.875
401.5323,47605.825
401.7047,47207.135
401.877,47735.565
402.0494,48173.11
402.2216,49133.195
402.394,49002.59
402.5662,49423.885
402.7385,52028.26
402.9107,51590.48
403.0829,49974.185
403.2551,49284.905
403.4272,48717.295
403.5994,48759.6
403.7715,49143.22
403.9436,49683.325
404.1156,49552.04
