UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164433
Integration Time,1000
Averages,300
Date,12/30/2020 7:46:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7104.87179777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.45333333333
181.9732053322,-102.434868888889
182.1045947288,-105.454868888889
182.2359681898,-107.464868888889
182.3673257152,-58.2948688888889
182.498667305,-56.0382022222223
182.6299929592,-58.6915355555556
182.7613026778,-57.4948688888889
182.8925964608,-56.3415355555556
183.0238743082,-55.2882022222223
183.15513622,-58.5848688888889
183.2863821962,-56.9015355555556
183.4176122368,-53.7248688888889
183.5488263418,-52.1948688888889
183.6800245112,-57.2482022222223
183.811206745,-51.4415355555556
183.9423730432,-53.9382022222223
184.0735234058,-53.3515355555556
184.2046578328,-50.6482022222223
184.3357763242,-53.5215355555556
184.46687888,-54.0148688888889
184.5979655002,-51.1548688888889
184.7290361848,-54.5548688888889
184.8600909338,-51.6248688888889
184.9911297472,-49.8948688888889
185.122152625,-53.0915355555556
185.2531595672,-49.0915355555556
185.3841505738,-51.1315355555556
185.5151256448,-49.4748688888889
185.6460847802,-52.1915355555556
185.77702798,-54.2315355555556
185.9079552442,-53.5915355555556
186.0388665728,-51.9348688888889
186.1697619658,-52.0848688888889
186.3006414232,-49.5282022222223
186.431504945,-53.9782022222223
186.5623525312,-50.9248688888889
186.6931841818,-56.1015355555556
186.8239998968,-53.7782022222223
186.9547996762,-48.2648688888889
187.08558352,-52.6748688888889
187.2163514282,-50.0415355555556
187.3471034008,-56.5782022222223
187.4778394378,-55.6082022222223
187.6085595392,-50.1215355555556
187.739263705,-49.9548688888889
187.8699519352,-51.6815355555556
188.0006242298,-52.1115355555556
188.1312805888,-49.8982022222223
188.2619210122,-51.2782022222223
188.3925455,-54.6048688888889
188.5231540522,-53.1182022222223
188.6537466688,-53.5082022222223
188.7843233498,-53.7748688888889
188.9148840952,-51.0615355555556
189.045428905,-51.2782022222223
189.1759577792,-53.7215355555556
189.3064707178,-50.0848688888889
189.4369677208,-53.3315355555556
189.5674487882,-52.6115355555556
189.69791392,-45.3882022222223
189.8283631162,-51.9082022222223
189.9587963768,-53.5148688888889
190.0892137018,-50.8182022222223
190.2196150912,-52.3448688888889
190.350000545,-52.4782022222223
190.4803700632,-51.7848688888889
190.6107236458,-50.8815355555556
190.7410612928,-51.6115355555556
190.8713830042,-44.2515355555556
191.00168878,-49.6782022222223
191.1319786202,-49.6082022222223
191.2622525248,-50.8648688888889
191.3925104938,-44.9182022222223
191.5227525272,-48.6982022222223
191.652978625,-42.7482022222222
191.7831887872,-44.6982022222223
191.9133830138,-48.5615355555556
192.0435613048,-47.7282022222223
192.1737236602,-46.0415355555556
192.30387008,-46.9548688888889
192.4340005642,-50.0082022222223
192.5641151128,-44.8082022222223
192.6942137258,-49.0748688888889
192.8242964032,-43.5682022222223
192.954363145,-44.7582022222223
193.0844139512,-45.1415355555556
193.2144488218,-43.8415355555556
193.3444677568,-45.1548688888889
193.4744707562,-41.2348688888889
193.60445782,-42.8548688888889
193.7344289482,-40.9548688888889
193.8643841408,-39.4782022222222
193.9943233978,-38.9982022222222
194.1242467192,-38.6082022222222
194.254154105,-37.0015355555556
194.3840455552,-38.4482022222222
194.5139210698,-41.1148688888889
194.6437806488,-40.5615355555556
194.7736242922,-39.2548688888889
194.903452,-40.4182022222222
195.0332637722,-30.4382022222222
195.1630596088,-38.3615355555556
195.2928395098,-37.4848688888889
195.4226034752,-31.0182022222222
195.552351505,-35.0582022222222
195.6820835992,-31.5748688888889
195.8117997578,-34.6115355555556
195.9414999808,-34.2615355555556
196.0711842682,-35.5382022222222
196.20085262,-30.6748688888889
196.3305050362,-33.0048688888889
196.4601415168,-29.5515355555555
196.5897620618,-26.4582022222222
196.7193666712,-27.2348688888889
196.848955345,-30.7715355555556
196.9785280832,-31.1382022222222
197.1080848858,-32.1182022222222
197.2376257528,-28.6782022222222
197.3671506842,-28.6248688888889
197.49665968,-26.0682022222222
197.6261527402,-24.7482022222222
197.7556298648,-23.1448688888889
197.8850910538,-22.6682022222222
198.0145363072,-21.3015355555555
198.143965625,-20.1415355555555
198.2733790072,-23.3982022222222
198.4027764538,-19.3282022222222
198.5321579648,-19.8582022222222
198.6615235402,-15.6348688888889
198.79087318,-14.6582022222222
198.9202068842,-13.3515355555556
199.0495246528,-16.5448688888889
199.1788264858,-14.5015355555556
199.3081123832,-14.9148688888889
199.437382345,-13.6082022222222
199.5666363712,-15.2982022222222
199.6958744618,-16.6448688888889
199.8250966168,-12.1082022222222
199.9543028362,-9.87820222222223
200.08349312,-11.8282022222222
200.2126674682,-12.3382022222222
200.3418258808,-7.21153555555555
200.4709683578,-9.55153555555556
200.6000948992,-8.84153555555556
200.729205505,-10.8115355555556
200.8583001752,-5.52486888888889
200.9873789098,-2.24153555555556
201.1164417088,-3.33486888888889
201.2454885722,-0.0582022222222222
201.3745195,-1.26486888888889
201.5035344922,-1.40153555555556
201.6325335488,0.478464444444445
201.7615166698,3.83179777777778
201.8904838552,2.45846444444444
202.019435105,5.07513111111111
202.1483704192,4.40179777777778
202.2772897978,4.54179777777778
202.4061932408,5.94513111111111
202.5350807482,4.18846444444444
202.66395232,9.49179777777777
202.7928079562,7.33513111111111
202.9216476568,13.6184644444444
203.0504714218,12.6651311111111
203.1792792512,11.1551311111111
203.308071145,10.7984644444444
203.4368471032,26.8584644444445
203.5656071258,14.1484644444444
203.6943512128,15.2384644444444
203.8230793642,17.1184644444445
203.95179158,16.7784644444445
204.0804878602,15.4584644444445
204.2091682048,22.0651311111111
204.3378326138,19.4051311111111
204.4664810872,23.6984644444445
204.595113625,21.3817977777778
204.7237302272,25.0017977777778
204.8523308938,27.2351311111111
204.9809156248,25.7284644444445
205.1094844202,30.4784644444445
205.23803728,29.7651311111111
205.3665742042,32.0417977777778
205.4950951928,35.7417977777778
205.6236002458,32.6051311111111
205.7520893632,37.8784644444444
205.880562545,38.6484644444444
206.0090197912,38.5351311111111
206.1374611018,39.5951311111111
206.2658864768,47.7517977777777
206.3942959162,42.6517977777778
206.52268942,41.7917977777778
206.6510669882,44.1384644444444
206.7794286208,50.2251311111111
206.9077743178,48.3217977777777
207.0361040792,53.4917977777777
207.164417905,52.4051311111111
207.2927157952,52.8217977777777
207.4209977498,55.2451311111111
207.5492637688,56.8917977777777
207.6775138522,61.6217977777777
207.805748,59.3884644444444
207.9339662122,64.6951311111111
208.0621684888,60.6451311111111
208.1903548298,65.1351311111111
208.3185252352,66.6851311111111
208.446679705,69.8817977777778
208.5748182392,71.7551311111111
208.7029408378,74.1917977777778
208.8310475008,74.6184644444444
208.9591382282,77.5251311111111
209.08721302,76.8084644444444
209.2152718762,79.5217977777777
209.3433147968,87.3517977777777
209.4713417818,84.0517977777778
209.5993528312,83.8517977777778
209.727347945,86.8584644444444
209.8553271232,86.8551311111111
209.9832903658,91.3151311111111
210.1112376728,90.1284644444444
210.2391690442,90.6551311111111
210.36708448,91.8451311111111
210.4949839802,96.6351311111111
210.6228675448,101.875131111111
210.7507351738,105.768464444444
210.8785868672,103.858464444444
211.006422625,108.008464444444
211.1342424472,116.545131111111
211.2620463338,113.855131111111
211.3898342848,120.005131111111
211.5176063002,119.385131111111
211.64536238,124.088464444444
211.7731025242,124.405131111111
211.9008267328,130.858464444444
212.0285350058,133.348464444445
212.1562273432,138.311797777778
212.283903745,145.828464444445
212.4115642112,142.941797777778
212.5392087418,148.175131111111
212.6668373368,152.755131111111
212.7944499962,154.491797777778
212.92204672,158.901797777778
213.0496275082,159.721797777778
213.1771923608,164.655131111111
213.3047412778,170.655131111111
213.4322742592,170.778464444445
213.559791305,175.465131111111
213.6872924152,179.628464444445
213.8147775898,181.958464444445
213.9422468288,185.445131111111
214.0697001322,191.641797777778
214.1971375,191.595131111111
214.3245589322,197.731797777778
214.4519644288,200.808464444445
214.5793539898,205.545131111111
214.7067276152,208.315131111111
214.834085305,212.568464444445
214.9614270592,214.661797777778
215.0887528778,221.958464444445
215.2160627608,224.278464444445
215.3433567082,232.241797777778
215.47063472,236.518464444445
215.5978967962,240.611797777778
215.7251429368,248.731797777778
215.8523731418,251.815131111111
215.9795874112,251.175131111111
216.106785745,255.455131111111
216.2339681432,263.095131111111
216.3611346058,269.978464444444
216.4882851328,272.971797777778
216.6154197242,274.015131111111
216.74253838,283.568464444444
216.8696411002,286.665131111111
216.9967278848,292.075131111111
217.1237987338,296.681797777778
217.2508536472,298.651797777778
217.377892625,308.755131111111
217.5049156672,314.061797777778
217.6319227738,316.285131111111
217.7589139448,319.145131111111
217.8858891802,325.651797777778
218.01284848,332.138464444444
218.1397918442,338.175131111111
218.2667192728,344.661797777778
218.3936307658,349.648464444444
218.5205263232,355.101797777778
218.647405945,362.888464444444
218.7742696312,369.618464444444
218.9011173818,372.798464444444
219.0279491968,379.235131111111
219.1547650762,385.708464444444
219.28156502,394.088464444444
219.4083490282,401.061797777778
219.5351171008,406.261797777778
219.6618692378,413.288464444444
219.7886054392,418.718464444444
219.915325705,425.168464444444
220.0420300352,428.901797777778
220.1687184298,435.258464444444
220.2953908888,442.845131111111
220.4220474122,448.865131111111
220.548688,453.275131111111
220.6753126522,459.705131111111
220.8019213688,469.328464444444
220.9285141498,474.311797777777
221.0550909952,484.768464444444
221.181651905,490.818464444444
221.3081968792,495.178464444444
221.4347259178,507.348464444444
221.5612390208,513.875131111111
221.6877361882,515.311797777777
221.81421742,526.498464444444
221.9406827162,531.301797777777
222.0671320768,543.668464444444
222.1935655018,545.488464444444
222.3199829912,554.968464444444
222.446384545,563.898464444444
222.5727701632,568.541797777778
222.6991398458,581.161797777778
222.8254935928,589.265131111111
222.9518314042,594.745131111111
223.07815328,607.408464444444
223.2044592202,614.711797777778
223.3307492248,625.805131111111
223.4570232938,629.898464444444
223.5832814272,638.268464444444
223.709523625,648.531797777778
223.8357498872,656.745131111111
223.9619602138,670.745131111111
224.0881546048,672.585131111111
224.2143330602,683.411797777778
224.34049558,694.295131111111
224.4666421642,699.298464444444
224.5927728128,713.645131111111
224.7188875258,714.588464444444
224.8449863032,728.925131111111
224.971069145,738.088464444444
225.0971360512,743.751797777777
225.2231870218,754.181797777778
225.3492220568,762.495131111111
225.4752411562,773.205131111111
225.60124432,785.721797777778
225.7272315482,794.571797777778
225.8532028408,801.751797777777
225.9791581978,813.371797777777
226.1050976192,822.378464444444
226.231021105,838.921797777777
226.3569286552,847.918464444444
226.4828202698,855.521797777777
226.6086959488,873.441797777777
226.7345556922,878.818464444444
226.8603995,895.491797777778
226.9862273722,908.281797777777
227.1120393088,917.381797777778
227.2378353098,928.588464444444
227.3636153752,938.455131111111
227.489379505,955.498464444444
227.6151276992,960.245131111111
227.7408599578,967.395131111111
227.8665762808,985.108464444445
227.9922766682,996.618464444444
228.11796112,1008.63179777778
228.2436296362,1018.65513111111
228.3692822168,1032.10846444444
228.4949188618,1040.56179777778
228.6205395712,1057.32846444444
228.746144345,1074.41846444444
228.8717331832,1084.01846444444
228.9973060858,1095.63513111111
229.1228630528,1109.14513111111
229.2484040842,1124.30513111111
229.37392918,1134.66179777778
229.4994383402,1151.14179777778
229.6249315648,1161.25179777778
229.7504088538,1173.95513111111
229.8758702072,1186.82179777778
230.001315625,1200.02513111111
230.1267451072,1210.00513111111
230.2521586538,1225.98179777778
230.3775562648,1235.03846444444
230.5029379402,1241.23179777778
230.62830368,1255.18179777778
230.7536534842,1268.61846444444
230.8789873528,1282.25513111111
231.0043052858,1304.54513111111
231.1296072832,1311.35179777778
231.254893345,1327.07846444444
231.3801634712,1345.28179777778
231.5054176618,1350.24846444444
231.6306559168,1366.17846444444
231.7558782362,1370.78179777778
231.88108462,1395.39179777778
232.0062750682,1405.38179777778
232.1314495808,1423.34179777778
232.2566081578,1426.44846444444
232.3817507992,1441.76179777778
232.506877505,1449.75846444444
232.6319882752,1462.74513111111
232.7570831098,1479.56513111111
232.8821620088,1498.28846444444
233.0072249722,1507.18846444444
233.132272,1515.80846444444
233.2573030922,1522.19513111111
233.3823182488,1542.27513111111
233.5073174698,1550.62513111111
233.6323007552,1563.64846444444
233.757268105,1563.72513111111
233.8822195192,1578.27513111111
234.0071549978,1592.42179777778
234.1320745408,1606.65846444444
234.2569781482,1609.06513111111
234.38186582,1633.21179777778
234.5067375562,1634.61179777778
234.6315933568,1642.82846444444
234.7564332218,1676.72846444444
234.8812571512,1660.89179777778
235.006065145,1669.81846444444
235.1308572032,1681.84513111111
235.2556333258,1687.15513111111
235.3803935128,1697.10179777778
235.5051377642,1710.06513111111
235.62986608,1718.64179777778
235.7545784602,1723.32513111111
235.8792749048,1730.39179777778
236.0039554138,1745.17513111111
236.1286199872,1748.31179777778
236.253268625,1758.15179777778
236.3779013272,1771.47513111111
236.5025180938,1776.73179777778
236.6271189248,1779.28846444444
236.7517038202,1790.17846444444
236.87627278,1799.50513111111
237.0008258042,1798.24846444444
237.1253628928,1818.03846444445
237.2498840458,1816.67179777778
237.3743892632,1823.40846444444
237.498878545,1833.34846444444
237.6233518912,1837.37179777778
237.7478093018,1842.12513111111
237.8722507768,1854.00513111111
237.9966763162,1855.01179777778
238.12108592,1859.74846444444
238.2454795882,1871.61179777778
238.3698573208,1863.54513111111
238.4942191178,1874.10179777778
238.6185649792,1879.27846444444
238.742894905,1880.24513111111
238.8672088952,1886.05846444444
238.9915069498,1893.29846444444
239.1157890688,1897.32846444444
239.2400552522,1903.47846444444
239.3643055,1908.99513111111
239.4885398122,1912.48513111111
239.6127581888,1916.10846444444
239.7369606298,1927.88179777778
239.8611471352,1922.97846444444
239.985317705,1934.23179777778
240.1094723392,1939.86513111111
240.2336110378,1941.08513111111
240.3577338008,1950.19513111111
240.4818406282,1948.27179777778
240.60593152,1954.02846444444
240.7300064762,1971.20846444444
240.8540654968,1959.96513111111
240.9781085818,1968.71513111111
241.1021357312,1973.94846444444
241.226146945,1986.53513111111
241.3501422232,1987.60179777778
241.4741215658,1984.42179777778
241.5980849728,1994.55513111111
241.7220324442,1995.90846444444
241.84596398,1999.11513111111
241.9698795802,2003.70179777778
242.0937792448,2016.12179777778
242.2176629738,2020.35179777778
242.3415307672,2030.46179777778
242.465382625,2038.08179777778
242.5892185472,2038.81179777778
242.7130385338,2031.01846444444
242.8368425848,2045.95179777778
242.9606307002,2052.52513111111
243.08440288,2061.14846444444
243.2081591242,2074.66846444444
243.3318994328,2080.34179777778
243.4556238058,2090.88179777778
243.5793322432,2094.77846444444
243.703024745,2101.39846444444
243.8267013112,2111.75846444444
243.9503619418,2105.88513111111
244.0740066368,2101.90846444444
244.1976353962,2100.62513111111
244.32124822,2108.02179777778
244.4448451082,2122.87846444444
244.5684260608,2136.43846444444
244.6919910778,2144.60179777778
244.8155401592,2154.00179777778
244.939073305,2168.79179777778
245.0625905152,2180.03179777778
245.1860917898,2186.68179777778
245.3095771288,2197.77179777778
245.4330465322,2208.29846444444
245.5565,2209.78513111111
245.6799375322,2226.38179777778
245.8033591288,2243.88846444444
245.9267647898,2238.36846444444
246.0501545152,2231.45513111111
246.173528305,2229.23513111111
246.2968861592,2238.96846444444
246.4202280778,2256.02179777778
246.5435540608,2278.51513111111
246.6668641082,2301.61179777778
246.79015822,2321.96513111111
246.9134363962,2337.60513111111
247.0366986368,2359.86513111111
247.1599449418,2368.74179777778
247.2831753112,2393.53846444444
247.406389745,2406.97179777778
247.5295882432,2419.58846444444
247.6527708058,2437.92179777778
247.7759374328,2449.66179777778
247.8990881242,2465.46846444444
248.02222288,2483.54513111111
248.1453417002,2495.59513111111
248.2684445848,2512.45846444444
248.3915315338,2531.26846444444
248.5146025472,2534.96179777778
248.637657625,2524.87179777778
248.7606967672,2526.35846444444
248.8837199738,2554.96846444444
249.0067272448,2584.84513111111
249.1297185802,2607.24846444444
249.25269398,2627.05513111111
249.3756534442,2647.06179777778
249.4985969728,2676.02513111111
249.6215245658,2705.91846444444
249.7444362232,2724.51179777778
249.867331945,2754.32846444444
249.9902117312,2771.49846444444
250.1130755818,2798.68846444444
250.2359234968,2825.82846444444
250.3587554762,2837.84513111111
250.48157152,2865.12513111111
250.6043716282,2882.63846444444
250.7271558008,2900.28846444444
250.8499240378,2928.94846444444
250.9726763392,2952.14179777778
251.095412705,2967.37179777778
251.2181331352,2992.48179777778
251.3408376298,3013.47513111111
251.4635261888,3038.14513111111
251.5861988122,3047.25179777778
251.7088555,3046.09179777778
251.8314962522,3063.13846444444
251.9541210688,3102.15179777778
252.0767299498,3131.65846444444
252.1993228952,3160.60179777778
252.321899905,3199.28513111111
252.4444609792,3220.28179777778
252.5670061178,3253.78179777778
252.6895353208,3275.21513111111
252.8120485882,3314.17513111111
252.93454592,3343.92846444444
253.0570273162,3371.18846444444
253.1794927768,3407.41846444444
253.3019423018,3434.12513111111
253.4243758912,3464.05846444444
253.546793545,3487.50846444444
253.6691952632,3521.11179777778
253.7915810458,3540.71513111111
253.9139508928,3564.28846444444
254.0363048042,3596.23846444445
254.15864278,3622.22846444444
254.2809648202,3651.37513111111
254.4032709248,3662.66846444444
254.5255610938,3682.45846444444
254.6478353272,3706.10846444444
254.770093625,3726.82179777778
254.8923359872,3751.44513111111
255.0145624138,3775.77513111111
255.1367729048,3789.40846444445
255.2589674602,3799.24846444444
255.38114608,3832.39179777778
255.5033087642,3868.16846444445
255.6254555128,3901.69846444445
255.7475863258,3929.06179777778
255.8697012032,3962.98179777778
255.991800145,3989.21846444445
256.1138831512,4023.15846444445
256.2359502218,4058.25179777778
256.3580013568,4090.80179777778
256.4800365562,4116.12513111111
256.60205582,4160.99179777778
256.7240591482,4187.43513111111
256.8460465408,4222.66513111111
256.9680179978,4249.92179777778
257.0899735192,4274.22846444445
257.211913105,4298.97513111111
257.3338367552,4322.24846444444
257.4557444698,4350.26179777778
257.5776362488,4366.35846444445
257.6995120922,4390.99513111111
257.821372,4403.13846444445
257.9432159722,4429.12846444444
258.0650440088,4457.73846444444
258.1868561098,4478.39513111111
258.3086522752,4503.78179777778
258.430432505,4521.97846444445
258.5521967992,4542.75179777778
258.6739451578,4568.44513111111
258.7956775808,4594.70179777778
258.9173940682,4617.58846444445
259.03909462,4630.00846444445
259.1607792362,4634.52846444445
259.2824479168,4655.50179777778
259.4041006618,4680.61513111111
259.5257374712,4702.06179777778
259.647358345,4729.03846444445
259.7689632832,4749.84513111111
259.8905522858,4773.29846444445
260.0121253528,4789.13846444445
260.1336824842,4804.62513111111
260.25522368,4836.94846444445
260.3767489402,4845.05179777778
260.4982582648,4874.50513111111
260.6197516538,4897.74179777778
260.7412291072,4916.12179777778
260.862690625,4936.16513111111
260.9841362072,4955.19179777778
261.1055658538,4975.27179777778
261.2269795648,4994.79179777778
261.3483773402,5004.84846444445
261.46975918,5021.41846444445
261.5911250842,5035.21513111111
261.7124750528,5046.26846444445
261.8338090858,5056.16846444445
261.9551271832,5079.64513111111
262.076429345,5105.37513111111
262.1977155712,5120.72513111111
262.3189858618,5132.73513111111
262.4402402168,5143.86179777778
262.5614786362,5151.99179777778
262.68270112,5165.11179777778
262.8039076682,5170.39846444445
262.9250982808,5191.31513111111
263.0462729578,5201.73846444445
263.1674316992,5205.53846444445
263.288574505,5212.64179777778
263.4097013752,5215.65846444445
263.5308123098,5218.65513111111
263.6519073088,5225.07846444445
263.7729863722,5233.52846444445
263.8940495,5244.44846444445
264.0150966922,5247.59846444445
264.1361279488,5264.38513111111
264.2571432698,5274.96846444445
264.3781426552,5285.79846444445
264.499126105,5305.78513111111
264.6200936192,5316.34179777778
264.7410451978,5321.94179777778
264.8619808408,5332.46846444445
264.9829005482,5351.66846444445
265.10380432,5355.48513111111
265.2246921562,5363.56846444445
265.3455640568,5375.10846444445
265.4664200218,5387.37846444445
265.5872600512,5384.95513111111
265.708084145,5400.49179777778
265.8288923032,5403.94179777778
265.9496845258,5413.08513111111
266.0704608128,5420.55179777778
266.1912211642,5415.42846444445
266.31196558,5415.98513111111
266.4326940602,5413.32513111111
266.5534066048,5417.63179777778
266.6741032138,5424.88179777778
266.7947838872,5425.19179777778
266.915448625,5428.96513111111
267.0360974272,5423.36179777778
267.1567302938,5422.06513111111
267.2773472248,5429.33179777778
267.3979482202,5431.35179777778
267.51853328,5428.25846444445
267.6391024042,5436.57846444445
267.7596555928,5443.34846444445
267.8801928458,5437.80179777778
268.0007141632,5438.55846444445
268.121219545,5452.57513111111
268.2417089912,5446.68513111111
268.3621825018,5450.21846444445
268.4826400768,5470.58179777778
268.6030817162,5471.12179777778
268.72350742,5478.14179777778
268.8439171882,5483.80513111111
268.9643110208,5486.28513111111
269.0846889178,5495.21179777778
269.2050508792,5497.24846444445
269.325396905,5494.66179777778
269.4457269952,5497.33179777778
269.5660411498,5506.38846444445
269.6863393688,5507.24179777778
269.8066216522,5512.10513111111
269.926888,5510.74513111111
270.0471384122,5511.58513111111
270.1673728888,5518.67846444445
270.2875914298,5516.65513111111
270.4077940352,5523.64846444445
270.527980705,5527.45846444445
270.6481514392,5525.20513111111
270.7683062378,5527.46846444445
270.8884451008,5529.74513111111
271.0085680282,5521.36179777778
271.12867502,5526.92179777778
271.2487660762,5520.47179777778
271.3688411968,5518.82513111111
271.4889003818,5536.62179777778
271.6089436312,5546.12179777778
271.728970945,5549.98846444445
271.8489823232,5547.72179777778
271.9689777658,5547.79179777778
272.0889572728,5553.90513111111
272.2089208442,5563.19179777778
272.32886848,5570.44846444445
272.4488001802,5563.34846444445
272.5687159448,5564.57179777778
272.6886157738,5570.99179777778
272.8084996672,5568.49179777778
272.928367625,5573.08179777778
273.0482196472,5584.32179777778
273.1680557338,5586.22179777778
273.2878758848,5594.08846444445
273.4076801002,5596.54179777778
273.52746838,5592.31513111111
273.6472407242,5591.95179777778
273.7669971328,5602.67846444445
273.8867376058,5601.31846444445
274.0064621432,5603.89513111111
274.126170745,5600.95513111111
274.2458634112,5612.12513111111
274.3655401418,5617.03513111111
274.4852009368,5619.87513111111
274.6048457962,5631.31846444445
274.72447472,5629.79513111111
274.8440877082,5634.18179777778
274.9636847608,5638.15513111111
275.0832658778,5649.97513111111
275.2028310592,5641.38513111111
275.322380305,5642.08513111111
275.4419136152,5658.39513111112
275.5614309898,5647.64179777778
275.6809324288,5651.38513111111
275.8004179322,5661.64846444445
275.9198875,5676.40513111112
276.0393411322,5676.39179777778
276.1587788288,5670.31846444445
276.2782005898,5678.86179777778
276.3976064152,5690.17846444445
276.516996305,5682.62513111112
276.6363702592,5691.83846444445
276.7557282778,5692.12179777778
276.8750703608,5691.58846444445
276.9943965082,5696.35513111112
277.11370672,5697.43179777778
277.2330009962,5697.23179777778
277.3522793368,5709.35179777778
277.4715417418,5710.95179777778
277.5907882112,5713.39179777778
277.710018745,5723.76513111112
277.8292333432,5722.33513111112
277.9484320058,5729.24846444445
278.0676147328,5731.08179777778
278.1867815242,5734.58179777778
278.30593238,5734.70179777778
278.4250673002,5747.57513111112
278.5441862848,5752.25513111112
278.6632893338,5756.54513111112
278.7823764472,5759.12846444445
278.901447625,5764.62846444445
279.0205028672,5768.49846444445
279.1395421738,5780.08846444445
279.2585655448,5782.14846444445
279.3775729802,5782.86179777778
279.49656448,5784.96846444445
279.6155400442,5785.24846444445
279.7344996728,5794.07846444445
279.8534433658,5789.61513111111
279.9723711232,5798.12846444445
280.091282945,5803.02179777778
280.2101788312,5803.68846444445
280.3290587818,5816.27179777778
280.4479227968,5811.60179777778
280.5667708762,5808.07846444445
280.68560302,5813.48179777778
280.8044192282,5812.24846444445
280.9232195008,5817.82179777778
281.0420038378,5820.67513111111
281.1607722392,5820.05513111111
281.279524705,5830.85513111112
281.3982612352,5828.06846444445
281.5169818298,5840.22513111111
281.6356864888,5851.86513111111
281.7543752122,5855.67179777778
281.873048,5858.46513111112
281.9917048522,5867.46513111112
282.1103457688,5873.48513111112
282.2289707498,5874.77846444445
282.3475797952,5882.96846444445
282.466172905,5881.17513111112
282.5847500792,5888.13846444445
282.7033113178,5886.15179777778
282.8218566208,5884.19846444445
282.9403859882,5872.73179777778
283.05889942,5876.48513111112
283.1773969162,5891.64179777778
283.2958784768,5894.27846444445
283.4143441018,5896.46846444445
283.5327937912,5892.91846444445
283.651227545,5898.21846444445
283.7696453632,5895.16179777778
283.8880472458,5898.94513111112
284.0064331928,5905.33179777778
284.1248032042,5903.64513111112
284.24315728,5900.68179777778
284.3614954202,5903.81179777778
284.4798176248,5909.13513111112
284.5981238938,5920.84846444445
284.7164142272,5928.41513111112
284.834688625,5925.06846444445
284.9529470872,5933.33846444445
285.0711896138,5928.96513111112
285.1894162048,5926.32179777778
285.3076268602,5930.99179777778
285.42582158,5935.32513111112
285.5440003642,5940.52846444445
285.6621632128,5942.24846444445
285.7803101258,5951.06179777778
285.8984411032,5954.73846444445
286.016556145,5952.25846444445
286.1346552512,5952.40846444445
286.2527384218,5957.53846444445
286.3708056568,5954.93846444445
286.4888569562,5956.06513111112
286.60689232,5961.54179777778
286.7249117482,5955.32846444445
286.8429152408,5961.18513111112
286.9609027978,5964.28846444445
287.0788744192,5969.10513111112
287.196830105,5977.51846444445
287.3147698552,5975.89846444445
287.4326936698,5969.86846444445
287.5506015488,5978.99846444445
287.6684934922,5979.34513111112
287.7863695,5986.04513111112
287.9042295722,5987.86513111112
288.0220737088,5989.90513111112
288.1399019098,5985.93846444445
288.2577141752,5995.16513111112
288.375510505,5988.52513111112
288.4932908992,5991.45179777778
288.6110553578,5984.96846444445
288.7288038808,5984.52513111112
288.8465364682,5981.57846444445
288.96425312,5981.26846444445
289.0819538362,5979.29179777778
289.1996386168,5990.12513111112
289.3173074618,6003.38179777778
289.4349603712,6004.79179777778
289.552597345,6011.11513111112
289.6702183832,6014.23513111112
289.7878234858,6023.46179777778
289.9054126528,6024.96513111112
290.0229858842,6032.76846444445
290.14054318,6038.92179777778
290.2580845402,6049.34179777778
290.3756099648,6054.75846444445
290.4931194538,6068.70179777778
290.6106130072,6079.10513111112
290.728090625,6082.55846444445
290.8455523072,6090.10846444445
290.9629980538,6102.56846444445
291.0804278648,6109.19513111112
291.1978417402,6116.85846444445
291.31523968,6122.60179777778
291.4326216842,6126.86846444445
291.5499877528,6143.92846444445
291.6673378858,6155.88513111112
291.7846720832,6160.56179777778
291.901990345,6167.53846444445
292.0192926712,6180.74513111112
292.1365790618,6183.29846444445
292.2538495168,6195.61513111112
292.3711040362,6201.26846444445
292.48834262,6217.27179777778
292.6055652682,6220.96179777778
292.7227719808,6233.28513111111
292.8399627578,6243.15846444445
292.9571375992,6253.56513111112
293.074296505,6266.04846444445
293.1914394752,6275.09179777778
293.3085665098,6274.39179777778
293.4256776088,6292.19846444445
293.5427727722,6295.42846444445
293.659852,6308.66179777778
293.7769152922,6320.78513111111
293.8939626488,6334.52513111112
294.0109940698,6342.72513111111
294.1280095552,6349.08513111111
294.245009105,6358.94179777778
294.3619927192,6365.82179777778
294.4789603978,6379.15179777778
294.5959121408,6388.04513111111
294.7128479482,6401.81846444445
294.82976782,6422.77846444445
294.9466717562,6425.92513111111
295.0635597568,6433.56846444445
295.1804318218,6450.01513111111
295.2972879512,6453.72179777778
295.414128145,6463.51179777778
295.5309524032,6476.98513111112
295.6477607258,6491.61179777778
295.7645531128,6491.82846444445
295.8813295642,6501.09179777778
295.99809008,6513.05513111112
296.1148346602,6528.25513111112
296.2315633048,6561.79179777778
296.3482760138,6545.31513111112
296.4649727872,6558.52513111112
296.581653625,6570.90846444445
296.6983185272,6592.97846444445
296.8149674938,6606.31513111112
296.9316005248,6612.40179777778
297.0482176202,6627.11513111111
297.16481878,6627.77513111112
297.2814040042,6639.71846444445
297.3979732928,6654.54179777778
297.5145266458,6670.11846444445
297.6310640632,6672.56846444445
297.747585545,6683.67513111111
