UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161878
Integration Time,1000
Averages,300
Date,12/21/2020 10:07:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2861.51716666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.77
181.9732053322,-102.016166666667
182.1045947288,-105.252833333333
182.2359681898,-107.0795
182.3673257152,-58.9061666666667
182.498667305,-55.9328333333334
182.6299929592,-58.6028333333334
182.7613026778,-57.6161666666667
182.8925964608,-56.6261666666667
183.0238743082,-55.7328333333334
183.15513622,-58.2561666666667
183.2863821962,-57.2595
183.4176122368,-53.5928333333334
183.5488263418,-52.1295
183.6800245112,-56.8128333333334
183.811206745,-51.2795
183.9423730432,-53.8095
184.0735234058,-53.7428333333334
184.2046578328,-51.2895
184.3357763242,-53.7928333333334
184.46687888,-54.4661666666667
184.5979655002,-51.0261666666667
184.7290361848,-54.4795
184.8600909338,-51.4161666666667
184.9911297472,-50.5328333333334
185.122152625,-53.4228333333334
185.2531595672,-49.6161666666667
185.3841505738,-51.3928333333334
185.5151256448,-49.6428333333334
185.6460847802,-52.8428333333334
185.77702798,-54.0728333333334
185.9079552442,-53.5261666666667
186.0388665728,-52.1528333333334
186.1697619658,-52.2195
186.3006414232,-49.5928333333334
186.431504945,-54.1561666666667
186.5623525312,-51.7495
186.6931841818,-56.1661666666667
186.8239998968,-53.8361666666667
186.9547996762,-47.4728333333334
187.08558352,-53.0461666666667
187.2163514282,-49.6161666666667
187.3471034008,-57.0028333333334
187.4778394378,-55.9028333333334
187.6085595392,-50.2128333333334
187.739263705,-51.2628333333334
187.8699519352,-51.7928333333334
188.0006242298,-52.4395
188.1312805888,-50.0428333333334
188.2619210122,-51.8728333333334
188.3925455,-54.6961666666667
188.5231540522,-52.9728333333334
188.6537466688,-53.3461666666667
188.7843233498,-53.9095000000001
188.9148840952,-50.9328333333334
189.045428905,-51.5961666666667
189.1759577792,-53.5428333333334
189.3064707178,-49.7761666666667
189.4369677208,-53.5528333333334
189.5674487882,-52.4028333333334
189.69791392,-45.2561666666667
189.8283631162,-51.6928333333334
189.9587963768,-53.4328333333334
190.0892137018,-51.6128333333334
190.2196150912,-52.3095
190.350000545,-52.9195
190.4803700632,-52.1628333333334
190.6107236458,-50.8595
190.7410612928,-51.7428333333334
190.8713830042,-44.4695
191.00168878,-50.0828333333334
191.1319786202,-49.7661666666667
191.2622525248,-51.4395
191.3925104938,-45.8061666666667
191.5227525272,-49.1695
191.652978625,-43.1495
191.7831887872,-46.2595
191.9133830138,-48.7895
192.0435613048,-48.0728333333334
192.1737236602,-46.5795
192.30387008,-47.3428333333334
192.4340005642,-50.3428333333334
192.5641151128,-45.3261666666667
192.6942137258,-49.6361666666667
192.8242964032,-44.2195
192.954363145,-45.6995
193.0844139512,-46.0261666666667
193.2144488218,-45.1528333333334
193.3444677568,-47.3928333333334
193.4744707562,-43.1395
193.60445782,-45.2995
193.7344289482,-43.0695
193.8643841408,-42.0395
193.9943233978,-41.6095
194.1242467192,-41.3728333333333
194.254154105,-40.0861666666667
194.3840455552,-41.1628333333333
194.5139210698,-43.2928333333334
194.6437806488,-42.2061666666667
194.7736242922,-41.2961666666667
194.903452,-43.0795
195.0332637722,-33.6395
195.1630596088,-41.5961666666667
195.2928395098,-41.6761666666667
195.4226034752,-36.1561666666667
195.552351505,-39.9728333333333
195.6820835992,-36.9061666666667
195.8117997578,-39.3295
195.9414999808,-39.2628333333333
196.0711842682,-40.5328333333333
196.20085262,-37.2261666666667
196.3305050362,-39.9195
196.4601415168,-36.4795
196.5897620618,-33.4895
196.7193666712,-34.6495
196.848955345,-38.2228333333333
196.9785280832,-37.0561666666667
197.1080848858,-37.6961666666667
197.2376257528,-35.5995
197.3671506842,-36.2428333333333
197.49665968,-33.6495
197.6261527402,-33.8161666666667
197.7556298648,-32.2961666666667
197.8850910538,-32.1995
198.0145363072,-31.7661666666667
198.143965625,-29.6095
198.2733790072,-33.8361666666667
198.4027764538,-30.4828333333333
198.5321579648,-31.7395
198.6615235402,-27.8161666666666
198.79087318,-26.9895
198.9202068842,-26.1761666666666
199.0495246528,-29.4495
199.1788264858,-28.1095
199.3081123832,-28.3728333333333
199.437382345,-26.6361666666666
199.5666363712,-27.9095
199.6958744618,-28.9895
199.8250966168,-25.2361666666666
199.9543028362,-23.7728333333333
200.08349312,-26.4028333333333
200.2126674682,-27.0161666666666
200.3418258808,-22.3395
200.4709683578,-24.6495
200.6000948992,-24.3028333333333
200.729205505,-26.5928333333333
200.8583001752,-21.4295
200.9873789098,-19.8228333333333
201.1164417088,-21.8728333333333
201.2454885722,-18.0661666666667
201.3745195,-19.7695
201.5035344922,-20.8328333333333
201.6325335488,-19.0261666666667
201.7615166698,-16.7861666666667
201.8904838552,-17.7295
202.019435105,-15.8828333333333
202.1483704192,-16.0395
202.2772897978,-16.8628333333333
202.4061932408,-15.8428333333333
202.5350807482,-18.3295
202.66395232,-13.0261666666667
202.7928079562,-15.1995
202.9216476568,-10.3561666666667
203.0504714218,-11.7995
203.1792792512,-13.1428333333333
203.308071145,-14.2295
203.4368471032,0.223833333333331
203.5656071258,-10.9195
203.6943512128,-10.5195
203.8230793642,-9.02283333333333
203.95179158,-9.90616666666666
204.0804878602,-11.7795
204.2091682048,-4.99950000000001
204.3378326138,-8.3995
204.4664810872,-3.79283333333334
204.595113625,-7.14616666666667
204.7237302272,-4.35950000000001
204.8523308938,-2.3795
204.9809156248,-4.84950000000001
205.1094844202,-0.599500000000002
205.23803728,-1.83616666666667
205.3665742042,-0.689500000000002
205.4950951928,1.2005
205.6236002458,-2.35283333333334
205.7520893632,2.5505
205.880562545,2.17383333333333
206.0090197912,1.93716666666667
206.1374611018,2.11716666666667
206.2658864768,10.2205
206.3942959162,4.10383333333333
206.52268942,3.51383333333333
206.6510669882,4.53716666666666
206.7794286208,10.7038333333333
206.9077743178,7.3605
207.0361040792,11.8738333333333
207.164417905,8.5905
207.2927157952,8.67383333333334
207.4209977498,9.97050000000001
207.5492637688,11.0171666666667
207.6775138522,15.0071666666667
207.805748,12.6371666666667
207.9339662122,17.0371666666667
208.0621684888,13.1971666666667
208.1903548298,16.8138333333334
208.3185252352,17.1871666666667
208.446679705,18.6805
208.5748182392,20.5738333333333
208.7029408378,21.1705
208.8310475008,19.9105
208.9591382282,21.7238333333334
209.08721302,20.0138333333333
209.2152718762,21.5938333333334
209.3433147968,29.5471666666667
209.4713417818,25.0705
209.5993528312,24.3338333333334
209.727347945,26.2405
209.8553271232,26.6871666666667
209.9832903658,30.8571666666667
210.1112376728,28.9571666666667
210.2391690442,28.7671666666667
210.36708448,27.9305
210.4949839802,31.7938333333333
210.6228675448,34.4671666666667
210.7507351738,38.2071666666667
210.8785868672,34.3738333333333
211.006422625,36.0771666666667
211.1342424472,42.7805
211.2620463338,38.2805
211.3898342848,43.7971666666666
211.5176063002,40.9005
211.64536238,45.3105
211.7731025242,42.7771666666667
211.9008267328,46.3571666666666
212.0285350058,46.8171666666666
212.1562273432,49.3005
212.283903745,55.2505
212.4115642112,50.0971666666666
212.5392087418,54.3271666666666
212.6668373368,55.6538333333333
212.7944499962,54.8638333333333
212.92204672,56.7105
213.0496275082,56.7671666666666
213.1771923608,60.3138333333333
213.3047412778,64.2671666666667
213.4322742592,61.7838333333333
213.559791305,64.8738333333333
213.6872924152,66.7338333333333
213.8147775898,66.7171666666667
213.9422468288,69.3205
214.0697001322,72.7671666666667
214.1971375,71.5538333333333
214.3245589322,75.6105
214.4519644288,75.9738333333333
214.5793539898,78.9138333333333
214.7067276152,78.4005
214.834085305,80.8705
214.9614270592,81.2271666666667
215.0887528778,86.4171666666667
215.2160627608,85.6971666666667
215.3433567082,88.9405
215.47063472,91.3471666666667
215.5978967962,93.3638333333334
215.7251429368,98.3338333333333
215.8523731418,98.3505
215.9795874112,95.7971666666667
216.106785745,97.6638333333333
216.2339681432,102.2405
216.3611346058,107.1405
216.4882851328,107.3305
216.6154197242,107.2305
216.74253838,114.813833333333
216.8696411002,113.747166666667
216.9967278848,116.013833333333
217.1237987338,116.3505
217.2508536472,115.9805
217.377892625,123.433833333333
217.5049156672,125.597166666667
217.6319227738,123.987166666667
217.7589139448,124.727166666667
217.8858891802,128.373833333333
218.01284848,131.6105
218.1397918442,132.483833333333
218.2667192728,137.333833333333
218.3936307658,139.733833333333
218.5205263232,142.277166666667
218.647405945,146.1505
218.7742696312,148.137166666667
218.9011173818,148.957166666667
219.0279491968,152.383833333333
219.1547650762,153.497166666667
219.28156502,157.6805
219.4083490282,163.2005
219.5351171008,164.873833333333
219.6618692378,167.8605
219.7886054392,170.8905
219.915325705,172.3905
220.0420300352,173.827166666667
220.1687184298,176.0405
220.2953908888,180.587166666667
220.4220474122,182.377166666667
220.548688,182.8605
220.6753126522,186.543833333333
220.8019213688,191.057166666667
220.9285141498,192.3305
221.0550909952,198.833833333333
221.181651905,201.2005
221.3081968792,201.113833333333
221.4347259178,209.253833333333
221.5612390208,211.6005
221.6877361882,208.403833333333
221.81421742,215.277166666667
221.9406827162,216.197166666667
222.0671320768,221.423833333333
222.1935655018,220.9005
222.3199829912,226.2205
222.446384545,228.6405
222.5727701632,229.537166666667
222.6991398458,238.527166666666
222.8254935928,240.2305
222.9518314042,242.043833333333
223.07815328,249.863833333333
223.2044592202,253.3905
223.3307492248,259.8305
223.4570232938,259.087166666667
223.5832814272,262.7105
223.709523625,267.577166666667
223.8357498872,271.767166666667
223.9619602138,281.227166666667
224.0881546048,277.963833333333
224.2143330602,283.403833333333
224.34049558,287.747166666666
224.4666421642,287.7805
224.5927728128,298.2305
224.7188875258,294.827166666666
224.8449863032,302.773833333333
224.971069145,306.413833333333
225.0971360512,305.873833333333
225.2231870218,313.5305
225.3492220568,316.4805
225.4752411562,322.237166666666
225.60124432,328.353833333333
225.7272315482,335.117166666666
225.8532028408,338.123833333333
225.9791581978,342.017166666667
226.1050976192,342.9705
226.231021105,353.333833333333
226.3569286552,355.707166666667
226.4828202698,357.953833333333
226.6086959488,369.717166666667
226.7345556922,368.8005
226.8603995,376.553833333333
226.9862273722,382.9505
227.1120393088,386.647166666667
227.2378353098,391.867166666667
227.3636153752,394.403833333333
227.489379505,407.1405
227.6151276992,405.157166666667
227.7408599578,405.777166666667
227.8665762808,415.7505
227.9922766682,420.827166666667
228.11796112,426.7305
228.2436296362,430.747166666666
228.3692822168,437.313833333333
228.4949188618,439.077166666667
228.6205395712,449.4805
228.746144345,461.323833333333
228.8717331832,463.8205
228.9973060858,467.017166666667
229.1228630528,474.123833333333
229.2484040842,483.2105
229.37392918,485.693833333333
229.4994383402,497.6305
229.6249315648,498.5205
229.7504088538,505.763833333333
229.8758702072,512.587166666667
230.001315625,517.0005
230.1267451072,520.217166666667
230.2521586538,532.413833333333
230.3775562648,535.107166666667
230.5029379402,535.3005
230.62830368,542.007166666667
230.7536534842,549.547166666667
230.8789873528,554.983833333334
231.0043052858,569.133833333334
231.1296072832,569.023833333334
231.254893345,579.617166666667
231.3801634712,588.3005
231.5054176618,589.143833333334
231.6306559168,596.323833333334
231.7558782362,596.353833333334
231.88108462,611.7305
232.0062750682,614.057166666667
232.1314495808,624.643833333334
232.2566081578,621.6405
232.3817507992,630.517166666667
232.506877505,632.647166666667
232.6319882752,639.1605
232.7570831098,649.523833333334
232.8821620088,657.1605
233.0072249722,663.743833333334
233.132272,664.0305
233.2573030922,664.653833333334
233.3823182488,678.523833333334
233.5073174698,679.4505
233.6323007552,687.757166666667
233.757268105,678.657166666667
233.8822195192,685.647166666667
234.0071549978,693.670500000001
234.1320745408,702.143833333334
234.2569781482,699.797166666667
234.38186582,714.2205
234.5067375562,711.103833333334
234.6315933568,713.947166666667
234.7564332218,735.4905
234.8812571512,719.0105
235.006065145,724.087166666667
235.1308572032,732.107166666667
235.2556333258,731.243833333334
235.3803935128,733.237166666667
235.5051377642,742.223833333334
235.62986608,745.1305
235.7545784602,744.213833333334
235.8792749048,745.497166666667
236.0039554138,752.977166666667
236.1286199872,751.367166666667
236.253268625,755.057166666667
236.3779013272,765.137166666667
236.5025180938,762.9105
236.6271189248,762.187166666667
236.7517038202,766.1105
236.87627278,770.577166666667
237.0008258042,767.353833333334
237.1253628928,777.5705
237.2498840458,773.353833333334
237.3743892632,777.023833333334
237.498878545,780.487166666667
237.6233518912,781.747166666667
237.7478093018,777.8805
237.8722507768,784.487166666667
237.9966763162,781.7605
238.12108592,784.723833333334
238.2454795882,791.767166666667
238.3698573208,780.123833333334
238.4942191178,786.893833333334
238.6185649792,786.9405
238.742894905,788.483833333334
238.8672088952,787.647166666667
238.9915069498,793.243833333334
239.1157890688,792.5605
239.2400552522,793.607166666667
239.3643055,794.113833333334
239.4885398122,793.2705
239.6127581888,793.307166666667
239.7369606298,801.997166666667
239.8611471352,795.143833333334
239.985317705,798.903833333334
240.1094723392,802.743833333334
240.2336110378,800.363833333334
240.3577338008,805.0005
240.4818406282,800.607166666667
240.60593152,801.593833333334
240.7300064762,814.983833333334
240.8540654968,800.703833333334
240.9781085818,804.9205
241.1021357312,804.847166666667
241.226146945,813.2505
241.3501422232,814.5805
241.4741215658,809.077166666667
241.5980849728,809.923833333334
241.7220324442,806.727166666667
241.84596398,810.117166666667
241.9698795802,810.757166666667
242.0937792448,815.7205
242.2176629738,815.637166666667
242.3415307672,820.8805
242.465382625,824.653833333333
242.5892185472,824.617166666667
242.7130385338,818.9805
242.8368425848,826.8805
242.9606307002,828.6205
243.08440288,826.767166666667
243.2081591242,830.2105
243.3318994328,832.0405
243.4556238058,834.7205
243.5793322432,835.197166666667
243.703024745,839.167166666667
243.8267013112,840.633833333333
243.9503619418,836.0605
244.0740066368,838.993833333333
244.1976353962,833.1705
244.32124822,838.473833333333
244.4448451082,841.853833333333
244.5684260608,846.487166666667
244.6919910778,849.763833333333
244.8155401592,850.287166666667
244.939073305,856.287166666667
245.0625905152,856.447166666667
245.1860917898,859.5305
245.3095771288,861.513833333333
245.4330465322,866.157166666667
245.5565,864.433833333333
245.6799375322,872.8405
245.8033591288,881.423833333333
245.9267647898,874.107166666667
246.0501545152,875.443833333333
246.173528305,874.4505
246.2968861592,872.8305
246.4202280778,878.873833333333
246.5435540608,888.877166666667
246.6668641082,896.797166666666
246.79015822,902.877166666667
246.9134363962,912.097166666667
247.0366986368,916.177166666666
247.1599449418,918.9005
247.2831753112,930.097166666667
247.406389745,931.713833333333
247.5295882432,935.577166666667
247.6527708058,942.1205
247.7759374328,945.2505
247.8990881242,954.003833333333
248.02222288,958.913833333333
248.1453417002,961.3305
248.2684445848,966.753833333333
248.3915315338,974.1105
248.5146025472,976.517166666667
248.637657625,975.393833333333
248.7606967672,973.317166666667
248.8837199738,983.6105
249.0067272448,994.417166666667
249.1297185802,1001.41383333333
249.25269398,1007.87383333333
249.3756534442,1012.70716666667
249.4985969728,1024.6105
249.6215245658,1039.24716666667
249.7444362232,1040.9405
249.867331945,1051.50383333333
249.9902117312,1058.52716666667
250.1130755818,1067.03383333333
250.2359234968,1079.4905
250.3587554762,1081.60383333333
250.48157152,1090.31383333333
250.6043716282,1100.39383333333
250.7271558008,1102.74716666667
250.8499240378,1115.09716666667
250.9726763392,1121.2205
251.095412705,1126.51383333333
251.2181331352,1136.03716666667
251.3408376298,1142.57383333333
251.4635261888,1155.33716666667
251.5861988122,1158.66383333333
251.7088555,1159.6705
251.8314962522,1159.61716666667
251.9541210688,1176.0605
252.0767299498,1187.2605
252.1993228952,1195.9305
252.321899905,1214.5405
252.4444609792,1216.4705
252.5670061178,1229.7005
252.6895353208,1241.98716666667
252.8120485882,1252.47383333333
252.93454592,1262.2905
253.0570273162,1270.9305
253.1794927768,1282.2305
253.3019423018,1294.71383333333
253.4243758912,1308.54716666667
253.546793545,1309.37716666667
253.6691952632,1326.1805
253.7915810458,1330.62383333333
253.9139508928,1339.49383333333
254.0363048042,1351.73716666667
254.15864278,1361.4905
254.2809648202,1372.33716666667
254.4032709248,1374.43383333333
254.5255610938,1383.71383333333
254.6478353272,1391.40383333333
254.770093625,1397.21716666667
254.8923359872,1403.71383333333
255.0145624138,1409.85716666667
255.1367729048,1419.77383333333
255.2589674602,1422.21383333333
255.38114608,1435.2805
255.5033087642,1450.1905
255.6254555128,1457.25383333333
255.7475863258,1468.06716666667
255.8697012032,1481.21716666667
255.991800145,1490.14383333333
256.1138831512,1504.53383333333
256.2359502218,1518.44383333333
256.3580013568,1528.5605
256.4800365562,1534.9005
256.60205582,1550.25383333333
256.7240591482,1558.78716666667
256.8460465408,1575.0905
256.9680179978,1583.4505
257.0899735192,1591.32383333333
257.211913105,1599.91383333333
257.3338367552,1607.2005
257.4557444698,1618.23716666667
257.5776362488,1621.92716666667
257.6995120922,1631.2005
257.821372,1631.36716666667
257.9432159722,1644.01383333333
258.0650440088,1656.75383333333
258.1868561098,1661.38716666667
258.3086522752,1669.1905
258.430432505,1674.2605
258.5521967992,1685.4605
258.6739451578,1694.89716666667
258.7956775808,1703.08716666667
258.9173940682,1712.0305
259.03909462,1715.1505
259.1607792362,1716.90716666667
259.2824479168,1721.53383333333
259.4041006618,1731.1005
259.5257374712,1740.5605
259.647358345,1750.19716666667
259.7689632832,1758.4005
259.8905522858,1764.92716666667
260.0121253528,1764.97383333333
260.1336824842,1769.86383333333
260.25522368,1781.81716666667
260.3767489402,1787.60716666667
260.4982582648,1794.82383333333
260.6197516538,1802.55716666667
260.7412291072,1809.0205
260.862690625,1817.82383333333
260.9841362072,1824.42383333333
261.1055658538,1833.74383333333
261.2269795648,1837.8705
261.3483773402,1838.33716666667
261.46975918,1845.9605
261.5911250842,1849.32383333333
261.7124750528,1855.4705
261.8338090858,1857.19383333333
261.9551271832,1863.8305
262.076429345,1879.4205
262.1977155712,1879.75383333333
262.3189858618,1883.3005
262.4402402168,1886.5105
262.5614786362,1889.92716666667
262.68270112,1894.71716666667
262.8039076682,1893.2705
262.9250982808,1900.00716666667
263.0462729578,1907.52383333333
263.1674316992,1903.96383333333
263.288574505,1908.14383333333
263.4097013752,1909.17383333333
263.5308123098,1914.53716666667
263.6519073088,1910.6205
263.7729863722,1912.19716666667
263.8940495,1920.1205
264.0150966922,1918.57716666667
264.1361279488,1927.90716666667
264.2571432698,1928.5305
264.3781426552,1931.63716666667
264.499126105,1940.6505
264.6200936192,1943.77716666667
264.7410451978,1945.01383333333
264.8619808408,1945.54716666667
264.9829005482,1956.3305
265.10380432,1954.52716666667
265.2246921562,1958.67716666667
265.3455640568,1961.39716666667
265.4664200218,1964.42383333333
265.5872600512,1961.69716666667
265.708084145,1967.34383333333
265.8288923032,1970.7205
265.9496845258,1972.46716666667
266.0704608128,1974.25383333333
266.1912211642,1970.79716666667
266.31196558,1976.4805
266.4326940602,1971.1105
266.5534066048,1974.28383333333
266.6741032138,1980.39716666667
266.7947838872,1973.2605
266.915448625,1978.4605
267.0360974272,1976.88716666667
267.1567302938,1973.27383333333
267.2773472248,1974.2005
267.3979482202,1980.80383333333
267.51853328,1977.43383333333
267.6391024042,1980.0105
267.7596555928,1983.3105
267.8801928458,1983.87716666667
268.0007141632,1979.13716666667
268.121219545,1989.00716666667
268.2417089912,1983.7005
268.3621825018,1984.92383333333
268.4826400768,1993.77716666667
268.6030817162,1989.79383333333
268.72350742,1990.48716666667
268.8439171882,1992.6305
268.9643110208,1996.75383333333
269.0846889178,1998.62383333333
269.2050508792,1999.43716666667
269.325396905,1997.17383333333
269.4457269952,1993.25716666667
269.5660411498,1997.5205
269.6863393688,1997.25716666667
269.8066216522,1999.31716666667
269.926888,1998.16383333333
270.0471384122,1999.02716666667
270.1673728888,2000.8605
270.2875914298,1999.78383333333
270.4077940352,2003.47383333333
270.527980705,2005.22716666667
270.6481514392,2002.86716666667
270.7683062378,2006.6005
270.8884451008,2005.8005
271.0085680282,2003.83716666667
271.12867502,2006.1205
271.2487660762,1998.8705
271.3688411968,1999.8805
271.4889003818,2006.62716666667
271.6089436312,2012.63716666667
271.728970945,2010.89716666667
271.8489823232,2006.22716666667
271.9689777658,2011.55383333333
272.0889572728,2014.6505
272.2089208442,2017.14716666667
272.32886848,2020.61716666667
272.4488001802,2013.08716666667
272.5687159448,2012.11383333333
272.6886157738,2018.4005
272.8084996672,2018.03383333333
272.928367625,2019.45383333333
273.0482196472,2023.2005
273.1680557338,2020.72716666667
273.2878758848,2028.9605
273.4076801002,2029.6005
273.52746838,2024.45383333333
273.6472407242,2024.78383333333
273.7669971328,2028.88716666667
273.8867376058,2029.7805
274.0064621432,2026.84716666667
274.126170745,2025.54716666667
274.2458634112,2031.80716666667
274.3655401418,2035.76383333333
274.4852009368,2035.8305
274.6048457962,2044.29383333333
274.72447472,2044.2405
274.8440877082,2046.03716666667
274.9636847608,2045.6405
275.0832658778,2053.1305
275.2028310592,2044.72383333333
275.322380305,2045.6405
275.4419136152,2053.23383333333
275.5614309898,2047.03383333333
275.6809324288,2045.5305
275.8004179322,2051.61716666667
275.9198875,2062.43383333333
276.0393411322,2056.64716666667
276.1587788288,2053.4605
276.2782005898,2056.15383333333
276.3976064152,2063.86716666667
276.516996305,2059.61383333333
276.6363702592,2064.9105
276.7557282778,2064.1505
276.8750703608,2065.0105
276.9943965082,2067.82383333333
277.11370672,2068.92716666667
277.2330009962,2063.51383333333
277.3522793368,2073.68383333333
277.4715417418,2074.19716666667
277.5907882112,2074.07716666667
277.710018745,2079.48716666667
277.8292333432,2077.5905
277.9484320058,2083.6405
278.0676147328,2082.67716666667
278.1867815242,2086.1005
278.30593238,2085.5005
278.4250673002,2095.11383333333
278.5441862848,2093.8305
278.6632893338,2096.26383333333
278.7823764472,2097.8905
278.901447625,2100.08383333333
279.0205028672,2100.70383333333
279.1395421738,2107.18716666667
279.2585655448,2108.22716666667
279.3775729802,2106.07383333333
279.49656448,2105.82383333333
279.6155400442,2104.01716666667
279.7344996728,2111.1205
279.8534433658,2108.53383333333
279.9723711232,2110.26383333333
280.091282945,2111.03716666667
280.2101788312,2107.1705
280.3290587818,2112.49383333333
280.4479227968,2110.7505
280.5667708762,2103.99383333333
280.68560302,2107.45716666667
280.8044192282,2107.00716666667
280.9232195008,2107.54716666667
281.0420038378,2109.7105
281.1607722392,2107.49383333333
281.279524705,2119.19383333333
281.3982612352,2111.11383333333
281.5169818298,2119.8305
281.6356864888,2124.66383333333
281.7543752122,2122.84716666667
281.873048,2122.59383333333
281.9917048522,2127.23383333333
282.1103457688,2132.5005
282.2289707498,2129.4705
282.3475797952,2132.11383333333
282.466172905,2131.53716666667
282.5847500792,2132.75383333333
282.7033113178,2130.9205
282.8218566208,2133.6205
282.9403859882,2129.8405
283.05889942,2131.0605
283.1773969162,2138.95716666667
283.2958784768,2136.73716666667
283.4143441018,2139.5005
283.5327937912,2136.97716666667
283.651227545,2139.20383333333
283.7696453632,2135.0805
283.8880472458,2136.3205
284.0064331928,2141.13383333333
284.1248032042,2139.54383333333
284.24315728,2137.92383333333
284.3614954202,2142.89383333333
284.4798176248,2142.10716666667
284.5981238938,2148.9105
284.7164142272,2150.9105
284.834688625,2148.32716666667
284.9529470872,2152.00383333333
285.0711896138,2149.73716666667
285.1894162048,2147.97383333333
285.3076268602,2152.30383333333
285.42582158,2154.07716666667
285.5440003642,2158.76383333333
285.6621632128,2158.5605
285.7803101258,2165.2105
285.8984411032,2164.20716666667
286.016556145,2162.3905
286.1346552512,2161.12383333333
286.2527384218,2162.57383333333
286.3708056568,2161.36383333333
286.4888569562,2163.68716666667
286.60689232,2168.21383333333
286.7249117482,2160.1705
286.8429152408,2165.17716666667
286.9609027978,2166.59383333333
287.0788744192,2169.88383333333
287.196830105,2168.52383333333
287.3147698552,2170.55716666667
287.4326936698,2168.61716666667
287.5506015488,2173.0305
287.6684934922,2170.39716666667
287.7863695,2180.55716666667
287.9042295722,2178.51716666667
288.0220737088,2177.4905
288.1399019098,2178.13383333333
288.2577141752,2180.65383333333
288.375510505,2175.5505
288.4932908992,2179.51716666667
288.6110553578,2178.49383333333
288.7288038808,2178.22383333333
288.8465364682,2174.74383333333
288.96425312,2174.87716666667
289.0819538362,2174.8805
289.1996386168,2179.4005
289.3173074618,2185.35716666667
289.4349603712,2188.1205
289.552597345,2188.52716666667
289.6702183832,2192.10383333333
289.7878234858,2193.5205
289.9054126528,2194.9305
290.0229858842,2197.49383333333
290.14054318,2200.08716666667
290.2580845402,2205.80383333333
290.3756099648,2209.7605
290.4931194538,2214.00383333333
290.6106130072,2217.46383333333
290.728090625,2218.58383333333
290.8455523072,2223.9805
290.9629980538,2230.7405
291.0804278648,2229.49383333333
291.1978417402,2230.8805
291.31523968,2233.8105
291.4326216842,2237.60383333333
291.5499877528,2240.4505
291.6673378858,2246.83383333333
291.7846720832,2250.12716666667
291.901990345,2252.88383333333
292.0192926712,2260.3505
292.1365790618,2262.32383333333
292.2538495168,2264.54716666667
292.3711040362,2265.9705
292.48834262,2275.24383333333
292.6055652682,2273.5505
292.7227719808,2279.54383333333
292.8399627578,2284.11716666667
292.9571375992,2287.07716666667
293.074296505,2295.82716666667
293.1914394752,2294.66716666667
293.3085665098,2297.21716666667
293.4256776088,2303.3605
293.5427727722,2305.2305
293.659852,2313.5005
293.7769152922,2316.57716666667
293.8939626488,2322.74383333333
294.0109940698,2325.01716666667
294.1280095552,2325.8505
294.245009105,2332.3305
294.3619927192,2334.98716666667
294.4789603978,2338.7705
294.5959121408,2341.6605
294.7128479482,2348.89383333333
294.82976782,2358.25716666667
294.9466717562,2352.63716666667
295.0635597568,2361.43383333333
295.1804318218,2368.03383333333
295.2972879512,2369.9105
295.414128145,2375.75716666667
295.5309524032,2376.39716666667
295.6477607258,2387.13383333333
295.7645531128,2386.71383333333
295.8813295642,2389.99383333333
295.99809008,2396.09383333333
296.1148346602,2402.6105
296.2315633048,2436.61716666667
296.3482760138,2407.82383333333
296.4649727872,2413.83383333333
296.581653625,2420.09383333333
296.6983185272,2428.40716666667
296.8149674938,2429.66716666667
296.9316005248,2433.39716666667
297.0482176202,2439.01716666667
297.16481878,2439.65716666667
297.2814040042,2446.68383333333
297.3979732928,2453.34716666667
297.5145266458,2459.6905
297.6310640632,2460.62716666667
297.747585545,2468.35383333333
297.8640910912,2472.72383333333
297.9805807018,2474.5605
298.0970543768,2479.71716666667
298.2135121162,2479.71716666667
298.32995392,2489.86716666667
298.4463797882,2489.2805
298.5627897208,2491.99716666667
298.6791837178,2491.4705
298.7955617792,2504.40383333333
298.911923905,2503.91383333333
299.0282700952,2510.9205
299.1446003498,2514.48716666667
299.2609146688,2515.58716666667
299.3772130522,2520.4005
299.4934955,2519.6205
299.6097620122,2556.1605
299.7260125888,2532.6205
299.8422472298,2531.9405
299.9584659352,2533.9305
300.074668705,2541.13716666667
300.1908555392,2548.0205
300.3070264378,2546.32716666667
300.4231814008,2548.95716666667
300.5393204282,2551.77716666667
300.65544352,2559.10383333333
300.7715506762,2562.8305
300.8876418968,2569.36383333333
301.0037171818,2571.15383333333
301.1197765312,2576.43383333333
301.235819945,2579.50383333333
301.3518474232,2579.01716666667
301.4678589658,2583.17383333333
301.5838545728,2594.7205
301.6998342442,2587.73383333333
301.81579798,2587.5805
301.9317457802,2593.71383333333
302.0476776448,2599.6805
302.1635935738,2601.47383333333
302.2794935672,2607.56383333333
302.395377625,2608.50383333333
302.5112457472,2621.7705
302.6270979338,2629.97383333333
302.7429341848,2631.58716666667
302.8587545002,2633.75383333333
302.97455888,2641.3305
303.0903473242,2648.48716666667
303.2061198328,2657.07383333333
303.3218764058,2664.58383333333
303.4376170432,2662.3805
303.553341745,2656.5005
303.6690505112,2663.07716666667
303.7847433418,2662.2705
303.9004202368,2661.5205
304.0160811962,2665.16716666667
304.13172622,2685.59383333333
