UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163327
Integration Time,1000
Averages,300
Date,12/26/2020 11:18:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4850.69031777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.95666666667
181.9732053322,-103.039682222222
182.1045947288,-106.479682222222
182.2359681898,-108.193015555556
182.3673257152,-58.3863488888889
182.498667305,-55.8930155555556
182.6299929592,-58.1563488888889
182.7613026778,-57.1296822222222
182.8925964608,-55.9030155555556
183.0238743082,-55.1730155555556
183.15513622,-58.2596822222222
183.2863821962,-56.8930155555556
183.4176122368,-53.7030155555556
183.5488263418,-51.6030155555556
183.6800245112,-56.8230155555556
183.811206745,-50.9263488888889
183.9423730432,-53.8096822222222
184.0735234058,-53.2630155555556
184.2046578328,-50.3863488888889
184.3357763242,-53.9663488888889
184.46687888,-54.2630155555556
184.5979655002,-50.8730155555556
184.7290361848,-54.1063488888889
184.8600909338,-50.7430155555556
184.9911297472,-49.8496822222222
185.122152625,-53.0896822222222
185.2531595672,-48.8630155555556
185.3841505738,-51.1630155555556
185.5151256448,-49.5063488888889
185.6460847802,-52.2563488888889
185.77702798,-53.9730155555556
185.9079552442,-53.3230155555556
186.0388665728,-52.0930155555556
186.1697619658,-51.7596822222222
186.3006414232,-49.4096822222222
186.431504945,-54.1530155555556
186.5623525312,-51.4996822222222
186.6931841818,-55.6730155555556
186.8239998968,-53.2763488888889
186.9547996762,-47.1630155555556
187.08558352,-52.2563488888889
187.2163514282,-49.2996822222222
187.3471034008,-56.8030155555556
187.4778394378,-55.4163488888889
187.6085595392,-49.8230155555556
187.739263705,-49.9130155555556
187.8699519352,-51.6196822222222
188.0006242298,-52.2630155555556
188.1312805888,-49.9063488888889
188.2619210122,-51.2663488888889
188.3925455,-54.7163488888889
188.5231540522,-53.1496822222222
188.6537466688,-53.5663488888889
188.7843233498,-53.8296822222222
188.9148840952,-50.8396822222222
189.045428905,-52.1596822222222
189.1759577792,-53.6396822222222
189.3064707178,-49.9996822222222
189.4369677208,-53.7596822222222
189.5674487882,-52.5563488888889
189.69791392,-45.5830155555556
189.8283631162,-51.8463488888889
189.9587963768,-53.5796822222222
190.0892137018,-51.4663488888889
190.2196150912,-52.6730155555556
190.350000545,-52.9496822222222
190.4803700632,-52.1563488888889
190.6107236458,-51.0530155555556
190.7410612928,-52.0630155555556
190.8713830042,-44.8430155555555
191.00168878,-50.1863488888889
191.1319786202,-49.6563488888889
191.2622525248,-51.1263488888889
191.3925104938,-45.8463488888889
191.5227525272,-49.3330155555556
191.652978625,-43.4530155555555
191.7831887872,-45.9463488888889
191.9133830138,-49.0330155555556
192.0435613048,-48.3563488888889
192.1737236602,-47.1863488888889
192.30387008,-48.4763488888889
192.4340005642,-50.7263488888889
192.5641151128,-45.6130155555555
192.6942137258,-49.6796822222222
192.8242964032,-44.2930155555555
192.954363145,-45.6730155555556
193.0844139512,-46.3863488888889
193.2144488218,-44.8263488888889
193.3444677568,-46.8663488888889
193.4744707562,-42.7063488888889
193.60445782,-44.4163488888889
193.7344289482,-42.0596822222222
193.8643841408,-41.3130155555555
193.9943233978,-40.8563488888889
194.1242467192,-40.5396822222222
194.254154105,-39.3230155555556
194.3840455552,-40.6063488888889
194.5139210698,-43.2163488888889
194.6437806488,-42.5896822222222
194.7736242922,-41.6163488888889
194.903452,-42.9463488888889
195.0332637722,-33.3896822222222
195.1630596088,-41.0930155555555
195.2928395098,-40.3630155555555
195.4226034752,-34.5830155555556
195.552351505,-38.9096822222222
195.6820835992,-35.0396822222222
195.8117997578,-38.1830155555556
195.9414999808,-37.6930155555556
196.0711842682,-38.5796822222222
196.20085262,-34.6730155555556
196.3305050362,-37.4896822222222
196.4601415168,-34.2596822222222
196.5897620618,-31.1663488888889
196.7193666712,-32.4230155555556
196.848955345,-36.1863488888889
196.9785280832,-35.5763488888889
197.1080848858,-36.4663488888889
197.2376257528,-34.1530155555556
197.3671506842,-34.2330155555556
197.49665968,-32.5296822222222
197.6261527402,-30.9430155555555
197.7556298648,-29.4830155555556
197.8850910538,-29.1130155555556
198.0145363072,-28.3363488888889
198.143965625,-26.2696822222222
198.2733790072,-29.9996822222222
198.4027764538,-26.7563488888889
198.5321579648,-26.9330155555556
198.6615235402,-23.8396822222222
198.79087318,-22.7796822222222
198.9202068842,-21.3996822222222
199.0495246528,-25.1263488888889
199.1788264858,-23.4696822222222
199.3081123832,-24.2396822222222
199.437382345,-22.2030155555556
199.5666363712,-23.9730155555556
199.6958744618,-25.1563488888889
199.8250966168,-20.5863488888889
199.9543028362,-19.5496822222222
200.08349312,-21.7663488888889
200.2126674682,-21.9996822222222
200.3418258808,-16.9196822222222
200.4709683578,-19.2063488888889
200.6000948992,-18.5296822222222
200.729205505,-20.8096822222222
200.8583001752,-15.0763488888889
200.9873789098,-13.8296822222222
201.1164417088,-15.7530155555556
201.2454885722,-10.7896822222222
201.3745195,-12.2730155555556
201.5035344922,-13.5963488888889
201.6325335488,-12.1396822222222
201.7615166698,-9.30634888888889
201.8904838552,-10.1896822222222
202.019435105,-8.73301555555556
202.1483704192,-9.02301555555556
202.2772897978,-9.35301555555556
202.4061932408,-8.0963488888889
202.5350807482,-9.94968222222223
202.66395232,-4.55968222222222
202.7928079562,-6.69634888888889
202.9216476568,-0.909682222222222
203.0504714218,-2.73634888888889
203.1792792512,-3.40634888888889
203.308071145,-4.31301555555555
203.4368471032,11.1503177777778
203.5656071258,-1.34301555555556
203.6943512128,-0.319682222222223
203.8230793642,1.39365111111111
203.95179158,1.51031777777778
204.0804878602,-1.10968222222222
204.2091682048,6.49365111111111
204.3378326138,2.91365111111111
204.4664810872,7.67698444444444
204.595113625,5.17365111111111
204.7237302272,8.44031777777777
204.8523308938,10.4769844444444
204.9809156248,7.6536511111111
205.1094844202,12.3836511111111
205.23803728,11.7536511111111
205.3665742042,12.7403177777778
205.4950951928,15.7469844444444
205.6236002458,11.9403177777778
205.7520893632,17.7003177777778
205.880562545,16.9236511111111
206.0090197912,17.1336511111111
206.1374611018,17.8269844444444
206.2658864768,25.7936511111111
206.3942959162,20.6836511111111
206.52268942,20.0736511111111
206.6510669882,21.9536511111111
206.7794286208,27.9369844444444
206.9077743178,24.8803177777778
207.0361040792,30.4169844444444
207.164417905,27.2303177777778
207.2927157952,27.9403177777778
207.4209977498,29.6603177777778
207.5492637688,30.8769844444444
207.6775138522,35.3969844444444
207.805748,33.4369844444444
207.9339662122,38.0269844444444
208.0621684888,35.2203177777778
208.1903548298,39.1003177777778
208.3185252352,39.4936511111111
208.446679705,41.3469844444445
208.5748182392,42.9503177777778
208.7029408378,44.9769844444444
208.8310475008,44.7869844444444
208.9591382282,46.7736511111111
209.08721302,44.9803177777778
209.2152718762,47.7936511111111
209.3433147968,56.3036511111111
209.4713417818,52.0769844444444
209.5993528312,52.2969844444444
209.727347945,54.3436511111111
209.8553271232,56.5503177777778
209.9832903658,60.2703177777778
210.1112376728,59.1469844444444
210.2391690442,59.9403177777778
210.36708448,58.8469844444444
210.4949839802,63.1936511111111
210.6228675448,67.8336511111111
210.7507351738,70.9669844444444
210.8785868672,68.1303177777778
211.006422625,70.9036511111111
211.1342424472,78.5169844444444
211.2620463338,74.7336511111111
211.3898342848,80.0369844444444
211.5176063002,78.1936511111111
211.64536238,82.8069844444444
211.7731025242,81.603651111111
211.9008267328,86.6203177777777
212.0285350058,86.2969844444444
212.1562273432,90.943651111111
212.283903745,96.8803177777777
212.4115642112,93.5103177777777
212.5392087418,97.1269844444444
212.6668373368,100.456984444444
212.7944499962,100.053651111111
212.92204672,103.030317777778
213.0496275082,105.540317777778
213.1771923608,109.033651111111
213.3047412778,113.146984444444
213.4322742592,111.716984444444
213.559791305,116.343651111111
213.6872924152,119.543651111111
213.8147775898,119.803651111111
213.9422468288,123.523651111111
214.0697001322,127.106984444444
214.1971375,126.466984444444
214.3245589322,132.940317777778
214.4519644288,134.693651111111
214.5793539898,137.683651111111
214.7067276152,138.813651111111
214.834085305,141.733651111111
214.9614270592,143.376984444444
215.0887528778,149.520317777778
215.2160627608,149.250317777778
215.3433567082,154.530317777778
215.47063472,157.276984444444
215.5978967962,160.106984444445
215.7251429368,166.340317777778
215.8523731418,168.103651111111
215.9795874112,166.910317777778
216.106785745,170.006984444444
216.2339681432,175.253651111111
216.3611346058,181.820317777778
216.4882851328,182.106984444445
216.6154197242,183.796984444445
216.74253838,192.070317777778
216.8696411002,192.203651111111
216.9967278848,196.380317777778
217.1237987338,197.953651111111
217.2508536472,199.210317777778
217.377892625,207.336984444445
217.5049156672,210.363651111111
217.6319227738,210.223651111111
217.7589139448,213.126984444445
217.8858891802,218.373651111111
218.01284848,222.416984444445
218.1397918442,225.073651111111
218.2667192728,231.286984444445
218.3936307658,236.046984444445
218.5205263232,238.273651111111
218.647405945,245.033651111111
218.7742696312,248.516984444445
218.9011173818,250.073651111111
219.0279491968,254.736984444444
219.1547650762,259.113651111111
219.28156502,264.396984444444
219.4083490282,270.353651111111
219.5351171008,273.176984444444
219.6618692378,278.073651111111
219.7886054392,282.630317777778
219.915325705,285.656984444444
220.0420300352,288.016984444445
220.1687184298,293.250317777778
220.2953908888,299.190317777778
220.4220474122,302.583651111111
220.548688,305.066984444444
220.6753126522,308.420317777778
220.8019213688,316.300317777778
220.9285141498,319.056984444444
221.0550909952,327.510317777778
221.181651905,332.106984444444
221.3081968792,334.003651111111
221.4347259178,342.426984444444
221.5612390208,346.383651111111
221.6877361882,345.750317777778
221.81421742,352.723651111111
221.9406827162,356.466984444444
222.0671320768,365.353651111111
222.1935655018,365.723651111111
222.3199829912,372.956984444444
222.446384545,377.976984444444
222.5727701632,380.410317777778
222.6991398458,391.153651111111
222.8254935928,395.856984444444
222.9518314042,398.583651111111
223.07815328,408.276984444444
223.2044592202,413.200317777778
223.3307492248,421.686984444444
223.4570232938,423.066984444444
223.5832814272,429.206984444444
223.709523625,434.843651111111
223.8357498872,440.790317777778
223.9619602138,452.510317777778
224.0881546048,452.560317777778
224.2143330602,458.613651111111
224.34049558,465.450317777778
224.4666421642,467.423651111111
224.5927728128,479.133651111111
224.7188875258,478.783651111111
224.8449863032,489.413651111111
224.971069145,494.353651111111
225.0971360512,497.386984444445
225.2231870218,505.380317777778
225.3492220568,512.233651111111
225.4752411562,519.886984444444
225.60124432,528.800317777778
225.7272315482,536.333651111111
225.8532028408,541.180317777778
225.9791581978,548.093651111111
226.1050976192,551.993651111111
226.231021105,563.843651111111
226.3569286552,568.146984444445
226.4828202698,573.446984444444
226.6086959488,588.256984444445
226.7345556922,589.770317777778
226.8603995,600.476984444444
226.9862273722,607.460317777778
227.1120393088,614.690317777778
227.2378353098,622.143651111111
227.3636153752,626.556984444445
227.489379505,640.996984444445
227.6151276992,642.606984444445
227.7408599578,644.056984444445
227.8665762808,658.780317777778
227.9922766682,664.583651111111
228.11796112,673.603651111111
228.2436296362,679.836984444445
228.3692822168,689.573651111112
228.4949188618,696.176984444445
228.6205395712,705.500317777778
228.746144345,720.500317777778
228.8717331832,724.673651111112
228.9973060858,730.890317777778
229.1228630528,741.443651111112
229.2484040842,752.513651111112
229.37392918,759.756984444445
229.4994383402,771.546984444445
229.6249315648,775.833651111112
229.7504088538,784.190317777778
229.8758702072,795.150317777778
230.001315625,803.600317777778
230.1267451072,808.093651111112
230.2521586538,822.236984444445
230.3775562648,827.806984444445
230.5029379402,829.266984444445
230.62830368,839.723651111112
230.7536534842,849.206984444445
230.8789873528,857.360317777778
231.0043052858,873.786984444445
231.1296072832,876.463651111112
231.254893345,888.823651111111
231.3801634712,901.166984444445
231.5054176618,904.026984444445
231.6306559168,913.453651111111
231.7558782362,916.676984444445
231.88108462,934.833651111111
232.0062750682,940.806984444445
232.1314495808,954.340317777778
232.2566081578,953.896984444444
232.3817507992,964.176984444444
232.506877505,967.883651111111
232.6319882752,978.673651111111
232.7570831098,989.800317777777
232.8821620088,1001.61365111111
233.0072249722,1011.13031777778
233.132272,1013.10365111111
233.2573030922,1014.86365111111
233.3823182488,1031.02698444444
233.5073174698,1033.88365111111
233.6323007552,1042.84698444444
233.757268105,1040.24365111111
233.8822195192,1048.04365111111
234.0071549978,1057.64365111111
234.1320745408,1068.05031777778
234.2569781482,1068.00698444444
234.38186582,1085.01698444444
234.5067375562,1085.01365111111
234.6315933568,1089.83031777778
234.7564332218,1118.77031777778
234.8812571512,1100.28365111111
235.006065145,1104.88698444444
235.1308572032,1114.47365111111
235.2556333258,1117.18365111111
235.3803935128,1118.82698444444
235.5051377642,1131.52698444444
235.62986608,1135.74365111111
235.7545784602,1137.37698444444
235.8792749048,1141.52031777778
236.0039554138,1149.48698444444
236.1286199872,1148.51698444444
236.253268625,1156.96365111111
236.3779013272,1166.17031777778
236.5025180938,1167.20031777778
236.6271189248,1169.03365111111
236.7517038202,1174.24031777778
236.87627278,1180.72031777778
237.0008258042,1179.04698444444
237.1253628928,1192.20031777778
237.2498840458,1188.16031777778
237.3743892632,1190.82365111111
237.498878545,1197.20698444444
237.6233518912,1201.87031777778
237.7478093018,1202.09031777778
237.8722507768,1210.42698444444
237.9966763162,1206.98365111111
238.12108592,1208.86365111111
238.2454795882,1218.78365111111
238.3698573208,1208.08031777778
238.4942191178,1217.62365111111
238.6185649792,1218.93365111111
238.742894905,1216.76031777778
238.8672088952,1220.55365111111
238.9915069498,1228.15698444444
239.1157890688,1228.19031777778
239.2400552522,1231.33365111111
239.3643055,1235.02031777778
239.4885398122,1234.99365111111
239.6127581888,1234.21031777778
239.7369606298,1243.40031777778
239.8611471352,1237.87698444444
239.985317705,1245.66031777778
240.1094723392,1250.42698444444
240.2336110378,1249.18698444444
240.3577338008,1252.57031777778
240.4818406282,1248.93698444444
240.60593152,1252.92031777778
240.7300064762,1267.09365111111
240.8540654968,1254.11365111111
240.9781085818,1262.50698444444
241.1021357312,1261.85365111111
241.226146945,1271.50698444444
241.3501422232,1272.75365111111
241.4741215658,1269.36698444444
241.5980849728,1273.13698444444
241.7220324442,1271.33698444444
241.84596398,1275.18365111111
241.9698795802,1278.55031777778
242.0937792448,1283.30031777778
242.2176629738,1288.28365111111
242.3415307672,1293.89698444444
242.465382625,1296.50031777778
242.5892185472,1297.35698444444
242.7130385338,1291.54698444444
242.8368425848,1302.80031777778
242.9606307002,1305.64698444444
243.08440288,1307.49698444444
243.2081591242,1315.09365111111
243.3318994328,1320.03031777778
243.4556238058,1325.89698444444
243.5793322432,1327.57031777778
243.703024745,1332.40031777778
243.8267013112,1338.60698444444
243.9503619418,1329.85031777778
244.0740066368,1330.65365111111
244.1976353962,1326.14698444444
244.32124822,1334.38365111111
244.4448451082,1342.40698444444
244.5684260608,1351.07365111111
244.6919910778,1358.52698444444
244.8155401592,1360.43031777778
244.939073305,1372.10031777778
245.0625905152,1374.86698444444
245.1860917898,1376.92698444444
245.3095771288,1386.26031777778
245.4330465322,1389.16365111111
245.5565,1387.78698444444
245.6799375322,1401.08031777778
245.8033591288,1413.55031777778
245.9267647898,1406.46365111111
246.0501545152,1400.00698444444
246.173528305,1402.43698444444
246.2968861592,1407.34698444444
246.4202280778,1417.09698444444
246.5435540608,1435.28365111111
246.6668641082,1449.28031777778
246.79015822,1458.73031777778
246.9134363962,1472.86365111111
247.0366986368,1483.86698444444
247.1599449418,1487.84031777778
247.2831753112,1505.03031777778
247.406389745,1514.77031777778
247.5295882432,1522.99365111111
247.6527708058,1531.68031777778
247.7759374328,1536.08698444444
247.8990881242,1548.98698444444
248.02222288,1563.15365111111
248.1453417002,1565.93698444444
248.2684445848,1577.32365111111
248.3915315338,1589.13698444444
248.5146025472,1588.30365111111
248.637657625,1582.57365111111
248.7606967672,1585.55698444444
248.8837199738,1602.90365111111
249.0067272448,1620.73365111111
249.1297185802,1637.38031777778
249.25269398,1651.65031777778
249.3756534442,1658.94365111111
249.4985969728,1678.56031777778
249.6215245658,1698.76698444444
249.7444362232,1711.05698444444
249.867331945,1727.23031777778
249.9902117312,1739.79365111111
250.1130755818,1755.95365111111
250.2359234968,1775.54698444444
250.3587554762,1783.18365111111
250.48157152,1798.35365111111
250.6043716282,1815.01698444444
250.7271558008,1819.98365111111
250.8499240378,1841.35698444444
250.9726763392,1854.70698444444
251.095412705,1865.64365111111
251.2181331352,1877.64365111111
251.3408376298,1892.13031777778
251.4635261888,1907.98031777778
251.5861988122,1912.40365111111
251.7088555,1911.87365111111
251.8314962522,1920.42365111111
251.9541210688,1948.75031777778
252.0767299498,1969.70031777778
252.1993228952,1987.78365111111
252.321899905,2013.07698444445
252.4444609792,2025.44698444445
252.5670061178,2048.23031777778
252.6895353208,2064.17698444445
252.8120485882,2086.31031777778
252.93454592,2104.83365111111
253.0570273162,2124.08365111111
253.1794927768,2146.43365111111
253.3019423018,2164.09365111111
253.4243758912,2183.28365111111
253.546793545,2193.13365111111
253.6691952632,2216.39698444445
253.7915810458,2226.58698444445
253.9139508928,2244.52698444445
254.0363048042,2263.80031777778
254.15864278,2285.41698444445
254.2809648202,2299.83031777778
254.4032709248,2306.69365111111
254.5255610938,2321.29698444445
254.6478353272,2337.49698444445
254.770093625,2349.15365111111
254.8923359872,2362.76698444445
255.0145624138,2375.53365111111
255.1367729048,2384.24698444445
255.2589674602,2390.80365111111
255.38114608,2412.43698444445
255.5033087642,2440.07698444445
255.6254555128,2454.61365111111
255.7475863258,2473.71031777778
255.8697012032,2495.20698444445
255.991800145,2514.02031777778
256.1138831512,2535.97698444445
256.2359502218,2562.00698444445
256.3580013568,2583.34698444445
256.4800365562,2601.26031777778
256.60205582,2626.50031777778
256.7240591482,2640.86698444445
256.8460465408,2668.82365111111
256.9680179978,2686.11031777778
257.0899735192,2700.77031777778
257.211913105,2719.58698444445
257.3338367552,2733.07031777778
257.4557444698,2750.97031777778
257.5776362488,2760.43365111111
257.6995120922,2774.36031777778
257.821372,2784.46698444445
257.9432159722,2800.74365111111
258.0650440088,2820.34698444445
258.1868561098,2832.34031777778
258.3086522752,2847.24031777778
258.430432505,2855.99031777778
258.5521967992,2872.35365111111
258.6739451578,2892.51365111111
258.7956775808,2911.58698444445
258.9173940682,2924.79365111111
259.03909462,2927.22365111111
259.1607792362,2932.42365111111
259.2824479168,2949.08698444445
259.4041006618,2966.09031777778
259.5257374712,2981.19698444445
259.647358345,2996.87031777778
259.7689632832,3011.90365111111
259.8905522858,3027.27365111111
260.0121253528,3032.39031777778
260.1336824842,3044.63031777778
260.25522368,3063.54365111111
260.3767489402,3072.93031777778
260.4982582648,3087.00031777778
260.6197516538,3100.19031777778
260.7412291072,3115.92698444445
260.862690625,3131.02698444445
260.9841362072,3139.97365111111
261.1055658538,3154.47698444445
261.2269795648,3169.15365111111
261.3483773402,3174.05031777778
261.46975918,3189.67698444445
261.5911250842,3192.31698444445
261.7124750528,3205.16031777778
261.8338090858,3209.31031777778
261.9551271832,3223.13365111111
262.076429345,3243.74698444445
262.1977155712,3249.11031777778
262.3189858618,3257.42365111111
262.4402402168,3264.15698444445
262.5614786362,3274.61698444445
262.68270112,3281.00031777778
262.8039076682,3284.14365111111
262.9250982808,3295.11031777778
263.0462729578,3306.97698444445
263.1674316992,3308.85698444445
263.288574505,3315.18698444445
263.4097013752,3318.55365111111
263.5308123098,3322.24698444445
263.6519073088,3325.87698444445
263.7729863722,3329.47365111111
263.8940495,3338.24698444445
264.0150966922,3340.03031777778
264.1361279488,3350.28698444445
264.2571432698,3360.52698444445
264.3781426552,3366.84698444445
264.499126105,3384.17031777778
264.6200936192,3389.69698444445
264.7410451978,3397.12031777778
264.8619808408,3400.10031777778
264.9829005482,3415.86031777778
265.10380432,3415.73698444445
265.2246921562,3422.47031777778
265.3455640568,3430.62698444445
265.4664200218,3437.57698444445
265.5872600512,3436.57698444445
265.708084145,3446.96365111111
265.8288923032,3451.43365111111
265.9496845258,3455.95365111111
266.0704608128,3459.89365111111
266.1912211642,3458.16698444445
266.31196558,3463.19698444445
266.4326940602,3464.81365111111
266.5534066048,3468.23365111111
266.6741032138,3479.79365111111
266.7947838872,3475.85031777778
266.915448625,3480.64031777778
267.0360974272,3477.93031777778
267.1567302938,3471.03365111111
267.2773472248,3476.82031777778
267.3979482202,3481.52031777778
267.51853328,3476.19031777778
267.6391024042,3488.22698444445
267.7596555928,3497.76365111111
267.8801928458,3494.44365111111
268.0007141632,3493.07031777778
268.121219545,3507.33365111111
268.2417089912,3501.98365111111
268.3621825018,3505.06698444445
268.4826400768,3523.36365111111
268.6030817162,3518.39698444445
268.72350742,3525.44031777778
268.8439171882,3527.19698444445
268.9643110208,3531.28031777778
269.0846889178,3535.82698444445
269.2050508792,3538.46031777778
269.325396905,3532.00698444445
269.4457269952,3533.93031777778
269.5660411498,3540.22031777778
269.6863393688,3541.45698444445
269.8066216522,3550.06698444445
269.926888,3552.52365111111
270.0471384122,3554.19698444445
270.1673728888,3558.13698444445
270.2875914298,3559.33365111111
270.4077940352,3564.64365111111
270.527980705,3565.39365111111
270.6481514392,3564.37365111111
270.7683062378,3568.14365111111
270.8884451008,3569.13698444445
271.0085680282,3565.40698444445
271.12867502,3570.93365111111
271.2487660762,3565.61365111111
271.3688411968,3571.66031777778
271.4889003818,3578.64365111111
271.6089436312,3586.11031777778
271.728970945,3585.34698444445
271.8489823232,3582.42365111111
271.9689777658,3586.09031777778
272.0889572728,3587.23698444445
272.2089208442,3598.92698444445
272.32886848,3603.87698444445
272.4488001802,3599.15365111111
272.5687159448,3602.40365111111
272.6886157738,3608.08365111111
272.8084996672,3605.91698444445
272.928367625,3611.12698444445
273.0482196472,3621.31365111111
273.1680557338,3620.92365111111
273.2878758848,3632.39698444445
273.4076801002,3633.38031777778
273.52746838,3633.21031777778
273.6472407242,3632.53365111111
273.7669971328,3641.75365111111
273.8867376058,3644.10365111111
274.0064621432,3640.21365111111
274.126170745,3638.61031777778
274.2458634112,3649.35031777778
274.3655401418,3654.38365111111
274.4852009368,3657.97698444445
274.6048457962,3666.78031777778
274.72447472,3669.86365111111
274.8440877082,3675.20031777778
274.9636847608,3678.77031777778
275.0832658778,3686.23698444445
275.2028310592,3679.48031777778
275.322380305,3677.54698444445
275.4419136152,3694.08031777778
275.5614309898,3688.16365111111
275.6809324288,3691.51698444445
275.8004179322,3697.86698444445
275.9198875,3720.59365111111
276.0393411322,3708.76031777778
276.1587788288,3702.16698444445
276.2782005898,3708.10698444445
276.3976064152,3717.03698444445
276.516996305,3713.68698444445
276.6363702592,3722.60031777778
276.7557282778,3721.37031777778
276.8750703608,3724.86365111111
276.9943965082,3727.16698444445
277.11370672,3730.34365111111
277.2330009962,3731.95698444445
277.3522793368,3745.54365111111
277.4715417418,3746.79365111111
277.5907882112,3748.92365111111
277.710018745,3757.39698444444
277.8292333432,3761.67698444444
277.9484320058,3765.55365111111
278.0676147328,3766.81031777778
278.1867815242,3771.82365111111
278.30593238,3773.49698444444
278.4250673002,3785.92365111111
278.5441862848,3786.90031777778
278.6632893338,3792.48698444444
278.7823764472,3795.79698444444
278.901447625,3798.96698444444
279.0205028672,3799.81365111111
279.1395421738,3813.97698444444
279.2585655448,3811.18698444444
279.3775729802,3811.28698444444
279.49656448,3812.58698444444
279.6155400442,3814.50365111111
279.7344996728,3822.14031777778
279.8534433658,3820.68365111111
279.9723711232,3827.13031777778
280.091282945,3827.20365111111
280.2101788312,3828.19031777778
280.3290587818,3836.53031777778
280.4479227968,3830.67031777778
280.5667708762,3826.27698444444
280.68560302,3830.77365111111
280.8044192282,3834.51365111111
280.9232195008,3836.78698444444
281.0420038378,3840.80365111111
281.1607722392,3840.90698444444
281.279524705,3853.88698444444
281.3982612352,3850.48698444444
281.5169818298,3861.66365111111
281.6356864888,3870.54365111111
281.7543752122,3870.59031777778
281.873048,3872.80031777778
281.9917048522,3877.45698444444
282.1103457688,3885.57698444444
282.2289707498,3885.25698444444
282.3475797952,3888.35031777778
282.466172905,3889.41031777778
282.5847500792,3890.83365111111
282.7033113178,3895.67365111111
282.8218566208,3894.94698444444
282.9403859882,3892.14698444444
283.05889942,3897.47031777778
283.1773969162,3902.43698444444
283.2958784768,3905.12031777778
283.4143441018,3906.25031777778
283.5327937912,3905.08365111111
283.651227545,3907.76031777778
283.7696453632,3903.25698444444
283.8880472458,3904.55031777778
284.0064331928,3912.61365111111
284.1248032042,3909.96365111111
284.24315728,3913.30698444444
284.3614954202,3916.33698444444
284.4798176248,3919.61365111111
284.5981238938,3931.69031777778
284.7164142272,3937.81031777778
284.834688625,3936.49031777778
284.9529470872,3937.67365111111
285.0711896138,3941.38365111111
285.1894162048,3940.48365111111
285.3076268602,3943.56031777778
285.42582158,3950.87031777778
285.5440003642,3952.44031777778
285.6621632128,3953.86365111111
285.7803101258,3959.56365111111
285.8984411032,3962.54365111111
286.016556145,3955.68365111111
286.1346552512,3960.47365111111
286.2527384218,3965.40031777778
286.3708056568,3964.24365111111
286.4888569562,3966.90031777778
286.60689232,3973.30365111111
286.7249117482,3963.77698444444
286.8429152408,3970.13031777778
286.9609027978,3973.97698444444
287.0788744192,3977.71365111111
287.196830105,3984.51698444444
287.3147698552,3982.74698444444
287.4326936698,3983.83698444444
287.5506015488,3986.23365111111
287.6684934922,3988.59365111111
287.7863695,3995.66698444444
287.9042295722,3998.06031777778
288.0220737088,3997.63031777778
288.1399019098,4000.75698444444
288.2577141752,4001.85365111111
288.375510505,3997.58365111111
288.4932908992,4001.76365111111
288.6110553578,3998.02698444444
288.7288038808,3998.82031777778
288.8465364682,3998.80365111111
288.96425312,3997.58031777778
289.0819538362,3994.74031777778
289.1996386168,4003.37031777778
289.3173074618,4016.12365111111
289.4349603712,4015.19698444444
289.552597345,4018.64365111111
289.6702183832,4023.77031777778
289.7878234858,4030.13031777778
289.9054126528,4031.44365111111
290.0229858842,4039.83698444444
290.14054318,4042.58698444444
290.2580845402,4054.40365111111
290.3756099648,4058.56698444444
290.4931194538,4066.64031777778
290.6106130072,4076.20698444444
290.728090625,4079.34365111111
290.8455523072,4084.48031777778
290.9629980538,4094.40698444444
291.0804278648,4097.84698444444
291.1978417402,4097.03365111111
291.31523968,4104.93698444444
291.4326216842,4109.08031777778
291.5499877528,4116.30031777778
291.6673378858,4128.58365111111
291.7846720832,4130.28031777778
291.901990345,4136.88698444444
292.0192926712,4150.69031777777
292.1365790618,4151.25698444444
292.2538495168,4159.86365111111
292.3711040362,4163.12031777778
292.48834262,4173.28698444444
292.6055652682,4179.12698444444
292.7227719808,4183.45031777778
292.8399627578,4191.14698444444
292.9571375992,4201.26365111111
293.074296505,4211.47698444444
293.1914394752,4211.76698444444
293.3085665098,4217.60031777777
293.4256776088,4230.31031777778
293.5427727722,4234.57365111111
293.659852,4242.02698444444
293.7769152922,4252.93365111111
293.8939626488,4263.31031777778
294.0109940698,4270.47365111111
294.1280095552,4268.00365111111
294.245009105,4281.42698444444
294.3619927192,4284.58698444444
294.4789603978,4295.17365111111
294.5959121408,4301.45031777778
294.7128479482,4307.84365111111
294.82976782,4322.70698444444
294.9466717562,4321.50698444444
295.0635597568,4330.58031777778
295.1804318218,4339.75031777778
295.2972879512,4342.16365111111
295.414128145,4346.78031777778
295.5309524032,4360.49031777778
295.6477607258,4374.62365111111
295.7645531128,4374.75365111111
295.8813295642,4384.87365111111
295.99809008,4391.33031777777
296.1148346602,4403.61698444444
296.2315633048,4443.04698444444
296.3482760138,4410.47365111111
296.4649727872,4419.15031777777
296.581653625,4433.77031777777
296.6983185272,4448.36698444444
296.8149674938,4454.77365111111
296.9316005248,4460.19365111111
297.0482176202,4465.16031777778
297.16481878,4466.41698444444
297.2814040042,4480.21031777777
297.3979732928,4490.21698444444
297.5145266458,4501.72365111111
297.6310640632,4503.68365111111
297.747585545,4514.63698444444
