UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164913
Integration Time,1000
Averages,300
Date,12/31/2020 11:54:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3155.94008777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.9
181.9732053322,-80.5999122222223
182.1045947288,-83.7199122222222
182.2359681898,-85.4132455555556
182.3673257152,-63.1765788888889
182.498667305,-60.0999122222222
182.6299929592,-63.5099122222223
182.7613026778,-62.1799122222223
182.8925964608,-60.6465788888889
183.0238743082,-59.8565788888889
183.15513622,-62.7332455555556
183.2863821962,-61.4632455555556
183.4176122368,-57.7165788888889
183.5488263418,-56.2699122222222
183.6800245112,-61.3865788888889
183.811206745,-55.1465788888889
183.9423730432,-58.0032455555556
184.0735234058,-57.9932455555556
184.2046578328,-54.6432455555555
184.3357763242,-57.6832455555556
184.46687888,-58.3099122222222
184.5979655002,-54.9932455555555
184.7290361848,-58.3165788888889
184.8600909338,-54.9765788888889
184.9911297472,-53.5432455555555
185.122152625,-56.8732455555555
185.2531595672,-52.3765788888889
185.3841505738,-54.7799122222222
185.5151256448,-52.9532455555555
185.6460847802,-56.0932455555555
185.77702798,-57.4765788888889
185.9079552442,-56.6232455555555
186.0388665728,-55.2832455555555
186.1697619658,-54.7899122222222
186.3006414232,-52.4832455555555
186.431504945,-56.7499122222222
186.5623525312,-54.5132455555555
186.6931841818,-58.5799122222222
186.8239998968,-56.3965788888889
186.9547996762,-50.1632455555555
187.08558352,-55.0832455555555
187.2163514282,-52.3499122222222
187.3471034008,-59.1732455555556
187.4778394378,-58.0632455555555
187.6085595392,-52.2032455555555
187.739263705,-52.9765788888889
187.8699519352,-53.8299122222222
188.0006242298,-54.3132455555555
188.1312805888,-52.4265788888889
188.2619210122,-53.7665788888889
188.3925455,-57.2232455555556
188.5231540522,-55.1965788888889
188.6537466688,-56.0132455555555
188.7843233498,-56.2865788888889
188.9148840952,-53.6532455555555
189.045428905,-54.0399122222222
189.1759577792,-55.2932455555555
189.3064707178,-52.4732455555555
189.4369677208,-55.4865788888889
189.5674487882,-55.4699122222222
189.69791392,-47.8699122222222
189.8283631162,-54.1799122222222
189.9587963768,-55.4765788888889
190.0892137018,-53.6832455555555
190.2196150912,-55.0465788888889
190.350000545,-54.5799122222222
190.4803700632,-54.8965788888889
190.6107236458,-53.2999122222222
190.7410612928,-54.3632455555555
190.8713830042,-46.8665788888889
191.00168878,-52.5399122222222
191.1319786202,-52.0465788888889
191.2622525248,-53.5765788888889
191.3925104938,-48.5732455555555
191.5227525272,-51.3665788888889
191.652978625,-45.6199122222222
191.7831887872,-48.1932455555555
191.9133830138,-51.3899122222222
192.0435613048,-50.5632455555555
192.1737236602,-49.0332455555555
192.30387008,-50.3265788888889
192.4340005642,-52.8732455555555
192.5641151128,-48.2099122222222
192.6942137258,-51.8365788888889
192.8242964032,-46.9632455555555
192.954363145,-48.2565788888889
193.0844139512,-49.2232455555555
193.2144488218,-48.5599122222222
193.3444677568,-50.0199122222222
193.4744707562,-45.6765788888889
193.60445782,-47.5999122222222
193.7344289482,-45.8332455555555
193.8643841408,-44.4532455555555
193.9943233978,-44.1665788888889
194.1242467192,-44.7465788888889
194.254154105,-42.6699122222222
194.3840455552,-44.0632455555555
194.5139210698,-45.6599122222222
194.6437806488,-45.4265788888889
194.7736242922,-44.4165788888889
194.903452,-46.2232455555555
195.0332637722,-36.6532455555556
195.1630596088,-44.1699122222222
195.2928395098,-44.9799122222222
195.4226034752,-38.2632455555555
195.552351505,-43.3865788888889
195.6820835992,-39.4865788888889
195.8117997578,-42.2632455555555
195.9414999808,-42.0699122222222
196.0711842682,-43.6265788888889
196.20085262,-40.5699122222222
196.3305050362,-42.9899122222222
196.4601415168,-39.9399122222222
196.5897620618,-36.5265788888889
196.7193666712,-37.5499122222222
196.848955345,-41.1232455555555
196.9785280832,-40.0065788888889
197.1080848858,-41.5299122222222
197.2376257528,-38.8865788888889
197.3671506842,-39.6265788888889
197.49665968,-37.2199122222222
197.6261527402,-37.0765788888889
197.7556298648,-35.2065788888889
197.8850910538,-34.8799122222222
198.0145363072,-34.4332455555556
198.143965625,-32.0265788888889
198.2733790072,-36.5899122222222
198.4027764538,-32.9932455555555
198.5321579648,-34.5699122222222
198.6615235402,-30.6299122222222
198.79087318,-30.3299122222222
198.9202068842,-28.7565788888889
199.0495246528,-32.3665788888889
199.1788264858,-31.2565788888889
199.3081123832,-31.3865788888889
199.437382345,-30.3132455555556
199.5666363712,-31.2232455555556
199.6958744618,-32.7532455555555
199.8250966168,-28.5465788888889
199.9543028362,-26.8232455555556
200.08349312,-28.9732455555556
200.2126674682,-30.0765788888889
200.3418258808,-25.2932455555556
200.4709683578,-27.3032455555556
200.6000948992,-27.0999122222222
200.729205505,-29.2932455555556
200.8583001752,-24.2265788888889
200.9873789098,-22.8332455555556
201.1164417088,-25.1165788888889
201.2454885722,-21.5299122222222
201.3745195,-22.6632455555556
201.5035344922,-23.8165788888889
201.6325335488,-22.2932455555556
201.7615166698,-19.3632455555556
201.8904838552,-21.1065788888889
202.019435105,-19.0665788888889
202.1483704192,-19.0932455555556
202.2772897978,-19.3832455555556
202.4061932408,-19.0499122222222
202.5350807482,-20.6365788888889
202.66395232,-15.8399122222222
202.7928079562,-18.5532455555556
202.9216476568,-12.2765788888889
203.0504714218,-14.9099122222222
203.1792792512,-15.4699122222222
203.308071145,-16.4299122222222
203.4368471032,-2.26991222222222
203.5656071258,-14.5699122222222
203.6943512128,-13.5832455555556
203.8230793642,-11.8499122222222
203.95179158,-12.6732455555556
204.0804878602,-14.7799122222222
204.2091682048,-8.28657888888889
204.3378326138,-11.0565788888889
204.4664810872,-7.30657888888889
204.595113625,-9.11657888888889
204.7237302272,-6.73657888888889
204.8523308938,-5.09657888888889
204.9809156248,-7.62657888888889
205.1094844202,-3.39324555555555
205.23803728,-3.78324555555556
205.3665742042,-4.00324555555556
205.4950951928,-0.703245555555555
205.6236002458,-4.55657888888889
205.7520893632,0.466754444444444
205.880562545,8.77777777779443E-05
206.0090197912,-0.0965788888888887
206.1374611018,-0.0265788888888887
206.2658864768,7.64675444444445
206.3942959162,2.82342111111111
206.52268942,1.01008777777778
206.6510669882,2.70008777777778
206.7794286208,7.89342111111111
206.9077743178,5.13008777777778
207.0361040792,10.1634211111111
207.164417905,6.87342111111111
207.2927157952,7.71008777777778
207.4209977498,8.84342111111111
207.5492637688,10.0867544444444
207.6775138522,13.4967544444445
207.805748,11.2467544444444
207.9339662122,15.5067544444444
208.0621684888,11.8800877777778
208.1903548298,16.7067544444444
208.3185252352,15.8834211111111
208.446679705,18.5134211111111
208.5748182392,19.0334211111111
208.7029408378,20.8200877777778
208.8310475008,19.6900877777778
208.9591382282,21.4900877777778
209.08721302,19.4534211111111
209.2152718762,21.7967544444444
209.3433147968,28.7100877777778
209.4713417818,24.5367544444444
209.5993528312,24.5367544444444
209.727347945,26.3900877777778
209.8553271232,26.4600877777778
209.9832903658,31.6334211111111
210.1112376728,28.9467544444444
210.2391690442,28.9834211111111
210.36708448,27.9334211111111
210.4949839802,32.0734211111111
210.6228675448,35.0767544444444
210.7507351738,38.4734211111111
210.8785868672,35.4767544444445
211.006422625,37.4567544444444
211.1342424472,43.8034211111111
211.2620463338,39.8534211111111
211.3898342848,45.2200877777778
211.5176063002,42.2634211111111
211.64536238,46.8800877777778
211.7731025242,44.4367544444445
211.9008267328,49.0134211111111
212.0285350058,48.8534211111111
212.1562273432,51.4234211111111
212.283903745,57.2467544444444
212.4115642112,52.9167544444445
212.5392087418,57.1200877777778
212.6668373368,58.5467544444444
212.7944499962,57.7134211111111
212.92204672,60.1467544444444
213.0496275082,60.2967544444444
213.1771923608,63.903421111111
213.3047412778,68.2367544444444
213.4322742592,65.2500877777777
213.559791305,69.7867544444444
213.6872924152,71.2867544444444
213.8147775898,71.8334211111111
213.9422468288,74.6000877777777
214.0697001322,78.3567544444444
214.1971375,76.4167544444444
214.3245589322,81.7567544444444
214.4519644288,81.7200877777777
214.5793539898,85.1134211111111
214.7067276152,84.7567544444444
214.834085305,86.5834211111111
214.9614270592,87.9534211111111
215.0887528778,92.7767544444444
215.2160627608,91.9700877777777
215.3433567082,96.4334211111111
215.47063472,98.8134211111111
215.5978967962,100.220087777778
215.7251429368,105.800087777778
215.8523731418,106.900087777778
215.9795874112,104.773421111111
216.106785745,106.100087777778
216.2339681432,110.843421111111
216.3611346058,116.036754444444
216.4882851328,116.193421111111
216.6154197242,116.376754444444
216.74253838,123.920087777778
216.8696411002,123.170087777778
216.9967278848,126.623421111111
217.1237987338,127.533421111111
217.2508536472,127.006754444444
217.377892625,134.100087777778
217.5049156672,136.236754444445
217.6319227738,135.893421111111
217.7589139448,137.023421111111
217.8858891802,141.300087777778
218.01284848,143.410087777778
218.1397918442,144.973421111111
218.2667192728,150.176754444444
218.3936307658,154.090087777778
218.5205263232,156.123421111111
218.647405945,160.860087777778
218.7742696312,163.866754444444
218.9011173818,163.533421111111
219.0279491968,167.413421111111
219.1547650762,169.296754444444
219.28156502,173.880087777778
219.4083490282,179.123421111111
219.5351171008,180.626754444444
219.6618692378,184.623421111111
219.7886054392,186.736754444444
219.915325705,189.836754444444
220.0420300352,190.686754444444
220.1687184298,194.800087777778
220.2953908888,198.186754444444
220.4220474122,201.136754444444
220.548688,202.916754444444
220.6753126522,205.813421111111
220.8019213688,211.686754444444
220.9285141498,212.643421111111
221.0550909952,219.173421111111
221.181651905,221.383421111111
221.3081968792,223.303421111111
221.4347259178,229.866754444444
221.5612390208,233.480087777778
221.6877361882,231.813421111111
221.81421742,237.136754444444
221.9406827162,238.856754444444
222.0671320768,245.566754444444
222.1935655018,245.123421111111
222.3199829912,250.456754444444
222.446384545,254.833421111111
222.5727701632,254.950087777778
222.6991398458,263.743421111111
222.8254935928,267.086754444444
222.9518314042,268.113421111111
223.07815328,277.096754444444
223.2044592202,281.556754444444
223.3307492248,287.866754444444
223.4570232938,289.150087777778
223.5832814272,292.173421111111
223.709523625,296.743421111111
223.8357498872,299.690087777778
223.9619602138,310.903421111111
224.0881546048,307.626754444445
224.2143330602,313.290087777778
224.34049558,318.126754444445
224.4666421642,318.566754444445
224.5927728128,329.440087777778
224.7188875258,326.700087777778
224.8449863032,336.206754444445
224.971069145,338.820087777778
225.0971360512,340.336754444445
225.2231870218,346.866754444445
225.3492220568,351.716754444445
225.4752411562,357.620087777778
225.60124432,365.063421111111
225.7272315482,371.686754444445
225.8532028408,374.400087777778
225.9791581978,379.793421111111
226.1050976192,380.776754444444
226.231021105,391.530087777778
226.3569286552,394.290087777778
226.4828202698,397.256754444444
226.6086959488,409.673421111111
226.7345556922,408.743421111111
226.8603995,417.750087777778
226.9862273722,424.433421111111
227.1120393088,428.730087777778
227.2378353098,434.096754444445
227.3636153752,438.056754444445
227.489379505,451.063421111111
227.6151276992,448.206754444445
227.7408599578,448.990087777778
227.8665762808,461.456754444445
227.9922766682,466.666754444445
228.11796112,472.583421111111
228.2436296362,477.980087777778
228.3692822168,485.676754444445
228.4949188618,488.460087777778
228.6205395712,498.440087777778
228.746144345,510.596754444445
228.8717331832,511.956754444445
228.9973060858,516.963421111111
229.1228630528,525.273421111111
229.2484040842,533.883421111111
229.37392918,538.483421111112
229.4994383402,549.203421111112
229.6249315648,551.043421111112
229.7504088538,559.140087777778
229.8758702072,566.246754444445
230.001315625,572.033421111112
230.1267451072,575.956754444445
230.2521586538,587.530087777778
230.3775562648,592.096754444445
230.5029379402,591.543421111111
230.62830368,598.973421111112
230.7536534842,607.556754444445
230.8789873528,613.990087777778
231.0043052858,628.710087777778
231.1296072832,629.713421111111
231.254893345,640.393421111111
231.3801634712,649.663421111111
231.5054176618,650.266754444444
231.6306559168,657.603421111111
231.7558782362,658.286754444444
231.88108462,674.223421111111
232.0062750682,678.026754444444
232.1314495808,690.403421111111
232.2566081578,687.703421111111
232.3817507992,697.963421111111
232.506877505,699.650087777778
232.6319882752,706.786754444444
232.7570831098,717.856754444445
232.8821620088,725.726754444445
233.0072249722,733.843421111111
233.132272,734.603421111111
233.2573030922,734.936754444444
233.3823182488,747.040087777778
233.5073174698,749.836754444445
233.6323007552,756.956754444445
233.757268105,752.620087777778
233.8822195192,759.110087777778
234.0071549978,766.346754444445
234.1320745408,775.673421111111
234.2569781482,772.316754444444
234.38186582,789.136754444444
234.5067375562,786.246754444444
234.6315933568,791.140087777778
234.7564332218,817.196754444444
234.8812571512,796.310087777778
235.006065145,801.266754444444
235.1308572032,808.513421111111
235.2556333258,809.840087777778
235.3803935128,810.986754444444
235.5051377642,820.880087777777
235.62986608,823.386754444444
235.7545784602,823.140087777777
235.8792749048,825.513421111111
236.0039554138,834.876754444444
236.1286199872,831.810087777777
236.253268625,836.403421111111
236.3779013272,847.113421111111
236.5025180938,844.420087777777
236.6271189248,845.300087777777
236.7517038202,850.270087777777
236.87627278,854.483421111111
237.0008258042,851.443421111111
237.1253628928,863.210087777777
237.2498840458,858.626754444444
237.3743892632,861.773421111111
237.498878545,866.270087777777
237.6233518912,867.496754444444
237.7478093018,867.093421111111
237.8722507768,874.500087777777
237.9966763162,870.326754444444
238.12108592,871.860087777777
238.2454795882,881.133421111111
238.3698573208,868.323421111111
238.4942191178,876.443421111111
238.6185649792,877.833421111111
238.742894905,877.600087777777
238.8672088952,878.406754444444
238.9915069498,881.683421111111
239.1157890688,883.940087777777
239.2400552522,884.126754444444
239.3643055,887.916754444444
239.4885398122,886.656754444444
239.6127581888,885.593421111111
239.7369606298,894.953421111111
239.8611471352,887.456754444444
239.985317705,893.666754444444
240.1094723392,897.413421111111
240.2336110378,895.350087777777
240.3577338008,899.086754444444
240.4818406282,894.060087777777
240.60593152,898.783421111111
240.7300064762,909.873421111111
240.8540654968,896.856754444444
240.9781085818,901.426754444444
241.1021357312,901.736754444444
241.226146945,910.996754444444
241.3501422232,913.153421111111
241.4741215658,907.490087777778
241.5980849728,909.866754444444
241.7220324442,906.646754444444
241.84596398,910.126754444444
241.9698795802,910.496754444444
242.0937792448,917.120087777778
242.2176629738,916.663421111111
242.3415307672,922.620087777777
242.465382625,925.216754444444
242.5892185472,925.380087777777
242.7130385338,922.140087777777
242.8368425848,929.953421111111
242.9606307002,930.663421111111
243.08440288,929.273421111111
243.2081591242,936.723421111111
243.3318994328,937.960087777777
243.4556238058,939.553421111111
243.5793322432,941.640087777777
243.703024745,944.590087777777
243.8267013112,949.586754444444
243.9503619418,944.013421111111
244.0740066368,944.916754444444
244.1976353962,940.556754444444
244.32124822,945.546754444444
244.4448451082,950.103421111111
244.5684260608,957.663421111111
244.6919910778,960.700087777777
244.8155401592,962.896754444444
244.939073305,970.210087777777
245.0625905152,971.870087777777
245.1860917898,972.91342111111
245.3095771288,976.21342111111
245.4330465322,980.04342111111
245.5565,977.810087777777
245.6799375322,987.50342111111
245.8033591288,997.946754444444
245.9267647898,990.250087777777
246.0501545152,989.720087777777
246.173528305,990.31342111111
246.2968861592,989.076754444444
246.4202280778,997.700087777777
246.5435540608,1007.60008777778
246.6668641082,1018.83008777778
246.79015822,1025.50342111111
246.9134363962,1035.30008777778
247.0366986368,1041.11342111111
247.1599449418,1043.49008777778
247.2831753112,1056.57675444444
247.406389745,1061.05008777778
247.5295882432,1066.51675444444
247.6527708058,1070.66675444444
247.7759374328,1076.47675444444
247.8990881242,1084.78008777778
248.02222288,1093.60342111111
248.1453417002,1094.78342111111
248.2684445848,1102.53008777778
248.3915315338,1110.29008777778
248.5146025472,1109.95675444444
248.637657625,1108.96342111111
248.7606967672,1106.72008777778
248.8837199738,1116.39008777778
249.0067272448,1130.47675444444
249.1297185802,1140.53342111111
249.25269398,1148.73008777778
249.3756534442,1153.47675444444
249.4985969728,1170.24008777778
249.6215245658,1182.35342111111
249.7444362232,1191.20008777778
249.867331945,1200.82008777778
249.9902117312,1209.54675444444
250.1130755818,1219.01342111111
250.2359234968,1233.32675444444
250.3587554762,1236.24675444444
250.48157152,1246.63675444444
250.6043716282,1257.42342111111
250.7271558008,1259.99342111111
250.8499240378,1274.13675444444
250.9726763392,1282.71675444444
251.095412705,1287.84675444444
251.2181331352,1301.72008777778
251.3408376298,1305.31342111111
251.4635261888,1320.37008777778
251.5861988122,1323.07675444444
251.7088555,1322.15342111111
251.8314962522,1327.49342111111
251.9541210688,1346.36675444444
252.0767299498,1358.97342111111
252.1993228952,1368.56008777778
252.321899905,1388.24342111111
252.4444609792,1393.26342111111
252.5670061178,1408.98675444444
252.6895353208,1417.43675444444
252.8120485882,1434.27342111111
252.93454592,1444.16008777778
253.0570273162,1456.14675444444
253.1794927768,1472.07675444444
253.3019423018,1483.38342111111
253.4243758912,1499.03675444444
253.546793545,1502.95008777778
253.6691952632,1520.66008777778
253.7915810458,1526.51675444444
253.9139508928,1536.90342111111
254.0363048042,1549.79008777778
254.15864278,1561.25342111111
254.2809648202,1574.70675444444
254.4032709248,1577.42342111111
254.5255610938,1585.83342111111
254.6478353272,1598.22342111111
254.770093625,1602.40008777778
254.8923359872,1609.26342111111
255.0145624138,1619.55675444444
255.1367729048,1626.63008777778
255.2589674602,1628.52008777778
255.38114608,1644.52675444444
255.5033087642,1660.56675444444
255.6254555128,1669.65008777778
255.7475863258,1683.31342111111
255.8697012032,1698.85008777778
255.991800145,1707.94675444445
256.1138831512,1723.44008777778
256.2359502218,1742.46675444444
256.3580013568,1752.23675444444
256.4800365562,1764.41675444444
256.60205582,1781.71008777778
256.7240591482,1788.97675444444
256.8460465408,1808.75342111111
256.9680179978,1816.78342111111
257.0899735192,1828.49342111111
257.211913105,1840.27675444444
257.3338367552,1846.78675444444
257.4557444698,1858.13342111111
257.5776362488,1865.02008777778
257.6995120922,1876.70008777778
257.821372,1876.59675444444
257.9432159722,1887.25675444444
258.0650440088,1903.07675444444
258.1868561098,1910.59675444444
258.3086522752,1919.60008777778
258.430432505,1922.95008777778
258.5521967992,1936.20008777778
258.6739451578,1947.44008777778
258.7956775808,1958.12342111111
258.9173940682,1969.38342111111
259.03909462,1972.09675444444
259.1607792362,1972.13675444444
259.2824479168,1978.95342111111
259.4041006618,1991.71675444444
259.5257374712,2000.70342111111
259.647358345,2014.78342111111
259.7689632832,2020.69342111111
259.8905522858,2029.48342111111
260.0121253528,2032.87008777778
260.1336824842,2036.99342111111
260.25522368,2049.89342111111
260.3767489402,2053.83342111111
260.4982582648,2065.32008777778
260.6197516538,2074.57675444444
260.7412291072,2080.80342111111
260.862690625,2090.28008777778
260.9841362072,2102.50342111111
261.1055658538,2109.96675444445
261.2269795648,2115.29675444445
261.3483773402,2120.65675444445
261.46975918,2125.98675444445
261.5911250842,2128.73342111111
261.7124750528,2136.98008777778
261.8338090858,2137.51008777778
261.9551271832,2148.81342111111
262.076429345,2164.03008777778
262.1977155712,2166.29675444444
262.3189858618,2170.47008777778
262.4402402168,2173.09675444444
262.5614786362,2177.06008777778
262.68270112,2183.08342111111
262.8039076682,2181.64008777778
262.9250982808,2189.31675444444
263.0462729578,2198.24008777778
263.1674316992,2198.27342111111
263.288574505,2200.17675444444
263.4097013752,2202.00675444445
263.5308123098,2209.51008777778
263.6519073088,2205.93008777778
263.7729863722,2207.52675444444
263.8940495,2213.84342111111
264.0150966922,2215.17675444444
264.1361279488,2220.74342111111
264.2571432698,2225.22675444444
264.3781426552,2228.08008777778
264.499126105,2238.64008777778
264.6200936192,2246.44342111111
264.7410451978,2246.33008777778
264.8619808408,2248.30342111111
264.9829005482,2259.41342111111
265.10380432,2255.60342111111
265.2246921562,2261.21675444444
265.3455640568,2266.12675444444
265.4664200218,2271.47342111111
265.5872600512,2266.58342111111
265.708084145,2275.67342111111
265.8288923032,2278.07342111111
265.9496845258,2280.57675444444
266.0704608128,2284.63008777778
266.1912211642,2282.39008777778
266.31196558,2286.01342111111
266.4326940602,2283.08008777778
266.5534066048,2286.14008777778
266.6741032138,2291.38008777778
266.7947838872,2284.47342111111
266.915448625,2289.63342111111
267.0360974272,2286.76008777778
267.1567302938,2283.23675444445
267.2773472248,2287.94342111111
267.3979482202,2287.01008777778
267.51853328,2286.24008777778
267.6391024042,2291.67675444444
267.7596555928,2293.59008777778
267.8801928458,2294.59008777778
268.0007141632,2296.10675444444
268.121219545,2304.39342111111
268.2417089912,2297.82342111111
268.3621825018,2300.55008777778
268.4826400768,2311.20675444444
268.6030817162,2306.21008777778
268.72350742,2308.28675444444
268.8439171882,2309.33675444444
268.9643110208,2313.13675444444
269.0846889178,2315.73675444445
269.2050508792,2318.28675444444
269.325396905,2313.73675444445
269.4457269952,2310.97008777778
269.5660411498,2316.47342111111
269.6863393688,2316.04675444445
269.8066216522,2321.19342111111
269.926888,2320.66342111111
270.0471384122,2317.66342111111
270.1673728888,2323.56675444444
270.2875914298,2321.26342111111
270.4077940352,2325.70008777778
270.527980705,2328.34008777778
270.6481514392,2325.57675444444
270.7683062378,2331.09675444444
270.8884451008,2331.19675444444
271.0085680282,2326.69008777778
271.12867502,2330.12675444444
271.2487660762,2325.51342111111
271.3688411968,2326.16342111111
271.4889003818,2331.51008777778
271.6089436312,2338.13008777778
271.728970945,2339.03675444444
271.8489823232,2335.23342111111
271.9689777658,2333.69675444444
272.0889572728,2338.52008777778
272.2089208442,2345.30675444444
272.32886848,2349.69675444444
272.4488001802,2341.94008777778
272.5687159448,2340.19342111111
272.6886157738,2347.87342111111
272.8084996672,2346.44675444444
272.928367625,2347.69675444444
273.0482196472,2353.85008777778
273.1680557338,2352.69675444444
273.2878758848,2360.75008777778
273.4076801002,2362.90342111111
273.52746838,2357.25008777778
273.6472407242,2360.68675444444
273.7669971328,2364.10675444444
273.8867376058,2364.27342111111
274.0064621432,2362.08342111111
274.126170745,2361.58342111111
274.2458634112,2367.36675444445
274.3655401418,2372.96008777778
274.4852009368,2370.57008777778
274.6048457962,2379.45008777778
274.72447472,2379.79342111111
274.8440877082,2383.07675444445
274.9636847608,2386.10675444444
275.0832658778,2393.12008777778
275.2028310592,2386.18675444444
275.322380305,2384.51342111111
275.4419136152,2397.36342111111
275.5614309898,2390.20008777778
275.6809324288,2389.07008777778
275.8004179322,2392.96008777778
275.9198875,2408.24675444444
276.0393411322,2401.99008777778
276.1587788288,2395.45675444444
276.2782005898,2404.69008777778
276.3976064152,2407.53008777778
276.516996305,2403.93008777778
276.6363702592,2412.41675444444
276.7557282778,2410.47008777778
276.8750703608,2411.24342111111
276.9943965082,2413.91675444444
277.11370672,2415.39675444444
277.2330009962,2414.34675444444
277.3522793368,2424.57675444445
277.4715417418,2422.91675444445
277.5907882112,2425.72342111111
277.710018745,2430.12675444444
277.8292333432,2429.88342111111
277.9484320058,2436.25008777778
278.0676147328,2435.28342111111
278.1867815242,2437.61008777778
278.30593238,2436.06342111111
278.4250673002,2450.33675444445
278.5441862848,2449.18675444445
278.6632893338,2453.56675444445
278.7823764472,2456.94675444445
278.901447625,2457.35675444445
279.0205028672,2459.73008777778
279.1395421738,2466.82008777778
279.2585655448,2465.28342111111
279.3775729802,2464.22342111111
279.49656448,2466.98675444445
279.6155400442,2464.45675444445
279.7344996728,2471.22675444445
279.8534433658,2468.52675444445
279.9723711232,2470.52342111111
280.091282945,2470.95675444445
280.2101788312,2467.64342111111
280.3290587818,2475.90675444445
280.4479227968,2473.22675444445
280.5667708762,2468.11008777778
280.68560302,2470.02008777778
280.8044192282,2469.76008777778
280.9232195008,2471.52342111111
281.0420038378,2478.24342111111
281.1607722392,2473.40675444445
281.279524705,2483.27008777778
281.3982612352,2480.35675444445
281.5169818298,2494.28675444445
281.6356864888,2492.91008777778
281.7543752122,2491.51342111111
281.873048,2494.45342111111
281.9917048522,2496.85008777778
282.1103457688,2505.85675444445
282.2289707498,2501.03008777778
282.3475797952,2504.81675444445
282.466172905,2502.91008777778
282.5847500792,2507.90342111111
282.7033113178,2508.01342111111
282.8218566208,2509.27342111111
282.9403859882,2503.50675444445
283.05889942,2506.27008777778
283.1773969162,2512.66342111111
283.2958784768,2512.71675444445
283.4143441018,2513.93008777778
283.5327937912,2514.46008777778
283.651227545,2516.66675444445
283.7696453632,2512.61342111111
283.8880472458,2513.88008777778
284.0064331928,2518.31675444445
284.1248032042,2517.91008777778
284.24315728,2516.01342111111
284.3614954202,2521.36675444445
284.4798176248,2521.43008777778
284.5981238938,2530.16675444444
284.7164142272,2533.27008777778
284.834688625,2531.69342111111
284.9529470872,2534.08342111111
285.0711896138,2534.68675444444
285.1894162048,2532.08008777778
285.3076268602,2537.28008777778
285.42582158,2538.29342111111
285.5440003642,2542.62008777778
285.6621632128,2541.72675444444
285.7803101258,2548.47675444444
285.8984411032,2545.75008777778
286.016556145,2543.91342111111
286.1346552512,2546.96008777778
286.2527384218,2553.70008777778
286.3708056568,2549.19675444444
286.4888569562,2551.48675444445
286.60689232,2555.49008777778
286.7249117482,2549.17342111111
286.8429152408,2552.56008777778
286.9609027978,2554.50008777778
287.0788744192,2558.17008777778
287.196830105,2563.62342111111
287.3147698552,2559.55675444444
287.4326936698,2559.15008777778
287.5506015488,2564.78342111111
287.6684934922,2564.59008777778
287.7863695,2574.49342111111
287.9042295722,2571.46675444445
288.0220737088,2571.37342111111
288.1399019098,2572.80342111111
288.2577141752,2575.78675444444
288.375510505,2570.03342111111
288.4932908992,2573.96008777778
288.6110553578,2571.43342111111
288.7288038808,2571.35008777778
288.8465364682,2568.84008777778
288.96425312,2571.37675444445
289.0819538362,2571.61675444445
289.1996386168,2574.06342111111
289.3173074618,2584.18342111111
289.4349603712,2582.42008777778
289.552597345,2586.79008777778
289.6702183832,2590.40008777778
289.7878234858,2595.12675444444
289.9054126528,2597.35342111111
290.0229858842,2600.60008777778
290.14054318,2604.05008777778
290.2580845402,2610.18008777778
290.3756099648,2613.09342111111
290.4931194538,2620.85008777778
290.6106130072,2623.97008777778
290.728090625,2625.25342111111
290.8455523072,2631.77342111111
290.9629980538,2638.57342111111
291.0804278648,2638.21675444445
291.1978417402,2642.09675444444
291.31523968,2646.10675444444
291.4326216842,2650.17008777778
291.5499877528,2654.72008777778
291.6673378858,2661.67008777778
291.7846720832,2663.26342111111
291.901990345,2670.89675444444
292.0192926712,2678.63342111111
292.1365790618,2677.59675444444
292.2538495168,2683.92342111111
292.3711040362,2684.94342111111
292.48834262,2692.91342111111
292.6055652682,2694.47008777778
292.7227719808,2700.82675444444
292.8399627578,2705.60008777778
292.9571375992,2712.30342111111
293.074296505,2718.48342111111
293.1914394752,2721.05675444444
293.3085665098,2722.82342111111
293.4256776088,2730.11342111111
293.5427727722,2733.44008777778
293.659852,2742.24675444444
293.7769152922,2745.16342111111
293.8939626488,2752.97675444444
294.0109940698,2759.12342111111
294.1280095552,2758.78008777778
294.245009105,2768.12008777778
294.3619927192,2767.11342111111
294.4789603978,2776.39675444444
294.5959121408,2779.86342111111
294.7128479482,2788.44008777778
294.82976782,2797.48342111111
294.9466717562,2794.26675444444
295.0635597568,2802.30675444444
295.1804318218,2808.70342111111
295.2972879512,2814.07675444444
295.414128145,2819.82008777778
295.5309524032,2824.63008777778
295.6477607258,2833.52675444444
295.7645531128,2832.18675444444
295.8813295642,2838.98675444444
295.99809008,2845.30342111111
296.1148346602,2854.64342111111
296.2315633048,2877.98675444444
296.3482760138,2860.62008777778
296.4649727872,2865.82675444444
296.581653625,2875.82008777778
296.6983185272,2887.71675444444
296.8149674938,2889.98008777778
296.9316005248,2893.08675444444
297.0482176202,2898.78675444444
297.16481878,2900.70342111111
297.2814040042,2907.25008777778
297.3979732928,2918.25008777778
297.5145266458,2924.42008777778
297.6310640632,2925.35342111111
297.747585545,2934.48342111111
297.8640910912,2939.00675444444
297.9805807018,2944.67342111111
298.0970543768,2947.75342111111
298.2135121162,2947.82675444444
298.32995392,2959.48675444444
