UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161613
Integration Time,1000
Averages,300
Date,12/20/2020 11:58:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.3
Reference Date,Multiple Library Date
User Note,


181.8418,1566.3
181.9732053322,-85.7329366666667
182.1045947288,-88.98627
182.2359681898,-90.4596033333334
182.3673257152,-62.0029366666667
182.498667305,-59.4562700000001
182.6299929592,-62.60627
182.7613026778,-60.9929366666667
182.8925964608,-59.9229366666667
183.0238743082,-58.7229366666667
183.15513622,-61.75627
183.2863821962,-60.4696033333334
183.4176122368,-57.1029366666667
183.5488263418,-54.94627
183.6800245112,-60.1829366666667
183.811206745,-54.91627
183.9423730432,-57.1596033333334
184.0735234058,-56.87627
184.2046578328,-54.1929366666667
184.3357763242,-56.8529366666667
184.46687888,-57.0329366666667
184.5979655002,-53.9896033333333
184.7290361848,-57.0829366666667
184.8600909338,-54.0896033333333
184.9911297472,-52.9629366666667
185.122152625,-56.06627
185.2531595672,-51.9829366666667
185.3841505738,-54.0429366666667
185.5151256448,-52.1796033333333
185.6460847802,-55.04627
185.77702798,-57.1129366666667
185.9079552442,-56.40627
186.0388665728,-54.5729366666667
186.1697619658,-54.54627
186.3006414232,-52.03627
186.431504945,-56.7196033333334
186.5623525312,-53.74627
186.6931841818,-58.3496033333334
186.8239998968,-56.0229366666667
186.9547996762,-50.4329366666667
187.08558352,-55.3596033333333
187.2163514282,-51.8796033333333
187.3471034008,-59.1796033333334
187.4778394378,-57.87627
187.6085595392,-52.4029366666667
187.739263705,-52.71627
187.8699519352,-54.1496033333333
188.0006242298,-53.9796033333333
188.1312805888,-52.15627
188.2619210122,-53.8729366666667
188.3925455,-56.7696033333334
188.5231540522,-54.2029366666667
188.6537466688,-54.9696033333333
188.7843233498,-56.4996033333334
188.9148840952,-53.3029366666667
189.045428905,-54.27627
189.1759577792,-55.85627
189.3064707178,-52.7396033333333
189.4369677208,-56.0729366666667
189.5674487882,-55.0996033333333
189.69791392,-48.2629366666667
189.8283631162,-54.34627
189.9587963768,-56.21627
190.0892137018,-53.7829366666667
190.2196150912,-55.0596033333333
190.350000545,-55.1129366666667
190.4803700632,-54.77627
190.6107236458,-53.54627
190.7410612928,-54.7896033333333
190.8713830042,-47.4896033333333
191.00168878,-52.9796033333333
191.1319786202,-52.79627
191.2622525248,-54.2329366666667
191.3925104938,-48.8229366666667
191.5227525272,-52.1729366666667
191.652978625,-46.10627
191.7831887872,-49.08627
191.9133830138,-51.9129366666667
192.0435613048,-51.0629366666667
192.1737236602,-49.72627
192.30387008,-50.3829366666667
192.4340005642,-53.3129366666667
192.5641151128,-48.73627
192.6942137258,-52.8229366666667
192.8242964032,-47.5496033333333
192.954363145,-49.1229366666667
193.0844139512,-50.0096033333333
193.2144488218,-49.2396033333333
193.3444677568,-51.57627
193.4744707562,-47.1296033333333
193.60445782,-49.48627
193.7344289482,-47.4929366666667
193.8643841408,-46.4996033333333
193.9943233978,-46.33627
194.1242467192,-46.3729366666667
194.254154105,-44.78627
194.3840455552,-45.5996033333333
194.5139210698,-47.4529366666667
194.6437806488,-46.4729366666667
194.7736242922,-45.9496033333333
194.903452,-47.87627
195.0332637722,-38.42627
195.1630596088,-47.5129366666667
195.2928395098,-47.2529366666667
195.4226034752,-41.8896033333333
195.552351505,-46.4396033333333
195.6820835992,-43.1596033333333
195.8117997578,-45.9129366666667
195.9414999808,-46.1496033333333
196.0711842682,-48.1896033333333
196.20085262,-44.3729366666667
196.3305050362,-47.85627
196.4601415168,-43.32627
196.5897620618,-41.19627
196.7193666712,-42.23627
196.848955345,-46.2596033333333
196.9785280832,-44.6796033333333
197.1080848858,-45.2529366666666
197.2376257528,-43.5529366666666
197.3671506842,-43.75627
197.49665968,-43.44627
197.6261527402,-42.82627
197.7556298648,-41.90627
197.8850910538,-41.7029366666666
198.0145363072,-41.1629366666666
198.143965625,-39.2629366666666
198.2733790072,-43.4596033333333
198.4027764538,-40.8029366666666
198.5321579648,-42.5129366666666
198.6615235402,-38.8729366666666
198.79087318,-38.64627
198.9202068842,-37.48627
199.0495246528,-41.4596033333333
199.1788264858,-39.8329366666666
199.3081123832,-40.58627
199.437382345,-38.9496033333333
199.5666363712,-39.9596033333333
199.6958744618,-40.08627
199.8250966168,-36.6529366666666
199.9543028362,-36.2396033333333
200.08349312,-38.9529366666666
200.2126674682,-40.19627
200.3418258808,-35.9196033333333
200.4709683578,-38.3329366666666
200.6000948992,-37.38627
200.729205505,-40.4329366666666
200.8583001752,-35.64627
200.9873789098,-34.6629366666666
201.1164417088,-36.9029366666666
201.2454885722,-33.2529366666666
201.3745195,-35.32627
201.5035344922,-36.51627
201.6325335488,-35.2929366666666
201.7615166698,-32.5996033333333
201.8904838552,-35.0196033333333
202.019435105,-32.4796033333333
202.1483704192,-33.2129366666666
202.2772897978,-33.6629366666666
202.4061932408,-33.2796033333333
202.5350807482,-35.39627
202.66395232,-31.3296033333333
202.7928079562,-33.4462699999999
202.9216476568,-27.7929366666666
203.0504714218,-29.79627
203.1792792512,-31.4296033333333
203.308071145,-33.0196033333333
203.4368471032,-19.24627
203.5656071258,-31.0362699999999
203.6943512128,-30.5529366666666
203.8230793642,-29.48627
203.95179158,-30.4896033333333
204.0804878602,-32.6696033333333
204.2091682048,-26.2129366666666
204.3378326138,-30.0329366666666
204.4664810872,-25.09627
204.595113625,-28.7329366666666
204.7237302272,-26.5529366666666
204.8523308938,-25.2196033333333
204.9809156248,-28.5529366666666
205.1094844202,-24.2629366666667
205.23803728,-25.8129366666666
205.3665742042,-25.5829366666667
205.4950951928,-22.77627
205.6236002458,-27.1529366666666
205.7520893632,-22.5496033333333
205.880562545,-23.38627
206.0090197912,-23.8129366666667
206.1374611018,-24.53627
206.2658864768,-16.52627
206.3942959162,-22.5796033333333
206.52268942,-24.1629366666667
206.6510669882,-23.28627
206.7794286208,-17.8196033333333
206.9077743178,-21.74627
207.0361040792,-17.3229366666667
207.164417905,-20.45627
207.2927157952,-20.8929366666667
207.4209977498,-19.9296033333333
207.5492637688,-19.3796033333333
207.6775138522,-16.04627
207.805748,-19.02627
207.9339662122,-15.2796033333333
208.0621684888,-19.8529366666667
208.1903548298,-16.3596033333333
208.3185252352,-17.18627
208.446679705,-15.4429366666667
208.5748182392,-15.0296033333333
208.7029408378,-14.18627
208.8310475008,-15.6029366666667
208.9591382282,-14.04627
209.08721302,-16.93627
209.2152718762,-15.8096033333333
209.3433147968,-8.54293666666667
209.4713417818,-13.5996033333333
209.5993528312,-14.5796033333333
209.727347945,-13.44627
209.8553271232,-13.45627
209.9832903658,-9.73627
210.1112376728,-12.2296033333333
210.2391690442,-13.36627
210.36708448,-15.3929366666667
210.4949839802,-12.15627
210.6228675448,-9.14293666666667
210.7507351738,-7.33293666666667
210.8785868672,-11.4129366666667
211.006422625,-9.72627
211.1342424472,-4.64960333333334
211.2620463338,-8.89293666666667
211.3898342848,-5.00293666666667
211.5176063002,-8.34293666666667
211.64536238,-4.62627
211.7731025242,-8.10627
211.9008267328,-5.10627
212.0285350058,-5.49627
212.1562273432,-3.59627
212.283903745,1.11039666666666
212.4115642112,-4.07960333333333
212.5392087418,-1.76627
212.6668373368,-0.916270000000002
212.7944499962,-2.08960333333333
212.92204672,-0.859603333333335
213.0496275082,-2.47627
213.1771923608,-0.222936666666668
213.3047412778,3.08373
213.4322742592,-0.0829366666666679
213.559791305,2.51706333333333
213.6872924152,3.41706333333333
213.8147775898,2.47706333333333
213.9422468288,3.93373
214.0697001322,5.80706333333333
214.1971375,3.67373
214.3245589322,7.29706333333333
214.4519644288,7.47706333333333
214.5793539898,8.53373
214.7067276152,7.43039666666667
214.834085305,8.68373
214.9614270592,7.48373
215.0887528778,10.9703966666667
215.2160627608,8.86373
215.3433567082,11.4770633333333
215.47063472,12.32373
215.5978967962,13.5003966666667
215.7251429368,17.74373
215.8523731418,16.10373
215.9795874112,13.3003966666667
216.106785745,13.3570633333333
216.2339681432,17.14373
216.3611346058,20.62373
216.4882851328,19.43373
216.6154197242,16.9870633333333
216.74253838,23.4970633333334
216.8696411002,21.80373
216.9967278848,23.1003966666667
217.1237987338,22.29373
217.2508536472,20.04373
217.377892625,25.33373
217.5049156672,26.9203966666667
217.6319227738,24.1103966666667
217.7589139448,23.3503966666667
217.8858891802,25.47373
218.01284848,26.2170633333333
218.1397918442,25.3703966666667
218.2667192728,29.35373
218.3936307658,30.54373
218.5205263232,30.55373
218.647405945,34.3170633333334
218.7742696312,34.1870633333334
218.9011173818,32.45373
219.0279491968,33.9370633333334
219.1547650762,34.2937300000001
219.28156502,36.96373
219.4083490282,39.75373
219.5351171008,39.94373
219.6618692378,41.00373
219.7886054392,41.6403966666667
219.915325705,42.9003966666667
220.0420300352,42.0403966666667
220.1687184298,43.79373
220.2953908888,45.9303966666667
220.4220474122,45.85373
220.548688,44.7270633333334
220.6753126522,44.6503966666667
220.8019213688,48.3470633333333
220.9285141498,48.1803966666667
221.0550909952,51.9870633333333
221.181651905,52.1870633333333
221.3081968792,50.75373
221.4347259178,55.5503966666667
221.5612390208,56.9303966666666
221.6877361882,51.7770633333333
221.81421742,54.9303966666667
221.9406827162,54.4303966666667
222.0671320768,59.0670633333333
222.1935655018,54.94373
222.3199829912,58.3903966666666
222.446384545,59.3503966666666
222.5727701632,57.5203966666666
222.6991398458,64.0270633333333
222.8254935928,64.6703966666666
222.9518314042,62.9670633333333
223.07815328,69.2103966666666
223.2044592202,70.7070633333333
223.3307492248,74.3070633333333
223.4570232938,71.5637299999999
223.5832814272,72.8403966666666
223.709523625,75.2370633333333
223.8357498872,76.5570633333333
223.9619602138,83.5870633333333
224.0881546048,78.0770633333333
224.2143330602,80.3637299999999
224.34049558,82.4670633333333
224.4666421642,80.2703966666666
224.5927728128,87.22373
224.7188875258,81.2903966666666
224.8449863032,87.4003966666666
224.971069145,88.6903966666666
225.0971360512,85.9870633333333
225.2231870218,90.92373
225.3492220568,91.6770633333333
225.4752411562,93.5670633333333
225.60124432,97.3503966666667
225.7272315482,99.9870633333333
225.8532028408,101.110396666667
225.9791581978,101.977063333333
226.1050976192,100.61373
226.231021105,107.24373
226.3569286552,107.38373
226.4828202698,107.740396666667
226.6086959488,115.52373
226.7345556922,112.907063333333
226.8603995,117.05373
226.9862273722,119.890396666667
227.1120393088,120.247063333333
227.2378353098,121.830396666667
227.3636153752,123.150396666667
227.489379505,132.02373
227.6151276992,126.660396666667
227.7408599578,123.760396666667
227.8665762808,132.207063333333
227.9922766682,132.977063333333
228.11796112,136.320396666667
228.2436296362,136.957063333333
228.3692822168,139.990396666667
228.4949188618,140.277063333333
228.6205395712,146.710396666667
228.746144345,154.76373
228.8717331832,153.820396666667
228.9973060858,153.650396666667
229.1228630528,158.720396666667
229.2484040842,164.347063333333
229.37392918,162.780396666667
229.4994383402,170.770396666667
229.6249315648,169.37373
229.7504088538,173.07373
229.8758702072,177.740396666667
230.001315625,178.58373
230.1267451072,178.070396666667
230.2521586538,185.92373
230.3775562648,186.750396666667
230.5029379402,183.627063333333
230.62830368,187.437063333333
230.7536534842,190.770396666667
230.8789873528,192.840396666667
231.0043052858,204.22373
231.1296072832,201.307063333333
231.254893345,208.81373
231.3801634712,215.250396666667
231.5054176618,210.96373
231.6306559168,214.46373
231.7558782362,211.280396666667
231.88108462,222.650396666667
232.0062750682,221.460396666667
232.1314495808,231.28373
232.2566081578,224.467063333333
232.3817507992,230.030396666667
232.506877505,228.420396666667
232.6319882752,231.540396666667
232.7570831098,240.120396666667
232.8821620088,245.517063333333
233.0072249722,247.85373
233.132272,244.81373
233.2573030922,241.02373
233.3823182488,251.29373
233.5073174698,250.617063333333
233.6323007552,255.157063333333
233.757268105,245.060396666667
233.8822195192,248.277063333333
234.0071549978,252.230396666667
234.1320745408,257.27373
234.2569781482,251.677063333333
234.38186582,264.327063333333
234.5067375562,258.110396666667
234.6315933568,258.817063333333
234.7564332218,286.24373
234.8812571512,257.210396666667
235.006065145,258.580396666667
235.1308572032,264.40373
235.2556333258,262.58373
235.3803935128,262.87373
235.5051377642,267.66373
235.62986608,267.95373
235.7545784602,264.47373
235.8792749048,263.92373
236.0039554138,269.64373
236.1286199872,263.430396666667
236.253268625,265.707063333333
236.3779013272,271.777063333333
236.5025180938,268.880396666667
236.6271189248,265.040396666667
236.7517038202,266.897063333333
236.87627278,269.250396666667
237.0008258042,264.237063333333
237.1253628928,274.250396666667
237.2498840458,266.107063333333
237.3743892632,267.047063333333
237.498878545,267.107063333333
237.6233518912,267.067063333333
237.7478093018,264.017063333333
237.8722507768,267.907063333333
237.9966763162,262.30373
238.12108592,263.087063333333
238.2454795882,268.597063333333
238.3698573208,254.770396666667
238.4942191178,261.91373
238.6185649792,261.777063333333
238.742894905,258.45373
238.8672088952,258.33373
238.9915069498,261.187063333333
239.1157890688,259.627063333333
239.2400552522,258.620396666667
239.3643055,258.16373
239.4885398122,257.45373
239.6127581888,254.190396666667
239.7369606298,261.960396666667
239.8611471352,251.197063333333
239.985317705,257.06373
240.1094723392,258.080396666667
240.2336110378,255.227063333333
240.3577338008,256.547063333333
240.4818406282,250.690396666667
240.60593152,250.94373
240.7300064762,261.490396666667
240.8540654968,246.49373
240.9781085818,250.127063333333
241.1021357312,250.270396666667
241.226146945,256.367063333333
241.3501422232,255.287063333333
241.4741215658,248.727063333333
241.5980849728,248.000396666667
241.7220324442,245.190396666667
241.84596398,245.490396666667
241.9698795802,245.260396666667
242.0937792448,248.217063333333
242.2176629738,246.927063333333
242.3415307672,249.517063333333
242.465382625,248.870396666667
242.5892185472,249.66373
242.7130385338,246.86373
242.8368425848,252.887063333333
242.9606307002,249.497063333333
243.08440288,246.03373
243.2081591242,246.217063333333
243.3318994328,245.227063333333
243.4556238058,245.387063333333
243.5793322432,246.05373
243.703024745,246.550396666667
243.8267013112,246.81373
243.9503619418,244.200396666667
244.0740066368,247.847063333333
244.1976353962,242.35373
244.32124822,244.780396666667
244.4448451082,245.60373
244.5684260608,245.390396666667
244.6919910778,247.00373
244.8155401592,243.587063333333
244.939073305,248.707063333333
245.0625905152,244.477063333333
245.1860917898,244.147063333333
245.3095771288,245.370396666667
245.4330465322,245.467063333333
245.5565,241.010396666667
245.6799375322,245.197063333333
245.8033591288,250.96373
245.9267647898,244.55373
246.0501545152,247.310396666667
246.173528305,247.68373
246.2968861592,242.987063333333
246.4202280778,245.300396666667
246.5435540608,247.980396666667
246.6668641082,253.10373
246.79015822,250.310396666667
246.9134363962,255.39373
247.0366986368,252.71373
247.1599449418,251.677063333333
247.2831753112,259.09373
247.406389745,257.480396666667
247.5295882432,258.927063333333
247.6527708058,258.960396666667
247.7759374328,258.13373
247.8990881242,263.34373
248.02222288,264.147063333333
248.1453417002,260.227063333333
248.2684445848,262.970396666667
248.3915315338,264.647063333333
248.5146025472,263.907063333333
248.637657625,268.87373
248.7606967672,265.960396666667
248.8837199738,266.64373
249.0067272448,269.057063333333
249.1297185802,270.960396666667
249.25269398,271.427063333333
249.3756534442,269.00373
249.4985969728,276.047063333333
249.6215245658,281.587063333333
249.7444362232,281.210396666667
249.867331945,281.690396666667
249.9902117312,284.46373
250.1130755818,283.490396666667
250.2359234968,289.727063333333
250.3587554762,287.900396666667
250.48157152,288.427063333333
250.6043716282,294.20373
250.7271558008,291.00373
250.8499240378,294.917063333333
250.9726763392,295.36373
251.095412705,292.987063333333
251.2181331352,297.727063333333
251.3408376298,298.587063333333
251.4635261888,305.22373
251.5861988122,306.950396666667
251.7088555,307.410396666667
251.8314962522,304.297063333333
251.9541210688,311.680396666667
252.0767299498,311.687063333333
252.1993228952,312.627063333333
252.321899905,320.54373
252.4444609792,317.137063333333
252.5670061178,318.950396666667
252.6895353208,321.970396666667
252.8120485882,325.467063333333
252.93454592,326.47373
253.0570273162,329.037063333333
253.1794927768,331.990396666667
253.3019423018,334.800396666667
253.4243758912,339.59373
253.546793545,334.727063333333
253.6691952632,344.627063333333
253.7915810458,342.17373
253.9139508928,344.44373
254.0363048042,348.997063333333
254.15864278,352.27373
254.2809648202,354.207063333333
254.4032709248,353.660396666667
254.5255610938,354.320396666667
254.6478353272,358.500396666667
254.770093625,356.220396666666
254.8923359872,354.86373
255.0145624138,354.12373
255.1367729048,361.700396666667
255.2589674602,361.740396666666
255.38114608,365.38373
255.5033087642,369.19373
255.6254555128,369.91373
255.7475863258,372.600396666667
255.8697012032,375.170396666666
255.991800145,374.540396666667
256.1138831512,381.257063333333
256.2359502218,387.890396666667
256.3580013568,386.027063333333
256.4800365562,386.14373
256.60205582,389.870396666667
256.7240591482,388.357063333333
256.8460465408,398.340396666666
256.9680179978,395.547063333333
257.0899735192,395.97373
257.211913105,398.660396666666
257.3338367552,398.767063333333
257.4557444698,404.387063333333
257.5776362488,401.297063333333
257.6995120922,404.407063333333
257.821372,398.747063333333
257.9432159722,404.017063333333
258.0650440088,410.680396666667
258.1868561098,409.767063333333
258.3086522752,413.03373
258.430432505,409.52373
258.5521967992,414.91373
258.6739451578,416.100396666666
258.7956775808,418.187063333333
258.9173940682,421.300396666666
259.03909462,419.050396666666
259.1607792362,419.47373
259.2824479168,419.98373
259.4041006618,422.050396666667
259.5257374712,423.610396666667
259.647358345,428.027063333333
259.7689632832,429.850396666667
259.8905522858,432.520396666667
260.0121253528,425.917063333333
260.1336824842,429.20373
260.25522368,431.967063333333
260.3767489402,431.63373
260.4982582648,430.94373
260.6197516538,433.397063333333
260.7412291072,433.53373
260.862690625,434.67373
260.9841362072,438.047063333333
261.1055658538,439.910396666666
261.2269795648,438.967063333333
261.3483773402,437.78373
261.46975918,440.48373
261.5911250842,437.337063333333
261.7124750528,440.797063333333
261.8338090858,438.920396666666
261.9551271832,442.110396666667
262.076429345,449.540396666667
262.1977155712,446.667063333333
262.3189858618,443.887063333333
262.4402402168,443.970396666666
262.5614786362,444.550396666666
262.68270112,445.640396666667
262.8039076682,442.517063333333
262.9250982808,444.657063333333
263.0462729578,448.710396666667
263.1674316992,443.317063333333
263.288574505,443.13373
263.4097013752,446.78373
263.5308123098,448.27373
263.6519073088,446.297063333333
263.7729863722,445.847063333333
263.8940495,449.88373
264.0150966922,444.550396666666
264.1361279488,449.010396666667
264.2571432698,447.517063333333
264.3781426552,444.447063333333
264.499126105,448.677063333333
264.6200936192,448.980396666667
264.7410451978,447.180396666667
264.8619808408,445.34373
264.9829005482,452.51373
265.10380432,447.01373
265.2246921562,448.370396666667
265.3455640568,450.02373
265.4664200218,451.02373
265.5872600512,448.057063333333
265.708084145,452.170396666667
265.8288923032,448.917063333333
265.9496845258,450.84373
266.0704608128,450.117063333333
266.1912211642,445.98373
266.31196558,451.53373
266.4326940602,446.210396666667
266.5534066048,446.230396666667
266.6741032138,451.477063333333
266.7947838872,440.937063333333
266.915448625,446.147063333333
267.0360974272,444.510396666667
267.1567302938,440.390396666667
267.2773472248,440.67373
267.3979482202,444.267063333333
267.51853328,440.38373
267.6391024042,442.337063333333
267.7596555928,444.320396666667
267.8801928458,442.060396666667
268.0007141632,440.707063333333
268.121219545,446.837063333333
268.2417089912,441.207063333333
268.3621825018,440.737063333333
268.4826400768,445.900396666667
268.6030817162,437.94373
268.72350742,440.007063333333
268.8439171882,437.09373
268.9643110208,440.350396666666
269.0846889178,442.170396666666
269.2050508792,446.537063333333
269.325396905,440.390396666667
269.4457269952,435.96373
269.5660411498,436.477063333333
269.6863393688,433.760396666667
269.8066216522,437.31373
269.926888,435.320396666667
270.0471384122,433.79373
270.1673728888,435.240396666667
270.2875914298,434.890396666667
270.4077940352,435.78373
270.527980705,435.907063333333
270.6481514392,430.14373
270.7683062378,435.327063333333
270.8884451008,434.640396666667
271.0085680282,432.550396666667
271.12867502,435.760396666667
271.2487660762,427.550396666667
271.3688411968,428.357063333333
271.4889003818,433.030396666667
271.6089436312,433.777063333333
271.728970945,433.15373
271.8489823232,426.637063333333
271.9689777658,428.257063333333
272.0889572728,430.850396666667
272.2089208442,435.03373
272.32886848,436.657063333333
272.4488001802,428.05373
272.5687159448,425.580396666667
272.6886157738,430.387063333333
272.8084996672,428.780396666667
272.928367625,430.49373
273.0482196472,429.750396666667
273.1680557338,424.907063333333
273.2878758848,430.88373
273.4076801002,428.427063333333
273.52746838,425.47373
273.6472407242,425.267063333333
273.7669971328,428.01373
273.8867376058,427.980396666667
274.0064621432,423.710396666667
274.126170745,421.470396666667
274.2458634112,424.777063333333
274.3655401418,426.777063333333
274.4852009368,422.527063333333
274.6048457962,428.880396666667
274.72447472,425.250396666667
274.8440877082,427.827063333333
274.9636847608,426.457063333333
275.0832658778,432.210396666667
275.2028310592,422.777063333333
275.322380305,423.36373
275.4419136152,433.08373
275.5614309898,425.457063333333
275.6809324288,422.61373
275.8004179322,423.717063333333
275.9198875,434.610396666667
276.0393411322,428.140396666667
276.1587788288,421.33373
276.2782005898,423.227063333333
276.3976064152,428.930396666667
276.516996305,423.510396666667
276.6363702592,428.210396666667
276.7557282778,426.167063333333
276.8750703608,425.840396666667
276.9943965082,426.597063333333
277.11370672,425.56373
277.2330009962,422.75373
277.3522793368,430.63373
277.4715417418,427.187063333333
277.5907882112,426.220396666667
277.710018745,428.517063333333
277.8292333432,424.390396666667
277.9484320058,428.73373
278.0676147328,426.05373
278.1867815242,426.320396666667
278.30593238,424.80373
278.4250673002,435.377063333333
278.5441862848,431.44373
278.6632893338,431.07373
278.7823764472,431.417063333333
278.901447625,432.820396666667
279.0205028672,431.790396666667
279.1395421738,437.257063333333
279.2585655448,433.127063333333
279.3775729802,433.020396666667
279.49656448,433.000396666667
279.6155400442,428.950396666667
279.7344996728,433.530396666667
279.8534433658,427.630396666667
279.9723711232,426.877063333333
280.091282945,425.930396666667
280.2101788312,421.177063333333
280.3290587818,423.23373
280.4479227968,421.410396666667
280.5667708762,414.730396666666
280.68560302,416.600396666666
280.8044192282,417.19373
280.9232195008,413.087063333333
281.0420038378,414.94373
281.1607722392,411.99373
281.279524705,419.79373
281.3982612352,412.11373
281.5169818298,416.920396666666
281.6356864888,418.900396666666
281.7543752122,414.080396666667
281.873048,413.437063333333
281.9917048522,414.260396666667
282.1103457688,418.817063333333
282.2289707498,411.417063333333
282.3475797952,412.61373
282.466172905,410.437063333333
282.5847500792,410.15373
282.7033113178,410.147063333333
282.8218566208,412.597063333333
282.9403859882,406.94373
283.05889942,406.52373
283.1773969162,416.257063333333
283.2958784768,410.200396666667
283.4143441018,410.007063333333
283.5327937912,408.120396666666
283.651227545,407.810396666667
283.7696453632,403.320396666667
283.8880472458,403.63373
284.0064331928,407.820396666667
284.1248032042,406.577063333333
284.24315728,403.887063333333
284.3614954202,405.38373
284.4798176248,406.590396666666
284.5981238938,406.140396666667
284.7164142272,405.45373
284.834688625,401.860396666666
284.9529470872,403.447063333333
285.0711896138,402.16373
285.1894162048,399.380396666667
285.3076268602,402.177063333333
285.42582158,402.570396666667
285.5440003642,406.24373
285.6621632128,403.080396666667
285.7803101258,408.44373
285.8984411032,405.837063333333
286.016556145,400.957063333333
286.1346552512,400.73373
286.2527384218,402.147063333333
286.3708056568,398.990396666666
286.4888569562,399.92373
286.60689232,404.860396666666
286.7249117482,396.047063333333
286.8429152408,397.277063333333
286.9609027978,398.21373
287.0788744192,400.270396666666
287.196830105,399.340396666666
287.3147698552,396.340396666666
287.4326936698,396.850396666666
287.5506015488,398.520396666666
287.6684934922,396.36373
287.7863695,402.200396666667
287.9042295722,400.827063333333
288.0220737088,397.240396666666
288.1399019098,397.820396666667
288.2577141752,398.60373
288.375510505,393.320396666667
288.4932908992,396.087063333333
288.6110553578,394.450396666667
288.7288038808,394.75373
288.8465364682,391.220396666667
288.96425312,394.807063333333
289.0819538362,391.950396666667
289.1996386168,394.380396666667
289.3173074618,396.070396666667
289.4349603712,392.930396666667
289.552597345,394.167063333333
289.6702183832,393.787063333333
289.7878234858,394.62373
289.9054126528,393.307063333333
290.0229858842,394.077063333333
290.14054318,394.650396666666
290.2580845402,397.650396666666
290.3756099648,398.23373
290.4931194538,397.697063333333
290.6106130072,398.37373
290.728090625,396.827063333333
290.8455523072,399.710396666666
290.9629980538,401.387063333333
291.0804278648,399.12373
291.1978417402,395.927063333333
291.31523968,397.79373
291.4326216842,397.55373
291.5499877528,397.64373
291.6673378858,399.777063333333
291.7846720832,398.697063333333
291.901990345,401.37373
292.0192926712,403.150396666666
292.1365790618,398.877063333333
292.2538495168,399.80373
292.3711040362,399.587063333333
292.48834262,403.400396666666
292.6055652682,398.86373
292.7227719808,403.02373
292.8399627578,403.130396666667
292.9571375992,403.97373
293.074296505,406.700396666667
293.1914394752,404.64373
293.3085665098,401.400396666666
293.4256776088,407.61373
293.5427727722,405.55373
293.659852,406.717063333333
293.7769152922,405.85373
293.8939626488,407.727063333333
294.0109940698,407.72373
294.1280095552,404.857063333333
294.245009105,407.86373
294.3619927192,405.81373
294.4789603978,408.88373
294.5959121408,407.250396666667
294.7128479482,411.08373
294.82976782,413.707063333333
294.9466717562,405.36373
295.0635597568,409.777063333333
295.1804318218,412.73373
295.2972879512,412.98373
295.414128145,414.28373
295.5309524032,413.007063333333
295.6477607258,419.67373
295.7645531128,411.820396666667
295.8813295642,415.010396666667
295.99809008,413.66373
296.1148346602,418.577063333333
296.2315633048,437.737063333333
296.3482760138,412.727063333333
296.4649727872,416.20373
296.581653625,417.537063333333
296.6983185272,422.837063333333
296.8149674938,418.720396666666
296.9316005248,419.260396666667
297.0482176202,419.630396666667
297.16481878,418.50373
297.2814040042,419.607063333333
297.3979732928,421.94373
297.5145266458,424.14373
297.6310640632,420.84373
297.747585545,422.94373
297.8640910912,424.930396666667
297.9805807018,425.14373
298.0970543768,424.42373
298.2135121162,422.87373
298.32995392,429.01373
298.4463797882,425.99373
298.5627897208,423.580396666667
298.6791837178,423.147063333333
298.7955617792,429.17373
298.911923905,426.33373
299.0282700952,428.61373
299.1446003498,429.860396666667
299.2609146688,424.697063333333
299.3772130522,426.83373
299.4934955,426.43373
299.6097620122,452.35373
299.7260125888,428.650396666667
299.8422472298,430.08373
299.9584659352,428.45373
300.074668705,431.23373
300.1908555392,433.82373
300.3070264378,428.47373
300.4231814008,431.52373
300.5393204282,429.260396666667
300.65544352,434.450396666667
300.7715506762,432.417063333333
300.8876418968,433.23373
301.0037171818,430.257063333333
301.1197765312,434.890396666667
301.235819945,434.567063333333
301.3518474232,431.830396666667
301.4678589658,432.04373
301.5838545728,439.32373
301.6998342442,433.040396666667
301.81579798,432.130396666667
301.9317457802,431.947063333333
302.0476776448,431.930396666667
302.1635935738,431.69373
302.2794935672,435.38373
302.395377625,431.807063333333
302.5112457472,435.547063333333
302.6270979338,438.090396666667
302.7429341848,437.390396666667
302.8587545002,435.680396666667
302.97455888,437.22373
303.0903473242,438.147063333333
303.2061198328,439.467063333333
303.3218764058,442.390396666667
303.4376170432,443.13373
303.553341745,440.100396666666
303.6690505112,441.120396666666
303.7847433418,439.35373
303.9004202368,436.130396666667
304.0160811962,436.30373
304.13172622,444.937063333333
304.2473553082,442.707063333333
304.3629684608,445.760396666667
304.4785656778,445.137063333333
304.5941469592,444.367063333333
304.709712305,445.640396666667
304.8252617152,449.487063333333
304.9407951898,450.600396666667
305.0563127288,457.227063333333
305.1718143322,451.47373
305.2873,466.760396666667
305.4027697322,452.837063333333
305.5182235288,450.95373
305.6336613898,445.73373
305.7490833152,448.537063333333
305.864489305,451.417063333333
305.9798793592,455.017063333333
306.0952534778,455.617063333333
306.2106116608,455.46373
306.3259539082,457.73373
306.44128022,457.447063333333
306.5565905962,455.06373
306.6718850368,459.190396666667
306.7871635418,470.267063333333
306.9024261112,471.22373
307.017672745,472.557063333333
307.1329034432,474.48373
307.2481182058,473.427063333333
307.3633170328,476.040396666666
