UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157014
Integration Time,1000
Averages,300
Date,12/4/2020 5:18:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7839.02331000001
Reference Date,Multiple Library Date
User Note,


181.8418,1565.90333333333
181.9732053322,-87.7200233333333
182.1045947288,-90.69669
182.2359681898,-92.6500233333333
182.3673257152,-61.5500233333333
182.498667305,-59.0100233333334
182.6299929592,-61.86669
182.7613026778,-60.6333566666667
182.8925964608,-59.4200233333334
183.0238743082,-58.3533566666667
183.15513622,-61.15669
183.2863821962,-60.18669
183.4176122368,-56.45669
183.5488263418,-54.8900233333333
183.6800245112,-59.8033566666667
183.811206745,-54.0700233333333
183.9423730432,-56.8333566666667
184.0735234058,-56.5133566666667
184.2046578328,-53.4600233333333
184.3357763242,-56.37669
184.46687888,-56.82669
184.5979655002,-54.0233566666667
184.7290361848,-57.2333566666667
184.8600909338,-53.7033566666667
184.9911297472,-52.9233566666666
185.122152625,-55.4333566666667
185.2531595672,-51.65669
185.3841505738,-53.4200233333333
185.5151256448,-51.95669
185.6460847802,-54.7200233333333
185.77702798,-56.4333566666667
185.9079552442,-55.56669
186.0388665728,-53.8700233333333
186.1697619658,-54.3300233333333
186.3006414232,-51.2733566666667
186.431504945,-55.9933566666667
186.5623525312,-53.13669
186.6931841818,-57.3833566666667
186.8239998968,-54.9100233333333
186.9547996762,-49.3000233333333
187.08558352,-54.4600233333333
187.2163514282,-50.7600233333333
187.3471034008,-58.3000233333333
187.4778394378,-56.8233566666667
187.6085595392,-51.35669
187.739263705,-51.9433566666667
187.8699519352,-53.01669
188.0006242298,-53.3133566666667
188.1312805888,-50.84669
188.2619210122,-52.84669
188.3925455,-56.0133566666667
188.5231540522,-54.3400233333333
188.6537466688,-54.71669
188.7843233498,-55.2233566666667
188.9148840952,-52.0700233333333
189.045428905,-52.6700233333333
189.1759577792,-54.38669
189.3064707178,-51.1100233333333
189.4369677208,-54.3500233333333
189.5674487882,-53.5433566666667
189.69791392,-46.6600233333333
189.8283631162,-52.6533566666666
189.9587963768,-54.59669
190.0892137018,-52.1200233333333
190.2196150912,-53.4833566666667
190.350000545,-53.2633566666667
190.4803700632,-52.6433566666666
190.6107236458,-51.87669
190.7410612928,-52.56669
190.8713830042,-45.4933566666667
191.00168878,-50.37669
191.1319786202,-50.33669
191.2622525248,-51.7400233333333
191.3925104938,-46.5233566666667
191.5227525272,-49.6133566666667
191.652978625,-43.20669
191.7831887872,-46.14669
191.9133830138,-49.0233566666667
192.0435613048,-48.2633566666666
192.1737236602,-46.9800233333333
192.30387008,-48.0400233333333
192.4340005642,-50.9133566666667
192.5641151128,-46.03669
192.6942137258,-49.78669
192.8242964032,-44.2833566666666
192.954363145,-45.3933566666667
193.0844139512,-45.6433566666667
193.2144488218,-44.4200233333333
193.3444677568,-45.90669
193.4744707562,-41.7300233333333
193.60445782,-43.2900233333333
193.7344289482,-41.21669
193.8643841408,-40.1933566666667
193.9943233978,-38.9233566666667
194.1242467192,-38.8033566666667
194.254154105,-37.22669
194.3840455552,-38.8933566666667
194.5139210698,-41.1433566666667
194.6437806488,-41.81669
194.7736242922,-39.7533566666667
194.903452,-40.5400233333333
195.0332637722,-30.6400233333333
195.1630596088,-37.3800233333333
195.2928395098,-37.13669
195.4226034752,-30.4700233333333
195.552351505,-35.26669
195.6820835992,-31.03669
195.8117997578,-34.2700233333333
195.9414999808,-33.3800233333333
196.0711842682,-34.70669
196.20085262,-29.75669
196.3305050362,-31.7533566666667
196.4601415168,-28.11669
196.5897620618,-24.8133566666667
196.7193666712,-26.27669
196.848955345,-30.03669
196.9785280832,-29.7900233333333
197.1080848858,-30.4733566666667
197.2376257528,-27.5833566666667
197.3671506842,-27.0200233333333
197.49665968,-24.30669
197.6261527402,-23.1000233333333
197.7556298648,-20.9800233333333
197.8850910538,-20.6500233333333
198.0145363072,-19.47669
198.143965625,-17.6800233333333
198.2733790072,-21.43669
198.4027764538,-17.4000233333333
198.5321579648,-17.77669
198.6615235402,-13.0633566666667
198.79087318,-12.0900233333333
198.9202068842,-9.83335666666668
199.0495246528,-13.5333566666667
199.1788264858,-11.3500233333333
199.3081123832,-12.18669
199.437382345,-10.6000233333333
199.5666363712,-12.4533566666667
199.6958744618,-13.7900233333333
199.8250966168,-9.04335666666667
199.9543028362,-6.73002333333334
200.08349312,-7.95669
200.2126674682,-8.57669000000001
200.3418258808,-2.62335666666666
200.4709683578,-4.67669
200.6000948992,-3.95335666666666
200.729205505,-6.03002333333334
200.8583001752,-0.196689999999999
200.9873789098,2.44997666666667
201.1164417088,0.573310000000001
201.2454885722,5.63997666666667
201.3745195,4.56331
201.5035344922,4.19331
201.6325335488,5.60997666666667
201.7615166698,9.76997666666666
201.8904838552,8.17331
202.019435105,11.05331
202.1483704192,10.37331
202.2772897978,10.1366433333333
202.4061932408,11.94331
202.5350807482,9.90331
202.66395232,15.5766433333333
202.7928079562,13.5266433333333
202.9216476568,20.01331
203.0504714218,19.3066433333333
203.1792792512,17.9266433333333
203.308071145,18.1866433333333
203.4368471032,34.4699766666667
203.5656071258,20.9099766666667
203.6943512128,23.15331
203.8230793642,25.3266433333333
203.95179158,25.08331
204.0804878602,23.84331
204.2091682048,31.3866433333333
204.3378326138,28.2699766666667
204.4664810872,33.9499766666667
204.595113625,31.7999766666667
204.7237302272,35.25331
204.8523308938,36.97331
204.9809156248,35.1999766666667
205.1094844202,40.2866433333333
205.23803728,40.32331
205.3665742042,41.6566433333333
205.4950951928,45.7666433333333
205.6236002458,42.27331
205.7520893632,48.2499766666667
205.880562545,48.55331
206.0090197912,48.83331
206.1374611018,49.6466433333333
206.2658864768,58.6099766666666
206.3942959162,54.3366433333333
206.52268942,54.0999766666667
206.6510669882,56.8299766666667
206.7794286208,63.1399766666666
206.9077743178,61.0766433333333
207.0361040792,66.23331
207.164417905,64.6766433333333
207.2927157952,66.58331
207.4209977498,69.08331
207.5492637688,70.30331
207.6775138522,75.6099766666667
207.805748,74.07331
207.9339662122,79.28331
208.0621684888,76.4066433333334
208.1903548298,81.4299766666667
208.3185252352,83.40331
208.446679705,86.29331
208.5748182392,88.56331
208.7029408378,90.7599766666667
208.8310475008,90.6866433333333
208.9591382282,93.81331
209.08721302,93.36331
209.2152718762,97.20331
209.3433147968,105.87331
209.4713417818,102.006643333333
209.5993528312,103.906643333333
209.727347945,106.066643333333
209.8553271232,108.596643333333
209.9832903658,113.596643333333
210.1112376728,113.32331
210.2391690442,114.38331
210.36708448,115.349976666667
210.4949839802,121.136643333333
210.6228675448,126.039976666667
210.7507351738,130.026643333333
210.8785868672,127.906643333333
211.006422625,131.799976666667
211.1342424472,139.689976666667
211.2620463338,137.456643333333
211.3898342848,144.379976666667
211.5176063002,144.756643333333
211.64536238,149.669976666667
211.7731025242,149.016643333333
211.9008267328,154.97331
212.0285350058,156.396643333333
212.1562273432,161.41331
212.283903745,169.126643333333
212.4115642112,166.106643333333
212.5392087418,171.729976666667
212.6668373368,175.799976666667
212.7944499962,176.879976666667
212.92204672,181.019976666667
213.0496275082,182.996643333333
213.1771923608,188.589976666667
213.3047412778,194.836643333333
213.4322742592,194.719976666667
213.559791305,200.02331
213.6872924152,204.91331
213.8147775898,207.62331
213.9422468288,212.05331
214.0697001322,217.709976666667
214.1971375,218.77331
214.3245589322,224.466643333333
214.4519644288,229.78331
214.5793539898,233.809976666667
214.7067276152,235.71331
214.834085305,240.506643333333
214.9614270592,243.549976666667
215.0887528778,251.089976666667
215.2160627608,253.10331
215.3433567082,260.289976666667
215.47063472,263.919976666667
215.5978967962,268.999976666667
215.7251429368,276.236643333333
215.8523731418,279.679976666667
215.9795874112,280.72331
216.106785745,284.276643333333
216.2339681432,292.909976666667
216.3611346058,300.246643333333
216.4882851328,304.536643333333
216.6154197242,306.07331
216.74253838,315.84331
216.8696411002,318.849976666667
216.9967278848,325.05331
217.1237987338,328.32331
217.2508536472,331.37331
217.377892625,341.996643333333
217.5049156672,347.53331
217.6319227738,348.649976666667
217.7589139448,353.919976666667
217.8858891802,360.676643333333
218.01284848,367.326643333333
218.1397918442,373.026643333333
218.2667192728,380.936643333333
218.3936307658,387.639976666667
218.5205263232,394.52331
218.647405945,401.70331
218.7742696312,408.04331
218.9011173818,412.436643333333
219.0279491968,418.996643333333
219.1547650762,424.709976666667
219.28156502,433.166643333333
219.4083490282,440.69331
219.5351171008,447.88331
219.6618692378,454.529976666667
219.7886054392,460.81331
219.915325705,467.579976666667
220.0420300352,472.576643333333
220.1687184298,480.536643333333
220.2953908888,487.906643333333
220.4220474122,494.03331
220.548688,500.729976666667
220.6753126522,507.586643333334
220.8019213688,517.32331
220.9285141498,523.049976666667
221.0550909952,533.28331
221.181651905,540.419976666667
221.3081968792,545.416643333334
221.4347259178,559.099976666667
221.5612390208,565.616643333334
221.6877361882,567.739976666667
221.81421742,577.619976666667
221.9406827162,584.139976666667
222.0671320768,597.126643333334
222.1935655018,599.919976666667
222.3199829912,609.969976666667
222.446384545,618.35331
222.5727701632,625.06331
222.6991398458,637.416643333334
222.8254935928,645.139976666667
222.9518314042,651.65331
223.07815328,663.56331
223.2044592202,672.779976666667
223.3307492248,685.38331
223.4570232938,690.059976666667
223.5832814272,698.519976666667
223.709523625,709.07331
223.8357498872,721.159976666667
223.9619602138,733.656643333333
224.0881546048,736.21331
224.2143330602,746.586643333333
224.34049558,758.419976666667
224.4666421642,763.606643333333
224.5927728128,781.83331
224.7188875258,782.176643333333
224.8449863032,796.016643333333
224.971069145,806.866643333333
225.0971360512,811.41331
225.2231870218,826.53331
225.3492220568,835.876643333333
225.4752411562,848.089976666666
225.60124432,860.306643333333
225.7272315482,871.449976666666
225.8532028408,881.396643333333
225.9791581978,893.769976666666
226.1050976192,900.679976666667
226.231021105,916.816643333333
226.3569286552,926.64331
226.4828202698,935.366643333333
226.6086959488,953.099976666667
226.7345556922,959.356643333333
226.8603995,974.906643333333
226.9862273722,987.969976666667
227.1120393088,1000.07664333333
227.2378353098,1013.91664333333
227.3636153752,1022.24997666667
227.489379505,1042.76664333333
227.6151276992,1046.53331
227.7408599578,1053.28331
227.8665762808,1071.78664333333
227.9922766682,1083.76997666667
228.11796112,1097.70997666667
228.2436296362,1109.19997666667
228.3692822168,1123.22331
228.4949188618,1131.33997666667
228.6205395712,1149.71664333333
228.746144345,1168.09997666667
228.8717331832,1178.52664333333
228.9973060858,1189.64997666667
229.1228630528,1205.49331
229.2484040842,1220.73664333333
229.37392918,1231.40664333333
229.4994383402,1250.27997666667
229.6249315648,1260.37664333333
229.7504088538,1272.70331
229.8758702072,1289.34664333333
230.001315625,1302.83331
230.1267451072,1314.58331
230.2521586538,1331.96331
230.3775562648,1340.31664333333
230.5029379402,1348.75664333333
230.62830368,1363.17664333333
230.7536534842,1376.52664333333
230.8789873528,1393.01997666667
231.0043052858,1412.27664333333
231.1296072832,1423.37331
231.254893345,1439.51331
231.3801634712,1459.08997666667
231.5054176618,1466.66997666667
231.6306559168,1480.61664333333
231.7558782362,1488.38997666667
231.88108462,1512.91331
232.0062750682,1523.44664333333
232.1314495808,1540.85997666667
232.2566081578,1546.50331
232.3817507992,1563.77331
232.506877505,1571.90331
232.6319882752,1585.71997666667
232.7570831098,1605.31664333333
232.8821620088,1620.39331
233.0072249722,1632.55664333333
233.132272,1642.18664333333
233.2573030922,1650.63331
233.3823182488,1669.17664333333
233.5073174698,1678.39664333333
233.6323007552,1692.98997666667
233.757268105,1694.04997666667
233.8822195192,1708.09997666667
234.0071549978,1722.65664333333
234.1320745408,1738.82331
234.2569781482,1741.51331
234.38186582,1765.04664333333
234.5067375562,1769.03664333333
234.6315933568,1777.36664333333
234.7564332218,1807.80664333333
234.8812571512,1796.63997666667
235.006065145,1805.75997666667
235.1308572032,1820.53997666667
235.2556333258,1825.96331
235.3803935128,1835.37997666667
235.5051377642,1850.72997666667
235.62986608,1858.61997666667
235.7545784602,1863.34997666667
235.8792749048,1872.68997666667
236.0039554138,1886.85664333333
236.1286199872,1890.10997666667
236.253268625,1901.90331
236.3779013272,1915.26664333333
236.5025180938,1919.64331
236.6271189248,1923.94331
236.7517038202,1936.70664333333
236.87627278,1942.14664333333
237.0008258042,1942.45997666667
237.1253628928,1960.74331
237.2498840458,1959.92997666667
237.3743892632,1969.31664333333
237.498878545,1977.93997666667
237.6233518912,1985.89664333333
237.7478093018,1990.09664333333
237.8722507768,2001.98997666667
237.9966763162,1999.11664333333
238.12108592,2007.54997666667
238.2454795882,2019.01664333333
238.3698573208,2009.82997666667
238.4942191178,2023.37331
238.6185649792,2025.27997666667
238.742894905,2025.02997666667
238.8672088952,2032.72997666667
238.9915069498,2041.72664333333
239.1157890688,2045.51664333333
239.2400552522,2050.69664333333
239.3643055,2055.64997666667
239.4885398122,2057.79664333333
239.6127581888,2062.15997666667
239.7369606298,2075.18331
239.8611471352,2070.69331
239.985317705,2082.82664333333
240.1094723392,2090.56664333333
240.2336110378,2093.09664333333
240.3577338008,2098.21331
240.4818406282,2097.26331
240.60593152,2103.25997666667
240.7300064762,2119.14331
240.8540654968,2109.59997666667
240.9781085818,2118.20331
241.1021357312,2121.71331
241.226146945,2133.58664333333
241.3501422232,2137.76997666667
241.4741215658,2139.32664333333
241.5980849728,2143.25664333333
241.7220324442,2141.83331
241.84596398,2148.84664333333
241.9698795802,2154.64331
242.0937792448,2162.90331
242.2176629738,2168.21331
242.3415307672,2180.97664333333
242.465382625,2187.47664333333
242.5892185472,2188.37331
242.7130385338,2180.11997666667
242.8368425848,2193.64331
242.9606307002,2201.36664333333
243.08440288,2208.45997666667
243.2081591242,2221.24331
243.3318994328,2230.72664333333
243.4556238058,2240.72331
243.5793322432,2245.94331
243.703024745,2252.15997666667
243.8267013112,2260.98997666667
243.9503619418,2255.11331
244.0740066368,2249.95997666667
244.1976353962,2247.13331
244.32124822,2255.24997666667
244.4448451082,2270.39664333333
244.5684260608,2285.49331
244.6919910778,2296.34664333333
244.8155401592,2306.83997666667
244.939073305,2317.89664333333
245.0625905152,2333.38331
245.1860917898,2337.26664333333
245.3095771288,2348.14331
245.4330465322,2362.75664333333
245.5565,2358.30331
245.6799375322,2380.15997666667
245.8033591288,2399.19997666667
245.9267647898,2395.32664333333
246.0501545152,2388.94664333333
246.173528305,2386.82664333333
246.2968861592,2393.72997666667
246.4202280778,2409.96997666667
246.5435540608,2437.96664333333
246.6668641082,2457.41997666667
246.79015822,2482.83664333333
246.9134363962,2500.94664333333
247.0366986368,2525.67664333333
247.1599449418,2534.57664333333
247.2831753112,2559.60997666667
247.406389745,2575.09331
247.5295882432,2588.18331
247.6527708058,2609.34664333333
247.7759374328,2619.04331
247.8990881242,2639.89664333333
248.02222288,2661.26331
248.1453417002,2672.89331
248.2684445848,2691.17331
248.3915315338,2707.49664333333
248.5146025472,2715.61331
248.637657625,2705.45331
248.7606967672,2703.82997666667
248.8837199738,2735.04997666667
249.0067272448,2767.27664333333
249.1297185802,2796.64331
249.25269398,2816.33331
249.3756534442,2836.23997666667
249.4985969728,2863.46664333333
249.6215245658,2896.26331
249.7444362232,2916.80997666667
249.867331945,2953.62331
249.9902117312,2971.36331
250.1130755818,3000.60664333333
250.2359234968,3031.31331
250.3587554762,3046.96664333333
250.48157152,3073.59664333333
250.6043716282,3099.09997666667
250.7271558008,3117.99664333333
250.8499240378,3149.12664333333
250.9726763392,3173.32331
251.095412705,3192.16997666667
251.2181331352,3217.63997666667
251.3408376298,3239.37664333333
251.4635261888,3268.00331
251.5861988122,3278.26997666667
251.7088555,3279.00664333333
251.8314962522,3295.00664333333
251.9541210688,3336.82997666667
252.0767299498,3372.31997666667
252.1993228952,3405.17331
252.321899905,3444.05997666667
252.4444609792,3469.31664333333
252.5670061178,3508.77664333333
252.6895353208,3539.20664333333
252.8120485882,3574.06331
252.93454592,3608.78664333333
253.0570273162,3637.57664333334
253.1794927768,3676.21997666667
253.3019423018,3708.03664333333
253.4243758912,3738.37664333333
253.546793545,3767.17331
253.6691952632,3802.36331
253.7915810458,3826.50331
253.9139508928,3855.76997666667
254.0363048042,3889.65331
254.15864278,3918.25664333333
254.2809648202,3946.08664333333
254.4032709248,3961.10997666667
254.5255610938,3986.61997666667
254.6478353272,4011.68331
254.770093625,4039.70664333333
254.8923359872,4066.09997666667
255.0145624138,4092.62997666667
255.1367729048,4109.46664333333
255.2589674602,4121.52331
255.38114608,4155.21997666667
255.5033087642,4197.45331
255.6254555128,4232.43331
255.7475863258,4264.96664333333
255.8697012032,4304.05331
255.991800145,4337.16997666667
256.1138831512,4369.55664333333
256.2359502218,4407.47664333333
256.3580013568,4446.41664333333
256.4800365562,4478.38331
256.60205582,4525.34331
256.7240591482,4558.49331
256.8460465408,4595.70331
256.9680179978,4626.57331
257.0899735192,4657.19664333333
257.211913105,4688.41997666667
257.3338367552,4714.57664333333
257.4557444698,4743.53997666667
257.5776362488,4762.58331
257.6995120922,4788.93664333334
257.821372,4808.69331
257.9432159722,4839.13664333334
258.0650440088,4867.20331
258.1868561098,4887.53997666667
258.3086522752,4915.83331
258.430432505,4937.24664333333
258.5521967992,4961.96664333334
258.6739451578,4993.74331
258.7956775808,5027.91664333334
258.9173940682,5048.45664333334
259.03909462,5064.83331
259.1607792362,5071.37664333334
259.2824479168,5095.51997666667
259.4041006618,5126.11664333333
259.5257374712,5150.64331
259.647358345,5178.37664333333
259.7689632832,5202.14664333334
259.8905522858,5226.77664333333
260.0121253528,5243.54664333333
260.1336824842,5258.99997666667
260.25522368,5290.85331
260.3767489402,5308.25664333333
260.4982582648,5336.96664333334
260.6197516538,5359.81997666667
260.7412291072,5386.50331
260.862690625,5413.33331
260.9841362072,5434.79997666667
261.1055658538,5459.14331
261.2269795648,5481.12331
261.3483773402,5490.49997666667
261.46975918,5510.81331
261.5911250842,5526.21331
261.7124750528,5540.30997666667
261.8338090858,5548.82664333334
261.9551271832,5574.29664333334
262.076429345,5605.16997666667
262.1977155712,5620.51997666667
262.3189858618,5638.24664333334
262.4402402168,5652.15331
262.5614786362,5661.65997666667
262.68270112,5675.19997666667
262.8039076682,5679.57331
262.9250982808,5698.74331
263.0462729578,5712.58331
263.1674316992,5722.54331
263.288574505,5732.57331
263.4097013752,5737.87331
263.5308123098,5741.73331
263.6519073088,5749.47997666667
263.7729863722,5761.89664333334
263.8940495,5771.39664333334
264.0150966922,5778.61331
264.1361279488,5790.45331
264.2571432698,5810.59997666667
264.3781426552,5825.21997666667
264.499126105,5844.99664333334
264.6200936192,5860.42997666667
264.7410451978,5868.20664333334
264.8619808408,5880.32664333334
264.9829005482,5895.87664333334
265.10380432,5901.52997666667
265.2246921562,5913.37331
265.3455640568,5926.56997666667
265.4664200218,5936.34331
265.5872600512,5933.31664333334
265.708084145,5948.57664333334
265.8288923032,5956.14997666667
265.9496845258,5969.72997666667
266.0704608128,5976.28997666667
266.1912211642,5973.53997666667
266.31196558,5977.07664333334
266.4326940602,5978.22331
266.5534066048,5983.90997666667
266.6741032138,5989.26997666667
266.7947838872,5992.52331
266.915448625,6000.49331
267.0360974272,5998.12331
267.1567302938,5997.23997666667
267.2773472248,6000.36997666667
267.3979482202,6005.06664333334
267.51853328,5999.40664333334
267.6391024042,6010.33331
267.7596555928,6022.33331
267.8801928458,6028.37664333334
268.0007141632,6026.43997666667
268.121219545,6038.05997666667
268.2417089912,6032.67664333334
268.3621825018,6037.38331
268.4826400768,6059.08997666667
268.6030817162,6057.29331
268.72350742,6063.64331
268.8439171882,6069.22997666667
268.9643110208,6078.19331
269.0846889178,6083.78664333334
269.2050508792,6081.35664333334
269.325396905,6080.45331
269.4457269952,6081.83664333334
269.5660411498,6090.20331
269.6863393688,6094.60997666667
269.8066216522,6098.05664333334
269.926888,6101.65997666667
270.0471384122,6105.47664333334
270.1673728888,6112.49331
270.2875914298,6109.89997666667
270.4077940352,6120.85664333334
270.527980705,6126.05331
270.6481514392,6125.55664333334
270.7683062378,6125.85331
270.8884451008,6128.32331
271.0085680282,6118.16331
271.12867502,6119.71997666667
271.2487660762,6116.35664333334
271.3688411968,6117.81997666667
271.4889003818,6128.14997666667
271.6089436312,6148.27331
271.728970945,6152.58997666667
271.8489823232,6146.52664333334
271.9689777658,6150.16664333334
272.0889572728,6152.70331
272.2089208442,6166.75664333334
272.32886848,6174.42664333334
272.4488001802,6167.38664333334
272.5687159448,6164.04331
272.6886157738,6173.78331
272.8084996672,6175.26997666667
272.928367625,6180.34331
273.0482196472,6194.53664333334
273.1680557338,6196.99331
273.2878758848,6208.03997666667
273.4076801002,6211.19997666667
273.52746838,6206.61331
273.6472407242,6206.73997666667
273.7669971328,6215.51331
273.8867376058,6226.85664333334
274.0064621432,6219.85664333334
274.126170745,6217.43664333334
274.2458634112,6230.91331
274.3655401418,6240.16331
274.4852009368,6239.54997666667
274.6048457962,6255.83664333334
274.72447472,6258.81331
274.8440877082,6264.86664333334
274.9636847608,6273.32331
275.0832658778,6279.78997666667
275.2028310592,6278.63331
275.322380305,6273.73664333334
275.4419136152,6287.18997666667
275.5614309898,6280.54997666667
275.6809324288,6282.76997666667
275.8004179322,6291.77997666667
275.9198875,6314.44331
276.0393411322,6306.27997666667
276.1587788288,6301.56664333334
276.2782005898,6312.73997666667
276.3976064152,6324.14997666667
276.516996305,6317.93997666667
276.6363702592,6332.18331
276.7557282778,6330.59331
276.8750703608,6333.48997666667
276.9943965082,6337.20664333334
277.11370672,6336.33997666667
277.2330009962,6334.00997666667
277.3522793368,6351.65664333334
277.4715417418,6358.77997666667
277.5907882112,6365.56664333334
277.710018745,6372.38997666667
277.8292333432,6376.78664333334
277.9484320058,6385.39331
278.0676147328,6391.90664333334
278.1867815242,6397.67664333334
278.30593238,6400.70331
278.4250673002,6411.22664333334
278.5441862848,6419.14331
278.6632893338,6423.06664333334
278.7823764472,6428.00331
278.901447625,6431.21997666667
279.0205028672,6432.91997666667
279.1395421738,6442.50331
279.2585655448,6443.90331
279.3775729802,6444.11664333334
279.49656448,6447.05664333334
279.6155400442,6449.40331
279.7344996728,6459.11331
279.8534433658,6454.75997666667
279.9723711232,6466.28997666667
280.091282945,6469.36997666667
280.2101788312,6469.33997666667
280.3290587818,6477.76331
280.4479227968,6476.97997666667
280.5667708762,6470.67997666667
280.68560302,6478.10331
280.8044192282,6473.82331
280.9232195008,6478.61664333334
281.0420038378,6484.52664333334
281.1607722392,6488.89664333334
281.279524705,6501.19331
281.3982612352,6499.12664333334
281.5169818298,6510.93997666667
281.6356864888,6523.03664333334
281.7543752122,6525.67331
281.873048,6533.39331
281.9917048522,6540.52331
282.1103457688,6544.79664333334
282.2289707498,6544.99997666667
282.3475797952,6553.54664333334
282.466172905,6558.43997666667
282.5847500792,6563.44664333334
282.7033113178,6564.03997666667
282.8218566208,6563.79997666667
282.9403859882,6554.85997666667
283.05889942,6560.24997666667
283.1773969162,6577.80997666667
283.2958784768,6575.56331
283.4143441018,6572.00997666667
283.5327937912,6572.54997666667
283.651227545,6582.15331
283.7696453632,6575.16331
283.8880472458,6570.99664333334
284.0064331928,6583.78331
284.1248032042,6577.69331
284.24315728,6583.06331
284.3614954202,6586.44997666667
284.4798176248,6590.21664333334
284.5981238938,6605.27997666667
284.7164142272,6617.21997666667
284.834688625,6617.20331
284.9529470872,6620.69997666667
285.0711896138,6618.70331
285.1894162048,6620.24664333334
285.3076268602,6622.89997666667
285.42582158,6623.78331
285.5440003642,6628.69331
285.6621632128,6629.39997666667
285.7803101258,6638.04664333334
285.8984411032,6640.52331
286.016556145,6639.86997666667
286.1346552512,6641.49331
286.2527384218,6651.72997666667
286.3708056568,6650.34664333334
286.4888569562,6645.84664333334
286.60689232,6653.11664333334
286.7249117482,6643.95664333334
286.8429152408,6650.25997666667
286.9609027978,6655.83664333334
287.0788744192,6662.53331
287.196830105,6677.36331
287.3147698552,6666.53331
287.4326936698,6665.38331
287.5506015488,6672.19331000001
287.6684934922,6675.23664333334
287.7863695,6683.26331
287.9042295722,6680.03331
288.0220737088,6683.33664333334
288.1399019098,6687.64664333334
288.2577141752,6688.13997666667
288.375510505,6681.42331
288.4932908992,6690.60997666667
288.6110553578,6685.70331
288.7288038808,6682.88997666667
288.8465364682,6674.52331000001
288.96425312,6672.62331
289.0819538362,6679.91997666667
289.1996386168,6685.65997666667
289.3173074618,6701.89664333334
289.4349603712,6702.65664333334
289.552597345,6706.48331000001
289.6702183832,6715.12331
289.7878234858,6723.62664333334
289.9054126528,6725.86331
290.0229858842,6735.55331
290.14054318,6740.85664333334
290.2580845402,6751.03664333334
290.3756099648,6758.15331000001
290.4931194538,6775.20331
290.6106130072,6783.48997666667
290.728090625,6789.23664333334
290.8455523072,6799.46997666667
290.9629980538,6815.39664333334
291.0804278648,6817.20664333334
291.1978417402,6825.47331
291.31523968,6834.48664333334
291.4326216842,6842.93997666667
291.5499877528,6853.44331000001
291.6673378858,6866.59997666667
291.7846720832,6872.49664333334
291.901990345,6885.86331
292.0192926712,6898.85331
292.1365790618,6903.16997666667
292.2538495168,6917.05664333334
292.3711040362,6922.98331000001
292.48834262,6938.88331
292.6055652682,6940.81664333334
292.7227719808,6954.59997666667
292.8399627578,6966.77997666667
292.9571375992,6976.96664333334
293.074296505,6989.77997666667
293.1914394752,6998.82331
293.3085665098,6999.23664333334
293.4256776088,7018.69331000001
293.5427727722,7028.22331000001
293.659852,7040.21997666667
293.7769152922,7049.43331000001
293.8939626488,7070.92331000001
294.0109940698,7077.54331000001
294.1280095552,7084.20664333334
294.245009105,7101.50664333334
294.3619927192,7107.24331000001
294.4789603978,7124.96664333334
294.5959121408,7128.59331000001
294.7128479482,7142.56664333334
294.82976782,7155.87997666667
294.9466717562,7155.47664333334
295.0635597568,7171.55331
295.1804318218,7186.12997666667
295.2972879512,7194.55331
295.414128145,7205.51664333334
295.5309524032,7221.41997666667
295.6477607258,7240.50331
295.7645531128,7243.28664333334
295.8813295642,7257.59997666667
295.99809008,7263.22331
296.1148346602,7286.20664333334
296.2315633048,7320.54664333334
296.3482760138,7300.96331
296.4649727872,7313.03997666667
296.581653625,7331.14997666667
296.6983185272,7348.02997666667
296.8149674938,7357.60331
296.9316005248,7372.41664333334
297.0482176202,7379.88331
297.16481878,7383.37331000001
297.2814040042,7402.16997666667
297.3979732928,7415.60331000001
297.5145266458,7434.10997666667
297.6310640632,7437.32331
297.747585545,7455.39997666667
297.8640910912,7471.64331000001
297.9805807018,7477.85664333334
298.0970543768,7485.71664333334
298.2135121162,7486.43997666667
298.32995392,7504.74664333334
298.4463797882,7508.68997666667
298.5627897208,7513.90331
298.6791837178,7525.86331
298.7955617792,7545.18331
298.911923905,7548.60331
299.0282700952,7560.82331
299.1446003498,7574.14664333334
299.2609146688,7574.97664333334
299.3772130522,7583.10664333334
299.4934955,7593.34331000001
299.6097620122,7634.18331000001
299.7260125888,7610.66331000001
299.8422472298,7617.86331000001
299.9584659352,7621.96664333334
300.074668705,7639.24331000001
300.1908555392,7648.27331000001
300.3070264378,7650.20331000001
300.4231814008,7656.50331
300.5393204282,7658.84664333334
300.65544352,7669.28997666667
300.7715506762,7675.44997666667
300.8876418968,7684.77997666667
301.0037171818,7691.84664333334
301.1197765312,7696.37331
301.235819945,7705.42331
301.3518474232,7705.21331
301.4678589658,7714.28664333334
301.5838545728,7733.24331
301.6998342442,7736.42664333334
301.81579798,7737.76664333334
301.9317457802,7741.02997666667
302.0476776448,7742.56997666667
302.1635935738,7743.81664333334
302.2794935672,7750.05997666667
302.395377625,7753.13664333334
302.5112457472,7763.74664333334
302.6270979338,7767.20331000001
302.7429341848,7776.18331000001
302.8587545002,7776.85331000001
302.97455888,7784.20997666667
303.0903473242,7786.87664333334
303.2061198328,7793.49331000001
303.3218764058,7800.74997666667
