UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158249
Integration Time,1000
Averages,300
Date,12/8/2020 12:34:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7400.07960222223
Reference Date,Multiple Library Date
User Note,


181.8418,1565.16333333333
181.9732053322,-86.5903977777778
182.1045947288,-89.8737311111111
182.2359681898,-91.7837311111111
182.3673257152,-61.6503977777778
182.498667305,-59.3437311111111
182.6299929592,-61.7637311111111
182.7613026778,-60.5603977777778
182.8925964608,-59.6837311111111
183.0238743082,-58.2803977777778
183.15513622,-61.6670644444445
183.2863821962,-60.1503977777778
183.4176122368,-57.2237311111111
183.5488263418,-55.0803977777778
183.6800245112,-60.3603977777778
183.811206745,-53.9403977777778
183.9423730432,-56.7503977777778
184.0735234058,-56.5303977777778
184.2046578328,-53.7570644444444
184.3357763242,-56.6803977777778
184.46687888,-56.9270644444445
184.5979655002,-53.8570644444444
184.7290361848,-56.9770644444445
184.8600909338,-54.3803977777778
184.9911297472,-52.8870644444444
185.122152625,-55.7170644444444
185.2531595672,-51.2937311111111
185.3841505738,-53.6770644444444
185.5151256448,-52.0370644444444
185.6460847802,-54.7837311111111
185.77702798,-56.7570644444445
185.9079552442,-55.8537311111111
186.0388665728,-54.0503977777778
186.1697619658,-53.9737311111111
186.3006414232,-51.7237311111111
186.431504945,-56.0203977777778
186.5623525312,-52.9437311111111
186.6931841818,-57.6337311111111
186.8239998968,-55.3037311111111
186.9547996762,-49.3270644444444
187.08558352,-54.4237311111111
187.2163514282,-51.0870644444444
187.3471034008,-57.8803977777778
187.4778394378,-57.1637311111111
187.6085595392,-50.8737311111111
187.739263705,-51.4837311111111
187.8699519352,-53.0537311111111
188.0006242298,-53.5503977777778
188.1312805888,-51.3503977777778
188.2619210122,-52.8903977777778
188.3925455,-55.9170644444444
188.5231540522,-53.8937311111111
188.6537466688,-54.7870644444444
188.7843233498,-54.8737311111111
188.9148840952,-52.3137311111111
189.045428905,-52.9703977777778
189.1759577792,-54.3770644444444
189.3064707178,-51.2703977777778
189.4369677208,-54.0337311111111
189.5674487882,-53.8903977777778
189.69791392,-46.4603977777778
189.8283631162,-52.8037311111111
189.9587963768,-54.1270644444444
190.0892137018,-52.5970644444444
190.2196150912,-53.3703977777778
190.350000545,-53.9437311111111
190.4803700632,-53.0770644444444
190.6107236458,-51.5803977777778
190.7410612928,-52.9403977777778
190.8713830042,-45.0903977777778
191.00168878,-51.1637311111111
191.1319786202,-50.0270644444444
191.2622525248,-51.8703977777778
191.3925104938,-46.3703977777778
191.5227525272,-48.9870644444444
191.652978625,-43.2337311111111
191.7831887872,-45.8070644444445
191.9133830138,-49.3170644444444
192.0435613048,-48.2103977777778
192.1737236602,-46.9203977777778
192.30387008,-48.1770644444445
192.4340005642,-50.4603977777778
192.5641151128,-46.1970644444445
192.6942137258,-49.5937311111111
192.8242964032,-44.2537311111111
192.954363145,-45.2070644444445
193.0844139512,-45.6237311111111
193.2144488218,-44.5137311111111
193.3444677568,-45.6637311111111
193.4744707562,-41.6537311111111
193.60445782,-43.1037311111111
193.7344289482,-41.3103977777778
193.8643841408,-40.1703977777778
193.9943233978,-39.0903977777778
194.1242467192,-39.1870644444444
194.254154105,-37.7537311111111
194.3840455552,-39.3270644444444
194.5139210698,-41.7603977777778
194.6437806488,-41.2170644444444
194.7736242922,-40.0970644444444
194.903452,-40.8537311111111
195.0332637722,-31.1870644444444
195.1630596088,-38.3570644444444
195.2928395098,-37.5970644444444
195.4226034752,-31.0470644444444
195.552351505,-35.4137311111111
195.6820835992,-31.5737311111111
195.8117997578,-34.3070644444444
195.9414999808,-33.9870644444444
196.0711842682,-34.5470644444444
196.20085262,-30.2703977777778
196.3305050362,-32.0370644444444
196.4601415168,-28.5237311111111
196.5897620618,-25.5903977777778
196.7193666712,-26.4037311111111
196.848955345,-30.6370644444444
196.9785280832,-29.9370644444444
197.1080848858,-31.3237311111111
197.2376257528,-28.6037311111111
197.3671506842,-27.9503977777778
197.49665968,-25.7670644444444
197.6261527402,-23.8403977777778
197.7556298648,-21.7303977777778
197.8850910538,-21.1703977777778
198.0145363072,-20.8970644444444
198.143965625,-18.2637311111111
198.2733790072,-22.5270644444444
198.4027764538,-18.2837311111111
198.5321579648,-18.1670644444444
198.6615235402,-14.1870644444444
198.79087318,-12.9337311111111
198.9202068842,-11.2170644444444
199.0495246528,-14.4203977777778
199.1788264858,-12.8770644444444
199.3081123832,-13.4770644444444
199.437382345,-12.2670644444444
199.5666363712,-14.2370644444444
199.6958744618,-14.7337311111111
199.8250966168,-10.2070644444444
199.9543028362,-8.00373111111111
200.08349312,-9.56039777777777
200.2126674682,-9.41373111111111
200.3418258808,-4.21706444444444
200.4709683578,-6.37039777777778
200.6000948992,-5.00706444444444
200.729205505,-7.37373111111111
200.8583001752,-1.48039777777778
200.9873789098,0.419602222222221
201.1164417088,-1.19373111111111
201.2454885722,2.73960222222222
201.3745195,2.04293555555555
201.5035344922,2.71960222222222
201.6325335488,3.68960222222222
201.7615166698,7.24293555555556
201.8904838552,6.01960222222222
202.019435105,8.57960222222222
202.1483704192,8.75293555555555
202.2772897978,8.19626888888889
202.4061932408,9.47293555555556
202.5350807482,7.51960222222222
202.66395232,13.2896022222222
202.7928079562,10.9896022222222
202.9216476568,17.3629355555556
203.0504714218,16.8862688888889
203.1792792512,15.8962688888889
203.308071145,15.6562688888889
203.4368471032,31.4796022222222
203.5656071258,19.1362688888889
203.6943512128,20.1962688888889
203.8230793642,23.2962688888889
203.95179158,22.7329355555556
204.0804878602,21.2862688888889
204.2091682048,28.3629355555556
204.3378326138,25.6262688888889
204.4664810872,31.0196022222222
204.595113625,28.6762688888889
204.7237302272,31.9396022222222
204.8523308938,34.2896022222222
204.9809156248,32.0429355555556
205.1094844202,37.6962688888889
205.23803728,36.7029355555556
205.3665742042,38.8996022222222
205.4950951928,42.3396022222222
205.6236002458,39.3262688888889
205.7520893632,44.8329355555555
205.880562545,44.7429355555555
206.0090197912,46.1429355555556
206.1374611018,46.0196022222222
206.2658864768,55.9262688888889
206.3942959162,50.7662688888889
206.52268942,50.3162688888889
206.6510669882,52.7696022222222
206.7794286208,58.9329355555555
206.9077743178,57.7596022222222
207.0361040792,62.1162688888889
207.164417905,61.0396022222222
207.2927157952,61.2629355555555
207.4209977498,63.9962688888889
207.5492637688,65.9296022222222
207.6775138522,71.2229355555556
207.805748,69.7162688888889
207.9339662122,74.5329355555556
208.0621684888,72.3662688888889
208.1903548298,77.1962688888889
208.3185252352,78.6629355555556
208.446679705,81.2862688888889
208.5748182392,83.3162688888889
208.7029408378,86.0196022222222
208.8310475008,85.7562688888889
208.9591382282,89.4296022222223
209.08721302,88.0829355555556
209.2152718762,91.6329355555556
209.3433147968,99.8329355555556
209.4713417818,97.1129355555556
209.5993528312,97.2329355555556
209.727347945,100.379602222222
209.8553271232,103.332935555556
209.9832903658,109.082935555556
210.1112376728,108.222935555556
210.2391690442,108.606268888889
210.36708448,109.469602222222
210.4949839802,114.659602222222
210.6228675448,118.939602222222
210.7507351738,124.309602222222
210.8785868672,122.059602222222
211.006422625,126.306268888889
211.1342424472,133.349602222222
211.2620463338,131.322935555556
211.3898342848,138.259602222222
211.5176063002,137.059602222222
211.64536238,142.606268888889
211.7731025242,142.492935555556
211.9008267328,148.809602222222
212.0285350058,149.786268888889
212.1562273432,155.156268888889
212.283903745,161.796268888889
212.4115642112,158.662935555556
212.5392087418,163.799602222222
212.6668373368,168.042935555556
212.7944499962,169.789602222222
212.92204672,174.026268888889
213.0496275082,176.116268888889
213.1771923608,180.449602222222
213.3047412778,187.299602222222
213.4322742592,186.902935555556
213.559791305,192.412935555556
213.6872924152,196.666268888889
213.8147775898,199.196268888889
213.9422468288,203.759602222222
214.0697001322,208.342935555556
214.1971375,209.446268888889
214.3245589322,216.386268888889
214.4519644288,219.119602222222
214.5793539898,225.172935555556
214.7067276152,227.162935555555
214.834085305,231.166268888889
214.9614270592,234.186268888889
215.0887528778,241.276268888889
215.2160627608,242.422935555556
215.3433567082,249.696268888889
215.47063472,253.252935555555
215.5978967962,257.319602222222
215.7251429368,265.596268888889
215.8523731418,268.899602222222
215.9795874112,270.286268888889
216.106785745,274.946268888889
216.2339681432,280.596268888889
216.3611346058,288.879602222222
216.4882851328,291.916268888889
216.6154197242,293.449602222222
216.74253838,304.499602222222
216.8696411002,306.466268888889
216.9967278848,312.769602222222
217.1237987338,315.879602222222
217.2508536472,319.159602222222
217.377892625,328.286268888889
217.5049156672,333.942935555555
217.6319227738,335.562935555555
217.7589139448,339.729602222222
217.8858891802,346.639602222222
218.01284848,353.452935555555
218.1397918442,357.236268888889
218.2667192728,365.069602222222
218.3936307658,372.172935555555
218.5205263232,377.489602222222
218.647405945,385.196268888889
218.7742696312,391.859602222222
218.9011173818,395.006268888889
219.0279491968,403.006268888889
219.1547650762,408.122935555555
219.28156502,415.989602222222
219.4083490282,424.172935555555
219.5351171008,429.596268888889
219.6618692378,436.599602222222
219.7886054392,443.532935555555
219.915325705,448.259602222222
220.0420300352,453.226268888889
220.1687184298,460.596268888889
220.2953908888,469.072935555555
220.4220474122,473.852935555555
220.548688,478.129602222222
220.6753126522,484.846268888889
220.8019213688,495.369602222222
220.9285141498,501.332935555556
221.0550909952,512.002935555556
221.181651905,518.152935555556
221.3081968792,523.122935555556
221.4347259178,533.669602222223
221.5612390208,541.609602222223
221.6877361882,542.806268888889
221.81421742,552.909602222223
221.9406827162,559.819602222223
222.0671320768,571.852935555556
222.1935655018,573.942935555556
222.3199829912,584.879602222223
222.446384545,592.679602222223
222.5727701632,596.74626888889
222.6991398458,611.169602222223
222.8254935928,619.282935555556
222.9518314042,623.882935555557
223.07815328,635.992935555557
223.2044592202,644.229602222223
223.3307492248,654.29626888889
223.4570232938,660.34626888889
223.5832814272,669.189602222223
223.709523625,679.319602222223
223.8357498872,688.662935555556
223.9619602138,701.152935555557
224.0881546048,704.652935555557
224.2143330602,714.15626888889
224.34049558,724.839602222223
224.4666421642,731.002935555557
224.5927728128,746.102935555557
224.7188875258,749.672935555556
224.8449863032,762.639602222223
224.971069145,770.09626888889
225.0971360512,777.779602222223
225.2231870218,788.76626888889
225.3492220568,798.349602222223
225.4752411562,809.242935555556
225.60124432,822.926268888889
225.7272315482,832.716268888889
225.8532028408,844.06626888889
225.9791581978,852.699602222223
226.1050976192,861.212935555556
226.231021105,876.77626888889
226.3569286552,885.25626888889
226.4828202698,893.692935555556
226.6086959488,911.022935555556
226.7345556922,917.072935555556
226.8603995,931.369602222223
226.9862273722,943.752935555556
227.1120393088,953.416268888889
227.2378353098,966.812935555556
227.3636153752,974.836268888889
227.489379505,991.096268888889
227.6151276992,998.449602222223
227.7408599578,1003.25626888889
227.8665762808,1022.36626888889
227.9922766682,1032.62960222222
228.11796112,1044.12293555556
228.2436296362,1055.22960222222
228.3692822168,1068.18293555556
228.4949188618,1076.85626888889
228.6205395712,1093.37960222222
228.746144345,1112.49960222222
228.8717331832,1121.35293555556
228.9973060858,1132.57293555556
229.1228630528,1146.46626888889
229.2484040842,1160.99626888889
229.37392918,1173.13626888889
229.4994383402,1190.66626888889
229.6249315648,1199.25960222222
229.7504088538,1212.78626888889
229.8758702072,1224.80626888889
230.001315625,1238.41293555556
230.1267451072,1248.96960222222
230.2521586538,1266.80293555556
230.3775562648,1274.12626888889
230.5029379402,1281.69293555556
230.62830368,1295.53293555556
230.7536534842,1309.51293555556
230.8789873528,1321.43960222222
231.0043052858,1345.30293555556
231.1296072832,1351.51960222222
231.254893345,1368.23960222222
231.3801634712,1384.28960222222
231.5054176618,1391.54293555556
231.6306559168,1405.24293555556
231.7558782362,1412.61626888889
231.88108462,1433.89960222222
232.0062750682,1443.54960222222
232.1314495808,1463.55960222222
232.2566081578,1467.77293555556
232.3817507992,1484.35960222222
232.506877505,1490.03293555556
232.6319882752,1504.69960222222
232.7570831098,1520.18626888889
232.8821620088,1536.35626888889
233.0072249722,1547.44293555556
233.132272,1557.72293555556
233.2573030922,1562.48960222222
233.3823182488,1581.84293555556
233.5073174698,1590.20626888889
233.6323007552,1604.24960222222
233.757268105,1604.17293555556
233.8822195192,1617.18626888889
234.0071549978,1629.16960222222
234.1320745408,1643.09960222222
234.2569781482,1646.66626888889
234.38186582,1669.50960222222
234.5067375562,1670.13626888889
234.6315933568,1679.95960222222
234.7564332218,1709.60626888889
234.8812571512,1700.56960222222
235.006065145,1707.05960222222
235.1308572032,1720.11960222222
235.2556333258,1722.51293555556
235.3803935128,1733.96626888889
235.5051377642,1748.94960222222
235.62986608,1755.38960222222
235.7545784602,1760.05960222222
235.8792749048,1766.06293555556
236.0039554138,1780.67960222222
236.1286199872,1783.48626888889
236.253268625,1795.36293555556
236.3779013272,1807.00626888889
236.5025180938,1810.08293555556
236.6271189248,1811.74626888889
236.7517038202,1821.64293555556
236.87627278,1831.38293555556
237.0008258042,1830.50293555556
237.1253628928,1847.38960222222
237.2498840458,1848.10626888889
237.3743892632,1855.98626888889
237.498878545,1862.66960222222
237.6233518912,1869.54960222222
237.7478093018,1874.25626888889
237.8722507768,1882.78293555556
237.9966763162,1880.92626888889
238.12108592,1886.65293555556
238.2454795882,1900.00626888889
238.3698573208,1890.26960222222
238.4942191178,1900.35293555556
238.6185649792,1902.07626888889
238.742894905,1905.58293555556
238.8672088952,1909.64626888889
238.9915069498,1917.56960222222
239.1157890688,1922.45960222222
239.2400552522,1925.33626888889
239.3643055,1930.97626888889
239.4885398122,1931.76960222222
239.6127581888,1933.76960222222
239.7369606298,1947.13626888889
239.8611471352,1942.04626888889
239.985317705,1952.83626888889
240.1094723392,1956.18960222222
240.2336110378,1959.08293555556
240.3577338008,1963.11960222222
240.4818406282,1962.89960222222
240.60593152,1970.16626888889
240.7300064762,1982.67626888889
240.8540654968,1974.43960222222
240.9781085818,1981.61626888889
241.1021357312,1984.02960222222
241.226146945,1995.60626888889
241.3501422232,1999.78960222222
241.4741215658,1997.13626888889
241.5980849728,2003.91293555556
241.7220324442,2004.27960222222
241.84596398,2007.91960222222
241.9698795802,2012.11960222222
242.0937792448,2022.72626888889
242.2176629738,2028.09293555555
242.3415307672,2037.75293555555
242.465382625,2042.07960222222
242.5892185472,2041.83626888889
242.7130385338,2037.33626888889
242.8368425848,2047.10626888889
242.9606307002,2057.90293555555
243.08440288,2060.93960222222
243.2081591242,2075.02960222222
243.3318994328,2080.15960222222
243.4556238058,2089.63960222222
243.5793322432,2093.19960222222
243.703024745,2100.85960222222
243.8267013112,2109.44960222222
243.9503619418,2101.93626888889
244.0740066368,2098.45293555555
244.1976353962,2095.35293555555
244.32124822,2104.55960222222
244.4448451082,2117.16626888889
244.5684260608,2131.50626888889
244.6919910778,2139.89960222222
244.8155401592,2150.89626888889
244.939073305,2163.28626888889
245.0625905152,2171.20293555555
245.1860917898,2176.41293555555
245.3095771288,2188.23626888889
245.4330465322,2195.38293555555
245.5565,2196.40960222222
245.6799375322,2215.80293555555
245.8033591288,2234.78960222222
245.9267647898,2229.33293555555
246.0501545152,2217.73293555555
246.173528305,2216.14293555555
246.2968861592,2224.93960222222
246.4202280778,2242.96960222222
246.5435540608,2267.96960222222
246.6668641082,2288.27960222222
246.79015822,2308.86960222222
246.9134363962,2327.78626888889
247.0366986368,2348.40626888889
247.1599449418,2354.44626888889
247.2831753112,2380.45960222222
247.406389745,2393.45293555555
247.5295882432,2406.53960222222
247.6527708058,2423.75626888889
247.7759374328,2434.80293555555
247.8990881242,2452.89293555555
248.02222288,2472.38960222222
248.1453417002,2482.73960222222
248.2684445848,2494.78960222222
248.3915315338,2515.85960222222
248.5146025472,2516.93960222222
248.637657625,2507.73960222222
248.7606967672,2511.20960222222
248.8837199738,2539.22960222222
249.0067272448,2568.13293555555
249.1297185802,2592.80960222222
249.25269398,2611.88626888889
249.3756534442,2633.35293555555
249.4985969728,2659.41626888889
249.6215245658,2687.62960222222
249.7444362232,2705.74960222222
249.867331945,2738.23293555555
249.9902117312,2757.75626888889
250.1130755818,2783.46626888889
250.2359234968,2815.38293555555
250.3587554762,2827.56293555555
250.48157152,2853.07293555555
250.6043716282,2874.13293555555
250.7271558008,2887.65960222222
250.8499240378,2921.40960222222
250.9726763392,2945.08293555555
251.095412705,2960.86626888889
251.2181331352,2982.11960222222
251.3408376298,3002.98626888889
251.4635261888,3025.53626888889
251.5861988122,3038.31293555555
251.7088555,3037.23960222222
251.8314962522,3050.08293555555
251.9541210688,3093.72960222222
252.0767299498,3125.68626888889
252.1993228952,3154.55960222222
252.321899905,3194.78626888889
252.4444609792,3217.34626888889
252.5670061178,3251.61960222222
252.6895353208,3277.35626888889
252.8120485882,3313.61960222222
252.93454592,3343.74960222222
253.0570273162,3370.05960222222
253.1794927768,3408.87960222222
253.3019423018,3433.55293555555
253.4243758912,3467.39626888889
253.546793545,3489.87293555555
253.6691952632,3520.21960222222
253.7915810458,3538.03293555555
253.9139508928,3571.91293555555
254.0363048042,3600.66626888889
254.15864278,3630.21960222222
254.2809648202,3652.17626888889
254.4032709248,3667.59293555555
254.5255610938,3688.67293555555
254.6478353272,3718.23293555555
254.770093625,3739.45293555555
254.8923359872,3762.01626888889
255.0145624138,3787.36960222222
255.1367729048,3801.17293555555
255.2589674602,3809.74293555555
255.38114608,3843.34960222222
255.5033087642,3881.63626888889
255.6254555128,3913.61293555555
255.7475863258,3941.26960222222
255.8697012032,3974.41293555555
255.991800145,4006.97293555555
256.1138831512,4040.05293555555
256.2359502218,4074.97293555555
256.3580013568,4112.11960222222
256.4800365562,4142.58960222222
256.60205582,4184.68626888889
256.7240591482,4211.13293555556
256.8460465408,4250.37626888889
256.9680179978,4278.35960222222
257.0899735192,4304.31960222222
257.211913105,4332.29293555556
257.3338367552,4356.42960222222
257.4557444698,4384.37293555556
257.5776362488,4402.73293555556
257.6995120922,4425.58626888889
257.821372,4445.21960222222
257.9432159722,4467.13960222222
258.0650440088,4498.13626888889
258.1868561098,4515.08293555556
258.3086522752,4540.76626888889
258.430432505,4559.65626888889
258.5521967992,4586.34960222222
258.6739451578,4614.63293555556
258.7956775808,4644.55960222222
258.9173940682,4668.29626888889
259.03909462,4676.99960222222
259.1607792362,4682.35293555556
259.2824479168,4707.09626888889
259.4041006618,4733.46960222222
259.5257374712,4760.78626888889
259.647358345,4785.66626888889
259.7689632832,4806.27960222222
259.8905522858,4826.82626888889
260.0121253528,4843.72960222222
260.1336824842,4858.93293555556
260.25522368,4886.53626888889
260.3767489402,4904.62960222222
260.4982582648,4932.90960222222
260.6197516538,4953.57626888889
260.7412291072,4975.43293555556
260.862690625,4996.52626888889
260.9841362072,5017.43293555556
261.1055658538,5040.25293555556
261.2269795648,5062.53960222222
261.3483773402,5075.35293555556
261.46975918,5089.34960222222
261.5911250842,5097.58960222222
261.7124750528,5113.72626888889
261.8338090858,5121.94293555556
261.9551271832,5144.20960222222
262.076429345,5175.69293555556
262.1977155712,5187.55960222222
262.3189858618,5203.45960222222
262.4402402168,5216.93960222222
262.5614786362,5231.27293555555
262.68270112,5242.76960222222
262.8039076682,5244.36960222222
262.9250982808,5265.65626888889
263.0462729578,5281.70293555555
263.1674316992,5286.05293555555
263.288574505,5298.89626888889
263.4097013752,5300.24626888889
263.5308123098,5302.02960222222
263.6519073088,5303.48960222222
263.7729863722,5314.94960222222
263.8940495,5329.72293555555
264.0150966922,5332.25960222222
264.1361279488,5347.87293555555
264.2571432698,5363.09960222222
264.3781426552,5378.01293555555
264.499126105,5396.48626888889
264.6200936192,5411.25960222222
264.7410451978,5420.47626888889
264.8619808408,5429.49960222222
264.9829005482,5445.96626888889
265.10380432,5447.54626888889
265.2246921562,5456.88626888889
265.3455640568,5467.84960222222
265.4664200218,5481.73626888889
265.5872600512,5480.87293555555
265.708084145,5496.99960222222
265.8288923032,5502.02960222222
265.9496845258,5515.81626888889
266.0704608128,5518.89293555556
266.1912211642,5518.53960222222
266.31196558,5520.36293555556
266.4326940602,5520.47960222222
266.5534066048,5530.86293555556
266.6741032138,5540.46960222222
266.7947838872,5539.10626888889
266.915448625,5545.39293555556
267.0360974272,5542.95626888889
267.1567302938,5542.12626888889
267.2773472248,5545.74626888889
267.3979482202,5550.22960222222
267.51853328,5545.35960222222
267.6391024042,5558.62626888889
267.7596555928,5568.00960222222
267.8801928458,5571.23293555556
268.0007141632,5570.27626888889
268.121219545,5580.95960222222
268.2417089912,5575.42293555556
268.3621825018,5585.51960222222
268.4826400768,5600.94960222222
268.6030817162,5603.41626888889
268.72350742,5604.84960222222
268.8439171882,5612.04626888889
268.9643110208,5619.20626888889
269.0846889178,5623.19626888889
269.2050508792,5628.37626888889
269.325396905,5623.29293555556
269.4457269952,5626.83960222222
269.5660411498,5633.66626888889
269.6863393688,5638.27293555555
269.8066216522,5646.62293555555
269.926888,5647.80960222222
270.0471384122,5651.05626888889
270.1673728888,5657.02293555555
270.2875914298,5656.95293555555
270.4077940352,5664.65293555555
270.527980705,5670.32293555555
270.6481514392,5664.44626888889
270.7683062378,5671.63960222222
270.8884451008,5675.28960222222
271.0085680282,5665.67626888889
271.12867502,5669.77960222222
271.2487660762,5663.82960222222
271.3688411968,5669.12293555555
271.4889003818,5678.90626888889
271.6089436312,5692.60960222222
271.728970945,5700.89960222222
271.8489823232,5692.83293555555
271.9689777658,5698.69960222222
272.0889572728,5704.11626888889
272.2089208442,5708.63960222222
272.32886848,5719.91293555555
272.4488001802,5713.88626888889
272.5687159448,5715.75293555555
272.6886157738,5721.57293555555
272.8084996672,5722.36293555555
272.928367625,5728.09626888889
273.0482196472,5741.13626888889
273.1680557338,5743.57960222222
273.2878758848,5756.43960222222
273.4076801002,5760.50626888889
273.52746838,5756.46293555555
273.6472407242,5761.56626888889
273.7669971328,5766.39626888889
273.8867376058,5770.30960222222
274.0064621432,5770.32960222222
274.126170745,5773.34293555555
274.2458634112,5783.76293555555
274.3655401418,5790.47293555556
274.4852009368,5792.69960222222
274.6048457962,5801.94626888889
274.72447472,5810.21293555556
274.8440877082,5814.37960222222
274.9636847608,5821.46626888889
275.0832658778,5831.52626888889
275.2028310592,5829.25293555556
275.322380305,5823.86960222222
275.4419136152,5837.17293555556
275.5614309898,5832.51293555556
275.6809324288,5836.91626888889
275.8004179322,5847.42626888889
275.9198875,5860.97626888889
276.0393411322,5864.68626888889
276.1587788288,5855.77626888889
276.2782005898,5862.73960222222
276.3976064152,5877.22293555556
276.516996305,5866.32960222222
276.6363702592,5881.78626888889
276.7557282778,5881.37960222222
276.8750703608,5884.78960222222
276.9943965082,5888.12293555556
277.11370672,5890.59960222222
277.2330009962,5886.96293555556
277.3522793368,5903.53960222222
277.4715417418,5906.02960222222
277.5907882112,5918.61626888889
277.710018745,5930.44293555556
277.8292333432,5933.68960222222
277.9484320058,5940.43960222222
278.0676147328,5942.72960222222
278.1867815242,5948.91626888889
278.30593238,5952.76960222222
278.4250673002,5963.36293555556
278.5441862848,5969.78626888889
278.6632893338,5977.90960222222
278.7823764472,5977.64293555556
278.901447625,5978.77626888889
279.0205028672,5988.03626888889
279.1395421738,6004.20960222222
279.2585655448,6001.88293555556
279.3775729802,6005.01626888889
279.49656448,6004.86293555556
279.6155400442,6004.72293555556
279.7344996728,6015.50960222222
279.8534433658,6010.96960222222
279.9723711232,6019.19626888889
280.091282945,6029.47293555556
280.2101788312,6024.72293555556
280.3290587818,6037.77626888889
280.4479227968,6033.59960222222
280.5667708762,6027.83293555556
280.68560302,6036.36626888889
280.8044192282,6032.05960222222
280.9232195008,6039.71293555556
281.0420038378,6045.85626888889
281.1607722392,6042.84626888889
281.279524705,6058.20293555556
281.3982612352,6056.60626888889
281.5169818298,6077.49626888889
281.6356864888,6084.95960222222
281.7543752122,6087.88626888889
281.873048,6093.93626888889
281.9917048522,6095.81626888889
282.1103457688,6108.02626888889
282.2289707498,6105.57626888889
282.3475797952,6111.45293555556
282.466172905,6114.60960222222
282.5847500792,6120.93293555556
282.7033113178,6120.58293555556
282.8218566208,6121.25293555556
282.9403859882,6116.23293555556
283.05889942,6121.11960222222
283.1773969162,6136.99960222222
283.2958784768,6135.64626888889
283.4143441018,6138.35626888889
283.5327937912,6140.36960222222
283.651227545,6139.43293555556
283.7696453632,6134.44293555556
283.8880472458,6137.67626888889
284.0064331928,6148.65626888889
284.1248032042,6144.95960222222
284.24315728,6141.50960222222
284.3614954202,6152.60293555556
284.4798176248,6155.86626888889
284.5981238938,6174.05293555556
284.7164142272,6177.95293555556
284.834688625,6179.54960222222
284.9529470872,6184.36293555556
285.0711896138,6185.18626888889
285.1894162048,6188.52626888889
285.3076268602,6193.92626888889
285.42582158,6195.72626888889
285.5440003642,6198.26293555556
285.6621632128,6195.76293555556
285.7803101258,6203.46626888889
285.8984411032,6211.44626888889
286.016556145,6206.72293555556
286.1346552512,6211.51293555556
286.2527384218,6212.58960222222
286.3708056568,6214.34960222222
286.4888569562,6216.53960222222
286.60689232,6226.35960222222
286.7249117482,6215.99293555556
286.8429152408,6222.04960222222
286.9609027978,6229.00960222222
287.0788744192,6233.76293555556
287.196830105,6244.80293555556
287.3147698552,6240.29960222223
287.4326936698,6236.41626888889
287.5506015488,6244.22293555556
287.6684934922,6247.90293555556
287.7863695,6254.97626888889
287.9042295722,6256.12626888889
288.0220737088,6259.01626888889
288.1399019098,6259.18960222223
288.2577141752,6260.77960222223
288.375510505,6255.71626888889
288.4932908992,6260.68960222223
288.6110553578,6259.82960222223
288.7288038808,6255.47626888889
288.8465364682,6251.24293555556
288.96425312,6247.96960222223
289.0819538362,6250.68960222223
289.1996386168,6259.93626888889
289.3173074618,6277.07626888889
289.4349603712,6279.34293555556
289.552597345,6284.98960222223
289.6702183832,6293.29626888889
289.7878234858,6295.71626888889
289.9054126528,6300.58293555556
290.0229858842,6309.90960222223
290.14054318,6319.36960222223
290.2580845402,6327.28626888889
290.3756099648,6337.66293555556
290.4931194538,6351.15626888889
290.6106130072,6357.39293555556
290.728090625,6367.99960222222
290.8455523072,6376.73960222223
290.9629980538,6388.99960222222
291.0804278648,6394.62293555556
291.1978417402,6400.86293555556
291.31523968,6407.56960222223
291.4326216842,6412.13293555556
291.5499877528,6423.73293555556
291.6673378858,6443.00626888889
291.7846720832,6447.54626888889
291.901990345,6453.48960222223
292.0192926712,6470.38626888889
292.1365790618,6478.15960222223
292.2538495168,6484.58960222223
292.3711040362,6494.86293555556
292.48834262,6509.86293555556
292.6055652682,6517.20960222222
292.7227719808,6527.92960222223
292.8399627578,6538.82960222223
292.9571375992,6547.21960222222
293.074296505,6556.60293555556
293.1914394752,6563.32626888889
293.3085665098,6572.55626888889
293.4256776088,6589.54293555556
293.5427727722,6596.48293555556
293.659852,6612.63626888889
293.7769152922,6625.96293555556
293.8939626488,6641.10960222222
294.0109940698,6654.28960222222
294.1280095552,6652.83293555556
294.245009105,6668.23626888889
294.3619927192,6677.70626888889
294.4789603978,6693.87960222222
294.5959121408,6693.67960222222
294.7128479482,6702.36293555556
294.82976782,6726.62293555556
294.9466717562,6724.91293555556
295.0635597568,6743.36293555556
295.1804318218,6757.87960222222
295.2972879512,6762.70626888889
295.414128145,6767.87293555556
295.5309524032,6787.99626888889
295.6477607258,6807.35626888889
295.7645531128,6816.89960222222
295.8813295642,6821.44626888889
295.99809008,6836.01293555556
296.1148346602,6850.21293555556
296.2315633048,6890.88960222222
296.3482760138,6861.19293555556
296.4649727872,6874.27960222222
296.581653625,6894.86293555556
296.6983185272,6913.85626888889
296.8149674938,6925.05293555556
296.9316005248,6930.90626888889
297.0482176202,6942.06960222222
297.16481878,6946.94293555556
297.2814040042,6963.97626888889
297.3979732928,6979.91626888889
297.5145266458,6994.25626888889
297.6310640632,6999.11293555556
297.747585545,7016.96626888889
