UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156826
Integration Time,1000
Averages,300
Date,12/3/2020 1:35:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7364.32320222223
Reference Date,Multiple Library Date
User Note,


181.8418,1565.99333333333
181.9732053322,-85.7734644444444
182.1045947288,-89.1467977777777
182.2359681898,-91.0067977777777
182.3673257152,-61.9467977777778
182.498667305,-59.3301311111111
182.6299929592,-62.4267977777778
182.7613026778,-60.9167977777778
182.8925964608,-59.9167977777778
183.0238743082,-58.8901311111111
183.15513622,-61.6934644444444
183.2863821962,-60.6601311111111
183.4176122368,-56.7034644444444
183.5488263418,-54.9401311111111
183.6800245112,-60.1167977777778
183.811206745,-54.2434644444444
183.9423730432,-56.9567977777778
184.0735234058,-56.6201311111111
184.2046578328,-54.0667977777778
184.3357763242,-56.9901311111111
184.46687888,-57.3467977777778
184.5979655002,-54.3234644444444
184.7290361848,-57.2634644444444
184.8600909338,-54.4067977777778
184.9911297472,-52.5901311111111
185.122152625,-55.8934644444444
185.2531595672,-51.6767977777778
185.3841505738,-53.8434644444444
185.5151256448,-52.0934644444444
185.6460847802,-55.0667977777778
185.77702798,-56.5467977777778
185.9079552442,-55.7401311111111
186.0388665728,-54.1801311111111
186.1697619658,-54.0734644444444
186.3006414232,-51.7601311111111
186.431504945,-56.1567977777778
186.5623525312,-53.3767977777778
186.6931841818,-57.7934644444444
186.8239998968,-55.1767977777778
186.9547996762,-49.5634644444444
187.08558352,-54.5334644444444
187.2163514282,-51.2301311111111
187.3471034008,-58.0134644444444
187.4778394378,-57.3034644444444
187.6085595392,-51.1934644444444
187.739263705,-51.8301311111111
187.8699519352,-53.3767977777778
188.0006242298,-53.6067977777778
188.1312805888,-51.4167977777778
188.2619210122,-52.8467977777778
188.3925455,-56.0934644444444
188.5231540522,-54.4734644444444
188.6537466688,-54.5834644444444
188.7843233498,-55.2134644444444
188.9148840952,-52.0634644444444
189.045428905,-52.8034644444444
189.1759577792,-54.6501311111111
189.3064707178,-51.1801311111111
189.4369677208,-54.5734644444444
189.5674487882,-54.0101311111111
189.69791392,-46.6467977777778
189.8283631162,-52.9967977777778
189.9587963768,-54.4334644444444
190.0892137018,-52.5701311111111
190.2196150912,-53.4901311111111
190.350000545,-53.7567977777778
190.4803700632,-53.0034644444444
190.6107236458,-51.7234644444444
190.7410612928,-52.8701311111111
190.8713830042,-45.6367977777778
191.00168878,-50.9734644444444
191.1319786202,-49.7901311111111
191.2622525248,-51.7967977777778
191.3925104938,-46.0767977777778
191.5227525272,-49.9334644444444
191.652978625,-43.3401311111111
191.7831887872,-46.2901311111111
191.9133830138,-48.9934644444444
192.0435613048,-48.3501311111111
192.1737236602,-46.9234644444444
192.30387008,-48.2467977777778
192.4340005642,-50.8367977777778
192.5641151128,-45.7601311111111
192.6942137258,-49.9401311111111
192.8242964032,-44.5301311111111
192.954363145,-45.3334644444444
193.0844139512,-46.1267977777778
193.2144488218,-40.8567977777778
193.3444677568,-42.9267977777778
193.4744707562,-41.4967977777778
193.60445782,-43.7401311111111
193.7344289482,-40.9334644444444
193.8643841408,-39.7401311111111
193.9943233978,-39.6834644444444
194.1242467192,-39.2701311111111
194.254154105,-37.6367977777778
194.3840455552,-39.4801311111111
194.5139210698,-41.7167977777778
194.6437806488,-41.2134644444444
194.7736242922,-40.4134644444445
194.903452,-41.0834644444444
195.0332637722,-31.1501311111111
195.1630596088,-38.3034644444444
195.2928395098,-38.2601311111111
195.4226034752,-31.3501311111111
195.552351505,-35.3734644444444
195.6820835992,-31.3867977777778
195.8117997578,-34.5967977777778
195.9414999808,-34.3367977777778
196.0711842682,-35.1334644444444
196.20085262,-30.5401311111111
196.3305050362,-32.4901311111111
196.4601415168,-29.0034644444444
196.5897620618,-25.4034644444444
196.7193666712,-26.7334644444445
196.848955345,-30.4334644444444
196.9785280832,-30.4534644444444
197.1080848858,-31.2867977777778
197.2376257528,-27.6901311111111
197.3671506842,-27.9301311111111
197.49665968,-25.6834644444444
197.6261527402,-24.1001311111111
197.7556298648,-21.9701311111111
197.8850910538,-21.6934644444445
198.0145363072,-20.7434644444445
198.143965625,-18.2934644444445
198.2733790072,-22.1934644444445
198.4027764538,-18.3734644444445
198.5321579648,-18.7834644444445
198.6615235402,-14.0067977777778
198.79087318,-13.3701311111111
198.9202068842,-11.2467977777778
199.0495246528,-14.6734644444444
199.1788264858,-13.0334644444444
199.3081123832,-13.6601311111111
199.437382345,-12.2967977777778
199.5666363712,-13.7534644444444
199.6958744618,-15.2301311111111
199.8250966168,-10.4234644444444
199.9543028362,-7.75013111111111
200.08349312,-9.37013111111111
200.2126674682,-9.41346444444444
200.3418258808,-4.28679777777778
200.4709683578,-6.24346444444445
200.6000948992,-6.02013111111112
200.729205505,-7.81346444444445
200.8583001752,-1.47679777777778
200.9873789098,0.823202222222221
201.1164417088,-0.510131111111112
201.2454885722,3.24653555555555
201.3745195,2.09653555555555
201.5035344922,1.74653555555556
201.6325335488,3.76653555555555
201.7615166698,7.39986888888888
201.8904838552,6.11653555555555
202.019435105,8.90320222222222
202.1483704192,8.74653555555556
202.2772897978,8.58986888888889
202.4061932408,9.74986888888889
202.5350807482,8.10320222222222
202.66395232,13.0565355555556
202.7928079562,11.5732022222222
202.9216476568,17.6465355555555
203.0504714218,16.3598688888889
203.1792792512,15.9165355555555
203.308071145,15.3898688888889
203.4368471032,30.3698688888889
203.5656071258,18.8765355555555
203.6943512128,20.0765355555556
203.8230793642,22.5798688888889
203.95179158,22.4998688888889
204.0804878602,21.4798688888889
204.2091682048,29.2232022222222
204.3378326138,26.3965355555555
204.4664810872,30.7865355555556
204.595113625,28.6298688888889
204.7237302272,32.0965355555556
204.8523308938,34.6598688888889
204.9809156248,32.6632022222222
205.1094844202,37.4065355555556
205.23803728,37.0898688888889
205.3665742042,38.9098688888889
205.4950951928,41.8765355555556
205.6236002458,39.1365355555556
205.7520893632,44.6565355555556
205.880562545,45.4465355555556
206.0090197912,45.3365355555556
206.1374611018,46.7365355555556
206.2658864768,55.4865355555556
206.3942959162,50.7932022222222
206.52268942,50.5632022222222
206.6510669882,52.6832022222222
206.7794286208,59.0498688888889
206.9077743178,56.6332022222222
207.0361040792,62.4598688888889
207.164417905,60.4698688888889
207.2927157952,62.0298688888889
207.4209977498,64.3565355555556
207.5492637688,66.2532022222222
207.6775138522,70.5765355555556
207.805748,69.3498688888889
207.9339662122,74.4832022222223
208.0621684888,71.8065355555556
208.1903548298,76.8932022222223
208.3185252352,77.5898688888889
208.446679705,80.9732022222223
208.5748182392,82.9698688888889
208.7029408378,84.9065355555556
208.8310475008,85.4265355555556
208.9591382282,88.5098688888889
209.08721302,87.5632022222223
209.2152718762,90.6665355555556
209.3433147968,99.9198688888889
209.4713417818,96.8632022222222
209.5993528312,97.4198688888889
209.727347945,100.659868888889
209.8553271232,102.046535555556
209.9832903658,108.039868888889
210.1112376728,106.723202222222
210.2391690442,107.673202222222
210.36708448,108.546535555556
210.4949839802,113.283202222222
210.6228675448,118.829868888889
210.7507351738,123.223202222222
210.8785868672,120.989868888889
211.006422625,124.039868888889
211.1342424472,132.439868888889
211.2620463338,130.776535555556
211.3898342848,136.463202222222
211.5176063002,136.023202222222
211.64536238,141.079868888889
211.7731025242,140.713202222222
211.9008267328,146.546535555556
212.0285350058,148.489868888889
212.1562273432,152.816535555556
212.283903745,159.926535555556
212.4115642112,157.496535555556
212.5392087418,162.576535555556
212.6668373368,166.273202222222
212.7944499962,167.703202222222
212.92204672,171.793202222222
213.0496275082,173.833202222222
213.1771923608,178.749868888889
213.3047412778,184.409868888889
213.4322742592,183.669868888889
213.559791305,190.113202222222
213.6872924152,193.836535555556
213.8147775898,195.823202222222
213.9422468288,200.399868888889
214.0697001322,206.779868888889
214.1971375,207.503202222222
214.3245589322,213.549868888889
214.4519644288,216.523202222222
214.5793539898,221.243202222222
214.7067276152,223.226535555556
214.834085305,228.059868888889
214.9614270592,230.356535555556
215.0887528778,238.373202222222
215.2160627608,239.429868888889
215.3433567082,246.476535555556
215.47063472,250.183202222222
215.5978967962,255.016535555556
215.7251429368,262.809868888889
215.8523731418,264.943202222222
215.9795874112,265.799868888889
216.106785745,269.719868888889
216.2339681432,277.709868888889
216.3611346058,285.143202222222
216.4882851328,287.753202222222
216.6154197242,288.789868888889
216.74253838,299.856535555555
216.8696411002,302.223202222222
216.9967278848,307.356535555555
217.1237987338,311.669868888889
217.2508536472,314.599868888889
217.377892625,323.573202222222
217.5049156672,328.939868888889
217.6319227738,329.809868888889
217.7589139448,334.506535555555
217.8858891802,341.203202222222
218.01284848,347.936535555555
218.1397918442,351.319868888889
218.2667192728,361.223202222222
218.3936307658,366.979868888889
218.5205263232,372.783202222222
218.647405945,380.559868888889
218.7742696312,386.289868888889
218.9011173818,389.646535555555
219.0279491968,396.593202222222
219.1547650762,401.469868888889
219.28156502,409.046535555556
219.4083490282,417.019868888889
219.5351171008,422.616535555556
219.6618692378,429.043202222222
219.7886054392,435.676535555556
219.915325705,441.329868888889
220.0420300352,445.709868888889
220.1687184298,453.369868888889
220.2953908888,461.303202222222
220.4220474122,465.816535555556
220.548688,471.719868888889
220.6753126522,478.016535555555
220.8019213688,488.136535555556
220.9285141498,493.086535555556
221.0550909952,503.969868888889
221.181651905,510.529868888889
221.3081968792,514.376535555556
221.4347259178,527.636535555556
221.5612390208,533.746535555556
221.6877361882,535.396535555556
221.81421742,545.763202222223
221.9406827162,551.609868888889
222.0671320768,563.169868888889
222.1935655018,565.809868888889
222.3199829912,576.033202222222
222.446384545,584.669868888889
222.5727701632,587.703202222223
222.6991398458,601.533202222223
222.8254935928,610.159868888889
222.9518314042,613.663202222222
223.07815328,627.543202222222
223.2044592202,636.223202222222
223.3307492248,645.649868888889
223.4570232938,649.356535555556
223.5832814272,658.943202222223
223.709523625,667.796535555556
223.8357498872,679.239868888889
223.9619602138,692.496535555556
224.0881546048,694.779868888889
224.2143330602,704.233202222222
224.34049558,713.636535555556
224.4666421642,719.046535555555
224.5927728128,734.053202222222
224.7188875258,737.469868888889
224.8449863032,750.626535555556
224.971069145,758.086535555556
225.0971360512,764.756535555556
225.2231870218,776.783202222222
225.3492220568,786.379868888889
225.4752411562,796.423202222222
225.60124432,809.939868888889
225.7272315482,822.206535555555
225.8532028408,829.423202222222
225.9791581978,840.309868888889
226.1050976192,846.209868888889
226.231021105,862.256535555556
226.3569286552,871.766535555555
226.4828202698,878.786535555555
226.6086959488,897.769868888889
226.7345556922,902.849868888889
226.8603995,917.916535555555
226.9862273722,928.039868888888
227.1120393088,939.773202222221
227.2378353098,951.886535555555
227.3636153752,959.656535555555
227.489379505,978.563202222221
227.6151276992,982.156535555555
227.7408599578,989.183202222221
227.8665762808,1006.56653555555
227.9922766682,1017.82653555555
228.11796112,1030.91320222222
228.2436296362,1041.63653555555
228.3692822168,1054.30653555556
228.4949188618,1062.80986888889
228.6205395712,1078.39986888889
228.746144345,1096.86986888889
228.8717331832,1106.00653555556
228.9973060858,1116.76320222222
229.1228630528,1131.94653555555
229.2484040842,1145.29320222222
229.37392918,1156.33653555556
229.4994383402,1175.64320222222
229.6249315648,1181.81320222222
229.7504088538,1196.42320222222
229.8758702072,1209.84986888889
230.001315625,1221.71320222222
230.1267451072,1231.26986888889
230.2521586538,1249.49986888889
230.3775562648,1257.85653555556
230.5029379402,1263.72986888889
230.62830368,1277.29320222222
230.7536534842,1291.43653555555
230.8789873528,1305.20320222222
231.0043052858,1326.48986888889
231.1296072832,1333.66986888889
231.254893345,1350.63320222222
231.3801634712,1367.09653555556
231.5054176618,1374.51320222222
231.6306559168,1386.91653555556
231.7558782362,1396.06986888889
231.88108462,1419.13320222222
232.0062750682,1427.53986888889
232.1314495808,1444.71320222222
232.2566081578,1447.80653555556
232.3817507992,1463.10653555556
232.506877505,1472.02653555556
232.6319882752,1484.96986888889
232.7570831098,1505.50653555556
232.8821620088,1519.32986888889
233.0072249722,1531.02320222222
233.132272,1537.36653555556
233.2573030922,1543.69986888889
233.3823182488,1562.85653555556
233.5073174698,1572.30320222222
233.6323007552,1586.09320222222
233.757268105,1582.57320222222
233.8822195192,1597.72320222222
234.0071549978,1610.94986888889
234.1320745408,1624.96320222222
234.2569781482,1628.25320222222
234.38186582,1651.04653555556
234.5067375562,1652.54986888889
234.6315933568,1662.71653555556
234.7564332218,1695.14320222222
234.8812571512,1678.84986888889
235.006065145,1687.03320222222
235.1308572032,1700.20986888889
235.2556333258,1705.00986888889
235.3803935128,1714.04653555556
235.5051377642,1728.80653555556
235.62986608,1736.29986888889
235.7545784602,1739.84653555556
235.8792749048,1748.41653555556
236.0039554138,1758.12653555556
236.1286199872,1761.69320222222
236.253268625,1772.47653555556
236.3779013272,1788.60320222222
236.5025180938,1790.36986888889
236.6271189248,1792.45986888889
236.7517038202,1803.54986888889
236.87627278,1811.76986888889
237.0008258042,1811.16653555556
237.1253628928,1825.91653555556
237.2498840458,1824.76320222222
237.3743892632,1833.66653555556
237.498878545,1842.47320222222
237.6233518912,1851.04320222222
237.7478093018,1851.17320222222
237.8722507768,1860.33653555555
237.9966763162,1859.59986888889
238.12108592,1865.49320222222
238.2454795882,1877.73320222222
238.3698573208,1869.10986888889
238.4942191178,1878.66986888889
238.6185649792,1882.73986888889
238.742894905,1886.15653555556
238.8672088952,1890.34320222222
238.9915069498,1897.34320222222
239.1157890688,1901.49320222222
239.2400552522,1906.01986888889
239.3643055,1909.74986888889
239.4885398122,1912.04653555556
239.6127581888,1914.19986888889
239.7369606298,1927.85986888889
239.8611471352,1922.00986888889
239.985317705,1932.94653555556
240.1094723392,1936.51653555556
240.2336110378,1937.25320222222
240.3577338008,1943.53653555556
240.4818406282,1943.38986888889
240.60593152,1949.42986888889
240.7300064762,1965.58320222222
240.8540654968,1954.36653555556
240.9781085818,1961.45986888889
241.1021357312,1965.19320222222
241.226146945,1975.14986888889
241.3501422232,1981.41986888889
241.4741215658,1978.58653555555
241.5980849728,1983.19653555556
241.7220324442,1982.49986888889
241.84596398,1986.50653555556
241.9698795802,1992.11986888889
242.0937792448,2000.18320222222
242.2176629738,2007.01320222222
242.3415307672,2016.36986888889
242.465382625,2025.90320222222
242.5892185472,2022.26320222222
242.7130385338,2014.75653555556
242.8368425848,2028.51320222222
242.9606307002,2036.19653555556
243.08440288,2043.21653555556
243.2081591242,2053.31653555555
243.3318994328,2059.03320222222
243.4556238058,2070.96320222222
243.5793322432,2075.57986888889
243.703024745,2080.02320222222
243.8267013112,2089.93320222222
243.9503619418,2084.48653555555
244.0740066368,2078.92653555555
244.1976353962,2075.38320222222
244.32124822,2081.99653555556
244.4448451082,2097.30653555556
244.5684260608,2111.47653555555
244.6919910778,2117.50653555555
244.8155401592,2126.84320222222
244.939073305,2139.55986888889
245.0625905152,2150.49986888889
245.1860917898,2154.03320222222
245.3095771288,2167.61320222222
245.4330465322,2177.64320222222
245.5565,2176.27653555555
245.6799375322,2193.09986888889
245.8033591288,2212.04320222222
245.9267647898,2209.74320222222
246.0501545152,2198.95320222222
246.173528305,2197.55653555555
246.2968861592,2202.70653555555
246.4202280778,2222.47653555555
246.5435540608,2244.46986888889
246.6668641082,2267.08653555555
246.79015822,2286.68653555555
246.9134363962,2304.62320222222
247.0366986368,2325.58986888889
247.1599449418,2330.89653555555
247.2831753112,2356.24653555555
247.406389745,2369.33320222222
247.5295882432,2381.86653555555
247.6527708058,2398.57986888889
247.7759374328,2413.87320222222
247.8990881242,2431.09653555555
248.02222288,2450.45320222222
248.1453417002,2460.97653555555
248.2684445848,2475.14986888889
248.3915315338,2494.79986888889
248.5146025472,2497.98653555555
248.637657625,2489.21653555555
248.7606967672,2489.72320222222
248.8837199738,2516.23653555555
249.0067272448,2542.60320222222
249.1297185802,2572.74320222222
249.25269398,2591.04653555555
249.3756534442,2609.53986888889
249.4985969728,2637.17653555555
249.6215245658,2666.16653555555
249.7444362232,2686.63653555555
249.867331945,2713.01986888889
249.9902117312,2734.04653555555
250.1130755818,2759.82653555555
250.2359234968,2791.54320222222
250.3587554762,2804.36653555555
250.48157152,2827.50986888889
250.6043716282,2848.43986888889
250.7271558008,2861.32320222222
250.8499240378,2894.26986888889
250.9726763392,2917.75320222222
251.095412705,2934.55320222222
251.2181331352,2957.99986888889
251.3408376298,2975.66653555555
251.4635261888,3004.03986888889
251.5861988122,3013.54653555555
251.7088555,3015.68320222222
251.8314962522,3028.44320222222
251.9541210688,3070.92320222222
252.0767299498,3099.22986888889
252.1993228952,3131.08653555555
252.321899905,3166.25320222222
252.4444609792,3187.80986888889
252.5670061178,3224.07320222222
252.6895353208,3251.33320222222
252.8120485882,3286.61986888889
252.93454592,3316.68320222222
253.0570273162,3343.36653555555
253.1794927768,3382.15986888889
253.3019423018,3407.67986888889
253.4243758912,3440.67320222222
253.546793545,3460.05653555555
253.6691952632,3494.13320222222
253.7915810458,3514.88320222222
253.9139508928,3543.45320222222
254.0363048042,3574.08986888889
254.15864278,3604.09320222222
254.2809648202,3631.21653555555
254.4032709248,3644.66320222222
254.5255610938,3664.15320222222
254.6478353272,3690.44653555555
254.770093625,3711.89986888889
254.8923359872,3735.28986888889
255.0145624138,3763.15320222222
255.1367729048,3776.67653555556
255.2589674602,3786.85653555556
255.38114608,3820.69320222222
255.5033087642,3859.62653555556
255.6254555128,3890.72320222222
255.7475863258,3917.02320222222
255.8697012032,3951.23653555555
255.991800145,3980.97653555556
256.1138831512,4016.66320222222
256.2359502218,4050.82986888889
256.3580013568,4085.47986888889
256.4800365562,4116.07653555555
256.60205582,4156.24986888889
256.7240591482,4186.15986888889
256.8460465408,4223.79986888889
256.9680179978,4253.54653555556
257.0899735192,4279.39320222222
257.211913105,4306.06653555555
257.3338367552,4332.22986888889
257.4557444698,4358.02320222222
257.5776362488,4377.30653555556
257.6995120922,4404.19653555556
257.821372,4418.12986888889
257.9432159722,4444.52986888889
258.0650440088,4472.82320222222
258.1868561098,4495.67320222222
258.3086522752,4519.75986888889
258.430432505,4538.79653555556
258.5521967992,4565.90986888889
258.6739451578,4592.27653555556
258.7956775808,4622.30320222222
258.9173940682,4646.62986888889
259.03909462,4655.84986888889
259.1607792362,4662.61653555556
259.2824479168,4685.35653555556
259.4041006618,4708.23320222222
259.5257374712,4732.68986888889
259.647358345,4758.76653555556
259.7689632832,4780.48653555556
259.8905522858,4801.33320222222
260.0121253528,4818.01986888889
260.1336824842,4836.38653555556
260.25522368,4864.94653555556
260.3767489402,4882.79986888889
260.4982582648,4905.29986888889
260.6197516538,4928.82986888889
260.7412291072,4952.25320222222
260.862690625,4975.28986888889
260.9841362072,4995.80320222222
261.1055658538,5014.56986888889
261.2269795648,5038.92986888889
261.3483773402,5050.06653555555
261.46975918,5065.30986888889
261.5911250842,5081.10653555555
261.7124750528,5096.59986888889
261.8338090858,5101.84320222222
261.9551271832,5124.11986888889
262.076429345,5152.75320222222
262.1977155712,5170.12986888889
262.3189858618,5185.07320222222
262.4402402168,5199.34320222222
262.5614786362,5205.54653555556
262.68270112,5221.06320222222
262.8039076682,5222.01320222222
262.9250982808,5239.97653555556
263.0462729578,5258.96320222222
263.1674316992,5265.19653555556
263.288574505,5271.52653555556
263.4097013752,5278.30320222222
263.5308123098,5280.87986888889
263.6519073088,5284.80320222222
263.7729863722,5295.89653555556
263.8940495,5307.01986888889
264.0150966922,5313.03320222222
264.1361279488,5327.20320222222
264.2571432698,5344.42986888889
264.3781426552,5356.04653555556
264.499126105,5376.43320222222
264.6200936192,5389.12320222222
264.7410451978,5398.40320222222
264.8619808408,5407.05320222222
264.9829005482,5421.94320222222
265.10380432,5428.75653555556
265.2246921562,5436.39653555556
265.3455640568,5450.08653555556
265.4664200218,5462.22320222222
265.5872600512,5461.77320222222
265.708084145,5474.83986888889
265.8288923032,5481.74653555556
265.9496845258,5492.87653555556
266.0704608128,5495.96320222222
266.1912211642,5498.07320222222
266.31196558,5499.32653555556
266.4326940602,5497.25986888889
266.5534066048,5504.82320222222
266.6741032138,5512.10986888889
266.7947838872,5514.70320222222
266.915448625,5522.65986888889
267.0360974272,5524.39653555556
267.1567302938,5518.72320222222
267.2773472248,5523.68986888889
267.3979482202,5529.29653555556
267.51853328,5528.17653555556
267.6391024042,5538.84986888889
267.7596555928,5547.32653555556
267.8801928458,5547.16653555556
268.0007141632,5549.68320222222
268.121219545,5561.89653555556
268.2417089912,5554.35320222222
268.3621825018,5560.76653555556
268.4826400768,5577.79320222222
268.6030817162,5577.31653555556
268.72350742,5583.10320222222
268.8439171882,5589.79986888889
268.9643110208,5597.74986888889
269.0846889178,5597.98653555556
269.2050508792,5604.23986888889
269.325396905,5601.71986888889
269.4457269952,5603.43320222222
269.5660411498,5614.95986888889
269.6863393688,5615.01986888889
269.8066216522,5622.05320222222
269.926888,5620.49653555556
270.0471384122,5621.67986888889
270.1673728888,5630.35320222222
270.2875914298,5629.02653555556
270.4077940352,5646.05653555556
270.527980705,5642.06986888889
270.6481514392,5645.01653555556
270.7683062378,5648.94986888889
270.8884451008,5652.24986888889
271.0085680282,5646.74986888889
271.12867502,5648.77986888889
271.2487660762,5637.33320222222
271.3688411968,5644.54986888889
271.4889003818,5654.19653555556
271.6089436312,5664.52653555556
271.728970945,5671.63653555556
271.8489823232,5671.42653555556
271.9689777658,5673.72986888889
272.0889572728,5677.41986888889
272.2089208442,5690.39986888889
272.32886848,5694.27320222222
272.4488001802,5687.89320222222
272.5687159448,5687.57986888889
272.6886157738,5696.76986888889
272.8084996672,5696.26320222222
272.928367625,5703.49320222222
273.0482196472,5715.77320222222
273.1680557338,5713.97653555556
273.2878758848,5727.75320222222
273.4076801002,5733.32653555556
273.52746838,5726.09986888889
273.6472407242,5730.71320222222
273.7669971328,5739.30986888889
273.8867376058,5741.77653555556
274.0064621432,5744.79320222222
274.126170745,5745.02986888889
274.2458634112,5753.64320222222
274.3655401418,5765.54320222222
274.4852009368,5766.51986888889
274.6048457962,5777.03653555556
274.72447472,5777.42653555556
274.8440877082,5787.54653555556
274.9636847608,5793.36320222222
275.0832658778,5802.61986888889
275.2028310592,5801.38986888889
275.322380305,5796.57653555556
275.4419136152,5812.50320222222
275.5614309898,5803.37653555556
275.6809324288,5806.13320222222
275.8004179322,5815.57320222222
275.9198875,5829.21986888889
276.0393411322,5834.16320222222
276.1587788288,5830.78320222222
276.2782005898,5831.71986888889
276.3976064152,5847.99653555556
276.516996305,5842.20320222222
276.6363702592,5849.00320222222
276.7557282778,5853.68653555556
276.8750703608,5856.17653555556
276.9943965082,5857.44653555556
277.11370672,5862.17653555556
277.2330009962,5854.55653555556
277.3522793368,5874.32320222222
277.4715417418,5881.35320222222
277.5907882112,5886.66320222222
277.710018745,5895.85320222222
277.8292333432,5898.32986888889
277.9484320058,5907.58986888889
278.0676147328,5909.77986888889
278.1867815242,5918.80653555556
278.30593238,5921.87986888889
278.4250673002,5936.74653555556
278.5441862848,5937.77653555556
278.6632893338,5942.99320222222
278.7823764472,5941.95986888889
278.901447625,5950.02653555556
279.0205028672,5957.06320222222
279.1395421738,5970.69320222222
279.2585655448,5970.63986888889
279.3775729802,5967.05986888889
279.49656448,5973.10653555556
279.6155400442,5969.74986888889
279.7344996728,5982.34653555556
279.8534433658,5977.51653555556
279.9723711232,5986.90986888889
280.091282945,5989.88320222222
280.2101788312,5992.13653555556
280.3290587818,6000.88653555556
280.4479227968,5998.14986888889
280.5667708762,5992.69653555556
280.68560302,6001.19653555556
280.8044192282,6003.02986888889
280.9232195008,6003.75653555556
281.0420038378,6007.43320222222
281.1607722392,6013.99653555556
281.279524705,6022.74653555556
281.3982612352,6024.20653555556
281.5169818298,6039.12320222222
281.6356864888,6047.84320222222
281.7543752122,6049.57986888889
281.873048,6058.25986888889
281.9917048522,6061.41653555556
282.1103457688,6070.95320222222
282.2289707498,6073.09320222222
282.3475797952,6077.27986888889
282.466172905,6080.38320222222
282.5847500792,6084.46320222222
282.7033113178,6085.75320222222
282.8218566208,6085.93986888889
282.9403859882,6076.72320222222
283.05889942,6085.37653555556
283.1773969162,6092.75986888889
283.2958784768,6098.28986888889
283.4143441018,6099.73320222222
283.5327937912,6096.10320222222
283.651227545,6105.95653555556
283.7696453632,6099.63653555556
283.8880472458,6100.72986888889
284.0064331928,6106.68653555556
284.1248032042,6109.15653555556
284.24315728,6109.55320222222
284.3614954202,6110.27986888889
284.4798176248,6119.08653555556
284.5981238938,6131.66653555556
284.7164142272,6142.68986888889
284.834688625,6143.70653555556
284.9529470872,6147.09320222222
285.0711896138,6148.22320222222
285.1894162048,6143.15653555556
285.3076268602,6148.32986888889
285.42582158,6152.18653555556
285.5440003642,6157.38986888889
285.6621632128,6160.49653555556
285.7803101258,6168.39320222222
285.8984411032,6171.69653555556
286.016556145,6171.83986888889
286.1346552512,6173.87986888889
286.2527384218,6180.03986888889
286.3708056568,6178.76653555556
286.4888569562,6180.06653555556
286.60689232,6186.92986888889
286.7249117482,6176.58653555556
286.8429152408,6181.89320222222
286.9609027978,6188.15320222222
287.0788744192,6197.05653555556
287.196830105,6204.65653555556
287.3147698552,6201.35653555556
287.4326936698,6199.46653555556
287.5506015488,6202.77986888889
287.6684934922,6209.56320222222
287.7863695,6214.47653555556
287.9042295722,6214.53986888889
288.0220737088,6217.04653555556
288.1399019098,6218.66653555556
288.2577141752,6219.95320222222
288.375510505,6218.48986888889
288.4932908992,6222.03986888889
288.6110553578,6216.51320222222
288.7288038808,6217.77986888889
288.8465364682,6211.72320222222
288.96425312,6214.15986888889
289.0819538362,6210.26320222222
289.1996386168,6220.55653555556
289.3173074618,6234.77653555556
289.4349603712,6238.53653555556
289.552597345,6247.81653555556
289.6702183832,6253.75320222222
289.7878234858,6261.81653555556
289.9054126528,6263.74653555556
290.0229858842,6272.89653555556
290.14054318,6274.28653555556
290.2580845402,6289.43320222222
290.3756099648,6296.04986888889
290.4931194538,6307.18986888889
290.6106130072,6321.03653555556
290.728090625,6325.76653555556
290.8455523072,6331.27986888889
290.9629980538,6348.24653555556
291.0804278648,6354.75986888889
291.1978417402,6360.98986888889
291.31523968,6367.61320222222
291.4326216842,6373.47986888889
291.5499877528,6382.79986888889
291.6673378858,6399.71320222222
291.7846720832,6406.73986888889
291.901990345,6417.86986888889
292.0192926712,6430.13320222222
292.1365790618,6436.94986888889
292.2538495168,6448.17986888889
292.3711040362,6456.14653555556
292.48834262,6468.86320222222
292.6055652682,6476.53653555556
292.7227719808,6486.88986888889
292.8399627578,6502.38320222222
292.9571375992,6509.36320222222
293.074296505,6518.25320222222
293.1914394752,6526.08986888889
293.3085665098,6532.20653555556
293.4256776088,6548.83986888889
293.5427727722,6556.41653555556
293.659852,6571.08653555556
293.7769152922,6584.20986888889
293.8939626488,6591.99653555556
294.0109940698,6604.68986888889
294.1280095552,6613.11986888889
294.245009105,6625.91986888889
294.3619927192,6631.54986888889
294.4789603978,6645.97653555556
294.5959121408,6656.35986888889
294.7128479482,6668.63320222222
294.82976782,6685.93653555556
294.9466717562,6689.46986888889
295.0635597568,6701.57986888889
295.1804318218,6718.56320222222
295.2972879512,6725.39320222222
295.414128145,6733.18653555556
295.5309524032,6747.48986888889
295.6477607258,6762.61986888889
295.7645531128,6770.26653555556
295.8813295642,6780.11653555556
295.99809008,6795.60320222222
296.1148346602,6812.66653555556
296.2315633048,6853.24653555556
296.3482760138,6822.32320222222
296.4649727872,6836.65986888889
296.581653625,6858.73320222222
296.6983185272,6872.86320222222
296.8149674938,6879.92986888889
296.9316005248,6895.92320222222
297.0482176202,6902.48320222222
297.16481878,6904.84653555556
297.2814040042,6918.18653555556
297.3979732928,6941.99320222223
297.5145266458,6953.06653555556
297.6310640632,6954.16653555556
297.747585545,6972.33653555556
