UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162491
Integration Time,1000
Averages,300
Date,12/23/2020 1:24:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8924.74873
Reference Date,Multiple Library Date
User Note,


181.8418,1566.69333333333
181.9732053322,-88.65127
182.1045947288,-92.2079366666667
182.2359681898,-93.6946033333333
182.3673257152,-61.47127
182.498667305,-58.7479366666666
182.6299929592,-61.68127
182.7613026778,-60.31127
182.8925964608,-59.6279366666666
183.0238743082,-58.2379366666667
183.15513622,-61.4279366666666
183.2863821962,-59.30127
183.4176122368,-55.8679366666667
183.5488263418,-54.4579366666667
183.6800245112,-59.7779366666666
183.811206745,-53.91127
183.9423730432,-57.0146033333333
184.0735234058,-56.43127
184.2046578328,-53.2579366666667
184.3357763242,-56.1179366666667
184.46687888,-56.7146033333333
184.5979655002,-53.6379366666667
184.7290361848,-56.77127
184.8600909338,-54.1546033333334
184.9911297472,-52.5879366666667
185.122152625,-55.58127
185.2531595672,-51.3246033333333
185.3841505738,-53.48127
185.5151256448,-52.0179366666667
185.6460847802,-54.27127
185.77702798,-56.3846033333333
185.9079552442,-55.3179366666667
186.0388665728,-53.4579366666667
186.1697619658,-53.7446033333334
186.3006414232,-50.9946033333333
186.431504945,-55.78127
186.5623525312,-53.05127
186.6931841818,-57.5679366666667
186.8239998968,-55.0979366666667
186.9547996762,-49.3079366666667
187.08558352,-53.90127
187.2163514282,-51.0546033333333
187.3471034008,-57.9179366666667
187.4778394378,-56.6246033333333
187.6085595392,-51.09127
187.739263705,-51.63127
187.8699519352,-53.04127
188.0006242298,-52.96127
188.1312805888,-50.3546033333333
188.2619210122,-51.92127
188.3925455,-55.3879366666667
188.5231540522,-53.8079366666667
188.6537466688,-54.0579366666667
188.7843233498,-54.74127
188.9148840952,-51.49127
189.045428905,-52.2846033333334
189.1759577792,-53.90127
189.3064707178,-50.8146033333334
189.4369677208,-53.95127
189.5674487882,-53.1079366666667
189.69791392,-45.66127
189.8283631162,-52.6879366666667
189.9587963768,-53.71127
190.0892137018,-51.8079366666667
190.2196150912,-53.0279366666667
190.350000545,-53.2746033333334
190.4803700632,-52.4779366666667
190.6107236458,-51.3646033333334
190.7410612928,-52.4046033333334
190.8713830042,-44.7979366666667
191.00168878,-50.2679366666667
191.1319786202,-49.88127
191.2622525248,-51.3879366666667
191.3925104938,-45.5679366666667
191.5227525272,-48.8946033333333
191.652978625,-42.37127
191.7831887872,-45.6246033333333
191.9133830138,-48.5179366666667
192.0435613048,-48.00127
192.1737236602,-46.76127
192.30387008,-47.2379366666667
192.4340005642,-50.3646033333333
192.5641151128,-45.4746033333333
192.6942137258,-49.33127
192.8242964032,-43.5246033333333
192.954363145,-44.76127
193.0844139512,-45.3046033333333
193.2144488218,-43.68127
193.3444677568,-44.8746033333333
193.4744707562,-40.58127
193.60445782,-42.09127
193.7344289482,-39.89127
193.8643841408,-38.7879366666667
193.9943233978,-37.5779366666667
194.1242467192,-37.4479366666667
194.254154105,-35.37127
194.3840455552,-36.89127
194.5139210698,-39.73127
194.6437806488,-40.09127
194.7736242922,-39.21127
194.903452,-39.7346033333333
195.0332637722,-29.5579366666667
195.1630596088,-36.6046033333333
195.2928395098,-35.5046033333333
195.4226034752,-28.6946033333333
195.552351505,-32.60127
195.6820835992,-28.8046033333333
195.8117997578,-31.69127
195.9414999808,-31.7579366666667
196.0711842682,-32.1779366666667
196.20085262,-27.3446033333333
196.3305050362,-28.9346033333333
196.4601415168,-24.0746033333333
196.5897620618,-21.3046033333333
196.7193666712,-22.0846033333333
196.848955345,-25.7179366666666
196.9785280832,-26.3846033333333
197.1080848858,-27.45127
197.2376257528,-24.6146033333333
197.3671506842,-23.44127
197.49665968,-20.6879366666666
197.6261527402,-18.5579366666667
197.7556298648,-16.60127
197.8850910538,-15.9946033333333
198.0145363072,-14.69127
198.143965625,-13.1146033333333
198.2733790072,-17.34127
198.4027764538,-13.03127
198.5321579648,-13.06127
198.6615235402,-8.05127
198.79087318,-6.06793666666667
198.9202068842,-4.07793666666667
199.0495246528,-6.63793666666667
199.1788264858,-4.79127
199.3081123832,-5.81460333333334
199.437382345,-4.16127
199.5666363712,-5.81460333333333
199.6958744618,-7.78793666666667
199.8250966168,-3.12793666666667
199.9543028362,-0.164603333333336
200.08349312,-1.47127
200.2126674682,-1.27460333333334
200.3418258808,4.54873
200.4709683578,2.49206333333333
200.6000948992,3.21539666666667
200.729205505,1.16206333333333
200.8583001752,7.85206333333333
200.9873789098,9.76206333333332
201.1164417088,9.39206333333332
201.2454885722,13.74873
201.3745195,12.8653966666667
201.5035344922,12.64873
201.6325335488,14.5320633333333
201.7615166698,18.0120633333333
201.8904838552,17.2753966666667
202.019435105,19.4253966666667
202.1483704192,20.0953966666667
202.2772897978,19.9053966666667
202.4061932408,21.27873
202.5350807482,19.1953966666667
202.66395232,25.2653966666667
202.7928079562,23.8120633333334
202.9216476568,29.8953966666667
203.0504714218,28.8553966666667
203.1792792512,28.85873
203.308071145,27.56873
203.4368471032,44.6753966666667
203.5656071258,32.1020633333333
203.6943512128,33.5720633333333
203.8230793642,36.94873
203.95179158,36.22873
204.0804878602,35.8020633333333
204.2091682048,42.2853966666667
204.3378326138,40.99873
204.4664810872,45.65873
204.595113625,43.67873
204.7237302272,47.6753966666667
204.8523308938,50.5553966666667
204.9809156248,48.8120633333333
205.1094844202,54.0753966666666
205.23803728,52.61873
205.3665742042,54.91873
205.4950951928,58.58873
205.6236002458,55.60873
205.7520893632,62.1720633333333
205.880562545,63.1220633333334
206.0090197912,63.24873
206.1374611018,64.2020633333334
206.2658864768,73.60873
206.3942959162,68.9920633333334
206.52268942,69.0253966666667
206.6510669882,71.5720633333334
206.7794286208,78.60873
206.9077743178,76.5720633333333
207.0361040792,82.55873
207.164417905,80.6320633333333
207.2927157952,82.0453966666667
207.4209977498,85.2120633333333
207.5492637688,87.4353966666667
207.6775138522,92.4653966666667
207.805748,89.9520633333333
207.9339662122,96.5720633333333
208.0621684888,94.1153966666667
208.1903548298,98.99873
208.3185252352,101.405396666667
208.446679705,104.71873
208.5748182392,106.91873
208.7029408378,109.60873
208.8310475008,110.142063333333
208.9591382282,112.982063333333
209.08721302,112.615396666667
209.2152718762,115.872063333333
209.3433147968,125.625396666667
209.4713417818,122.765396666667
209.5993528312,123.955396666667
209.727347945,126.835396666667
209.8553271232,129.782063333333
209.9832903658,135.162063333333
210.1112376728,135.212063333333
210.2391690442,136.545396666667
210.36708448,137.622063333333
210.4949839802,143.515396666667
210.6228675448,148.70873
210.7507351738,153.58873
210.8785868672,152.242063333333
211.006422625,156.135396666667
211.1342424472,164.382063333333
211.2620463338,163.142063333333
211.3898342848,169.29873
211.5176063002,169.10873
211.64536238,175.732063333333
211.7731025242,174.93873
211.9008267328,181.58873
212.0285350058,183.612063333333
212.1562273432,189.47873
212.283903745,196.942063333333
212.4115642112,194.782063333333
212.5392087418,201.475396666667
212.6668373368,205.17873
212.7944499962,206.982063333333
212.92204672,211.335396666667
213.0496275082,214.08873
213.1771923608,220.435396666667
213.3047412778,226.53873
213.4322742592,226.25873
213.559791305,233.285396666667
213.6872924152,237.295396666667
213.8147775898,241.26873
213.9422468288,246.835396666667
214.0697001322,252.44873
214.1971375,254.545396666667
214.3245589322,262.325396666666
214.4519644288,265.975396666666
214.5793539898,271.545396666666
214.7067276152,274.132063333333
214.834085305,279.11873
214.9614270592,282.27873
215.0887528778,290.185396666667
215.2160627608,292.705396666667
215.3433567082,300.51873
215.47063472,306.052063333333
215.5978967962,310.645396666667
215.7251429368,318.782063333333
215.8523731418,322.58873
215.9795874112,323.152063333333
216.106785745,328.55873
216.2339681432,335.732063333333
216.3611346058,345.38873
216.4882851328,349.08873
216.6154197242,352.84873
216.74253838,363.372063333333
216.8696411002,367.34873
216.9967278848,373.82873
217.1237987338,378.702063333333
217.2508536472,382.65873
217.377892625,393.44873
217.5049156672,399.095396666667
217.6319227738,402.652063333333
217.7589139448,407.772063333333
217.8858891802,414.79873
218.01284848,422.722063333333
218.1397918442,429.012063333333
218.2667192728,438.422063333333
218.3936307658,446.525396666666
218.5205263232,452.12873
218.647405945,461.792063333333
218.7742696312,468.342063333333
218.9011173818,473.215396666667
219.0279491968,480.755396666667
219.1547650762,487.11873
219.28156502,498.05873
219.4083490282,506.50873
219.5351171008,514.27873
219.6618692378,522.39873
219.7886054392,530.512063333334
219.915325705,537.492063333334
220.0420300352,541.495396666667
220.1687184298,550.64873
220.2953908888,559.715396666667
220.4220474122,567.88873
220.548688,573.50873
220.6753126522,583.362063333334
220.8019213688,594.452063333334
220.9285141498,601.035396666667
221.0550909952,613.87873
221.181651905,621.585396666667
221.3081968792,628.132063333334
221.4347259178,640.408730000001
221.5612390208,650.25873
221.6877361882,652.722063333334
221.81421742,665.035396666667
221.9406827162,672.408730000001
222.0671320768,687.162063333334
222.1935655018,690.462063333334
222.3199829912,701.685396666667
222.446384545,711.885396666667
222.5727701632,718.335396666667
222.6991398458,733.698730000001
222.8254935928,743.315396666667
222.9518314042,749.802063333334
223.07815328,765.278730000001
223.2044592202,774.578730000001
223.3307492248,785.522063333334
223.4570232938,793.025396666667
223.5832814272,803.588730000001
223.709523625,817.002063333334
223.8357498872,825.642063333334
223.9619602138,844.368730000001
224.0881546048,848.005396666667
224.2143330602,861.235396666668
224.34049558,872.932063333334
224.4666421642,879.102063333334
224.5927728128,897.818730000001
224.7188875258,901.862063333334
224.8449863032,919.532063333334
224.971069145,930.172063333334
225.0971360512,938.265396666667
225.2231870218,951.89873
225.3492220568,962.905396666667
225.4752411562,978.055396666667
225.60124432,993.34873
225.7272315482,1007.13873
225.8532028408,1018.03539666667
225.9791581978,1032.26206333333
226.1050976192,1039.96873
226.231021105,1058.37539666667
226.3569286552,1069.38539666667
226.4828202698,1081.26873
226.6086959488,1103.24873
226.7345556922,1110.94206333333
226.8603995,1127.91539666667
226.9862273722,1142.19539666667
227.1120393088,1156.13206333333
227.2378353098,1171.42206333333
227.3636153752,1181.48206333333
227.489379505,1202.84873
227.6151276992,1210.39206333333
227.7408599578,1219.28873
227.8665762808,1240.42206333333
227.9922766682,1255.17873
228.11796112,1269.38873
228.2436296362,1282.75873
228.3692822168,1299.75873
228.4949188618,1310.27206333333
228.6205395712,1330.66873
228.746144345,1352.43206333333
228.8717331832,1364.32206333333
228.9973060858,1378.44539666667
229.1228630528,1394.72206333333
229.2484040842,1412.52539666667
229.37392918,1428.24206333333
229.4994383402,1449.45539666667
229.6249315648,1459.64873
229.7504088538,1476.63206333333
229.8758702072,1496.90873
230.001315625,1510.30206333333
230.1267451072,1521.64206333333
230.2521586538,1543.42873
230.3775562648,1555.65539666667
230.5029379402,1562.30539666667
230.62830368,1580.72539666667
230.7536534842,1599.58873
230.8789873528,1616.10206333333
231.0043052858,1640.62206333333
231.1296072832,1651.92873
231.254893345,1671.28206333333
231.3801634712,1693.53539666667
231.5054176618,1703.15206333333
231.6306559168,1720.50206333333
231.7558782362,1733.01873
231.88108462,1759.27873
232.0062750682,1773.69873
232.1314495808,1793.28539666667
232.2566081578,1799.46873
232.3817507992,1819.13873
232.506877505,1830.40539666667
232.6319882752,1847.08206333333
232.7570831098,1867.57873
232.8821620088,1887.16873
233.0072249722,1903.79873
233.132272,1913.83873
233.2573030922,1921.28539666667
233.3823182488,1943.59539666667
233.5073174698,1955.95206333333
233.6323007552,1974.03873
233.757268105,1977.78873
233.8822195192,1991.98539666667
234.0071549978,2010.33539666667
234.1320745408,2029.92206333333
234.2569781482,2034.30539666667
234.38186582,2059.64206333333
234.5067375562,2067.38539666666
234.6315933568,2076.28206333333
234.7564332218,2111.39206333333
234.8812571512,2101.03206333333
235.006065145,2115.39873
235.1308572032,2132.17539666667
235.2556333258,2139.35206333333
235.3803935128,2150.40539666666
235.5051377642,2165.45206333333
235.62986608,2178.68539666666
235.7545784602,2185.77206333333
235.8792749048,2197.29206333333
236.0039554138,2214.54206333333
236.1286199872,2221.93206333333
236.253268625,2232.92873
236.3779013272,2254.56539666667
236.5025180938,2260.71206333333
236.6271189248,2264.59873
236.7517038202,2280.54539666667
236.87627278,2288.03206333333
237.0008258042,2288.29873
237.1253628928,2308.70206333333
237.2498840458,2312.27873
237.3743892632,2323.59539666667
237.498878545,2335.77539666667
237.6233518912,2341.54206333333
237.7478093018,2346.80206333333
237.8722507768,2360.47206333333
237.9966763162,2363.77873
238.12108592,2369.89873
238.2454795882,2388.68873
238.3698573208,2380.36206333333
238.4942191178,2395.78206333333
238.6185649792,2398.30539666667
238.742894905,2404.78539666667
238.8672088952,2411.47873
238.9915069498,2419.58539666667
239.1157890688,2425.57873
239.2400552522,2431.50206333333
239.3643055,2441.13206333333
239.4885398122,2443.80206333333
239.6127581888,2449.80539666667
239.7369606298,2463.87206333333
239.8611471352,2462.94873
239.985317705,2474.38539666667
240.1094723392,2482.94206333333
240.2336110378,2486.82206333333
240.3577338008,2496.54873
240.4818406282,2497.86873
240.60593152,2504.94539666667
240.7300064762,2523.56539666667
240.8540654968,2514.69539666667
240.9781085818,2524.85539666667
241.1021357312,2530.69873
241.226146945,2546.36873
241.3501422232,2550.23206333333
241.4741215658,2550.09206333333
241.5980849728,2559.09539666666
241.7220324442,2560.18873
241.84596398,2567.27539666666
241.9698795802,2574.67206333333
242.0937792448,2584.42206333333
242.2176629738,2593.38539666666
242.3415307672,2606.17539666667
242.465382625,2615.37873
242.5892185472,2620.00206333333
242.7130385338,2613.89873
242.8368425848,2625.22206333333
242.9606307002,2639.64206333333
243.08440288,2648.17539666667
243.2081591242,2663.39206333333
243.3318994328,2674.15873
243.4556238058,2683.06873
243.5793322432,2693.92539666667
243.703024745,2700.81873
243.8267013112,2713.86539666667
243.9503619418,2712.78873
244.0740066368,2704.50873
244.1976353962,2700.39539666667
244.32124822,2710.54539666667
244.4448451082,2725.90539666667
244.5684260608,2745.72539666667
244.6919910778,2758.31873
244.8155401592,2769.66206333333
244.939073305,2785.23873
245.0625905152,2795.43873
245.1860917898,2810.09539666666
245.3095771288,2820.33539666667
245.4330465322,2839.55873
245.5565,2842.89539666666
245.6799375322,2860.95873
245.8033591288,2885.72539666666
245.9267647898,2885.88539666666
246.0501545152,2879.54539666667
246.173528305,2869.34539666666
246.2968861592,2882.54206333333
246.4202280778,2899.91873
246.5435540608,2926.91539666667
246.6668641082,2958.21539666667
246.79015822,2984.43206333333
246.9134363962,3006.52873
247.0366986368,3034.65539666667
247.1599449418,3048.10873
247.2831753112,3074.08873
247.406389745,3098.35873
247.5295882432,3112.32206333333
247.6527708058,3133.65873
247.7759374328,3153.09539666667
247.8990881242,3173.23873
248.02222288,3196.33539666667
248.1453417002,3212.37206333333
248.2684445848,3229.86539666667
248.3915315338,3256.31539666667
248.5146025472,3265.53539666667
248.637657625,3255.62873
248.7606967672,3249.33206333333
248.8837199738,3280.87873
249.0067272448,3320.63539666667
249.1297185802,3354.94206333333
249.25269398,3380.04206333333
249.3756534442,3406.39539666667
249.4985969728,3434.69206333333
249.6215245658,3474.31539666667
249.7444362232,3495.03539666667
249.867331945,3535.23539666667
249.9902117312,3559.88539666667
250.1130755818,3592.80539666667
250.2359234968,3634.73873
250.3587554762,3649.50539666667
250.48157152,3679.81539666667
250.6043716282,3708.72873
250.7271558008,3727.34873
250.8499240378,3768.60873
250.9726763392,3795.45873
251.095412705,3818.59539666667
251.2181331352,3846.70206333334
251.3408376298,3876.98539666667
251.4635261888,3907.40539666667
251.5861988122,3920.91206333334
251.7088555,3922.15206333334
251.8314962522,3933.54539666667
251.9541210688,3983.13873
252.0767299498,4022.60206333334
252.1993228952,4061.02873
252.321899905,4105.94539666667
252.4444609792,4136.65539666667
252.5670061178,4180.21206333334
252.6895353208,4216.45206333334
252.8120485882,4257.49873
252.93454592,4296.75206333334
253.0570273162,4327.64539666667
253.1794927768,4376.23206333334
253.3019423018,4412.30873
253.4243758912,4450.59206333334
253.546793545,4479.26539666667
253.6691952632,4522.60539666667
253.7915810458,4546.36206333334
253.9139508928,4581.54873
254.0363048042,4618.46206333334
254.15864278,4656.16206333334
254.2809648202,4692.01206333334
254.4032709248,4707.24873
254.5255610938,4733.40206333334
254.6478353272,4765.06206333334
254.770093625,4791.56206333334
254.8923359872,4817.46873
255.0145624138,4850.52206333334
255.1367729048,4872.71539666667
255.2589674602,4886.95206333334
255.38114608,4925.72539666667
255.5033087642,4972.36539666667
255.6254555128,5013.67206333334
255.7475863258,5046.18873000001
255.8697012032,5090.61873000001
255.991800145,5128.44539666667
256.1138831512,5169.66206333334
256.2359502218,5206.39873000001
256.3580013568,5252.18539666667
256.4800365562,5293.86206333334
256.60205582,5348.75539666667
256.7240591482,5385.28206333334
256.8460465408,5425.06206333334
256.9680179978,5461.46873000001
257.0899735192,5498.12206333334
257.211913105,5531.32539666667
257.3338367552,5560.75539666667
257.4557444698,5594.77873000001
257.5776362488,5617.60539666667
257.6995120922,5650.63873000001
257.821372,5669.12539666667
257.9432159722,5706.16539666667
258.0650440088,5733.66873000001
258.1868561098,5758.03539666667
258.3086522752,5795.00873000001
258.430432505,5812.63539666667
258.5521967992,5845.98539666667
258.6739451578,5878.60873000001
258.7956775808,5914.25206333334
258.9173940682,5948.00539666667
259.03909462,5968.00873
259.1607792362,5974.23206333334
259.2824479168,5996.86873
259.4041006618,6024.19873
259.5257374712,6059.07873
259.647358345,6088.96206333334
259.7689632832,6121.59539666667
259.8905522858,6142.85539666667
260.0121253528,6166.06873
260.1336824842,6183.58206333334
260.25522368,6212.00873
260.3767489402,6229.69539666667
260.4982582648,6262.66873
260.6197516538,6291.97873
260.7412291072,6319.25206333334
260.862690625,6355.06539666667
260.9841362072,6379.13539666667
261.1055658538,6399.72873
261.2269795648,6432.32873
261.3483773402,6446.88539666667
261.46975918,6467.69206333333
261.5911250842,6483.09873
261.7124750528,6501.91873
261.8338090858,6513.62873
261.9551271832,6537.26873
262.076429345,6574.89873
262.1977155712,6596.48539666667
262.3189858618,6610.73206333333
262.4402402168,6627.20539666667
262.5614786362,6639.48206333333
262.68270112,6656.20539666667
262.8039076682,6664.94873
262.9250982808,6685.67206333333
263.0462729578,6703.46206333333
263.1674316992,6706.74539666667
263.288574505,6719.90206333333
263.4097013752,6720.04539666667
263.5308123098,6723.02206333333
263.6519073088,6726.31873
263.7729863722,6744.65539666667
263.8940495,6760.85873
264.0150966922,6764.27873
264.1361279488,6785.40873
264.2571432698,6797.48873
264.3781426552,6817.41873
264.499126105,6837.67206333333
264.6200936192,6852.54206333334
264.7410451978,6867.19206333333
264.8619808408,6875.54873
264.9829005482,6896.07539666667
265.10380432,6901.68206333333
265.2246921562,6913.69873
265.3455640568,6932.44539666667
265.4664200218,6939.35206333334
265.5872600512,6942.65873
265.708084145,6961.60539666667
265.8288923032,6969.79206333334
265.9496845258,6980.64873
266.0704608128,6982.85539666667
266.1912211642,6981.92539666667
266.31196558,6989.33206333334
266.4326940602,6988.73539666667
266.5534066048,6990.21206333334
266.6741032138,7002.35873
266.7947838872,7001.72873
266.915448625,7007.87539666667
267.0360974272,7005.40206333334
267.1567302938,7008.87873
267.2773472248,7011.29206333334
267.3979482202,7015.79873
267.51853328,7009.30206333334
267.6391024042,7025.35206333333
267.7596555928,7036.67873
267.8801928458,7031.78206333333
268.0007141632,7032.44206333333
268.121219545,7048.11539666667
268.2417089912,7047.09206333334
268.3621825018,7050.16873
268.4826400768,7070.27206333334
268.6030817162,7069.35206333334
268.72350742,7077.40206333334
268.8439171882,7081.20206333334
268.9643110208,7092.43206333333
269.0846889178,7100.47873
269.2050508792,7097.73873
269.325396905,7091.95206333333
269.4457269952,7094.48539666667
269.5660411498,7099.36873
269.6863393688,7101.74206333333
269.8066216522,7107.01873
269.926888,7106.24539666667
270.0471384122,7113.91873
270.1673728888,7119.95873
270.2875914298,7121.74539666667
270.4077940352,7130.91539666667
270.527980705,7136.09206333334
270.6481514392,7135.22206333334
270.7683062378,7141.31206333334
270.8884451008,7143.90539666667
271.0085680282,7134.56206333334
271.12867502,7136.35539666667
271.2487660762,7129.37873
271.3688411968,7124.05539666667
271.4889003818,7132.80539666667
271.6089436312,7147.25873
271.728970945,7155.34206333334
271.8489823232,7150.62873
271.9689777658,7164.79206333334
272.0889572728,7169.35873
272.2089208442,7179.27873
272.32886848,7185.65873
272.4488001802,7176.74206333334
272.5687159448,7178.56206333334
272.6886157738,7180.91539666667
272.8084996672,7182.32873
272.928367625,7191.11873
273.0482196472,7203.90539666667
273.1680557338,7207.22206333334
273.2878758848,7220.24873
273.4076801002,7216.17539666667
273.52746838,7215.86873
273.6472407242,7214.79539666667
273.7669971328,7225.91873
273.8867376058,7234.83539666667
274.0064621432,7231.55206333333
274.126170745,7235.58873
274.2458634112,7246.89873
274.3655401418,7251.74873
274.4852009368,7256.53539666667
274.6048457962,7270.60539666667
274.72447472,7268.75206333333
274.8440877082,7278.84873
274.9636847608,7280.07873
275.0832658778,7293.71539666667
275.2028310592,7293.90873
275.322380305,7286.74206333333
275.4419136152,7300.04873
275.5614309898,7292.68206333333
275.6809324288,7290.80206333333
275.8004179322,7297.74873
275.9198875,7326.44206333333
276.0393411322,7315.98539666667
276.1587788288,7313.87206333333
276.2782005898,7324.22873
276.3976064152,7332.65206333333
276.516996305,7330.21873
276.6363702592,7338.83539666667
276.7557282778,7340.09206333333
276.8750703608,7342.15873
276.9943965082,7348.15539666667
277.11370672,7348.95206333333
277.2330009962,7346.39206333333
277.3522793368,7363.06206333333
277.4715417418,7363.97873
277.5907882112,7375.50539666667
277.710018745,7380.81873
277.8292333432,7382.62873
277.9484320058,7390.81873
278.0676147328,7398.93873
278.1867815242,7407.08539666667
278.30593238,7412.72873
278.4250673002,7425.13206333333
278.5441862848,7428.39206333333
278.6632893338,7440.25539666667
278.7823764472,7438.12539666667
278.901447625,7438.15206333333
279.0205028672,7444.73873
279.1395421738,7456.17206333333
279.2585655448,7457.46873
279.3775729802,7461.06873
279.49656448,7460.90206333333
279.6155400442,7462.43873
279.7344996728,7469.95206333334
279.8534433658,7466.95873
279.9723711232,7472.09539666667
280.091282945,7480.55206333334
280.2101788312,7479.14873
280.3290587818,7493.35539666667
280.4479227968,7487.78539666667
280.5667708762,7487.08206333334
280.68560302,7487.93539666667
280.8044192282,7484.22873
280.9232195008,7493.35539666667
281.0420038378,7497.45206333334
281.1607722392,7495.34539666667
281.279524705,7509.54206333334
281.3982612352,7511.74206333334
281.5169818298,7527.27206333333
281.6356864888,7537.15539666667
281.7543752122,7538.67539666667
281.873048,7541.19873
281.9917048522,7548.25206333334
282.1103457688,7561.82539666667
282.2289707498,7562.60873
282.3475797952,7562.27873
282.466172905,7569.81539666667
282.5847500792,7576.99539666667
282.7033113178,7572.66873
282.8218566208,7573.01539666667
282.9403859882,7561.77206333334
283.05889942,7565.77206333334
283.1773969162,7581.27206333334
283.2958784768,7579.79206333334
283.4143441018,7583.44206333334
283.5327937912,7586.41873
283.651227545,7589.34539666667
283.7696453632,7587.00873
283.8880472458,7590.17873
284.0064331928,7593.58206333334
284.1248032042,7593.99873
284.24315728,7593.90539666667
284.3614954202,7598.86539666667
284.4798176248,7604.62206333334
284.5981238938,7614.16206333334
284.7164142272,7627.44206333334
284.834688625,7628.32206333334
284.9529470872,7630.02873
285.0711896138,7628.33206333334
285.1894162048,7626.50206333334
285.3076268602,7633.83206333334
285.42582158,7632.08873
285.5440003642,7637.21206333334
285.6621632128,7640.78539666667
285.7803101258,7648.72873
285.8984411032,7648.78873
286.016556145,7644.25539666667
286.1346552512,7648.15206333334
286.2527384218,7658.80539666667
286.3708056568,7657.27873
286.4888569562,7656.81873
286.60689232,7660.00873
286.7249117482,7645.17206333334
286.8429152408,7652.00873
286.9609027978,7655.27206333334
287.0788744192,7661.93206333334
287.196830105,7671.10873
287.3147698552,7668.05206333334
287.4326936698,7666.99539666667
287.5506015488,7670.38873
287.6684934922,7670.73206333334
287.7863695,7681.71539666667
287.9042295722,7677.97873
288.0220737088,7682.00539666667
288.1399019098,7686.49539666667
288.2577141752,7689.23873
288.375510505,7680.83873
288.4932908992,7681.03539666667
288.6110553578,7681.27873
288.7288038808,7680.45206333334
288.8465364682,7670.37539666667
288.96425312,7668.90539666667
289.0819538362,7664.04873
289.1996386168,7673.10539666667
289.3173074618,7688.43539666667
289.4349603712,7689.80539666667
289.552597345,7697.25206333334
289.6702183832,7713.41873
289.7878234858,7718.95873
289.9054126528,7723.89539666667
290.0229858842,7726.90873
290.14054318,7736.78206333333
290.2580845402,7746.03206333333
290.3756099648,7754.82206333333
290.4931194538,7769.37206333333
290.6106130072,7782.64539666667
290.728090625,7784.34873
290.8455523072,7800.59539666667
290.9629980538,7812.82873
291.0804278648,7818.96206333333
291.1978417402,7829.22873
291.31523968,7838.30873
291.4326216842,7851.12206333334
291.5499877528,7859.91539666667
291.6673378858,7873.46539666667
291.7846720832,7879.41873
291.901990345,7887.32873
292.0192926712,7904.45539666667
292.1365790618,7913.54539666667
292.2538495168,7924.37539666667
292.3711040362,7937.85873
292.48834262,7952.41206333334
292.6055652682,7960.40873
292.7227719808,7971.81539666667
292.8399627578,7979.42539666667
292.9571375992,7989.96873
293.074296505,8000.97873
293.1914394752,8015.38206333333
293.3085665098,8024.52539666667
293.4256776088,8037.89539666667
293.5427727722,8043.34206333333
293.659852,8061.58873
293.7769152922,8070.37539666667
293.8939626488,8092.46539666667
294.0109940698,8102.64206333333
294.1280095552,8111.09873
294.245009105,8124.11206333333
294.3619927192,8137.64873
294.4789603978,8149.62539666667
294.5959121408,8157.80873
294.7128479482,8168.18206333333
294.82976782,8195.12539666667
294.9466717562,8198.12873
295.0635597568,8211.60206333333
295.1804318218,8226.27206333333
295.2972879512,8234.81539666667
295.414128145,8245.88873
295.5309524032,8263.27539666667
295.6477607258,8282.22206333333
295.7645531128,8284.56873
295.8813295642,8300.65539666667
295.99809008,8310.89539666667
296.1148346602,8334.02206333333
296.2315633048,8361.69206333333
296.3482760138,8350.30873
296.4649727872,8363.94206333333
296.581653625,8381.96539666666
296.6983185272,8401.59539666666
296.8149674938,8412.17873
296.9316005248,8426.49539666666
297.0482176202,8437.62873
297.16481878,8439.28539666666
297.2814040042,8459.21539666666
297.3979732928,8480.07539666666
297.5145266458,8495.76539666666
297.6310640632,8503.15206333333
297.747585545,8517.83206333333
297.8640910912,8531.04206333333
297.9805807018,8546.26873
298.0970543768,8555.88539666666
298.2135121162,8560.38873
298.32995392,8574.55539666666
298.4463797882,8587.18206333333
298.5627897208,8588.64206333333
298.6791837178,8592.72539666666
298.7955617792,8610.44206333333
298.911923905,8620.70206333333
299.0282700952,8630.70539666666
299.1446003498,8641.74539666666
299.2609146688,8647.93206333333
299.3772130522,8663.59206333333
299.4934955,8662.67206333333
299.6097620122,8699.58206333333
299.7260125888,8689.81539666666
299.8422472298,8697.76873
299.9584659352,8697.96539666666
300.074668705,8709.01873
300.1908555392,8723.85206333333
300.3070264378,8720.67539666666
300.4231814008,8728.95206333333
300.5393204282,8737.04539666666
300.65544352,8752.94873
300.7715506762,8757.69206333333
300.8876418968,8767.22206333333
301.0037171818,8783.27539666666
301.1197765312,8788.65873
301.235819945,8794.06873
301.3518474232,8796.74873
301.4678589658,8805.04539666666
301.5838545728,8815.42206333333
301.6998342442,8817.85539666667
301.81579798,8825.93873
301.9317457802,8825.36206333333
302.0476776448,8827.43873
302.1635935738,8830.82539666667
302.2794935672,8837.27206333333
302.395377625,8834.00539666667
302.5112457472,8848.98873
302.6270979338,8856.77539666666
302.7429341848,8864.30539666666
302.8587545002,8870.46206333333
302.97455888,8869.59873
303.0903473242,8870.47539666666
303.2061198328,8883.24206333333
303.3218764058,8890.28873
303.4376170432,8892.83206333333
