UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158432
Integration Time,1000
Averages,300
Date,12/9/2020 3:52:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5962.39649888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.47666666667
181.9732053322,-82.6901677777777
182.1045947288,-86.3201677777778
182.2359681898,-88.2201677777777
182.3673257152,-62.6535011111111
182.498667305,-59.8868344444444
182.6299929592,-62.3368344444444
182.7613026778,-61.6568344444444
182.8925964608,-60.2135011111111
183.0238743082,-59.6101677777778
183.15513622,-62.3901677777778
183.2863821962,-61.0801677777778
183.4176122368,-57.4401677777778
183.5488263418,-55.4201677777778
183.6800245112,-60.8135011111111
183.811206745,-54.6468344444444
183.9423730432,-57.6501677777778
184.0735234058,-57.0868344444444
184.2046578328,-54.3201677777778
184.3357763242,-57.2268344444444
184.46687888,-57.3468344444444
184.5979655002,-54.7868344444444
184.7290361848,-57.7768344444444
184.8600909338,-54.9368344444444
184.9911297472,-53.1401677777778
185.122152625,-56.2868344444444
185.2531595672,-52.4801677777778
185.3841505738,-54.3668344444444
185.5151256448,-52.4735011111111
185.6460847802,-55.2135011111111
185.77702798,-57.2235011111111
185.9079552442,-56.3235011111111
186.0388665728,-54.5135011111111
186.1697619658,-55.1301677777778
186.3006414232,-52.1068344444444
186.431504945,-56.4268344444444
186.5623525312,-53.7501677777778
186.6931841818,-58.1701677777777
186.8239998968,-55.8001677777778
186.9547996762,-49.9568344444444
187.08558352,-54.9701677777778
187.2163514282,-51.5035011111111
187.3471034008,-58.5035011111111
187.4778394378,-57.5468344444444
187.6085595392,-51.6801677777778
187.739263705,-51.9835011111111
187.8699519352,-53.7601677777778
188.0006242298,-53.8501677777778
188.1312805888,-51.4201677777778
188.2619210122,-53.0268344444444
188.3925455,-56.7968344444444
188.5231540522,-54.2301677777778
188.6537466688,-55.1001677777778
188.7843233498,-55.3901677777778
188.9148840952,-52.9301677777778
189.045428905,-53.1568344444444
189.1759577792,-55.1935011111111
189.3064707178,-51.7968344444444
189.4369677208,-54.5435011111111
189.5674487882,-54.5001677777778
189.69791392,-46.7768344444444
189.8283631162,-53.8135011111111
189.9587963768,-55.0635011111111
190.0892137018,-52.9301677777778
190.2196150912,-54.1068344444444
190.350000545,-53.8668344444444
190.4803700632,-53.5401677777778
190.6107236458,-52.2068344444444
190.7410612928,-53.3335011111111
190.8713830042,-45.8501677777778
191.00168878,-51.4668344444444
191.1319786202,-50.7601677777778
191.2622525248,-52.3601677777778
191.3925104938,-47.1568344444444
191.5227525272,-50.1135011111111
191.652978625,-44.2035011111111
191.7831887872,-47.2968344444444
191.9133830138,-49.9168344444444
192.0435613048,-49.3501677777778
192.1737236602,-47.6068344444444
192.30387008,-48.6935011111111
192.4340005642,-51.5701677777778
192.5641151128,-46.7668344444444
192.6942137258,-50.2035011111111
192.8242964032,-45.2135011111111
192.954363145,-46.4435011111111
193.0844139512,-47.1435011111111
193.2144488218,-46.1135011111111
193.3444677568,-47.8835011111111
193.4744707562,-43.3201677777778
193.60445782,-45.1068344444444
193.7344289482,-43.3568344444444
193.8643841408,-41.8835011111111
193.9943233978,-41.4368344444444
194.1242467192,-41.1335011111111
194.254154105,-39.5968344444444
194.3840455552,-40.7201677777778
194.5139210698,-43.4468344444444
194.6437806488,-42.7768344444444
194.7736242922,-41.6668344444444
194.903452,-43.0168344444444
195.0332637722,-32.9701677777778
195.1630596088,-40.7668344444444
195.2928395098,-40.1068344444444
195.4226034752,-33.6168344444444
195.552351505,-38.2001677777778
195.6820835992,-34.7035011111111
195.8117997578,-37.0401677777778
195.9414999808,-36.8268344444444
196.0711842682,-38.0601677777777
196.20085262,-33.8401677777778
196.3305050362,-36.5301677777778
196.4601415168,-32.5735011111111
196.5897620618,-29.7435011111111
196.7193666712,-30.5601677777778
196.848955345,-34.8001677777778
196.9785280832,-34.2868344444444
197.1080848858,-34.9168344444444
197.2376257528,-32.1201677777778
197.3671506842,-31.8668344444444
197.49665968,-29.5868344444444
197.6261527402,-28.5135011111111
197.7556298648,-26.8635011111111
197.8850910538,-26.3135011111111
198.0145363072,-25.0868344444444
198.143965625,-23.5501677777778
198.2733790072,-27.1535011111111
198.4027764538,-23.4868344444444
198.5321579648,-24.0901677777778
198.6615235402,-20.7535011111111
198.79087318,-18.9501677777778
198.9202068842,-17.9568344444444
199.0495246528,-21.3968344444444
199.1788264858,-19.2335011111111
199.3081123832,-20.0168344444444
199.437382345,-18.4368344444445
199.5666363712,-19.8968344444444
199.6958744618,-21.1268344444444
199.8250966168,-16.4601677777778
199.9543028362,-14.8268344444445
200.08349312,-16.5468344444444
200.2126674682,-17.0301677777778
200.3418258808,-11.6135011111111
200.4709683578,-14.0768344444444
200.6000948992,-12.8035011111111
200.729205505,-14.9835011111111
200.8583001752,-9.84350111111111
200.9873789098,-7.36016777777778
201.1164417088,-9.67016777777778
201.2454885722,-5.69683444444445
201.3745195,-6.76683444444445
201.5035344922,-7.08016777777778
201.6325335488,-5.31350111111112
201.7615166698,-2.15350111111111
201.8904838552,-3.73683444444444
202.019435105,-1.64350111111111
202.1483704192,-1.35683444444444
202.2772897978,-1.44683444444444
202.4061932408,-0.656834444444444
202.5350807482,-2.17350111111111
202.66395232,3.23316555555556
202.7928079562,0.776498888888889
202.9216476568,6.48983222222222
203.0504714218,5.98316555555555
203.1792792512,4.11649888888889
203.308071145,4.19649888888889
203.4368471032,19.0298322222222
203.5656071258,7.31649888888889
203.6943512128,8.42316555555555
203.8230793642,10.4931655555556
203.95179158,10.2331655555556
204.0804878602,8.71316555555555
204.2091682048,15.6564988888889
204.3378326138,12.9398322222222
204.4664810872,17.2964988888889
204.595113625,15.5998322222222
204.7237302272,18.6664988888889
204.8523308938,20.7164988888889
204.9809156248,19.0431655555556
205.1094844202,23.3364988888889
205.23803728,22.9464988888889
205.3665742042,23.3898322222222
205.4950951928,27.5731655555556
205.6236002458,23.7464988888889
205.7520893632,29.1564988888889
205.880562545,29.1764988888889
206.0090197912,29.2364988888889
206.1374611018,30.1331655555556
206.2658864768,39.1298322222223
206.3942959162,33.6931655555556
206.52268942,33.5264988888889
206.6510669882,35.2198322222222
206.7794286208,41.6164988888889
206.9077743178,39.5298322222222
207.0361040792,45.0331655555556
207.164417905,42.6564988888889
207.2927157952,43.0098322222222
207.4209977498,45.5631655555556
207.5492637688,46.8198322222222
207.6775138522,52.0664988888889
207.805748,49.2864988888889
207.9339662122,54.6264988888889
208.0621684888,50.8531655555556
208.1903548298,56.0298322222222
208.3185252352,56.7064988888889
208.446679705,59.6331655555556
208.5748182392,61.3931655555556
208.7029408378,63.8698322222223
208.8310475008,63.4631655555556
208.9591382282,65.8798322222223
209.08721302,64.9264988888889
209.2152718762,67.8164988888889
209.3433147968,75.9964988888889
209.4713417818,72.5631655555556
209.5993528312,72.4031655555556
209.727347945,75.1331655555556
209.8553271232,76.9064988888889
209.9832903658,82.1231655555556
210.1112376728,81.3864988888889
210.2391690442,81.4764988888889
210.36708448,82.4864988888889
210.4949839802,86.3998322222222
210.6228675448,91.3198322222222
210.7507351738,95.8631655555556
210.8785868672,92.7631655555556
211.006422625,96.6764988888889
211.1342424472,103.003165555556
211.2620463338,101.036498888889
211.3898342848,106.396498888889
211.5176063002,105.689832222222
211.64536238,110.643165555556
211.7731025242,109.479832222222
211.9008267328,114.673165555556
212.0285350058,115.156498888889
212.1562273432,119.926498888889
212.283903745,126.639832222222
212.4115642112,123.389832222222
212.5392087418,127.963165555555
212.6668373368,131.923165555555
212.7944499962,132.016498888889
212.92204672,136.389832222222
213.0496275082,137.533165555555
213.1771923608,142.039832222222
213.3047412778,148.126498888889
213.4322742592,146.756498888889
213.559791305,150.559832222222
213.6872924152,155.243165555555
213.8147775898,156.609832222222
213.9422468288,160.019832222222
214.0697001322,165.239832222222
214.1971375,165.889832222222
214.3245589322,170.766498888889
214.4519644288,174.333165555555
214.5793539898,178.516498888889
214.7067276152,179.446498888889
214.834085305,184.466498888889
214.9614270592,185.219832222222
215.0887528778,191.636498888889
215.2160627608,192.639832222222
215.3433567082,199.753165555556
215.47063472,202.663165555556
215.5978967962,206.023165555556
215.7251429368,213.059832222222
215.8523731418,216.019832222222
215.9795874112,215.476498888889
216.106785745,219.056498888889
216.2339681432,224.049832222222
216.3611346058,231.453165555556
216.4882851328,234.029832222222
216.6154197242,235.669832222222
216.74253838,244.919832222222
216.8696411002,246.749832222222
216.9967278848,252.096498888889
217.1237987338,254.453165555556
217.2508536472,256.106498888889
217.377892625,264.409832222222
217.5049156672,269.533165555555
217.6319227738,270.933165555555
217.7589139448,273.186498888889
217.8858891802,279.556498888889
218.01284848,285.653165555556
218.1397918442,289.243165555556
218.2667192728,295.859832222222
218.3936307658,301.053165555556
218.5205263232,305.223165555556
218.647405945,312.983165555556
218.7742696312,317.813165555555
218.9011173818,320.389832222222
219.0279491968,326.626498888889
219.1547650762,331.456498888889
219.28156502,337.246498888889
219.4083490282,344.436498888889
219.5351171008,349.113165555555
219.6618692378,355.503165555555
219.7886054392,360.146498888889
219.915325705,365.003165555555
220.0420300352,368.499832222222
220.1687184298,374.913165555555
220.2953908888,381.543165555555
220.4220474122,385.629832222222
220.548688,389.446498888889
220.6753126522,395.259832222222
220.8019213688,403.426498888889
220.9285141498,408.873165555555
221.0550909952,416.809832222222
221.181651905,423.013165555555
221.3081968792,426.489832222222
221.4347259178,436.366498888889
221.5612390208,441.873165555555
221.6877361882,442.883165555556
221.81421742,450.386498888889
221.9406827162,456.943165555555
222.0671320768,466.029832222222
222.1935655018,468.216498888889
222.3199829912,476.889832222222
222.446384545,483.326498888889
222.5727701632,487.863165555555
222.6991398458,498.543165555555
222.8254935928,504.956498888889
222.9518314042,508.479832222222
223.07815328,520.926498888889
223.2044592202,527.773165555556
223.3307492248,536.579832222222
223.4570232938,539.413165555556
223.5832814272,546.783165555556
223.709523625,554.126498888889
223.8357498872,565.589832222222
223.9619602138,575.623165555555
224.0881546048,577.649832222222
224.2143330602,584.659832222222
224.34049558,593.506498888889
224.4666421642,598.473165555555
224.5927728128,611.826498888889
224.7188875258,612.329832222222
224.8449863032,624.069832222222
224.971069145,631.036498888889
225.0971360512,635.929832222222
225.2231870218,646.603165555556
225.3492220568,654.886498888889
225.4752411562,663.456498888889
225.60124432,675.003165555555
225.7272315482,684.063165555556
225.8532028408,692.783165555555
225.9791581978,700.526498888889
226.1050976192,706.023165555555
226.231021105,720.716498888889
226.3569286552,727.536498888889
226.4828202698,733.503165555556
226.6086959488,748.273165555556
226.7345556922,753.309832222222
226.8603995,765.746498888889
226.9862273722,775.293165555556
227.1120393088,786.519832222222
227.2378353098,794.076498888889
227.3636153752,802.056498888889
227.489379505,819.183165555556
227.6151276992,820.433165555555
227.7408599578,824.026498888889
227.8665762808,839.439832222222
227.9922766682,850.096498888889
228.11796112,860.673165555556
228.2436296362,868.846498888889
228.3692822168,879.303165555556
228.4949188618,888.799832222222
228.6205395712,902.716498888889
228.746144345,917.766498888889
228.8717331832,925.509832222222
228.9973060858,932.869832222222
229.1228630528,945.913165555555
229.2484040842,960.113165555555
229.37392918,966.066498888889
229.4994383402,982.243165555556
229.6249315648,988.933165555556
229.7504088538,999.719832222222
229.8758702072,1012.38983222222
230.001315625,1021.95649888889
230.1267451072,1027.44983222222
230.2521586538,1045.31316555556
230.3775562648,1051.48649888889
230.5029379402,1056.24316555556
230.62830368,1068.73983222222
230.7536534842,1080.90316555556
230.8789873528,1092.20649888889
231.0043052858,1109.78316555556
231.1296072832,1114.67983222222
231.254893345,1129.16316555556
231.3801634712,1143.86983222222
231.5054176618,1147.69649888889
231.6306559168,1160.15983222222
231.7558782362,1166.09649888889
231.88108462,1187.35983222222
232.0062750682,1193.25316555556
232.1314495808,1210.13316555556
232.2566081578,1210.19649888889
232.3817507992,1224.42649888889
232.506877505,1232.99983222222
232.6319882752,1244.19649888889
232.7570831098,1258.89649888889
232.8821620088,1271.97649888889
233.0072249722,1280.95649888889
233.132272,1285.09649888889
233.2573030922,1289.59983222222
233.3823182488,1307.38649888889
233.5073174698,1313.28316555556
233.6323007552,1326.16983222222
233.757268105,1322.46649888889
233.8822195192,1335.04983222222
234.0071549978,1343.28316555556
234.1320745408,1357.14649888889
234.2569781482,1357.05316555555
234.38186582,1378.95316555555
234.5067375562,1377.98649888889
234.6315933568,1385.77316555555
234.7564332218,1413.72316555555
234.8812571512,1398.78649888889
235.006065145,1406.39983222222
235.1308572032,1417.35316555555
235.2556333258,1421.48983222222
235.3803935128,1425.04983222222
235.5051377642,1439.23983222222
235.62986608,1446.07316555556
235.7545784602,1447.98983222222
235.8792749048,1452.68649888889
236.0039554138,1462.42649888889
236.1286199872,1465.54983222222
236.253268625,1474.59983222222
236.3779013272,1486.37649888889
236.5025180938,1488.25649888889
236.6271189248,1488.11649888889
236.7517038202,1497.78649888889
236.87627278,1504.83316555556
237.0008258042,1501.95983222222
237.1253628928,1518.09983222222
237.2498840458,1514.56983222222
237.3743892632,1521.96649888889
237.498878545,1526.27983222222
237.6233518912,1531.21649888889
237.7478093018,1533.64983222222
237.8722507768,1542.43316555555
237.9966763162,1539.84983222222
238.12108592,1545.72316555555
238.2454795882,1552.82649888889
238.3698573208,1544.68983222222
238.4942191178,1554.08983222222
238.6185649792,1555.16649888889
238.742894905,1557.66983222222
238.8672088952,1558.51316555556
238.9915069498,1565.54983222222
239.1157890688,1567.89983222222
239.2400552522,1571.64983222222
239.3643055,1575.89649888889
239.4885398122,1577.46649888889
239.6127581888,1579.38983222222
239.7369606298,1589.39316555556
239.8611471352,1581.65316555556
239.985317705,1588.48983222222
240.1094723392,1596.01316555556
240.2336110378,1594.40316555556
240.3577338008,1600.44316555555
240.4818406282,1598.87316555556
240.60593152,1602.20649888889
240.7300064762,1616.57316555555
240.8540654968,1603.81983222222
240.9781085818,1610.84316555555
241.1021357312,1614.46649888889
241.226146945,1623.36983222222
241.3501422232,1624.63649888889
241.4741215658,1622.09316555555
241.5980849728,1623.91649888889
241.7220324442,1623.40316555555
241.84596398,1626.88649888889
241.9698795802,1631.90316555555
242.0937792448,1641.03983222222
242.2176629738,1642.51983222222
242.3415307672,1652.43316555555
242.465382625,1656.98649888889
242.5892185472,1656.86983222222
242.7130385338,1649.14316555556
242.8368425848,1660.17316555555
242.9606307002,1667.28316555555
243.08440288,1668.44316555555
243.2081591242,1677.91649888889
243.3318994328,1682.74649888889
243.4556238058,1690.74316555555
243.5793322432,1693.53983222222
243.703024745,1696.56316555555
243.8267013112,1704.26316555555
243.9503619418,1697.61649888889
244.0740066368,1692.47649888889
244.1976353962,1691.24316555555
244.32124822,1699.45983222222
244.4448451082,1710.08983222222
244.5684260608,1722.27316555555
244.6919910778,1727.99316555555
244.8155401592,1732.91649888889
244.939073305,1743.58649888889
245.0625905152,1751.56649888889
245.1860917898,1755.77316555555
245.3095771288,1763.32983222222
245.4330465322,1772.13649888889
245.5565,1769.93983222222
245.6799375322,1783.54649888889
245.8033591288,1798.80649888889
245.9267647898,1792.99316555555
246.0501545152,1783.32983222222
246.173528305,1783.61649888889
246.2968861592,1789.04983222222
246.4202280778,1802.64983222222
246.5435540608,1823.58983222222
246.6668641082,1840.06649888889
246.79015822,1857.10983222222
246.9134363962,1871.77649888889
247.0366986368,1886.90983222222
247.1599449418,1890.97316555556
247.2831753112,1912.71983222222
247.406389745,1922.64983222222
247.5295882432,1932.07983222222
247.6527708058,1947.81983222222
247.7759374328,1954.52649888889
247.8990881242,1969.47316555556
248.02222288,1982.29983222222
248.1453417002,1992.21316555556
248.2684445848,2002.72649888889
248.3915315338,2016.67316555556
248.5146025472,2020.29316555556
248.637657625,2010.10983222222
248.7606967672,2013.31649888889
248.8837199738,2036.04983222222
249.0067272448,2059.79649888889
249.1297185802,2078.74316555556
249.25269398,2093.66983222222
249.3756534442,2108.35983222222
249.4985969728,2131.31316555556
249.6215245658,2151.49983222222
249.7444362232,2167.55316555556
249.867331945,2190.34316555556
249.9902117312,2207.23649888889
250.1130755818,2225.59649888889
250.2359234968,2253.12316555556
250.3587554762,2259.70649888889
250.48157152,2278.39983222222
250.6043716282,2298.21983222222
250.7271558008,2309.15649888889
250.8499240378,2331.83983222222
250.9726763392,2351.26649888889
251.095412705,2363.45983222222
251.2181331352,2382.29983222222
251.3408376298,2399.30649888889
251.4635261888,2419.02983222222
251.5861988122,2425.85983222222
251.7088555,2425.47316555556
251.8314962522,2437.11316555556
251.9541210688,2473.33316555556
252.0767299498,2494.17649888889
252.1993228952,2518.10983222222
252.321899905,2548.60649888889
252.4444609792,2562.82983222222
252.5670061178,2591.96316555556
252.6895353208,2613.72316555556
252.8120485882,2641.82649888889
252.93454592,2665.76983222222
253.0570273162,2688.07983222222
253.1794927768,2718.44649888889
253.3019423018,2737.89649888889
253.4243758912,2764.98983222222
253.546793545,2778.06649888889
253.6691952632,2808.31983222222
253.7915810458,2821.34649888889
253.9139508928,2841.83316555556
254.0363048042,2868.00983222222
254.15864278,2888.27983222222
254.2809648202,2910.71649888889
254.4032709248,2921.54316555556
254.5255610938,2936.40983222222
254.6478353272,2957.30983222222
254.770093625,2975.36649888889
254.8923359872,2993.28316555556
255.0145624138,3010.29649888889
255.1367729048,3021.01983222222
255.2589674602,3028.66649888889
255.38114608,3054.63983222222
255.5033087642,3084.93983222222
255.6254555128,3109.31649888889
255.7475863258,3135.48983222222
255.8697012032,3155.70316555556
255.991800145,3181.03649888889
256.1138831512,3208.39649888889
256.2359502218,3239.11649888889
256.3580013568,3265.10983222222
256.4800365562,3288.90316555556
256.60205582,3322.61316555556
256.7240591482,3342.96649888889
256.8460465408,3372.22983222223
256.9680179978,3396.58649888889
257.0899735192,3414.59649888889
257.211913105,3438.00983222223
257.3338367552,3455.95983222223
257.4557444698,3479.82316555556
257.5776362488,3490.57983222223
257.6995120922,3512.78983222223
257.821372,3521.70649888889
257.9432159722,3543.86983222223
258.0650440088,3566.64316555556
258.1868561098,3582.25649888889
258.3086522752,3600.30316555556
258.430432505,3613.09983222222
258.5521967992,3635.46983222222
258.6739451578,3655.66649888889
258.7956775808,3678.02983222222
258.9173940682,3697.96649888889
259.03909462,3702.33316555556
259.1607792362,3707.46649888889
259.2824479168,3722.15649888889
259.4041006618,3742.93649888889
259.5257374712,3764.11983222222
259.647358345,3787.21983222222
259.7689632832,3802.64649888889
259.8905522858,3818.63649888889
260.0121253528,3830.36983222222
260.1336824842,3841.90983222222
260.25522368,3866.14983222222
260.3767489402,3879.57649888889
260.4982582648,3899.83649888889
260.6197516538,3915.00316555556
260.7412291072,3931.92649888889
260.862690625,3951.16316555556
260.9841362072,3964.95649888889
261.1055658538,3981.28316555556
261.2269795648,3994.20983222222
261.3483773402,4005.88983222222
261.46975918,4018.48649888889
261.5911250842,4026.09983222222
261.7124750528,4040.74983222222
261.8338090858,4045.77316555556
261.9551271832,4064.68983222222
262.076429345,4086.27316555556
262.1977155712,4097.04649888889
262.3189858618,4107.50983222222
262.4402402168,4116.59316555556
262.5614786362,4127.00316555556
262.68270112,4135.10316555556
262.8039076682,4138.75649888889
262.9250982808,4153.69983222222
263.0462729578,4165.74649888889
263.1674316992,4169.20316555556
263.288574505,4176.62316555556
263.4097013752,4179.74649888889
263.5308123098,4181.71316555556
263.6519073088,4184.39316555556
263.7729863722,4191.14316555556
263.8940495,4202.11983222222
264.0150966922,4203.89983222222
264.1361279488,4213.74983222222
264.2571432698,4223.74983222222
264.3781426552,4235.50983222222
264.499126105,4251.63316555556
264.6200936192,4265.08316555556
264.7410451978,4270.96316555556
264.8619808408,4276.63649888889
264.9829005482,4291.16316555556
265.10380432,4291.79649888889
265.2246921562,4301.19316555556
265.3455640568,4314.97316555556
265.4664200218,4319.53983222222
265.5872600512,4320.55983222222
265.708084145,4331.36983222222
265.8288923032,4334.91649888889
265.9496845258,4341.15316555556
266.0704608128,4344.76983222222
266.1912211642,4342.23649888889
266.31196558,4347.31649888889
266.4326940602,4343.48983222222
266.5534066048,4350.88983222222
266.6741032138,4360.66649888889
266.7947838872,4357.41316555556
266.915448625,4363.72316555556
267.0360974272,4362.30649888889
267.1567302938,4359.33983222222
267.2773472248,4359.46316555556
267.3979482202,4367.33649888889
267.51853328,4361.96316555556
267.6391024042,4372.31983222222
267.7596555928,4380.87983222222
267.8801928458,4380.18983222222
268.0007141632,4380.68649888889
268.121219545,4392.05316555556
268.2417089912,4386.47316555556
268.3621825018,4388.54316555556
268.4826400768,4407.48983222222
268.6030817162,4405.99983222222
268.72350742,4410.74983222222
268.8439171882,4411.30649888889
268.9643110208,4417.75983222222
269.0846889178,4425.93983222222
269.2050508792,4425.57983222222
269.325396905,4419.47983222222
269.4457269952,4423.12983222222
269.5660411498,4428.09316555556
269.6863393688,4430.61649888889
269.8066216522,4436.19983222222
269.926888,4438.30983222222
270.0471384122,4440.10316555556
270.1673728888,4445.65649888889
270.2875914298,4444.11649888889
270.4077940352,4452.35649888889
270.527980705,4454.13316555556
270.6481514392,4452.61983222222
270.7683062378,4456.58316555556
270.8884451008,4456.94983222222
271.0085680282,4451.94983222222
271.12867502,4455.76983222222
271.2487660762,4447.96649888889
271.3688411968,4456.67649888889
271.4889003818,4468.20649888889
271.6089436312,4475.61649888889
271.728970945,4478.64983222222
271.8489823232,4475.98649888889
271.9689777658,4472.20316555556
272.0889572728,4479.63316555556
272.2089208442,4487.83983222222
272.32886848,4498.73316555556
272.4488001802,4487.23316555556
272.5687159448,4488.74649888889
272.6886157738,4499.18316555556
272.8084996672,4498.12316555556
272.928367625,4500.57983222222
273.0482196472,4512.17649888889
273.1680557338,4513.02983222222
273.2878758848,4523.66649888889
273.4076801002,4524.60983222222
273.52746838,4523.80316555556
273.6472407242,4525.25983222222
273.7669971328,4533.74316555556
273.8867376058,4531.26316555556
274.0064621432,4533.58649888889
274.126170745,4532.74983222222
274.2458634112,4544.30649888889
274.3655401418,4547.00983222222
274.4852009368,4548.48316555556
274.6048457962,4561.56316555556
274.72447472,4567.81983222222
274.8440877082,4570.31649888889
274.9636847608,4576.38649888889
275.0832658778,4584.50649888889
275.2028310592,4579.67983222222
275.322380305,4577.86983222222
275.4419136152,4591.00649888889
275.5614309898,4584.13983222222
275.6809324288,4586.50649888889
275.8004179322,4593.79983222222
275.9198875,4617.94649888889
276.0393411322,4606.94649888889
276.1587788288,4601.06316555556
276.2782005898,4607.71983222222
276.3976064152,4621.39649888889
276.516996305,4614.27983222222
276.6363702592,4622.77983222222
276.7557282778,4624.31316555556
276.8750703608,4621.50983222222
276.9943965082,4631.39649888889
277.11370672,4629.21316555556
277.2330009962,4627.90983222222
277.3522793368,4640.98316555556
277.4715417418,4646.70316555556
277.5907882112,4653.02649888889
277.710018745,4657.04316555555
277.8292333432,4662.73316555556
277.9484320058,4672.74649888889
278.0676147328,4672.06983222222
278.1867815242,4677.32983222222
278.30593238,4678.94983222222
278.4250673002,4691.70316555556
278.5441862848,4696.64983222222
278.6632893338,4701.62649888889
278.7823764472,4706.55316555556
278.901447625,4709.26649888889
279.0205028672,4711.53983222222
279.1395421738,4724.17316555555
279.2585655448,4723.02983222222
279.3775729802,4721.83316555555
279.49656448,4724.75649888889
279.6155400442,4726.43649888889
279.7344996728,4734.35316555556
279.8534433658,4731.43983222222
279.9723711232,4737.12649888889
280.091282945,4741.55316555556
280.2101788312,4739.27316555556
280.3290587818,4750.13983222222
280.4479227968,4749.26649888889
280.5667708762,4741.77649888889
280.68560302,4749.81316555556
280.8044192282,4751.07649888889
280.9232195008,4750.33983222222
281.0420038378,4759.09649888889
281.1607722392,4759.81316555556
281.279524705,4771.07649888889
281.3982612352,4763.55649888889
281.5169818298,4780.15316555556
281.6356864888,4790.52983222222
281.7543752122,4789.75983222222
281.873048,4792.00649888889
281.9917048522,4801.81316555556
282.1103457688,4808.63316555556
282.2289707498,4808.94649888889
282.3475797952,4812.46649888889
282.466172905,4810.54983222222
282.5847500792,4820.72983222222
282.7033113178,4822.41316555555
282.8218566208,4822.30649888889
282.9403859882,4821.38649888889
283.05889942,4824.69649888889
283.1773969162,4832.38316555556
283.2958784768,4837.19649888889
283.4143441018,4836.69316555556
283.5327937912,4838.79316555555
283.651227545,4840.40649888889
283.7696453632,4834.24649888889
283.8880472458,4840.80649888889
284.0064331928,4843.14316555556
284.1248032042,4840.44649888889
284.24315728,4841.18983222222
284.3614954202,4848.56316555556
284.4798176248,4856.81649888889
284.5981238938,4868.40649888889
284.7164142272,4870.39983222222
284.834688625,4872.39649888889
284.9529470872,4873.00316555556
285.0711896138,4876.12649888889
285.1894162048,4875.65649888889
285.3076268602,4885.04649888889
285.42582158,4887.61983222222
285.5440003642,4892.85316555556
285.6621632128,4891.53649888889
285.7803101258,4896.21983222222
285.8984411032,4899.32983222222
286.016556145,4895.75316555555
286.1346552512,4899.82316555556
286.2527384218,4906.33316555555
286.3708056568,4906.57983222222
286.4888569562,4907.08649888889
286.60689232,4914.40316555556
286.7249117482,4906.33983222222
286.8429152408,4911.27316555556
286.9609027978,4917.09649888889
287.0788744192,4921.24316555556
287.196830105,4929.61649888889
287.3147698552,4926.01649888889
287.4326936698,4930.82983222222
287.5506015488,4931.66983222222
287.6684934922,4930.47649888889
287.7863695,4941.47649888889
287.9042295722,4940.44983222222
288.0220737088,4940.54649888889
288.1399019098,4944.17983222222
288.2577141752,4947.29316555555
288.375510505,4943.03983222222
288.4932908992,4946.86983222222
288.6110553578,4947.65649888889
288.7288038808,4944.08983222222
288.8465364682,4941.44983222222
288.96425312,4944.76983222222
289.0819538362,4947.39649888889
289.1996386168,4954.70983222222
289.3173074618,4968.56983222222
289.4349603712,4970.50649888889
289.552597345,4973.07983222222
289.6702183832,4982.35316555556
289.7878234858,4984.50649888889
289.9054126528,4989.79649888889
290.0229858842,4994.29316555556
290.14054318,5002.20983222222
290.2580845402,5011.72316555556
290.3756099648,5016.45316555556
290.4931194538,5027.75649888889
290.6106130072,5038.64983222222
290.728090625,5044.94649888889
290.8455523072,5054.10983222222
290.9629980538,5064.01983222222
291.0804278648,5071.38649888889
291.1978417402,5072.53316555556
291.31523968,5079.89983222222
291.4326216842,5086.94316555556
291.5499877528,5094.72983222222
291.6673378858,5108.95983222222
291.7846720832,5113.06649888889
291.901990345,5123.41649888889
292.0192926712,5136.83316555555
292.1365790618,5139.03649888889
292.2538495168,5148.73316555556
292.3711040362,5152.99316555556
292.48834262,5169.16649888889
292.6055652682,5172.70649888889
292.7227719808,5179.83983222222
292.8399627578,5190.67316555555
292.9571375992,5202.27316555556
293.074296505,5212.05983222222
293.1914394752,5217.23316555556
293.3085665098,5219.51649888889
293.4256776088,5237.77983222222
293.5427727722,5242.62983222222
293.659852,5254.43649888889
293.7769152922,5268.13316555556
293.8939626488,5281.51316555556
294.0109940698,5286.26316555556
294.1280095552,5292.15983222222
294.245009105,5300.29983222222
294.3619927192,5304.97983222222
294.4789603978,5314.90983222222
294.5959121408,5324.99316555556
294.7128479482,5341.03649888889
294.82976782,5352.24983222222
294.9466717562,5355.86316555556
295.0635597568,5368.11983222222
295.1804318218,5380.77983222222
295.2972879512,5384.69649888889
295.414128145,5392.99316555556
295.5309524032,5402.18983222222
295.6477607258,5421.46316555556
295.7645531128,5427.09316555556
295.8813295642,5436.35983222222
295.99809008,5444.94649888889
296.1148346602,5456.49983222222
296.2315633048,5493.06316555556
296.3482760138,5469.75316555555
296.4649727872,5481.04316555555
296.581653625,5497.08649888889
296.6983185272,5511.23983222222
296.8149674938,5519.89649888889
296.9316005248,5530.46316555555
297.0482176202,5539.63983222222
297.16481878,5540.72983222222
297.2814040042,5555.98649888889
297.3979732928,5571.97983222222
297.5145266458,5582.83316555555
297.6310640632,5587.38983222222
297.747585545,5600.31983222222
