UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159772
Integration Time,1000
Averages,300
Date,12/13/2020 7:55:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3971.39623888889
Reference Date,Multiple Library Date
User Note,


181.8418,1567.86333333333
181.9732053322,-81.4270944444444
182.1045947288,-84.6337611111111
182.2359681898,-86.3037611111111
182.3673257152,-62.9937611111111
182.498667305,-60.1670944444444
182.6299929592,-63.4370944444444
182.7613026778,-62.1437611111111
182.8925964608,-60.9370944444444
183.0238743082,-59.6870944444444
183.15513622,-62.6904277777778
183.2863821962,-61.4637611111111
183.4176122368,-57.5404277777777
183.5488263418,-56.1770944444444
183.6800245112,-61.0204277777778
183.811206745,-55.6704277777777
183.9423730432,-58.0470944444444
184.0735234058,-57.9537611111111
184.2046578328,-54.8104277777778
184.3357763242,-57.6470944444444
184.46687888,-57.7804277777777
184.5979655002,-55.1137611111111
184.7290361848,-58.0337611111111
184.8600909338,-55.1070944444444
184.9911297472,-53.6237611111111
185.122152625,-57.0837611111111
185.2531595672,-52.7737611111111
185.3841505738,-54.6704277777778
185.5151256448,-53.2270944444444
185.6460847802,-56.0070944444444
185.77702798,-57.5270944444444
185.9079552442,-56.5304277777777
186.0388665728,-55.0904277777778
186.1697619658,-55.1170944444444
186.3006414232,-52.8870944444444
186.431504945,-57.1670944444444
186.5623525312,-54.2004277777778
186.6931841818,-58.8437611111111
186.8239998968,-56.0504277777777
186.9547996762,-50.6237611111111
187.08558352,-55.3237611111111
187.2163514282,-52.1537611111111
187.3471034008,-59.3937611111111
187.4778394378,-58.3104277777777
187.6085595392,-52.0304277777778
187.739263705,-52.7837611111111
187.8699519352,-54.0670944444444
188.0006242298,-54.3404277777778
188.1312805888,-51.6504277777778
188.2619210122,-53.7604277777778
188.3925455,-57.0504277777777
188.5231540522,-54.7837611111111
188.6537466688,-55.5004277777777
188.7843233498,-55.9704277777777
188.9148840952,-53.3604277777778
189.045428905,-53.6804277777778
189.1759577792,-55.4370944444444
189.3064707178,-51.9637611111111
189.4369677208,-55.5970944444444
189.5674487882,-54.6537611111111
189.69791392,-47.3104277777777
189.8283631162,-54.0137611111111
189.9587963768,-55.5537611111111
190.0892137018,-53.1170944444444
190.2196150912,-54.2937611111111
190.350000545,-54.9204277777778
190.4803700632,-54.1937611111111
190.6107236458,-53.2737611111111
190.7410612928,-54.0404277777778
190.8713830042,-47.1170944444444
191.00168878,-52.4037611111111
191.1319786202,-52.1570944444444
191.2622525248,-53.5570944444444
191.3925104938,-48.3637611111111
191.5227525272,-52.0070944444444
191.652978625,-45.6104277777778
191.7831887872,-48.4070944444444
191.9133830138,-50.8137611111111
192.0435613048,-50.1804277777778
192.1737236602,-48.9337611111111
192.30387008,-50.0437611111111
192.4340005642,-52.9070944444444
192.5641151128,-47.9237611111111
192.6942137258,-51.8537611111111
192.8242964032,-46.7504277777778
192.954363145,-48.0604277777777
193.0844139512,-48.7204277777778
193.2144488218,-47.5704277777778
193.3444677568,-49.7537611111111
193.4744707562,-45.2137611111111
193.60445782,-47.2904277777778
193.7344289482,-45.3637611111111
193.8643841408,-44.1770944444444
193.9943233978,-43.8437611111111
194.1242467192,-43.4704277777778
194.254154105,-42.4504277777778
194.3840455552,-43.2804277777778
194.5139210698,-45.1970944444444
194.6437806488,-44.6237611111111
194.7736242922,-43.3604277777778
194.903452,-45.4437611111111
195.0332637722,-35.6104277777778
195.1630596088,-43.7604277777778
195.2928395098,-43.1570944444444
195.4226034752,-37.9737611111111
195.552351505,-42.2737611111111
195.6820835992,-38.7937611111111
195.8117997578,-40.8937611111111
195.9414999808,-41.2770944444444
196.0711842682,-42.3070944444444
196.20085262,-38.6937611111111
196.3305050362,-41.6970944444444
196.4601415168,-37.7370944444444
196.5897620618,-35.3737611111111
196.7193666712,-35.6370944444444
196.848955345,-39.4904277777778
196.9785280832,-38.7837611111111
197.1080848858,-39.2070944444444
197.2376257528,-37.2704277777778
197.3671506842,-37.6537611111111
197.49665968,-35.5370944444444
197.6261527402,-34.7137611111111
197.7556298648,-32.9770944444444
197.8850910538,-33.2604277777778
198.0145363072,-32.5437611111111
198.143965625,-29.9737611111111
198.2733790072,-33.9904277777778
198.4027764538,-30.8170944444445
198.5321579648,-31.8404277777778
198.6615235402,-27.8737611111111
198.79087318,-28.0737611111111
198.9202068842,-25.7404277777778
199.0495246528,-29.6470944444445
199.1788264858,-27.7337611111111
199.3081123832,-28.7204277777778
199.437382345,-26.6570944444444
199.5666363712,-28.2670944444445
199.6958744618,-28.8337611111111
199.8250966168,-25.3537611111111
199.9543028362,-23.3470944444444
200.08349312,-25.8437611111111
200.2126674682,-26.2737611111111
200.3418258808,-21.2537611111111
200.4709683578,-23.9304277777778
200.6000948992,-22.8537611111111
200.729205505,-26.1670944444444
200.8583001752,-20.1137611111111
200.9873789098,-18.6770944444444
201.1164417088,-20.7470944444444
201.2454885722,-16.8204277777778
201.3745195,-18.5737611111111
201.5035344922,-18.9337611111111
201.6325335488,-17.6004277777778
201.7615166698,-14.3004277777778
201.8904838552,-16.5537611111111
202.019435105,-14.1270944444444
202.1483704192,-14.4770944444444
202.2772897978,-14.5237611111111
202.4061932408,-13.8237611111111
202.5350807482,-15.8004277777778
202.66395232,-11.2604277777778
202.7928079562,-13.3104277777778
202.9216476568,-7.39042777777777
203.0504714218,-8.46376111111111
203.1792792512,-10.1137611111111
203.308071145,-11.2870944444444
203.4368471032,5.01290555555556
203.5656071258,-8.82709444444444
203.6943512128,-7.02709444444444
203.8230793642,-5.84376111111111
203.95179158,-6.30042777777777
204.0804878602,-7.94042777777777
204.2091682048,-1.37042777777778
204.3378326138,-4.92709444444444
204.4664810872,0.259572222222223
204.595113625,-2.92709444444444
204.7237302272,-0.000427777777777341
204.8523308938,2.11290555555556
204.9809156248,-1.10376111111111
205.1094844202,3.86623888888889
205.23803728,2.22623888888889
205.3665742042,3.26957222222222
205.4950951928,6.66290555555556
205.6236002458,3.03957222222222
205.7520893632,8.07957222222223
205.880562545,8.22623888888889
206.0090197912,7.70290555555556
206.1374611018,7.86957222222223
206.2658864768,16.2229055555556
206.3942959162,10.6195722222222
206.52268942,10.2062388888889
206.6510669882,11.4595722222222
206.7794286208,17.0795722222222
206.9077743178,14.4529055555556
207.0361040792,18.9162388888889
207.164417905,16.0629055555556
207.2927157952,16.3329055555556
207.4209977498,18.2295722222222
207.5492637688,19.6662388888889
207.6775138522,23.1929055555556
207.805748,21.3195722222222
207.9339662122,24.8495722222222
208.0621684888,21.7595722222222
208.1903548298,26.0762388888889
208.3185252352,25.9495722222222
208.446679705,28.8762388888889
208.5748182392,29.8595722222222
208.7029408378,31.7329055555555
208.8310475008,30.8462388888889
208.9591382282,32.5195722222222
209.08721302,30.9629055555555
209.2152718762,33.1762388888889
209.3433147968,41.1595722222222
209.4713417818,36.1795722222222
209.5993528312,36.8229055555555
209.727347945,38.7995722222222
209.8553271232,39.4895722222222
209.9832903658,43.6429055555556
210.1112376728,42.5195722222222
210.2391690442,41.3029055555556
210.36708448,41.8529055555556
210.4949839802,45.5962388888889
210.6228675448,49.1395722222222
210.7507351738,52.8429055555556
210.8785868672,49.0462388888889
211.006422625,51.8495722222222
211.1342424472,58.2362388888889
211.2620463338,54.9062388888889
211.3898342848,60.3829055555556
211.5176063002,58.1329055555556
211.64536238,62.2229055555556
211.7731025242,60.0295722222222
211.9008267328,64.1695722222223
212.0285350058,64.8662388888889
212.1562273432,68.3262388888889
212.283903745,74.5029055555556
212.4115642112,70.3695722222222
212.5392087418,74.1062388888889
212.6668373368,76.4895722222223
212.7944499962,76.2662388888889
212.92204672,78.5662388888889
213.0496275082,78.7995722222222
213.1771923608,83.1029055555556
213.3047412778,86.5229055555555
213.4322742592,85.2962388888889
213.559791305,89.6295722222222
213.6872924152,92.2029055555555
213.8147775898,92.4162388888888
213.9422468288,95.0995722222222
214.0697001322,99.3362388888888
214.1971375,98.8295722222222
214.3245589322,103.299572222222
214.4519644288,104.539572222222
214.5793539898,107.526238888889
214.7067276152,107.886238888889
214.834085305,110.742905555555
214.9614270592,111.146238888889
215.0887528778,117.486238888889
215.2160627608,116.332905555555
215.3433567082,121.642905555556
215.47063472,123.652905555556
215.5978967962,126.636238888889
215.7251429368,132.182905555556
215.8523731418,133.472905555556
215.9795874112,131.506238888889
216.106785745,134.049572222222
216.2339681432,139.626238888889
216.3611346058,144.206238888889
216.4882851328,145.592905555555
216.6154197242,145.936238888889
216.74253838,153.942905555555
216.8696411002,153.899572222222
216.9967278848,157.356238888889
217.1237987338,159.252905555555
217.2508536472,159.332905555555
217.377892625,166.322905555555
217.5049156672,170.169572222222
217.6319227738,169.026238888889
217.7589139448,170.786238888889
217.8858891802,175.662905555555
218.01284848,178.389572222222
218.1397918442,180.476238888889
218.2667192728,186.226238888889
218.3936307658,190.499572222222
218.5205263232,193.782905555555
218.647405945,199.066238888889
218.7742696312,201.902905555555
218.9011173818,203.556238888889
219.0279491968,207.126238888889
219.1547650762,209.969572222222
219.28156502,214.956238888889
219.4083490282,219.852905555555
219.5351171008,223.836238888889
219.6618692378,227.159572222222
219.7886054392,231.062905555556
219.915325705,234.516238888889
220.0420300352,235.779572222222
220.1687184298,240.826238888889
220.2953908888,245.979572222222
220.4220474122,248.576238888889
220.548688,250.596238888889
220.6753126522,254.312905555555
220.8019213688,259.836238888889
220.9285141498,263.376238888889
221.0550909952,270.192905555555
221.181651905,273.396238888889
221.3081968792,276.426238888889
221.4347259178,282.946238888889
221.5612390208,287.919572222222
221.6877361882,286.889572222222
221.81421742,293.046238888889
221.9406827162,295.662905555555
222.0671320768,304.702905555556
222.1935655018,304.516238888889
222.3199829912,310.992905555555
222.446384545,315.086238888889
222.5727701632,316.502905555556
222.6991398458,326.299572222222
222.8254935928,330.476238888889
222.9518314042,332.209572222222
223.07815328,341.716238888889
223.2044592202,346.539572222222
223.3307492248,353.169572222222
223.4570232938,355.876238888889
223.5832814272,359.966238888889
223.709523625,365.869572222222
223.8357498872,373.802905555556
223.9619602138,382.832905555556
224.0881546048,379.979572222222
224.2143330602,386.932905555556
224.34049558,393.849572222222
224.4666421642,394.576238888889
224.5927728128,407.326238888889
224.7188875258,404.202905555556
224.8449863032,415.089572222222
224.971069145,420.069572222222
225.0971360512,421.689572222222
225.2231870218,430.402905555555
225.3492220568,435.756238888889
225.4752411562,442.669572222222
225.60124432,451.502905555556
225.7272315482,458.289572222222
225.8532028408,464.196238888889
225.9791581978,471.429572222222
226.1050976192,471.406238888889
226.231021105,483.676238888889
226.3569286552,489.102905555556
226.4828202698,493.086238888889
226.6086959488,506.432905555556
226.7345556922,507.932905555556
226.8603995,517.866238888889
226.9862273722,524.656238888889
227.1120393088,529.746238888889
227.2378353098,537.506238888889
227.3636153752,542.356238888889
227.489379505,555.329572222222
227.6151276992,556.032905555555
227.7408599578,558.336238888889
227.8665762808,571.919572222222
227.9922766682,579.372905555555
228.11796112,586.489572222222
228.2436296362,591.276238888889
228.3692822168,599.312905555555
228.4949188618,605.236238888889
228.6205395712,616.506238888889
228.746144345,630.656238888889
228.8717331832,633.506238888889
228.9973060858,638.319572222222
229.1228630528,648.829572222222
229.2484040842,660.412905555555
229.37392918,665.736238888889
229.4994383402,678.606238888889
229.6249315648,682.922905555555
229.7504088538,690.499572222222
229.8758702072,700.272905555555
230.001315625,706.616238888889
230.1267451072,712.119572222222
230.2521586538,726.772905555555
230.3775562648,730.506238888889
230.5029379402,732.052905555555
230.62830368,742.379572222222
230.7536534842,751.192905555555
230.8789873528,758.406238888889
231.0043052858,776.502905555555
231.1296072832,777.716238888889
231.254893345,790.962905555555
231.3801634712,801.426238888889
231.5054176618,804.099572222222
231.6306559168,813.356238888889
231.7558782362,814.816238888889
231.88108462,833.789572222222
232.0062750682,840.009572222222
232.1314495808,851.822905555556
232.2566081578,850.189572222222
232.3817507992,860.482905555556
232.506877505,864.779572222222
232.6319882752,874.939572222222
232.7570831098,887.726238888889
232.8821620088,897.282905555556
233.0072249722,906.692905555556
233.132272,908.199572222222
233.2573030922,910.712905555556
233.3823182488,926.712905555556
233.5073174698,929.782905555556
233.6323007552,939.322905555556
233.757268105,935.236238888889
233.8822195192,944.209572222223
234.0071549978,951.816238888889
234.1320745408,962.112905555556
234.2569781482,961.926238888889
234.38186582,980.019572222223
234.5067375562,978.719572222222
234.6315933568,982.086238888889
234.7564332218,1007.31957222222
234.8812571512,991.436238888889
235.006065145,996.629572222223
235.1308572032,1007.20290555556
235.2556333258,1010.30957222222
235.3803935128,1013.06957222222
235.5051377642,1023.93623888889
235.62986608,1029.81290555556
235.7545784602,1030.16290555556
235.8792749048,1032.70623888889
236.0039554138,1041.37957222222
236.1286199872,1042.34957222222
236.253268625,1046.91290555556
236.3779013272,1058.50623888889
236.5025180938,1057.44290555556
236.6271189248,1060.31290555556
236.7517038202,1064.85290555556
236.87627278,1071.65290555556
237.0008258042,1068.00957222222
237.1253628928,1082.37623888889
237.2498840458,1078.38290555556
237.3743892632,1082.53623888889
237.498878545,1086.70290555556
237.6233518912,1090.68957222222
237.7478093018,1089.85623888889
237.8722507768,1097.17623888889
237.9966763162,1095.43290555556
238.12108592,1098.45957222222
238.2454795882,1107.09290555556
238.3698573208,1095.35957222222
238.4942191178,1106.31290555556
238.6185649792,1106.48957222222
238.742894905,1107.74290555556
238.8672088952,1110.73957222222
238.9915069498,1116.17290555556
239.1157890688,1116.83623888889
239.2400552522,1118.90623888889
239.3643055,1123.34957222222
239.4885398122,1122.63957222222
239.6127581888,1122.71957222222
239.7369606298,1131.28957222222
239.8611471352,1125.78623888889
239.985317705,1133.15957222222
240.1094723392,1137.81290555556
240.2336110378,1136.44290555556
240.3577338008,1141.49290555556
240.4818406282,1138.98957222222
240.60593152,1140.31957222222
240.7300064762,1153.91957222222
240.8540654968,1142.54290555556
240.9781085818,1148.59623888889
241.1021357312,1147.17290555556
241.226146945,1157.16290555556
241.3501422232,1160.31290555556
241.4741215658,1157.25290555556
241.5980849728,1158.00957222222
241.7220324442,1158.08623888889
241.84596398,1159.40957222222
241.9698795802,1162.97623888889
242.0937792448,1167.77290555556
242.2176629738,1171.25290555556
242.3415307672,1177.44290555556
242.465382625,1181.67623888889
242.5892185472,1182.72623888889
242.7130385338,1178.48623888889
242.8368425848,1187.78957222222
242.9606307002,1189.76623888889
243.08440288,1189.74957222222
243.2081591242,1197.21957222222
243.3318994328,1199.96957222222
243.4556238058,1206.11957222222
243.5793322432,1207.92957222222
243.703024745,1210.74957222222
243.8267013112,1217.82957222222
243.9503619418,1213.40623888889
244.0740066368,1211.13290555556
244.1976353962,1207.37290555556
244.32124822,1211.95957222222
244.4448451082,1220.63957222222
244.5684260608,1227.71623888889
244.6919910778,1232.59957222222
244.8155401592,1235.87623888889
244.939073305,1243.12957222222
245.0625905152,1248.99623888889
245.1860917898,1252.47623888889
245.3095771288,1257.48957222222
245.4330465322,1262.30290555556
245.5565,1260.70623888889
245.6799375322,1272.21290555556
245.8033591288,1284.01290555556
245.9267647898,1280.42290555556
246.0501545152,1276.39290555556
246.173528305,1274.50290555556
246.2968861592,1277.04623888889
246.4202280778,1287.28623888889
246.5435540608,1299.72623888889
246.6668641082,1314.02623888889
246.79015822,1322.97623888889
246.9134363962,1333.49957222222
247.0366986368,1343.23623888889
247.1599449418,1347.64623888889
247.2831753112,1363.04957222222
247.406389745,1370.89290555556
247.5295882432,1375.10623888889
247.6527708058,1387.27290555556
247.7759374328,1392.58290555556
247.8990881242,1404.04957222222
248.02222288,1414.15290555556
248.1453417002,1417.39290555556
248.2684445848,1426.55623888889
248.3915315338,1436.16290555556
248.5146025472,1441.59623888889
248.637657625,1438.52623888889
248.7606967672,1436.59290555556
248.8837199738,1450.49290555556
249.0067272448,1464.96290555556
249.1297185802,1479.94957222222
249.25269398,1489.75957222222
249.3756534442,1499.67957222222
249.4985969728,1517.93957222222
249.6215245658,1535.93623888889
249.7444362232,1544.93623888889
249.867331945,1561.25623888889
249.9902117312,1572.09957222222
250.1130755818,1583.34290555556
250.2359234968,1600.48623888889
250.3587554762,1606.66290555556
250.48157152,1621.23957222222
250.6043716282,1633.88623888889
250.7271558008,1639.00290555556
250.8499240378,1657.76290555556
250.9726763392,1668.87957222222
251.095412705,1677.47957222222
251.2181331352,1695.01623888889
251.3408376298,1704.80957222222
251.4635261888,1719.44290555556
251.5861988122,1726.54623888889
251.7088555,1725.85290555556
251.8314962522,1730.35957222222
251.9541210688,1755.03957222222
252.0767299498,1769.59623888889
252.1993228952,1787.49957222222
252.321899905,1808.94290555556
252.4444609792,1819.29623888889
252.5670061178,1838.18623888889
252.6895353208,1853.23623888889
252.8120485882,1872.77957222222
252.93454592,1888.06957222222
253.0570273162,1904.99290555556
253.1794927768,1924.45623888889
253.3019423018,1940.50957222222
253.4243758912,1954.78957222222
253.546793545,1967.67290555556
253.6691952632,1988.92623888889
253.7915810458,1997.89623888889
253.9139508928,2011.51957222222
254.0363048042,2028.70623888889
254.15864278,2046.39290555556
254.2809648202,2060.54290555556
254.4032709248,2066.35957222222
254.5255610938,2077.49957222222
254.6478353272,2091.24290555556
254.770093625,2103.19290555556
254.8923359872,2114.68623888889
255.0145624138,2125.08957222222
255.1367729048,2133.88957222222
255.2589674602,2139.89290555556
255.38114608,2159.91957222222
255.5033087642,2179.66290555555
255.6254555128,2198.21957222222
255.7475863258,2210.23623888889
255.8697012032,2230.82623888889
255.991800145,2245.70290555556
256.1138831512,2266.71957222222
256.2359502218,2287.38290555556
256.3580013568,2304.39623888889
256.4800365562,2317.14290555556
256.60205582,2340.51957222222
256.7240591482,2355.44290555556
256.8460465408,2377.85957222222
256.9680179978,2392.09957222222
257.0899735192,2402.94290555556
257.211913105,2418.38623888889
257.3338367552,2430.72290555556
257.4557444698,2447.22957222222
257.5776362488,2456.06957222222
257.6995120922,2467.90957222222
257.821372,2476.56957222222
257.9432159722,2488.92290555556
258.0650440088,2507.63290555556
258.1868561098,2515.43290555556
258.3086522752,2531.99957222222
258.430432505,2538.01290555556
258.5521967992,2554.18623888889
258.6739451578,2570.09290555556
258.7956775808,2586.19623888889
258.9173940682,2597.88957222222
259.03909462,2601.07957222222
259.1607792362,2601.36290555556
259.2824479168,2613.55957222222
259.4041006618,2625.86623888889
259.5257374712,2637.04623888889
259.647358345,2651.40290555556
259.7689632832,2668.77957222222
259.8905522858,2679.16957222222
260.0121253528,2683.71957222222
260.1336824842,2693.64623888889
260.25522368,2709.46957222222
260.3767489402,2716.86290555556
260.4982582648,2728.34957222222
260.6197516538,2739.99957222222
260.7412291072,2748.21623888889
260.862690625,2761.20957222222
260.9841362072,2775.00623888889
261.1055658538,2783.75623888889
261.2269795648,2796.97623888889
261.3483773402,2798.70623888889
261.46975918,2809.66290555556
261.5911250842,2813.07957222222
261.7124750528,2822.26623888889
261.8338090858,2825.85290555556
261.9551271832,2837.01957222222
262.076429345,2855.20290555556
262.1977155712,2862.80957222222
262.3189858618,2869.29957222222
262.4402402168,2872.25290555556
262.5614786362,2880.64957222222
262.68270112,2885.19623888889
262.8039076682,2884.53623888889
262.9250982808,2892.57623888889
263.0462729578,2901.32290555556
263.1674316992,2901.53290555556
263.288574505,2906.44623888889
263.4097013752,2908.15957222222
263.5308123098,2910.48623888889
263.6519073088,2911.38290555556
263.7729863722,2916.52623888889
263.8940495,2924.69957222222
264.0150966922,2926.13957222222
264.1361279488,2936.82957222222
264.2571432698,2941.08623888889
264.3781426552,2946.34623888889
264.499126105,2957.96957222222
264.6200936192,2961.14290555556
264.7410451978,2965.32957222222
264.8619808408,2966.56290555556
264.9829005482,2979.59957222222
265.10380432,2979.25957222222
265.2246921562,2984.09623888889
265.3455640568,2989.53623888889
265.4664200218,2997.54957222222
265.5872600512,2995.93957222222
265.708084145,3001.99623888889
265.8288923032,3003.07623888889
265.9496845258,3009.13623888889
266.0704608128,3012.10623888889
266.1912211642,3010.73290555556
266.31196558,3012.64290555556
266.4326940602,3008.42623888889
266.5534066048,3012.61290555556
266.6741032138,3016.47623888889
266.7947838872,3009.27957222222
266.915448625,3016.00623888889
267.0360974272,3014.57290555556
267.1567302938,3010.23290555556
267.2773472248,3015.51623888889
267.3979482202,3019.05957222222
267.51853328,3017.20290555556
267.6391024042,3020.76290555556
267.7596555928,3028.05957222222
267.8801928458,3021.19623888889
268.0007141632,3021.85623888889
268.121219545,3032.69290555556
268.2417089912,3025.93290555556
268.3621825018,3029.03957222222
268.4826400768,3039.97957222222
268.6030817162,3032.83623888889
268.72350742,3039.78623888889
268.8439171882,3037.69290555556
268.9643110208,3040.93957222222
269.0846889178,3048.23623888889
269.2050508792,3049.41290555556
269.325396905,3045.12623888889
269.4457269952,3043.38957222222
269.5660411498,3046.64290555556
269.6863393688,3045.73290555556
269.8066216522,3050.72290555556
269.926888,3047.31623888889
270.0471384122,3048.25290555556
270.1673728888,3052.46957222222
270.2875914298,3055.38623888889
270.4077940352,3056.55957222222
270.527980705,3058.07623888889
270.6481514392,3054.53290555556
270.7683062378,3059.15290555556
270.8884451008,3059.28623888889
271.0085680282,3053.10623888889
271.12867502,3059.50623888889
271.2487660762,3049.78290555556
271.3688411968,3051.69957222222
271.4889003818,3057.69290555556
271.6089436312,3065.40623888889
271.728970945,3067.48957222222
271.8489823232,3062.27623888889
271.9689777658,3060.07290555556
272.0889572728,3068.84957222222
272.2089208442,3074.18957222222
272.32886848,3077.91957222222
272.4488001802,3071.00957222222
272.5687159448,3067.89957222222
272.6886157738,3077.50957222222
272.8084996672,3073.66957222222
272.928367625,3078.69623888889
273.0482196472,3082.58290555556
273.1680557338,3081.57957222222
273.2878758848,3087.49957222222
273.4076801002,3088.99290555556
273.52746838,3084.65957222222
273.6472407242,3086.19623888889
273.7669971328,3089.57623888889
273.8867376058,3091.47290555556
274.0064621432,3089.11957222222
274.126170745,3084.44957222222
274.2458634112,3094.98623888889
274.3655401418,3103.49290555556
274.4852009368,3099.25957222222
274.6048457962,3108.39623888889
274.72447472,3107.35623888889
274.8440877082,3113.30957222222
274.9636847608,3113.02957222222
275.0832658778,3121.17290555556
275.2028310592,3115.80623888889
275.322380305,3112.73623888889
275.4419136152,3127.74957222222
275.5614309898,3117.41290555556
275.6809324288,3116.36957222222
275.8004179322,3120.93623888889
275.9198875,3133.56623888889
276.0393411322,3128.29290555556
276.1587788288,3126.12957222222
276.2782005898,3129.69957222222
276.3976064152,3139.68957222222
276.516996305,3131.78957222222
276.6363702592,3137.96957222222
276.7557282778,3140.35623888889
276.8750703608,3138.66623888889
276.9943965082,3142.48957222222
277.11370672,3140.23623888889
277.2330009962,3136.17290555556
277.3522793368,3150.33290555556
277.4715417418,3148.82623888889
277.5907882112,3149.31290555556
277.710018745,3156.30290555556
277.8292333432,3157.81290555556
277.9484320058,3162.66623888889
278.0676147328,3163.71623888889
278.1867815242,3168.55623888889
278.30593238,3168.20957222222
278.4250673002,3178.78290555556
278.5441862848,3178.06957222222
278.6632893338,3184.84957222222
278.7823764472,3186.10957222222
278.901447625,3186.16290555556
279.0205028672,3186.05623888889
279.1395421738,3195.74623888889
279.2585655448,3194.00290555556
279.3775729802,3194.39290555556
279.49656448,3198.40290555556
279.6155400442,3193.16957222222
279.7344996728,3201.84623888889
279.8534433658,3195.17623888889
279.9723711232,3197.58957222222
280.091282945,3201.41290555556
280.2101788312,3197.64290555556
280.3290587818,3205.51290555556
280.4479227968,3202.48623888889
280.5667708762,3193.13623888889
280.68560302,3199.13623888889
280.8044192282,3199.56623888889
280.9232195008,3200.26290555556
281.0420038378,3202.38623888889
281.1607722392,3200.14290555556
281.279524705,3212.24957222222
281.3982612352,3206.15623888889
281.5169818298,3217.52623888889
281.6356864888,3222.70623888889
281.7543752122,3223.28290555556
281.873048,3223.76957222222
281.9917048522,3226.23623888889
282.1103457688,3233.14957222222
282.2289707498,3228.12957222222
282.3475797952,3233.03290555556
282.466172905,3233.73623888889
282.5847500792,3236.33957222222
282.7033113178,3238.48290555556
282.8218566208,3236.67623888889
282.9403859882,3229.42623888889
283.05889942,3234.87957222222
283.1773969162,3242.76957222222
283.2958784768,3243.72290555556
283.4143441018,3244.42290555556
283.5327937912,3240.87623888889
283.651227545,3246.57290555556
283.7696453632,3242.36290555556
283.8880472458,3240.68290555556
284.0064331928,3246.76290555556
284.1248032042,3247.27957222222
284.24315728,3246.68623888889
284.3614954202,3248.74623888889
284.4798176248,3250.61623888889
284.5981238938,3260.05623888889
284.7164142272,3261.28290555556
284.834688625,3261.17623888889
284.9529470872,3264.45290555556
285.0711896138,3263.46623888889
285.1894162048,3261.35290555556
285.3076268602,3266.08957222222
285.42582158,3266.27957222222
285.5440003642,3270.13290555556
285.6621632128,3269.30957222222
285.7803101258,3275.34623888889
285.8984411032,3277.93290555556
286.016556145,3272.94290555556
286.1346552512,3273.60957222222
286.2527384218,3280.14623888889
286.3708056568,3275.97957222222
286.4888569562,3276.82623888889
286.60689232,3283.67957222222
286.7249117482,3276.52957222222
286.8429152408,3278.95290555556
286.9609027978,3281.06290555556
287.0788744192,3284.10957222222
287.196830105,3289.16623888889
287.3147698552,3286.11290555556
287.4326936698,3286.48290555556
287.5506015488,3289.25623888889
287.6684934922,3289.42623888889
287.7863695,3296.17957222222
287.9042295722,3300.03957222222
288.0220737088,3296.51623888889
288.1399019098,3298.82623888889
288.2577141752,3301.04623888889
288.375510505,3294.95623888889
288.4932908992,3300.69290555556
288.6110553578,3295.17623888889
288.7288038808,3297.12957222222
288.8465364682,3291.17623888889
288.96425312,3293.88623888889
289.0819538362,3294.00290555556
289.1996386168,3299.77957222222
289.3173074618,3309.80290555556
289.4349603712,3310.07957222222
289.552597345,3312.48290555556
289.6702183832,3316.72290555556
289.7878234858,3317.65957222222
289.9054126528,3320.39957222222
290.0229858842,3329.47290555556
290.14054318,3327.53290555556
290.2580845402,3332.91623888889
290.3756099648,3335.27290555556
290.4931194538,3346.47623888889
290.6106130072,3356.38290555556
290.728090625,3355.53957222222
290.8455523072,3361.36290555556
290.9629980538,3370.87957222222
291.0804278648,3373.63623888889
291.1978417402,3379.72290555556
291.31523968,3379.27623888889
291.4326216842,3381.49290555556
291.5499877528,3386.76290555556
291.6673378858,3395.63957222222
291.7846720832,3399.90623888889
291.901990345,3406.57290555556
292.0192926712,3416.06623888889
292.1365790618,3417.70623888889
292.2538495168,3425.47623888889
292.3711040362,3428.71957222222
292.48834262,3437.89290555556
292.6055652682,3440.02290555556
292.7227719808,3441.73623888889
292.8399627578,3449.89957222222
292.9571375992,3458.48290555556
293.074296505,3464.46957222222
293.1914394752,3464.64290555556
293.3085665098,3470.76623888889
293.4256776088,3482.20957222222
293.5427727722,3482.51623888889
293.659852,3492.54623888889
293.7769152922,3496.85290555556
293.8939626488,3505.98957222222
294.0109940698,3509.95623888889
294.1280095552,3511.77623888889
294.245009105,3522.82957222222
294.3619927192,3523.92957222222
294.4789603978,3535.86623888889
294.5959121408,3536.43957222222
294.7128479482,3543.42290555556
294.82976782,3555.21957222222
294.9466717562,3553.61290555556
295.0635597568,3562.64623888889
295.1804318218,3570.49290555556
295.2972879512,3577.61957222222
295.414128145,3584.41957222222
295.5309524032,3589.24290555556
295.6477607258,3600.01957222222
295.7645531128,3602.09623888889
295.8813295642,3609.98957222222
295.99809008,3613.54623888889
296.1148346602,3625.22290555556
296.2315633048,3659.15623888889
296.3482760138,3630.83623888889
296.4649727872,3641.67623888889
296.581653625,3649.99290555555
296.6983185272,3661.89623888889
296.8149674938,3666.22623888889
296.9316005248,3673.54623888889
297.0482176202,3680.78623888889
297.16481878,3678.49957222222
297.2814040042,3688.78623888889
297.3979732928,3698.70623888889
297.5145266458,3706.44957222222
297.6310640632,3707.70290555556
297.747585545,3718.58623888889
