UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164631
Integration Time,1000
Averages,300
Date,12/31/2020 12:20:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2756.50103666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.31
181.9732053322,-80.0989633333334
182.1045947288,-83.0222966666667
182.2359681898,-84.8822966666667
182.3673257152,-63.37563
182.498667305,-60.4022966666667
182.6299929592,-63.2222966666667
182.7613026778,-62.25563
182.8925964608,-60.6789633333333
183.0238743082,-59.7089633333333
183.15513622,-62.7289633333333
183.2863821962,-61.57563
183.4176122368,-57.53563
183.5488263418,-56.16563
183.6800245112,-61.35563
183.811206745,-55.5489633333333
183.9423730432,-58.4489633333333
184.0735234058,-57.7889633333333
184.2046578328,-55.07563
184.3357763242,-57.8222966666666
184.46687888,-58.0622966666666
184.5979655002,-55.0122966666666
184.7290361848,-58.24563
184.8600909338,-55.19563
184.9911297472,-54.0689633333333
185.122152625,-56.8322966666666
185.2531595672,-53.0922966666666
185.3841505738,-54.88563
185.5151256448,-52.9822966666666
185.6460847802,-56.2122966666666
185.77702798,-57.65563
185.9079552442,-56.8589633333333
186.0388665728,-55.2622966666666
186.1697619658,-55.1622966666666
186.3006414232,-52.7789633333333
186.431504945,-57.17563
186.5623525312,-54.7422966666666
186.6931841818,-58.4422966666666
186.8239998968,-56.4522966666666
186.9547996762,-50.4522966666666
187.08558352,-55.8289633333333
187.2163514282,-52.5789633333333
187.3471034008,-59.4422966666666
187.4778394378,-58.40563
187.6085595392,-52.5789633333333
187.739263705,-53.0222966666666
187.8699519352,-54.39563
188.0006242298,-54.82563
188.1312805888,-52.43563
188.2619210122,-53.87563
188.3925455,-57.29563
188.5231540522,-55.5089633333333
188.6537466688,-55.8222966666666
188.7843233498,-56.1722966666666
188.9148840952,-53.8822966666666
189.045428905,-54.0489633333333
189.1759577792,-56.0522966666666
189.3064707178,-52.51563
189.4369677208,-56.19563
189.5674487882,-55.4389633333333
189.69791392,-48.3622966666666
189.8283631162,-54.5322966666666
189.9587963768,-56.3022966666666
190.0892137018,-53.98563
190.2196150912,-55.0322966666666
190.350000545,-55.14563
190.4803700632,-54.89563
190.6107236458,-53.6289633333333
190.7410612928,-54.4689633333333
190.8713830042,-47.5222966666666
191.00168878,-52.7389633333333
191.1319786202,-52.56563
191.2622525248,-54.4089633333333
191.3925104938,-48.6289633333333
191.5227525272,-52.32563
191.652978625,-45.9989633333333
191.7831887872,-48.77563
191.9133830138,-51.7222966666666
192.0435613048,-50.84563
192.1737236602,-49.5089633333333
192.30387008,-50.08563
192.4340005642,-53.1122966666666
192.5641151128,-48.3722966666666
192.6942137258,-52.3889633333333
192.8242964032,-47.5122966666666
192.954363145,-48.8222966666666
193.0844139512,-49.5722966666666
193.2144488218,-48.36563
193.3444677568,-50.7322966666666
193.4744707562,-46.1422966666666
193.60445782,-49.16563
193.7344289482,-46.5489633333333
193.8643841408,-45.4222966666666
193.9943233978,-45.2589633333333
194.1242467192,-45.16563
194.254154105,-43.46563
194.3840455552,-44.54563
194.5139210698,-46.8389633333333
194.6437806488,-45.6822966666666
194.7736242922,-44.9389633333333
194.903452,-46.6189633333333
195.0332637722,-37.1622966666666
195.1630596088,-45.50563
195.2928395098,-45.3222966666666
195.4226034752,-39.7222966666666
195.552351505,-44.0089633333333
195.6820835992,-40.48563
195.8117997578,-43.1989633333333
195.9414999808,-43.03563
196.0711842682,-45.6622966666666
196.20085262,-41.2022966666666
196.3305050362,-44.1589633333333
196.4601415168,-40.6589633333333
196.5897620618,-37.78563
196.7193666712,-38.3289633333333
196.848955345,-42.4222966666666
196.9785280832,-41.4122966666666
197.1080848858,-41.9422966666666
197.2376257528,-39.62563
197.3671506842,-40.2889633333333
197.49665968,-38.7689633333333
197.6261527402,-38.3322966666666
197.7556298648,-36.5889633333333
197.8850910538,-36.6522966666666
198.0145363072,-36.3122966666666
198.143965625,-33.94563
198.2733790072,-37.53563
198.4027764538,-34.8522966666666
198.5321579648,-35.99563
198.6615235402,-32.6589633333333
198.79087318,-31.8989633333333
198.9202068842,-30.72563
199.0495246528,-34.3989633333333
199.1788264858,-32.5489633333333
199.3081123832,-33.4722966666667
199.437382345,-31.7222966666667
199.5666363712,-32.43563
199.6958744618,-33.35563
199.8250966168,-30.1722966666667
199.9543028362,-28.4789633333333
200.08349312,-31.3889633333333
200.2126674682,-31.9422966666667
200.3418258808,-26.9489633333333
200.4709683578,-29.3922966666667
200.6000948992,-28.7889633333333
200.729205505,-31.9722966666667
200.8583001752,-26.60563
200.9873789098,-24.8722966666667
201.1164417088,-27.0222966666667
201.2454885722,-23.1889633333333
201.3745195,-24.71563
201.5035344922,-25.3989633333333
201.6325335488,-24.4322966666667
201.7615166698,-21.59563
201.8904838552,-23.76563
202.019435105,-21.2022966666667
202.1483704192,-21.33563
202.2772897978,-21.9189633333333
202.4061932408,-21.42563
202.5350807482,-23.50563
202.66395232,-17.9789633333333
202.7928079562,-20.8522966666667
202.9216476568,-15.4089633333333
203.0504714218,-17.0489633333333
203.1792792512,-18.4289633333333
203.308071145,-18.80563
203.4368471032,-4.84563
203.5656071258,-17.1722966666667
203.6943512128,-16.3089633333333
203.8230793642,-14.9122966666667
203.95179158,-15.5389633333333
204.0804878602,-17.53563
204.2091682048,-11.02563
204.3378326138,-13.95563
204.4664810872,-9.97229666666667
204.595113625,-13.0289633333333
204.7237302272,-9.97896333333334
204.8523308938,-8.58896333333334
204.9809156248,-10.7322966666667
205.1094844202,-6.40563
205.23803728,-7.66229666666667
205.3665742042,-7.27896333333334
205.4950951928,-4.14563
205.6236002458,-8.42229666666667
205.7520893632,-3.40896333333333
205.880562545,-3.81896333333333
206.0090197912,-4.13896333333333
206.1374611018,-3.95229666666666
206.2658864768,3.58770333333334
206.3942959162,-1.71896333333333
206.52268942,-2.93896333333333
206.6510669882,-1.06563
206.7794286208,3.47437
206.9077743178,0.754369999999999
207.0361040792,5.00103666666667
207.164417905,2.42103666666667
207.2927157952,3.22770333333333
207.4209977498,4.58770333333333
207.5492637688,4.96103666666667
207.6775138522,9.10770333333333
207.805748,6.48770333333333
207.9339662122,10.74437
208.0621684888,6.36437
208.1903548298,10.1577033333333
208.3185252352,11.07437
208.446679705,12.9210366666667
208.5748182392,13.3910366666667
208.7029408378,15.14437
208.8310475008,13.5577033333333
208.9591382282,15.4610366666667
209.08721302,13.7777033333333
209.2152718762,15.55437
209.3433147968,23.0010366666667
209.4713417818,18.17437
209.5993528312,18.3810366666667
209.727347945,19.5277033333333
209.8553271232,20.53437
209.9832903658,24.2710366666667
210.1112376728,21.9377033333333
210.2391690442,21.8410366666667
210.36708448,21.00437
210.4949839802,25.00437
210.6228675448,28.66437
210.7507351738,31.15437
210.8785868672,27.2877033333333
211.006422625,29.5177033333333
211.1342424472,36.3577033333334
211.2620463338,32.6810366666667
211.3898342848,37.3110366666667
211.5176063002,34.96437
211.64536238,38.29437
211.7731025242,35.7010366666667
211.9008267328,39.9877033333334
212.0285350058,39.77437
212.1562273432,43.01437
212.283903745,47.9377033333334
212.4115642112,43.9710366666667
212.5392087418,46.91437
212.6668373368,48.9577033333334
212.7944499962,48.1010366666667
212.92204672,49.9977033333334
213.0496275082,50.2110366666667
213.1771923608,53.5077033333334
213.3047412778,57.1510366666667
213.4322742592,54.0110366666667
213.559791305,59.0377033333334
213.6872924152,60.7710366666667
213.8147775898,60.4077033333334
213.9422468288,62.5577033333334
214.0697001322,65.65437
214.1971375,65.1677033333333
214.3245589322,69.2877033333333
214.4519644288,69.90437
214.5793539898,72.5610366666666
214.7067276152,72.8877033333333
214.834085305,74.2110366666666
214.9614270592,74.0377033333333
215.0887528778,79.5477033333333
215.2160627608,78.4310366666666
215.3433567082,83.0510366666666
215.47063472,84.2777033333333
215.5978967962,86.4977033333333
215.7251429368,91.6710366666666
215.8523731418,91.6143699999999
215.9795874112,89.8943699999999
216.106785745,91.3443699999999
216.2339681432,96.3710366666666
216.3611346058,100.82437
216.4882851328,100.64437
216.6154197242,99.8343699999999
216.74253838,107.731036666667
216.8696411002,107.62437
216.9967278848,109.66437
217.1237987338,110.281036666667
217.2508536472,109.677703333333
217.377892625,116.00437
217.5049156672,118.247703333333
217.6319227738,117.37437
217.7589139448,118.50437
217.8858891802,121.871036666667
218.01284848,124.631036666667
218.1397918442,124.86437
218.2667192728,130.557703333333
218.3936307658,133.41437
218.5205263232,135.70437
218.647405945,140.257703333333
218.7742696312,141.63437
218.9011173818,141.937703333333
219.0279491968,144.851036666667
219.1547650762,147.317703333333
219.28156502,151.137703333333
219.4083490282,155.351036666667
219.5351171008,157.067703333333
219.6618692378,160.26437
219.7886054392,163.237703333333
219.915325705,165.697703333333
220.0420300352,166.22437
220.1687184298,169.54437
220.2953908888,173.89437
220.4220474122,175.27437
220.548688,176.147703333333
220.6753126522,179.29437
220.8019213688,184.18437
220.9285141498,185.857703333333
221.0550909952,191.091036666667
221.181651905,193.757703333333
221.3081968792,194.681036666667
221.4347259178,201.37437
221.5612390208,204.37437
221.6877361882,200.59437
221.81421742,206.991036666667
221.9406827162,208.567703333333
222.0671320768,214.447703333333
222.1935655018,212.447703333333
222.3199829912,218.081036666667
222.446384545,221.491036666667
222.5727701632,221.671036666667
222.6991398458,230.53437
222.8254935928,232.977703333333
222.9518314042,234.407703333333
223.07815328,243.067703333333
223.2044592202,245.987703333333
223.3307492248,251.827703333333
223.4570232938,252.011036666667
223.5832814272,255.117703333333
223.709523625,258.891036666667
223.8357498872,263.567703333333
223.9619602138,273.297703333333
224.0881546048,269.347703333333
224.2143330602,274.34437
224.34049558,279.30437
224.4666421642,279.191036666667
224.5927728128,288.417703333333
224.7188875258,285.30437
224.8449863032,294.88437
224.971069145,296.791036666667
225.0971360512,297.857703333333
225.2231870218,304.777703333333
225.3492220568,307.691036666667
225.4752411562,313.071036666667
225.60124432,319.647703333333
225.7272315482,323.687703333333
225.8532028408,328.721036666667
225.9791581978,333.197703333333
226.1050976192,333.517703333333
226.231021105,343.377703333333
226.3569286552,346.09437
226.4828202698,347.747703333334
226.6086959488,360.57437
226.7345556922,359.041036666667
226.8603995,366.781036666667
226.9862273722,372.331036666667
227.1120393088,377.091036666667
227.2378353098,380.93437
227.3636153752,385.327703333333
227.489379505,397.127703333333
227.6151276992,394.531036666667
227.7408599578,395.21437
227.8665762808,405.097703333333
227.9922766682,410.551036666667
228.11796112,415.81437
228.2436296362,419.847703333333
228.3692822168,426.237703333333
228.4949188618,428.77437
228.6205395712,438.911036666667
228.746144345,449.767703333333
228.8717331832,450.827703333333
228.9973060858,455.031036666667
229.1228630528,463.951036666667
229.2484040842,472.001036666667
229.37392918,474.39437
229.4994383402,484.877703333333
229.6249315648,486.30437
229.7504088538,492.591036666667
229.8758702072,500.971036666667
230.001315625,504.92437
230.1267451072,508.771036666667
230.2521586538,519.951036666667
230.3775562648,520.64437
230.5029379402,521.661036666667
230.62830368,528.661036666667
230.7536534842,535.981036666667
230.8789873528,541.20437
231.0043052858,555.621036666667
231.1296072832,555.301036666667
231.254893345,565.711036666667
231.3801634712,576.421036666667
231.5054176618,575.401036666667
231.6306559168,582.42437
231.7558782362,583.35437
231.88108462,595.891036666667
232.0062750682,599.377703333333
232.1314495808,610.74437
232.2566081578,608.267703333333
232.3817507992,616.977703333333
232.506877505,618.641036666667
232.6319882752,625.851036666667
232.7570831098,636.397703333333
232.8821620088,645.687703333333
233.0072249722,650.147703333333
233.132272,651.037703333333
233.2573030922,649.611036666667
233.3823182488,661.637703333333
233.5073174698,665.101036666667
233.6323007552,670.657703333333
233.757268105,665.301036666667
233.8822195192,671.39437
234.0071549978,677.54437
234.1320745408,686.287703333334
234.2569781482,682.96437
234.38186582,698.36437
234.5067375562,694.48437
234.6315933568,697.77437
234.7564332218,723.10437
234.8812571512,703.26437
235.006065145,707.48437
235.1308572032,715.13437
235.2556333258,715.26437
235.3803935128,716.807703333334
235.5051377642,725.611036666667
235.62986608,729.25437
235.7545784602,727.52437
235.8792749048,729.791036666667
236.0039554138,735.981036666667
236.1286199872,734.051036666667
236.253268625,738.34437
236.3779013272,745.621036666667
236.5025180938,744.471036666667
236.6271189248,745.947703333334
236.7517038202,748.531036666667
236.87627278,752.317703333334
237.0008258042,749.551036666667
237.1253628928,761.841036666667
237.2498840458,755.61437
237.3743892632,759.021036666667
237.498878545,763.107703333333
237.6233518912,763.457703333333
237.7478093018,761.677703333334
237.8722507768,768.26437
237.9966763162,763.451036666667
238.12108592,765.09437
238.2454795882,773.71437
238.3698573208,761.691036666667
238.4942191178,768.937703333334
238.6185649792,770.371036666667
238.742894905,768.88437
238.8672088952,769.801036666667
238.9915069498,775.04437
239.1157890688,774.26437
239.2400552522,775.46437
239.3643055,778.531036666667
239.4885398122,776.787703333334
239.6127581888,775.037703333334
239.7369606298,784.731036666667
239.8611471352,776.28437
239.985317705,782.051036666667
240.1094723392,786.29437
240.2336110378,783.671036666667
240.3577338008,786.061036666667
240.4818406282,782.881036666667
240.60593152,784.907703333334
240.7300064762,796.89437
240.8540654968,783.231036666667
240.9781085818,788.211036666667
241.1021357312,787.98437
241.226146945,796.98437
241.3501422232,797.44437
241.4741215658,791.60437
241.5980849728,794.931036666667
241.7220324442,792.491036666667
241.84596398,793.131036666667
241.9698795802,795.66437
242.0937792448,799.68437
242.2176629738,801.50437
242.3415307672,804.347703333334
242.465382625,808.857703333334
242.5892185472,808.857703333334
242.7130385338,804.451036666667
242.8368425848,810.137703333334
242.9606307002,812.05437
243.08440288,810.901036666667
243.2081591242,814.101036666667
243.3318994328,817.867703333334
243.4556238058,819.03437
243.5793322432,819.75437
243.703024745,822.891036666667
243.8267013112,829.10437
243.9503619418,822.76437
244.0740066368,823.65437
244.1976353962,818.627703333334
244.32124822,823.457703333333
244.4448451082,829.24437
244.5684260608,831.547703333334
244.6919910778,837.217703333333
244.8155401592,836.28437
244.939073305,843.987703333333
245.0625905152,843.18437
245.1860917898,845.571036666667
245.3095771288,850.85437
245.4330465322,851.33437
245.5565,849.36437
245.6799375322,858.177703333334
245.8033591288,868.287703333334
245.9267647898,862.987703333333
246.0501545152,859.867703333333
246.173528305,860.757703333333
246.2968861592,860.74437
246.4202280778,866.121036666667
246.5435540608,875.277703333334
246.6668641082,884.28437
246.79015822,890.017703333333
246.9134363962,899.031036666667
247.0366986368,903.181036666667
247.1599449418,905.417703333333
247.2831753112,918.68437
247.406389745,920.787703333334
247.5295882432,924.23437
247.6527708058,929.94437
247.7759374328,934.301036666666
247.8990881242,942.477703333333
248.02222288,948.291036666666
248.1453417002,949.211036666666
248.2684445848,954.557703333333
248.3915315338,962.28437
248.5146025472,964.36437
248.637657625,962.33437
248.7606967672,961.177703333334
248.8837199738,969.64437
249.0067272448,979.94437
249.1297185802,990.14437
249.25269398,996.067703333333
249.3756534442,1001.10770333333
249.4985969728,1013.66103666667
249.6215245658,1025.91103666667
249.7444362232,1031.13770333333
249.867331945,1040.95103666667
249.9902117312,1048.35770333333
250.1130755818,1056.89437
250.2359234968,1069.71437
250.3587554762,1071.56770333333
250.48157152,1079.45770333333
250.6043716282,1089.95437
250.7271558008,1092.17770333333
250.8499240378,1103.67103666667
250.9726763392,1110.33103666667
251.095412705,1114.84103666667
251.2181331352,1124.32437
251.3408376298,1130.56770333333
251.4635261888,1144.41103666667
251.5861988122,1149.79437
251.7088555,1147.69103666667
251.8314962522,1149.02437
251.9541210688,1166.67437
252.0767299498,1175.45770333333
252.1993228952,1186.49437
252.321899905,1201.75103666667
252.4444609792,1205.92770333333
252.5670061178,1217.96437
252.6895353208,1228.63770333333
252.8120485882,1241.58437
252.93454592,1252.52437
253.0570273162,1261.05103666667
253.1794927768,1274.27770333333
253.3019423018,1283.92437
253.4243758912,1296.01770333333
253.546793545,1299.47437
253.6691952632,1316.76103666667
253.7915810458,1320.10103666667
253.9139508928,1328.84437
254.0363048042,1342.90437
254.15864278,1352.61770333333
254.2809648202,1362.97770333333
254.4032709248,1365.11437
254.5255610938,1372.78103666667
254.6478353272,1383.51770333333
254.770093625,1387.47437
254.8923359872,1393.00437
255.0145624138,1400.40103666667
255.1367729048,1409.06103666667
255.2589674602,1411.85770333333
255.38114608,1424.66770333333
255.5033087642,1438.10103666667
255.6254555128,1447.12437
255.7475863258,1457.67103666667
255.8697012032,1471.34437
255.991800145,1480.27770333333
256.1138831512,1494.35103666667
256.2359502218,1508.99437
256.3580013568,1519.07437
256.4800365562,1528.09437
256.60205582,1542.36437
256.7240591482,1549.57103666667
256.8460465408,1566.39437
256.9680179978,1574.53437
257.0899735192,1582.28437
257.211913105,1591.81437
257.3338367552,1599.39437
257.4557444698,1609.27103666667
257.5776362488,1613.99770333333
257.6995120922,1623.39103666667
257.821372,1623.61103666667
257.9432159722,1635.90770333333
258.0650440088,1649.36437
258.1868561098,1653.70437
258.3086522752,1662.98103666667
258.430432505,1667.29437
258.5521967992,1678.08103666667
258.6739451578,1686.51770333333
258.7956775808,1695.46770333333
258.9173940682,1707.41770333333
259.03909462,1706.41770333333
259.1607792362,1710.73770333333
259.2824479168,1714.96437
259.4041006618,1724.95103666667
259.5257374712,1732.21437
259.647358345,1743.87437
259.7689632832,1752.65770333333
259.8905522858,1760.79103666667
260.0121253528,1761.88770333333
260.1336824842,1765.44103666667
260.25522368,1778.80437
260.3767489402,1780.87437
260.4982582648,1790.62437
260.6197516538,1798.22437
260.7412291072,1802.52770333333
260.862690625,1812.24770333333
260.9841362072,1820.84103666667
261.1055658538,1829.38103666667
261.2269795648,1835.16103666667
261.3483773402,1837.23770333333
261.46975918,1845.21103666667
261.5911250842,1845.50103666667
261.7124750528,1852.93103666667
261.8338090858,1853.58770333333
261.9551271832,1860.73103666667
262.076429345,1875.77103666667
262.1977155712,1877.58103666667
262.3189858618,1879.74437
262.4402402168,1883.57770333333
262.5614786362,1888.52770333333
262.68270112,1892.46103666667
262.8039076682,1891.94770333333
262.9250982808,1900.91770333333
263.0462729578,1907.16103666667
263.1674316992,1904.77437
263.288574505,1907.85770333333
263.4097013752,1911.04770333333
263.5308123098,1911.78770333333
263.6519073088,1910.72103666667
263.7729863722,1914.50103666667
263.8940495,1920.53103666667
264.0150966922,1921.77437
264.1361279488,1926.45437
264.2571432698,1931.15770333333
264.3781426552,1931.93770333333
264.499126105,1939.94103666667
264.6200936192,1946.35437
264.7410451978,1948.64437
264.8619808408,1949.89103666667
264.9829005482,1959.83103666667
265.10380432,1958.09437
265.2246921562,1961.52437
265.3455640568,1966.72437
265.4664200218,1970.01770333333
265.5872600512,1964.51770333333
265.708084145,1974.23103666667
265.8288923032,1975.96437
265.9496845258,1979.00770333333
266.0704608128,1981.50437
266.1912211642,1979.27437
266.31196558,1982.34437
266.4326940602,1980.69437
266.5534066048,1983.13103666667
266.6741032138,1990.35103666667
266.7947838872,1981.92770333333
266.915448625,1986.04103666667
267.0360974272,1982.73103666667
267.1567302938,1979.83103666667
267.2773472248,1982.85437
267.3979482202,1986.25437
267.51853328,1983.11437
267.6391024042,1992.39770333333
267.7596555928,1992.72770333333
267.8801928458,1992.92437
268.0007141632,1992.10103666667
268.121219545,2000.11103666667
268.2417089912,1993.95437
268.3621825018,1996.98103666667
268.4826400768,2005.00437
268.6030817162,2000.42770333333
268.72350742,2004.64437
268.8439171882,2004.95103666667
268.9643110208,2008.69770333333
269.0846889178,2012.15103666667
269.2050508792,2014.19770333333
269.325396905,2009.87103666667
269.4457269952,2008.15770333333
269.5660411498,2011.07103666667
269.6863393688,2008.50770333333
269.8066216522,2014.46103666667
269.926888,2012.70437
270.0471384122,2013.34770333333
270.1673728888,2018.14770333333
270.2875914298,2016.42770333333
270.4077940352,2020.56437
270.527980705,2023.00103666667
270.6481514392,2019.59103666667
270.7683062378,2024.37437
270.8884451008,2023.95437
271.0085680282,2020.25770333333
271.12867502,2025.13770333333
271.2487660762,2017.38437
271.3688411968,2019.79770333333
271.4889003818,2026.60770333333
271.6089436312,2030.24770333333
271.728970945,2029.56437
271.8489823232,2025.90770333333
271.9689777658,2028.26437
272.0889572728,2032.34770333333
272.2089208442,2040.88103666667
272.32886848,2043.39437
272.4488001802,2034.58103666667
272.5687159448,2036.29770333333
272.6886157738,2039.43437
272.8084996672,2041.39103666667
272.928367625,2042.60437
273.0482196472,2045.38770333333
273.1680557338,2045.88770333333
273.2878758848,2052.47103666667
273.4076801002,2052.49103666667
273.52746838,2049.11437
273.6472407242,2048.84103666667
273.7669971328,2053.95103666667
273.8867376058,2056.15770333333
274.0064621432,2052.74437
274.126170745,2052.92770333333
274.2458634112,2058.20103666667
274.3655401418,2064.42437
274.4852009368,2062.51103666667
274.6048457962,2069.14770333333
274.72447472,2067.70437
274.8440877082,2071.93437
274.9636847608,2074.38770333333
275.0832658778,2080.63770333333
275.2028310592,2073.79770333333
275.322380305,2073.70770333333
275.4419136152,2085.59770333333
275.5614309898,2079.48437
275.6809324288,2076.49770333333
275.8004179322,2081.55770333333
275.9198875,2102.55103666667
276.0393411322,2089.91770333333
276.1587788288,2084.50103666667
276.2782005898,2086.26770333333
276.3976064152,2096.73437
276.516996305,2092.04437
276.6363702592,2098.99437
276.7557282778,2099.02437
276.8750703608,2095.88770333333
276.9943965082,2101.15437
277.11370672,2102.24770333333
277.2330009962,2099.85770333333
277.3522793368,2111.23770333333
277.4715417418,2109.62103666667
277.5907882112,2110.39770333333
277.710018745,2114.23103666667
277.8292333432,2115.77103666667
277.9484320058,2120.00770333333
278.0676147328,2119.51437
278.1867815242,2123.82103666667
278.30593238,2123.40103666667
278.4250673002,2133.62103666667
278.5441862848,2134.49103666667
278.6632893338,2134.96770333333
278.7823764472,2139.78437
278.901447625,2140.80770333333
279.0205028672,2139.99103666667
279.1395421738,2149.14437
279.2585655448,2146.85103666667
279.3775729802,2149.16103666667
279.49656448,2147.55103666667
279.6155400442,2148.29437
279.7344996728,2153.40103666667
279.8534433658,2148.29103666667
279.9723711232,2151.46103666667
280.091282945,2151.74770333333
280.2101788312,2151.33437
280.3290587818,2157.79770333333
280.4479227968,2156.80437
280.5667708762,2149.23437
280.68560302,2151.89770333333
280.8044192282,2154.91437
280.9232195008,2152.84770333333
281.0420038378,2153.71103666667
281.1607722392,2153.61770333333
281.279524705,2166.04770333333
281.3982612352,2158.83437
281.5169818298,2169.11103666667
281.6356864888,2174.00103666667
281.7543752122,2169.61103666667
281.873048,2172.25437
281.9917048522,2174.66437
282.1103457688,2183.39103666667
282.2289707498,2179.09770333333
282.3475797952,2179.38770333333
282.466172905,2180.01437
282.5847500792,2181.97103666667
282.7033113178,2185.05770333333
282.8218566208,2185.60103666667
282.9403859882,2182.03103666667
283.05889942,2180.08437
283.1773969162,2187.80770333333
283.2958784768,2190.25103666667
283.4143441018,2192.29103666667
283.5327937912,2191.09437
283.651227545,2192.66770333333
283.7696453632,2186.85437
283.8880472458,2190.39103666667
284.0064331928,2196.27437
284.1248032042,2193.89770333333
284.24315728,2192.85770333333
284.3614954202,2196.49103666667
284.4798176248,2200.49103666667
284.5981238938,2204.30103666667
284.7164142272,2207.72770333333
284.834688625,2206.53437
284.9529470872,2209.00437
285.0711896138,2209.25103666667
285.1894162048,2206.46437
285.3076268602,2212.23770333333
285.42582158,2212.84437
285.5440003642,2217.85103666667
285.6621632128,2217.07770333333
285.7803101258,2220.59103666667
285.8984411032,2221.69437
286.016556145,2217.50437
286.1346552512,2219.91103666667
286.2527384218,2224.54437
286.3708056568,2223.14437
286.4888569562,2222.40770333333
286.60689232,2229.34437
286.7249117482,2219.56770333333
286.8429152408,2224.85770333333
286.9609027978,2229.15437
287.0788744192,2231.00770333333
287.196830105,2231.14437
287.3147698552,2230.97770333333
287.4326936698,2232.39103666667
287.5506015488,2236.47437
287.6684934922,2234.18437
287.7863695,2243.71437
287.9042295722,2243.02437
288.0220737088,2243.44437
288.1399019098,2242.86103666667
288.2577141752,2245.14103666667
288.375510505,2241.91103666667
288.4932908992,2246.04103666667
288.6110553578,2242.18103666667
288.7288038808,2243.89103666667
288.8465364682,2239.57437
288.96425312,2242.73437
289.0819538362,2242.50770333333
289.1996386168,2246.54103666667
289.3173074618,2254.79103666667
289.4349603712,2252.98103666667
289.552597345,2255.84437
289.6702183832,2259.48437
289.7878234858,2263.19770333333
289.9054126528,2266.05770333333
290.0229858842,2267.83103666667
290.14054318,2270.31103666667
290.2580845402,2277.66770333333
290.3756099648,2281.22437
290.4931194538,2284.97437
290.6106130072,2288.87103666667
290.728090625,2291.17103666667
290.8455523072,2295.72103666667
290.9629980538,2302.46103666667
291.0804278648,2304.71437
291.1978417402,2304.07437
291.31523968,2308.15103666667
291.4326216842,2311.92437
291.5499877528,2315.86103666667
291.6673378858,2321.94770333333
291.7846720832,2324.19103666667
291.901990345,2329.01770333333
292.0192926712,2336.10437
292.1365790618,2335.53103666667
292.2538495168,2339.21437
292.3711040362,2342.01103666667
292.48834262,2348.92103666667
292.6055652682,2351.78770333333
292.7227719808,2358.46437
292.8399627578,2362.10437
292.9571375992,2365.48103666667
293.074296505,2372.47103666667
293.1914394752,2374.80437
293.3085665098,2374.51770333333
293.4256776088,2385.04770333333
293.5427727722,2385.30103666667
293.659852,2391.27103666667
293.7769152922,2396.78103666667
293.8939626488,2404.87437
294.0109940698,2406.59770333333
294.1280095552,2406.68770333333
294.245009105,2414.65770333333
294.3619927192,2416.17103666667
294.4789603978,2423.22770333333
294.5959121408,2426.18437
294.7128479482,2431.27770333333
294.82976782,2443.31437
294.9466717562,2436.95770333333
295.0635597568,2447.26103666667
295.1804318218,2451.00437
295.2972879512,2456.64770333333
295.414128145,2462.66437
295.5309524032,2466.38770333333
295.6477607258,2474.06770333333
295.7645531128,2472.41770333333
295.8813295642,2480.13437
295.99809008,2483.45437
296.1148346602,2493.78437
296.2315633048,2524.67437
296.3482760138,2496.00103666667
296.4649727872,2503.81103666667
296.581653625,2511.92770333333
296.6983185272,2519.69437
296.8149674938,2521.11103666667
296.9316005248,2527.78437
297.0482176202,2531.67437
297.16481878,2531.10437
297.2814040042,2537.13437
297.3979732928,2545.38437
297.5145266458,2549.78103666667
297.6310640632,2550.77437
297.747585545,2560.12437
297.8640910912,2566.58437
297.9805807018,2569.81437
298.0970543768,2574.71437
298.2135121162,2575.54103666667
298.32995392,2581.61437
298.4463797882,2586.08770333333
298.5627897208,2587.61770333333
298.6791837178,2589.87437
298.7955617792,2603.07103666667
298.911923905,2601.08770333333
299.0282700952,2608.18437
299.1446003498,2611.88770333333
299.2609146688,2610.03103666667
299.3772130522,2615.29103666667
299.4934955,2617.27770333333
299.6097620122,2647.06770333333
299.7260125888,2628.91103666667
299.8422472298,2630.94103666667
299.9584659352,2630.58437
300.074668705,2637.10770333333
300.1908555392,2645.30770333333
300.3070264378,2643.92437
300.4231814008,2649.86103666667
300.5393204282,2648.61437
300.65544352,2657.97770333333
300.7715506762,2657.18770333333
300.8876418968,2662.73770333333
301.0037171818,2665.32437
301.1197765312,2669.36103666667
301.235819945,2669.58770333333
301.3518474232,2672.67437
301.4678589658,2674.54437
301.5838545728,2684.84770333333
301.6998342442,2681.57103666667
301.81579798,2682.60770333333
301.9317457802,2686.21103666667
302.0476776448,2686.97103666667
302.1635935738,2687.61770333333
302.2794935672,2694.90103666667
302.395377625,2697.36103666667
302.5112457472,2699.75103666667
302.6270979338,2701.50437
302.7429341848,2704.56770333333
302.8587545002,2705.69437
302.97455888,2709.89770333333
303.0903473242,2711.14437
303.2061198328,2715.61770333333
303.3218764058,2719.43437
303.4376170432,2723.56437
303.553341745,2725.15770333333
303.6690505112,2727.50770333333
303.7847433418,2726.14437
303.9004202368,2724.71437
304.0160811962,2724.04103666667
304.13172622,2735.00437
304.2473553082,2731.06437
304.3629684608,2735.35437
