UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160160
Integration Time,1000
Averages,300
Date,12/15/2020 4:21:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7123.11536555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.80333333333
181.9732053322,-84.0046344444445
182.1045947288,-87.0113011111112
182.2359681898,-88.8779677777778
182.3673257152,-62.8913011111111
182.498667305,-59.7979677777778
182.6299929592,-62.5946344444444
182.7613026778,-61.3313011111111
182.8925964608,-60.2579677777778
183.0238743082,-59.4179677777778
183.15513622,-62.3846344444444
183.2863821962,-60.7679677777778
183.4176122368,-57.5846344444444
183.5488263418,-55.7413011111111
183.6800245112,-60.5013011111111
183.811206745,-54.6946344444444
183.9423730432,-57.4413011111111
184.0735234058,-57.0746344444444
184.2046578328,-54.3413011111111
184.3357763242,-57.0679677777778
184.46687888,-57.6379677777778
184.5979655002,-54.3979677777778
184.7290361848,-57.6713011111111
184.8600909338,-54.8879677777778
184.9911297472,-52.7746344444444
185.122152625,-55.9979677777778
185.2531595672,-51.8513011111111
185.3841505738,-54.4279677777778
185.5151256448,-52.2846344444444
185.6460847802,-54.9513011111111
185.77702798,-56.7446344444444
185.9079552442,-56.0113011111111
186.0388665728,-54.5113011111111
186.1697619658,-54.2979677777778
186.3006414232,-52.0779677777778
186.431504945,-56.4913011111111
186.5623525312,-53.6179677777778
186.6931841818,-58.0679677777778
186.8239998968,-55.4813011111111
186.9547996762,-49.4613011111111
187.08558352,-54.4646344444444
187.2163514282,-51.5279677777778
187.3471034008,-58.4546344444444
187.4778394378,-57.6379677777778
187.6085595392,-51.2913011111111
187.739263705,-51.9879677777778
187.8699519352,-53.4779677777778
188.0006242298,-53.4713011111111
188.1312805888,-51.1846344444444
188.2619210122,-52.6813011111111
188.3925455,-56.1713011111111
188.5231540522,-54.1346344444444
188.6537466688,-54.6379677777778
188.7843233498,-55.1179677777778
188.9148840952,-52.2279677777778
189.045428905,-52.7213011111111
189.1759577792,-54.1579677777778
189.3064707178,-50.8879677777778
189.4369677208,-54.0746344444444
189.5674487882,-53.4046344444444
189.69791392,-46.1813011111111
189.8283631162,-52.6246344444444
189.9587963768,-54.3579677777778
190.0892137018,-52.4313011111111
190.2196150912,-53.1879677777778
190.350000545,-53.5646344444444
190.4803700632,-53.3046344444444
190.6107236458,-52.1213011111111
190.7410612928,-52.7113011111111
190.8713830042,-45.5646344444444
191.00168878,-50.7913011111111
191.1319786202,-50.4546344444444
191.2622525248,-52.0713011111111
191.3925104938,-46.2713011111111
191.5227525272,-49.5113011111111
191.652978625,-43.5813011111111
191.7831887872,-46.3046344444444
191.9133830138,-49.4046344444444
192.0435613048,-49.0813011111111
192.1737236602,-47.7746344444444
192.30387008,-48.9013011111111
192.4340005642,-51.6113011111111
192.5641151128,-46.7513011111111
192.6942137258,-50.2546344444444
192.8242964032,-45.1213011111111
192.954363145,-45.9613011111111
193.0844139512,-46.2779677777778
193.2144488218,-44.9413011111111
193.3444677568,-46.2779677777778
193.4744707562,-42.1779677777778
193.60445782,-44.2113011111111
193.7344289482,-41.9779677777778
193.8643841408,-40.7279677777778
193.9943233978,-39.8113011111111
194.1242467192,-39.6946344444444
194.254154105,-38.0213011111111
194.3840455552,-40.2213011111111
194.5139210698,-42.5079677777778
194.6437806488,-42.5513011111111
194.7736242922,-41.0646344444444
194.903452,-41.7479677777778
195.0332637722,-31.9079677777778
195.1630596088,-39.0813011111111
195.2928395098,-38.3379677777778
195.4226034752,-31.6713011111111
195.552351505,-36.0379677777778
195.6820835992,-32.4913011111111
195.8117997578,-34.7513011111111
195.9414999808,-34.4013011111111
196.0711842682,-35.2179677777778
196.20085262,-31.1113011111111
196.3305050362,-33.2646344444444
196.4601415168,-29.3946344444444
196.5897620618,-26.0746344444444
196.7193666712,-27.5546344444444
196.848955345,-31.9946344444444
196.9785280832,-31.9913011111111
197.1080848858,-33.1013011111111
197.2376257528,-29.3913011111111
197.3671506842,-29.2746344444444
197.49665968,-26.6713011111111
197.6261527402,-24.6913011111111
197.7556298648,-23.2079677777778
197.8850910538,-22.5446344444444
198.0145363072,-21.7446344444444
198.143965625,-19.3413011111111
198.2733790072,-23.2579677777778
198.4027764538,-19.2213011111111
198.5321579648,-19.6379677777778
198.6615235402,-15.2946344444444
198.79087318,-14.4879677777778
198.9202068842,-12.6813011111111
199.0495246528,-16.0246344444444
199.1788264858,-14.0146344444444
199.3081123832,-14.7579677777778
199.437382345,-14.3446344444444
199.5666363712,-15.7679677777778
199.6958744618,-17.0813011111111
199.8250966168,-12.2946344444444
199.9543028362,-10.1013011111111
200.08349312,-11.7813011111111
200.2126674682,-11.7613011111111
200.3418258808,-6.46130111111111
200.4709683578,-8.10796777777778
200.6000948992,-6.97796777777778
200.729205505,-9.27130111111112
200.8583001752,-3.96796777777778
200.9873789098,-1.58796777777778
201.1164417088,-3.05796777777778
201.2454885722,1.16869888888889
201.3745195,0.255365555555556
201.5035344922,-0.107967777777778
201.6325335488,1.45869888888889
201.7615166698,4.24869888888889
201.8904838552,3.06869888888889
202.019435105,6.08536555555555
202.1483704192,6.25536555555555
202.2772897978,5.70203222222222
202.4061932408,6.83536555555555
202.5350807482,4.81203222222222
202.66395232,10.9486988888889
202.7928079562,8.52203222222222
202.9216476568,15.0353655555556
203.0504714218,13.6720322222222
203.1792792512,12.8020322222222
203.308071145,12.5820322222222
203.4368471032,27.5653655555556
203.5656071258,15.8453655555556
203.6943512128,17.3553655555556
203.8230793642,19.3886988888889
203.95179158,19.4253655555556
204.0804878602,18.1320322222222
204.2091682048,25.4920322222222
204.3378326138,22.5620322222222
204.4664810872,28.0253655555556
204.595113625,25.1320322222222
204.7237302272,29.0420322222222
204.8523308938,31.0853655555556
204.9809156248,29.6253655555556
205.1094844202,34.0453655555556
205.23803728,33.4620322222222
205.3665742042,35.1286988888889
205.4950951928,38.2820322222222
205.6236002458,35.3820322222222
205.7520893632,41.0086988888889
205.880562545,42.1020322222222
206.0090197912,41.4653655555556
206.1374611018,42.2220322222222
206.2658864768,52.0886988888889
206.3942959162,46.8220322222222
206.52268942,46.7686988888889
206.6510669882,48.7153655555556
206.7794286208,54.4720322222222
206.9077743178,52.8020322222222
207.0361040792,58.1220322222222
207.164417905,55.9686988888889
207.2927157952,57.6186988888889
207.4209977498,59.9920322222222
207.5492637688,61.3553655555556
207.6775138522,66.6753655555556
207.805748,65.0153655555555
207.9339662122,70.1753655555555
208.0621684888,67.5886988888889
208.1903548298,72.6253655555556
208.3185252352,73.9886988888889
208.446679705,76.9086988888889
208.5748182392,78.3953655555555
208.7029408378,80.4020322222222
208.8310475008,80.6520322222222
208.9591382282,83.9453655555555
209.08721302,82.8220322222222
209.2152718762,86.3586988888889
209.3433147968,94.8520322222222
209.4713417818,91.9686988888889
209.5993528312,92.3653655555555
209.727347945,95.0720322222222
209.8553271232,97.3020322222222
209.9832903658,102.262032222222
210.1112376728,102.538698888889
210.2391690442,103.388698888889
210.36708448,103.472032222222
210.4949839802,108.628698888889
210.6228675448,113.628698888889
210.7507351738,117.585365555556
210.8785868672,116.025365555556
211.006422625,119.202032222222
211.1342424472,126.895365555555
211.2620463338,124.708698888889
211.3898342848,131.402032222222
211.5176063002,130.448698888889
211.64536238,136.472032222222
211.7731025242,135.665365555555
211.9008267328,141.278698888889
212.0285350058,142.255365555555
212.1562273432,147.542032222222
212.283903745,154.502032222222
212.4115642112,152.292032222222
212.5392087418,157.038698888889
212.6668373368,160.705365555555
212.7944499962,162.488698888889
212.92204672,165.292032222222
213.0496275082,167.705365555555
213.1771923608,172.308698888889
213.3047412778,178.498698888889
213.4322742592,178.735365555555
213.559791305,184.178698888889
213.6872924152,187.818698888889
213.8147775898,190.365365555555
213.9422468288,194.385365555555
214.0697001322,200.348698888889
214.1971375,200.868698888889
214.3245589322,207.455365555555
214.4519644288,210.882032222222
214.5793539898,215.308698888889
214.7067276152,217.688698888889
214.834085305,222.165365555555
214.9614270592,224.338698888889
215.0887528778,231.772032222222
215.2160627608,233.308698888889
215.3433567082,239.468698888889
215.47063472,244.218698888889
215.5978967962,248.178698888889
215.7251429368,255.195365555556
215.8523731418,259.102032222222
215.9795874112,259.168698888889
216.106785745,261.692032222222
216.2339681432,270.058698888889
216.3611346058,278.072032222222
216.4882851328,280.468698888889
216.6154197242,283.268698888889
216.74253838,293.045365555556
216.8696411002,295.812032222222
216.9967278848,300.572032222222
217.1237987338,305.115365555556
217.2508536472,306.645365555556
217.377892625,316.518698888889
217.5049156672,321.478698888889
217.6319227738,323.252032222222
217.7589139448,327.838698888889
217.8858891802,334.132032222222
218.01284848,339.968698888889
218.1397918442,345.335365555556
218.2667192728,353.065365555556
218.3936307658,359.548698888889
218.5205263232,365.408698888889
218.647405945,373.582032222222
218.7742696312,378.972032222222
218.9011173818,383.138698888889
219.0279491968,389.162032222222
219.1547650762,394.435365555556
219.28156502,402.985365555556
219.4083490282,410.252032222222
219.5351171008,415.452032222222
219.6618692378,422.822032222222
219.7886054392,428.865365555556
219.915325705,434.832032222222
220.0420300352,438.728698888889
220.1687184298,445.818698888889
220.2953908888,453.552032222222
220.4220474122,459.865365555556
220.548688,464.332032222222
220.6753126522,471.418698888889
220.8019213688,480.618698888889
220.9285141498,486.138698888889
221.0550909952,496.105365555555
221.181651905,502.748698888889
221.3081968792,506.735365555556
221.4347259178,518.962032222222
221.5612390208,524.825365555556
221.6877361882,526.338698888889
221.81421742,536.782032222222
221.9406827162,543.502032222222
222.0671320768,554.415365555556
222.1935655018,557.348698888889
222.3199829912,567.765365555555
222.446384545,575.468698888889
222.5727701632,579.882032222222
222.6991398458,593.688698888889
222.8254935928,599.828698888889
222.9518314042,606.588698888889
223.07815328,619.138698888889
223.2044592202,626.565365555555
223.3307492248,637.752032222222
223.4570232938,642.115365555555
223.5832814272,650.595365555555
223.709523625,658.925365555556
223.8357498872,668.478698888889
223.9619602138,683.032032222222
224.0881546048,685.155365555556
224.2143330602,695.465365555556
224.34049558,704.508698888889
224.4666421642,710.965365555556
224.5927728128,725.485365555556
224.7188875258,727.425365555556
224.8449863032,741.195365555556
224.971069145,751.305365555556
225.0971360512,755.602032222222
225.2231870218,769.002032222222
225.3492220568,778.085365555555
225.4752411562,789.222032222222
225.60124432,801.305365555555
225.7272315482,811.678698888889
225.8532028408,823.345365555555
225.9791581978,832.608698888889
226.1050976192,838.482032222222
226.231021105,855.318698888889
226.3569286552,862.998698888889
226.4828202698,870.568698888889
226.6086959488,889.232032222222
226.7345556922,894.472032222222
226.8603995,908.468698888889
226.9862273722,920.602032222222
227.1120393088,932.178698888889
227.2378353098,941.495365555556
227.3636153752,950.812032222222
227.489379505,968.745365555556
227.6151276992,975.528698888889
227.7408599578,979.648698888889
227.8665762808,996.775365555555
227.9922766682,1007.92536555556
228.11796112,1020.34536555556
228.2436296362,1029.44203222222
228.3692822168,1044.23869888889
228.4949188618,1053.17869888889
228.6205395712,1068.42869888889
228.746144345,1087.68536555556
228.8717331832,1096.54536555556
228.9973060858,1107.31203222222
229.1228630528,1120.80203222222
229.2484040842,1136.02203222222
229.37392918,1147.32203222222
229.4994383402,1164.71536555556
229.6249315648,1170.20536555556
229.7504088538,1186.49869888889
229.8758702072,1198.85869888889
230.001315625,1210.78203222222
230.1267451072,1221.65203222222
230.2521586538,1238.66203222222
230.3775562648,1248.10869888889
230.5029379402,1253.20869888889
230.62830368,1266.28869888889
230.7536534842,1281.62203222222
230.8789873528,1293.62869888889
231.0043052858,1315.63869888889
231.1296072832,1321.76869888889
231.254893345,1340.02536555556
231.3801634712,1355.23869888889
231.5054176618,1362.11869888889
231.6306559168,1375.47869888889
231.7558782362,1381.77536555556
231.88108462,1404.78869888889
232.0062750682,1414.63869888889
232.1314495808,1433.93203222222
232.2566081578,1437.28203222222
232.3817507992,1452.13536555555
232.506877505,1459.74536555555
232.6319882752,1474.91869888889
232.7570831098,1491.95203222222
232.8821620088,1506.66869888889
233.0072249722,1519.13536555556
233.132272,1525.30536555556
233.2573030922,1529.47536555556
233.3823182488,1552.47869888889
233.5073174698,1559.28869888889
233.6323007552,1573.23536555556
233.757268105,1572.08869888889
233.8822195192,1585.45536555556
234.0071549978,1598.21203222222
234.1320745408,1613.01536555556
234.2569781482,1616.71536555556
234.38186582,1639.48203222222
234.5067375562,1640.86536555556
234.6315933568,1648.45203222222
234.7564332218,1681.15536555556
234.8812571512,1667.54536555556
235.006065145,1676.54536555556
235.1308572032,1689.54536555556
235.2556333258,1692.83536555555
235.3803935128,1701.03203222222
235.5051377642,1714.91203222222
235.62986608,1725.77536555556
235.7545784602,1730.07869888889
235.8792749048,1735.62536555556
236.0039554138,1749.21869888889
236.1286199872,1752.23869888889
236.253268625,1760.67536555556
236.3779013272,1774.38203222222
236.5025180938,1778.40536555555
236.6271189248,1781.46869888889
236.7517038202,1792.80203222222
236.87627278,1799.88203222222
237.0008258042,1799.37536555556
237.1253628928,1817.46203222222
237.2498840458,1818.36203222222
237.3743892632,1825.61536555556
237.498878545,1831.81536555556
237.6233518912,1836.62536555556
237.7478093018,1840.73536555555
237.8722507768,1851.34536555555
237.9966763162,1852.61536555555
238.12108592,1854.83203222222
238.2454795882,1867.64203222222
238.3698573208,1858.85536555555
238.4942191178,1870.70203222222
238.6185649792,1872.12536555555
238.742894905,1874.26869888889
238.8672088952,1878.69203222222
238.9915069498,1887.47869888889
239.1157890688,1892.00869888889
239.2400552522,1894.63203222222
239.3643055,1901.49536555555
239.4885398122,1904.16869888889
239.6127581888,1906.55203222222
239.7369606298,1918.70536555555
239.8611471352,1913.30869888889
239.985317705,1923.17536555555
240.1094723392,1929.48203222222
240.2336110378,1933.02869888889
240.3577338008,1936.95536555555
240.4818406282,1935.06869888889
240.60593152,1943.16203222222
240.7300064762,1956.98869888889
240.8540654968,1947.99203222222
240.9781085818,1953.64536555555
241.1021357312,1959.04536555556
241.226146945,1969.42869888889
241.3501422232,1975.36203222222
241.4741215658,1971.72203222222
241.5980849728,1976.66203222222
241.7220324442,1976.17869888889
241.84596398,1982.10536555555
241.9698795802,1986.84203222222
242.0937792448,1996.26869888889
242.2176629738,2001.46869888889
242.3415307672,2012.35536555555
242.465382625,2016.38869888889
242.5892185472,2017.57203222222
242.7130385338,2009.02536555556
242.8368425848,2023.38536555555
242.9606307002,2031.41203222222
243.08440288,2038.40869888889
243.2081591242,2051.04869888889
243.3318994328,2057.70536555556
243.4556238058,2066.06536555555
243.5793322432,2071.04203222222
243.703024745,2075.69536555555
243.8267013112,2087.04869888889
243.9503619418,2079.22203222222
244.0740066368,2073.42536555555
244.1976353962,2068.98536555555
244.32124822,2079.90203222222
244.4448451082,2096.71869888889
244.5684260608,2110.03203222222
244.6919910778,2118.17203222222
244.8155401592,2127.76869888889
244.939073305,2140.96203222222
245.0625905152,2150.49536555556
245.1860917898,2154.47869888889
245.3095771288,2164.74536555556
245.4330465322,2174.75869888889
245.5565,2174.02536555555
245.6799375322,2193.41536555556
245.8033591288,2209.92203222222
245.9267647898,2205.20869888889
246.0501545152,2193.72203222222
246.173528305,2189.65536555555
246.2968861592,2203.96203222222
246.4202280778,2220.19203222222
246.5435540608,2244.88536555555
246.6668641082,2266.42869888889
246.79015822,2287.94536555555
246.9134363962,2305.77536555555
247.0366986368,2327.71869888889
247.1599449418,2332.83203222222
247.2831753112,2358.15869888889
247.406389745,2373.40203222222
247.5295882432,2383.97536555556
247.6527708058,2403.21536555556
247.7759374328,2413.66536555556
247.8990881242,2431.46536555556
248.02222288,2450.18536555556
248.1453417002,2459.29536555555
248.2684445848,2475.02869888889
248.3915315338,2491.48203222222
248.5146025472,2497.46203222222
248.637657625,2483.19203222222
248.7606967672,2487.53869888889
248.8837199738,2516.09203222222
249.0067272448,2544.80203222222
249.1297185802,2570.02536555556
249.25269398,2593.25869888889
249.3756534442,2609.64536555556
249.4985969728,2640.21869888889
249.6215245658,2664.19203222222
249.7444362232,2683.57869888889
249.867331945,2713.91536555556
249.9902117312,2735.41203222222
250.1130755818,2763.69203222222
250.2359234968,2789.05536555556
250.3587554762,2801.89536555556
250.48157152,2827.12536555556
250.6043716282,2849.85203222222
250.7271558008,2863.61536555556
250.8499240378,2895.91203222222
250.9726763392,2919.33869888889
251.095412705,2936.38203222222
251.2181331352,2958.33869888889
251.3408376298,2976.43869888889
251.4635261888,3000.83869888889
251.5861988122,3009.63203222222
251.7088555,3007.15203222222
251.8314962522,3021.73203222222
251.9541210688,3065.92203222222
252.0767299498,3100.66536555556
252.1993228952,3128.43536555555
252.321899905,3164.18203222222
252.4444609792,3185.85536555555
252.5670061178,3222.18869888889
252.6895353208,3247.57869888889
252.8120485882,3285.66203222222
252.93454592,3313.13203222222
253.0570273162,3344.56869888889
253.1794927768,3378.16536555556
253.3019423018,3404.05536555556
253.4243758912,3437.43869888889
253.546793545,3456.43869888889
253.6691952632,3491.33869888889
253.7915810458,3510.31869888889
253.9139508928,3534.57203222222
254.0363048042,3564.01536555556
254.15864278,3592.23869888889
254.2809648202,3623.34869888889
254.4032709248,3636.29536555556
254.5255610938,3659.59869888889
254.6478353272,3682.92203222222
254.770093625,3706.55203222222
254.8923359872,3727.77203222222
255.0145624138,3749.56536555556
255.1367729048,3762.30869888889
255.2589674602,3771.43203222222
255.38114608,3801.52536555556
255.5033087642,3838.84869888889
255.6254555128,3871.33536555555
255.7475863258,3899.75203222222
255.8697012032,3934.42536555555
255.991800145,3961.82203222222
256.1138831512,3995.73536555556
256.2359502218,4031.23203222222
256.3580013568,4071.16203222222
256.4800365562,4096.63203222222
256.60205582,4139.78203222222
256.7240591482,4166.21536555556
256.8460465408,4204.89536555556
256.9680179978,4233.06203222222
257.0899735192,4256.45203222222
257.211913105,4285.86536555556
257.3338367552,4308.17536555556
257.4557444698,4332.95203222222
257.5776362488,4352.99203222222
257.6995120922,4376.81869888889
257.821372,4390.06536555556
257.9432159722,4419.39869888889
258.0650440088,4445.13203222222
258.1868561098,4464.33869888889
258.3086522752,4485.56536555556
258.430432505,4505.88869888889
258.5521967992,4528.84203222222
258.6739451578,4557.98869888889
258.7956775808,4584.82869888889
258.9173940682,4610.20536555555
259.03909462,4620.44869888889
259.1607792362,4627.05536555555
259.2824479168,4644.82536555555
259.4041006618,4672.51869888889
259.5257374712,4694.70203222222
259.647358345,4718.97536555556
259.7689632832,4740.52869888889
259.8905522858,4761.51869888889
260.0121253528,4783.02536555556
260.1336824842,4793.20536555555
260.25522368,4820.09536555555
260.3767489402,4838.25536555555
260.4982582648,4863.60536555556
260.6197516538,4886.08536555555
260.7412291072,4903.78203222222
260.862690625,4924.73203222222
260.9841362072,4943.84536555556
261.1055658538,4969.66869888889
261.2269795648,4986.12536555556
261.3483773402,4994.76203222222
261.46975918,5014.47203222222
261.5911250842,5028.30203222222
261.7124750528,5042.21536555556
261.8338090858,5045.48536555556
261.9551271832,5069.90869888889
262.076429345,5097.13869888889
262.1977155712,5109.90203222222
262.3189858618,5124.70536555556
262.4402402168,5137.21869888889
262.5614786362,5150.41869888889
262.68270112,5157.70203222222
262.8039076682,5163.54536555556
262.9250982808,5182.45536555556
263.0462729578,5195.61536555556
263.1674316992,5202.78203222222
263.288574505,5212.88203222222
263.4097013752,5214.41536555556
263.5308123098,5217.22203222222
263.6519073088,5221.88203222222
263.7729863722,5229.92203222222
263.8940495,5241.71536555556
264.0150966922,5247.66536555556
264.1361279488,5260.26869888889
264.2571432698,5276.69203222222
264.3781426552,5288.64203222222
264.499126105,5308.41536555556
264.6200936192,5320.79203222222
264.7410451978,5330.64203222222
264.8619808408,5336.00869888889
264.9829005482,5351.25203222222
265.10380432,5360.70203222222
265.2246921562,5365.51536555556
265.3455640568,5379.54536555556
265.4664200218,5387.44536555556
265.5872600512,5388.00869888889
265.708084145,5399.98869888889
265.8288923032,5411.45203222222
265.9496845258,5419.21203222222
266.0704608128,5426.39869888889
266.1912211642,5424.01869888889
266.31196558,5425.02869888889
266.4326940602,5422.30203222222
266.5534066048,5430.09203222222
266.6741032138,5443.72536555556
266.7947838872,5437.72203222222
266.915448625,5442.31536555556
267.0360974272,5439.49536555556
267.1567302938,5441.65536555556
267.2773472248,5443.32869888889
267.3979482202,5450.25869888889
267.51853328,5441.34203222222
267.6391024042,5451.43203222222
267.7596555928,5465.94869888889
267.8801928458,5466.16203222222
268.0007141632,5464.58203222222
268.121219545,5475.47203222222
268.2417089912,5472.09536555556
268.3621825018,5474.78536555556
268.4826400768,5494.57869888889
268.6030817162,5494.86536555556
268.72350742,5501.02869888889
268.8439171882,5503.76203222222
268.9643110208,5509.17536555556
269.0846889178,5514.97536555556
269.2050508792,5513.09203222222
269.325396905,5512.04536555556
269.4457269952,5513.32203222222
269.5660411498,5526.41203222222
269.6863393688,5524.51536555556
269.8066216522,5530.40536555556
269.926888,5532.22203222222
270.0471384122,5533.59869888889
270.1673728888,5542.77203222222
270.2875914298,5543.36536555556
270.4077940352,5552.69869888889
270.527980705,5553.31536555556
270.6481514392,5553.56536555556
270.7683062378,5554.68869888889
270.8884451008,5557.76536555556
271.0085680282,5548.35203222222
271.12867502,5552.49203222223
271.2487660762,5546.10203222222
271.3688411968,5550.08869888889
271.4889003818,5560.20203222222
271.6089436312,5571.41536555556
271.728970945,5578.66203222222
271.8489823232,5570.94536555556
271.9689777658,5569.07869888889
272.0889572728,5576.77869888889
272.2089208442,5588.75536555556
272.32886848,5594.99869888889
272.4488001802,5583.81203222222
272.5687159448,5586.52203222222
272.6886157738,5597.26536555556
272.8084996672,5598.39203222222
272.928367625,5607.32203222223
273.0482196472,5615.97869888889
273.1680557338,5616.93869888889
273.2878758848,5631.58536555556
273.4076801002,5629.80536555556
273.52746838,5628.86869888889
273.6472407242,5628.98203222222
273.7669971328,5633.60203222222
273.8867376058,5642.31536555556
274.0064621432,5641.20869888889
274.126170745,5640.89536555556
274.2458634112,5650.09536555556
274.3655401418,5659.30536555556
274.4852009368,5661.70203222222
274.6048457962,5672.84203222222
274.72447472,5673.28203222223
274.8440877082,5683.42536555556
274.9636847608,5684.80536555556
275.0832658778,5695.69203222222
275.2028310592,5691.48203222222
275.322380305,5691.82203222223
275.4419136152,5704.50203222222
275.5614309898,5702.05869888889
275.6809324288,5706.18536555556
275.8004179322,5711.48203222222
275.9198875,5733.98203222222
276.0393411322,5721.47536555556
276.1587788288,5715.82203222223
276.2782005898,5723.03869888889
276.3976064152,5733.32536555556
276.516996305,5728.15536555556
276.6363702592,5738.51869888889
276.7557282778,5739.11869888889
276.8750703608,5743.13536555556
276.9943965082,5747.23536555556
277.11370672,5747.52536555556
277.2330009962,5747.00869888889
277.3522793368,5761.45536555556
277.4715417418,5768.56203222222
277.5907882112,5772.60869888889
277.710018745,5781.97203222222
277.8292333432,5784.38203222222
277.9484320058,5791.31203222222
278.0676147328,5793.64536555556
278.1867815242,5800.01536555556
278.30593238,5799.64203222222
278.4250673002,5815.28536555556
278.5441862848,5818.40203222222
278.6632893338,5826.92869888889
278.7823764472,5829.81869888889
278.901447625,5830.27203222222
279.0205028672,5837.10869888889
279.1395421738,5845.75869888889
279.2585655448,5849.35536555556
279.3775729802,5847.50536555556
279.49656448,5848.21203222222
279.6155400442,5851.34869888889
279.7344996728,5861.36536555556
279.8534433658,5856.14536555556
279.9723711232,5865.97203222222
280.091282945,5867.48203222222
280.2101788312,5865.44203222222
280.3290587818,5873.33536555556
280.4479227968,5871.49869888889
280.5667708762,5866.03203222222
280.68560302,5872.59203222222
280.8044192282,5874.07203222222
280.9232195008,5880.19869888889
281.0420038378,5885.20203222222
281.1607722392,5882.37869888889
281.279524705,5895.61869888889
281.3982612352,5893.91203222222
281.5169818298,5907.41536555556
281.6356864888,5915.71203222222
281.7543752122,5922.44869888889
281.873048,5925.08203222222
281.9917048522,5929.22536555556
282.1103457688,5939.89536555556
282.2289707498,5940.86536555556
282.3475797952,5944.02536555556
282.466172905,5948.31536555556
282.5847500792,5952.95536555556
282.7033113178,5953.10869888889
282.8218566208,5953.69203222222
282.9403859882,5952.60536555556
283.05889942,5950.53869888889
283.1773969162,5965.47203222222
283.2958784768,5963.39203222222
283.4143441018,5962.83536555556
283.5327937912,5963.91869888889
283.651227545,5966.91869888889
283.7696453632,5961.86869888889
283.8880472458,5967.37869888889
284.0064331928,5973.29536555556
284.1248032042,5973.07869888889
284.24315728,5968.01869888889
284.3614954202,5973.69203222222
284.4798176248,5980.71536555556
284.5981238938,5990.67203222222
284.7164142272,5998.59869888889
284.834688625,6000.80536555556
284.9529470872,6003.87536555556
285.0711896138,6002.47203222222
285.1894162048,6004.70869888889
285.3076268602,6010.05536555556
285.42582158,6011.92536555556
285.5440003642,6014.64536555556
285.6621632128,6016.59869888889
285.7803101258,6024.47203222222
285.8984411032,6020.21203222222
286.016556145,6022.20869888889
286.1346552512,6025.41536555556
286.2527384218,6029.38203222222
286.3708056568,6028.29536555556
286.4888569562,6029.74203222222
286.60689232,6036.01869888889
286.7249117482,6028.78203222222
286.8429152408,6031.88869888889
286.9609027978,6038.01536555556
287.0788744192,6040.28536555556
287.196830105,6050.37869888889
287.3147698552,6046.49869888889
287.4326936698,6045.28536555556
287.5506015488,6050.43536555556
287.6684934922,6057.25869888889
287.7863695,6064.75536555556
287.9042295722,6061.95536555556
288.0220737088,6064.83536555556
288.1399019098,6065.76536555556
288.2577141752,6068.51203222222
288.375510505,6062.04203222222
288.4932908992,6067.44203222222
288.6110553578,6062.23536555556
288.7288038808,6061.90203222222
288.8465364682,6057.64536555556
288.96425312,6055.04536555556
289.0819538362,6055.93869888889
289.1996386168,6064.16536555556
289.3173074618,6081.23869888889
289.4349603712,6082.79203222222
289.552597345,6087.79869888889
289.6702183832,6093.61536555556
289.7878234858,6099.40869888889
289.9054126528,6103.19536555556
290.0229858842,6115.28203222223
290.14054318,6118.28869888889
290.2580845402,6129.68203222222
290.3756099648,6135.74536555556
290.4931194538,6147.34869888889
290.6106130072,6158.28869888889
290.728090625,6161.84869888889
290.8455523072,6168.85536555556
290.9629980538,6186.50536555556
291.0804278648,6188.35203222222
291.1978417402,6194.37203222222
291.31523968,6203.09536555556
291.4326216842,6203.39869888889
291.5499877528,6218.25203222222
291.6673378858,6230.91869888889
291.7846720832,6237.91869888889
291.901990345,6249.72536555556
292.0192926712,6262.75203222222
292.1365790618,6268.02869888889
292.2538495168,6278.34869888889
292.3711040362,6281.17203222222
292.48834262,6298.11869888889
292.6055652682,6302.87203222222
292.7227719808,6317.71203222222
292.8399627578,6324.64536555556
292.9571375992,6335.57203222223
293.074296505,6342.90869888889
293.1914394752,6353.10869888889
293.3085665098,6358.09869888889
293.4256776088,6371.53203222223
293.5427727722,6376.61203222223
293.659852,6394.00536555556
293.7769152922,6404.73869888889
293.8939626488,6421.76869888889
294.0109940698,6429.47869888889
294.1280095552,6433.09536555556
294.245009105,6445.10203222222
294.3619927192,6452.17536555556
294.4789603978,6460.26869888889
294.5959121408,6467.04203222222
294.7128479482,6479.97869888889
294.82976782,6498.30536555556
294.9466717562,6501.09869888889
295.0635597568,6507.87869888889
295.1804318218,6526.08203222222
295.2972879512,6533.40869888889
295.414128145,6537.88869888889
295.5309524032,6556.22869888889
295.6477607258,6571.38536555556
295.7645531128,6577.34203222222
295.8813295642,6589.78869888889
295.99809008,6597.68536555556
296.1148346602,6612.24203222222
296.2315633048,6648.79203222222
296.3482760138,6627.31869888889
296.4649727872,6639.62203222222
296.581653625,6654.95536555556
296.6983185272,6670.13869888889
296.8149674938,6686.01536555556
296.9316005248,6695.22869888889
297.0482176202,6702.85869888889
297.16481878,6703.72869888889
297.2814040042,6721.26536555556
297.3979732928,6740.35536555556
297.5145266458,6752.02869888889
297.6310640632,6754.77536555556
297.747585545,6770.10203222222
