UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162880
Integration Time,1000
Averages,300
Date,12/24/2020 9:55:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2507.86950444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.69
181.9732053322,-79.9304955555556
182.1045947288,-83.1671622222223
182.2359681898,-84.8771622222223
182.3673257152,-63.3804955555556
182.498667305,-60.4004955555556
182.6299929592,-63.413828888889
182.7613026778,-61.8671622222223
182.8925964608,-60.9071622222223
183.0238743082,-59.9171622222223
183.15513622,-62.9804955555556
183.2863821962,-61.7171622222223
183.4176122368,-57.8104955555556
183.5488263418,-56.0971622222223
183.6800245112,-61.3071622222223
183.811206745,-55.5004955555556
183.9423730432,-58.1271622222223
184.0735234058,-57.7738288888889
184.2046578328,-55.0371622222223
184.3357763242,-57.7471622222223
184.46687888,-58.313828888889
184.5979655002,-55.2771622222223
184.7290361848,-58.0704955555556
184.8600909338,-55.3104955555556
184.9911297472,-53.9238288888889
185.122152625,-56.7738288888889
185.2531595672,-52.7104955555556
185.3841505738,-54.5271622222223
185.5151256448,-53.3304955555556
185.6460847802,-55.8038288888889
185.77702798,-57.8571622222223
185.9079552442,-56.6471622222223
186.0388665728,-54.9238288888889
186.1697619658,-55.0271622222223
186.3006414232,-52.9371622222223
186.431504945,-57.303828888889
186.5623525312,-54.1871622222223
186.6931841818,-58.383828888889
186.8239998968,-56.2571622222223
186.9547996762,-50.5071622222222
187.08558352,-55.7071622222223
187.2163514282,-52.0971622222223
187.3471034008,-59.4871622222223
187.4778394378,-58.163828888889
187.6085595392,-52.3904955555556
187.739263705,-52.8204955555556
187.8699519352,-54.2971622222223
188.0006242298,-54.3838288888889
188.1312805888,-52.4038288888889
188.2619210122,-53.4638288888889
188.3925455,-57.4071622222223
188.5231540522,-55.3738288888889
188.6537466688,-55.9504955555556
188.7843233498,-56.4104955555556
188.9148840952,-53.6438288888889
189.045428905,-54.4538288888889
189.1759577792,-55.7404955555556
189.3064707178,-52.7471622222223
189.4369677208,-56.0271622222223
189.5674487882,-55.0771622222223
189.69791392,-48.2271622222222
189.8283631162,-54.3538288888889
189.9587963768,-56.0438288888889
190.0892137018,-53.7604955555556
190.2196150912,-55.1738288888889
190.350000545,-55.2004955555556
190.4803700632,-54.6504955555556
190.6107236458,-53.8871622222223
190.7410612928,-54.6571622222223
190.8713830042,-47.6438288888889
191.00168878,-52.8771622222223
191.1319786202,-52.2438288888889
191.2622525248,-54.0471622222223
191.3925104938,-48.8504955555556
191.5227525272,-52.3738288888889
191.652978625,-46.0338288888889
191.7831887872,-48.7571622222222
191.9133830138,-51.7004955555556
192.0435613048,-50.9471622222223
192.1737236602,-49.5171622222223
192.30387008,-50.3204955555556
192.4340005642,-53.2704955555556
192.5641151128,-48.6638288888889
192.6942137258,-52.8371622222223
192.8242964032,-47.7571622222222
192.954363145,-49.0904955555556
193.0844139512,-49.8871622222223
193.2144488218,-48.6671622222223
193.3444677568,-50.7538288888889
193.4744707562,-46.4571622222222
193.60445782,-48.7871622222222
193.7344289482,-47.2738288888889
193.8643841408,-46.0971622222222
193.9943233978,-45.4204955555556
194.1242467192,-45.6404955555556
194.254154105,-43.8171622222222
194.3840455552,-44.8904955555556
194.5139210698,-46.8304955555556
194.6437806488,-46.3971622222222
194.7736242922,-45.5338288888889
194.903452,-47.2871622222222
195.0332637722,-37.8304955555556
195.1630596088,-45.6604955555556
195.2928395098,-46.2738288888889
195.4226034752,-40.2438288888889
195.552351505,-44.6104955555556
195.6820835992,-41.1238288888889
195.8117997578,-44.4004955555556
195.9414999808,-43.7138288888889
196.0711842682,-45.7704955555556
196.20085262,-41.8671622222222
196.3305050362,-44.7004955555556
196.4601415168,-41.5704955555556
196.5897620618,-38.7071622222223
196.7193666712,-39.6904955555556
196.848955345,-43.5704955555556
196.9785280832,-42.1838288888889
197.1080848858,-42.9804955555556
197.2376257528,-41.0671622222223
197.3671506842,-41.5704955555556
197.49665968,-39.6071622222223
197.6261527402,-39.2504955555556
197.7556298648,-38.1038288888889
197.8850910538,-37.8838288888889
198.0145363072,-37.6638288888889
198.143965625,-35.4704955555556
198.2733790072,-39.3938288888889
198.4027764538,-36.4004955555556
198.5321579648,-37.3204955555556
198.6615235402,-34.0271622222223
198.79087318,-33.3571622222223
198.9202068842,-31.9838288888889
199.0495246528,-35.6938288888889
199.1788264858,-34.4871622222223
199.3081123832,-34.9238288888889
199.437382345,-33.3904955555556
199.5666363712,-34.7271622222223
199.6958744618,-35.1671622222223
199.8250966168,-31.6371622222222
199.9543028362,-30.5404955555556
200.08349312,-33.0571622222223
200.2126674682,-34.0071622222223
200.3418258808,-29.0638288888889
200.4709683578,-31.8504955555556
200.6000948992,-31.0538288888889
200.729205505,-33.5638288888889
200.8583001752,-29.0738288888889
200.9873789098,-26.8938288888889
201.1164417088,-29.5171622222222
201.2454885722,-25.5938288888889
201.3745195,-27.3304955555556
201.5035344922,-28.1804955555556
201.6325335488,-27.1771622222222
201.7615166698,-24.1838288888889
201.8904838552,-25.9804955555556
202.019435105,-23.8471622222222
202.1483704192,-24.2538288888889
202.2772897978,-24.7838288888889
202.4061932408,-24.4071622222222
202.5350807482,-26.2571622222222
202.66395232,-21.4104955555556
202.7928079562,-23.9571622222222
202.9216476568,-18.2671622222222
203.0504714218,-20.0171622222222
203.1792792512,-20.8771622222222
203.308071145,-22.0371622222222
203.4368471032,-7.40049555555555
203.5656071258,-20.0171622222222
203.6943512128,-19.0938288888889
203.8230793642,-18.1604955555555
203.95179158,-18.4304955555556
204.0804878602,-20.8904955555556
204.2091682048,-14.1071622222222
204.3378326138,-17.7604955555556
204.4664810872,-13.2871622222222
204.595113625,-16.1538288888889
204.7237302272,-13.8638288888889
204.8523308938,-11.7771622222222
204.9809156248,-14.5404955555556
205.1094844202,-10.3904955555556
205.23803728,-12.2938288888889
205.3665742042,-11.1371622222222
205.4950951928,-8.18049555555555
205.6236002458,-12.1938288888889
205.7520893632,-6.87049555555555
205.880562545,-7.78382888888889
206.0090197912,-8.01716222222222
206.1374611018,-8.17049555555555
206.2658864768,-0.413828888888889
206.3942959162,-6.18049555555555
206.52268942,-6.92382888888889
206.6510669882,-5.45382888888888
206.7794286208,-0.133828888888889
206.9077743178,-3.47049555555556
207.0361040792,1.04617111111111
207.164417905,-1.74049555555555
207.2927157952,-1.66382888888889
207.4209977498,-0.343828888888889
207.5492637688,0.386171111111111
207.6775138522,3.93617111111111
207.805748,2.01283777777778
207.9339662122,5.71950444444445
208.0621684888,1.62617111111111
208.1903548298,5.43617111111111
208.3185252352,5.76617111111111
208.446679705,7.99283777777778
208.5748182392,8.14617111111111
208.7029408378,9.72617111111111
208.8310475008,7.75283777777778
208.9591382282,9.82283777777778
209.08721302,8.29950444444444
209.2152718762,10.0861711111111
209.3433147968,16.6828377777778
209.4713417818,12.7461711111111
209.5993528312,12.2495044444444
209.727347945,13.3695044444444
209.8553271232,14.6095044444444
209.9832903658,18.5061711111111
210.1112376728,16.0728377777778
210.2391690442,15.2595044444444
210.36708448,15.3095044444444
210.4949839802,18.8228377777778
210.6228675448,22.3728377777778
210.7507351738,24.7328377777778
210.8785868672,21.2128377777778
211.006422625,23.3761711111111
211.1342424472,29.3828377777778
211.2620463338,25.3228377777778
211.3898342848,30.2661711111111
211.5176063002,27.5528377777778
211.64536238,31.1161711111111
211.7731025242,28.3028377777778
211.9008267328,32.0361711111111
212.0285350058,32.6495044444444
212.1562273432,35.6361711111111
212.283903745,40.9028377777777
212.4115642112,36.1861711111111
212.5392087418,39.6095044444444
212.6668373368,40.5928377777778
212.7944499962,40.3395044444444
212.92204672,42.1861711111111
213.0496275082,42.0495044444444
213.1771923608,45.4795044444444
213.3047412778,48.9761711111111
213.4322742592,46.2728377777778
213.559791305,49.9795044444444
213.6872924152,51.9028377777777
213.8147775898,51.4695044444444
213.9422468288,53.4928377777777
214.0697001322,57.356171111111
214.1971375,55.8628377777777
214.3245589322,59.8228377777777
214.4519644288,60.4728377777777
214.5793539898,62.9428377777777
214.7067276152,62.6961711111111
214.834085305,64.5461711111111
214.9614270592,64.1061711111111
215.0887528778,69.0528377777777
215.2160627608,68.2195044444444
215.3433567082,72.4795044444444
215.47063472,73.7595044444444
215.5978967962,75.866171111111
215.7251429368,80.906171111111
215.8523731418,81.1428377777777
215.9795874112,78.7628377777777
216.106785745,80.1095044444444
216.2339681432,84.5028377777777
216.3611346058,89.6295044444444
216.4882851328,89.066171111111
216.6154197242,87.6295044444444
216.74253838,95.2661711111111
216.8696411002,95.2795044444444
216.9967278848,97.6595044444444
217.1237987338,97.8528377777778
217.2508536472,97.5761711111111
217.377892625,104.642837777778
217.5049156672,108.022837777778
217.6319227738,105.139504444444
217.7589139448,104.909504444444
217.8858891802,108.326171111111
218.01284848,111.322837777778
218.1397918442,111.596171111111
218.2667192728,116.479504444444
218.3936307658,119.906171111111
218.5205263232,121.689504444445
218.647405945,125.036171111111
218.7742696312,127.489504444444
218.9011173818,127.812837777778
219.0279491968,130.619504444444
219.1547650762,132.296171111111
219.28156502,136.032837777778
219.4083490282,139.729504444445
219.5351171008,143.679504444445
219.6618692378,145.439504444445
219.7886054392,147.729504444445
219.915325705,150.562837777778
220.0420300352,150.449504444445
220.1687184298,153.562837777778
220.2953908888,157.282837777778
220.4220474122,159.139504444445
220.548688,159.119504444445
220.6753126522,162.122837777778
220.8019213688,166.872837777778
220.9285141498,167.756171111111
221.0550909952,173.962837777778
221.181651905,175.382837777778
221.3081968792,176.349504444445
221.4347259178,183.082837777778
221.5612390208,185.692837777778
221.6877361882,182.586171111111
221.81421742,187.522837777778
221.9406827162,188.926171111111
222.0671320768,196.129504444445
222.1935655018,194.109504444445
222.3199829912,198.012837777778
222.446384545,202.076171111111
222.5727701632,201.266171111111
222.6991398458,209.712837777778
222.8254935928,211.482837777778
222.9518314042,212.492837777778
223.07815328,220.279504444445
223.2044592202,223.632837777778
223.3307492248,230.249504444445
223.4570232938,228.886171111111
223.5832814272,232.819504444445
223.709523625,236.866171111111
223.8357498872,240.139504444444
223.9619602138,249.616171111111
224.0881546048,246.426171111111
224.2143330602,250.502837777778
224.34049558,255.086171111111
224.4666421642,253.949504444445
224.5927728128,264.162837777778
224.7188875258,260.526171111111
224.8449863032,268.552837777778
224.971069145,271.326171111111
225.0971360512,272.626171111111
225.2231870218,278.969504444444
225.3492220568,282.102837777778
225.4752411562,285.842837777778
225.60124432,291.979504444445
225.7272315482,297.209504444445
225.8532028408,300.342837777778
225.9791581978,304.262837777778
226.1050976192,305.772837777778
226.231021105,314.636171111111
226.3569286552,317.962837777778
226.4828202698,319.439504444445
226.6086959488,330.872837777778
226.7345556922,329.336171111111
226.8603995,337.392837777778
226.9862273722,342.012837777778
227.1120393088,345.989504444445
227.2378353098,350.806171111111
227.3636153752,353.109504444445
227.489379505,364.899504444445
227.6151276992,362.456171111111
227.7408599578,362.186171111111
227.8665762808,373.199504444445
227.9922766682,376.896171111111
228.11796112,382.656171111111
228.2436296362,385.776171111111
228.3692822168,392.002837777778
228.4949188618,394.849504444445
228.6205395712,403.459504444445
228.746144345,415.546171111112
228.8717331832,416.529504444445
228.9973060858,420.272837777778
229.1228630528,427.316171111111
229.2484040842,435.289504444445
229.37392918,438.269504444445
229.4994383402,447.379504444445
229.6249315648,449.496171111112
229.7504088538,455.422837777778
229.8758702072,462.209504444445
230.001315625,466.169504444445
230.1267451072,469.842837777778
230.2521586538,480.609504444445
230.3775562648,482.856171111112
230.5029379402,482.399504444445
230.62830368,488.376171111111
230.7536534842,495.396171111111
230.8789873528,501.682837777778
231.0043052858,514.152837777778
231.1296072832,514.352837777778
231.254893345,524.352837777778
231.3801634712,532.966171111111
231.5054176618,532.606171111111
231.6306559168,538.722837777778
231.7558782362,538.662837777778
231.88108462,553.252837777778
232.0062750682,555.022837777778
232.1314495808,567.389504444445
232.2566081578,562.826171111111
232.3817507992,571.059504444445
232.506877505,572.242837777778
232.6319882752,577.919504444445
232.7570831098,588.556171111111
232.8821620088,597.716171111111
233.0072249722,602.306171111111
233.132272,602.832837777778
233.2573030922,601.802837777778
233.3823182488,615.056171111111
233.5073174698,616.972837777778
233.6323007552,621.596171111111
233.757268105,614.876171111111
233.8822195192,622.309504444444
234.0071549978,628.772837777778
234.1320745408,636.469504444444
234.2569781482,633.286171111111
234.38186582,648.502837777777
234.5067375562,644.262837777778
234.6315933568,647.696171111111
234.7564332218,668.379504444444
234.8812571512,652.042837777777
235.006065145,654.976171111111
235.1308572032,663.002837777778
235.2556333258,662.972837777777
235.3803935128,663.942837777778
235.5051377642,674.136171111111
235.62986608,677.066171111111
235.7545784602,674.866171111111
235.8792749048,676.229504444444
236.0039554138,683.842837777778
236.1286199872,680.969504444444
236.253268625,684.332837777778
236.3779013272,693.132837777778
236.5025180938,691.459504444444
236.6271189248,688.729504444444
236.7517038202,693.336171111111
236.87627278,698.516171111111
237.0008258042,694.126171111111
237.1253628928,706.642837777778
237.2498840458,700.699504444444
237.3743892632,703.986171111111
237.498878545,704.966171111111
237.6233518912,707.036171111111
237.7478093018,704.222837777777
237.8722507768,711.232837777778
237.9966763162,707.549504444444
238.12108592,709.662837777778
238.2454795882,716.769504444444
238.3698573208,703.789504444444
238.4942191178,712.182837777778
238.6185649792,713.552837777777
238.742894905,711.686171111111
238.8672088952,712.219504444444
238.9915069498,716.859504444444
239.1157890688,717.386171111111
239.2400552522,716.826171111111
239.3643055,720.052837777777
239.4885398122,717.259504444444
239.6127581888,715.226171111111
239.7369606298,725.156171111111
239.8611471352,717.769504444444
239.985317705,723.519504444444
240.1094723392,726.496171111111
240.2336110378,724.879504444444
240.3577338008,727.562837777777
240.4818406282,722.592837777777
240.60593152,724.446171111111
240.7300064762,735.189504444444
240.8540654968,722.986171111111
240.9781085818,727.506171111111
241.1021357312,728.659504444444
241.226146945,735.599504444444
241.3501422232,736.499504444444
241.4741215658,730.366171111111
241.5980849728,732.866171111111
241.7220324442,730.052837777777
241.84596398,731.416171111111
241.9698795802,732.929504444444
242.0937792448,737.802837777777
242.2176629738,738.576171111111
242.3415307672,742.609504444444
242.465382625,745.979504444444
242.5892185472,744.552837777777
242.7130385338,740.849504444444
242.8368425848,748.779504444444
242.9606307002,748.329504444444
243.08440288,747.402837777777
243.2081591242,751.599504444444
243.3318994328,753.182837777777
243.4556238058,755.452837777777
243.5793322432,757.399504444444
243.703024745,758.852837777777
243.8267013112,762.349504444444
243.9503619418,757.389504444444
244.0740066368,759.946171111111
244.1976353962,754.169504444444
244.32124822,758.966171111111
244.4448451082,764.252837777777
244.5684260608,766.942837777777
244.6919910778,769.629504444444
244.8155401592,771.449504444444
244.939073305,776.826171111111
245.0625905152,777.916171111111
245.1860917898,779.839504444444
245.3095771288,782.886171111111
245.4330465322,785.406171111111
245.5565,782.826171111111
245.6799375322,790.716171111111
245.8033591288,799.239504444444
245.9267647898,793.016171111111
246.0501545152,792.109504444444
246.173528305,792.849504444444
246.2968861592,792.826171111111
246.4202280778,798.079504444444
246.5435540608,806.842837777777
246.6668641082,815.576171111111
246.79015822,819.516171111111
246.9134363962,830.069504444444
247.0366986368,833.692837777777
247.1599449418,835.012837777777
247.2831753112,847.296171111111
247.406389745,848.189504444444
247.5295882432,853.746171111111
247.6527708058,858.282837777777
247.7759374328,860.879504444444
247.8990881242,868.959504444444
248.02222288,874.702837777777
248.1453417002,875.492837777777
248.2684445848,879.359504444444
248.3915315338,886.822837777777
248.5146025472,888.139504444444
248.637657625,888.93617111111
248.7606967672,887.262837777777
248.8837199738,895.54617111111
249.0067272448,905.599504444443
249.1297185802,913.879504444443
249.25269398,920.089504444443
249.3756534442,923.04617111111
249.4985969728,935.49617111111
249.6215245658,947.822837777776
249.7444362232,951.799504444443
249.867331945,960.769504444443
249.9902117312,967.23617111111
250.1130755818,975.622837777776
250.2359234968,986.892837777776
250.3587554762,989.759504444443
250.48157152,997.049504444443
250.6043716282,1007.06283777778
250.7271558008,1009.15617111111
250.8499240378,1019.06283777778
250.9726763392,1028.04617111111
251.095412705,1029.51950444444
251.2181331352,1039.62283777778
251.3408376298,1045.51617111111
251.4635261888,1056.33283777778
251.5861988122,1060.87950444444
251.7088555,1060.10617111111
251.8314962522,1062.98283777778
251.9541210688,1079.43283777778
252.0767299498,1088.56950444444
252.1993228952,1097.25283777778
252.321899905,1112.11950444444
252.4444609792,1116.72950444444
252.5670061178,1128.18617111111
252.6895353208,1138.03283777778
252.8120485882,1148.82617111111
252.93454592,1157.92617111111
253.0570273162,1167.90617111111
253.1794927768,1180.66950444444
253.3019423018,1189.85617111111
253.4243758912,1201.54283777778
253.546793545,1203.25950444444
253.6691952632,1220.34283777778
253.7915810458,1221.75617111111
253.9139508928,1230.66283777778
254.0363048042,1242.33617111111
254.15864278,1253.01283777778
254.2809648202,1264.06617111111
254.4032709248,1265.31283777778
254.5255610938,1272.65283777778
254.6478353272,1282.39283777778
254.770093625,1286.96283777778
254.8923359872,1291.93617111111
255.0145624138,1296.95283777778
255.1367729048,1303.40950444444
255.2589674602,1307.78617111111
255.38114608,1319.58950444444
255.5033087642,1334.04283777778
255.6254555128,1342.08950444444
255.7475863258,1350.96283777778
255.8697012032,1361.82617111111
255.991800145,1369.67950444444
256.1138831512,1384.35283777778
256.2359502218,1398.72950444444
256.3580013568,1406.20950444444
256.4800365562,1412.94283777778
256.60205582,1428.43950444444
256.7240591482,1436.14950444444
256.8460465408,1452.98283777778
256.9680179978,1457.17617111111
257.0899735192,1466.34617111111
257.211913105,1474.83283777778
257.3338367552,1482.44283777778
257.4557444698,1492.42283777778
257.5776362488,1494.98617111111
257.6995120922,1501.43617111111
257.821372,1504.34617111111
257.9432159722,1515.32950444444
258.0650440088,1526.67950444444
258.1868561098,1531.98617111111
258.3086522752,1539.29283777778
258.430432505,1543.35617111111
258.5521967992,1553.04283777778
258.6739451578,1563.50283777778
258.7956775808,1570.64283777778
258.9173940682,1579.76617111111
259.03909462,1581.36283777778
259.1607792362,1582.15617111111
259.2824479168,1590.54283777778
259.4041006618,1597.45617111111
259.5257374712,1604.57617111111
259.647358345,1613.86617111111
259.7689632832,1623.31617111111
259.8905522858,1628.65950444444
260.0121253528,1629.24950444444
260.1336824842,1637.03950444444
260.25522368,1646.05283777778
260.3767489402,1650.85617111111
260.4982582648,1656.93283777778
260.6197516538,1662.94617111111
260.7412291072,1669.96283777778
260.862690625,1676.54283777778
260.9841362072,1683.16950444444
261.1055658538,1690.82950444444
261.2269795648,1698.18617111111
261.3483773402,1699.53617111111
261.46975918,1703.69950444444
261.5911250842,1704.73950444444
261.7124750528,1713.04617111111
261.8338090858,1715.59283777778
261.9551271832,1722.81950444444
262.076429345,1736.53950444444
262.1977155712,1734.73283777778
262.3189858618,1738.49617111111
262.4402402168,1742.28617111111
262.5614786362,1745.55617111111
262.68270112,1750.51283777778
262.8039076682,1748.47283777778
262.9250982808,1755.48283777778
263.0462729578,1763.03950444444
263.1674316992,1758.57950444444
263.288574505,1761.46617111111
263.4097013752,1765.78950444444
263.5308123098,1767.03617111111
263.6519073088,1767.94617111111
263.7729863722,1768.95950444444
263.8940495,1775.70283777778
264.0150966922,1775.09950444444
264.1361279488,1781.79950444444
264.2571432698,1782.21950444444
264.3781426552,1784.49283777778
264.499126105,1792.29617111111
264.6200936192,1797.90950444444
264.7410451978,1798.84283777778
264.8619808408,1799.18283777778
264.9829005482,1809.19617111111
265.10380432,1804.82950444444
265.2246921562,1808.29950444444
265.3455640568,1812.92617111111
265.4664200218,1816.81617111111
265.5872600512,1814.27617111111
265.708084145,1820.83283777778
265.8288923032,1821.81617111111
265.9496845258,1825.99283777778
266.0704608128,1824.80950444444
266.1912211642,1821.90617111111
266.31196558,1827.52950444444
266.4326940602,1824.25950444444
266.5534066048,1826.03950444444
266.6741032138,1832.98617111111
266.7947838872,1826.04950444444
266.915448625,1830.43617111111
267.0360974272,1827.39617111111
267.1567302938,1824.50617111111
267.2773472248,1825.03283777778
267.3979482202,1830.90617111111
267.51853328,1828.76617111111
267.6391024042,1830.56950444444
267.7596555928,1836.19617111111
267.8801928458,1835.04617111111
268.0007141632,1834.80283777778
268.121219545,1842.77950444444
268.2417089912,1835.96950444444
268.3621825018,1839.33283777778
268.4826400768,1846.40617111111
268.6030817162,1842.47950444444
268.72350742,1843.61283777778
268.8439171882,1842.66283777778
268.9643110208,1848.88283777778
269.0846889178,1851.99950444444
269.2050508792,1851.32950444444
269.325396905,1849.72283777778
269.4457269952,1846.28283777778
269.5660411498,1851.24617111111
269.6863393688,1850.21617111111
269.8066216522,1854.72617111111
269.926888,1852.25950444444
270.0471384122,1852.99283777778
270.1673728888,1854.12950444444
270.2875914298,1853.96617111111
270.4077940352,1857.39283777778
270.527980705,1860.33283777778
270.6481514392,1857.70950444444
270.7683062378,1860.30950444444
270.8884451008,1860.32950444444
271.0085680282,1857.03283777778
271.12867502,1861.56950444444
271.2487660762,1853.81283777778
271.3688411968,1859.28950444444
271.4889003818,1863.18617111111
271.6089436312,1864.72283777778
271.728970945,1866.97283777778
271.8489823232,1861.52950444444
271.9689777658,1861.95617111111
272.0889572728,1868.07950444444
272.2089208442,1872.64950444444
272.32886848,1876.01617111111
272.4488001802,1867.48617111111
272.5687159448,1866.86950444444
272.6886157738,1872.33283777778
272.8084996672,1870.54283777778
272.928367625,1873.54617111111
273.0482196472,1878.31617111111
273.1680557338,1878.02950444444
273.2878758848,1885.08283777778
273.4076801002,1883.72617111111
273.52746838,1881.81617111111
273.6472407242,1881.65950444444
273.7669971328,1884.89617111111
273.8867376058,1886.20950444444
274.0064621432,1883.26617111111
274.126170745,1881.37617111111
274.2458634112,1889.06617111111
274.3655401418,1893.30283777778
274.4852009368,1891.69617111111
274.6048457962,1898.10617111111
274.72447472,1898.04283777778
274.8440877082,1900.57617111111
274.9636847608,1902.34950444444
275.0832658778,1907.60283777778
275.2028310592,1901.63950444444
275.322380305,1898.88950444444
275.4419136152,1913.80617111111
275.5614309898,1904.79617111111
275.6809324288,1902.24283777778
275.8004179322,1908.41950444444
275.9198875,1928.85617111111
276.0393411322,1915.22950444444
276.1587788288,1909.76617111111
276.2782005898,1911.35950444444
276.3976064152,1918.47617111111
276.516996305,1916.30283777778
276.6363702592,1921.44950444444
276.7557282778,1921.87283777778
276.8750703608,1921.39283777778
276.9943965082,1923.32283777778
277.11370672,1924.48283777778
277.2330009962,1922.46617111111
277.3522793368,1930.10617111111
277.4715417418,1933.18950444444
277.5907882112,1934.39283777778
277.710018745,1937.56617111111
277.8292333432,1935.67283777778
277.9484320058,1942.53950444444
278.0676147328,1940.62283777778
278.1867815242,1942.76950444444
278.30593238,1942.85283777778
278.4250673002,1952.51283777778
278.5441862848,1953.70617111111
278.6632893338,1954.87283777778
278.7823764472,1957.11283777778
278.901447625,1959.81950444444
279.0205028672,1960.19950444444
279.1395421738,1967.03950444444
279.2585655448,1967.39283777778
279.3775729802,1966.23283777778
279.49656448,1965.99950444444
279.6155400442,1967.30950444444
279.7344996728,1970.25283777778
279.8534433658,1966.53950444444
279.9723711232,1967.98283777778
280.091282945,1968.94950444444
280.2101788312,1965.20950444444
280.3290587818,1971.42950444444
280.4479227968,1967.23617111111
280.5667708762,1962.52617111111
280.68560302,1965.31283777778
280.8044192282,1966.90617111111
280.9232195008,1966.47283777778
281.0420038378,1968.15283777778
281.1607722392,1967.10617111111
281.279524705,1977.38283777778
281.3982612352,1971.58283777778
281.5169818298,1979.24283777778
281.6356864888,1983.75283777778
281.7543752122,1981.28283777778
281.873048,1983.31283777778
281.9917048522,1986.11617111111
282.1103457688,1992.08617111111
282.2289707498,1989.67617111111
282.3475797952,1992.26283777778
282.466172905,1989.78617111111
282.5847500792,1990.96283777778
282.7033113178,1992.57617111111
282.8218566208,1993.53950444444
282.9403859882,1989.38617111111
283.05889942,1992.27283777778
283.1773969162,2003.02617111111
283.2958784768,1999.11283777778
283.4143441018,1999.93950444444
283.5327937912,1996.67283777778
283.651227545,1997.40283777778
283.7696453632,1994.06617111111
283.8880472458,1995.88617111111
284.0064331928,2000.37283777778
284.1248032042,2001.17283777778
284.24315728,1996.44283777778
284.3614954202,2002.11283777778
284.4798176248,2004.28283777778
284.5981238938,2009.95950444444
284.7164142272,2009.63283777778
284.834688625,2010.84283777778
284.9529470872,2010.42283777778
285.0711896138,2011.69617111111
285.1894162048,2010.39283777778
285.3076268602,2014.83617111111
285.42582158,2015.08283777778
285.5440003642,2021.46617111111
285.6621632128,2018.39617111111
285.7803101258,2025.25617111111
285.8984411032,2025.79283777778
286.016556145,2021.48950444444
286.1346552512,2020.70283777778
286.2527384218,2026.69283777778
286.3708056568,2025.74950444444
286.4888569562,2026.34283777778
286.60689232,2030.77283777778
286.7249117482,2024.63617111111
286.8429152408,2025.49617111111
286.9609027978,2031.51950444444
287.0788744192,2030.63950444444
287.196830105,2034.57617111111
287.3147698552,2032.99283777778
287.4326936698,2030.88283777778
287.5506015488,2036.21617111111
287.6684934922,2033.75283777778
287.7863695,2041.77283777778
287.9042295722,2042.03617111111
288.0220737088,2042.89617111111
288.1399019098,2040.70950444444
288.2577141752,2044.03617111111
288.375510505,2038.80617111111
288.4932908992,2043.29283777778
288.6110553578,2040.08950444444
288.7288038808,2042.57950444444
288.8465364682,2038.48950444444
288.96425312,2042.45283777778
289.0819538362,2042.00283777778
289.1996386168,2043.41950444444
289.3173074618,2052.71950444444
289.4349603712,2052.75283777778
289.552597345,2053.55283777778
289.6702183832,2056.45283777778
289.7878234858,2057.59283777778
289.9054126528,2060.17283777778
290.0229858842,2061.61950444444
290.14054318,2064.69283777778
290.2580845402,2071.88950444444
290.3756099648,2075.67950444444
290.4931194538,2078.44617111111
290.6106130072,2085.22950444444
290.728090625,2083.88950444444
290.8455523072,2088.12283777778
290.9629980538,2094.44617111111
291.0804278648,2097.55617111111
291.1978417402,2095.15617111111
291.31523968,2099.67617111111
291.4326216842,2102.59283777778
291.5499877528,2105.79283777778
291.6673378858,2111.29950444444
291.7846720832,2112.67617111111
291.901990345,2116.96950444444
292.0192926712,2124.05950444444
292.1365790618,2121.12950444444
292.2538495168,2126.55283777778
292.3711040362,2129.82617111111
292.48834262,2137.87950444444
292.6055652682,2137.71617111111
292.7227719808,2143.49617111111
292.8399627578,2146.06283777778
292.9571375992,2151.41950444444
293.074296505,2156.32617111111
293.1914394752,2157.31283777778
293.3085665098,2159.04950444444
293.4256776088,2168.19283777778
293.5427727722,2169.64950444444
293.659852,2175.63617111111
293.7769152922,2178.06950444444
293.8939626488,2184.70617111111
294.0109940698,2190.11283777778
294.1280095552,2188.01617111111
294.245009105,2196.33617111111
294.3619927192,2196.86283777778
294.4789603978,2202.03950444444
294.5959121408,2204.10950444444
294.7128479482,2211.19283777778
294.82976782,2218.81283777778
294.9466717562,2215.77617111111
295.0635597568,2221.06283777778
295.1804318218,2227.53617111111
295.2972879512,2230.51617111111
295.414128145,2235.96950444444
295.5309524032,2238.78617111111
295.6477607258,2250.58950444444
295.7645531128,2247.11950444444
295.8813295642,2252.88950444444
295.99809008,2256.40617111111
296.1148346602,2266.18950444444
296.2315633048,2298.36283777778
296.3482760138,2267.19950444444
296.4649727872,2272.17283777778
296.581653625,2279.55950444444
296.6983185272,2290.80950444444
296.8149674938,2290.30950444444
296.9316005248,2295.69950444444
297.0482176202,2301.85617111111
297.16481878,2298.50950444444
297.2814040042,2304.93950444444
297.3979732928,2311.28950444444
297.5145266458,2320.37283777778
297.6310640632,2319.44617111111
297.747585545,2325.45617111111
297.8640910912,2332.02617111111
297.9805807018,2335.86950444444
298.0970543768,2337.09617111111
298.2135121162,2339.18283777778
298.32995392,2347.68617111111
298.4463797882,2349.34617111111
