UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158998
Integration Time,1000
Averages,300
Date,12/11/2020 3:12:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4736.22275333334
Reference Date,Multiple Library Date
User Note,


181.8418,1565.72
181.9732053322,-82.0039133333333
182.1045947288,-85.3872466666666
182.2359681898,-87.3572466666667
182.3673257152,-62.92058
182.498667305,-59.9839133333333
182.6299929592,-62.71058
182.7613026778,-61.37058
182.8925964608,-60.6439133333333
183.0238743082,-59.51058
183.15513622,-62.5072466666667
183.2863821962,-61.2239133333333
183.4176122368,-57.4472466666667
183.5488263418,-55.8472466666667
183.6800245112,-61.22058
183.811206745,-55.4339133333334
183.9423730432,-57.6539133333334
184.0735234058,-57.5872466666667
184.2046578328,-54.4272466666667
184.3357763242,-57.2072466666667
184.46687888,-57.7539133333334
184.5979655002,-54.6139133333333
184.7290361848,-57.83058
184.8600909338,-55.0439133333334
184.9911297472,-53.84058
185.122152625,-56.5339133333334
185.2531595672,-52.4972466666667
185.3841505738,-54.6072466666667
185.5151256448,-53.07058
185.6460847802,-55.8772466666667
185.77702798,-57.0639133333334
185.9079552442,-56.6139133333334
186.0388665728,-54.66058
186.1697619658,-54.9639133333334
186.3006414232,-52.60058
186.431504945,-57.0572466666667
186.5623525312,-54.1939133333333
186.6931841818,-58.49058
186.8239998968,-56.12058
186.9547996762,-49.7172466666667
187.08558352,-55.2072466666667
187.2163514282,-51.7972466666667
187.3471034008,-59.0739133333334
187.4778394378,-57.5239133333334
187.6085595392,-52.1039133333333
187.739263705,-52.0139133333333
187.8699519352,-53.9439133333333
188.0006242298,-54.3139133333333
188.1312805888,-52.1339133333333
188.2619210122,-53.87058
188.3925455,-56.56058
188.5231540522,-55.1772466666667
188.6537466688,-55.0972466666667
188.7843233498,-56.1239133333334
188.9148840952,-53.05058
189.045428905,-53.7072466666667
189.1759577792,-55.1539133333334
189.3064707178,-51.7739133333333
189.4369677208,-55.31058
189.5674487882,-54.5439133333334
189.69791392,-47.5939133333333
189.8283631162,-53.92058
189.9587963768,-55.5072466666667
190.0892137018,-53.13058
190.2196150912,-54.3372466666667
190.350000545,-54.1772466666667
190.4803700632,-53.81058
190.6107236458,-52.6439133333334
190.7410612928,-53.8272466666667
190.8713830042,-46.72058
191.00168878,-51.7772466666667
191.1319786202,-51.28058
191.2622525248,-53.1739133333333
191.3925104938,-47.51058
191.5227525272,-51.1072466666667
191.652978625,-44.6539133333333
191.7831887872,-47.1139133333333
191.9133830138,-50.33058
192.0435613048,-49.3272466666667
192.1737236602,-48.36058
192.30387008,-49.21058
192.4340005642,-52.0739133333333
192.5641151128,-47.38058
192.6942137258,-51.13058
192.8242964032,-45.7072466666667
192.954363145,-47.1139133333333
193.0844139512,-48.1972466666667
193.2144488218,-46.6039133333333
193.3444677568,-48.81058
193.4744707562,-44.1172466666667
193.60445782,-46.2572466666667
193.7344289482,-44.3872466666667
193.8643841408,-43.0639133333333
193.9943233978,-42.8239133333334
194.1242467192,-42.2639133333333
194.254154105,-40.95058
194.3840455552,-41.8539133333334
194.5139210698,-44.4472466666667
194.6437806488,-43.4772466666667
194.7736242922,-42.6672466666667
194.903452,-44.36058
195.0332637722,-34.49058
195.1630596088,-42.2272466666667
195.2928395098,-41.8372466666667
195.4226034752,-36.0139133333333
195.552351505,-40.5372466666667
195.6820835992,-36.9272466666667
195.8117997578,-39.48058
195.9414999808,-39.34058
196.0711842682,-40.81058
196.20085262,-37.22058
196.3305050362,-40.0439133333334
196.4601415168,-36.3139133333333
196.5897620618,-33.7172466666667
196.7193666712,-33.7239133333333
196.848955345,-37.70058
196.9785280832,-36.6139133333334
197.1080848858,-37.41058
197.2376257528,-35.2239133333333
197.3671506842,-36.0439133333334
197.49665968,-33.3739133333333
197.6261527402,-32.6439133333334
197.7556298648,-31.0572466666667
197.8850910538,-30.18058
198.0145363072,-30.2672466666667
198.143965625,-28.2439133333333
198.2733790072,-32.1439133333334
198.4027764538,-28.3872466666667
198.5321579648,-29.11058
198.6615235402,-25.2672466666667
198.79087318,-24.71058
198.9202068842,-23.4172466666667
199.0495246528,-27.00058
199.1788264858,-25.4172466666667
199.3081123832,-25.48058
199.437382345,-24.9339133333333
199.5666363712,-25.2839133333333
199.6958744618,-26.02058
199.8250966168,-22.5139133333333
199.9543028362,-20.2572466666667
200.08349312,-22.87058
200.2126674682,-23.9272466666667
200.3418258808,-18.3572466666667
200.4709683578,-20.74058
200.6000948992,-20.43058
200.729205505,-22.7639133333333
200.8583001752,-17.63058
200.9873789098,-15.38058
201.1164417088,-17.5372466666667
201.2454885722,-13.92058
201.3745195,-15.18058
201.5035344922,-15.65058
201.6325335488,-14.0872466666667
201.7615166698,-10.83058
201.8904838552,-12.1872466666667
202.019435105,-9.97724666666666
202.1483704192,-10.63058
202.2772897978,-10.4939133333333
202.4061932408,-10.05058
202.5350807482,-12.2039133333333
202.66395232,-6.44724666666667
202.7928079562,-9.22057999999999
202.9216476568,-3.34058
203.0504714218,-4.51391333333333
203.1792792512,-5.42058
203.308071145,-6.38724666666667
203.4368471032,7.91942
203.5656071258,-3.77391333333333
203.6943512128,-2.78724666666667
203.8230793642,-1.10391333333333
203.95179158,-1.75058
204.0804878602,-3.43391333333333
204.2091682048,3.03942
204.3378326138,-0.317246666666667
204.4664810872,4.41275333333333
204.595113625,1.26275333333333
204.7237302272,5.31608666666667
204.8523308938,6.83608666666666
204.9809156248,4.46942
205.1094844202,9.42275333333334
205.23803728,8.69275333333333
205.3665742042,9.27275333333334
205.4950951928,12.62942
205.6236002458,8.45608666666667
205.7520893632,14.3760866666667
205.880562545,14.1327533333333
206.0090197912,14.1060866666667
206.1374611018,13.98942
206.2658864768,22.33942
206.3942959162,16.8627533333333
206.52268942,16.51942
206.6510669882,18.2027533333333
206.7794286208,23.1760866666667
206.9077743178,20.9460866666667
207.0361040792,25.94942
207.164417905,23.1760866666667
207.2927157952,24.2860866666667
207.4209977498,26.0127533333333
207.5492637688,27.1760866666667
207.6775138522,31.09942
207.805748,28.5927533333333
207.9339662122,33.0860866666666
208.0621684888,29.47942
208.1903548298,34.1160866666667
208.3185252352,34.57942
208.446679705,36.7660866666667
208.5748182392,37.9160866666667
208.7029408378,39.2460866666666
208.8310475008,39.2260866666666
208.9591382282,42.08942
209.08721302,40.2460866666666
209.2152718762,42.7160866666666
209.3433147968,50.4927533333333
209.4713417818,46.03942
209.5993528312,46.1760866666667
209.727347945,47.3827533333333
209.8553271232,48.3860866666666
209.9832903658,51.9060866666667
210.1112376728,50.8060866666667
210.2391690442,50.34942
210.36708448,50.2427533333333
210.4949839802,54.5460866666667
210.6228675448,58.3327533333333
210.7507351738,62.5260866666667
210.8785868672,59.5527533333333
211.006422625,62.55942
211.1342424472,69.1127533333333
211.2620463338,66.7627533333333
211.3898342848,71.7660866666667
211.5176063002,70.8027533333333
211.64536238,75.9627533333334
211.7731025242,74.1727533333334
211.9008267328,79.14942
212.0285350058,80.20942
212.1562273432,83.6760866666667
212.283903745,91.00942
212.4115642112,87.3560866666667
212.5392087418,91.2027533333333
212.6668373368,93.9627533333334
212.7944499962,94.85942
212.92204672,97.26942
213.0496275082,98.3727533333333
213.1771923608,103.222753333333
213.3047412778,107.38942
213.4322742592,105.622753333333
213.559791305,109.876086666667
213.6872924152,113.43942
213.8147775898,114.446086666667
213.9422468288,117.996086666667
214.0697001322,121.78942
214.1971375,121.49942
214.3245589322,126.79942
214.4519644288,128.586086666667
214.5793539898,132.136086666667
214.7067276152,133.19942
214.834085305,136.94942
214.9614270592,137.106086666667
215.0887528778,143.992753333333
215.2160627608,144.312753333333
215.3433567082,149.886086666667
215.47063472,152.46942
215.5978967962,155.912753333333
215.7251429368,162.266086666667
215.8523731418,163.99942
215.9795874112,162.08942
216.106785745,164.782753333333
216.2339681432,171.23942
216.3611346058,176.93942
216.4882851328,178.26942
216.6154197242,179.486086666667
216.74253838,188.376086666667
216.8696411002,189.12942
216.9967278848,192.15942
217.1237987338,194.79942
217.2508536472,195.312753333333
217.377892625,203.206086666667
217.5049156672,207.786086666667
217.6319227738,206.47942
217.7589139448,209.53942
217.8858891802,214.646086666667
218.01284848,219.776086666667
218.1397918442,221.37942
218.2667192728,228.362753333333
218.3936307658,232.05942
218.5205263232,235.456086666667
218.647405945,242.246086666667
218.7742696312,245.756086666667
218.9011173818,248.19942
219.0279491968,252.796086666667
219.1547650762,256.576086666667
219.28156502,262.132753333333
219.4083490282,268.336086666667
219.5351171008,271.72942
219.6618692378,276.236086666666
219.7886054392,280.14942
219.915325705,285.12942
220.0420300352,286.562753333333
220.1687184298,291.79942
220.2953908888,297.936086666666
220.4220474122,300.93942
220.548688,304.01942
220.6753126522,308.986086666666
220.8019213688,315.85942
220.9285141498,318.406086666667
221.0550909952,326.872753333333
221.181651905,331.12942
221.3081968792,332.732753333333
221.4347259178,342.08942
221.5612390208,347.616086666666
221.6877361882,346.366086666666
221.81421742,354.41942
221.9406827162,358.022753333333
222.0671320768,366.612753333333
222.1935655018,367.166086666666
222.3199829912,374.69942
222.446384545,380.122753333333
222.5727701632,382.342753333333
222.6991398458,392.902753333333
222.8254935928,399.092753333333
222.9518314042,400.82942
223.07815328,410.776086666666
223.2044592202,417.696086666666
223.3307492248,424.94942
223.4570232938,426.746086666666
223.5832814272,433.55942
223.709523625,439.45942
223.8357498872,449.73942
223.9619602138,458.882753333333
224.0881546048,457.772753333333
224.2143330602,465.462753333333
224.34049558,472.382753333333
224.4666421642,474.69942
224.5927728128,487.74942
224.7188875258,486.17942
224.8449863032,497.83942
224.971069145,503.65942
225.0971360512,506.18942
225.2231870218,516.072753333333
225.3492220568,521.736086666666
225.4752411562,528.892753333333
225.60124432,537.76942
225.7272315482,545.272753333333
225.8532028408,552.992753333333
225.9791581978,558.18942
226.1050976192,564.08942
226.231021105,576.72942
226.3569286552,581.95942
226.4828202698,586.476086666666
226.6086959488,600.596086666666
226.7345556922,603.252753333333
226.8603995,615.462753333333
226.9862273722,624.532753333333
227.1120393088,630.816086666666
227.2378353098,639.172753333333
227.3636153752,645.532753333333
227.489379505,659.552753333333
227.6151276992,659.982753333333
227.7408599578,664.082753333333
227.8665762808,677.74942
227.9922766682,686.12942
228.11796112,694.736086666666
228.2436296362,702.122753333333
228.3692822168,710.59942
228.4949188618,716.74942
228.6205395712,730.782753333333
228.746144345,745.166086666667
228.8717331832,748.57942
228.9973060858,756.366086666666
229.1228630528,766.382753333333
229.2484040842,778.566086666666
229.37392918,784.43942
229.4994383402,799.766086666667
229.6249315648,804.486086666667
229.7504088538,813.486086666667
229.8758702072,823.92942
230.001315625,831.986086666667
230.1267451072,838.216086666667
230.2521586538,854.44942
230.3775562648,858.006086666667
230.5029379402,861.12942
230.62830368,871.696086666667
230.7536534842,880.50942
230.8789873528,890.95942
231.0043052858,909.146086666667
231.1296072832,910.736086666667
231.254893345,925.572753333333
231.3801634712,937.446086666667
231.5054176618,942.232753333334
231.6306559168,950.746086666667
231.7558782362,953.942753333334
231.88108462,973.402753333334
232.0062750682,979.456086666667
232.1314495808,993.056086666667
232.2566081578,993.722753333334
232.3817507992,1005.08275333333
232.506877505,1009.89942
232.6319882752,1020.82275333333
232.7570831098,1033.87275333333
232.8821620088,1045.55608666667
233.0072249722,1053.34275333333
233.132272,1056.66275333333
233.2573030922,1058.88608666667
233.3823182488,1075.68275333333
233.5073174698,1082.03608666667
233.6323007552,1091.61608666667
233.757268105,1088.51275333333
233.8822195192,1097.01608666667
234.0071549978,1107.77275333333
234.1320745408,1117.15275333333
234.2569781482,1118.21275333333
234.38186582,1137.12942
234.5067375562,1135.36275333333
234.6315933568,1141.64942
234.7564332218,1174.56942
234.8812571512,1153.36275333333
235.006065145,1160.29942
235.1308572032,1168.58275333333
235.2556333258,1170.88942
235.3803935128,1176.57275333333
235.5051377642,1186.44608666667
235.62986608,1194.77608666667
235.7545784602,1193.99942
235.8792749048,1196.14608666667
236.0039554138,1209.04275333333
236.1286199872,1207.98275333333
236.253268625,1215.52608666667
236.3779013272,1225.99608666667
236.5025180938,1227.83608666667
236.6271189248,1228.21942
236.7517038202,1234.73942
236.87627278,1240.57942
237.0008258042,1238.47608666667
237.1253628928,1253.15275333333
237.2498840458,1249.94608666667
237.3743892632,1254.35608666667
237.498878545,1260.17275333333
237.6233518912,1263.34942
237.7478093018,1264.00608666667
237.8722507768,1272.08275333333
237.9966763162,1271.59275333333
238.12108592,1275.34608666667
238.2454795882,1283.54608666667
238.3698573208,1272.18275333333
238.4942191178,1281.73608666667
238.6185649792,1284.27275333333
238.742894905,1284.20608666667
238.8672088952,1286.73608666667
238.9915069498,1292.91942
239.1157890688,1294.33608666667
239.2400552522,1295.63275333333
239.3643055,1300.43608666667
239.4885398122,1300.00942
239.6127581888,1300.06275333333
239.7369606298,1311.78608666667
239.8611471352,1305.04275333333
239.985317705,1311.25275333333
240.1094723392,1317.51275333333
240.2336110378,1316.81942
240.3577338008,1320.63942
240.4818406282,1318.29275333333
240.60593152,1320.69942
240.7300064762,1334.11942
240.8540654968,1321.52942
240.9781085818,1328.67275333333
241.1021357312,1330.56608666667
241.226146945,1339.74942
241.3501422232,1341.06608666667
241.4741215658,1336.27608666667
241.5980849728,1339.77608666667
241.7220324442,1339.08608666667
241.84596398,1342.42608666667
241.9698795802,1345.64275333333
242.0937792448,1351.35275333333
242.2176629738,1355.10942
242.3415307672,1363.26608666667
242.465382625,1365.79275333333
242.5892185472,1365.34608666667
242.7130385338,1360.87275333333
242.8368425848,1370.28942
242.9606307002,1373.38608666667
243.08440288,1375.24608666667
243.2081591242,1382.77942
243.3318994328,1386.46942
243.4556238058,1391.83275333333
243.5793322432,1395.00608666667
243.703024745,1398.64275333333
243.8267013112,1407.27942
243.9503619418,1400.26942
244.0740066368,1397.84942
244.1976353962,1395.60942
244.32124822,1401.79608666667
244.4448451082,1410.55275333333
244.5684260608,1420.07275333333
244.6919910778,1424.74608666667
244.8155401592,1429.23608666667
244.939073305,1439.36608666667
245.0625905152,1441.68942
245.1860917898,1446.93942
245.3095771288,1453.09608666667
245.4330465322,1461.98608666667
245.5565,1460.30608666667
245.6799375322,1471.07608666667
245.8033591288,1484.86608666667
245.9267647898,1478.80942
246.0501545152,1474.28942
246.173528305,1471.09942
246.2968861592,1475.37608666667
246.4202280778,1484.37275333333
246.5435540608,1502.59608666667
246.6668641082,1516.06942
246.79015822,1528.77275333333
246.9134363962,1541.42275333333
247.0366986368,1552.83942
247.1599449418,1557.79275333333
247.2831753112,1575.29275333333
247.406389745,1584.37942
247.5295882432,1589.88942
247.6527708058,1602.28942
247.7759374328,1608.21608666667
247.8990881242,1621.60275333333
248.02222288,1632.99608666667
248.1453417002,1637.37608666667
248.2684445848,1647.33942
248.3915315338,1662.15608666667
248.5146025472,1664.69608666667
248.637657625,1658.29608666667
248.7606967672,1656.00942
248.8837199738,1676.85275333333
249.0067272448,1695.05275333333
249.1297185802,1709.82608666667
249.25269398,1722.32608666667
249.3756534442,1733.22275333333
249.4985969728,1751.66608666667
249.6215245658,1770.55275333333
249.7444362232,1783.77608666667
249.867331945,1803.33942
249.9902117312,1814.66608666667
250.1130755818,1832.22608666667
250.2359234968,1848.66608666667
250.3587554762,1855.62275333333
250.48157152,1871.68275333333
250.6043716282,1888.21608666667
250.7271558008,1894.72275333333
250.8499240378,1916.63942
250.9726763392,1928.96608666667
251.095412705,1939.72275333333
251.2181331352,1957.33608666667
251.3408376298,1967.91942
251.4635261888,1987.16608666667
251.5861988122,1993.91275333333
251.7088555,1992.30608666667
251.8314962522,1996.84275333333
251.9541210688,2028.35608666667
252.0767299498,2044.97942
252.1993228952,2065.26275333333
252.321899905,2089.16275333333
252.4444609792,2102.81275333333
252.5670061178,2121.98942
252.6895353208,2137.85275333333
252.8120485882,2162.99942
252.93454592,2183.74608666667
253.0570273162,2197.86608666667
253.1794927768,2226.22942
253.3019423018,2240.30275333333
253.4243758912,2264.75608666667
253.546793545,2273.80608666667
253.6691952632,2298.52942
253.7915810458,2306.98275333333
253.9139508928,2323.97942
254.0363048042,2345.77942
254.15864278,2363.77942
254.2809648202,2381.32275333333
254.4032709248,2386.89608666667
254.5255610938,2401.41942
254.6478353272,2418.70942
254.770093625,2430.08608666667
254.8923359872,2445.49608666667
255.0145624138,2457.62608666667
255.1367729048,2469.60275333333
255.2589674602,2476.21608666667
255.38114608,2497.78942
255.5033087642,2521.70275333334
255.6254555128,2541.67942
255.7475863258,2560.51942
255.8697012032,2581.38275333334
255.991800145,2596.37942
256.1138831512,2621.56275333334
256.2359502218,2643.14608666667
256.3580013568,2664.23942
256.4800365562,2681.37942
256.60205582,2706.77275333334
256.7240591482,2725.61608666667
256.8460465408,2751.21608666667
256.9680179978,2768.12275333334
257.0899735192,2782.57942
257.211913105,2801.13608666667
257.3338367552,2815.41275333334
257.4557444698,2833.17608666667
257.5776362488,2841.60275333334
257.6995120922,2858.78608666667
257.821372,2863.87942
257.9432159722,2884.16608666667
258.0650440088,2901.99942
258.1868561098,2913.74942
258.3086522752,2929.13608666667
258.430432505,2941.04608666667
258.5521967992,2957.40942
258.6739451578,2972.64275333334
258.7956775808,2991.13608666667
258.9173940682,3007.83942
259.03909462,3012.31275333334
259.1607792362,3012.75608666667
259.2824479168,3027.98608666667
259.4041006618,3042.71275333334
259.5257374712,3056.86275333334
259.647358345,3075.02608666667
259.7689632832,3087.36275333334
259.8905522858,3101.87942
260.0121253528,3109.60608666667
260.1336824842,3121.25275333334
260.25522368,3139.28608666667
260.3767489402,3149.46942
260.4982582648,3163.53275333334
260.6197516538,3177.59942
260.7412291072,3189.26608666667
260.862690625,3203.60942
260.9841362072,3215.65275333334
261.1055658538,3230.49275333334
261.2269795648,3242.65608666667
261.3483773402,3245.65942
261.46975918,3260.26275333334
261.5911250842,3267.92942
261.7124750528,3276.11942
261.8338090858,3278.49608666667
261.9551271832,3292.72942
262.076429345,3316.21942
262.1977155712,3324.52942
262.3189858618,3329.00942
262.4402402168,3332.38608666667
262.5614786362,3344.90942
262.68270112,3350.38608666667
262.8039076682,3346.91608666667
262.9250982808,3358.40942
263.0462729578,3368.82942
263.1674316992,3367.13275333334
263.288574505,3376.40275333334
263.4097013752,3383.10942
263.5308123098,3381.54942
263.6519073088,3383.10608666667
263.7729863722,3391.27942
263.8940495,3396.29608666667
264.0150966922,3400.04275333334
264.1361279488,3410.66608666667
264.2571432698,3413.30275333334
264.3781426552,3424.60608666667
264.499126105,3433.12275333334
264.6200936192,3438.35942
264.7410451978,3445.78275333334
264.8619808408,3446.97608666667
264.9829005482,3461.14608666667
265.10380432,3460.79275333334
265.2246921562,3470.70942
265.3455640568,3479.86275333334
265.4664200218,3483.88942
265.5872600512,3482.29608666667
265.708084145,3492.50942
265.8288923032,3493.47275333334
265.9496845258,3500.81275333334
266.0704608128,3503.35942
266.1912211642,3500.63942
266.31196558,3504.66608666667
266.4326940602,3500.09608666667
266.5534066048,3500.89942
266.6741032138,3506.44942
266.7947838872,3500.29275333334
266.915448625,3506.06275333334
267.0360974272,3504.14608666667
267.1567302938,3501.68942
267.2773472248,3505.45942
267.3979482202,3511.58942
267.51853328,3505.33275333334
267.6391024042,3510.03608666667
267.7596555928,3515.98608666667
267.8801928458,3512.30275333334
268.0007141632,3514.07608666667
268.121219545,3522.21608666667
268.2417089912,3517.14608666667
268.3621825018,3520.31942
268.4826400768,3533.79275333334
268.6030817162,3531.94608666667
268.72350742,3532.77608666667
268.8439171882,3539.15942
268.9643110208,3542.05942
269.0846889178,3547.92608666667
269.2050508792,3548.83608666667
269.325396905,3547.20275333334
269.4457269952,3549.69275333334
269.5660411498,3553.85608666667
269.6863393688,3553.57275333334
269.8066216522,3559.86942
269.926888,3557.31608666667
270.0471384122,3558.56608666667
270.1673728888,3563.48942
270.2875914298,3562.23275333334
270.4077940352,3566.52608666667
270.527980705,3567.68942
270.6481514392,3562.62942
270.7683062378,3566.85275333334
270.8884451008,3566.48942
271.0085680282,3562.34275333334
271.12867502,3567.97942
271.2487660762,3561.43275333334
271.3688411968,3562.38275333334
271.4889003818,3572.18608666667
271.6089436312,3580.06275333334
271.728970945,3582.09275333334
271.8489823232,3575.94275333334
271.9689777658,3579.78942
272.0889572728,3585.06608666667
272.2089208442,3593.99608666667
272.32886848,3593.54275333334
272.4488001802,3585.33942
272.5687159448,3585.57275333334
272.6886157738,3594.75942
272.8084996672,3592.44942
272.928367625,3595.56942
273.0482196472,3605.03942
273.1680557338,3604.69275333334
273.2878758848,3613.19608666667
273.4076801002,3607.64942
273.52746838,3606.47275333334
273.6472407242,3608.60275333334
273.7669971328,3614.72275333333
273.8867376058,3617.66608666667
274.0064621432,3614.37275333333
274.126170745,3613.61275333333
274.2458634112,3618.26608666667
274.3655401418,3625.82608666667
274.4852009368,3623.78608666667
274.6048457962,3634.66608666667
274.72447472,3630.82275333333
274.8440877082,3634.42275333333
274.9636847608,3638.21275333334
275.0832658778,3647.38942
275.2028310592,3640.53608666667
275.322380305,3642.70942
275.4419136152,3654.08608666667
275.5614309898,3646.06608666667
275.6809324288,3647.72942
275.8004179322,3653.05942
275.9198875,3665.32275333334
276.0393411322,3663.94275333334
276.1587788288,3658.18608666667
276.2782005898,3664.04608666667
276.3976064152,3675.08942
276.516996305,3666.12942
276.6363702592,3673.69942
276.7557282778,3673.73275333333
276.8750703608,3675.49942
276.9943965082,3681.77275333334
277.11370672,3681.94942
277.2330009962,3681.99942
277.3522793368,3692.26942
277.4715417418,3687.07942
277.5907882112,3693.81942
277.710018745,3699.28275333334
277.8292333432,3700.47275333334
277.9484320058,3703.68275333334
278.0676147328,3703.50942
278.1867815242,3705.80942
278.30593238,3707.63942
278.4250673002,3720.04275333334
278.5441862848,3721.57608666667
278.6632893338,3725.44608666667
278.7823764472,3726.88275333334
278.901447625,3731.73608666667
279.0205028672,3734.40942
279.1395421738,3744.10608666667
279.2585655448,3741.46608666667
279.3775729802,3745.01275333334
279.49656448,3744.55942
279.6155400442,3746.09275333334
279.7344996728,3753.43942
279.8534433658,3748.28942
279.9723711232,3754.87942
280.091282945,3760.75942
280.2101788312,3756.14942
280.3290587818,3763.64942
280.4479227968,3760.40275333334
280.5667708762,3759.52608666667
280.68560302,3759.45608666667
280.8044192282,3761.72608666667
280.9232195008,3763.82942
281.0420038378,3765.88275333334
281.1607722392,3769.06942
281.279524705,3779.14942
281.3982612352,3771.92942
281.5169818298,3785.88942
281.6356864888,3792.76275333334
281.7543752122,3793.65608666667
281.873048,3796.06275333334
281.9917048522,3799.04608666667
282.1103457688,3808.34942
282.2289707498,3806.84275333334
282.3475797952,3807.89942
282.466172905,3809.50942
282.5847500792,3810.43942
282.7033113178,3812.77942
282.8218566208,3815.24942
282.9403859882,3808.56608666667
283.05889942,3810.23942
283.1773969162,3820.55608666667
283.2958784768,3820.38942
283.4143441018,3823.49608666667
283.5327937912,3823.14275333334
283.651227545,3824.95608666667
283.7696453632,3822.62275333334
283.8880472458,3823.59608666667
284.0064331928,3829.53942
284.1248032042,3828.63608666667
284.24315728,3827.53275333334
284.3614954202,3834.83942
284.4798176248,3836.45275333334
284.5981238938,3844.70275333334
284.7164142272,3852.05275333334
284.834688625,3849.66275333334
284.9529470872,3854.98942
285.0711896138,3853.09942
285.1894162048,3847.70608666667
285.3076268602,3853.96608666667
285.42582158,3855.87608666667
285.5440003642,3863.37608666667
285.6621632128,3863.02942
285.7803101258,3871.64942
285.8984411032,3870.89275333334
286.016556145,3869.87608666667
286.1346552512,3870.46942
286.2527384218,3875.96275333334
286.3708056568,3873.45608666667
286.4888569562,3872.32275333334
286.60689232,3879.98608666667
286.7249117482,3873.71608666667
286.8429152408,3877.99942
286.9609027978,3879.36608666667
287.0788744192,3884.91275333334
287.196830105,3889.31942
287.3147698552,3886.59608666667
287.4326936698,3888.58942
287.5506015488,3889.22608666667
287.6684934922,3893.17942
287.7863695,3898.64275333334
287.9042295722,3899.93275333334
288.0220737088,3902.77942
288.1399019098,3904.25275333334
288.2577141752,3904.57275333334
288.375510505,3903.32942
288.4932908992,3902.64942
288.6110553578,3903.05275333334
288.7288038808,3903.58942
288.8465364682,3898.86942
288.96425312,3900.40942
289.0819538362,3897.29275333334
289.1996386168,3905.42942
289.3173074618,3913.59608666667
289.4349603712,3919.17942
289.552597345,3923.96275333334
289.6702183832,3927.46608666667
289.7878234858,3933.10608666667
289.9054126528,3932.60942
290.0229858842,3939.71942
290.14054318,3942.72275333334
290.2580845402,3952.54942
290.3756099648,3959.31275333334
290.4931194538,3966.78942
290.6106130072,3975.94275333334
290.728090625,3976.85275333334
290.8455523072,3984.97275333334
290.9629980538,3995.52608666667
291.0804278648,3995.39275333334
291.1978417402,4001.71275333334
291.31523968,4008.26608666667
291.4326216842,4012.78608666667
291.5499877528,4019.51608666667
291.6673378858,4028.28275333334
291.7846720832,4037.18942
291.901990345,4043.23608666667
292.0192926712,4051.45942
292.1365790618,4053.08275333334
292.2538495168,4060.39942
292.3711040362,4068.92942
292.48834262,4079.78275333334
292.6055652682,4081.91275333334
292.7227719808,4089.08275333334
292.8399627578,4094.28942000001
292.9571375992,4102.95608666667
293.074296505,4111.84275333334
293.1914394752,4114.54275333334
293.3085665098,4117.25942
293.4256776088,4131.13275333334
293.5427727722,4136.42275333334
293.659852,4142.99275333334
293.7769152922,4152.29942
293.8939626488,4161.42275333334
294.0109940698,4168.35942000001
294.1280095552,4169.63942
294.245009105,4184.98608666667
294.3619927192,4190.83275333334
294.4789603978,4195.62608666667
294.5959121408,4201.66942
294.7128479482,4209.27942
294.82976782,4226.10942
294.9466717562,4222.70275333334
295.0635597568,4233.83608666667
295.1804318218,4245.34942
295.2972879512,4252.95608666667
295.414128145,4255.05275333334
295.5309524032,4264.53942
295.6477607258,4278.28942
295.7645531128,4278.49275333334
295.8813295642,4286.39942
295.99809008,4294.09275333334
296.1148346602,4308.03942
296.2315633048,4345.60275333334
296.3482760138,4315.91608666667
296.4649727872,4324.33942
296.581653625,4342.98275333334
296.6983185272,4353.26942
296.8149674938,4361.11608666667
296.9316005248,4366.39275333334
297.0482176202,4375.08275333334
297.16481878,4375.65942
297.2814040042,4388.09608666667
297.3979732928,4399.79942
297.5145266458,4408.96608666667
297.6310640632,4412.41942
297.747585545,4422.14608666667
297.8640910912,4432.95942
297.9805807018,4439.93608666667
298.0970543768,4444.96275333334
298.2135121162,4447.99608666667
298.32995392,4457.89608666667
298.4463797882,4469.34275333334
298.5627897208,4470.86275333334
298.6791837178,4473.23608666667
298.7955617792,4485.73275333334
298.911923905,4493.13275333334
299.0282700952,4499.18275333334
299.1446003498,4507.93275333334
299.2609146688,4509.98942
299.3772130522,4516.84942
299.4934955,4518.67608666667
299.6097620122,4549.58608666667
299.7260125888,4533.22275333334
299.8422472298,4542.90275333334
299.9584659352,4542.62275333334
300.074668705,4556.37275333334
300.1908555392,4562.18608666667
300.3070264378,4562.15275333334
300.4231814008,4569.38608666667
300.5393204282,4574.96942
300.65544352,4584.72942
300.7715506762,4586.40275333334
300.8876418968,4593.35275333334
301.0037171818,4598.12275333334
301.1197765312,4605.04275333334
301.235819945,4612.51608666667
301.3518474232,4614.46608666667
301.4678589658,4614.96275333334
301.5838545728,4626.02275333334
301.6998342442,4625.98608666667
301.81579798,4628.65942
301.9317457802,4632.84942
302.0476776448,4630.91275333334
302.1635935738,4634.21942
302.2794935672,4643.18608666667
302.395377625,4644.83608666667
302.5112457472,4655.10608666667
302.6270979338,4657.99942
302.7429341848,4664.32275333334
302.8587545002,4666.96942
302.97455888,4667.60942
303.0903473242,4672.65608666667
303.2061198328,4677.59275333334
303.3218764058,4684.90608666667
303.4376170432,4685.18608666667
303.553341745,4690.23275333334
