UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159044
Integration Time,1000
Averages,300
Date,12/11/2020 7:02:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6186.27196222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.75
181.9732053322,-110.514704444444
182.1045947288,-113.731371111111
182.2359681898,-115.254704444444
182.3673257152,-56.5080377777777
182.498667305,-54.2413711111111
182.6299929592,-56.9613711111111
182.7613026778,-55.8580377777777
182.8925964608,-54.7180377777777
183.0238743082,-53.9580377777777
183.15513622,-56.8513711111111
183.2863821962,-55.391371111111
183.4176122368,-51.6713711111111
183.5488263418,-50.3813711111111
183.6800245112,-55.6780377777777
183.811206745,-50.0380377777777
183.9423730432,-52.9347044444444
184.0735234058,-52.3180377777777
184.2046578328,-49.7713711111111
184.3357763242,-52.641371111111
184.46687888,-52.681371111111
184.5979655002,-49.7613711111111
184.7290361848,-53.1847044444444
184.8600909338,-50.2480377777777
184.9911297472,-48.9747044444444
185.122152625,-51.7080377777777
185.2531595672,-48.0047044444444
185.3841505738,-50.2880377777777
185.5151256448,-48.5980377777777
185.6460847802,-51.7280377777777
185.77702798,-53.5247044444444
185.9079552442,-52.3547044444444
186.0388665728,-51.0347044444444
186.1697619658,-51.1413711111111
186.3006414232,-48.5613711111111
186.431504945,-53.6913711111111
186.5623525312,-50.5980377777777
186.6931841818,-55.1647044444444
186.8239998968,-52.6513711111111
186.9547996762,-47.1580377777777
187.08558352,-52.1213711111111
187.2163514282,-48.9613711111111
187.3471034008,-56.141371111111
187.4778394378,-55.2147044444444
187.6085595392,-49.5313711111111
187.739263705,-49.6980377777777
187.8699519352,-51.7547044444444
188.0006242298,-51.6180377777777
188.1312805888,-49.8713711111111
188.2619210122,-50.9347044444444
188.3925455,-54.3247044444444
188.5231540522,-52.6747044444444
188.6537466688,-53.1480377777777
188.7843233498,-53.7547044444444
188.9148840952,-51.0247044444444
189.045428905,-51.5980377777777
189.1759577792,-53.1980377777777
189.3064707178,-49.7880377777777
189.4369677208,-53.1913711111111
189.5674487882,-52.3147044444444
189.69791392,-45.3013711111111
189.8283631162,-51.2180377777777
189.9587963768,-52.9080377777777
190.0892137018,-51.1847044444444
190.2196150912,-52.3947044444444
190.350000545,-52.571371111111
190.4803700632,-51.5347044444444
190.6107236458,-50.5380377777777
190.7410612928,-51.0247044444444
190.8713830042,-44.0480377777778
191.00168878,-49.5313711111111
191.1319786202,-48.8613711111111
191.2622525248,-50.8513711111111
191.3925104938,-45.4313711111111
191.5227525272,-48.3247044444444
191.652978625,-42.5613711111111
191.7831887872,-44.6513711111111
191.9133830138,-47.8480377777777
192.0435613048,-46.8847044444444
192.1737236602,-45.6713711111111
192.30387008,-46.7713711111111
192.4340005642,-49.6213711111111
192.5641151128,-44.2680377777778
192.6942137258,-48.2513711111111
192.8242964032,-43.3347044444444
192.954363145,-44.1680377777778
193.0844139512,-44.6913711111111
193.2144488218,-43.3680377777778
193.3444677568,-45.5847044444444
193.4744707562,-41.4113711111111
193.60445782,-43.8280377777778
193.7344289482,-41.0647044444444
193.8643841408,-40.1380377777778
193.9943233978,-39.4447044444444
194.1242467192,-38.9480377777778
194.254154105,-37.5780377777778
194.3840455552,-38.3780377777778
194.5139210698,-40.4880377777778
194.6437806488,-40.8247044444444
194.7736242922,-39.2980377777778
194.903452,-40.4147044444444
195.0332637722,-30.4713711111111
195.1630596088,-38.4947044444444
195.2928395098,-38.0147044444444
195.4226034752,-31.7113711111111
195.552351505,-35.6513711111111
195.6820835992,-32.2480377777778
195.8117997578,-35.1647044444444
195.9414999808,-34.1747044444444
196.0711842682,-35.7413711111111
196.20085262,-31.7580377777777
196.3305050362,-34.3813711111111
196.4601415168,-29.8380377777778
196.5897620618,-27.2680377777778
196.7193666712,-27.3847044444444
196.848955345,-31.7747044444444
196.9785280832,-31.2313711111111
197.1080848858,-31.5347044444444
197.2376257528,-29.0847044444444
197.3671506842,-29.0247044444444
197.49665968,-26.2613711111111
197.6261527402,-25.4380377777778
197.7556298648,-23.4413711111111
197.8850910538,-23.6713711111111
198.0145363072,-22.0947044444444
198.143965625,-20.4413711111111
198.2733790072,-24.0513711111111
198.4027764538,-20.6847044444444
198.5321579648,-20.5813711111111
198.6615235402,-16.3880377777778
198.79087318,-14.9147044444444
198.9202068842,-13.6213711111111
199.0495246528,-17.0780377777778
199.1788264858,-14.8447044444444
199.3081123832,-15.9513711111111
199.437382345,-14.1247044444444
199.5666363712,-16.0980377777778
199.6958744618,-16.3580377777778
199.8250966168,-12.7780377777778
199.9543028362,-10.4480377777778
200.08349312,-12.6513711111111
200.2126674682,-12.5613711111111
200.3418258808,-7.08803777777777
200.4709683578,-9.07470444444444
200.6000948992,-9.00137111111111
200.729205505,-11.2813711111111
200.8583001752,-5.03803777777777
200.9873789098,-2.62470444444443
201.1164417088,-4.7613711111111
201.2454885722,-0.778037777777768
201.3745195,-1.49803777777777
201.5035344922,-1.84470444444443
201.6325335488,-0.494704444444435
201.7615166698,3.29529555555557
201.8904838552,1.5086288888889
202.019435105,4.49196222222223
202.1483704192,3.8686288888889
202.2772897978,4.0386288888889
202.4061932408,4.9786288888889
202.5350807482,2.7986288888889
202.66395232,8.74529555555556
202.7928079562,6.64529555555557
202.9216476568,12.3319622222222
203.0504714218,11.7886288888889
203.1792792512,10.7452955555556
203.308071145,9.97529555555556
203.4368471032,24.5719622222222
203.5656071258,13.0452955555556
203.6943512128,14.5452955555556
203.8230793642,16.2319622222222
203.95179158,16.0552955555556
204.0804878602,14.6852955555556
204.2091682048,21.9019622222222
204.3378326138,18.8419622222222
204.4664810872,23.6019622222222
204.595113625,21.0852955555556
204.7237302272,24.7119622222222
204.8523308938,26.7752955555556
204.9809156248,24.7286288888889
205.1094844202,30.1719622222223
205.23803728,29.2152955555556
205.3665742042,30.5619622222223
205.4950951928,33.6752955555556
205.6236002458,30.3986288888889
205.7520893632,36.1719622222222
205.880562545,36.9486288888889
206.0090197912,36.9352955555556
206.1374611018,37.9919622222222
206.2658864768,46.1252955555556
206.3942959162,41.2752955555556
206.52268942,40.8219622222222
206.6510669882,42.7419622222222
206.7794286208,48.9219622222223
206.9077743178,46.1386288888889
207.0361040792,50.9419622222223
207.164417905,49.3619622222223
207.2927157952,49.7552955555556
207.4209977498,52.1819622222223
207.5492637688,53.9952955555556
207.6775138522,58.9252955555556
207.805748,57.0452955555556
207.9339662122,61.6086288888889
208.0621684888,58.5252955555556
208.1903548298,63.7019622222222
208.3185252352,64.6052955555556
208.446679705,66.9452955555556
208.5748182392,68.6252955555556
208.7029408378,71.4919622222222
208.8310475008,71.0086288888889
208.9591382282,72.9586288888889
209.08721302,72.4819622222223
209.2152718762,75.5019622222223
209.3433147968,83.8086288888889
209.4713417818,80.0952955555556
209.5993528312,80.8252955555556
209.727347945,83.2252955555556
209.8553271232,84.5619622222223
209.9832903658,89.0486288888889
210.1112376728,88.6052955555556
210.2391690442,89.3152955555556
210.36708448,89.2819622222223
210.4949839802,94.2586288888889
210.6228675448,98.7986288888889
210.7507351738,102.865295555556
210.8785868672,100.165295555556
211.006422625,103.238628888889
211.1342424472,111.458628888889
211.2620463338,108.721962222222
211.3898342848,114.548628888889
211.5176063002,114.131962222222
211.64536238,119.225295555556
211.7731025242,118.131962222222
211.9008267328,123.605295555556
212.0285350058,125.051962222222
212.1562273432,129.235295555556
212.283903745,136.961962222222
212.4115642112,132.895295555556
212.5392087418,138.138628888889
212.6668373368,141.038628888889
212.7944499962,142.775295555556
212.92204672,145.611962222222
213.0496275082,147.935295555556
213.1771923608,152.658628888889
213.3047412778,157.591962222222
213.4322742592,156.668628888889
213.559791305,161.828628888889
213.6872924152,166.281962222222
213.8147775898,167.771962222222
213.9422468288,171.051962222222
214.0697001322,176.595295555555
214.1971375,177.195295555556
214.3245589322,182.595295555556
214.4519644288,185.225295555556
214.5793539898,190.408628888889
214.7067276152,192.411962222222
214.834085305,195.931962222222
214.9614270592,197.868628888889
215.0887528778,204.395295555556
215.2160627608,205.538628888889
215.3433567082,211.655295555556
215.47063472,215.411962222222
215.5978967962,218.891962222222
215.7251429368,225.488628888889
215.8523731418,228.615295555556
215.9795874112,228.745295555556
216.106785745,232.015295555556
216.2339681432,238.348628888889
216.3611346058,245.511962222222
216.4882851328,248.288628888889
216.6154197242,250.815295555556
216.74253838,259.421962222222
216.8696411002,261.778628888889
216.9967278848,266.458628888889
217.1237987338,269.721962222222
217.2508536472,271.915295555556
217.377892625,280.085295555556
217.5049156672,284.661962222222
217.6319227738,286.611962222222
217.7589139448,289.071962222222
217.8858891802,295.435295555556
218.01284848,300.451962222222
218.1397918442,304.831962222222
218.2667192728,312.508628888889
218.3936307658,317.065295555556
218.5205263232,322.531962222222
218.647405945,329.865295555556
218.7742696312,334.705295555556
218.9011173818,337.175295555556
219.0279491968,343.805295555556
219.1547650762,347.708628888889
219.28156502,354.738628888889
219.4083490282,361.895295555556
219.5351171008,367.421962222222
219.6618692378,372.118628888889
219.7886054392,378.925295555556
219.915325705,383.115295555556
220.0420300352,386.498628888889
220.1687184298,392.635295555556
220.2953908888,400.345295555556
220.4220474122,405.921962222222
220.548688,409.065295555556
220.6753126522,414.408628888889
220.8019213688,423.621962222222
220.9285141498,428.201962222222
221.0550909952,437.611962222222
221.181651905,444.198628888889
221.3081968792,447.598628888889
221.4347259178,456.601962222222
221.5612390208,463.958628888889
221.6877361882,463.541962222222
221.81421742,474.155295555555
221.9406827162,478.375295555555
222.0671320768,487.041962222222
222.1935655018,490.185295555555
222.3199829912,499.705295555555
222.446384545,506.298628888888
222.5727701632,511.298628888888
222.6991398458,522.081962222222
222.8254935928,528.438628888889
222.9518314042,531.081962222222
223.07815328,544.245295555555
223.2044592202,551.995295555555
223.3307492248,561.271962222222
223.4570232938,565.645295555555
223.5832814272,571.725295555555
223.709523625,580.821962222222
223.8357498872,590.611962222222
223.9619602138,601.838628888889
224.0881546048,604.088628888889
224.2143330602,611.488628888889
224.34049558,621.491962222222
224.4666421642,624.878628888889
224.5927728128,638.171962222222
224.7188875258,639.861962222222
224.8449863032,653.655295555555
224.971069145,660.661962222222
225.0971360512,665.461962222222
225.2231870218,675.885295555555
225.3492220568,684.141962222222
225.4752411562,694.041962222222
225.60124432,704.811962222222
225.7272315482,715.555295555555
225.8532028408,722.795295555555
225.9791581978,732.495295555555
226.1050976192,737.781962222222
226.231021105,752.458628888888
226.3569286552,760.118628888888
226.4828202698,766.255295555555
226.6086959488,782.641962222222
226.7345556922,787.355295555555
226.8603995,798.901962222222
226.9862273722,811.871962222222
227.1120393088,820.541962222222
227.2378353098,829.188628888888
227.3636153752,837.421962222222
227.489379505,854.808628888888
227.6151276992,857.915295555555
227.7408599578,860.975295555555
227.8665762808,877.848628888888
227.9922766682,889.588628888888
228.11796112,897.348628888888
228.2436296362,907.201962222222
228.3692822168,920.091962222222
228.4949188618,926.358628888889
228.6205395712,942.561962222222
228.746144345,958.248628888889
228.8717331832,965.728628888889
228.9973060858,974.428628888889
229.1228630528,988.135295555556
229.2484040842,1000.64862888889
229.37392918,1011.64196222222
229.4994383402,1025.47196222222
229.6249315648,1033.63196222222
229.7504088538,1045.79862888889
229.8758702072,1058.62196222222
230.001315625,1068.28529555556
230.1267451072,1075.85196222222
230.2521586538,1091.75862888889
230.3775562648,1100.42529555556
230.5029379402,1104.28862888889
230.62830368,1116.87529555556
230.7536534842,1127.43862888889
230.8789873528,1140.03529555555
231.0043052858,1160.09529555555
231.1296072832,1165.36862888889
231.254893345,1180.81862888889
231.3801634712,1196.27529555556
231.5054176618,1201.16862888889
231.6306559168,1214.74529555556
231.7558782362,1219.94862888889
231.88108462,1240.36862888889
232.0062750682,1248.52196222222
232.1314495808,1265.77529555556
232.2566081578,1267.07862888889
232.3817507992,1281.52529555556
232.506877505,1287.94862888889
232.6319882752,1300.32196222222
232.7570831098,1315.68529555556
232.8821620088,1330.17196222222
233.0072249722,1339.39196222222
233.132272,1344.62529555556
233.2573030922,1349.19529555556
233.3823182488,1367.53862888889
233.5073174698,1375.26862888889
233.6323007552,1385.09862888889
233.757268105,1383.85529555555
233.8822195192,1394.42862888889
234.0071549978,1407.36862888889
234.1320745408,1420.58529555556
234.2569781482,1422.89196222222
234.38186582,1443.58196222222
234.5067375562,1443.57862888889
234.6315933568,1450.10529555556
234.7564332218,1482.92529555556
234.8812571512,1464.14196222222
235.006065145,1472.40196222222
235.1308572032,1485.08862888889
235.2556333258,1488.94529555556
235.3803935128,1493.99862888889
235.5051377642,1507.84196222222
235.62986608,1515.96862888889
235.7545784602,1516.73862888889
235.8792749048,1524.15529555556
236.0039554138,1533.24529555556
236.1286199872,1537.90196222222
236.253268625,1543.87862888889
236.3779013272,1557.27529555556
236.5025180938,1560.69862888889
236.6271189248,1562.36196222222
236.7517038202,1572.37529555556
236.87627278,1578.70862888889
237.0008258042,1575.95862888889
237.1253628928,1593.26529555556
237.2498840458,1591.34862888889
237.3743892632,1594.74196222222
237.498878545,1602.74862888889
237.6233518912,1610.53862888889
237.7478093018,1609.36196222222
237.8722507768,1619.32196222222
237.9966763162,1618.11196222222
238.12108592,1622.48862888889
238.2454795882,1632.92196222222
238.3698573208,1623.94529555556
238.4942191178,1631.81529555556
238.6185649792,1634.71529555556
238.742894905,1636.38529555556
238.8672088952,1641.62196222222
238.9915069498,1646.96862888889
239.1157890688,1649.33862888889
239.2400552522,1652.35529555556
239.3643055,1655.67529555556
239.4885398122,1657.60862888889
239.6127581888,1660.21529555556
239.7369606298,1671.12529555556
239.8611471352,1664.33196222222
239.985317705,1671.31529555556
240.1094723392,1678.71862888889
240.2336110378,1679.65862888889
240.3577338008,1684.16862888889
240.4818406282,1683.72196222222
240.60593152,1685.89529555556
240.7300064762,1700.40529555556
240.8540654968,1689.78862888889
240.9781085818,1697.29862888889
241.1021357312,1696.79862888889
241.226146945,1707.50529555556
241.3501422232,1711.68862888889
241.4741215658,1709.26862888889
241.5980849728,1714.17196222222
241.7220324442,1712.28196222222
241.84596398,1716.26529555556
241.9698795802,1720.61529555556
242.0937792448,1728.11529555556
242.2176629738,1733.13862888889
242.3415307672,1737.68196222222
242.465382625,1745.78862888889
242.5892185472,1746.71862888889
242.7130385338,1739.45196222222
242.8368425848,1750.01529555556
242.9606307002,1756.16529555556
243.08440288,1758.56196222222
243.2081591242,1767.68196222222
243.3318994328,1772.94529555556
243.4556238058,1779.56196222222
243.5793322432,1785.21862888889
243.703024745,1787.03529555556
243.8267013112,1798.07862888889
243.9503619418,1794.56529555556
244.0740066368,1787.72529555556
244.1976353962,1784.48196222222
244.32124822,1790.41196222222
244.4448451082,1798.86529555556
244.5684260608,1812.27862888889
244.6919910778,1816.85529555556
244.8155401592,1825.33196222222
244.939073305,1833.70529555556
245.0625905152,1840.91862888889
245.1860917898,1847.23862888889
245.3095771288,1854.31529555556
245.4330465322,1866.02196222222
245.5565,1864.51529555556
245.6799375322,1877.69529555556
245.8033591288,1894.49196222222
245.9267647898,1890.36529555556
246.0501545152,1887.80862888889
246.173528305,1882.25862888889
246.2968861592,1886.40862888889
246.4202280778,1899.34196222222
246.5435540608,1917.63196222222
246.6668641082,1936.36529555556
246.79015822,1953.15529555556
246.9134363962,1968.82529555556
247.0366986368,1983.00196222222
247.1599449418,1990.65862888889
247.2831753112,2009.17862888889
247.406389745,2020.34529555556
247.5295882432,2028.69196222222
247.6527708058,2042.46529555556
247.7759374328,2052.97529555556
247.8990881242,2068.20196222222
248.02222288,2082.41862888889
248.1453417002,2090.59529555556
248.2684445848,2103.02196222222
248.3915315338,2118.50196222222
248.5146025472,2125.09529555556
248.637657625,2117.56196222222
248.7606967672,2114.38862888889
248.8837199738,2136.02196222222
249.0067272448,2161.38862888889
249.1297185802,2181.46862888889
249.25269398,2195.83862888889
249.3756534442,2209.88862888889
249.4985969728,2233.04529555556
249.6215245658,2256.56529555556
249.7444362232,2269.70196222222
249.867331945,2294.12862888889
249.9902117312,2310.51529555556
250.1130755818,2330.37529555556
250.2359234968,2355.78862888889
250.3587554762,2364.14862888889
250.48157152,2384.51529555556
250.6043716282,2403.30862888889
250.7271558008,2416.41529555556
250.8499240378,2439.16862888889
250.9726763392,2455.19529555556
251.095412705,2471.35529555556
251.2181331352,2490.20196222222
251.3408376298,2508.11529555556
251.4635261888,2530.58862888889
251.5861988122,2537.99529555556
251.7088555,2536.66529555556
251.8314962522,2548.36862888889
251.9541210688,2581.88196222222
252.0767299498,2604.67862888889
252.1993228952,2626.09862888889
252.321899905,2656.47529555556
252.4444609792,2672.91529555556
252.5670061178,2702.71196222222
252.6895353208,2725.36196222222
252.8120485882,2752.43529555556
252.93454592,2776.66862888889
253.0570273162,2797.61529555556
253.1794927768,2827.13529555556
253.3019423018,2850.18862888889
253.4243758912,2876.72196222222
253.546793545,2892.69862888889
253.6691952632,2920.27862888889
253.7915810458,2937.26862888889
253.9139508928,2955.78862888889
254.0363048042,2982.58196222222
254.15864278,3005.02862888889
254.2809648202,3025.49196222222
254.4032709248,3037.69862888889
254.5255610938,3054.88862888889
254.6478353272,3073.31862888889
254.770093625,3089.86196222222
254.8923359872,3107.84862888889
255.0145624138,3130.34196222222
255.1367729048,3144.21529555556
255.2589674602,3154.47862888889
255.38114608,3178.03862888889
255.5033087642,3210.98529555556
255.6254555128,3232.97196222222
255.7475863258,3255.03196222222
255.8697012032,3284.40196222222
255.991800145,3305.85862888889
256.1138831512,3336.26529555556
256.2359502218,3364.32196222222
256.3580013568,3392.21529555556
256.4800365562,3415.96862888889
256.60205582,3447.49529555556
256.7240591482,3468.97529555556
256.8460465408,3499.47862888889
256.9680179978,3516.97862888889
257.0899735192,3539.03196222222
257.211913105,3560.47862888889
257.3338367552,3581.59529555556
257.4557444698,3605.70862888889
257.5776362488,3619.39196222222
257.6995120922,3638.88529555556
257.821372,3651.73529555556
257.9432159722,3673.12529555556
258.0650440088,3694.96529555556
258.1868561098,3708.03862888889
258.3086522752,3729.85862888889
258.430432505,3747.35862888889
258.5521967992,3767.43196222222
258.6739451578,3788.03196222223
258.7956775808,3811.41196222222
258.9173940682,3832.35529555556
259.03909462,3842.00862888889
259.1607792362,3845.84196222222
259.2824479168,3863.72196222222
259.4041006618,3882.08529555556
259.5257374712,3902.31196222222
259.647358345,3922.52196222222
259.7689632832,3942.36862888889
259.8905522858,3957.34529555556
260.0121253528,3969.36862888889
260.1336824842,3981.83196222222
260.25522368,4001.14862888889
260.3767489402,4011.57862888889
260.4982582648,4028.79196222222
260.6197516538,4050.12862888889
260.7412291072,4068.28529555556
260.862690625,4089.42196222222
260.9841362072,4107.42529555556
261.1055658538,4123.68529555556
261.2269795648,4142.87529555556
261.3483773402,4148.26529555556
261.46975918,4164.28196222222
261.5911250842,4173.95862888889
261.7124750528,4182.91862888889
261.8338090858,4190.56862888889
261.9551271832,4206.36196222222
262.076429345,4233.81862888889
262.1977155712,4242.28196222222
262.3189858618,4254.15529555556
262.4402402168,4263.58196222222
262.5614786362,4273.68862888889
262.68270112,4283.36862888889
262.8039076682,4285.35529555556
262.9250982808,4297.61196222222
263.0462729578,4306.53862888889
263.1674316992,4313.49196222223
263.288574505,4320.44196222222
263.4097013752,4324.66196222223
263.5308123098,4330.30529555556
263.6519073088,4330.92529555556
263.7729863722,4337.91529555556
263.8940495,4351.96529555556
264.0150966922,4354.47529555556
264.1361279488,4367.56529555556
264.2571432698,4377.34529555556
264.3781426552,4386.95196222223
264.499126105,4402.91862888889
264.6200936192,4411.38529555556
264.7410451978,4416.43196222222
264.8619808408,4422.12529555556
264.9829005482,4437.05529555556
265.10380432,4440.55196222222
265.2246921562,4450.71862888889
265.3455640568,4461.20196222222
265.4664200218,4465.14196222222
265.5872600512,4467.36529555556
265.708084145,4479.42529555556
265.8288923032,4483.47862888889
265.9496845258,4492.15529555556
266.0704608128,4495.94529555556
266.1912211642,4493.91529555556
266.31196558,4497.94196222222
266.4326940602,4494.58196222223
266.5534066048,4498.59529555556
266.6741032138,4508.30529555556
266.7947838872,4504.29862888889
266.915448625,4506.47196222222
267.0360974272,4508.51196222222
267.1567302938,4506.82862888889
267.2773472248,4509.11196222222
267.3979482202,4515.31196222222
267.51853328,4511.86529555556
267.6391024042,4519.85529555556
267.7596555928,4532.81862888889
267.8801928458,4528.63529555556
268.0007141632,4526.16529555556
268.121219545,4538.26862888889
268.2417089912,4532.38862888889
268.3621825018,4538.91862888889
268.4826400768,4549.64196222222
268.6030817162,4548.05529555556
268.72350742,4550.89196222222
268.8439171882,4554.73196222222
268.9643110208,4564.03196222223
269.0846889178,4569.99196222223
269.2050508792,4574.53196222223
269.325396905,4571.13196222222
269.4457269952,4569.12862888889
269.5660411498,4576.97196222222
269.6863393688,4579.07529555556
269.8066216522,4581.77529555556
269.926888,4583.04529555556
270.0471384122,4584.60529555556
270.1673728888,4593.74529555556
270.2875914298,4588.25196222223
270.4077940352,4594.59862888889
270.527980705,4600.57529555556
270.6481514392,4599.18529555556
270.7683062378,4605.12196222223
270.8884451008,4605.30529555556
271.0085680282,4594.71862888889
271.12867502,4598.44862888889
271.2487660762,4594.16196222223
271.3688411968,4600.13862888889
271.4889003818,4603.85529555556
271.6089436312,4614.87196222223
271.728970945,4619.50862888889
271.8489823232,4616.24529555556
271.9689777658,4620.10529555556
272.0889572728,4623.72196222222
272.2089208442,4634.45196222223
272.32886848,4640.34529555556
272.4488001802,4632.12196222223
272.5687159448,4631.53529555556
272.6886157738,4640.34196222222
272.8084996672,4639.23529555556
272.928367625,4644.75529555556
273.0482196472,4651.45529555556
273.1680557338,4652.16529555556
273.2878758848,4663.90196222222
273.4076801002,4663.13196222222
273.52746838,4660.25529555556
273.6472407242,4662.64862888889
273.7669971328,4669.38529555556
273.8867376058,4674.86196222222
274.0064621432,4676.88862888889
274.126170745,4673.43196222222
274.2458634112,4683.13529555556
274.3655401418,4690.77862888889
274.4852009368,4690.48529555556
274.6048457962,4700.85862888889
274.72447472,4700.55862888889
274.8440877082,4705.46529555556
274.9636847608,4711.04862888889
275.0832658778,4721.12529555556
275.2028310592,4716.70862888889
275.322380305,4716.33862888889
275.4419136152,4726.62862888889
275.5614309898,4721.19196222222
275.6809324288,4722.08862888889
275.8004179322,4724.49529555556
275.9198875,4740.72529555556
276.0393411322,4741.71862888889
276.1587788288,4734.64196222222
276.2782005898,4744.23529555556
276.3976064152,4755.24529555556
276.516996305,4753.22862888889
276.6363702592,4760.59862888889
276.7557282778,4757.31529555556
276.8750703608,4761.41529555556
276.9943965082,4767.09196222222
277.11370672,4767.21529555556
277.2330009962,4771.49862888889
277.3522793368,4781.55862888889
277.4715417418,4784.20196222223
277.5907882112,4786.03529555556
277.710018745,4794.36862888889
277.8292333432,4798.05196222222
277.9484320058,4803.58196222223
278.0676147328,4803.58529555556
278.1867815242,4812.46862888889
278.30593238,4817.32529555556
278.4250673002,4824.95529555556
278.5441862848,4825.79862888889
278.6632893338,4830.51196222222
278.7823764472,4835.53862888889
278.901447625,4841.43862888889
279.0205028672,4844.72196222222
279.1395421738,4853.68529555556
279.2585655448,4853.73862888889
279.3775729802,4857.54196222223
279.49656448,4859.72529555556
279.6155400442,4858.28529555556
279.7344996728,4862.86196222222
279.8534433658,4861.10862888889
279.9723711232,4865.57196222223
280.091282945,4869.72196222222
280.2101788312,4870.87196222223
280.3290587818,4883.08196222223
280.4479227968,4882.59862888889
280.5667708762,4879.71196222223
280.68560302,4883.15529555556
280.8044192282,4883.85196222223
280.9232195008,4883.11862888889
281.0420038378,4889.52196222223
281.1607722392,4885.05862888889
281.279524705,4899.79196222223
281.3982612352,4899.81862888889
281.5169818298,4910.24862888889
281.6356864888,4918.11529555556
281.7543752122,4923.12196222223
281.873048,4924.88862888889
281.9917048522,4927.92862888889
282.1103457688,4939.85862888889
282.2289707498,4937.56529555556
282.3475797952,4945.06529555556
282.466172905,4949.17862888889
282.5847500792,4948.95196222223
282.7033113178,4952.06196222223
282.8218566208,4949.45196222223
282.9403859882,4942.60196222223
283.05889942,4948.25862888889
283.1773969162,4955.18196222223
283.2958784768,4961.25529555556
283.4143441018,4963.41196222223
283.5327937912,4964.76196222223
283.651227545,4970.09196222223
283.7696453632,4967.47529555556
283.8880472458,4967.72862888889
284.0064331928,4977.75196222223
284.1248032042,4977.71529555556
284.24315728,4977.42196222222
284.3614954202,4983.91529555556
284.4798176248,4988.22529555556
284.5981238938,4997.94529555556
284.7164142272,5003.25862888889
284.834688625,5002.49196222223
284.9529470872,5005.10529555556
285.0711896138,5007.12529555556
285.1894162048,5005.87529555556
285.3076268602,5013.14196222223
285.42582158,5012.55529555556
285.5440003642,5018.35862888889
285.6621632128,5018.12529555556
285.7803101258,5025.89862888889
285.8984411032,5030.71529555556
286.016556145,5026.31862888889
286.1346552512,5028.73862888889
286.2527384218,5037.94196222222
286.3708056568,5035.46529555556
286.4888569562,5037.53862888889
286.60689232,5041.17862888889
286.7249117482,5033.52529555556
286.8429152408,5039.31862888889
286.9609027978,5043.70862888889
287.0788744192,5050.00529555556
287.196830105,5057.66862888889
287.3147698552,5056.00196222223
287.4326936698,5056.66529555556
287.5506015488,5060.65862888889
287.6684934922,5064.06862888889
287.7863695,5069.52529555556
287.9042295722,5071.18196222222
288.0220737088,5069.72196222222
288.1399019098,5073.54862888889
288.2577141752,5075.81862888889
288.375510505,5073.28529555556
288.4932908992,5074.91529555556
288.6110553578,5076.03862888889
288.7288038808,5072.62196222223
288.8465364682,5070.65529555556
288.96425312,5072.84196222222
289.0819538362,5073.27529555556
289.1996386168,5077.57196222223
289.3173074618,5090.55862888889
289.4349603712,5093.46529555556
289.552597345,5096.78196222223
289.6702183832,5109.03196222223
289.7878234858,5106.90529555556
289.9054126528,5116.52196222222
290.0229858842,5121.57529555556
290.14054318,5127.19529555556
290.2580845402,5138.10196222222
290.3756099648,5144.14529555556
290.4931194538,5154.50196222223
290.6106130072,5160.15529555556
290.728090625,5167.40862888889
290.8455523072,5176.60529555556
290.9629980538,5187.18529555556
291.0804278648,5193.11862888889
291.1978417402,5199.40196222222
291.31523968,5207.04529555556
291.4326216842,5215.07529555556
291.5499877528,5227.08529555556
291.6673378858,5239.55196222222
291.7846720832,5242.12862888889
291.901990345,5252.16529555556
292.0192926712,5263.03196222223
292.1365790618,5267.54196222223
292.2538495168,5275.88196222222
292.3711040362,5281.99196222223
292.48834262,5299.65196222223
292.6055652682,5299.94196222223
292.7227719808,5311.61529555556
292.8399627578,5319.96196222223
292.9571375992,5330.29862888889
293.074296505,5339.44529555556
293.1914394752,5345.40196222222
293.3085665098,5346.37862888889
293.4256776088,5363.95862888889
293.5427727722,5370.06862888889
293.659852,5384.43862888889
293.7769152922,5392.70196222223
293.8939626488,5406.90862888889
294.0109940698,5416.45196222223
294.1280095552,5419.16529555556
294.245009105,5430.84862888889
294.3619927192,5441.61529555556
294.4789603978,5450.39196222222
294.5959121408,5460.38196222222
294.7128479482,5466.25862888889
294.82976782,5487.01529555556
294.9466717562,5486.66862888889
295.0635597568,5499.53196222223
295.1804318218,5509.44862888889
295.2972879512,5517.18196222223
295.414128145,5528.47529555556
295.5309524032,5539.19196222223
295.6477607258,5555.53529555556
295.7645531128,5556.14196222223
295.8813295642,5571.71529555556
295.99809008,5578.37529555556
296.1148346602,5595.47862888889
296.2315633048,5629.14529555556
296.3482760138,5610.09196222223
296.4649727872,5621.63196222223
296.581653625,5636.03529555556
296.6983185272,5648.23196222223
296.8149674938,5659.51196222223
296.9316005248,5669.53529555556
297.0482176202,5677.29862888889
297.16481878,5678.91862888889
297.2814040042,5694.06529555556
297.3979732928,5708.16196222223
297.5145266458,5719.21196222223
297.6310640632,5725.09862888889
297.747585545,5739.06862888889
297.8640910912,5752.09529555556
