UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164081
Integration Time,1000
Averages,300
Date,12/29/2020 2:20:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5950.90392777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.12
181.9732053322,-82.4560722222222
182.1045947288,-85.6560722222222
182.2359681898,-87.9560722222222
182.3673257152,-62.5260722222222
182.498667305,-60.0594055555555
182.6299929592,-62.8127388888889
182.7613026778,-61.2594055555555
182.8925964608,-60.2760722222222
183.0238743082,-59.3160722222222
183.15513622,-61.9294055555555
183.2863821962,-61.0760722222222
183.4176122368,-57.3227388888889
183.5488263418,-55.5027388888889
183.6800245112,-60.6360722222222
183.811206745,-55.1194055555555
183.9423730432,-57.4994055555555
184.0735234058,-57.0460722222222
184.2046578328,-54.3460722222222
184.3357763242,-57.1027388888889
184.46687888,-57.8060722222222
184.5979655002,-54.9427388888889
184.7290361848,-57.7560722222222
184.8600909338,-54.6794055555555
184.9911297472,-53.3527388888889
185.122152625,-56.1260722222222
185.2531595672,-52.4394055555556
185.3841505738,-54.6260722222222
185.5151256448,-52.5194055555556
185.6460847802,-55.1194055555555
185.77702798,-56.8894055555555
185.9079552442,-56.0994055555555
186.0388665728,-54.7894055555555
186.1697619658,-54.2894055555555
186.3006414232,-51.9227388888889
186.431504945,-56.6527388888889
186.5623525312,-53.3560722222222
186.6931841818,-58.2427388888889
186.8239998968,-55.9127388888889
186.9547996762,-49.9960722222222
187.08558352,-54.6660722222222
187.2163514282,-51.7794055555556
187.3471034008,-58.6327388888889
187.4778394378,-57.4460722222222
187.6085595392,-51.9060722222222
187.739263705,-52.0227388888889
187.8699519352,-53.6327388888889
188.0006242298,-53.9694055555555
188.1312805888,-51.7760722222222
188.2619210122,-53.5860722222222
188.3925455,-56.7794055555555
188.5231540522,-54.7094055555555
188.6537466688,-54.7360722222222
188.7843233498,-55.7227388888889
188.9148840952,-52.8194055555555
189.045428905,-53.8360722222222
189.1759577792,-55.3094055555555
189.3064707178,-51.7960722222222
189.4369677208,-55.2060722222222
189.5674487882,-54.3127388888889
189.69791392,-47.4794055555556
189.8283631162,-53.4360722222222
189.9587963768,-55.3860722222222
190.0892137018,-53.2627388888889
190.2196150912,-54.3594055555555
190.350000545,-54.3727388888889
190.4803700632,-53.6560722222222
190.6107236458,-52.6994055555556
190.7410612928,-53.2427388888889
190.8713830042,-46.1394055555556
191.00168878,-51.2560722222222
191.1319786202,-51.1560722222222
191.2622525248,-52.8560722222222
191.3925104938,-47.3427388888889
191.5227525272,-50.8160722222222
191.652978625,-44.7594055555556
191.7831887872,-47.2927388888889
191.9133830138,-50.0860722222222
192.0435613048,-49.2460722222222
192.1737236602,-48.2894055555556
192.30387008,-49.1627388888889
192.4340005642,-51.8427388888889
192.5641151128,-47.0994055555556
192.6942137258,-50.8894055555555
192.8242964032,-45.8227388888889
192.954363145,-47.0660722222222
193.0844139512,-47.4527388888889
193.2144488218,-45.9527388888889
193.3444677568,-47.5860722222222
193.4744707562,-42.9727388888889
193.60445782,-44.9994055555556
193.7344289482,-42.8927388888889
193.8643841408,-41.9760722222222
193.9943233978,-41.3494055555556
194.1242467192,-41.2327388888889
194.254154105,-39.8760722222222
194.3840455552,-41.4327388888889
194.5139210698,-43.8894055555556
194.6437806488,-43.5094055555556
194.7736242922,-41.6660722222222
194.903452,-43.0660722222222
195.0332637722,-33.4760722222222
195.1630596088,-40.8794055555556
195.2928395098,-40.8560722222222
195.4226034752,-34.3027388888889
195.552351505,-38.0127388888889
195.6820835992,-35.1927388888889
195.8117997578,-37.4060722222222
195.9414999808,-37.0860722222222
196.0711842682,-38.3227388888889
196.20085262,-33.9760722222222
196.3305050362,-36.1894055555556
196.4601415168,-32.5294055555556
196.5897620618,-29.7894055555556
196.7193666712,-30.8827388888889
196.848955345,-35.1260722222222
196.9785280832,-34.3227388888889
197.1080848858,-35.1994055555556
197.2376257528,-32.3860722222222
197.3671506842,-31.9794055555556
197.49665968,-29.8360722222222
197.6261527402,-28.8794055555556
197.7556298648,-27.1360722222222
197.8850910538,-26.1627388888889
198.0145363072,-25.9427388888889
198.143965625,-23.3627388888889
198.2733790072,-27.5860722222222
198.4027764538,-24.0160722222222
198.5321579648,-24.3560722222222
198.6615235402,-20.1727388888889
198.79087318,-19.4460722222222
198.9202068842,-18.1860722222222
199.0495246528,-21.1694055555556
199.1788264858,-19.5194055555556
199.3081123832,-20.1427388888889
199.437382345,-18.8227388888889
199.5666363712,-20.7727388888889
199.6958744618,-21.4494055555556
199.8250966168,-17.3460722222222
199.9543028362,-15.1594055555555
200.08349312,-16.8094055555555
200.2126674682,-17.4994055555556
200.3418258808,-12.1860722222222
200.4709683578,-14.5127388888889
200.6000948992,-13.0427388888889
200.729205505,-15.4860722222222
200.8583001752,-9.37607222222221
200.9873789098,-8.11607222222222
201.1164417088,-10.0027388888889
201.2454885722,-5.87607222222223
201.3745195,-7.08940555555555
201.5035344922,-7.07273888888889
201.6325335488,-5.50607222222222
201.7615166698,-2.31940555555556
201.8904838552,-3.85940555555556
202.019435105,-1.89940555555556
202.1483704192,-1.47940555555556
202.2772897978,-2.02940555555556
202.4061932408,-1.00273888888889
202.5350807482,-2.52273888888889
202.66395232,2.94059444444444
202.7928079562,0.353927777777778
202.9216476568,6.21726111111111
203.0504714218,5.50059444444444
203.1792792512,4.49726111111111
203.308071145,3.68726111111111
203.4368471032,19.5905944444444
203.5656071258,6.78392777777778
203.6943512128,9.01392777777779
203.8230793642,10.5172611111111
203.95179158,9.82392777777778
204.0804878602,8.04392777777778
204.2091682048,15.5505944444444
204.3378326138,12.6505944444445
204.4664810872,17.4305944444444
204.595113625,15.4272611111111
204.7237302272,17.9739277777778
204.8523308938,20.5505944444444
204.9809156248,18.3605944444444
205.1094844202,23.2839277777778
205.23803728,22.5805944444444
205.3665742042,23.2139277777778
205.4950951928,26.5039277777778
205.6236002458,23.3772611111111
205.7520893632,29.4439277777778
205.880562545,29.3472611111111
206.0090197912,29.4372611111111
206.1374611018,30.3239277777778
206.2658864768,38.0505944444444
206.3942959162,33.1839277777778
206.52268942,33.3172611111111
206.6510669882,35.3172611111111
206.7794286208,41.2705944444444
206.9077743178,38.7505944444444
207.0361040792,44.2139277777778
207.164417905,41.5572611111111
207.2927157952,42.8372611111111
207.4209977498,44.4072611111111
207.5492637688,45.9205944444444
207.6775138522,50.7839277777778
207.805748,49.2105944444444
207.9339662122,53.7672611111111
208.0621684888,50.6139277777778
208.1903548298,55.8005944444445
208.3185252352,56.5639277777778
208.446679705,59.6905944444445
208.5748182392,60.7805944444445
208.7029408378,62.7072611111111
208.8310475008,62.6205944444445
208.9591382282,65.8739277777778
209.08721302,64.5872611111111
209.2152718762,67.4672611111112
209.3433147968,75.6439277777778
209.4713417818,72.1372611111112
209.5993528312,72.9539277777778
209.727347945,75.3839277777778
209.8553271232,76.6639277777778
209.9832903658,82.0172611111112
210.1112376728,80.5172611111112
210.2391690442,81.2939277777778
210.36708448,82.2105944444445
210.4949839802,86.4772611111112
210.6228675448,91.3539277777778
210.7507351738,94.6739277777778
210.8785868672,92.1439277777778
211.006422625,94.9705944444445
211.1342424472,102.367261111111
211.2620463338,100.040594444444
211.3898342848,105.720594444444
211.5176063002,104.580594444444
211.64536238,109.410594444444
211.7731025242,108.750594444444
211.9008267328,113.553927777778
212.0285350058,114.737261111111
212.1562273432,119.870594444444
212.283903745,125.827261111111
212.4115642112,123.053927777778
212.5392087418,128.090594444444
212.6668373368,130.960594444444
212.7944499962,131.307261111111
212.92204672,134.283927777778
213.0496275082,135.670594444444
213.1771923608,140.320594444444
213.3047412778,145.980594444444
213.4322742592,145.217261111111
213.559791305,150.227261111111
213.6872924152,153.647261111111
213.8147775898,155.203927777778
213.9422468288,158.877261111111
214.0697001322,163.290594444444
214.1971375,164.557261111111
214.3245589322,170.473927777778
214.4519644288,172.340594444445
214.5793539898,176.717261111111
214.7067276152,178.097261111111
214.834085305,182.693927777778
214.9614270592,183.807261111111
215.0887528778,190.980594444445
215.2160627608,190.837261111111
215.3433567082,197.780594444445
215.47063472,201.063927777778
215.5978967962,204.607261111111
215.7251429368,211.310594444445
215.8523731418,213.327261111111
215.9795874112,213.433927777778
216.106785745,217.707261111111
216.2339681432,223.373927777778
216.3611346058,230.657261111111
216.4882851328,232.273927777778
216.6154197242,234.043927777778
216.74253838,242.537261111111
216.8696411002,244.007261111111
216.9967278848,249.597261111111
217.1237987338,252.277261111111
217.2508536472,254.627261111111
217.377892625,262.667261111111
217.5049156672,267.173927777778
217.6319227738,267.557261111111
217.7589139448,271.257261111111
217.8858891802,276.710594444445
218.01284848,281.847261111111
218.1397918442,285.930594444445
218.2667192728,293.503927777778
218.3936307658,299.597261111111
218.5205263232,302.587261111111
218.647405945,310.053927777778
218.7742696312,314.523927777778
218.9011173818,317.423927777778
219.0279491968,322.957261111111
219.1547650762,327.487261111111
219.28156502,333.993927777778
219.4083490282,340.543927777778
219.5351171008,345.777261111111
219.6618692378,351.147261111111
219.7886054392,356.313927777778
219.915325705,361.473927777778
220.0420300352,364.617261111111
220.1687184298,370.507261111111
220.2953908888,377.587261111111
220.4220474122,381.690594444445
220.548688,385.253927777778
220.6753126522,390.950594444444
220.8019213688,398.213927777778
220.9285141498,403.510594444444
221.0550909952,412.553927777778
221.181651905,418.053927777778
221.3081968792,421.060594444444
221.4347259178,431.290594444444
221.5612390208,437.820594444444
221.6877361882,437.627261111111
221.81421742,445.940594444444
221.9406827162,451.010594444444
222.0671320768,460.367261111111
222.1935655018,463.073927777778
222.3199829912,471.060594444444
222.446384545,477.603927777778
222.5727701632,480.983927777778
222.6991398458,492.123927777778
222.8254935928,498.283927777778
222.9518314042,502.647261111111
223.07815328,513.207261111111
223.2044592202,520.257261111111
223.3307492248,530.077261111111
223.4570232938,532.263927777778
223.5832814272,540.070594444445
223.709523625,547.457261111111
223.8357498872,554.240594444444
223.9619602138,567.477261111111
224.0881546048,568.213927777778
224.2143330602,577.297261111111
224.34049558,585.517261111111
224.4666421642,589.873927777778
224.5927728128,602.833927777778
224.7188875258,604.297261111111
224.8449863032,616.167261111111
224.971069145,621.583927777778
225.0971360512,626.783927777778
225.2231870218,635.893927777778
225.3492220568,644.517261111111
225.4752411562,653.030594444445
225.60124432,664.523927777778
225.7272315482,674.303927777778
225.8532028408,681.543927777778
225.9791581978,689.370594444444
226.1050976192,695.503927777778
226.231021105,709.193927777778
226.3569286552,715.393927777778
226.4828202698,722.397261111111
226.6086959488,738.283927777778
226.7345556922,741.620594444444
226.8603995,754.277261111111
226.9862273722,765.140594444444
227.1120393088,772.290594444444
227.2378353098,781.037261111111
227.3636153752,789.140594444444
227.489379505,805.567261111111
227.6151276992,806.383927777778
227.7408599578,811.407261111111
227.8665762808,826.283927777778
227.9922766682,837.977261111111
228.11796112,847.467261111111
228.2436296362,854.717261111111
228.3692822168,867.337261111111
228.4949188618,872.610594444444
228.6205395712,888.387261111111
228.746144345,902.857261111111
228.8717331832,908.540594444445
228.9973060858,917.937261111111
229.1228630528,928.703927777778
229.2484040842,942.730594444444
229.37392918,950.923927777777
229.4994383402,966.380594444444
229.6249315648,972.233927777777
229.7504088538,982.903927777778
229.8758702072,997.020594444444
230.001315625,1005.50392777778
230.1267451072,1012.90726111111
230.2521586538,1028.19392777778
230.3775562648,1035.63059444444
230.5029379402,1038.86059444444
230.62830368,1051.08392777778
230.7536534842,1064.30726111111
230.8789873528,1072.65392777778
231.0043052858,1093.14726111111
231.1296072832,1095.90392777778
231.254893345,1112.13059444444
231.3801634712,1125.45392777778
231.5054176618,1130.16726111111
231.6306559168,1140.53392777778
231.7558782362,1146.03726111111
231.88108462,1166.70059444444
232.0062750682,1173.79726111111
232.1314495808,1190.25059444444
232.2566081578,1191.20392777778
232.3817507992,1204.56059444444
232.506877505,1210.70392777778
232.6319882752,1223.04726111111
232.7570831098,1237.52059444444
232.8821620088,1251.19726111111
233.0072249722,1260.84392777778
233.132272,1264.72059444444
233.2573030922,1269.35726111111
233.3823182488,1286.18059444444
233.5073174698,1292.34726111111
233.6323007552,1304.43726111111
233.757268105,1303.26059444444
233.8822195192,1314.16726111111
234.0071549978,1324.56059444444
234.1320745408,1337.10726111111
234.2569781482,1337.83726111111
234.38186582,1357.37392777778
234.5067375562,1358.09059444444
234.6315933568,1364.97726111111
234.7564332218,1390.21392777778
234.8812571512,1378.33059444444
235.006065145,1385.14726111111
235.1308572032,1395.46392777778
235.2556333258,1399.93059444444
235.3803935128,1404.73059444444
235.5051377642,1419.78726111111
235.62986608,1424.57392777778
235.7545784602,1427.38059444444
235.8792749048,1433.37726111111
236.0039554138,1443.34059444444
236.1286199872,1443.64059444444
236.253268625,1453.31726111111
236.3779013272,1466.33392777778
236.5025180938,1467.48726111111
236.6271189248,1469.63726111111
236.7517038202,1479.70726111111
236.87627278,1483.77059444444
237.0008258042,1482.84392777778
237.1253628928,1498.22059444444
237.2498840458,1498.28392777778
237.3743892632,1505.05726111111
237.498878545,1509.58726111111
237.6233518912,1513.46726111111
237.7478093018,1516.24726111111
237.8722507768,1525.86726111111
237.9966763162,1522.79059444444
238.12108592,1528.03059444444
238.2454795882,1537.78726111111
238.3698573208,1527.53726111111
238.4942191178,1538.72059444444
238.6185649792,1541.56059444444
238.742894905,1541.22726111111
238.8672088952,1545.25059444444
238.9915069498,1553.30726111111
239.1157890688,1554.95726111111
239.2400552522,1556.84059444444
239.3643055,1561.46726111111
239.4885398122,1563.85726111111
239.6127581888,1564.96392777778
239.7369606298,1574.45392777778
239.8611471352,1570.92392777778
239.985317705,1577.67392777778
240.1094723392,1584.72392777778
240.2336110378,1585.50726111111
240.3577338008,1589.20726111111
240.4818406282,1587.62726111111
240.60593152,1592.38726111111
240.7300064762,1607.29726111111
240.8540654968,1593.63392777778
240.9781085818,1603.00392777778
241.1021357312,1604.53059444444
241.226146945,1617.48392777778
241.3501422232,1618.63392777778
241.4741215658,1616.25726111111
241.5980849728,1617.93726111111
241.7220324442,1617.29726111111
241.84596398,1621.20392777778
241.9698795802,1626.82059444444
242.0937792448,1635.60059444444
242.2176629738,1640.31059444444
242.3415307672,1647.99392777778
242.465382625,1653.14726111111
242.5892185472,1653.86392777778
242.7130385338,1646.55392777778
242.8368425848,1658.22726111111
242.9606307002,1663.47726111111
243.08440288,1667.99059444444
243.2081591242,1677.95392777778
243.3318994328,1682.55059444444
243.4556238058,1691.11392777778
243.5793322432,1693.27059444444
243.703024745,1697.51726111111
243.8267013112,1705.24059444444
243.9503619418,1699.37059444444
244.0740066368,1695.92059444444
244.1976353962,1692.11059444444
244.32124822,1701.39059444444
244.4448451082,1711.79392777778
244.5684260608,1724.35726111111
244.6919910778,1733.15059444444
244.8155401592,1739.39392777778
244.939073305,1748.10726111111
245.0625905152,1753.56392777778
245.1860917898,1759.77392777778
245.3095771288,1767.48059444444
245.4330465322,1774.29059444444
245.5565,1773.69392777778
245.6799375322,1789.38392777778
245.8033591288,1802.80392777778
245.9267647898,1796.72392777778
246.0501545152,1788.75392777778
246.173528305,1789.07392777778
246.2968861592,1794.46726111111
246.4202280778,1810.65392777778
246.5435540608,1831.42726111111
246.6668641082,1847.29392777778
246.79015822,1867.46726111111
246.9134363962,1880.38059444445
247.0366986368,1896.61392777778
247.1599449418,1900.41726111111
247.2831753112,1921.59059444444
247.406389745,1934.23726111111
247.5295882432,1941.76059444444
247.6527708058,1956.80726111111
247.7759374328,1965.24392777778
247.8990881242,1981.22392777778
248.02222288,1996.97059444444
248.1453417002,2002.66726111111
248.2684445848,2014.81726111111
248.3915315338,2028.01392777778
248.5146025472,2030.08392777778
248.637657625,2021.60726111111
248.7606967672,2024.98726111111
248.8837199738,2047.62726111111
249.0067272448,2071.46392777778
249.1297185802,2090.29726111111
249.25269398,2105.38726111111
249.3756534442,2120.78059444444
249.4985969728,2142.98726111111
249.6215245658,2166.62059444444
249.7444362232,2182.63726111111
249.867331945,2206.72726111111
249.9902117312,2222.23059444444
250.1130755818,2240.13059444444
250.2359234968,2264.57726111111
250.3587554762,2275.09726111111
250.48157152,2292.85059444444
250.6043716282,2312.80726111111
250.7271558008,2324.43059444444
250.8499240378,2347.78726111111
250.9726763392,2363.72726111111
251.095412705,2377.85392777778
251.2181331352,2398.25059444444
251.3408376298,2412.83392777778
251.4635261888,2430.86392777778
251.5861988122,2437.85059444444
251.7088555,2437.70392777778
251.8314962522,2448.44726111111
251.9541210688,2482.84726111111
252.0767299498,2509.17392777778
252.1993228952,2531.12392777778
252.321899905,2564.01059444444
252.4444609792,2577.76726111111
252.5670061178,2609.26726111111
252.6895353208,2629.07059444444
252.8120485882,2658.20392777778
252.93454592,2679.00392777778
253.0570273162,2704.63059444444
253.1794927768,2731.47392777778
253.3019423018,2750.19726111111
253.4243758912,2778.65059444444
253.546793545,2794.03059444444
253.6691952632,2820.16392777778
253.7915810458,2835.13726111111
253.9139508928,2855.45059444444
254.0363048042,2879.11059444444
254.15864278,2903.40059444444
254.2809648202,2924.09059444444
254.4032709248,2934.47726111111
254.5255610938,2953.02392777778
254.6478353272,2972.46059444444
254.770093625,2986.17059444444
254.8923359872,3004.77059444444
255.0145624138,3020.62392777778
255.1367729048,3027.90726111111
255.2589674602,3039.28059444444
255.38114608,3062.55059444444
255.5033087642,3095.25392777778
255.6254555128,3118.12059444444
255.7475863258,3141.05726111111
255.8697012032,3167.66726111111
255.991800145,3189.36059444444
256.1138831512,3215.52392777778
256.2359502218,3250.52059444444
256.3580013568,3277.71392777778
256.4800365562,3298.78392777778
256.60205582,3331.97726111111
256.7240591482,3352.31726111111
256.8460465408,3383.10392777778
256.9680179978,3407.36392777778
257.0899735192,3426.56392777778
257.211913105,3447.44392777778
257.3338367552,3466.64726111111
257.4557444698,3488.24392777778
257.5776362488,3499.50392777778
257.6995120922,3517.30392777778
257.821372,3527.44392777778
257.9432159722,3549.55392777778
258.0650440088,3574.56392777778
258.1868561098,3588.27392777778
258.3086522752,3605.80726111111
258.430432505,3619.21059444444
258.5521967992,3638.79392777778
258.6739451578,3662.05059444444
258.7956775808,3682.55059444444
258.9173940682,3701.47059444444
259.03909462,3709.14392777778
259.1607792362,3715.80726111111
259.2824479168,3732.85392777778
259.4041006618,3750.97059444444
259.5257374712,3770.64059444444
259.647358345,3789.32059444444
259.7689632832,3811.11726111111
259.8905522858,3827.20059444444
260.0121253528,3838.99726111111
260.1336824842,3850.72059444444
260.25522368,3871.13392777778
260.3767489402,3884.67059444444
260.4982582648,3905.38059444444
260.6197516538,3921.82059444444
260.7412291072,3935.75059444444
260.862690625,3955.39726111111
260.9841362072,3971.83392777778
261.1055658538,3987.72059444444
261.2269795648,4002.10392777778
261.3483773402,4014.93059444445
261.46975918,4026.28059444445
261.5911250842,4035.01059444444
261.7124750528,4048.67726111111
261.8338090858,4050.73059444445
261.9551271832,4071.88392777778
262.076429345,4095.62392777778
262.1977155712,4106.85392777778
262.3189858618,4114.14059444445
262.4402402168,4123.51059444445
262.5614786362,4133.23392777778
262.68270112,4145.18726111111
262.8039076682,4145.19059444445
262.9250982808,4164.12059444445
263.0462729578,4174.84392777778
263.1674316992,4177.02392777778
263.288574505,4184.33726111111
263.4097013752,4186.92392777778
263.5308123098,4191.38392777778
263.6519073088,4194.22059444445
263.7729863722,4200.85726111111
263.8940495,4210.07726111111
264.0150966922,4213.91059444445
264.1361279488,4224.61059444445
264.2571432698,4234.16726111111
264.3781426552,4245.95059444445
264.499126105,4260.13059444445
264.6200936192,4273.19726111111
264.7410451978,4282.09392777778
264.8619808408,4287.20726111111
264.9829005482,4303.95726111111
265.10380432,4302.79059444445
265.2246921562,4310.33392777778
265.3455640568,4319.07059444445
265.4664200218,4328.32726111111
265.5872600512,4328.10059444445
265.708084145,4341.98726111112
265.8288923032,4345.62392777778
265.9496845258,4352.30726111111
266.0704608128,4359.75726111111
266.1912211642,4356.97726111111
266.31196558,4358.70059444445
266.4326940602,4359.06059444445
266.5534066048,4366.19392777778
266.6741032138,4377.34059444445
266.7947838872,4374.94392777778
266.915448625,4375.87059444445
267.0360974272,4374.01059444445
267.1567302938,4375.17726111111
267.2773472248,4374.37059444445
267.3979482202,4381.88392777778
267.51853328,4377.40059444445
267.6391024042,4386.14059444445
267.7596555928,4396.80726111111
267.8801928458,4397.21059444445
268.0007141632,4397.77726111111
268.121219545,4406.35059444445
268.2417089912,4401.76726111111
268.3621825018,4405.42059444445
268.4826400768,4424.29726111111
268.6030817162,4424.00726111111
268.72350742,4427.84392777778
268.8439171882,4430.17392777778
268.9643110208,4438.60392777778
269.0846889178,4444.07392777778
269.2050508792,4443.90726111112
269.325396905,4438.87726111111
269.4457269952,4440.26726111111
269.5660411498,4446.10392777778
269.6863393688,4449.93392777778
269.8066216522,4455.64392777778
269.926888,4455.98392777778
270.0471384122,4458.54059444445
270.1673728888,4466.06059444445
270.2875914298,4466.06726111111
270.4077940352,4472.84059444445
270.527980705,4473.75726111111
270.6481514392,4474.83726111111
270.7683062378,4478.94059444445
270.8884451008,4480.72726111111
271.0085680282,4477.33726111111
271.12867502,4477.93059444445
271.2487660762,4473.23059444445
271.3688411968,4477.17059444445
271.4889003818,4485.44726111112
271.6089436312,4494.40392777778
271.728970945,4496.45726111111
271.8489823232,4493.56726111111
271.9689777658,4495.37726111111
272.0889572728,4503.16059444445
272.2089208442,4511.83726111111
272.32886848,4518.19392777778
272.4488001802,4510.02059444445
272.5687159448,4512.91726111111
272.6886157738,4521.83059444445
272.8084996672,4521.33726111111
272.928367625,4528.63726111111
273.0482196472,4540.43726111111
273.1680557338,4539.80726111111
273.2878758848,4548.48392777778
273.4076801002,4555.15059444445
273.52746838,4545.42392777778
273.6472407242,4549.78392777778
273.7669971328,4556.70392777778
273.8867376058,4564.60392777778
274.0064621432,4558.74392777778
274.126170745,4560.62726111111
274.2458634112,4569.04392777778
274.3655401418,4576.50392777778
274.4852009368,4577.13726111111
274.6048457962,4590.38392777778
274.72447472,4594.07059444445
274.8440877082,4599.39726111111
274.9636847608,4604.37392777778
275.0832658778,4608.90392777778
275.2028310592,4606.70726111111
275.322380305,4605.05392777778
275.4419136152,4617.96392777778
275.5614309898,4610.41392777778
275.6809324288,4615.04059444445
275.8004179322,4622.67726111111
275.9198875,4637.68392777778
276.0393411322,4636.47726111112
276.1587788288,4627.71726111111
276.2782005898,4633.98392777778
276.3976064152,4647.21726111112
276.516996305,4645.02392777778
276.6363702592,4649.32059444445
276.7557282778,4650.37059444445
276.8750703608,4654.62392777778
276.9943965082,4656.56392777778
277.11370672,4656.27059444445
277.2330009962,4658.15059444445
277.3522793368,4672.37059444445
277.4715417418,4677.08726111111
277.5907882112,4687.12726111111
277.710018745,4689.94392777778
277.8292333432,4694.30392777778
277.9484320058,4699.23392777778
278.0676147328,4700.35392777778
278.1867815242,4703.17392777778
278.30593238,4711.98392777778
278.4250673002,4722.01059444445
278.5441862848,4727.49392777778
278.6632893338,4734.60726111111
278.7823764472,4736.30392777778
278.901447625,4739.29059444445
279.0205028672,4744.38392777778
279.1395421738,4755.30726111111
279.2585655448,4754.28392777778
279.3775729802,4753.98059444445
279.49656448,4754.91726111111
279.6155400442,4756.05726111111
279.7344996728,4766.11726111111
279.8534433658,4765.14392777778
279.9723711232,4767.89059444445
280.091282945,4772.85392777778
280.2101788312,4770.62059444445
280.3290587818,4783.79059444445
280.4479227968,4778.57726111112
280.5667708762,4773.12392777778
280.68560302,4779.20059444445
280.8044192282,4780.60726111112
280.9232195008,4781.13726111112
281.0420038378,4791.34726111112
281.1607722392,4783.88392777778
281.279524705,4801.46392777778
281.3982612352,4801.01392777778
281.5169818298,4810.86726111112
281.6356864888,4824.23726111112
281.7543752122,4827.88059444445
281.873048,4830.64059444445
281.9917048522,4834.15392777778
282.1103457688,4845.31726111112
282.2289707498,4842.47726111112
282.3475797952,4849.50059444445
282.466172905,4849.46392777778
282.5847500792,4853.94392777778
282.7033113178,4855.11392777778
282.8218566208,4853.78726111112
282.9403859882,4847.67392777778
283.05889942,4851.65726111112
283.1773969162,4862.97726111112
283.2958784768,4863.30726111112
283.4143441018,4867.87392777778
283.5327937912,4865.71059444445
283.651227545,4871.72059444445
283.7696453632,4867.12059444445
283.8880472458,4868.80059444445
284.0064331928,4876.74392777778
284.1248032042,4874.40392777778
284.24315728,4873.44392777778
284.3614954202,4880.91726111112
284.4798176248,4885.43392777778
284.5981238938,4896.34392777778
284.7164142272,4903.51726111112
284.834688625,4905.19059444445
284.9529470872,4906.58392777778
285.0711896138,4908.37726111112
285.1894162048,4906.33392777778
285.3076268602,4912.84059444445
285.42582158,4913.65059444445
285.5440003642,4918.85059444445
285.6621632128,4920.03059444445
285.7803101258,4926.44392777778
285.8984411032,4928.96392777778
286.016556145,4925.58726111112
286.1346552512,4927.58392777778
286.2527384218,4937.56059444445
286.3708056568,4936.22392777778
286.4888569562,4935.66392777778
286.60689232,4941.02059444445
286.7249117482,4936.56392777778
286.8429152408,4942.86059444445
286.9609027978,4945.43059444445
287.0788744192,4950.28059444445
287.196830105,4960.00726111111
287.3147698552,4953.09059444445
287.4326936698,4954.78059444445
287.5506015488,4959.39726111111
287.6684934922,4959.25726111111
287.7863695,4967.62059444445
287.9042295722,4969.74059444445
288.0220737088,4969.92392777778
288.1399019098,4973.50392777778
288.2577141752,4978.41392777778
288.375510505,4973.74059444445
288.4932908992,4975.76059444445
288.6110553578,4974.85392777778
288.7288038808,4973.29392777778
288.8465364682,4969.29392777778
288.96425312,4967.65392777778
289.0819538362,4969.56059444445
289.1996386168,4978.24726111111
289.3173074618,4994.14392777778
289.4349603712,4992.90392777778
289.552597345,4998.23726111112
289.6702183832,5004.74059444445
289.7878234858,5010.34726111111
289.9054126528,5012.90392777778
290.0229858842,5020.86726111111
290.14054318,5023.63726111111
290.2580845402,5037.63059444445
290.3756099648,5040.95392777778
290.4931194538,5051.36392777778
290.6106130072,5065.22059444445
290.728090625,5069.85726111111
290.8455523072,5074.66726111111
290.9629980538,5086.29726111111
291.0804278648,5089.69726111112
291.1978417402,5094.47059444445
291.31523968,5101.70059444445
291.4326216842,5108.45392777778
291.5499877528,5119.41726111111
291.6673378858,5131.58726111111
291.7846720832,5134.15392777778
291.901990345,5143.58059444445
292.0192926712,5156.59059444445
292.1365790618,5157.30726111112
292.2538495168,5169.18392777778
292.3711040362,5176.45059444445
292.48834262,5189.37726111112
292.6055652682,5192.43059444445
292.7227719808,5202.40392777778
292.8399627578,5211.62059444445
292.9571375992,5219.10392777778
293.074296505,5230.57059444445
293.1914394752,5236.79392777778
293.3085665098,5237.95059444445
293.4256776088,5252.91059444445
293.5427727722,5259.47392777778
293.659852,5272.08726111112
293.7769152922,5282.83059444445
293.8939626488,5296.38059444445
294.0109940698,5301.33059444445
294.1280095552,5305.01392777778
294.245009105,5313.86059444445
294.3619927192,5321.11059444445
294.4789603978,5333.50059444445
294.5959121408,5344.61059444445
294.7128479482,5352.33392777778
294.82976782,5370.60059444445
294.9466717562,5370.69726111112
295.0635597568,5385.77726111111
295.1804318218,5394.34392777778
295.2972879512,5400.08726111111
295.414128145,5408.33059444445
295.5309524032,5415.86392777778
295.6477607258,5433.36059444445
295.7645531128,5436.43059444445
295.8813295642,5449.30059444445
295.99809008,5460.38059444445
296.1148346602,5474.63059444445
296.2315633048,5502.66059444445
296.3482760138,5482.20059444445
296.4649727872,5492.40392777778
296.581653625,5507.15726111112
296.6983185272,5522.03726111111
296.8149674938,5531.15059444445
296.9316005248,5544.05392777778
297.0482176202,5552.85726111112
297.16481878,5552.66059444445
297.2814040042,5567.05059444445
297.3979732928,5581.79726111112
297.5145266458,5593.31726111112
297.6310640632,5595.67726111112
297.747585545,5612.14059444445
