UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163383
Integration Time,1000
Averages,300
Date,12/26/2020 3:59:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4176.73400444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.13333333333
181.9732053322,-81.3426622222222
182.1045947288,-84.3726622222222
182.2359681898,-86.2626622222222
182.3673257152,-62.6259955555556
182.498667305,-60.1559955555555
182.6299929592,-62.9659955555556
182.7613026778,-61.8226622222222
182.8925964608,-60.5526622222222
183.0238743082,-59.3759955555555
183.15513622,-62.4626622222222
183.2863821962,-61.1193288888889
183.4176122368,-57.5926622222222
183.5488263418,-56.1559955555555
183.6800245112,-60.9593288888889
183.811206745,-55.1426622222222
183.9423730432,-57.6659955555556
184.0735234058,-57.2393288888889
184.2046578328,-54.4526622222222
184.3357763242,-57.6826622222222
184.46687888,-58.2026622222222
184.5979655002,-54.9026622222222
184.7290361848,-57.8359955555555
184.8600909338,-55.3293288888889
184.9911297472,-53.6126622222222
185.122152625,-56.6426622222222
185.2531595672,-52.0459955555555
185.3841505738,-54.5726622222222
185.5151256448,-53.0859955555555
185.6460847802,-55.6126622222222
185.77702798,-57.6826622222222
185.9079552442,-56.1693288888889
186.0388665728,-55.0626622222222
186.1697619658,-54.8393288888889
186.3006414232,-52.4859955555555
186.431504945,-56.6959955555555
186.5623525312,-54.3126622222222
186.6931841818,-58.5626622222222
186.8239998968,-56.0159955555555
186.9547996762,-50.1093288888889
187.08558352,-55.2826622222222
187.2163514282,-51.9793288888889
187.3471034008,-59.3993288888889
187.4778394378,-57.9093288888889
187.6085595392,-52.0393288888889
187.739263705,-52.2426622222222
187.8699519352,-54.0559955555555
188.0006242298,-54.2893288888889
188.1312805888,-52.3793288888889
188.2619210122,-53.7493288888889
188.3925455,-56.7359955555555
188.5231540522,-54.9659955555555
188.6537466688,-55.4293288888889
188.7843233498,-55.9959955555555
188.9148840952,-53.5526622222222
189.045428905,-53.5526622222222
189.1759577792,-55.7293288888889
189.3064707178,-52.0526622222222
189.4369677208,-55.7393288888889
189.5674487882,-54.9726622222222
189.69791392,-47.5593288888889
189.8283631162,-54.2393288888889
189.9587963768,-55.6159955555555
190.0892137018,-53.3826622222222
190.2196150912,-54.5659955555555
190.350000545,-54.8326622222222
190.4803700632,-54.5326622222222
190.6107236458,-53.4226622222222
190.7410612928,-54.1759955555555
190.8713830042,-46.7093288888889
191.00168878,-52.2093288888889
191.1319786202,-52.2559955555555
191.2622525248,-53.8759955555555
191.3925104938,-47.6393288888889
191.5227525272,-51.0793288888889
191.652978625,-45.5726622222222
191.7831887872,-48.1793288888889
191.9133830138,-51.3859955555555
192.0435613048,-50.6159955555555
192.1737236602,-48.8426622222222
192.30387008,-49.8359955555555
192.4340005642,-52.9493288888889
192.5641151128,-48.3126622222222
192.6942137258,-52.1959955555555
192.8242964032,-46.8726622222222
192.954363145,-47.7993288888889
193.0844139512,-48.4959955555555
193.2144488218,-47.5926622222222
193.3444677568,-49.4793288888889
193.4744707562,-45.0593288888889
193.60445782,-47.0226622222222
193.7344289482,-44.9826622222222
193.8643841408,-44.3226622222222
193.9943233978,-43.7926622222222
194.1242467192,-43.8526622222222
194.254154105,-42.2093288888889
194.3840455552,-43.1459955555555
194.5139210698,-45.7593288888889
194.6437806488,-45.1059955555555
194.7736242922,-44.3459955555555
194.903452,-45.3859955555555
195.0332637722,-35.8459955555556
195.1630596088,-43.5993288888889
195.2928395098,-43.3393288888889
195.4226034752,-38.0893288888889
195.552351505,-42.2826622222222
195.6820835992,-38.8493288888889
195.8117997578,-40.8493288888889
195.9414999808,-40.5293288888889
196.0711842682,-42.2993288888889
196.20085262,-38.6826622222222
196.3305050362,-41.4093288888889
196.4601415168,-37.6459955555556
196.5897620618,-34.8693288888889
196.7193666712,-35.9526622222222
196.848955345,-39.8926622222222
196.9785280832,-39.2793288888889
197.1080848858,-39.5893288888889
197.2376257528,-37.2059955555556
197.3671506842,-37.7593288888889
197.49665968,-35.5526622222222
197.6261527402,-35.1226622222222
197.7556298648,-34.0093288888889
197.8850910538,-33.3326622222222
198.0145363072,-32.2793288888889
198.143965625,-30.0893288888889
198.2733790072,-34.1393288888889
198.4027764538,-31.2959955555556
198.5321579648,-31.8726622222222
198.6615235402,-28.0693288888889
198.79087318,-27.7026622222222
198.9202068842,-26.5093288888889
199.0495246528,-29.7426622222222
199.1788264858,-28.4459955555556
199.3081123832,-29.0626622222222
199.437382345,-28.0126622222222
199.5666363712,-28.5193288888889
199.6958744618,-29.5959955555556
199.8250966168,-25.6059955555556
199.9543028362,-24.7859955555556
200.08349312,-26.6126622222222
200.2126674682,-26.9526622222222
200.3418258808,-21.9593288888889
200.4709683578,-24.2159955555556
200.6000948992,-23.5293288888889
200.729205505,-25.8459955555556
200.8583001752,-20.3626622222222
200.9873789098,-19.3393288888889
201.1164417088,-20.6326622222222
201.2454885722,-17.4959955555556
201.3745195,-18.6293288888889
201.5035344922,-19.3093288888889
201.6325335488,-18.3626622222222
201.7615166698,-14.8193288888889
201.8904838552,-16.4726622222222
202.019435105,-13.9926622222222
202.1483704192,-14.9493288888889
202.2772897978,-14.9393288888889
202.4061932408,-14.2026622222222
202.5350807482,-16.0593288888889
202.66395232,-11.0859955555556
202.7928079562,-13.4793288888889
202.9216476568,-8.08599555555555
203.0504714218,-9.42599555555555
203.1792792512,-10.1259955555556
203.308071145,-11.1393288888889
203.4368471032,4.41400444444444
203.5656071258,-8.69932888888889
203.6943512128,-7.68599555555555
203.8230793642,-5.80599555555555
203.95179158,-6.66599555555555
204.0804878602,-8.28932888888889
204.2091682048,-1.48932888888889
204.3378326138,-4.49266222222222
204.4664810872,-0.0126622222222225
204.595113625,-3.39932888888889
204.7237302272,0.190671111111111
204.8523308938,2.44400444444444
204.9809156248,1.31067111111111
205.1094844202,4.51067111111111
205.23803728,3.21400444444444
205.3665742042,3.86400444444444
205.4950951928,7.31733777777778
205.6236002458,3.72067111111111
205.7520893632,8.64733777777778
205.880562545,8.03400444444445
206.0090197912,8.58400444444445
206.1374611018,8.71733777777778
206.2658864768,17.1006711111111
206.3942959162,11.8673377777778
206.52268942,10.4140044444444
206.6510669882,12.3940044444444
206.7794286208,17.9506711111111
206.9077743178,14.9273377777778
207.0361040792,19.7306711111111
207.164417905,17.3806711111111
207.2927157952,17.6873377777778
207.4209977498,19.5573377777778
207.5492637688,20.6540044444444
207.6775138522,25.3873377777778
207.805748,22.5340044444444
207.9339662122,26.9140044444444
208.0621684888,23.7406711111111
208.1903548298,27.5606711111111
208.3185252352,28.5940044444444
208.446679705,30.7940044444444
208.5748182392,31.8006711111111
208.7029408378,33.3840044444444
208.8310475008,32.3873377777778
208.9591382282,34.8073377777778
209.08721302,33.5306711111111
209.2152718762,35.3073377777778
209.3433147968,43.3073377777778
209.4713417818,39.1973377777778
209.5993528312,39.5940044444445
209.727347945,41.2573377777778
209.8553271232,42.2873377777778
209.9832903658,46.9740044444445
210.1112376728,45.3440044444445
210.2391690442,44.8073377777778
210.36708448,44.8840044444445
210.4949839802,50.0740044444445
210.6228675448,54.1740044444445
210.7507351738,56.1373377777778
210.8785868672,53.5173377777778
211.006422625,55.8506711111111
211.1342424472,62.3273377777778
211.2620463338,58.9373377777778
211.3898342848,64.3706711111111
211.5176063002,63.0673377777778
211.64536238,66.7806711111111
211.7731025242,64.7540044444444
211.9008267328,68.9706711111111
212.0285350058,69.6106711111111
212.1562273432,74.2273377777777
212.283903745,79.0140044444444
212.4115642112,75.8006711111111
212.5392087418,79.5606711111111
212.6668373368,81.8673377777778
212.7944499962,82.2640044444444
212.92204672,84.7340044444444
213.0496275082,85.3740044444444
213.1771923608,89.0006711111111
213.3047412778,93.5840044444444
213.4322742592,91.5506711111111
213.559791305,95.8540044444444
213.6872924152,98.7406711111111
213.8147775898,98.6173377777777
213.9422468288,102.627337777778
214.0697001322,105.287337777778
214.1971375,105.997337777778
214.3245589322,110.074004444444
214.4519644288,113.160671111111
214.5793539898,115.460671111111
214.7067276152,116.080671111111
214.834085305,118.760671111111
214.9614270592,119.527337777778
215.0887528778,125.340671111111
215.2160627608,125.234004444445
215.3433567082,130.064004444445
215.47063472,132.417337777778
215.5978967962,135.167337777778
215.7251429368,141.000671111111
215.8523731418,143.070671111111
215.9795874112,141.174004444445
216.106785745,143.377337777778
216.2339681432,149.060671111111
216.3611346058,154.620671111111
216.4882851328,155.204004444445
216.6154197242,156.490671111111
216.74253838,165.120671111111
216.8696411002,164.100671111111
216.9967278848,167.487337777778
217.1237987338,168.927337777778
217.2508536472,170.347337777778
217.377892625,176.967337777778
217.5049156672,180.314004444444
217.6319227738,180.417337777778
217.7589139448,181.990671111111
217.8858891802,187.547337777778
218.01284848,190.180671111111
218.1397918442,192.600671111111
218.2667192728,198.864004444445
218.3936307658,202.677337777778
218.5205263232,204.890671111111
218.647405945,210.727337777778
218.7742696312,214.807337777778
218.9011173818,216.040671111111
219.0279491968,219.907337777778
219.1547650762,222.720671111111
219.28156502,227.784004444445
219.4083490282,233.217337777778
219.5351171008,237.237337777778
219.6618692378,241.757337777778
219.7886054392,244.090671111111
219.915325705,247.917337777778
220.0420300352,250.684004444444
220.1687184298,255.417337777778
220.2953908888,260.074004444444
220.4220474122,262.127337777778
220.548688,264.087337777778
220.6753126522,268.854004444444
220.8019213688,275.090671111111
220.9285141498,278.757337777778
221.0550909952,285.490671111111
221.181651905,288.470671111111
221.3081968792,291.220671111111
221.4347259178,299.674004444444
221.5612390208,303.287337777778
221.6877361882,301.857337777778
221.81421742,307.964004444444
221.9406827162,311.524004444444
222.0671320768,319.180671111111
222.1935655018,319.090671111111
222.3199829912,325.114004444444
222.446384545,330.944004444444
222.5727701632,331.844004444444
222.6991398458,340.904004444444
222.8254935928,347.137337777778
222.9518314042,347.704004444444
223.07815328,357.720671111111
223.2044592202,361.574004444444
223.3307492248,369.827337777778
223.4570232938,370.580671111111
223.5832814272,376.287337777778
223.709523625,381.307337777778
223.8357498872,387.837337777778
223.9619602138,397.804004444444
224.0881546048,396.870671111111
224.2143330602,402.274004444444
224.34049558,409.080671111111
224.4666421642,411.257337777778
224.5927728128,422.740671111111
224.7188875258,419.687337777778
224.8449863032,430.097337777778
224.971069145,434.700671111111
225.0971360512,436.590671111111
225.2231870218,445.934004444444
225.3492220568,450.934004444444
225.4752411562,457.350671111111
225.60124432,466.154004444444
225.7272315482,473.264004444444
225.8532028408,477.800671111111
225.9791581978,483.590671111111
226.1050976192,486.567337777778
226.231021105,498.190671111111
226.3569286552,502.184004444445
226.4828202698,506.684004444445
226.6086959488,520.250671111112
226.7345556922,521.577337777778
226.8603995,530.754004444445
226.9862273722,539.194004444445
227.1120393088,543.937337777778
227.2378353098,549.800671111111
227.3636153752,555.610671111112
227.489379505,569.064004444445
227.6151276992,568.077337777778
227.7408599578,571.214004444445
227.8665762808,583.464004444445
227.9922766682,589.950671111111
228.11796112,598.000671111111
228.2436296362,603.107337777778
228.3692822168,611.537337777778
228.4949188618,616.650671111111
228.6205395712,627.200671111111
228.746144345,640.474004444445
228.8717331832,644.684004444445
228.9973060858,650.354004444445
229.1228630528,659.517337777778
229.2484040842,670.054004444445
229.37392918,674.707337777778
229.4994383402,687.154004444444
229.6249315648,690.514004444444
229.7504088538,699.417337777778
229.8758702072,708.797337777778
230.001315625,715.330671111111
230.1267451072,718.020671111111
230.2521586538,733.367337777778
230.3775562648,737.777337777778
230.5029379402,739.550671111111
230.62830368,748.940671111111
230.7536534842,755.694004444444
230.8789873528,764.240671111111
231.0043052858,781.047337777778
231.1296072832,782.554004444444
231.254893345,795.137337777778
231.3801634712,805.884004444444
231.5054176618,807.014004444444
231.6306559168,816.350671111111
231.7558782362,818.854004444444
231.88108462,834.514004444444
232.0062750682,840.264004444444
232.1314495808,852.447337777777
232.2566081578,852.670671111111
232.3817507992,861.250671111111
232.506877505,864.434004444444
232.6319882752,874.537337777778
232.7570831098,886.767337777777
232.8821620088,896.790671111111
233.0072249722,904.247337777777
233.132272,906.28067111111
233.2573030922,906.88067111111
233.3823182488,922.924004444444
233.5073174698,925.554004444444
233.6323007552,933.747337777777
233.757268105,930.134004444444
233.8822195192,938.870671111111
234.0071549978,946.260671111111
234.1320745408,956.680671111111
234.2569781482,953.394004444444
234.38186582,971.377337777777
234.5067375562,970.447337777777
234.6315933568,973.890671111111
234.7564332218,1005.82733777778
234.8812571512,982.870671111111
235.006065145,987.724004444444
235.1308572032,997.040671111111
235.2556333258,998.227337777778
235.3803935128,1001.20400444444
235.5051377642,1011.05733777778
235.62986608,1016.85400444444
235.7545784602,1015.43400444444
235.8792749048,1019.86400444444
236.0039554138,1029.20733777778
236.1286199872,1027.88400444444
236.253268625,1033.72067111111
236.3779013272,1043.21067111111
236.5025180938,1042.49400444444
236.6271189248,1044.52733777778
236.7517038202,1049.49400444444
236.87627278,1054.79733777778
237.0008258042,1052.22400444444
237.1253628928,1065.43733777778
237.2498840458,1061.53067111111
237.3743892632,1065.47400444444
237.498878545,1069.98400444444
237.6233518912,1070.87400444444
237.7478093018,1071.81400444444
237.8722507768,1078.24067111111
237.9966763162,1076.76067111111
238.12108592,1077.39400444444
238.2454795882,1087.41067111111
238.3698573208,1075.61400444444
238.4942191178,1083.55067111111
238.6185649792,1085.80400444444
238.742894905,1086.34400444444
238.8672088952,1088.16400444444
238.9915069498,1094.31067111111
239.1157890688,1095.05733777778
239.2400552522,1094.21067111111
239.3643055,1099.49400444444
239.4885398122,1098.95067111111
239.6127581888,1098.71067111111
239.7369606298,1107.29067111111
239.8611471352,1101.10067111111
239.985317705,1107.33067111111
240.1094723392,1112.03067111111
240.2336110378,1111.61067111111
240.3577338008,1115.99733777778
240.4818406282,1112.17067111111
240.60593152,1116.18067111111
240.7300064762,1127.15067111111
240.8540654968,1115.58733777778
240.9781085818,1120.43733777778
241.1021357312,1121.15067111111
241.226146945,1130.28733777778
241.3501422232,1133.14400444444
241.4741215658,1127.19733777778
241.5980849728,1130.34400444444
241.7220324442,1129.70733777778
241.84596398,1132.33400444444
241.9698795802,1135.49067111111
242.0937792448,1139.34733777778
242.2176629738,1141.98733777778
242.3415307672,1148.09733777778
242.465382625,1152.67400444444
242.5892185472,1150.66733777778
242.7130385338,1146.96733777778
242.8368425848,1158.49400444444
242.9606307002,1158.39733777778
243.08440288,1158.48400444444
243.2081591242,1166.31067111111
243.3318994328,1169.77067111111
243.4556238058,1173.31067111111
243.5793322432,1176.88733777778
243.703024745,1181.03067111111
243.8267013112,1184.97400444444
243.9503619418,1178.62733777778
244.0740066368,1178.44733777778
244.1976353962,1173.29400444444
244.32124822,1179.56733777778
244.4448451082,1188.07733777778
244.5684260608,1198.06733777778
244.6919910778,1200.34067111111
244.8155401592,1204.89400444444
244.939073305,1212.59733777778
245.0625905152,1217.00400444444
245.1860917898,1218.69733777778
245.3095771288,1225.72400444444
245.4330465322,1231.28733777778
245.5565,1225.68400444444
245.6799375322,1237.04733777778
245.8033591288,1250.77067111111
245.9267647898,1242.85400444444
246.0501545152,1238.68400444444
246.173528305,1239.08733777778
246.2968861592,1241.41400444444
246.4202280778,1252.07067111111
246.5435540608,1265.79067111111
246.6668641082,1279.29400444444
246.79015822,1288.16733777778
246.9134363962,1299.98067111111
247.0366986368,1308.41733777778
247.1599449418,1312.16733777778
247.2831753112,1330.16400444444
247.406389745,1336.36733777778
247.5295882432,1341.80067111111
247.6527708058,1352.26400444444
247.7759374328,1356.75067111111
247.8990881242,1366.99400444444
248.02222288,1378.16733777778
248.1453417002,1382.55733777778
248.2684445848,1391.57733777778
248.3915315338,1401.18400444444
248.5146025472,1401.68067111111
248.637657625,1398.22067111111
248.7606967672,1399.47400444444
248.8837199738,1413.84067111111
249.0067272448,1429.78067111111
249.1297185802,1443.63733777778
249.25269398,1455.94067111111
249.3756534442,1462.54400444444
249.4985969728,1478.90733777778
249.6215245658,1497.21733777778
249.7444362232,1506.39400444444
249.867331945,1521.98067111111
249.9902117312,1531.44067111111
250.1130755818,1547.09733777778
250.2359234968,1563.98400444444
250.3587554762,1569.30067111111
250.48157152,1582.80733777778
250.6043716282,1597.28400444444
250.7271558008,1601.05067111111
250.8499240378,1618.95400444444
250.9726763392,1631.13733777778
251.095412705,1639.59067111111
251.2181331352,1652.41400444444
251.3408376298,1664.33400444444
251.4635261888,1678.89400444444
251.5861988122,1684.71067111111
251.7088555,1682.19400444444
251.8314962522,1689.24400444444
251.9541210688,1712.91067111111
252.0767299498,1730.49400444444
252.1993228952,1746.19733777778
252.321899905,1770.84067111111
252.4444609792,1778.84067111111
252.5670061178,1797.94400444445
252.6895353208,1815.86400444445
252.8120485882,1834.47400444444
252.93454592,1849.66400444445
253.0570273162,1864.58067111111
253.1794927768,1884.42400444444
253.3019423018,1899.37400444444
253.4243758912,1917.39733777778
253.546793545,1924.73067111111
253.6691952632,1945.68400444444
253.7915810458,1957.31400444444
253.9139508928,1968.16400444444
254.0363048042,1988.58067111111
254.15864278,2002.12400444444
254.2809648202,2019.15733777778
254.4032709248,2022.51400444444
254.5255610938,2036.89400444444
254.6478353272,2053.32400444444
254.770093625,2058.97067111111
254.8923359872,2071.95400444444
255.0145624138,2083.98733777778
255.1367729048,2092.91400444444
255.2589674602,2098.35733777778
255.38114608,2116.71733777778
255.5033087642,2138.36400444444
255.6254555128,2152.83733777778
255.7475863258,2169.27067111111
255.8697012032,2186.54067111111
255.991800145,2201.89400444444
256.1138831512,2221.44733777778
256.2359502218,2245.33733777778
256.3580013568,2261.37067111111
256.4800365562,2278.51733777778
256.60205582,2301.37067111111
256.7240591482,2316.19067111111
256.8460465408,2338.12400444444
256.9680179978,2352.23733777778
257.0899735192,2366.78400444444
257.211913105,2380.21400444444
257.3338367552,2390.79400444444
257.4557444698,2408.20733777778
257.5776362488,2416.55067111111
257.6995120922,2429.41400444444
257.821372,2432.68400444444
257.9432159722,2451.50733777778
258.0650440088,2469.47733777778
258.1868561098,2476.49400444445
258.3086522752,2493.79733777778
258.430432505,2500.48067111111
258.5521967992,2515.43400444444
258.6739451578,2529.57733777778
258.7956775808,2544.55067111111
258.9173940682,2557.01067111111
259.03909462,2561.49733777778
259.1607792362,2564.83067111111
259.2824479168,2578.07400444444
259.4041006618,2591.44733777778
259.5257374712,2606.99400444444
259.647358345,2619.01400444444
259.7689632832,2631.82400444444
259.8905522858,2643.82400444444
260.0121253528,2648.67400444444
260.1336824842,2659.48067111111
260.25522368,2675.11067111111
260.3767489402,2684.46733777778
260.4982582648,2697.57400444444
260.6197516538,2710.95400444444
260.7412291072,2720.24067111111
260.862690625,2730.60733777778
260.9841362072,2741.51733777778
261.1055658538,2753.08400444444
261.2269795648,2765.17400444444
261.3483773402,2771.30400444444
261.46975918,2780.28733777778
261.5911250842,2786.71400444444
261.7124750528,2797.97733777778
261.8338090858,2798.30733777778
261.9551271832,2811.97733777778
262.076429345,2830.75400444444
262.1977155712,2837.46400444444
262.3189858618,2844.27400444444
262.4402402168,2850.42733777778
262.5614786362,2856.80067111111
262.68270112,2861.73733777778
262.8039076682,2863.98733777778
262.9250982808,2875.97400444444
263.0462729578,2882.74400444444
263.1674316992,2885.40400444444
263.288574505,2889.98733777778
263.4097013752,2893.84067111111
263.5308123098,2894.57400444444
263.6519073088,2898.18067111111
263.7729863722,2900.68400444444
263.8940495,2911.63400444444
264.0150966922,2913.60400444444
264.1361279488,2923.55733777778
264.2571432698,2925.58733777778
264.3781426552,2934.16067111111
264.499126105,2944.25400444444
264.6200936192,2953.95400444444
264.7410451978,2956.77067111111
264.8619808408,2961.35733777778
264.9829005482,2974.23400444444
265.10380432,2971.74400444444
265.2246921562,2978.85733777778
265.3455640568,2988.83067111111
265.4664200218,2991.21733777778
265.5872600512,2991.83400444444
265.708084145,3000.58733777778
265.8288923032,3001.72733777778
265.9496845258,3010.53067111111
266.0704608128,3012.40400444444
266.1912211642,3010.44400444444
266.31196558,3011.06067111111
266.4326940602,3009.24733777778
266.5534066048,3015.51733777778
266.6741032138,3023.84400444444
266.7947838872,3018.76400444444
266.915448625,3024.23733777778
267.0360974272,3024.25400444444
267.1567302938,3019.84400444444
267.2773472248,3022.99400444444
267.3979482202,3027.51067111111
267.51853328,3022.20733777778
267.6391024042,3030.88733777778
267.7596555928,3038.26400444444
267.8801928458,3037.10733777778
268.0007141632,3036.50067111111
268.121219545,3049.79733777778
268.2417089912,3041.67400444444
268.3621825018,3046.33733777778
268.4826400768,3058.51400444444
268.6030817162,3059.02733777778
268.72350742,3062.35067111111
268.8439171882,3060.84733777778
268.9643110208,3064.93400444444
269.0846889178,3069.74400444444
269.2050508792,3074.19067111111
269.325396905,3069.24400444444
269.4457269952,3069.33067111111
269.5660411498,3076.74733777778
269.6863393688,3075.89400444444
269.8066216522,3081.40733777778
269.926888,3082.13067111111
270.0471384122,3081.42067111111
270.1673728888,3085.93733777778
270.2875914298,3085.97400444444
270.4077940352,3094.18733777778
270.527980705,3093.34400444444
270.6481514392,3090.87733777778
270.7683062378,3094.99400444444
270.8884451008,3096.93400444444
271.0085680282,3093.23733777778
271.12867502,3097.08400444444
271.2487660762,3091.16733777778
271.3688411968,3095.22400444444
271.4889003818,3102.71733777778
271.6089436312,3108.00400444444
271.728970945,3110.28733777778
271.8489823232,3104.46400444444
271.9689777658,3110.32067111111
272.0889572728,3114.23067111111
272.2089208442,3123.29067111111
272.32886848,3126.08733777778
272.4488001802,3119.12400444444
272.5687159448,3121.78067111111
272.6886157738,3127.25733777778
272.8084996672,3130.80067111111
272.928367625,3132.35400444444
273.0482196472,3138.17733777778
273.1680557338,3139.61733777778
273.2878758848,3148.76400444444
273.4076801002,3147.81400444444
273.52746838,3144.07067111111
273.6472407242,3148.49400444444
273.7669971328,3152.92733777778
273.8867376058,3155.71400444444
274.0064621432,3154.08067111111
274.126170745,3155.35733777778
274.2458634112,3162.88400444444
274.3655401418,3169.24733777778
274.4852009368,3167.38067111111
274.6048457962,3178.98733777778
274.72447472,3178.81067111111
274.8440877082,3180.56733777778
274.9636847608,3185.76067111111
275.0832658778,3191.83067111111
275.2028310592,3188.62733777778
275.322380305,3188.21400444444
275.4419136152,3199.17067111111
275.5614309898,3192.93733777778
275.6809324288,3195.02733777778
275.8004179322,3200.37400444444
275.9198875,3214.20400444444
276.0393411322,3211.91067111111
276.1587788288,3205.58733777778
276.2782005898,3209.24400444444
276.3976064152,3218.06733777778
276.516996305,3213.37733777778
276.6363702592,3221.50733777778
276.7557282778,3221.88733777778
276.8750703608,3225.92733777778
276.9943965082,3229.71400444444
277.11370672,3230.21733777778
277.2330009962,3229.46400444444
277.3522793368,3241.44733777778
277.4715417418,3243.07733777778
277.5907882112,3248.67067111111
277.710018745,3252.38067111111
277.8292333432,3256.23400444444
277.9484320058,3258.13733777778
278.0676147328,3262.51400444444
278.1867815242,3264.02733777778
278.30593238,3266.23733777778
278.4250673002,3277.86067111111
278.5441862848,3278.67400444444
278.6632893338,3285.21733777778
278.7823764472,3287.67733777778
278.901447625,3287.97400444444
279.0205028672,3291.45067111111
279.1395421738,3303.39733777778
279.2585655448,3300.91067111111
279.3775729802,3300.48067111111
279.49656448,3300.50400444444
279.6155400442,3299.72067111111
279.7344996728,3307.29400444444
279.8534433658,3306.79733777778
279.9723711232,3310.47400444444
280.091282945,3311.78400444444
280.2101788312,3311.79400444444
280.3290587818,3316.28067111111
280.4479227968,3313.60067111111
280.5667708762,3309.93067111111
280.68560302,3313.51067111111
280.8044192282,3315.16067111111
280.9232195008,3316.37400444444
281.0420038378,3323.30067111111
281.1607722392,3322.23067111111
281.279524705,3333.75067111111
281.3982612352,3328.33733777778
281.5169818298,3341.46400444444
281.6356864888,3345.12067111111
281.7543752122,3345.90400444444
281.873048,3348.03733777778
281.9917048522,3351.06733777778
282.1103457688,3363.18733777778
282.2289707498,3358.56067111111
282.3475797952,3362.81067111111
282.466172905,3361.07067111111
282.5847500792,3367.02733777778
282.7033113178,3369.60067111111
282.8218566208,3371.84067111111
282.9403859882,3368.71067111111
283.05889942,3368.84733777778
283.1773969162,3375.12067111111
283.2958784768,3378.26733777778
283.4143441018,3375.96067111111
283.5327937912,3375.42067111111
283.651227545,3380.35733777778
283.7696453632,3375.13400444444
283.8880472458,3380.67067111111
284.0064331928,3384.56733777778
284.1248032042,3383.64400444444
284.24315728,3382.08067111111
284.3614954202,3386.57733777778
284.4798176248,3389.91733777778
284.5981238938,3401.00733777778
284.7164142272,3406.06067111111
284.834688625,3402.96733777778
284.9529470872,3406.89400444444
285.0711896138,3407.98400444444
285.1894162048,3403.98733777778
285.3076268602,3410.18400444444
285.42582158,3414.17067111111
285.5440003642,3419.53400444444
285.6621632128,3419.73400444444
285.7803101258,3423.66400444444
285.8984411032,3425.71067111111
286.016556145,3422.30733777778
286.1346552512,3423.74067111111
286.2527384218,3429.88400444444
286.3708056568,3429.47067111111
286.4888569562,3432.14067111111
286.60689232,3437.99067111111
286.7249117482,3429.14733777778
286.8429152408,3432.52067111111
286.9609027978,3434.87400444444
287.0788744192,3441.72067111111
287.196830105,3446.27067111111
287.3147698552,3444.40400444444
287.4326936698,3442.73733777778
287.5506015488,3447.49400444444
287.6684934922,3451.29067111111
287.7863695,3458.75400444444
287.9042295722,3459.66400444444
288.0220737088,3458.65733777778
288.1399019098,3460.58733777778
288.2577141752,3461.51733777778
288.375510505,3460.27400444444
288.4932908992,3461.28400444444
288.6110553578,3457.99067111111
288.7288038808,3457.11733777778
288.8465364682,3455.05400444444
288.96425312,3459.59067111111
289.0819538362,3459.86400444444
289.1996386168,3463.93400444444
289.3173074618,3472.18067111111
289.4349603712,3470.58733777778
289.552597345,3477.11733777778
289.6702183832,3483.02067111111
289.7878234858,3490.36733777778
289.9054126528,3488.76733777778
290.0229858842,3496.43067111111
290.14054318,3500.37733777778
290.2580845402,3507.54400444444
290.3756099648,3509.89067111111
290.4931194538,3518.76400444444
290.6106130072,3528.95733777778
290.728090625,3528.79067111111
290.8455523072,3536.44733777778
290.9629980538,3544.98400444444
291.0804278648,3547.21733777778
291.1978417402,3548.15733777778
291.31523968,3556.68400444444
291.4326216842,3561.55733777778
291.5499877528,3565.65400444444
291.6673378858,3575.63400444444
291.7846720832,3579.23400444444
291.901990345,3586.27733777778
292.0192926712,3596.87400444444
292.1365790618,3596.00400444444
292.2538495168,3602.94400444444
292.3711040362,3607.33733777778
292.48834262,3617.36733777778
292.6055652682,3619.01733777778
292.7227719808,3625.02400444444
292.8399627578,3634.55733777778
292.9571375992,3639.35400444444
293.074296505,3646.25733777778
293.1914394752,3654.06400444444
293.3085665098,3656.30400444444
293.4256776088,3666.85067111111
293.5427727722,3668.89733777778
293.659852,3677.72400444444
293.7769152922,3684.67400444444
293.8939626488,3694.68400444444
294.0109940698,3700.14733777778
294.1280095552,3702.38400444444
294.245009105,3711.08400444444
294.3619927192,3713.92733777778
294.4789603978,3720.13067111111
294.5959121408,3728.39400444444
294.7128479482,3736.69733777778
294.82976782,3747.95733777778
294.9466717562,3745.77733777778
295.0635597568,3753.71733777778
295.1804318218,3766.01733777778
295.2972879512,3771.94733777778
295.414128145,3773.78733777778
295.5309524032,3781.70067111111
295.6477607258,3793.88733777778
295.7645531128,3793.32733777778
295.8813295642,3805.45067111111
295.99809008,3810.69400444444
296.1148346602,3820.01067111111
296.2315633048,3849.81067111111
296.3482760138,3827.37400444444
296.4649727872,3836.40067111111
296.581653625,3848.68733777778
296.6983185272,3859.46733777778
296.8149674938,3865.22400444444
296.9316005248,3871.03733777778
297.0482176202,3878.74733777778
297.16481878,3877.46067111111
297.2814040042,3887.75067111111
297.3979732928,3901.57067111111
297.5145266458,3911.25400444444
297.6310640632,3908.15067111111
297.747585545,3921.65067111111
