UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162435
Integration Time,1000
Averages,300
Date,12/23/2020 8:43:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4978.20157444444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.67333333333
181.9732053322,-125.298425555556
182.1045947288,-128.468425555556
182.2359681898,-130.331758888889
182.3673257152,-53.7584255555555
182.498667305,-51.1850922222222
182.6299929592,-53.6717588888888
182.7613026778,-53.0984255555555
182.8925964608,-51.5850922222222
183.0238743082,-50.8817588888889
183.15513622,-53.9017588888888
183.2863821962,-52.2517588888889
183.4176122368,-49.3684255555555
183.5488263418,-47.3150922222222
183.6800245112,-52.8317588888888
183.811206745,-46.8484255555555
183.9423730432,-50.0117588888889
184.0735234058,-50.0384255555555
184.2046578328,-46.8317588888889
184.3357763242,-49.6917588888889
184.46687888,-49.6850922222222
184.5979655002,-47.3450922222222
184.7290361848,-50.8250922222222
184.8600909338,-47.9417588888889
184.9911297472,-46.3084255555555
185.122152625,-49.8917588888889
185.2531595672,-45.6317588888889
185.3841505738,-47.6417588888889
185.5151256448,-46.0950922222222
185.6460847802,-49.4284255555555
185.77702798,-50.8617588888889
185.9079552442,-50.4684255555555
186.0388665728,-49.3584255555555
186.1697619658,-49.0284255555555
186.3006414232,-46.6584255555555
186.431504945,-51.4417588888889
186.5623525312,-48.8417588888889
186.6931841818,-53.6517588888888
186.8239998968,-51.2650922222222
186.9547996762,-45.6150922222222
187.08558352,-50.3517588888889
187.2163514282,-47.1884255555555
187.3471034008,-55.1084255555555
187.4778394378,-54.1250922222222
187.6085595392,-48.1350922222222
187.739263705,-48.6817588888889
187.8699519352,-50.2617588888889
188.0006242298,-50.2517588888889
188.1312805888,-47.6984255555555
188.2619210122,-49.3350922222222
188.3925455,-53.3550922222222
188.5231540522,-51.3984255555555
188.6537466688,-51.4684255555555
188.7843233498,-52.3550922222222
188.9148840952,-49.5550922222222
189.045428905,-49.9217588888889
189.1759577792,-51.4750922222222
189.3064707178,-48.1150922222222
189.4369677208,-51.6584255555555
189.5674487882,-51.1850922222222
189.69791392,-43.6384255555555
189.8283631162,-49.8017588888889
189.9587963768,-51.8417588888889
190.0892137018,-49.7117588888889
190.2196150912,-50.4584255555555
190.350000545,-51.1017588888889
190.4803700632,-50.5384255555555
190.6107236458,-49.1050922222222
190.7410612928,-49.8584255555555
190.8713830042,-42.5150922222222
191.00168878,-48.2984255555555
191.1319786202,-48.1350922222222
191.2622525248,-49.8184255555555
191.3925104938,-44.1184255555555
191.5227525272,-47.2484255555555
191.652978625,-41.1684255555555
191.7831887872,-43.5217588888889
191.9133830138,-46.9084255555555
192.0435613048,-46.2717588888889
192.1737236602,-44.7817588888889
192.30387008,-45.7750922222222
192.4340005642,-48.2217588888888
192.5641151128,-43.9250922222222
192.6942137258,-47.3517588888889
192.8242964032,-42.2784255555555
192.954363145,-43.6917588888889
193.0844139512,-44.3550922222222
193.2144488218,-42.8617588888889
193.3444677568,-45.2884255555555
193.4744707562,-40.3584255555555
193.60445782,-42.7184255555555
193.7344289482,-40.7250922222222
193.8643841408,-39.3984255555555
193.9943233978,-39.1417588888889
194.1242467192,-38.5450922222222
194.254154105,-36.6884255555555
194.3840455552,-38.1017588888889
194.5139210698,-40.2217588888888
194.6437806488,-39.6950922222222
194.7736242922,-38.9450922222222
194.903452,-40.1850922222222
195.0332637722,-30.2084255555556
195.1630596088,-38.3750922222222
195.2928395098,-38.3284255555555
195.4226034752,-31.3950922222222
195.552351505,-36.1584255555555
195.6820835992,-32.9617588888889
195.8117997578,-34.9317588888889
195.9414999808,-34.8184255555555
196.0711842682,-36.4650922222222
196.20085262,-32.2250922222222
196.3305050362,-35.0317588888889
196.4601415168,-31.4650922222222
196.5897620618,-27.9984255555556
196.7193666712,-30.0250922222222
196.848955345,-32.8084255555555
196.9785280832,-32.1817588888889
197.1080848858,-32.9617588888889
197.2376257528,-30.7650922222222
197.3671506842,-31.0217588888889
197.49665968,-28.6617588888889
197.6261527402,-27.9950922222222
197.7556298648,-25.6550922222222
197.8850910538,-25.4884255555556
198.0145363072,-24.5950922222222
198.143965625,-22.8317588888889
198.2733790072,-27.2550922222222
198.4027764538,-23.4550922222222
198.5321579648,-23.9150922222222
198.6615235402,-20.1484255555556
198.79087318,-18.8350922222222
198.9202068842,-17.1350922222222
199.0495246528,-20.5784255555556
199.1788264858,-19.0884255555556
199.3081123832,-20.2984255555556
199.437382345,-18.4150922222222
199.5666363712,-19.8617588888889
199.6958744618,-20.4850922222222
199.8250966168,-17.0684255555556
199.9543028362,-14.4684255555555
200.08349312,-17.0850922222222
200.2126674682,-17.7050922222222
200.3418258808,-12.8717588888889
200.4709683578,-15.0884255555556
200.6000948992,-14.5050922222222
200.729205505,-16.5817588888889
200.8583001752,-11.2617588888889
200.9873789098,-9.48175888888888
201.1164417088,-11.0150922222222
201.2454885722,-7.14175888888888
201.3745195,-8.58842555555555
201.5035344922,-8.86509222222221
201.6325335488,-7.08509222222221
201.7615166698,-4.24842555555555
201.8904838552,-5.66175888888889
202.019435105,-3.69842555555555
202.1483704192,-2.86175888888889
202.2772897978,-3.86509222222222
202.4061932408,-3.11175888888888
202.5350807482,-4.98175888888888
202.66395232,0.384907777777784
202.7928079562,-1.95842555555555
202.9216476568,4.05490777777778
203.0504714218,2.61824111111112
203.1792792512,1.28490777777778
203.308071145,0.364907777777784
203.4368471032,15.0282411111111
203.5656071258,3.28490777777778
203.6943512128,4.16157444444445
203.8230793642,6.66157444444445
203.95179158,6.15490777777778
204.0804878602,4.61824111111112
204.2091682048,10.7949077777778
204.3378326138,8.33490777777779
204.4664810872,12.3549077777778
204.595113625,9.92157444444445
204.7237302272,12.9315744444445
204.8523308938,14.9915744444445
204.9809156248,12.5482411111111
205.1094844202,17.2049077777778
205.23803728,16.1482411111111
205.3665742042,17.0515744444444
205.4950951928,20.8115744444444
205.6236002458,17.7482411111111
205.7520893632,23.3015744444445
205.880562545,22.2982411111111
206.0090197912,22.4615744444444
206.1374611018,22.5549077777778
206.2658864768,30.9615744444444
206.3942959162,25.9149077777778
206.52268942,25.5749077777778
206.6510669882,26.7049077777778
206.7794286208,33.3449077777778
206.9077743178,30.2282411111111
207.0361040792,35.1015744444445
207.164417905,32.7149077777778
207.2927157952,33.3682411111111
207.4209977498,35.3249077777778
207.5492637688,36.8715744444445
207.6775138522,41.0982411111112
207.805748,38.1582411111111
207.9339662122,43.1315744444445
208.0621684888,39.6549077777778
208.1903548298,44.7749077777778
208.3185252352,44.9449077777778
208.446679705,47.1782411111111
208.5748182392,48.3615744444445
208.7029408378,50.1149077777778
208.8310475008,49.7282411111111
208.9591382282,52.2449077777778
209.08721302,50.2015744444445
209.2152718762,53.3282411111112
209.3433147968,60.7615744444444
209.4713417818,56.8449077777778
209.5993528312,57.2782411111111
209.727347945,58.5982411111111
209.8553271232,59.3315744444444
209.9832903658,63.4049077777778
210.1112376728,61.7649077777778
210.2391690442,61.9949077777778
210.36708448,62.0515744444444
210.4949839802,65.7249077777778
210.6228675448,70.5682411111111
210.7507351738,74.1615744444444
210.8785868672,71.5982411111111
211.006422625,74.9649077777778
211.1342424472,81.9949077777777
211.2620463338,78.8082411111111
211.3898342848,84.6015744444444
211.5176063002,82.6549077777777
211.64536238,88.2649077777777
211.7731025242,87.3815744444444
211.9008267328,91.5015744444444
212.0285350058,92.7315744444444
212.1562273432,96.6649077777777
212.283903745,103.994907777778
212.4115642112,99.4049077777777
212.5392087418,104.241574444444
212.6668373368,107.628241111111
212.7944499962,108.878241111111
212.92204672,110.551574444444
213.0496275082,112.411574444444
213.1771923608,115.704907777778
213.3047412778,120.678241111111
213.4322742592,119.451574444444
213.559791305,123.918241111111
213.6872924152,126.761574444444
213.8147775898,127.994907777778
213.9422468288,131.871574444444
214.0697001322,134.604907777778
214.1971375,135.051574444444
214.3245589322,139.838241111111
214.4519644288,142.324907777778
214.5793539898,145.438241111111
214.7067276152,147.698241111111
214.834085305,151.498241111111
214.9614270592,151.474907777778
215.0887528778,158.364907777778
215.2160627608,159.208241111111
215.3433567082,163.851574444444
215.47063472,167.171574444444
215.5978967962,170.694907777778
215.7251429368,176.891574444444
215.8523731418,178.991574444444
215.9795874112,177.328241111111
216.106785745,180.611574444444
216.2339681432,186.048241111111
216.3611346058,192.311574444444
216.4882851328,193.341574444444
216.6154197242,194.321574444444
216.74253838,203.394907777778
216.8696411002,204.174907777778
216.9967278848,208.494907777778
217.1237987338,210.824907777778
217.2508536472,211.488241111111
217.377892625,219.268241111111
217.5049156672,224.128241111111
217.6319227738,223.711574444444
217.7589139448,226.451574444444
217.8858891802,231.161574444444
218.01284848,235.568241111111
218.1397918442,238.554907777778
218.2667192728,245.554907777778
218.3936307658,248.751574444444
218.5205263232,253.601574444444
218.647405945,258.091574444444
218.7742696312,262.678241111111
218.9011173818,265.404907777778
219.0279491968,270.934907777778
219.1547650762,274.324907777778
219.28156502,279.761574444444
219.4083490282,285.588241111111
219.5351171008,290.491574444444
219.6618692378,294.611574444444
219.7886054392,299.398241111111
219.915325705,302.811574444444
220.0420300352,305.088241111111
220.1687184298,310.621574444444
220.2953908888,315.828241111111
220.4220474122,320.581574444444
220.548688,323.274907777778
220.6753126522,327.831574444444
220.8019213688,334.061574444444
220.9285141498,337.931574444444
221.0550909952,345.418241111111
221.181651905,350.891574444444
221.3081968792,353.101574444444
221.4347259178,362.504907777778
221.5612390208,367.301574444444
221.6877361882,366.648241111111
221.81421742,373.604907777778
221.9406827162,378.474907777778
222.0671320768,387.654907777778
222.1935655018,386.371574444444
222.3199829912,394.474907777778
222.446384545,400.534907777778
222.5727701632,402.741574444444
222.6991398458,413.271574444445
222.8254935928,418.941574444445
222.9518314042,422.814907777778
223.07815328,431.651574444445
223.2044592202,438.411574444445
223.3307492248,447.398241111111
223.4570232938,449.121574444445
223.5832814272,454.898241111112
223.709523625,461.138241111111
223.8357498872,468.504907777778
223.9619602138,478.544907777778
224.0881546048,478.921574444445
224.2143330602,488.024907777778
224.34049558,494.538241111111
224.4666421642,498.654907777778
224.5927728128,509.801574444445
224.7188875258,508.804907777778
224.8449863032,519.994907777778
224.971069145,525.518241111112
225.0971360512,530.064907777778
225.2231870218,540.151574444445
225.3492220568,543.141574444445
225.4752411562,550.858241111112
225.60124432,560.531574444445
225.7272315482,568.544907777778
225.8532028408,576.158241111112
225.9791581978,581.851574444445
226.1050976192,585.811574444445
226.231021105,599.464907777778
226.3569286552,605.024907777778
226.4828202698,609.888241111112
226.6086959488,625.101574444445
226.7345556922,627.691574444445
226.8603995,637.358241111112
226.9862273722,647.744907777778
227.1120393088,656.011574444445
227.2378353098,662.154907777779
227.3636153752,668.301574444445
227.489379505,685.158241111112
227.6151276992,685.751574444445
227.7408599578,687.148241111112
227.8665762808,702.661574444445
227.9922766682,711.338241111112
228.11796112,719.694907777778
228.2436296362,727.251574444445
228.3692822168,735.421574444445
228.4949188618,741.988241111112
228.6205395712,754.281574444445
228.746144345,769.704907777778
228.8717331832,773.314907777778
228.9973060858,781.718241111112
229.1228630528,791.908241111111
229.2484040842,803.288241111111
229.37392918,809.371574444445
229.4994383402,822.601574444445
229.6249315648,828.634907777778
229.7504088538,839.878241111111
229.8758702072,850.408241111111
230.001315625,856.894907777778
230.1267451072,863.138241111111
230.2521586538,877.844907777778
230.3775562648,882.988241111111
230.5029379402,886.224907777778
230.62830368,896.751574444444
230.7536534842,907.048241111111
230.8789873528,916.054907777778
231.0043052858,933.914907777778
231.1296072832,938.391574444445
231.254893345,951.184907777778
231.3801634712,963.971574444445
231.5054176618,966.471574444445
231.6306559168,977.614907777778
231.7558782362,980.714907777778
231.88108462,999.351574444444
232.0062750682,1004.82824111111
232.1314495808,1020.13490777778
232.2566081578,1019.83490777778
232.3817507992,1031.77824111111
232.506877505,1037.52490777778
232.6319882752,1048.71490777778
232.7570831098,1060.66490777778
232.8821620088,1072.21824111111
233.0072249722,1080.47157444444
233.132272,1083.47824111111
233.2573030922,1085.76824111111
233.3823182488,1103.91490777778
233.5073174698,1108.22824111111
233.6323007552,1117.97824111111
233.757268105,1113.80157444444
233.8822195192,1125.38490777778
234.0071549978,1134.29157444444
234.1320745408,1145.13157444444
234.2569781482,1145.51824111111
234.38186582,1164.04824111111
234.5067375562,1162.37157444444
234.6315933568,1169.26490777778
234.7564332218,1195.92157444444
234.8812571512,1178.73824111111
235.006065145,1185.33824111111
235.1308572032,1196.53490777778
235.2556333258,1198.35490777778
235.3803935128,1202.73490777778
235.5051377642,1215.74157444444
235.62986608,1221.62490777778
235.7545784602,1219.55157444444
235.8792749048,1226.07157444444
236.0039554138,1235.99157444444
236.1286199872,1235.52490777778
236.253268625,1243.05157444444
236.3779013272,1255.72490777778
236.5025180938,1255.02490777778
236.6271189248,1256.08490777778
236.7517038202,1263.68490777778
236.87627278,1269.36824111111
237.0008258042,1267.33824111111
237.1253628928,1282.29490777778
237.2498840458,1277.98824111111
237.3743892632,1283.14157444444
237.498878545,1287.80157444444
237.6233518912,1292.45490777778
237.7478093018,1293.44490777778
237.8722507768,1300.04490777778
237.9966763162,1299.90824111111
238.12108592,1302.95490777778
238.2454795882,1312.19157444444
238.3698573208,1301.21490777778
238.4942191178,1311.54157444444
238.6185649792,1311.58157444444
238.742894905,1311.86824111111
238.8672088952,1316.07824111111
238.9915069498,1321.69490777778
239.1157890688,1322.96824111111
239.2400552522,1325.15490777778
239.3643055,1328.19824111111
239.4885398122,1331.07824111111
239.6127581888,1331.35824111111
239.7369606298,1339.77824111111
239.8611471352,1334.13824111111
239.985317705,1339.83490777778
240.1094723392,1345.09824111111
240.2336110378,1345.75824111111
240.3577338008,1350.06824111111
240.4818406282,1348.36490777778
240.60593152,1349.88157444444
240.7300064762,1364.29157444444
240.8540654968,1352.25490777778
240.9781085818,1358.55490777778
241.1021357312,1359.68490777778
241.226146945,1369.85157444444
241.3501422232,1370.89490777778
241.4741215658,1367.48824111111
241.5980849728,1371.32824111111
241.7220324442,1370.60490777778
241.84596398,1373.71157444444
241.9698795802,1376.35824111111
242.0937792448,1382.00157444444
242.2176629738,1385.32157444444
242.3415307672,1393.07490777778
242.465382625,1396.57157444444
242.5892185472,1397.44824111111
242.7130385338,1393.56490777778
242.8368425848,1401.45824111111
242.9606307002,1405.23157444444
243.08440288,1408.27490777778
243.2081591242,1414.92490777778
243.3318994328,1418.85490777778
243.4556238058,1425.71490777778
243.5793322432,1426.79824111111
243.703024745,1432.73157444444
243.8267013112,1438.61157444444
243.9503619418,1434.23157444444
244.0740066368,1431.46490777778
244.1976353962,1426.52490777778
244.32124822,1429.86490777778
244.4448451082,1439.70824111111
244.5684260608,1449.84824111111
244.6919910778,1454.86824111111
244.8155401592,1458.96157444444
244.939073305,1468.31157444444
245.0625905152,1474.43157444444
245.1860917898,1478.06824111111
245.3095771288,1484.52490777778
245.4330465322,1490.84157444444
245.5565,1488.62157444444
245.6799375322,1501.33157444444
245.8033591288,1514.98824111111
245.9267647898,1509.95824111111
246.0501545152,1507.50157444444
246.173528305,1503.02824111111
246.2968861592,1506.58157444444
246.4202280778,1517.64824111111
246.5435540608,1532.42490777778
246.6668641082,1546.26490777778
246.79015822,1558.65490777778
246.9134363962,1572.14824111111
247.0366986368,1585.27824111111
247.1599449418,1587.58157444444
247.2831753112,1606.65824111111
247.406389745,1613.91490777778
247.5295882432,1619.29824111111
247.6527708058,1632.90824111111
247.7759374328,1638.30490777778
247.8990881242,1649.69490777778
248.02222288,1662.36824111111
248.1453417002,1668.82157444444
248.2684445848,1681.37490777778
248.3915315338,1691.13157444444
248.5146025472,1697.40157444444
248.637657625,1690.38824111111
248.7606967672,1686.52157444444
248.8837199738,1702.82157444444
249.0067272448,1720.72824111111
249.1297185802,1737.83490777778
249.25269398,1749.94824111111
249.3756534442,1761.53490777778
249.4985969728,1779.36157444444
249.6215245658,1801.52157444444
249.7444362232,1810.12157444444
249.867331945,1829.08824111111
249.9902117312,1840.87824111111
250.1130755818,1857.62824111111
250.2359234968,1877.41157444444
250.3587554762,1883.94490777778
250.48157152,1899.73824111111
250.6043716282,1913.79824111111
250.7271558008,1920.64824111111
250.8499240378,1941.84157444444
250.9726763392,1956.25490777778
251.095412705,1965.03157444444
251.2181331352,1980.14157444444
251.3408376298,1994.34157444444
251.4635261888,2011.15490777778
251.5861988122,2020.41824111111
251.7088555,2019.20490777778
251.8314962522,2024.25490777778
251.9541210688,2050.69490777778
252.0767299498,2069.84490777778
252.1993228952,2088.05157444444
252.321899905,2114.92157444444
252.4444609792,2122.86157444444
252.5670061178,2146.07157444444
252.6895353208,2160.08824111111
252.8120485882,2183.75490777778
252.93454592,2203.69824111111
253.0570273162,2221.16824111111
253.1794927768,2245.18157444444
253.3019423018,2262.02824111111
253.4243758912,2285.19157444444
253.546793545,2294.92824111111
253.6691952632,2318.55490777778
253.7915810458,2327.77157444444
253.9139508928,2343.20824111111
254.0363048042,2364.15490777778
254.15864278,2382.38824111111
254.2809648202,2397.60490777778
254.4032709248,2406.83157444445
254.5255610938,2418.01157444445
254.6478353272,2436.25157444445
254.770093625,2446.30490777778
254.8923359872,2459.40824111111
255.0145624138,2475.12824111111
255.1367729048,2486.79490777778
255.2589674602,2495.34824111111
255.38114608,2512.31490777778
255.5033087642,2537.49157444444
255.6254555128,2555.36157444445
255.7475863258,2572.96157444444
255.8697012032,2595.09157444444
255.991800145,2611.91157444445
256.1138831512,2638.48157444445
256.2359502218,2659.91824111111
256.3580013568,2677.33490777778
256.4800365562,2696.00157444445
256.60205582,2720.02490777778
256.7240591482,2738.54157444445
256.8460465408,2763.34824111111
256.9680179978,2779.03157444445
257.0899735192,2792.84157444445
257.211913105,2809.98824111111
257.3338367552,2826.58824111111
257.4557444698,2844.12824111111
257.5776362488,2852.25490777778
257.6995120922,2867.78490777778
257.821372,2874.78490777778
257.9432159722,2892.18824111111
258.0650440088,2910.98157444445
258.1868561098,2926.34157444445
258.3086522752,2939.43824111111
258.430432505,2948.13824111111
258.5521967992,2967.88157444445
258.6739451578,2980.73490777778
258.7956775808,2998.53824111111
258.9173940682,3015.30824111111
259.03909462,3020.81490777778
259.1607792362,3024.93490777778
259.2824479168,3035.25490777778
259.4041006618,3051.28490777778
259.5257374712,3066.92157444445
259.647358345,3084.02157444445
259.7689632832,3097.04490777778
259.8905522858,3110.35824111111
260.0121253528,3116.48824111111
260.1336824842,3127.90824111111
260.25522368,3147.25824111111
260.3767489402,3156.64490777778
260.4982582648,3169.15157444445
260.6197516538,3183.17490777778
260.7412291072,3195.38824111111
260.862690625,3213.88490777778
260.9841362072,3225.06824111111
261.1055658538,3237.52490777778
261.2269795648,3249.68490777778
261.3483773402,3254.83157444445
261.46975918,3267.06824111111
261.5911250842,3272.89490777778
261.7124750528,3282.02490777778
261.8338090858,3288.01490777778
261.9551271832,3301.17824111111
262.076429345,3320.92490777778
262.1977155712,3329.42824111111
262.3189858618,3334.51157444445
262.4402402168,3343.47490777778
262.5614786362,3349.29490777778
262.68270112,3355.98824111111
262.8039076682,3356.34157444445
262.9250982808,3368.42824111111
263.0462729578,3377.76490777778
263.1674316992,3377.22157444445
263.288574505,3384.46157444445
263.4097013752,3385.37490777778
263.5308123098,3387.16490777778
263.6519073088,3389.79490777778
263.7729863722,3395.35157444445
263.8940495,3406.18157444445
264.0150966922,3405.63157444445
264.1361279488,3411.77157444445
264.2571432698,3423.46824111111
264.3781426552,3427.64824111111
264.499126105,3441.80824111111
264.6200936192,3450.05157444445
264.7410451978,3454.35490777778
264.8619808408,3458.03157444445
264.9829005482,3472.74490777778
265.10380432,3473.80490777778
265.2246921562,3478.94490777778
265.3455640568,3487.35824111111
265.4664200218,3493.94490777778
265.5872600512,3492.07490777778
265.708084145,3501.40157444445
265.8288923032,3505.28157444445
265.9496845258,3511.29824111111
266.0704608128,3513.76157444445
266.1912211642,3508.94490777778
266.31196558,3514.18157444445
266.4326940602,3510.45490777778
266.5534066048,3516.40490777778
266.6741032138,3521.03490777778
266.7947838872,3513.31824111111
266.915448625,3518.20824111111
267.0360974272,3518.63824111111
267.1567302938,3515.87157444445
267.2773472248,3520.18490777778
267.3979482202,3526.29157444445
267.51853328,3520.27824111111
267.6391024042,3527.69157444445
267.7596555928,3531.81824111111
267.8801928458,3529.08824111111
268.0007141632,3528.58490777778
268.121219545,3539.36157444445
268.2417089912,3533.08824111111
268.3621825018,3537.39824111111
268.4826400768,3548.12490777778
268.6030817162,3543.64157444445
268.72350742,3551.10157444445
268.8439171882,3553.99157444445
268.9643110208,3559.36490777778
269.0846889178,3563.02490777778
269.2050508792,3569.74490777778
269.325396905,3562.77157444445
269.4457269952,3564.10824111111
269.5660411498,3567.43157444445
269.6863393688,3569.70157444445
269.8066216522,3574.09157444445
269.926888,3573.80824111111
270.0471384122,3574.12157444445
270.1673728888,3578.36824111111
270.2875914298,3577.99490777778
270.4077940352,3580.24490777778
270.527980705,3585.62490777778
270.6481514392,3581.86824111111
270.7683062378,3585.36824111111
270.8884451008,3587.99824111111
271.0085680282,3581.77157444445
271.12867502,3585.59157444445
271.2487660762,3578.30490777778
271.3688411968,3581.43490777778
271.4889003818,3591.41490777778
271.6089436312,3597.91490777778
271.728970945,3597.58157444445
271.8489823232,3593.61157444445
271.9689777658,3597.32824111111
272.0889572728,3605.45157444445
272.2089208442,3609.24824111111
272.32886848,3617.92490777778
272.4488001802,3607.45490777778
272.5687159448,3606.40490777778
272.6886157738,3613.12824111111
272.8084996672,3613.92824111111
272.928367625,3617.78824111111
273.0482196472,3625.38157444445
273.1680557338,3623.81824111111
273.2878758848,3632.48490777778
273.4076801002,3634.25490777778
273.52746838,3628.81824111111
273.6472407242,3629.91157444445
273.7669971328,3634.53824111111
273.8867376058,3641.83824111111
274.0064621432,3639.52490777778
274.126170745,3637.12824111111
274.2458634112,3644.41157444445
274.3655401418,3647.92824111111
274.4852009368,3649.49490777778
274.6048457962,3659.08157444445
274.72447472,3657.50157444445
274.8440877082,3660.18490777778
274.9636847608,3666.69824111111
275.0832658778,3673.75824111111
275.2028310592,3668.67490777778
275.322380305,3664.46490777778
275.4419136152,3678.48490777778
275.5614309898,3671.87157444445
275.6809324288,3674.22157444445
275.8004179322,3680.40157444445
275.9198875,3701.24490777778
276.0393411322,3689.11824111111
276.1587788288,3687.14157444445
276.2782005898,3691.14157444445
276.3976064152,3700.86824111111
276.516996305,3696.98490777778
276.6363702592,3706.84490777778
276.7557282778,3703.80157444445
276.8750703608,3705.25490777778
276.9943965082,3706.30824111111
277.11370672,3711.21824111111
277.2330009962,3708.41824111111
277.3522793368,3719.89490777778
277.4715417418,3718.71490777778
277.5907882112,3723.72490777778
277.710018745,3727.03824111111
277.8292333432,3729.20824111111
277.9484320058,3731.51157444445
278.0676147328,3732.10490777778
278.1867815242,3737.14490777778
278.30593238,3737.15157444445
278.4250673002,3751.24490777778
278.5441862848,3751.72490777778
278.6632893338,3757.16157444445
278.7823764472,3759.63824111111
278.901447625,3765.30490777778
279.0205028672,3767.17824111111
279.1395421738,3773.31157444445
279.2585655448,3772.16824111111
279.3775729802,3775.68157444445
279.49656448,3776.89157444445
279.6155400442,3778.36157444445
279.7344996728,3786.59490777778
279.8534433658,3783.30824111111
279.9723711232,3787.32490777778
280.091282945,3791.78490777778
280.2101788312,3788.57824111111
280.3290587818,3796.14824111111
280.4479227968,3794.01824111111
280.5667708762,3791.13490777778
280.68560302,3793.26824111111
280.8044192282,3795.05490777778
280.9232195008,3798.97490777778
281.0420038378,3803.69157444445
281.1607722392,3802.58824111111
281.279524705,3814.39824111111
281.3982612352,3807.59490777778
281.5169818298,3816.36490777778
281.6356864888,3827.30824111111
281.7543752122,3828.33157444445
281.873048,3829.30824111111
281.9917048522,3834.99157444445
282.1103457688,3844.75824111111
282.2289707498,3839.22490777778
282.3475797952,3842.62490777778
282.466172905,3845.73490777778
282.5847500792,3847.26157444445
282.7033113178,3848.66490777778
282.8218566208,3851.89490777778
282.9403859882,3844.00824111111
283.05889942,3845.69490777778
283.1773969162,3857.28490777778
283.2958784768,3856.46824111111
283.4143441018,3860.11157444445
283.5327937912,3858.51824111111
283.651227545,3862.71490777778
283.7696453632,3858.85157444445
283.8880472458,3861.57824111111
284.0064331928,3869.93824111111
284.1248032042,3870.85157444445
284.24315728,3870.22157444445
284.3614954202,3874.27490777778
284.4798176248,3878.31824111111
284.5981238938,3883.89157444445
284.7164142272,3884.91157444445
284.834688625,3887.74490777778
284.9529470872,3891.15157444445
285.0711896138,3889.94157444445
285.1894162048,3890.79490777778
285.3076268602,3894.35824111112
285.42582158,3898.15490777778
285.5440003642,3901.61157444445
285.6621632128,3903.10824111112
285.7803101258,3903.69490777778
285.8984411032,3912.21157444445
286.016556145,3912.50824111112
286.1346552512,3913.82157444445
286.2527384218,3916.83490777778
286.3708056568,3912.27157444445
286.4888569562,3912.56490777778
286.60689232,3917.90490777778
286.7249117482,3911.88157444445
286.8429152408,3915.00824111112
286.9609027978,3920.88490777778
287.0788744192,3924.32490777778
287.196830105,3933.22824111112
287.3147698552,3927.39824111112
287.4326936698,3929.71824111112
287.5506015488,3932.24490777778
287.6684934922,3936.08490777778
287.7863695,3939.97490777778
287.9042295722,3944.25824111112
288.0220737088,3947.08157444445
288.1399019098,3947.49490777778
288.2577141752,3945.97490777778
288.375510505,3943.98490777778
288.4932908992,3945.77157444445
288.6110553578,3943.65490777778
288.7288038808,3943.96490777778
288.8465364682,3939.08490777778
288.96425312,3941.85824111112
289.0819538362,3942.30157444445
289.1996386168,3947.67157444445
289.3173074618,3960.48157444445
289.4349603712,3962.05157444445
289.552597345,3964.84157444445
289.6702183832,3973.13824111112
289.7878234858,3974.11824111112
289.9054126528,3976.75157444445
290.0229858842,3980.87490777778
290.14054318,3987.81824111112
290.2580845402,3997.27157444445
290.3756099648,4000.28490777778
290.4931194538,4010.72824111112
290.6106130072,4018.10824111111
290.728090625,4022.30824111111
290.8455523072,4029.08824111111
290.9629980538,4038.73157444445
291.0804278648,4044.47157444445
291.1978417402,4045.14490777778
291.31523968,4053.74490777778
291.4326216842,4056.66157444445
291.5499877528,4065.24824111111
291.6673378858,4074.64157444445
291.7846720832,4074.96157444445
291.901990345,4086.91824111111
292.0192926712,4097.82824111111
292.1365790618,4098.99824111111
292.2538495168,4102.90824111111
292.3711040362,4113.69824111111
292.48834262,4122.40490777778
292.6055652682,4124.91157444445
292.7227719808,4135.93490777778
292.8399627578,4142.92824111111
292.9571375992,4149.85490777778
293.074296505,4157.50157444445
293.1914394752,4163.39157444445
293.3085665098,4165.75157444445
293.4256776088,4178.00157444445
293.5427727722,4183.71490777778
293.659852,4191.72490777778
293.7769152922,4202.81157444445
293.8939626488,4211.89490777778
294.0109940698,4217.55824111111
294.1280095552,4220.23157444445
294.245009105,4230.29824111111
294.3619927192,4234.68824111111
294.4789603978,4246.44824111111
294.5959121408,4252.79157444445
294.7128479482,4261.79824111111
294.82976782,4274.87824111111
294.9466717562,4275.72824111111
295.0635597568,4285.58490777778
295.1804318218,4296.47824111111
295.2972879512,4300.04490777778
295.414128145,4305.40824111111
295.5309524032,4315.55157444445
295.6477607258,4330.51157444445
295.7645531128,4327.64824111111
295.8813295642,4338.03157444445
295.99809008,4349.41490777778
296.1148346602,4360.09824111111
296.2315633048,4384.59490777778
296.3482760138,4367.83824111111
296.4649727872,4378.48824111111
296.581653625,4391.78490777778
296.6983185272,4406.00157444445
296.8149674938,4410.15157444445
296.9316005248,4420.35157444445
297.0482176202,4428.77824111111
297.16481878,4428.39157444445
297.2814040042,4435.48824111111
297.3979732928,4450.01824111111
297.5145266458,4460.60490777778
297.6310640632,4463.58490777778
297.747585545,4475.67824111111
