UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161622
Integration Time,1000
Averages,300
Date,12/20/2020 12:43:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.61333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.61333333333
181.9732053322,-81.6805877777778
182.1045947288,-84.8905877777778
182.2359681898,-86.4205877777778
182.3673257152,-62.9372544444445
182.498667305,-60.0872544444444
182.6299929592,-63.3572544444445
182.7613026778,-61.6672544444445
182.8925964608,-60.5805877777778
183.0238743082,-59.4639211111111
183.15513622,-62.7305877777778
183.2863821962,-61.5772544444445
183.4176122368,-57.5572544444445
183.5488263418,-56.1472544444445
183.6800245112,-61.0272544444444
183.811206745,-55.5239211111111
183.9423730432,-57.4705877777778
184.0735234058,-57.8539211111111
184.2046578328,-54.4405877777778
184.3357763242,-57.5105877777778
184.46687888,-57.8339211111111
184.5979655002,-55.0072544444444
184.7290361848,-58.0372544444445
184.8600909338,-54.9772544444444
184.9911297472,-54.0939211111111
185.122152625,-56.2739211111111
185.2531595672,-52.8905877777778
185.3841505738,-54.4339211111111
185.5151256448,-53.2505877777778
185.6460847802,-55.6972544444444
185.77702798,-57.4939211111111
185.9079552442,-56.8972544444444
186.0388665728,-55.2005877777778
186.1697619658,-55.2439211111111
186.3006414232,-52.5339211111111
186.431504945,-57.7372544444445
186.5623525312,-54.3239211111111
186.6931841818,-59.3172544444445
186.8239998968,-56.2705877777778
186.9547996762,-50.5939211111111
187.08558352,-55.5705877777778
187.2163514282,-52.3305877777778
187.3471034008,-59.6539211111111
187.4778394378,-58.4772544444444
187.6085595392,-52.7939211111111
187.739263705,-53.0239211111111
187.8699519352,-54.4405877777778
188.0006242298,-54.4539211111111
188.1312805888,-52.5172544444444
188.2619210122,-53.9739211111111
188.3925455,-57.7939211111111
188.5231540522,-54.9805877777778
188.6537466688,-55.9005877777778
188.7843233498,-56.6772544444444
188.9148840952,-53.6772544444445
189.045428905,-53.8772544444444
189.1759577792,-55.6705877777778
189.3064707178,-53.3172544444445
189.4369677208,-56.0172544444444
189.5674487882,-55.6105877777778
189.69791392,-48.7105877777778
189.8283631162,-54.4872544444444
189.9587963768,-56.4639211111111
190.0892137018,-54.4705877777778
190.2196150912,-55.4739211111111
190.350000545,-55.2839211111111
190.4803700632,-55.5405877777778
190.6107236458,-53.9005877777778
190.7410612928,-55.1805877777778
190.8713830042,-47.7772544444445
191.00168878,-53.3405877777778
191.1319786202,-53.3439211111111
191.2622525248,-54.5639211111111
191.3925104938,-49.6939211111111
191.5227525272,-52.5705877777778
191.652978625,-47.2105877777778
191.7831887872,-49.4205877777778
191.9133830138,-52.4272544444445
192.0435613048,-51.6839211111111
192.1737236602,-50.1305877777778
192.30387008,-51.3205877777778
192.4340005642,-53.8472544444445
192.5641151128,-49.0772544444444
192.6942137258,-52.7639211111111
192.8242964032,-47.8905877777778
192.954363145,-49.3605877777778
193.0844139512,-50.8339211111111
193.2144488218,-50.0605877777778
193.3444677568,-52.2005877777778
193.4744707562,-47.5572544444444
193.60445782,-48.8005877777778
193.7344289482,-48.3872544444445
193.8643841408,-46.8872544444445
193.9943233978,-47.2639211111111
194.1242467192,-46.7672544444445
194.254154105,-45.5639211111111
194.3840455552,-45.9505877777778
194.5139210698,-47.7705877777778
194.6437806488,-47.0905877777778
194.7736242922,-46.0105877777778
194.903452,-48.3739211111111
195.0332637722,-39.1205877777778
195.1630596088,-47.6005877777778
195.2928395098,-47.7239211111111
195.4226034752,-42.2272544444444
195.552351505,-47.0005877777778
195.6820835992,-43.7139211111111
195.8117997578,-46.1605877777778
195.9414999808,-46.5139211111111
196.0711842682,-49.0039211111111
196.20085262,-44.8239211111111
196.3305050362,-48.3605877777778
196.4601415168,-44.6739211111111
196.5897620618,-42.3472544444445
196.7193666712,-42.7439211111111
196.848955345,-46.7905877777778
196.9785280832,-45.3372544444445
197.1080848858,-45.5405877777778
197.2376257528,-43.9439211111111
197.3671506842,-44.8305877777778
197.49665968,-44.0539211111111
197.6261527402,-43.0472544444444
197.7556298648,-42.5805877777778
197.8850910538,-42.1772544444445
198.0145363072,-41.8705877777778
198.143965625,-39.8639211111111
198.2733790072,-43.8039211111111
198.4027764538,-41.2572544444444
198.5321579648,-42.3605877777778
198.6615235402,-39.3772544444444
198.79087318,-38.9372544444444
198.9202068842,-38.5972544444444
199.0495246528,-41.5572544444444
199.1788264858,-40.7205877777778
199.3081123832,-40.7439211111111
199.437382345,-39.8472544444444
199.5666363712,-40.1172544444444
199.6958744618,-40.8839211111111
199.8250966168,-37.5772544444444
199.9543028362,-36.4472544444444
200.08349312,-40.2305877777778
200.2126674682,-40.7839211111111
200.3418258808,-36.1839211111111
200.4709683578,-38.4639211111111
200.6000948992,-38.4972544444444
200.729205505,-40.4072544444444
200.8583001752,-33.2639211111111
200.9873789098,-31.0639211111111
201.1164417088,-37.2005877777778
201.2454885722,-34.3505877777778
201.3745195,-35.7905877777778
201.5035344922,-37.3972544444444
201.6325335488,-35.9905877777778
201.7615166698,-33.2972544444444
201.8904838552,-35.2739211111111
202.019435105,-33.7772544444444
202.1483704192,-33.8739211111111
202.2772897978,-34.6172544444444
202.4061932408,-34.1439211111111
202.5350807482,-36.2339211111111
202.66395232,-31.4405877777778
202.7928079562,-34.2772544444444
202.9216476568,-28.9605877777778
203.0504714218,-30.8105877777778
203.1792792512,-32.3039211111111
203.308071145,-33.0605877777778
203.4368471032,-19.6772544444444
203.5656071258,-32.0072544444444
203.6943512128,-30.9739211111111
203.8230793642,-30.1239211111111
203.95179158,-31.3439211111111
204.0804878602,-33.4772544444444
204.2091682048,-26.8739211111111
204.3378326138,-30.8372544444444
204.4664810872,-26.1339211111111
204.595113625,-29.9839211111111
204.7237302272,-28.0805877777778
204.8523308938,-26.3172544444444
204.9809156248,-29.6539211111111
205.1094844202,-24.8505877777778
205.23803728,-26.6505877777778
205.3665742042,-26.3305877777778
205.4950951928,-24.0905877777778
205.6236002458,-27.7572544444444
205.7520893632,-23.3805877777778
205.880562545,-24.3239211111111
206.0090197912,-24.6405877777778
206.1374611018,-25.2739211111111
206.2658864768,-17.2439211111111
206.3942959162,-23.6839211111111
206.52268942,-24.7939211111111
206.6510669882,-24.3905877777778
206.7794286208,-19.5472544444444
206.9077743178,-23.0272544444444
207.0361040792,-18.6139211111111
207.164417905,-21.6972544444444
207.2927157952,-22.0572544444444
207.4209977498,-20.7639211111111
207.5492637688,-21.0405877777778
207.6775138522,-16.7272544444445
207.805748,-20.4839211111111
207.9339662122,-16.6072544444445
208.0621684888,-20.7805877777778
208.1903548298,-17.4672544444445
208.3185252352,-18.3372544444445
208.446679705,-16.2772544444445
208.5748182392,-16.0139211111111
208.7029408378,-15.5472544444445
208.8310475008,-16.4472544444445
208.9591382282,-15.5505877777778
209.08721302,-17.8072544444445
209.2152718762,-17.1105877777778
209.3433147968,-9.77392111111112
209.4713417818,-14.8639211111111
209.5993528312,-15.7505877777778
209.727347945,-15.1572544444444
209.8553271232,-14.7405877777778
209.9832903658,-10.8705877777778
210.1112376728,-14.1939211111111
210.2391690442,-14.9239211111111
210.36708448,-16.2339211111111
210.4949839802,-13.5205877777778
210.6228675448,-10.3505877777778
210.7507351738,-8.52058777777778
210.8785868672,-12.3205877777778
211.006422625,-10.9005877777778
211.1342424472,-5.40392111111111
211.2620463338,-10.2905877777778
211.3898342848,-6.28392111111111
211.5176063002,-9.65725444444444
211.64536238,-6.21392111111111
211.7731025242,-9.41058777777778
211.9008267328,-6.43392111111111
212.0285350058,-7.29392111111111
212.1562273432,-4.72392111111111
212.283903745,-0.0639211111111112
212.4115642112,-6.24058777777778
212.5392087418,-3.07725444444444
212.6668373368,-2.93725444444444
212.7944499962,-3.57058777777778
212.92204672,-2.81725444444444
213.0496275082,-3.45725444444444
213.1771923608,-1.70058777777778
213.3047412778,1.45274555555556
213.4322742592,-1.96058777777778
213.559791305,0.786078888888889
213.6872924152,2.22607888888889
213.8147775898,0.476078888888889
213.9422468288,2.34941222222222
214.0697001322,4.06607888888889
214.1971375,2.66274555555556
214.3245589322,6.11607888888889
214.4519644288,5.43607888888889
214.5793539898,6.96607888888889
214.7067276152,5.28607888888889
214.834085305,7.04274555555556
214.9614270592,5.35274555555556
215.0887528778,9.37941222222222
215.2160627608,7.29274555555556
215.3433567082,10.5994122222222
215.47063472,10.2360788888889
215.5978967962,11.6527455555555
215.7251429368,15.9927455555555
215.8523731418,14.7427455555556
215.9795874112,11.5460788888889
216.106785745,11.7594122222222
216.2339681432,15.4260788888889
216.3611346058,18.5860788888889
216.4882851328,17.8127455555555
216.6154197242,14.9027455555555
216.74253838,21.8794122222222
216.8696411002,19.5927455555556
216.9967278848,20.9094122222222
217.1237987338,20.0460788888889
217.2508536472,18.1494122222222
217.377892625,23.1994122222222
217.5049156672,23.9160788888889
217.6319227738,22.1260788888889
217.7589139448,20.8627455555556
217.8858891802,23.3160788888889
218.01284848,24.2294122222222
218.1397918442,23.6794122222222
218.2667192728,26.7727455555556
218.3936307658,28.2627455555556
218.5205263232,28.2227455555556
218.647405945,31.4094122222222
218.7742696312,31.4294122222222
218.9011173818,29.7860788888889
219.0279491968,32.2360788888889
219.1547650762,31.9460788888889
219.28156502,35.1027455555556
219.4083490282,37.5527455555556
219.5351171008,37.3594122222222
219.6618692378,38.4327455555556
219.7886054392,39.5560788888889
219.915325705,40.5627455555556
220.0420300352,38.2494122222222
220.1687184298,41.5960788888889
220.2953908888,42.6560788888889
220.4220474122,42.7527455555555
220.548688,41.9127455555556
220.6753126522,42.1427455555555
220.8019213688,45.6160788888889
220.9285141498,45.3460788888889
221.0550909952,49.2960788888889
221.181651905,49.8027455555556
221.3081968792,48.1827455555555
221.4347259178,52.5194122222222
221.5612390208,53.7794122222222
221.6877361882,48.7494122222222
221.81421742,52.1527455555555
221.9406827162,51.2660788888889
222.0671320768,55.7860788888889
222.1935655018,51.7560788888889
222.3199829912,54.4827455555556
222.446384545,57.0860788888889
222.5727701632,54.6194122222222
222.6991398458,60.6394122222222
222.8254935928,61.1360788888889
222.9518314042,59.6727455555556
223.07815328,66.2194122222222
223.2044592202,67.2960788888889
223.3307492248,70.8560788888889
223.4570232938,68.1494122222222
223.5832814272,69.6194122222222
223.709523625,71.3327455555555
223.8357498872,73.0694122222222
223.9619602138,79.7094122222222
224.0881546048,73.9760788888889
224.2143330602,76.5994122222222
224.34049558,78.9727455555555
224.4666421642,76.2127455555555
224.5927728128,82.8327455555555
224.7188875258,78.7894122222222
224.8449863032,83.7060788888889
224.971069145,83.8560788888889
225.0971360512,82.3094122222222
225.2231870218,86.2760788888889
225.3492220568,86.6460788888889
225.4752411562,89.3460788888889
225.60124432,92.9860788888889
225.7272315482,95.6627455555555
225.8532028408,96.8727455555555
225.9791581978,97.9060788888889
226.1050976192,97.1294122222222
226.231021105,103.316078888889
226.3569286552,104.149412222222
226.4828202698,102.756078888889
226.6086959488,111.079412222222
226.7345556922,107.956078888889
226.8603995,111.752745555555
226.9862273722,115.659412222222
227.1120393088,115.692745555556
227.2378353098,117.209412222222
227.3636153752,117.979412222222
227.489379505,127.369412222222
227.6151276992,121.969412222222
227.7408599578,118.556078888889
227.8665762808,128.002745555555
227.9922766682,128.029412222222
228.11796112,131.542745555556
228.2436296362,131.669412222222
228.3692822168,135.582745555556
228.4949188618,135.359412222222
228.6205395712,141.546078888889
228.746144345,149.636078888889
228.8717331832,148.329412222222
228.9973060858,149.129412222222
229.1228630528,153.769412222222
229.2484040842,158.099412222222
229.37392918,157.846078888889
229.4994383402,165.226078888889
229.6249315648,163.476078888889
229.7504088538,167.582745555556
229.8758702072,171.339412222222
230.001315625,173.092745555556
230.1267451072,172.566078888889
230.2521586538,180.636078888889
230.3775562648,180.766078888889
230.5029379402,177.226078888889
230.62830368,181.116078888889
230.7536534842,184.632745555556
230.8789873528,187.322745555556
231.0043052858,198.346078888889
231.1296072832,195.066078888889
231.254893345,201.502745555556
231.3801634712,208.452745555556
231.5054176618,204.292745555556
231.6306559168,208.159412222222
231.7558782362,205.326078888889
231.88108462,216.096078888889
232.0062750682,215.089412222222
232.1314495808,223.949412222222
232.2566081578,216.949412222222
232.3817507992,223.286078888889
232.506877505,221.459412222222
232.6319882752,224.926078888889
232.7570831098,233.812745555556
232.8821620088,237.299412222222
233.0072249722,239.666078888889
233.132272,237.629412222222
233.2573030922,233.569412222222
233.3823182488,244.052745555556
233.5073174698,242.986078888889
233.6323007552,247.186078888889
233.757268105,238.359412222222
233.8822195192,240.496078888889
234.0071549978,244.942745555556
234.1320745408,250.129412222222
234.2569781482,244.012745555556
234.38186582,256.729412222222
234.5067375562,251.009412222222
234.6315933568,250.422745555556
234.7564332218,272.089412222222
234.8812571512,249.282745555556
235.006065145,251.399412222222
235.1308572032,255.749412222222
235.2556333258,255.029412222222
235.3803935128,253.899412222222
235.5051377642,260.246078888889
235.62986608,261.172745555556
235.7545784602,256.249412222222
235.8792749048,256.589412222222
236.0039554138,259.759412222222
236.1286199872,256.389412222222
236.253268625,256.689412222222
236.3779013272,263.726078888889
236.5025180938,260.056078888889
236.6271189248,256.836078888889
236.7517038202,258.119412222222
236.87627278,260.982745555556
237.0008258042,256.759412222222
237.1253628928,265.716078888889
237.2498840458,257.719412222222
237.3743892632,259.079412222222
237.498878545,258.756078888889
237.6233518912,259.156078888889
237.7478093018,255.286078888889
237.8722507768,259.826078888889
237.9966763162,255.026078888889
238.12108592,254.772745555556
238.2454795882,259.662745555556
238.3698573208,246.926078888889
238.4942191178,253.829412222222
238.6185649792,253.422745555556
238.742894905,250.146078888889
238.8672088952,249.969412222222
238.9915069498,253.006078888889
239.1157890688,250.476078888889
239.2400552522,249.852745555556
239.3643055,250.236078888889
239.4885398122,249.316078888889
239.6127581888,245.282745555556
239.7369606298,253.402745555556
239.8611471352,243.269412222222
239.985317705,247.746078888889
240.1094723392,248.972745555556
240.2336110378,247.676078888889
240.3577338008,248.212745555556
240.4818406282,242.686078888889
240.60593152,243.106078888889
240.7300064762,251.912745555556
240.8540654968,237.729412222222
240.9781085818,241.092745555556
241.1021357312,240.762745555556
241.226146945,246.516078888889
241.3501422232,246.512745555556
241.4741215658,240.006078888889
241.5980849728,239.666078888889
241.7220324442,235.479412222222
241.84596398,236.322745555556
241.9698795802,236.319412222222
242.0937792448,239.496078888889
242.2176629738,238.309412222222
242.3415307672,240.372745555556
242.465382625,241.036078888889
242.5892185472,241.099412222222
242.7130385338,237.852745555556
242.8368425848,243.792745555556
242.9606307002,240.722745555556
243.08440288,237.122745555556
243.2081591242,237.622745555556
243.3318994328,236.972745555556
243.4556238058,236.166078888889
243.5793322432,235.922745555556
243.703024745,237.232745555556
243.8267013112,237.159412222222
243.9503619418,235.056078888889
244.0740066368,238.886078888889
244.1976353962,233.462745555556
244.32124822,236.086078888889
244.4448451082,236.229412222222
244.5684260608,236.269412222222
244.6919910778,237.166078888889
244.8155401592,233.816078888889
244.939073305,238.782745555556
245.0625905152,235.422745555556
245.1860917898,234.756078888889
245.3095771288,235.586078888889
245.4330465322,235.142745555556
245.5565,231.152745555556
245.6799375322,235.702745555556
245.8033591288,241.262745555556
245.9267647898,235.132745555556
246.0501545152,237.612745555556
246.173528305,238.949412222222
246.2968861592,233.676078888889
246.4202280778,236.206078888889
246.5435540608,237.676078888889
246.6668641082,242.626078888889
246.79015822,239.422745555556
246.9134363962,245.869412222222
247.0366986368,242.492745555556
247.1599449418,241.656078888889
247.2831753112,248.306078888889
247.406389745,247.762745555556
247.5295882432,248.489412222222
247.6527708058,247.829412222222
247.7759374328,247.462745555556
247.8990881242,253.206078888889
248.02222288,254.732745555556
248.1453417002,249.892745555556
248.2684445848,252.392745555556
248.3915315338,253.136078888889
248.5146025472,253.079412222222
248.637657625,258.042745555556
248.7606967672,254.686078888889
248.8837199738,256.192745555556
249.0067272448,258.096078888889
249.1297185802,259.992745555556
249.25269398,259.952745555556
249.3756534442,257.566078888889
249.4985969728,264.602745555556
249.6215245658,270.249412222222
249.7444362232,270.316078888889
249.867331945,271.476078888889
249.9902117312,272.899412222222
250.1130755818,271.846078888889
250.2359234968,278.639412222222
250.3587554762,275.706078888889
250.48157152,276.159412222222
250.6043716282,283.356078888889
250.7271558008,279.639412222222
250.8499240378,283.759412222222
250.9726763392,283.959412222222
251.095412705,280.952745555556
251.2181331352,285.952745555556
251.3408376298,286.249412222222
251.4635261888,292.252745555556
251.5861988122,295.512745555556
251.7088555,295.012745555556
251.8314962522,291.296078888889
251.9541210688,298.572745555556
252.0767299498,298.806078888889
252.1993228952,300.612745555556
252.321899905,307.622745555555
252.4444609792,304.782745555556
252.5670061178,305.852745555556
252.6895353208,309.096078888889
252.8120485882,311.969412222222
252.93454592,313.469412222222
253.0570273162,315.282745555555
253.1794927768,318.439412222222
253.3019423018,320.556078888889
253.4243758912,326.259412222222
253.546793545,320.889412222222
253.6691952632,330.826078888889
253.7915810458,328.376078888889
253.9139508928,328.752745555555
254.0363048042,334.206078888889
254.15864278,338.229412222222
254.2809648202,340.639412222222
254.4032709248,338.669412222222
254.5255610938,339.096078888889
254.6478353272,343.799412222222
254.770093625,341.232745555555
254.8923359872,340.092745555555
255.0145624138,339.109412222222
255.1367729048,346.319412222222
255.2589674602,346.099412222222
255.38114608,350.136078888889
255.5033087642,354.432745555555
255.6254555128,355.092745555555
255.7475863258,356.342745555555
255.8697012032,360.376078888889
255.991800145,358.822745555555
256.1138831512,366.249412222222
256.2359502218,373.342745555555
256.3580013568,370.272745555555
256.4800365562,370.482745555555
256.60205582,373.836078888889
256.7240591482,373.676078888889
256.8460465408,382.606078888889
256.9680179978,379.466078888889
257.0899735192,379.959412222222
257.211913105,382.869412222222
257.3338367552,382.642745555555
257.4557444698,386.296078888889
257.5776362488,384.556078888889
257.6995120922,387.102745555555
257.821372,382.846078888889
257.9432159722,387.026078888889
258.0650440088,393.952745555555
258.1868561098,393.489412222222
258.3086522752,394.872745555555
258.430432505,392.916078888889
258.5521967992,397.472745555555
258.6739451578,400.239412222222
258.7956775808,401.342745555555
258.9173940682,405.782745555555
259.03909462,401.989412222222
259.1607792362,401.072745555555
259.2824479168,404.066078888889
259.4041006618,404.242745555555
259.5257374712,405.402745555555
259.647358345,409.392745555555
259.7689632832,413.916078888889
259.8905522858,414.192745555555
260.0121253528,408.909412222222
260.1336824842,411.772745555555
260.25522368,414.099412222222
260.3767489402,412.546078888889
260.4982582648,413.346078888889
260.6197516538,415.746078888889
260.7412291072,414.649412222222
260.862690625,416.192745555555
260.9841362072,419.122745555555
261.1055658538,421.882745555555
261.2269795648,421.159412222222
261.3483773402,419.256078888889
261.46975918,421.989412222222
261.5911250842,419.916078888889
261.7124750528,423.956078888889
261.8338090858,419.589412222222
261.9551271832,424.952745555555
262.076429345,431.789412222222
262.1977155712,426.216078888889
262.3189858618,425.522745555555
262.4402402168,425.339412222222
262.5614786362,427.252745555555
262.68270112,427.699412222222
262.8039076682,424.216078888889
262.9250982808,426.936078888889
263.0462729578,431.562745555555
263.1674316992,424.496078888889
263.288574505,424.866078888889
263.4097013752,427.662745555555
263.5308123098,430.186078888889
263.6519073088,427.386078888889
263.7729863722,426.899412222222
263.8940495,431.306078888889
264.0150966922,426.799412222222
264.1361279488,431.519412222222
264.2571432698,428.842745555555
264.3781426552,426.749412222222
264.499126105,430.206078888889
264.6200936192,431.202745555555
264.7410451978,428.982745555555
264.8619808408,426.796078888889
264.9829005482,434.009412222222
265.10380432,427.549412222222
265.2246921562,430.549412222222
265.3455640568,432.169412222222
265.4664200218,431.092745555555
265.5872600512,429.322745555555
265.708084145,431.606078888889
265.8288923032,431.142745555555
265.9496845258,431.849412222222
266.0704608128,430.809412222222
266.1912211642,427.406078888889
266.31196558,432.786078888889
266.4326940602,427.852745555555
266.5534066048,429.529412222222
266.6741032138,432.379412222222
266.7947838872,422.636078888889
266.915448625,428.192745555555
267.0360974272,425.889412222222
267.1567302938,420.919412222222
267.2773472248,421.936078888889
267.3979482202,424.749412222222
267.51853328,422.186078888889
267.6391024042,424.719412222222
267.7596555928,425.502745555555
267.8801928458,423.626078888889
268.0007141632,422.109412222222
268.121219545,428.312745555555
268.2417089912,421.392745555555
268.3621825018,422.996078888889
268.4826400768,426.959412222222
268.6030817162,420.329412222222
268.72350742,421.006078888889
268.8439171882,418.939412222222
268.9643110208,422.999412222222
269.0846889178,424.189412222222
269.2050508792,427.819412222222
269.325396905,420.986078888889
269.4457269952,418.386078888889
269.5660411498,418.069412222222
269.6863393688,415.549412222222
269.8066216522,419.599412222222
269.926888,416.286078888889
270.0471384122,415.886078888889
270.1673728888,416.956078888889
270.2875914298,417.509412222222
270.4077940352,417.036078888889
270.527980705,418.046078888889
270.6481514392,412.336078888889
270.7683062378,418.292745555555
270.8884451008,415.132745555555
271.0085680282,414.539412222222
271.12867502,418.009412222222
271.2487660762,409.572745555555
271.3688411968,412.202745555555
271.4889003818,413.969412222222
271.6089436312,416.852745555555
271.728970945,414.459412222222
271.8489823232,409.406078888889
271.9689777658,412.202745555555
272.0889572728,412.949412222222
272.2089208442,417.492745555555
272.32886848,418.022745555555
272.4488001802,410.019412222222
272.5687159448,407.936078888889
272.6886157738,411.496078888889
272.8084996672,410.019412222222
272.928367625,412.589412222222
273.0482196472,412.336078888889
273.1680557338,407.426078888889
273.2878758848,412.239412222222
273.4076801002,410.546078888889
273.52746838,408.646078888889
273.6472407242,407.176078888889
273.7669971328,410.676078888889
273.8867376058,408.966078888889
274.0064621432,406.149412222222
274.126170745,402.622745555555
274.2458634112,407.049412222222
274.3655401418,409.159412222222
274.4852009368,403.916078888889
274.6048457962,410.199412222222
274.72447472,407.256078888889
274.8440877082,409.686078888889
274.9636847608,409.512745555555
275.0832658778,413.552745555555
275.2028310592,405.386078888889
275.322380305,404.756078888889
275.4419136152,414.259412222222
275.5614309898,407.162745555555
275.6809324288,404.236078888889
275.8004179322,405.829412222222
275.9198875,417.049412222222
276.0393411322,411.162745555555
276.1587788288,404.472745555555
276.2782005898,404.726078888889
276.3976064152,412.369412222222
276.516996305,406.062745555555
276.6363702592,410.059412222222
276.7557282778,408.699412222222
276.8750703608,408.876078888889
276.9943965082,408.296078888889
277.11370672,408.266078888889
277.2330009962,405.872745555555
277.3522793368,412.492745555555
277.4715417418,409.359412222222
277.5907882112,409.549412222222
277.710018745,411.192745555555
277.8292333432,407.026078888889
277.9484320058,410.282745555555
278.0676147328,408.362745555555
278.1867815242,408.896078888889
278.30593238,406.729412222222
278.4250673002,415.176078888889
278.5441862848,413.366078888889
278.6632893338,413.239412222222
278.7823764472,414.169412222222
278.901447625,415.029412222222
279.0205028672,414.126078888889
279.1395421738,418.909412222222
279.2585655448,414.529412222222
279.3775729802,414.832745555555
279.49656448,414.082745555555
279.6155400442,411.456078888889
279.7344996728,415.836078888889
279.8534433658,410.212745555555
279.9723711232,410.306078888889
280.091282945,408.692745555555
280.2101788312,403.146078888889
280.3290587818,405.829412222222
280.4479227968,404.072745555555
280.5667708762,397.282745555555
280.68560302,400.246078888889
280.8044192282,399.966078888889
280.9232195008,396.716078888889
281.0420038378,399.769412222222
281.1607722392,394.966078888889
281.279524705,402.546078888889
281.3982612352,395.162745555555
281.5169818298,399.929412222222
281.6356864888,401.529412222222
281.7543752122,397.026078888889
281.873048,395.279412222222
281.9917048522,396.929412222222
282.1103457688,400.589412222222
282.2289707498,394.569412222222
282.3475797952,395.726078888889
282.466172905,392.729412222222
282.5847500792,392.519412222222
282.7033113178,392.989412222222
282.8218566208,394.689412222222
282.9403859882,388.916078888889
283.05889942,389.639412222222
283.1773969162,399.642745555555
283.2958784768,393.259412222222
283.4143441018,392.006078888889
283.5327937912,389.876078888889
283.651227545,391.302745555555
283.7696453632,386.296078888889
283.8880472458,387.399412222222
284.0064331928,390.532745555555
284.1248032042,389.432745555555
284.24315728,387.139412222222
284.3614954202,389.529412222222
284.4798176248,389.259412222222
284.5981238938,390.046078888889
284.7164142272,387.316078888889
284.834688625,385.052745555555
284.9529470872,387.996078888889
285.0711896138,385.486078888889
285.1894162048,382.242745555555
285.3076268602,385.336078888889
285.42582158,386.572745555555
285.5440003642,390.132745555555
285.6621632128,386.162745555555
285.7803101258,389.739412222222
285.8984411032,388.342745555555
286.016556145,385.719412222222
286.1346552512,384.139412222222
286.2527384218,386.512745555555
286.3708056568,382.329412222222
286.4888569562,382.639412222222
286.60689232,388.379412222222
286.7249117482,379.232745555555
286.8429152408,381.492745555555
286.9609027978,383.149412222222
287.0788744192,382.896078888889
287.196830105,381.842745555555
287.3147698552,380.116078888889
287.4326936698,380.252745555555
287.5506015488,382.202745555555
287.6684934922,378.852745555555
287.7863695,385.396078888889
287.9042295722,383.516078888889
288.0220737088,381.249412222222
288.1399019098,381.426078888889
288.2577141752,383.226078888889
288.375510505,376.759412222222
288.4932908992,379.869412222222
288.6110553578,379.102745555555
288.7288038808,377.236078888889
288.8465364682,375.652745555555
288.96425312,377.619412222222
289.0819538362,375.592745555555
289.1996386168,376.502745555555
289.3173074618,380.046078888889
289.4349603712,377.749412222222
289.552597345,377.406078888889
289.6702183832,377.972745555555
289.7878234858,377.969412222222
289.9054126528,376.599412222222
290.0229858842,377.582745555555
290.14054318,378.122745555555
290.2580845402,381.312745555555
290.3756099648,380.739412222222
290.4931194538,381.846078888889
290.6106130072,383.186078888889
290.728090625,381.112745555555
290.8455523072,383.749412222222
290.9629980538,383.979412222222
291.0804278648,382.812745555555
291.1978417402,380.142745555555
291.31523968,381.212745555555
291.4326216842,381.456078888889
291.5499877528,381.926078888889
291.6673378858,382.259412222222
291.7846720832,382.782745555555
291.901990345,383.316078888889
292.0192926712,386.866078888889
292.1365790618,382.499412222222
292.2538495168,383.449412222222
292.3711040362,382.862745555555
292.48834262,385.832745555555
292.6055652682,382.889412222222
292.7227719808,386.009412222222
292.8399627578,387.356078888889
292.9571375992,386.492745555555
293.074296505,390.176078888889
293.1914394752,387.026078888889
293.3085665098,385.232745555555
293.4256776088,391.616078888889
293.5427727722,388.389412222222
293.659852,388.709412222222
293.7769152922,388.976078888889
293.8939626488,391.532745555555
294.0109940698,390.786078888889
294.1280095552,387.352745555555
294.245009105,391.009412222222
294.3619927192,389.102745555555
294.4789603978,391.782745555555
294.5959121408,390.929412222222
294.7128479482,393.956078888889
294.82976782,397.239412222222
294.9466717562,389.376078888889
295.0635597568,392.552745555555
295.1804318218,395.959412222222
295.2972879512,395.942745555555
295.414128145,397.576078888889
295.5309524032,395.862745555555
295.6477607258,401.672745555555
295.7645531128,394.919412222222
295.8813295642,398.159412222222
295.99809008,397.629412222222
296.1148346602,401.549412222222
296.2315633048,421.582745555555
296.3482760138,394.906078888889
296.4649727872,398.872745555555
296.581653625,400.806078888889
296.6983185272,405.702745555555
296.8149674938,402.832745555555
296.9316005248,403.126078888889
297.0482176202,403.026078888889
297.16481878,400.559412222222
297.2814040042,401.252745555555
297.3979732928,404.502745555555
297.5145266458,407.539412222222
297.6310640632,402.512745555555
297.747585545,405.466078888889
297.8640910912,407.652745555555
297.9805807018,406.839412222222
298.0970543768,408.336078888889
298.2135121162,406.709412222222
298.32995392,410.569412222222
298.4463797882,408.889412222222
298.5627897208,407.232745555555
298.6791837178,404.759412222222
298.7955617792,411.296078888889
298.911923905,407.526078888889
299.0282700952,411.399412222222
299.1446003498,412.059412222222
299.2609146688,407.336078888889
299.3772130522,409.282745555555
299.4934955,408.266078888889
299.6097620122,434.186078888889
299.7260125888,411.142745555555
299.8422472298,411.952745555555
299.9584659352,411.192745555555
300.074668705,413.132745555555
300.1908555392,415.069412222222
300.3070264378,410.806078888889
300.4231814008,412.409412222222
300.5393204282,411.926078888889
300.65544352,417.352745555555
300.7715506762,413.756078888889
